createdAt,value
2023-01-10T10:02:42.012Z,8.60
2023-01-10T10:05:23.416Z,7.60
2023-01-10T10:08:03.018Z,6.70
2023-01-10T10:10:49.893Z,6.10
2023-01-10T10:13:48.063Z,7.80
2023-01-10T10:16:53.337Z,6.40
2023-01-10T10:19:40.575Z,10.40
2023-01-10T10:28:33.354Z,5.60
2023-01-10T10:38:31.445Z,6.20
2023-01-10T10:41:03.183Z,6.40
2023-01-10T10:43:35.774Z,6.40
2023-01-10T10:46:08.809Z,6.10
2023-01-10T10:48:41.390Z,6.70
2023-01-10T10:51:24.241Z,7.00
2023-01-10T10:54:02.293Z,6.00
2023-01-10T10:56:35.569Z,7.50
2023-01-10T10:59:03.116Z,7.30
2023-01-10T11:01:34.420Z,8.70
2023-01-10T11:04:09.387Z,7.40
2023-01-10T11:06:38.338Z,7.00
2023-01-10T11:09:05.543Z,6.30
2023-01-10T11:11:41.905Z,7.90
2023-01-10T11:14:52.109Z,7.20
2023-01-10T11:17:49.592Z,6.60
2023-01-10T11:20:27.199Z,8.10
2023-01-10T11:23:00.464Z,6.30
2023-01-10T11:25:27.598Z,6.20
2023-01-10T11:28:23.013Z,8.00
2023-01-10T11:30:50.406Z,6.70
2023-01-10T11:33:35.458Z,6.10
2023-01-10T11:36:06.536Z,7.30
2023-01-10T11:38:37.815Z,5.80
2023-01-10T11:41:21.048Z,7.20
2023-01-10T11:43:51.211Z,5.50
2023-01-10T11:46:25.632Z,5.90
2023-01-10T11:49:07.127Z,6.80
2023-01-10T11:51:40.460Z,7.60
2023-01-10T11:54:30.553Z,6.40
2023-01-10T11:57:01.782Z,6.90
2023-01-10T11:59:32.385Z,7.10
2023-01-10T12:02:02.187Z,8.40
2023-01-10T12:04:34.595Z,6.70
2023-01-10T12:07:04.295Z,15.20
2023-01-10T12:09:42.724Z,7.30
2023-01-10T12:12:18.354Z,8.80
2023-01-10T12:14:47.398Z,8.50
2023-01-10T12:19:54.973Z,8.00
2023-01-10T12:22:37.401Z,8.40
2023-01-10T12:25:34.569Z,9.60
2023-01-10T12:28:04.865Z,8.20
2023-01-10T12:30:50.078Z,7.40
2023-01-10T12:33:28.229Z,8.80
2023-01-10T12:36:16.794Z,7.80
2023-01-10T12:39:27.006Z,10.20
2023-01-10T12:42:26.537Z,10.60
2023-01-10T12:45:24.392Z,8.20
2023-01-10T12:48:11.423Z,7.40
2023-01-10T12:51:00.899Z,7.50
2023-01-10T12:53:51.389Z,6.80
2023-01-10T12:56:33.225Z,7.30
2023-01-10T12:59:15.023Z,6.80
2023-01-10T13:01:43.167Z,9.00
2023-01-10T13:04:13.636Z,7.40
2023-01-10T13:06:42.378Z,7.80
2023-01-10T13:09:23.132Z,7.60
2023-01-10T13:12:00.247Z,6.50
2023-01-10T13:14:53.290Z,8.10
2023-01-10T13:17:34.509Z,7.20
2023-01-10T13:20:23.256Z,5.10
2023-01-10T13:23:00.854Z,6.10
2023-01-10T13:25:37.459Z,6.70
2023-01-10T13:28:22.297Z,7.70
2023-01-10T13:30:53.555Z,8.70
2023-01-10T13:33:34.105Z,7.50
2023-01-10T13:36:12.246Z,7.30
2023-01-10T13:38:58.710Z,5.60
2023-01-10T13:42:14.098Z,7.70
2023-01-10T13:45:12.697Z,6.80
2023-01-10T13:47:48.053Z,8.40
2023-01-10T13:50:49.166Z,6.40
2023-01-10T13:53:21.182Z,5.10
2023-01-10T20:03:30.035Z,5.10
2023-01-10T20:06:02.080Z,5.30
2023-01-10T20:08:30.631Z,4.10
2023-01-10T20:11:07.534Z,5.40
2023-01-10T20:13:44.110Z,5.20
2023-01-10T20:16:14.257Z,3.80
2023-01-10T20:18:51.498Z,4.30
2023-01-10T20:21:32.620Z,4.80
2023-01-10T20:28:33.500Z,4.40
2023-01-10T20:31:02.693Z,4.80
2023-01-10T20:33:52.585Z,4.30
2023-01-10T20:36:25.071Z,4.70
2023-01-10T20:38:54.396Z,4.40
2023-01-10T20:41:24.915Z,4.70
2023-01-10T20:43:52.865Z,4.30
2023-01-10T20:46:47.324Z,4.10
2023-01-10T20:49:17.886Z,5.50
2023-01-10T20:51:54.067Z,5.40
2023-01-10T20:54:25.628Z,3.90
2023-01-10T20:56:53.983Z,4.00
2023-01-10T20:59:23.521Z,4.60
2023-01-10T21:01:59.101Z,4.40
2023-01-10T21:04:30.108Z,4.10
2023-01-10T21:06:58.051Z,4.30
2023-01-10T21:09:30.197Z,4.30
2023-01-10T21:12:13.873Z,4.00
2023-01-10T21:14:50.020Z,5.10
2023-01-10T21:17:17.964Z,3.50
2023-01-10T21:19:48.302Z,3.50
2023-01-10T21:22:16.256Z,3.50
2023-01-10T21:24:44.215Z,3.70
2023-01-10T21:27:12.540Z,4.70
2023-01-10T21:29:40.626Z,4.50
2023-01-10T21:32:12.523Z,4.50
2023-01-10T21:34:39.635Z,3.50
2023-01-10T21:37:07.967Z,4.10
2023-01-10T21:39:40.043Z,3.90
2023-01-10T21:42:30.316Z,4.80
2023-01-10T21:44:57.432Z,3.90
2023-01-10T21:47:30.193Z,4.90
2023-01-10T21:49:58.930Z,3.90
2023-01-10T21:52:33.930Z,4.30
2023-01-10T21:55:08.966Z,4.30
2023-01-10T21:57:39.497Z,4.60
2023-01-10T22:00:10.160Z,4.40
2023-01-10T22:02:43.230Z,4.70
2023-01-10T22:05:11.137Z,3.40
2023-01-10T23:58:08.733Z,5.10
