createdAt,value
2019-03-12T00:00:17.163Z,0.00
2019-03-12T00:01:17.079Z,0.00
2019-03-12T00:02:17.076Z,0.00
2019-03-12T00:03:17.002Z,0.00
2019-03-12T00:04:16.992Z,0.00
2019-03-12T00:05:16.947Z,0.00
2019-03-12T00:06:17.017Z,0.00
2019-03-12T00:07:16.879Z,0.00
2019-03-12T00:08:16.935Z,0.00
2019-03-12T00:09:16.812Z,0.00
2019-03-12T00:10:16.812Z,0.00
2019-03-12T00:11:16.749Z,0.00
2019-03-12T00:12:16.850Z,0.00
2019-03-12T00:13:16.735Z,0.00
2019-03-12T00:14:16.742Z,0.00
2019-03-12T00:15:16.627Z,0.00
2019-03-12T00:16:16.655Z,0.00
2019-03-12T00:17:16.570Z,0.00
2019-03-12T00:18:16.577Z,0.00
2019-03-12T00:19:16.509Z,0.00
2019-03-12T00:20:16.588Z,0.00
2019-03-12T00:21:16.444Z,0.00
2019-03-12T00:22:16.509Z,0.00
2019-03-12T00:23:16.393Z,0.00
2019-03-12T00:24:16.407Z,0.00
2019-03-12T00:25:16.347Z,0.00
2019-03-12T00:26:16.306Z,0.00
2019-03-12T00:27:16.260Z,0.00
2019-03-12T00:28:16.329Z,0.00
2019-03-12T00:29:16.242Z,0.00
2019-03-12T00:30:16.230Z,0.00
2019-03-12T00:31:16.130Z,0.00
2019-03-12T00:32:16.143Z,0.00
2019-03-12T00:33:16.064Z,0.00
2019-03-12T00:34:16.170Z,0.00
2019-03-12T00:35:16.053Z,0.00
2019-03-12T00:36:16.064Z,0.00
2019-03-12T00:37:15.943Z,0.00
2019-03-12T00:38:15.975Z,0.00
2019-03-12T00:39:15.875Z,0.00
2019-03-12T00:40:15.889Z,0.00
2019-03-12T00:41:15.831Z,0.00
2019-03-12T00:42:15.900Z,0.00
2019-03-12T00:43:15.764Z,0.00
2019-03-12T00:44:15.823Z,0.00
2019-03-12T00:45:15.696Z,0.00
2019-03-12T00:46:15.725Z,0.00
2019-03-12T00:47:15.636Z,0.00
2019-03-12T00:48:15.632Z,0.00
2019-03-12T00:49:15.572Z,0.00
2019-03-12T00:50:15.698Z,0.00
2019-03-12T00:51:15.513Z,0.00
2019-03-12T00:52:15.568Z,0.00
2019-03-12T00:53:15.439Z,0.00
2019-03-12T00:54:15.471Z,0.00
2019-03-12T00:55:15.416Z,0.00
2019-03-12T00:56:15.376Z,0.00
2019-03-12T00:57:15.320Z,0.00
2019-03-12T00:58:15.390Z,0.00
2019-03-12T00:59:15.260Z,0.00
2019-03-12T01:00:15.300Z,0.00
2019-03-12T01:01:15.219Z,0.00
2019-03-12T01:02:15.227Z,0.00
2019-03-12T01:03:15.147Z,0.00
2019-03-12T01:04:15.121Z,0.00
2019-03-12T01:05:15.083Z,0.00
2019-03-12T01:06:15.132Z,0.00
2019-03-12T01:07:15.012Z,0.00
2019-03-12T01:08:15.041Z,0.00
2019-03-12T01:09:14.966Z,0.00
2019-03-12T01:10:14.956Z,0.00
2019-03-12T01:11:14.894Z,0.00
2019-03-12T01:12:14.967Z,0.00
2019-03-12T01:13:14.828Z,0.00
2019-03-12T01:14:14.876Z,0.00
2019-03-12T01:15:14.829Z,0.00
2019-03-12T01:16:14.741Z,0.00
2019-03-12T01:17:14.792Z,0.00
2019-03-12T01:18:14.691Z,0.00
2019-03-12T01:19:14.704Z,0.00
2019-03-12T01:20:14.611Z,0.00
2019-03-12T01:21:15.695Z,0.00
2019-03-12T01:22:14.545Z,0.00
2019-03-12T01:23:14.727Z,0.00
2019-03-12T01:24:14.492Z,0.00
2019-03-12T01:25:14.536Z,0.00
2019-03-12T01:26:14.437Z,0.00
2019-03-12T01:27:14.449Z,0.00
2019-03-12T01:28:14.359Z,0.00
2019-03-12T01:29:14.352Z,0.00
2019-03-12T01:30:14.296Z,0.00
2019-03-12T01:31:14.370Z,0.00
2019-03-12T01:32:14.270Z,0.00
2019-03-12T01:33:14.285Z,0.00
2019-03-12T01:34:14.182Z,0.00
2019-03-12T01:35:14.190Z,0.00
2019-03-12T01:36:14.120Z,0.00
2019-03-12T01:37:14.122Z,0.00
2019-03-12T01:38:14.060Z,0.00
2019-03-12T01:39:14.116Z,0.00
2019-03-12T01:40:13.995Z,0.00
2019-03-12T01:41:14.035Z,0.00
2019-03-12T01:42:13.931Z,0.00
2019-03-12T01:43:13.941Z,0.00
2019-03-12T01:44:13.867Z,0.00
2019-03-12T01:45:13.845Z,0.00
2019-03-12T01:46:13.809Z,0.00
2019-03-12T01:47:13.863Z,0.00
2019-03-12T01:48:13.775Z,0.00
2019-03-12T01:49:13.771Z,0.00
2019-03-12T01:50:13.682Z,0.00
2019-03-12T01:51:13.678Z,0.00
2019-03-12T01:52:13.624Z,0.00
2019-03-12T01:53:13.691Z,0.00
2019-03-12T01:54:13.559Z,0.00
2019-03-12T01:55:13.614Z,0.00
2019-03-12T01:56:13.490Z,0.00
2019-03-12T01:57:13.461Z,0.00
2019-03-12T01:58:14.581Z,0.00
2019-03-12T01:59:13.424Z,0.00
2019-03-12T02:00:13.374Z,0.00
2019-03-12T02:01:13.431Z,0.00
2019-03-12T02:02:13.376Z,0.00
2019-03-12T02:03:13.364Z,0.00
2019-03-12T02:04:13.237Z,0.00
2019-03-12T02:05:13.258Z,0.00
2019-03-12T02:06:13.196Z,0.00
2019-03-12T02:07:13.173Z,0.00
2019-03-12T02:08:13.115Z,0.00
2019-03-12T02:09:13.193Z,0.00
2019-03-12T02:10:13.055Z,0.00
2019-03-12T02:11:13.088Z,0.00
2019-03-12T02:12:12.991Z,0.00
2019-03-12T02:13:13.006Z,0.00
2019-03-12T02:14:12.926Z,0.00
2019-03-12T02:15:12.918Z,0.00
2019-03-12T02:16:12.949Z,0.00
2019-03-12T02:17:12.929Z,0.00
2019-03-12T02:18:12.809Z,0.00
2019-03-12T02:19:12.840Z,0.00
2019-03-12T02:20:12.749Z,0.00
2019-03-12T02:21:12.757Z,0.00
2019-03-12T02:22:12.687Z,0.00
2019-03-12T02:23:12.779Z,0.00
2019-03-12T02:24:12.630Z,0.00
2019-03-12T02:25:12.700Z,0.00
2019-03-12T02:26:12.554Z,0.00
2019-03-12T02:27:12.595Z,0.00
2019-03-12T02:28:12.504Z,0.00
2019-03-12T02:29:12.489Z,0.00
2019-03-12T02:30:12.447Z,0.00
2019-03-12T02:31:12.525Z,0.00
2019-03-12T02:32:12.458Z,0.00
2019-03-12T02:33:12.432Z,0.00
2019-03-12T02:34:12.319Z,0.00
2019-03-12T02:35:12.389Z,0.00
2019-03-12T02:36:12.260Z,0.00
2019-03-12T02:37:12.344Z,0.00
2019-03-12T02:38:12.195Z,0.00
2019-03-12T02:39:12.259Z,0.00
2019-03-12T02:40:12.129Z,0.00
2019-03-12T02:41:12.174Z,0.00
2019-03-12T02:42:12.810Z,0.00
2019-03-12T02:43:12.094Z,0.00
2019-03-12T02:44:12.030Z,0.00
2019-03-12T02:45:11.984Z,0.00
2019-03-12T02:46:11.940Z,0.00
2019-03-12T02:47:12.004Z,0.00
2019-03-12T02:48:11.888Z,0.00
2019-03-12T02:49:11.917Z,0.00
2019-03-12T02:50:11.802Z,0.00
2019-03-12T02:51:11.817Z,0.00
2019-03-12T02:52:11.768Z,0.00
2019-03-12T02:53:11.837Z,0.00
2019-03-12T02:54:11.685Z,0.00
2019-03-12T02:55:11.742Z,0.00
2019-03-12T02:56:11.647Z,0.00
2019-03-12T04:04:55.290Z,0.00
2019-03-12T04:05:53.703Z,0.00
2019-03-12T04:06:53.573Z,0.00
2019-03-12T04:07:53.579Z,0.00
2019-03-12T04:08:53.509Z,0.00
2019-03-12T04:09:53.590Z,0.00
2019-03-12T04:10:53.459Z,0.00
2019-03-12T04:11:53.493Z,0.00
2019-03-12T04:12:53.376Z,0.00
2019-03-12T04:13:53.413Z,0.00
2019-03-12T04:14:53.326Z,0.00
2019-03-12T04:15:53.318Z,0.00
2019-03-12T04:16:53.308Z,0.00
2019-03-12T04:17:53.357Z,0.00
2019-03-12T04:18:53.194Z,0.00
2019-03-12T04:19:53.258Z,0.00
2019-03-12T04:20:53.192Z,0.00
2019-03-12T04:21:53.157Z,0.00
2019-03-12T04:22:53.075Z,0.00
2019-03-12T04:23:53.068Z,0.00
2019-03-12T04:24:53.009Z,0.00
2019-03-12T04:25:53.093Z,0.00
2019-03-12T04:26:52.946Z,0.00
2019-03-12T04:27:52.986Z,0.00
2019-03-12T04:28:52.890Z,0.00
2019-03-12T04:29:53.012Z,0.00
2019-03-12T04:30:52.816Z,0.00
2019-03-12T04:31:52.808Z,0.00
2019-03-12T04:32:52.759Z,0.00
2019-03-12T04:33:52.828Z,0.00
2019-03-12T04:34:54.692Z,0.00
2019-03-12T04:35:52.753Z,0.00
2019-03-12T04:36:52.637Z,0.00
2019-03-12T04:37:52.635Z,0.00
2019-03-12T04:38:52.567Z,0.00
2019-03-12T04:39:52.552Z,0.00
2019-03-12T04:40:52.504Z,0.00
2019-03-12T04:41:52.565Z,0.00
2019-03-12T04:42:52.460Z,0.00
2019-03-12T04:43:52.481Z,0.00
2019-03-12T04:44:52.370Z,0.00
2019-03-12T04:45:52.386Z,0.00
2019-03-12T04:46:52.344Z,0.00
2019-03-12T04:47:52.402Z,0.00
2019-03-12T04:48:52.259Z,0.00
2019-03-12T04:49:52.306Z,0.00
2019-03-12T04:50:52.189Z,0.00
2019-03-12T04:51:52.328Z,0.00
2019-03-12T04:52:52.127Z,0.00
2019-03-12T04:53:52.129Z,0.00
2019-03-12T04:54:52.173Z,0.00
2019-03-12T04:55:52.148Z,0.00
2019-03-12T04:56:52.001Z,0.00
2019-03-12T04:57:52.045Z,0.00
2019-03-12T04:58:51.933Z,0.00
2019-03-12T04:59:51.981Z,0.00
2019-03-12T05:00:51.930Z,0.00
2019-03-12T05:01:51.876Z,0.00
2019-03-12T05:02:51.823Z,0.00
2019-03-12T05:03:51.892Z,0.00
2019-03-12T05:04:51.743Z,0.00
2019-03-12T05:05:51.794Z,0.00
2019-03-12T05:06:51.686Z,0.00
2019-03-12T05:07:51.712Z,0.00
2019-03-12T05:08:51.627Z,0.00
2019-03-12T05:39:39.298Z,0.00
2019-03-12T05:40:39.369Z,0.00
2019-03-12T05:41:39.331Z,0.00
2019-03-12T05:42:39.209Z,0.00
2019-03-12T05:43:39.240Z,0.00
2019-03-12T05:44:39.125Z,0.00
2019-03-12T05:45:39.150Z,0.00
2019-03-12T05:46:39.069Z,0.00
2019-03-12T05:47:40.082Z,0.00
2019-03-12T05:48:39.002Z,0.00
2019-03-12T05:49:39.077Z,5.63
2019-03-12T05:50:39.005Z,5.63
2019-03-12T05:51:38.980Z,5.63
2019-03-12T05:52:38.885Z,5.63
2019-03-12T05:53:38.873Z,5.63
2019-03-12T05:54:38.824Z,5.63
2019-03-12T05:55:39.832Z,5.63
2019-03-12T05:56:38.767Z,11.25
2019-03-12T05:57:38.720Z,11.25
2019-03-12T05:58:38.688Z,11.25
2019-03-12T05:59:38.725Z,11.25
2019-03-12T06:00:38.652Z,11.25
2019-03-12T06:01:38.665Z,11.25
2019-03-12T06:02:38.572Z,16.88
2019-03-12T06:03:38.551Z,16.88
2019-03-12T06:04:38.503Z,16.88
2019-03-12T06:05:38.573Z,16.88
2019-03-12T06:06:38.442Z,22.50
2019-03-12T06:07:38.475Z,22.50
2019-03-12T06:08:38.405Z,22.50
2019-03-12T06:09:38.421Z,22.50
2019-03-12T06:10:38.313Z,22.50
2019-03-12T06:11:38.293Z,28.13
2019-03-12T06:12:38.249Z,28.13
2019-03-12T06:13:38.239Z,28.13
2019-03-12T06:14:38.431Z,28.13
2019-03-12T06:15:38.224Z,28.13
2019-03-12T06:16:38.129Z,33.75
2019-03-12T06:30:05.976Z,45.00
2019-03-12T06:31:05.928Z,45.00
2019-03-12T06:32:05.847Z,50.63
2019-03-12T06:33:05.688Z,50.63
2019-03-12T06:34:05.648Z,50.63
2019-03-12T06:35:05.713Z,50.63
2019-03-12T06:36:05.768Z,50.63
2019-03-12T06:37:05.556Z,50.63
2019-03-12T06:38:05.677Z,50.63
2019-03-12T06:39:05.487Z,50.63
2019-03-12T06:40:05.586Z,56.25
2019-03-12T06:41:05.508Z,56.25
2019-03-12T06:42:07.928Z,61.88
2019-03-12T06:43:05.375Z,61.88
2019-03-12T06:44:05.537Z,61.88
2019-03-12T06:45:05.326Z,61.88
2019-03-12T06:46:05.427Z,67.50
2019-03-12T06:47:05.308Z,67.50
2019-03-12T06:48:05.363Z,73.13
2019-03-12T06:49:05.189Z,78.75
2019-03-12T06:50:05.264Z,78.75
2019-03-12T06:51:05.156Z,84.38
2019-03-12T06:52:05.273Z,90.00
2019-03-12T06:53:05.063Z,90.00
2019-03-12T06:54:05.190Z,95.63
2019-03-12T06:55:05.004Z,95.63
2019-03-12T06:56:04.986Z,101.25
2019-03-12T06:57:04.942Z,106.88
2019-03-12T06:58:07.011Z,106.88
2019-03-12T06:59:04.873Z,112.50
2019-03-12T07:00:04.961Z,118.13
2019-03-12T07:01:07.909Z,118.13
2019-03-12T07:02:05.962Z,118.13
2019-03-12T07:03:04.739Z,118.13
2019-03-12T07:04:04.719Z,118.13
2019-03-12T07:05:05.820Z,118.13
2019-03-12T07:06:04.651Z,118.13
2019-03-12T07:07:07.001Z,112.50
2019-03-12T07:08:06.342Z,106.88
2019-03-12T07:25:14.497Z,90.00
2019-03-12T07:26:12.027Z,90.00
2019-03-12T07:27:11.894Z,90.00
2019-03-12T07:28:12.063Z,90.00
2019-03-12T07:29:11.822Z,90.00
2019-03-12T07:30:13.010Z,84.38
2019-03-12T07:31:11.959Z,84.38
2019-03-12T07:32:11.719Z,95.63
2019-03-12T07:33:11.891Z,95.63
2019-03-12T07:34:11.652Z,95.63
2019-03-12T07:35:11.837Z,90.00
2019-03-12T07:36:11.598Z,84.38
2019-03-12T07:37:12.741Z,90.00
2019-03-12T07:38:11.542Z,101.25
2019-03-12T07:39:11.503Z,106.88
2019-03-12T07:40:11.632Z,106.88
2019-03-12T07:41:23.505Z,106.88
2019-03-12T07:42:11.416Z,106.88
2019-03-12T07:43:11.547Z,106.88
2019-03-12T07:44:11.362Z,106.88
2019-03-12T07:45:12.488Z,106.88
2019-03-12T07:46:11.325Z,106.88
2019-03-12T07:47:11.257Z,106.88
2019-03-12T07:48:11.380Z,106.88
2019-03-12T07:49:11.189Z,106.88
2019-03-12T07:50:11.289Z,106.88
2019-03-12T07:51:11.193Z,106.88
2019-03-12T07:52:11.207Z,106.88
2019-03-12T07:53:11.063Z,106.88
2019-03-12T07:54:11.221Z,106.88
2019-03-12T07:55:10.999Z,101.25
2019-03-12T07:56:11.127Z,106.88
2019-03-12T07:57:10.967Z,101.25
2019-03-12T07:58:10.907Z,95.63
2019-03-12T07:59:10.955Z,90.00
2019-03-12T08:00:18.561Z,95.63
2019-03-12T08:01:10.824Z,90.00
2019-03-12T08:02:31.818Z,84.38
2019-03-12T08:03:10.766Z,84.38
2019-03-12T08:04:10.736Z,84.38
2019-03-12T08:05:17.574Z,84.38
2019-03-12T08:06:10.677Z,90.00
2019-03-12T08:07:13.119Z,90.00
2019-03-12T08:08:10.642Z,95.63
2019-03-12T08:09:31.585Z,101.25
2019-03-12T08:10:10.574Z,101.25
2019-03-12T08:12:10.650Z,106.88
2019-03-12T08:13:19.116Z,106.88
2019-03-12T08:14:10.520Z,106.88
2019-03-12T08:15:22.558Z,118.13
2019-03-12T08:16:10.392Z,118.13
2019-03-12T08:17:11.412Z,112.50
2019-03-12T08:18:10.285Z,112.50
2019-03-12T08:19:10.456Z,112.50
2019-03-12T08:20:10.797Z,123.75
2019-03-12T08:21:21.879Z,129.38
2019-03-12T08:22:10.152Z,140.63
2019-03-12T08:23:10.203Z,140.63
2019-03-12T08:24:13.403Z,140.63
2019-03-12T08:25:17.067Z,140.63
2019-03-12T08:26:10.047Z,140.63
2019-03-12T08:27:10.126Z,140.63
2019-03-12T08:28:10.047Z,140.63
2019-03-12T08:29:10.036Z,140.63
2019-03-12T08:30:09.899Z,140.63
2019-03-12T08:31:10.969Z,135.00
2019-03-12T08:32:09.850Z,135.00
2019-03-12T08:33:09.848Z,129.38
2019-03-12T08:34:09.804Z,112.50
2019-03-12T08:35:09.738Z,123.75
2019-03-12T08:36:09.716Z,129.38
2019-03-12T08:37:09.696Z,129.38
2019-03-12T08:38:10.788Z,123.75
2019-03-12T08:39:09.639Z,118.13
2019-03-12T08:40:09.871Z,112.50
2019-03-12T08:41:09.569Z,112.50
2019-03-12T08:42:09.673Z,123.75
2019-03-12T08:43:09.513Z,135.00
2019-03-12T08:44:09.623Z,146.25
2019-03-12T08:45:11.110Z,163.13
2019-03-12T08:46:09.615Z,168.75
2019-03-12T08:47:09.377Z,168.75
2019-03-12T08:48:12.522Z,174.38
2019-03-12T08:49:09.315Z,174.38
2019-03-12T08:50:10.525Z,180.00
2019-03-12T08:51:09.235Z,180.00
2019-03-12T08:52:09.346Z,180.00
2019-03-12T08:53:09.196Z,185.63
2019-03-12T08:54:09.398Z,185.63
2019-03-12T08:55:09.130Z,185.63
2019-03-12T08:56:09.334Z,185.63
2019-03-12T08:57:09.055Z,185.63
2019-03-12T08:58:09.182Z,185.63
2019-03-12T08:59:08.990Z,185.63
2019-03-12T09:00:10.140Z,180.00
2019-03-12T09:01:08.930Z,180.00
2019-03-12T09:02:08.994Z,185.63
2019-03-12T09:03:08.867Z,185.63
2019-03-12T09:04:08.939Z,191.25
2019-03-12T09:05:08.820Z,191.25
2019-03-12T09:06:08.821Z,196.88
2019-03-12T09:07:08.750Z,191.25
2019-03-12T09:08:25.624Z,191.25
2019-03-12T09:09:08.728Z,185.63
2019-03-12T09:10:09.910Z,180.00
2019-03-12T09:11:08.639Z,180.00
2019-03-12T09:13:08.604Z,180.00
2019-03-12T09:14:08.668Z,185.63
2019-03-12T09:15:08.607Z,185.63
2019-03-12T09:16:10.668Z,191.25
2019-03-12T09:17:08.618Z,191.25
2019-03-12T09:19:08.488Z,202.50
2019-03-12T09:20:08.603Z,208.13
2019-03-12T09:21:08.310Z,213.75
2019-03-12T09:22:09.374Z,213.75
2019-03-12T09:23:08.295Z,219.38
2019-03-12T09:24:08.214Z,213.75
2019-03-12T09:25:11.353Z,213.75
2019-03-12T09:26:09.259Z,213.75
2019-03-12T09:27:08.134Z,213.75
2019-03-12T09:28:08.212Z,213.75
2019-03-12T09:29:08.055Z,213.75
2019-03-12T09:30:08.068Z,213.75
2019-03-12T09:31:08.142Z,213.75
2019-03-12T09:32:08.081Z,213.75
2019-03-12T09:33:07.958Z,219.38
2019-03-12T09:34:08.074Z,219.38
2019-03-12T09:35:07.888Z,219.38
2019-03-12T09:36:07.958Z,225.00
2019-03-12T09:37:07.815Z,225.00
2019-03-12T09:38:07.802Z,230.63
2019-03-12T09:39:07.746Z,225.00
2019-03-12T09:40:07.830Z,236.25
2019-03-12T09:41:07.715Z,230.63
2019-03-12T09:42:07.853Z,236.25
2019-03-12T09:43:07.620Z,236.25
2019-03-12T09:44:08.668Z,236.25
2019-03-12T09:45:07.583Z,236.25
2019-03-12T09:46:07.643Z,241.88
2019-03-12T09:47:07.584Z,236.25
2019-03-12T09:48:08.601Z,236.25
2019-03-12T09:49:07.464Z,241.88
2019-03-12T09:50:07.494Z,241.88
2019-03-12T09:51:07.412Z,241.88
2019-03-12T09:52:14.032Z,241.88
2019-03-12T09:53:07.345Z,241.88
2019-03-12T09:54:07.409Z,241.88
2019-03-12T09:55:07.269Z,241.88
2019-03-12T09:56:08.332Z,241.88
2019-03-12T09:57:07.194Z,241.88
2019-03-12T09:58:08.245Z,241.88
2019-03-12T09:59:07.112Z,241.88
2019-03-12T10:00:16.048Z,241.88
2019-03-12T10:01:07.054Z,241.88
2019-03-12T10:02:07.067Z,241.88
2019-03-12T10:03:08.122Z,241.88
2019-03-12T10:04:06.999Z,241.88
2019-03-12T10:05:07.102Z,241.88
2019-03-12T10:06:06.946Z,241.88
2019-03-12T10:07:07.024Z,247.50
2019-03-12T10:08:06.850Z,247.50
2019-03-12T10:09:06.816Z,247.50
2019-03-12T10:10:06.767Z,253.13
2019-03-12T10:11:06.856Z,253.13
2019-03-12T10:12:06.711Z,253.13
2019-03-12T10:13:07.795Z,247.50
2019-03-12T10:14:06.658Z,247.50
2019-03-12T10:15:06.614Z,241.88
2019-03-12T10:16:07.696Z,241.88
2019-03-12T10:17:06.573Z,236.25
2019-03-12T10:18:06.790Z,236.25
2019-03-12T10:19:06.519Z,236.25
2019-03-12T10:20:06.596Z,236.25
2019-03-12T10:21:06.432Z,236.25
2019-03-12T10:22:06.512Z,236.25
2019-03-12T10:23:06.391Z,236.25
2019-03-12T10:24:06.518Z,236.25
2019-03-12T10:25:06.306Z,241.88
2019-03-12T10:26:06.497Z,241.88
2019-03-12T10:27:06.270Z,247.50
2019-03-12T10:28:06.365Z,247.50
2019-03-12T10:29:06.178Z,247.50
2019-03-12T10:30:06.249Z,241.88
2019-03-12T10:31:06.135Z,236.25
2019-03-12T10:32:07.230Z,230.63
2019-03-12T10:33:06.068Z,219.38
2019-03-12T10:34:07.204Z,213.75
2019-03-12T10:35:05.994Z,213.75
2019-03-12T10:36:06.221Z,213.75
2019-03-12T10:37:11.853Z,219.38
2019-03-12T10:38:05.965Z,219.38
2019-03-12T10:39:05.932Z,213.75
2019-03-12T10:40:07.002Z,213.75
2019-03-12T10:41:05.813Z,213.75
2019-03-12T10:42:05.887Z,213.75
2019-03-12T10:43:05.760Z,219.38
2019-03-12T10:44:05.813Z,225.00
2019-03-12T10:45:05.722Z,230.63
2019-03-12T10:46:05.700Z,230.63
2019-03-12T10:47:05.637Z,230.63
2019-03-12T10:48:06.749Z,236.25
2019-03-12T10:49:05.572Z,236.25
2019-03-12T10:50:05.748Z,241.88
2019-03-12T10:51:05.505Z,247.50
2019-03-12T10:52:05.473Z,247.50
2019-03-12T10:53:05.549Z,253.13
2019-03-12T10:54:05.482Z,253.13
2019-03-12T10:55:12.922Z,258.75
2019-03-12T10:56:05.343Z,258.75
2019-03-12T10:57:05.319Z,264.38
2019-03-12T10:58:05.380Z,264.38
2019-03-12T10:59:05.254Z,264.38
2019-03-12T11:00:05.288Z,264.38
2019-03-12T11:01:05.188Z,264.38
2019-03-12T11:02:05.213Z,258.75
2019-03-12T11:03:05.154Z,258.75
2019-03-12T11:04:06.249Z,264.38
2019-03-12T11:05:05.077Z,264.38
2019-03-12T11:06:05.132Z,264.38
2019-03-12T11:07:15.893Z,264.38
2019-03-12T11:08:06.851Z,264.38
2019-03-12T11:09:04.949Z,264.38
2019-03-12T11:10:05.061Z,264.38
2019-03-12T11:11:04.884Z,264.38
2019-03-12T11:12:05.998Z,264.38
2019-03-12T11:13:04.810Z,258.75
2019-03-12T11:14:04.880Z,258.75
2019-03-12T11:15:04.770Z,258.75
2019-03-12T11:16:04.895Z,264.38
2019-03-12T11:17:04.722Z,264.38
2019-03-12T11:18:04.657Z,270.00
2019-03-12T11:19:04.715Z,264.38
2019-03-12T11:20:04.609Z,264.38
2019-03-12T11:21:04.608Z,264.38
2019-03-12T11:22:04.618Z,264.38
2019-03-12T11:23:04.622Z,264.38
2019-03-12T11:24:04.647Z,264.38
2019-03-12T11:25:04.461Z,258.75
2019-03-12T11:26:04.419Z,258.75
2019-03-12T11:27:04.389Z,258.75
2019-03-12T11:28:04.459Z,264.38
2019-03-12T11:29:04.334Z,258.75
2019-03-12T11:30:04.476Z,258.75
2019-03-12T11:31:04.251Z,258.75
2019-03-12T11:32:04.424Z,253.13
2019-03-12T11:33:04.206Z,253.13
2019-03-12T11:34:04.359Z,253.13
2019-03-12T11:35:04.157Z,253.13
2019-03-12T11:36:04.230Z,258.75
2019-03-12T11:37:04.083Z,258.75
2019-03-12T11:38:06.249Z,270.00
2019-03-12T11:39:04.050Z,258.75
2019-03-12T11:40:04.175Z,258.75
2019-03-12T11:41:03.969Z,264.38
2019-03-12T11:42:04.064Z,270.00
2019-03-12T11:43:03.982Z,270.00
2019-03-12T11:44:03.992Z,275.63
2019-03-12T11:45:13.569Z,270.00
2019-03-12T11:46:03.846Z,275.63
2019-03-12T11:47:03.909Z,275.63
2019-03-12T11:48:03.830Z,275.63
2019-03-12T11:49:04.067Z,275.63
2019-03-12T11:50:03.732Z,281.25
2019-03-12T11:51:03.922Z,270.00
2019-03-12T11:52:03.624Z,264.38
2019-03-12T11:53:03.960Z,275.63
2019-03-12T11:54:03.589Z,258.75
2019-03-12T11:55:03.671Z,253.13
2019-03-12T11:56:03.568Z,247.50
2019-03-12T11:57:03.653Z,247.50
2019-03-12T11:58:03.518Z,247.50
2019-03-12T11:59:04.688Z,247.50
2019-03-12T12:00:03.430Z,247.50
2019-03-12T12:01:03.749Z,247.50
2019-03-12T12:02:03.310Z,253.13
2019-03-12T12:03:03.387Z,258.75
2019-03-12T12:04:03.257Z,258.75
2019-03-12T12:05:03.403Z,258.75
2019-03-12T12:06:03.285Z,258.75
2019-03-12T12:07:03.301Z,264.38
2019-03-12T12:08:03.242Z,264.38
2019-03-12T12:09:03.240Z,264.38
2019-03-12T12:10:03.100Z,264.38
2019-03-12T12:11:03.254Z,264.38
2019-03-12T12:12:02.999Z,264.38
2019-03-12T12:13:02.960Z,258.75
2019-03-12T12:14:02.933Z,264.38
2019-03-12T12:15:03.056Z,264.38
2019-03-12T12:16:02.887Z,264.38
2019-03-12T12:17:02.966Z,270.00
2019-03-12T12:18:02.819Z,264.38
2019-03-12T12:19:02.929Z,264.38
2019-03-12T12:20:02.753Z,258.75
2019-03-12T12:21:02.836Z,253.13
2019-03-12T12:22:02.725Z,253.13
2019-03-12T12:23:02.754Z,253.13
2019-03-12T12:24:02.640Z,241.88
2019-03-12T12:25:03.680Z,236.25
2019-03-12T12:26:02.562Z,230.63
2019-03-12T12:27:03.602Z,236.25
2019-03-12T12:28:02.511Z,236.25
2019-03-12T12:29:03.637Z,230.63
2019-03-12T12:30:02.506Z,225.00
2019-03-12T12:31:02.507Z,219.38
2019-03-12T12:32:02.372Z,225.00
2019-03-12T12:33:02.510Z,236.25
2019-03-12T12:34:02.321Z,253.13
2019-03-12T12:35:02.416Z,264.38
2019-03-12T12:36:02.275Z,264.38
2019-03-12T12:37:03.448Z,264.38
2019-03-12T12:38:02.194Z,258.75
2019-03-12T12:39:02.235Z,247.50
2019-03-12T12:40:02.135Z,241.88
2019-03-12T12:41:02.255Z,230.63
2019-03-12T12:42:02.094Z,213.75
2019-03-12T12:43:02.230Z,208.13
2019-03-12T12:44:02.023Z,202.50
2019-03-12T12:45:02.110Z,202.50
2019-03-12T12:46:02.013Z,219.38
2019-03-12T12:47:01.985Z,225.00
2019-03-12T12:48:01.895Z,230.63
2019-03-12T12:49:01.998Z,247.50
2019-03-12T12:50:01.825Z,247.50
2019-03-12T12:51:03.625Z,258.75
2019-03-12T12:52:01.756Z,264.38
2019-03-12T12:53:01.821Z,264.38
2019-03-12T12:54:01.709Z,264.38
2019-03-12T12:55:01.822Z,264.38
2019-03-12T12:56:01.659Z,264.38
2019-03-12T12:57:01.633Z,264.38
2019-03-12T12:58:01.588Z,258.75
2019-03-12T12:59:01.628Z,253.13
2019-03-12T13:00:01.525Z,253.13
2019-03-12T13:01:01.596Z,247.50
2019-03-12T13:02:01.464Z,241.88
2019-03-12T13:03:01.456Z,236.25
2019-03-12T13:04:01.416Z,230.63
2019-03-12T13:05:01.524Z,230.63
2019-03-12T13:06:01.394Z,236.25
2019-03-12T13:07:01.452Z,236.25
2019-03-12T13:08:01.295Z,236.25
2019-03-12T13:09:01.350Z,236.25
2019-03-12T13:10:01.238Z,236.25
2019-03-12T13:11:01.362Z,236.25
2019-03-12T13:12:01.162Z,241.88
2019-03-12T13:13:01.433Z,247.50
2019-03-12T13:14:01.109Z,236.25
2019-03-12T13:15:01.190Z,247.50
2019-03-12T13:16:01.033Z,247.50
2019-03-12T13:17:01.024Z,241.88
2019-03-12T13:18:00.978Z,241.88
2019-03-12T13:19:00.950Z,241.88
2019-03-12T13:20:00.928Z,236.25
2019-03-12T13:21:01.012Z,230.63
2019-03-12T13:22:00.844Z,236.25
2019-03-12T13:23:00.927Z,225.00
2019-03-12T13:24:00.802Z,225.00
2019-03-12T13:25:00.952Z,219.38
2019-03-12T13:26:00.735Z,208.13
2019-03-12T13:27:00.858Z,208.13
2019-03-12T13:28:00.661Z,213.75
2019-03-12T13:29:00.633Z,202.50
2019-03-12T13:30:00.589Z,191.25
2019-03-12T13:31:00.673Z,191.25
2019-03-12T13:32:12.863Z,185.63
2019-03-12T13:33:00.713Z,191.25
2019-03-12T13:34:00.502Z,191.25
2019-03-12T13:35:00.510Z,208.13
2019-03-12T13:36:00.454Z,213.75
2019-03-12T13:37:00.444Z,213.75
2019-03-12T13:38:00.469Z,208.13
2019-03-12T13:39:00.417Z,202.50
2019-03-12T13:40:01.079Z,208.13
2019-03-12T13:41:02.857Z,196.88
2019-03-12T13:42:00.284Z,191.25
2019-03-12T13:43:00.337Z,191.25
2019-03-12T13:44:00.235Z,196.88
2019-03-12T13:45:01.149Z,208.13
2019-03-12T13:46:00.375Z,185.63
2019-03-12T13:47:00.109Z,185.63
2019-03-12T13:48:00.369Z,168.75
2019-03-12T13:49:00.044Z,174.38
2019-03-12T13:50:00.140Z,163.13
2019-03-12T13:50:59.981Z,157.50
2019-03-12T13:52:00.295Z,151.88
2019-03-12T13:52:59.953Z,146.25
2019-03-12T13:54:00.006Z,146.25
2019-03-12T13:54:59.852Z,151.88
2019-03-12T13:55:59.804Z,151.88
2019-03-12T13:56:59.951Z,163.13
2019-03-12T13:57:59.793Z,157.50
2019-03-12T13:59:00.889Z,163.13
2019-03-12T13:59:59.692Z,168.75
2019-03-12T14:00:59.752Z,163.13
2019-03-12T14:01:59.624Z,168.75
2019-03-12T14:02:59.616Z,174.38
2019-03-12T14:04:10.065Z,168.75
2019-03-12T14:04:59.742Z,168.75
2019-03-12T14:05:59.527Z,163.13
2019-03-12T14:06:59.697Z,157.50
2019-03-12T14:07:59.453Z,163.13
2019-03-12T14:08:59.597Z,168.75
2019-03-12T14:09:59.424Z,168.75
2019-03-12T14:10:59.527Z,168.75
2019-03-12T14:11:59.501Z,174.38
2019-03-12T14:12:59.416Z,174.38
2019-03-12T14:13:59.338Z,180.00
2019-03-12T14:14:59.436Z,180.00
2019-03-12T14:15:59.244Z,180.00
2019-03-12T14:17:00.387Z,180.00
2019-03-12T14:17:59.511Z,180.00
2019-03-12T14:18:59.261Z,180.00
2019-03-12T14:19:59.094Z,174.38
2019-03-12T14:20:59.061Z,174.38
2019-03-12T14:21:59.077Z,174.38
2019-03-12T14:22:59.066Z,174.38
2019-03-12T14:23:59.214Z,174.38
2019-03-12T14:24:58.966Z,174.38
2019-03-12T14:25:58.892Z,180.00
2019-03-12T14:26:58.879Z,180.00
2019-03-12T14:27:59.026Z,174.38
2019-03-12T14:28:58.811Z,174.38
2019-03-12T14:29:58.850Z,174.38
2019-03-12T14:30:58.922Z,174.38
2019-03-12T14:31:58.723Z,168.75
2019-03-12T14:32:58.729Z,168.75
2019-03-12T14:33:58.662Z,168.75
2019-03-12T14:34:58.886Z,168.75
2019-03-12T14:35:58.605Z,163.13
2019-03-12T14:36:58.759Z,163.13
2019-03-12T14:37:58.555Z,163.13
2019-03-12T14:38:58.577Z,163.13
2019-03-12T14:39:58.577Z,157.50
2019-03-12T14:40:58.467Z,146.25
2019-03-12T14:41:58.486Z,140.63
2019-03-12T14:42:58.379Z,135.00
2019-03-12T14:43:58.434Z,129.38
2019-03-12T14:44:58.358Z,129.38
2019-03-12T14:45:58.457Z,123.75
2019-03-12T14:46:58.295Z,118.13
2019-03-12T14:47:58.346Z,112.50
2019-03-12T14:48:58.203Z,106.88
2019-03-12T14:49:59.262Z,101.25
2019-03-12T14:50:58.139Z,101.25
2019-03-12T14:51:58.272Z,101.25
2019-03-12T14:52:58.116Z,95.63
2019-03-12T14:54:04.651Z,90.00
2019-03-12T14:54:58.061Z,90.00
2019-03-12T14:55:59.138Z,95.63