createdAt,value
2022-08-16T00:03:04.644Z,15.80
2022-08-16T00:08:08.518Z,13.70
2022-08-16T00:13:41.844Z,11.80
2022-08-16T00:18:46.103Z,13.00
2022-08-16T00:23:50.793Z,13.20
2022-08-16T00:28:54.907Z,15.50
2022-08-16T00:33:59.287Z,12.40
2022-08-16T00:39:04.642Z,16.90
2022-08-16T00:44:11.368Z,14.20
2022-08-16T00:49:18.957Z,16.50
2022-08-16T00:54:27.631Z,13.50
2022-08-16T00:59:35.727Z,16.30
2022-08-16T01:04:38.596Z,13.60
2022-08-16T01:09:42.756Z,13.20
2022-08-16T01:14:53.291Z,15.30
2022-08-16T01:20:00.882Z,15.00
2022-08-16T01:25:11.316Z,14.40
2022-08-16T01:30:27.717Z,13.50
2022-08-16T01:35:36.394Z,13.10
2022-08-16T01:40:40.045Z,15.50
2022-08-16T01:45:46.125Z,16.20
2022-08-16T01:51:08.811Z,14.30
2022-08-16T01:56:24.322Z,14.90
2022-08-16T02:01:29.917Z,14.20
2022-08-16T02:06:37.980Z,12.40
2022-08-16T02:11:48.314Z,13.70
2022-08-16T02:16:59.079Z,15.20
2022-08-16T02:27:25.961Z,14.80
2022-08-16T02:32:50.198Z,16.20
2022-08-16T02:37:56.031Z,15.10
2022-08-16T02:42:59.255Z,13.30
2022-08-16T02:48:29.580Z,14.80
2022-08-16T02:53:26.564Z,13.10
2022-08-16T02:58:29.646Z,16.10
2022-08-16T03:04:30.061Z,14.60
2022-08-16T03:08:57.935Z,19.70
2022-08-16T03:14:07.292Z,12.90
2022-08-16T03:19:11.554Z,13.50
2022-08-16T03:24:28.551Z,14.40
2022-08-16T03:29:33.927Z,11.60
2022-08-16T03:34:37.058Z,16.90
2022-08-16T03:39:42.649Z,18.30
2022-08-16T03:44:49.573Z,12.90
2022-08-16T03:49:53.641Z,15.30
2022-08-16T03:54:59.273Z,15.80
2022-08-16T04:00:40.947Z,14.80
2022-08-16T04:05:48.558Z,15.80
2022-08-16T04:15:59.348Z,13.50
2022-08-16T04:21:04.187Z,16.70
2022-08-16T04:26:07.769Z,15.80
2022-08-16T04:31:20.470Z,13.60
2022-08-16T04:36:23.585Z,15.10
2022-08-16T04:41:32.593Z,15.30
2022-08-16T04:47:00.700Z,14.10
2022-08-16T04:52:05.360Z,16.30
2022-08-16T04:57:30.227Z,14.30
2022-08-16T05:02:42.454Z,14.10
2022-08-16T05:07:59.477Z,13.60
2022-08-16T05:13:03.356Z,14.80
2022-08-16T05:18:06.480Z,14.10
2022-08-16T05:23:19.422Z,23.10
2022-08-16T05:28:30.940Z,16.80
2022-08-16T05:33:42.134Z,14.40
2022-08-16T05:38:46.028Z,14.20
2022-08-16T05:43:49.315Z,14.50
2022-08-16T05:48:55.208Z,12.10
2022-08-16T05:54:03.466Z,13.80
2022-08-16T05:59:07.534Z,16.80
2022-08-16T06:04:34.787Z,14.00
2022-08-16T06:09:37.210Z,18.80
2022-08-16T06:14:52.890Z,12.60
2022-08-16T06:19:59.127Z,16.90
2022-08-16T06:25:02.429Z,16.80
2022-08-16T06:30:12.457Z,13.00
2022-08-16T06:35:24.232Z,13.90
2022-08-16T06:40:33.493Z,12.20
2022-08-16T06:45:43.523Z,12.60
2022-08-16T06:50:52.505Z,12.70
2022-08-16T07:01:10.001Z,13.40
2022-08-16T07:06:21.773Z,13.40
2022-08-16T07:11:45.542Z,14.70
2022-08-16T07:16:52.386Z,13.80
2022-08-16T07:21:59.915Z,12.10
2022-08-16T07:27:08.654Z,13.40
2022-08-16T07:32:15.814Z,13.80
2022-08-16T07:37:23.121Z,15.50
2022-08-16T07:42:34.875Z,12.50
2022-08-16T07:47:38.465Z,12.80
2022-08-16T07:52:45.576Z,14.30
2022-08-16T07:57:59.829Z,12.10
2022-08-16T08:03:02.671Z,12.20
2022-08-16T08:08:11.841Z,12.10
2022-08-16T08:13:42.731Z,13.40
2022-08-16T08:18:50.479Z,12.60
2022-08-16T08:24:00.249Z,11.00
2022-08-16T08:29:07.973Z,12.40
2022-08-16T08:34:13.776Z,12.40
2022-08-16T08:39:22.576Z,12.40
2022-08-16T08:44:28.815Z,12.10
2022-08-16T08:49:46.846Z,11.90
2022-08-16T09:00:03.401Z,11.60
2022-08-16T09:10:22.037Z,10.40
2022-08-16T09:15:32.997Z,9.80
2022-08-16T09:20:59.694Z,10.30
2022-08-16T09:31:05.271Z,9.20
2022-08-16T09:36:11.996Z,9.80
2022-08-16T09:41:33.788Z,12.40
2022-08-16T09:46:48.955Z,10.70
2022-08-16T09:51:55.500Z,16.10
2022-08-16T09:57:01.760Z,11.50
2022-08-16T10:02:25.997Z,9.10
2022-08-16T10:07:44.504Z,8.80
2022-08-16T10:13:07.149Z,9.40
2022-08-16T10:18:56.505Z,8.90
2022-08-16T10:23:36.707Z,10.30
2022-08-16T10:28:42.343Z,8.80
2022-08-16T10:33:46.590Z,7.20
2022-08-16T10:38:52.139Z,11.20
2022-08-16T10:48:58.298Z,10.20
2022-08-16T10:54:04.820Z,8.30
2022-08-16T11:15:24.371Z,7.50
2022-08-16T11:20:49.007Z,8.60
2022-08-16T11:26:10.426Z,6.90
2022-08-16T11:31:08.901Z,8.20
2022-08-16T11:36:27.704Z,8.60
2022-08-16T11:41:34.376Z,9.40
2022-08-16T11:46:45.242Z,6.90
2022-08-16T11:51:50.166Z,8.30
2022-08-16T11:56:57.511Z,7.60
2022-08-16T12:02:30.622Z,10.40
2022-08-16T12:07:24.094Z,7.20
2022-08-16T12:12:28.426Z,9.20
2022-08-16T12:17:34.907Z,7.10
2022-08-16T12:22:40.239Z,9.20
2022-08-16T12:27:49.748Z,7.00
2022-08-16T12:32:54.718Z,8.00
2022-08-16T12:38:38.231Z,8.40
2022-08-16T12:43:26.141Z,10.20
2022-08-16T12:48:55.407Z,9.40
2022-08-16T12:54:01.692Z,7.50
2022-08-16T12:59:12.197Z,7.70
2022-08-16T13:04:24.928Z,10.40
2022-08-16T13:09:30.766Z,10.10
2022-08-16T13:14:38.007Z,10.30
2022-08-16T13:20:07.299Z,8.00
2022-08-16T13:25:06.703Z,11.10
2022-08-16T13:30:35.464Z,7.60
2022-08-16T13:35:36.878Z,9.30
2022-08-16T13:40:50.183Z,10.10
2022-08-16T13:45:57.538Z,8.80
2022-08-16T13:51:04.344Z,7.80
2022-08-16T13:56:07.619Z,9.40
2022-08-16T14:01:13.915Z,7.80
2022-08-16T14:06:18.727Z,9.30
2022-08-16T14:11:21.803Z,9.30
2022-08-16T14:16:33.629Z,10.10
2022-08-16T14:21:37.522Z,8.50
2022-08-16T14:26:43.035Z,8.00
2022-08-16T14:31:46.201Z,10.50
2022-08-16T14:36:53.070Z,10.10
2022-08-16T14:42:11.174Z,8.60
2022-08-16T14:47:17.022Z,9.60
2022-08-16T14:52:52.103Z,7.70
2022-08-16T14:57:46.142Z,11.90
2022-08-16T15:07:57.404Z,8.50
2022-08-16T15:13:01.388Z,8.50
2022-08-16T15:18:06.343Z,7.80
2022-08-16T15:23:15.482Z,8.50
2022-08-16T15:28:30.583Z,6.90
2022-08-16T15:33:42.691Z,8.50
2022-08-16T15:39:02.359Z,7.60
2022-08-16T15:44:14.817Z,8.50
2022-08-16T15:49:21.542Z,6.40
2022-08-16T15:54:31.024Z,10.00
2022-08-16T15:59:49.208Z,10.60
2022-08-16T16:04:56.103Z,11.10
2022-08-16T16:10:01.240Z,9.80
2022-08-16T16:15:05.093Z,8.30
2022-08-16T16:20:14.573Z,11.90
2022-08-16T16:25:19.505Z,11.00
2022-08-16T16:35:47.151Z,7.20
2022-08-16T16:41:04.931Z,11.30
2022-08-16T16:46:41.383Z,8.70
2022-08-16T16:51:40.961Z,7.10
2022-08-16T16:56:49.688Z,7.90
2022-08-16T17:01:59.585Z,8.20
2022-08-16T17:07:18.024Z,10.10
2022-08-16T17:12:46.890Z,9.60
2022-08-16T17:17:59.096Z,9.70
2022-08-16T17:23:06.017Z,9.70
2022-08-16T17:28:58.962Z,9.30
2022-08-16T17:33:37.334Z,9.60
2022-08-16T17:39:00.268Z,11.20
2022-08-16T17:44:05.731Z,10.50
2022-08-16T17:49:08.964Z,8.70
2022-08-16T17:54:20.624Z,11.60
2022-08-16T17:59:35.512Z,9.40
2022-08-16T18:04:49.876Z,10.00
2022-08-16T18:09:53.292Z,13.90
2022-08-16T18:15:00.173Z,8.60
2022-08-16T18:20:29.552Z,9.30
2022-08-16T18:25:33.015Z,12.90
2022-08-16T18:30:36.074Z,11.20
2022-08-16T18:35:39.490Z,11.60
2022-08-16T18:40:43.810Z,11.30
2022-08-16T18:45:50.420Z,14.60
2022-08-16T18:51:03.167Z,12.60
2022-08-16T18:56:10.547Z,9.80
2022-08-16T19:01:13.941Z,13.60
2022-08-16T19:06:18.386Z,10.20
2022-08-16T19:11:23.649Z,11.50
2022-08-16T19:16:26.668Z,14.70
2022-08-16T19:21:29.550Z,11.50
2022-08-16T19:26:32.642Z,9.10
2022-08-16T19:31:41.398Z,13.60
2022-08-16T19:36:45.128Z,13.00
2022-08-16T19:41:52.098Z,12.40
2022-08-16T19:46:57.918Z,13.80
2022-08-16T19:52:11.042Z,16.30
2022-08-16T19:57:19.813Z,17.10
2022-08-16T20:02:36.047Z,15.50
2022-08-16T20:07:39.690Z,16.10
2022-08-16T20:13:01.818Z,14.20
2022-08-16T20:18:12.686Z,16.00
2022-08-16T20:23:28.141Z,16.20
2022-08-16T20:28:52.269Z,15.40
2022-08-16T20:33:57.174Z,16.80
2022-08-16T20:39:03.062Z,17.40
2022-08-16T20:44:06.261Z,17.20
2022-08-16T20:49:13.180Z,15.10
2022-08-16T20:54:16.119Z,18.30
2022-08-16T20:59:19.220Z,14.90
2022-08-16T21:04:25.643Z,17.00
2022-08-16T21:09:32.658Z,17.00
2022-08-16T21:14:35.844Z,12.50
2022-08-16T21:19:39.831Z,15.10
2022-08-16T21:24:46.264Z,11.80
2022-08-16T21:29:49.336Z,15.10
2022-08-16T21:34:52.554Z,13.80
2022-08-16T21:39:55.553Z,12.80
2022-08-16T21:44:58.574Z,14.50
2022-08-16T21:50:01.552Z,13.50
2022-08-16T21:55:06.769Z,10.10
2022-08-16T22:00:14.470Z,10.20
2022-08-16T22:05:17.414Z,13.10
2022-08-16T22:11:07.034Z,15.30
2022-08-16T22:15:45.879Z,12.20
2022-08-16T22:20:50.526Z,12.50
2022-08-16T22:25:55.593Z,12.10
2022-08-16T22:30:58.559Z,12.10
2022-08-16T22:36:04.744Z,14.00
2022-08-16T22:41:07.687Z,12.40
2022-08-16T22:46:10.793Z,13.60
2022-08-16T22:51:13.946Z,12.90
2022-08-16T22:56:17.756Z,16.70
2022-08-16T23:01:24.585Z,19.20
2022-08-16T23:06:27.573Z,21.60
2022-08-16T23:11:31.380Z,13.00
2022-08-16T23:16:35.224Z,14.40
2022-08-16T23:21:45.219Z,15.10
2022-08-16T23:26:49.618Z,14.70
2022-08-16T23:31:59.964Z,14.30
2022-08-16T23:37:03.028Z,17.30
2022-08-16T23:42:15.595Z,15.60
2022-08-16T23:47:39.240Z,14.30
2022-08-16T23:52:55.917Z,14.60
2022-08-16T23:57:59.592Z,14.40
