createdAt,value
2019-02-03T00:02:15.582Z,26.03
2019-02-03T00:04:44.339Z,25.37
2019-02-03T00:07:13.056Z,24.77
2019-02-03T00:09:41.857Z,24.40
2019-02-03T00:12:10.582Z,25.80
2019-02-03T00:14:39.727Z,24.30
2019-02-03T00:17:08.418Z,23.37
2019-02-03T00:19:37.171Z,23.80
2019-02-03T00:22:06.833Z,23.07
2019-02-03T00:24:35.557Z,21.50
2019-02-03T00:27:04.240Z,21.53
2019-02-03T00:29:32.925Z,23.10
2019-02-03T00:32:01.620Z,22.83
2019-02-03T00:34:30.334Z,22.67
2019-02-03T00:36:59.188Z,22.37
2019-02-03T00:39:27.863Z,22.97
2019-02-03T00:41:56.605Z,23.10
2019-02-03T00:44:25.303Z,22.90
2019-02-03T00:46:54.005Z,22.80
2019-02-03T00:49:22.663Z,24.63
2019-02-03T00:51:51.352Z,23.17
2019-02-03T00:54:20.122Z,22.43
2019-02-03T00:56:49.254Z,24.20
2019-02-03T00:59:18.029Z,24.13
2019-02-03T01:01:46.779Z,24.53
2019-02-03T01:04:15.453Z,24.77
2019-02-03T01:06:44.137Z,23.83
2019-02-03T01:09:12.865Z,23.53
2019-02-03T01:11:41.645Z,22.93
2019-02-03T01:14:10.298Z,23.17
2019-02-03T01:16:39.086Z,23.73
2019-02-03T01:19:07.843Z,24.23
2019-02-03T01:21:36.586Z,23.43
2019-02-03T01:24:05.309Z,23.87
2019-02-03T01:26:34.111Z,23.17
2019-02-03T01:29:02.775Z,22.33
2019-02-03T01:31:31.451Z,23.43
2019-02-03T01:34:00.107Z,22.97
2019-02-03T01:36:28.945Z,23.13
2019-02-03T01:38:57.694Z,22.87
2019-02-03T01:41:26.454Z,22.63
2019-02-03T01:43:55.243Z,22.80
2019-02-03T01:46:23.953Z,22.97
2019-02-03T01:48:52.639Z,21.37
2019-02-03T01:51:21.327Z,21.07
2019-02-03T01:53:50.260Z,20.90
2019-02-03T01:56:19.049Z,21.47
2019-02-03T01:58:47.721Z,21.57
2019-02-03T02:01:16.359Z,21.00
2019-02-03T02:03:45.065Z,21.27
2019-02-03T02:06:13.790Z,21.30
2019-02-03T02:08:42.687Z,20.83
2019-02-03T02:11:11.360Z,20.47
2019-02-03T02:13:40.121Z,19.60
2019-02-03T02:16:08.801Z,20.53
2019-02-03T02:18:37.552Z,18.57
2019-02-03T02:21:06.349Z,20.13
2019-02-03T02:23:35.073Z,20.90
2019-02-03T02:26:03.736Z,19.73
2019-02-03T02:28:32.406Z,20.73
2019-02-03T02:31:01.108Z,19.97
2019-02-03T02:33:29.698Z,20.67
2019-02-03T02:35:58.500Z,20.67
2019-02-03T02:38:27.253Z,21.57
2019-02-03T02:40:55.931Z,21.30
2019-02-03T02:43:24.735Z,21.27
2019-02-03T02:45:53.388Z,22.20
2019-02-03T02:48:22.100Z,21.30
2019-02-03T02:50:50.837Z,20.90
2019-02-03T02:53:19.502Z,19.47
2019-02-03T02:55:48.271Z,20.87
2019-02-03T02:58:17.003Z,19.13
2019-02-03T03:00:45.699Z,19.63
2019-02-03T03:03:14.405Z,20.00
2019-02-03T03:05:43.139Z,19.20
2019-02-03T03:08:19.094Z,19.40
2019-02-03T03:10:42.244Z,18.30
2019-02-03T03:13:11.026Z,18.13
2019-02-03T03:15:39.798Z,18.10
2019-02-03T03:18:08.604Z,17.20
2019-02-03T03:20:37.595Z,17.37
2019-02-03T03:23:06.310Z,14.93
2019-02-03T03:25:35.049Z,13.37
2019-02-03T03:28:03.726Z,15.07
2019-02-03T03:30:32.448Z,15.33
2019-02-03T03:33:01.209Z,14.07
2019-02-03T03:35:30.108Z,13.03
2019-02-03T03:37:58.867Z,13.90
2019-02-03T03:40:28.373Z,12.07
2019-02-03T03:42:57.185Z,12.87
2019-02-03T03:45:26.079Z,11.33
2019-02-03T03:47:54.875Z,12.37
2019-02-03T03:50:23.629Z,12.10
2019-02-03T03:52:52.422Z,12.37
2019-02-03T03:55:21.078Z,11.00
2019-02-03T03:57:49.850Z,11.33
2019-02-03T04:00:19.470Z,11.73
2019-02-03T04:02:48.631Z,12.57
2019-02-03T04:05:17.322Z,12.53
2019-02-03T04:07:46.059Z,12.70
2019-02-03T04:10:15.240Z,13.90
2019-02-03T04:12:43.869Z,12.53
2019-02-03T04:15:13.576Z,13.23
2019-02-03T04:17:42.550Z,12.80
2019-02-03T04:20:15.579Z,12.63
2019-02-03T04:22:44.358Z,13.33
2019-02-03T04:25:13.078Z,14.43
2019-02-03T04:27:41.797Z,14.43
2019-02-03T04:30:10.885Z,13.13
2019-02-03T04:32:39.520Z,13.60
2019-02-03T04:35:08.373Z,14.50
2019-02-03T04:37:37.076Z,14.40
2019-02-03T04:40:06.296Z,13.73
2019-02-03T04:42:35.033Z,14.37
2019-02-03T04:45:04.299Z,14.80
2019-02-03T04:47:33.007Z,14.77
2019-02-03T04:50:01.765Z,13.97
2019-02-03T04:52:30.525Z,14.43
2019-02-03T04:54:59.185Z,15.07
2019-02-03T04:57:27.910Z,14.80
2019-02-03T04:59:56.868Z,13.90
2019-02-03T05:02:25.633Z,14.33
2019-02-03T05:04:54.293Z,13.67
2019-02-03T05:07:22.945Z,14.23
2019-02-03T05:09:51.612Z,12.93
2019-02-03T05:12:20.318Z,13.93
2019-02-03T05:14:49.243Z,13.47
2019-02-03T05:17:18.959Z,13.97
2019-02-03T05:19:47.910Z,14.00
2019-02-03T05:22:16.683Z,14.33
2019-02-03T05:24:45.389Z,14.17
2019-02-03T05:27:14.062Z,13.63
2019-02-03T05:29:42.812Z,14.10
2019-02-03T05:32:11.436Z,13.50
2019-02-03T05:34:40.132Z,13.77
2019-02-03T05:37:08.917Z,13.53
2019-02-03T05:39:37.799Z,12.20
2019-02-03T05:42:06.553Z,13.93
2019-02-03T05:44:35.137Z,12.13
2019-02-03T05:47:03.781Z,12.47
2019-02-03T05:49:32.478Z,12.30
2019-02-03T05:52:01.246Z,12.27
2019-02-03T05:54:29.992Z,11.63
2019-02-03T05:56:59.045Z,11.83
2019-02-03T05:59:27.745Z,12.20
2019-02-03T06:01:56.533Z,11.50
2019-02-03T06:04:25.258Z,11.80
2019-02-03T06:06:54.764Z,11.77
2019-02-03T06:09:23.445Z,11.60
2019-02-03T06:11:53.847Z,11.70
2019-02-03T06:14:22.582Z,11.67
2019-02-03T06:16:51.335Z,12.27
2019-02-03T06:19:19.935Z,11.60
2019-02-03T06:21:48.633Z,11.00
2019-02-03T06:24:17.490Z,11.60
2019-02-03T06:26:46.241Z,11.40
2019-02-03T06:29:14.951Z,11.07
2019-02-03T06:31:44.319Z,10.67
2019-02-03T06:34:13.104Z,11.30
2019-02-03T06:36:41.878Z,11.23
2019-02-03T06:39:10.658Z,11.10
2019-02-03T06:41:39.417Z,10.63
2019-02-03T06:44:08.290Z,9.97
2019-02-03T06:46:46.106Z,10.70
2019-02-03T06:49:33.981Z,10.23
2019-02-03T06:52:02.857Z,10.23
2019-02-03T06:54:31.563Z,10.13
2019-02-03T06:57:00.265Z,9.97
2019-02-03T06:59:29.043Z,9.70
2019-02-03T07:01:57.992Z,9.47
2019-02-03T07:04:26.815Z,9.60
2019-02-03T07:06:55.631Z,9.73
2019-02-03T07:09:24.357Z,9.20
2019-02-03T07:11:53.101Z,9.00
2019-02-03T07:14:21.892Z,9.77
2019-02-03T07:16:50.641Z,8.87
2019-02-03T07:19:19.375Z,9.27
2019-02-03T07:21:49.594Z,8.63
2019-02-03T07:24:18.346Z,7.90
2019-02-03T07:26:47.748Z,9.47
2019-02-03T07:29:16.512Z,8.90
2019-02-03T07:31:45.622Z,8.43
2019-02-03T07:34:14.277Z,8.73
2019-02-03T07:36:43.001Z,8.90
2019-02-03T07:39:11.773Z,8.30
2019-02-03T07:41:40.549Z,8.13
2019-02-03T07:44:09.267Z,8.77
2019-02-03T07:46:38.153Z,8.73
2019-02-03T07:49:06.820Z,8.93
2019-02-03T07:51:35.414Z,8.30
2019-02-03T07:54:08.423Z,7.93
2019-02-03T07:56:34.631Z,8.13
2019-02-03T07:59:27.984Z,8.35
2019-02-03T08:01:56.714Z,8.47
2019-02-03T08:04:25.396Z,8.80
2019-02-03T08:06:54.098Z,9.30
2019-02-03T08:09:22.761Z,9.30
2019-02-03T08:11:51.592Z,9.90
2019-02-03T08:14:20.334Z,8.77
2019-02-03T08:16:49.090Z,9.60
2019-02-03T08:19:17.757Z,9.40
2019-02-03T08:21:46.431Z,10.47
2019-02-03T08:24:15.211Z,9.83
2019-02-03T08:26:43.858Z,9.80
2019-02-03T08:29:14.677Z,9.23
2019-02-03T08:31:42.956Z,8.57
2019-02-03T08:34:11.693Z,9.13
2019-02-03T08:36:40.429Z,8.40
2019-02-03T08:39:09.203Z,9.40
2019-02-03T08:41:37.841Z,8.33
2019-02-03T08:44:06.552Z,8.68
2019-02-03T08:46:35.197Z,9.18
2019-02-03T08:49:03.930Z,8.83
2019-02-03T08:51:32.615Z,8.27
2019-02-03T08:54:01.381Z,8.60
2019-02-03T08:56:29.988Z,8.75
2019-02-03T08:58:58.673Z,8.57
2019-02-03T09:01:27.344Z,8.37
2019-02-03T09:03:55.992Z,8.73
2019-02-03T09:06:24.750Z,8.43
2019-02-03T09:08:53.810Z,8.43
2019-02-03T09:11:22.609Z,8.40
2019-02-03T09:13:51.366Z,7.37
2019-02-03T09:16:20.146Z,8.27
2019-02-03T09:18:48.898Z,9.23
2019-02-03T09:21:17.649Z,8.60
2019-02-03T09:23:46.807Z,8.90
2019-02-03T09:26:15.598Z,8.70
2019-02-03T09:28:44.374Z,8.97
2019-02-03T09:31:13.175Z,9.15
2019-02-03T09:33:41.935Z,10.20
2019-02-03T09:36:10.669Z,10.43
2019-02-03T09:38:39.669Z,10.82
2019-02-03T09:41:08.346Z,12.05
2019-02-03T09:43:37.093Z,11.20
2019-02-03T09:46:05.948Z,12.07
2019-02-03T09:48:34.701Z,11.53
2019-02-03T09:51:03.447Z,11.15
2019-02-03T09:53:32.427Z,11.78
2019-02-03T09:56:01.153Z,11.25
2019-02-03T09:58:29.903Z,11.38
2019-02-03T10:00:58.627Z,11.85
2019-02-03T10:03:27.456Z,9.73
2019-02-03T10:05:56.225Z,11.20
2019-02-03T10:08:25.194Z,11.20
2019-02-03T10:10:53.909Z,10.68
2019-02-03T10:13:22.703Z,10.50
2019-02-03T10:15:51.492Z,11.33
2019-02-03T10:18:20.245Z,10.57
2019-02-03T10:20:49.013Z,10.48
2019-02-03T10:23:17.710Z,10.10
2019-02-03T10:25:46.563Z,9.33
2019-02-03T10:28:15.310Z,9.90
2019-02-03T10:30:44.123Z,9.93
2019-02-03T10:33:12.900Z,9.93
2019-02-03T10:35:41.715Z,9.70
2019-02-03T10:38:10.451Z,10.10
2019-02-03T10:40:40.193Z,10.53
2019-02-03T10:43:08.974Z,11.13
2019-02-03T10:45:37.850Z,10.13
2019-02-03T10:48:06.639Z,10.98
2019-02-03T10:50:35.712Z,11.13
2019-02-03T10:53:05.977Z,9.55
2019-02-03T10:55:34.686Z,10.88
2019-02-03T10:58:03.499Z,10.90
2019-02-03T11:00:32.898Z,11.73
2019-02-03T11:03:01.695Z,12.15
2019-02-03T11:05:31.879Z,12.37
2019-02-03T11:08:00.914Z,12.50
2019-02-03T11:10:29.700Z,12.63
2019-02-03T11:12:58.475Z,11.50
2019-02-03T11:15:27.647Z,11.38
2019-02-03T11:17:56.443Z,11.20
2019-02-03T11:20:26.101Z,11.90
2019-02-03T11:22:55.666Z,13.27
2019-02-03T11:25:25.653Z,14.20
2019-02-03T11:27:54.528Z,14.70
2019-02-03T11:30:24.948Z,14.63
2019-02-03T11:33:04.835Z,14.63
2019-02-03T11:35:25.603Z,14.10
2019-02-03T11:37:54.757Z,14.90
2019-02-03T11:40:25.049Z,15.35
2019-02-03T11:42:53.975Z,15.97
2019-02-03T11:45:26.790Z,16.43
2019-02-03T11:47:55.603Z,16.43
2019-02-03T11:50:25.700Z,17.30
2019-02-03T11:52:54.437Z,17.80
2019-02-03T11:55:23.315Z,17.87
2019-02-03T11:57:52.022Z,17.40
2019-02-03T12:00:22.071Z,17.63
2019-02-03T12:02:51.216Z,16.03
2019-02-03T12:05:20.376Z,16.27
2019-02-03T12:07:49.243Z,18.93
2019-02-03T12:10:19.573Z,16.60
2019-02-03T12:12:48.309Z,18.73
2019-02-03T12:15:17.536Z,17.47
2019-02-03T12:17:46.460Z,16.83
2019-02-03T12:20:15.847Z,18.00
2019-02-03T12:22:44.738Z,16.80
2019-02-03T12:25:14.810Z,18.00
2019-02-03T12:27:43.739Z,17.37
2019-02-03T12:30:13.803Z,17.80
2019-02-03T12:32:42.891Z,16.33
2019-02-03T12:35:12.642Z,15.63
2019-02-03T12:37:41.413Z,17.20
2019-02-03T12:40:11.665Z,16.60
2019-02-03T12:42:40.765Z,17.93
2019-02-03T12:45:10.298Z,16.23
2019-02-03T12:47:39.085Z,16.57
2019-02-03T12:50:08.999Z,17.07
2019-02-03T12:52:37.789Z,16.07
2019-02-03T12:55:07.465Z,16.67
2019-02-03T12:57:36.241Z,16.43
2019-02-03T13:00:06.798Z,14.90
2019-02-03T13:02:35.568Z,16.07
2019-02-03T13:05:05.263Z,15.10
2019-02-03T13:07:34.040Z,17.37
2019-02-03T13:10:02.776Z,15.67
2019-02-03T13:12:31.602Z,17.10
2019-02-03T13:15:00.341Z,15.53
2019-02-03T13:17:29.101Z,15.83
2019-02-03T13:19:57.841Z,16.03
2019-02-03T13:22:26.555Z,15.27
2019-02-03T13:24:55.309Z,16.03
2019-02-03T13:27:24.396Z,15.50
2019-02-03T13:29:53.290Z,16.57
2019-02-03T13:32:22.305Z,15.50
2019-02-03T13:34:53.962Z,15.70
2019-02-03T13:37:21.597Z,16.17
2019-02-03T13:39:53.279Z,15.63
2019-02-03T13:42:22.054Z,15.37
2019-02-03T13:44:50.777Z,15.57
2019-02-03T13:47:19.598Z,16.27
2019-02-03T13:49:48.514Z,15.03
2019-02-03T13:52:17.179Z,16.03
2019-02-03T13:54:46.235Z,16.70
2019-02-03T13:57:14.942Z,15.77
2019-02-03T13:59:44.721Z,16.37
2019-02-03T14:02:13.420Z,16.70
2019-02-03T14:04:42.185Z,15.60
2019-02-03T14:07:10.845Z,15.77
2019-02-03T14:09:39.725Z,14.68
2019-02-03T14:12:08.549Z,14.93
2019-02-03T14:14:37.331Z,15.45
2019-02-03T14:17:06.181Z,15.47
2019-02-03T14:19:34.875Z,14.87
2019-02-03T14:22:04.063Z,15.30
2019-02-03T14:24:33.189Z,14.50
2019-02-03T14:27:04.609Z,13.37
2019-02-03T14:29:33.456Z,15.20
2019-02-03T14:32:02.262Z,15.08
2019-02-03T14:34:31.044Z,16.67
2019-02-03T14:36:59.753Z,16.32
2019-02-03T14:39:28.461Z,17.62
2019-02-03T14:41:57.236Z,16.45
2019-02-03T14:44:25.907Z,16.93
2019-02-03T14:46:54.686Z,17.70
2019-02-03T14:49:23.470Z,17.87
2019-02-03T14:51:52.186Z,17.87
2019-02-03T14:54:20.971Z,18.82
2019-02-03T14:56:49.664Z,17.27
2019-02-03T14:59:18.485Z,16.62
2019-02-03T15:01:47.227Z,18.12
2019-02-03T15:04:16.195Z,17.15
2019-02-03T15:06:44.964Z,16.37
2019-02-03T15:09:13.737Z,17.02
2019-02-03T15:11:42.544Z,17.73
2019-02-03T15:14:11.257Z,16.80
2019-02-03T15:16:40.037Z,16.48
2019-02-03T15:19:08.875Z,15.55
2019-02-03T15:21:37.723Z,16.42
2019-02-03T15:24:15.890Z,16.55
2019-02-03T15:26:38.970Z,15.40
2019-02-03T15:29:07.749Z,18.20
2019-02-03T15:31:36.861Z,16.77
2019-02-03T15:34:05.620Z,16.35
2019-02-03T15:36:34.409Z,16.00
2019-02-03T15:39:03.410Z,15.53
2019-02-03T15:41:32.142Z,15.48
2019-02-03T15:44:00.871Z,15.35
2019-02-03T15:46:29.603Z,15.48
2019-02-03T15:48:58.303Z,15.20
2019-02-03T15:51:27.084Z,15.85
2019-02-03T15:53:55.921Z,15.43
2019-02-03T15:56:24.689Z,16.20
2019-02-03T15:58:53.552Z,15.85
2019-02-03T16:01:22.395Z,15.75
2019-02-03T16:03:51.186Z,14.45
2019-02-03T16:06:19.941Z,15.35
2019-02-03T16:08:48.697Z,14.93
2019-02-03T16:11:17.378Z,14.83
2019-02-03T16:13:46.113Z,16.80
2019-02-03T16:16:14.858Z,16.42
2019-02-03T16:18:43.742Z,15.00
2019-02-03T16:21:12.601Z,15.68
2019-02-03T16:23:41.381Z,15.98
2019-02-03T16:26:10.116Z,15.25
2019-02-03T16:28:38.880Z,16.35
2019-02-03T16:31:07.663Z,15.05
2019-02-03T16:33:36.549Z,16.20
2019-02-03T16:36:05.367Z,16.10
2019-02-03T16:38:34.162Z,15.55
2019-02-03T16:41:03.125Z,15.60
2019-02-03T16:43:31.916Z,15.03
2019-02-03T16:46:00.703Z,15.50
2019-02-03T16:48:29.547Z,15.18
2019-02-03T16:50:58.285Z,15.80
2019-02-03T16:53:27.112Z,15.23
2019-02-03T16:55:55.931Z,14.98
2019-02-03T16:58:24.813Z,16.57
2019-02-03T17:00:53.724Z,17.07
2019-02-03T17:03:22.461Z,15.98
2019-02-03T17:05:51.133Z,16.37
2019-02-03T17:08:19.882Z,15.10
2019-02-03T17:10:48.572Z,14.95
2019-02-03T17:13:17.378Z,14.60
2019-02-03T17:15:50.359Z,15.18
2019-02-03T17:18:19.214Z,15.28
2019-02-03T17:20:48.052Z,14.70
2019-02-03T17:23:16.838Z,15.32
2019-02-03T17:25:46.819Z,14.90
2019-02-03T17:28:15.752Z,14.43
2019-02-03T17:30:44.596Z,15.25
2019-02-03T17:33:13.268Z,14.28
2019-02-03T17:35:53.514Z,14.15
2019-02-03T17:38:12.443Z,14.60
2019-02-03T17:40:41.235Z,14.80
2019-02-03T17:43:10.302Z,13.72
2019-02-03T17:45:39.910Z,14.00
2019-02-03T17:48:08.669Z,13.65
2019-02-03T17:50:37.447Z,12.55
2019-02-03T17:53:06.190Z,13.83
2019-02-03T17:55:35.017Z,13.83
2019-02-03T17:58:03.731Z,13.65
2019-02-03T18:00:44.296Z,13.75
2019-02-03T18:03:13.083Z,13.88
2019-02-03T18:05:42.148Z,13.05
2019-02-03T18:08:10.829Z,13.68
2019-02-03T18:10:39.661Z,12.70
2019-02-03T18:13:08.811Z,14.45
2019-02-03T18:15:37.731Z,14.68
2019-02-03T18:18:07.045Z,12.28
2019-02-03T18:20:35.846Z,12.98
2019-02-03T18:23:04.800Z,13.25
2019-02-03T18:25:33.723Z,14.00
2019-02-03T18:28:02.679Z,13.15
2019-02-03T18:30:31.658Z,12.95
2019-02-03T18:33:00.456Z,13.10
2019-02-03T18:35:29.311Z,13.55
2019-02-03T18:37:58.551Z,12.70
2019-02-03T18:40:27.252Z,12.33
2019-02-03T18:42:56.058Z,13.25
2019-02-03T18:45:25.183Z,12.50
2019-02-03T18:47:53.966Z,12.03
2019-02-03T18:50:22.818Z,11.43
2019-02-03T18:52:51.958Z,11.85
2019-02-03T18:55:21.915Z,10.95
2019-02-03T18:57:50.685Z,11.73
2019-02-03T19:00:21.490Z,12.10
2019-02-03T19:02:50.402Z,10.45
2019-02-03T19:05:19.720Z,11.28
2019-02-03T19:07:48.484Z,11.80
2019-02-03T19:10:18.029Z,11.95
2019-02-03T19:12:46.832Z,12.10
2019-02-03T19:15:15.892Z,11.03
2019-02-03T19:17:44.700Z,10.58
2019-02-03T19:20:15.672Z,10.63
2019-02-03T19:22:44.465Z,11.03
2019-02-03T19:25:13.597Z,10.88
2019-02-03T19:27:42.296Z,10.85
2019-02-03T19:30:12.179Z,10.43
2019-02-03T19:32:40.931Z,10.65
2019-02-03T19:35:10.553Z,10.72
2019-02-03T19:37:39.423Z,11.10
2019-02-03T19:40:21.208Z,10.20
2019-02-03T19:42:49.902Z,10.03
2019-02-03T19:45:19.382Z,10.53
2019-02-03T19:47:48.441Z,10.68
2019-02-03T19:50:18.405Z,11.28
2019-02-03T19:52:47.820Z,10.20
2019-02-03T19:55:16.572Z,11.35
2019-02-03T19:57:45.383Z,10.43
2019-02-03T20:00:19.921Z,9.93
2019-02-03T20:02:49.737Z,10.05
2019-02-03T20:05:18.602Z,10.40
2019-02-03T20:07:47.482Z,9.80
2019-02-03T20:10:17.004Z,10.55
2019-02-03T20:12:45.846Z,10.68
2019-02-03T20:15:15.023Z,10.23
2019-02-03T20:17:43.937Z,9.98
2019-02-03T20:20:14.357Z,9.85
2019-02-03T20:22:43.229Z,10.25
2019-02-03T20:25:12.113Z,9.68
2019-02-03T20:27:40.849Z,9.28
2019-02-03T20:30:11.716Z,10.03
2019-02-03T20:32:40.374Z,8.93
2019-02-03T20:35:10.044Z,8.80
2019-02-03T20:37:38.710Z,9.40
2019-02-03T20:40:08.323Z,9.28
2019-02-03T20:42:37.534Z,9.00
2019-02-03T20:45:06.848Z,9.20
2019-02-03T20:47:35.698Z,9.60
2019-02-03T20:50:05.371Z,9.25
2019-02-03T20:52:34.134Z,9.10
2019-02-03T20:55:02.886Z,9.28
2019-02-03T20:57:31.946Z,9.28
2019-02-03T21:00:02.713Z,8.50
2019-02-03T21:02:31.451Z,9.25
2019-02-03T21:05:00.320Z,9.75
2019-02-03T21:07:29.047Z,8.90
2019-02-03T21:09:57.757Z,9.10
2019-02-03T21:12:26.876Z,9.28
2019-02-03T21:14:55.591Z,9.48
2019-02-03T21:17:24.312Z,10.10
2019-02-03T21:19:53.032Z,9.25
2019-02-03T21:22:21.820Z,9.48
2019-02-03T21:24:50.596Z,9.43
2019-02-03T21:27:19.550Z,10.05
2019-02-03T21:29:48.277Z,9.83
2019-02-03T21:32:16.972Z,10.60
2019-02-03T21:34:45.753Z,11.00
2019-02-03T21:37:14.527Z,10.95
2019-02-03T21:39:43.393Z,9.85
2019-02-03T21:42:12.324Z,11.73
2019-02-03T21:44:41.085Z,10.75
2019-02-03T21:47:09.904Z,11.30
2019-02-03T21:49:38.666Z,12.05
2019-02-03T22:53:28.665Z,13.13
2019-02-03T23:59:03.174Z,12.85
