createdAt,value
2017-12-13T00:00:50.017Z,87.68
2017-12-13T00:03:18.350Z,87.83
2017-12-13T00:05:46.699Z,87.91
2017-12-13T00:08:15.020Z,88.02
2017-12-13T00:10:43.328Z,88.04
2017-12-13T00:13:11.622Z,88.04
2017-12-13T00:15:39.922Z,88.11
2017-12-13T00:18:08.999Z,88.21
2017-12-13T00:20:37.300Z,88.28
2017-12-13T00:23:05.611Z,88.30
2017-12-13T00:25:33.912Z,88.36
2017-12-13T00:28:03.050Z,88.44
2017-12-13T00:30:31.362Z,88.55
2017-12-13T00:32:59.668Z,88.57
2017-12-13T00:35:27.994Z,88.59
2017-12-13T00:37:56.303Z,88.68
2017-12-13T00:40:24.613Z,88.76
2017-12-13T00:42:52.929Z,88.82
2017-12-13T00:45:21.225Z,88.72
2017-12-13T00:47:50.310Z,88.63
2017-12-13T00:50:18.614Z,88.44
2017-12-13T00:52:47.700Z,88.12
2017-12-13T00:55:16.813Z,87.96
2017-12-13T00:57:46.065Z,87.79
2017-12-13T01:00:15.218Z,87.71
2017-12-13T01:02:44.310Z,87.82
2017-12-13T01:05:13.394Z,88.10
2017-12-13T01:07:41.736Z,88.17
2017-12-13T01:10:10.042Z,88.15
2017-12-13T01:12:38.348Z,88.07
2017-12-13T01:15:06.670Z,88.07
2017-12-13T01:17:34.974Z,87.98
2017-12-13T01:20:03.327Z,88.01
2017-12-13T01:22:31.640Z,88.01
2017-12-13T01:25:00.016Z,88.09
2017-12-13T01:27:28.307Z,88.13
2017-12-13T01:29:56.669Z,88.15
2017-12-13T01:32:24.980Z,88.20
2017-12-13T01:34:53.288Z,88.12
2017-12-13T01:37:22.378Z,88.09
2017-12-13T01:39:50.712Z,88.09
2017-12-13T01:42:19.035Z,88.13
2017-12-13T01:44:47.356Z,88.15
2017-12-13T01:47:15.668Z,88.12
2017-12-13T01:49:43.971Z,88.02
2017-12-13T01:52:12.933Z,87.99
2017-12-13T01:54:41.288Z,87.94
2017-12-13T01:57:10.355Z,87.88
2017-12-13T01:59:38.678Z,87.87
2017-12-13T02:02:06.985Z,87.95
2017-12-13T02:04:35.317Z,87.92
2017-12-13T02:07:04.387Z,87.84
2017-12-13T02:09:33.457Z,87.76
2017-12-13T02:12:01.786Z,87.64
2017-12-13T02:14:30.106Z,87.53
2017-12-13T02:16:58.426Z,87.52
2017-12-13T02:19:26.725Z,87.53
2017-12-13T02:21:55.054Z,87.60
2017-12-13T02:24:23.381Z,87.55
2017-12-13T02:26:51.706Z,87.42
2017-12-13T02:29:20.796Z,87.31
2017-12-13T02:31:49.924Z,87.16
2017-12-13T02:34:18.225Z,87.10
2017-12-13T02:36:46.556Z,87.03
2017-12-13T02:39:15.732Z,86.94
2017-12-13T02:41:44.057Z,86.83
2017-12-13T02:44:12.377Z,86.74
2017-12-13T02:46:40.701Z,86.69
2017-12-13T02:49:09.814Z,86.72
2017-12-13T02:51:38.919Z,86.73
2017-12-13T02:54:07.247Z,86.68
2017-12-13T02:56:36.337Z,86.68
2017-12-13T02:59:04.651Z,86.40
2017-12-13T03:01:33.061Z,86.02
2017-12-13T03:04:02.145Z,86.03
2017-12-13T03:06:31.212Z,86.08
2017-12-13T03:08:59.537Z,86.06
2017-12-13T03:11:27.863Z,86.08
2017-12-13T03:13:56.174Z,86.05
2017-12-13T03:16:24.539Z,86.15
2017-12-13T03:18:52.857Z,86.20
2017-12-13T03:21:21.979Z,86.12
2017-12-13T03:23:50.286Z,86.08
2017-12-13T03:26:18.594Z,86.22
2017-12-13T03:28:46.907Z,86.32
2017-12-13T03:31:15.982Z,86.37
2017-12-13T03:33:44.311Z,86.42
2017-12-13T03:36:12.625Z,86.40
2017-12-13T03:38:40.933Z,86.44
2017-12-13T03:41:09.261Z,86.48
2017-12-13T03:43:37.609Z,86.48
2017-12-13T03:46:06.700Z,86.34
2017-12-13T03:48:35.032Z,86.17
2017-12-13T03:51:03.410Z,86.14
2017-12-13T03:53:31.728Z,86.22
2017-12-13T03:56:00.075Z,86.24
2017-12-13T03:58:28.375Z,86.14
2017-12-13T04:00:56.675Z,86.22
2017-12-13T04:03:25.003Z,86.23
2017-12-13T04:05:53.323Z,86.31
2017-12-13T04:08:21.612Z,86.34
2017-12-13T04:10:49.929Z,86.44
2017-12-13T04:13:19.029Z,86.62
2017-12-13T04:15:48.097Z,86.80
2017-12-13T04:18:16.409Z,87.03
2017-12-13T04:20:45.487Z,87.29
2017-12-13T04:23:13.827Z,87.40
2017-12-13T04:25:42.125Z,87.39
2017-12-13T04:28:10.426Z,87.37
2017-12-13T04:30:38.739Z,87.49
2017-12-13T04:33:07.832Z,87.52
2017-12-13T04:35:36.915Z,87.55
2017-12-13T04:38:05.247Z,87.66
2017-12-13T04:40:33.543Z,87.76
2017-12-13T04:43:01.867Z,87.68
2017-12-13T04:45:30.177Z,87.76
2017-12-13T04:47:59.242Z,87.88
2017-12-13T04:50:27.567Z,87.87
2017-12-13T04:52:55.873Z,87.80
2017-12-13T04:55:24.172Z,87.73
2017-12-13T04:57:52.529Z,87.62
2017-12-13T05:00:20.829Z,87.59
2017-12-13T05:02:49.139Z,87.61
2017-12-13T05:05:17.462Z,87.63
2017-12-13T05:07:45.765Z,87.67
2017-12-13T05:10:14.089Z,87.52
2017-12-13T05:12:42.411Z,87.35
2017-12-13T05:15:10.762Z,87.29
2017-12-13T05:17:39.838Z,87.22
2017-12-13T05:20:08.147Z,87.14
2017-12-13T05:22:37.225Z,87.01
2017-12-13T05:25:05.529Z,87.04
2017-12-13T05:27:34.603Z,87.03
2017-12-13T05:30:02.931Z,87.06
2017-12-13T05:32:31.251Z,87.12
2017-12-13T05:34:59.559Z,87.20
2017-12-13T05:37:28.643Z,87.30
2017-12-13T05:39:56.945Z,87.36
2017-12-13T05:42:26.046Z,87.54
2017-12-13T05:44:55.133Z,87.59
2017-12-13T05:47:23.455Z,87.63
2017-12-13T05:49:51.753Z,87.63
2017-12-13T05:52:20.068Z,87.71
2017-12-13T05:54:48.399Z,87.79
2017-12-13T05:57:16.689Z,87.88
2017-12-13T05:59:45.006Z,87.92
2017-12-13T06:02:13.325Z,88.09
2017-12-13T06:04:42.392Z,88.19
2017-12-13T06:07:10.717Z,88.30
2017-12-13T06:09:39.043Z,88.46
2017-12-13T06:12:07.373Z,88.67
2017-12-13T06:14:35.665Z,88.88
2017-12-13T06:17:03.995Z,89.05
2017-12-13T06:19:32.301Z,89.15
2017-12-13T06:22:00.618Z,89.24
2017-12-13T06:24:28.915Z,89.28
2017-12-13T06:26:57.227Z,89.35
2017-12-13T06:29:25.542Z,89.49
2017-12-13T06:31:54.611Z,89.54
2017-12-13T06:34:22.943Z,89.57
2017-12-13T06:36:51.235Z,89.72
2017-12-13T06:39:19.547Z,89.88
2017-12-13T06:41:47.853Z,90.00
2017-12-13T06:44:16.161Z,90.13
2017-12-13T06:46:44.470Z,90.13
2017-12-13T06:49:12.780Z,90.13
2017-12-13T06:51:41.081Z,90.17
2017-12-13T06:54:10.154Z,90.19
2017-12-13T06:56:38.461Z,90.24
2017-12-13T06:59:07.525Z,90.41
2017-12-13T07:01:35.841Z,90.49
2017-12-13T07:04:04.934Z,90.54
2017-12-13T07:06:34.009Z,90.55
2017-12-13T07:09:02.373Z,90.64
2017-12-13T07:11:30.664Z,90.61
2017-12-13T07:13:58.990Z,90.72
2017-12-13T07:16:28.056Z,90.76
2017-12-13T07:18:56.624Z,90.78
2017-12-13T07:21:24.929Z,90.82
2017-12-13T07:23:53.232Z,90.97
2017-12-13T07:26:22.310Z,91.00
2017-12-13T07:28:51.084Z,91.05
2017-12-13T07:31:20.169Z,91.00
2017-12-13T07:33:48.528Z,91.03
2017-12-13T07:36:16.845Z,91.12
2017-12-13T07:38:45.145Z,91.09
2017-12-13T07:41:13.454Z,91.12
2017-12-13T07:43:42.567Z,91.23
2017-12-13T07:46:10.888Z,91.27
2017-12-13T07:48:39.184Z,91.31
2017-12-13T07:51:07.491Z,91.27
2017-12-13T07:53:35.798Z,91.38
2017-12-13T07:56:04.101Z,91.50
2017-12-13T07:58:32.410Z,91.52
2017-12-13T08:01:00.720Z,91.58
2017-12-13T08:03:29.780Z,91.61
2017-12-13T08:05:58.081Z,91.57
2017-12-13T08:08:26.420Z,91.66
2017-12-13T08:10:54.753Z,91.63
2017-12-13T08:13:23.860Z,91.68
2017-12-13T08:15:52.971Z,91.71
2017-12-13T08:18:22.044Z,91.65
2017-12-13T08:20:51.086Z,91.64
2017-12-13T08:23:19.406Z,91.68
2017-12-13T08:25:47.710Z,91.76
2017-12-13T08:28:16.015Z,91.77
2017-12-13T08:30:45.098Z,91.84
2017-12-13T08:33:13.566Z,91.82
2017-12-13T08:35:41.866Z,91.66
2017-12-13T08:38:10.171Z,91.82
2017-12-13T08:40:38.476Z,91.84
2017-12-13T08:43:06.786Z,91.86
2017-12-13T08:45:35.100Z,91.89
2017-12-13T08:48:04.348Z,91.75
2017-12-13T08:50:32.667Z,91.80
2017-12-13T08:53:00.984Z,91.88
2017-12-13T08:55:30.067Z,91.93
2017-12-13T08:57:59.159Z,91.96
2017-12-13T09:00:27.468Z,91.96
2017-12-13T09:02:55.790Z,91.95
2017-12-13T09:05:24.117Z,91.96
2017-12-13T09:07:53.188Z,92.09
2017-12-13T09:10:21.515Z,92.02
2017-12-13T09:12:49.835Z,92.06
2017-12-13T09:15:18.146Z,92.11
2017-12-13T09:17:46.470Z,92.14
2017-12-13T09:20:14.825Z,92.11
2017-12-13T09:22:43.887Z,92.19
2017-12-13T09:25:13.008Z,92.16
2017-12-13T09:27:41.317Z,92.20
2017-12-13T09:30:09.814Z,92.20
2017-12-13T09:32:38.124Z,92.16
2017-12-13T09:35:06.442Z,92.13
2017-12-13T09:37:35.520Z,92.16
2017-12-13T09:40:03.825Z,92.17
2017-12-13T09:42:32.931Z,92.14
2017-12-13T09:45:01.995Z,92.27
2017-12-13T09:47:30.309Z,92.22
2017-12-13T09:49:59.375Z,92.23
2017-12-13T09:52:27.678Z,92.25
2017-12-13T09:54:55.987Z,92.25
2017-12-13T09:57:25.046Z,92.23
2017-12-13T09:59:53.359Z,92.20
2017-12-13T10:02:22.423Z,92.24
2017-12-13T10:04:50.717Z,92.25
2017-12-13T10:07:19.030Z,92.20
2017-12-13T10:09:47.338Z,92.20
2017-12-13T10:12:15.651Z,92.20
2017-12-13T10:14:43.948Z,92.26
2017-12-13T10:17:12.255Z,92.18
2017-12-13T10:19:40.566Z,92.18
2017-12-13T10:22:08.875Z,92.21
2017-12-13T10:24:37.203Z,92.22
2017-12-13T10:27:05.516Z,92.23
2017-12-13T10:29:33.812Z,92.19
2017-12-13T10:32:02.133Z,92.21
2017-12-13T10:34:31.205Z,92.28
2017-12-13T10:37:00.272Z,92.27
2017-12-13T10:39:28.571Z,92.20
2017-12-13T10:41:58.504Z,92.24
2017-12-13T10:44:26.952Z,92.35
2017-12-13T10:46:55.508Z,92.36
2017-12-13T10:49:24.574Z,92.37
2017-12-13T10:51:52.885Z,92.40
2017-12-13T10:54:21.941Z,92.26
2017-12-13T10:56:50.252Z,92.38
2017-12-13T10:59:19.335Z,92.39
2017-12-13T11:01:47.629Z,92.41
2017-12-13T11:04:16.784Z,92.44
2017-12-13T11:06:45.149Z,92.38
2017-12-13T11:09:13.462Z,92.38
2017-12-13T11:11:41.760Z,92.18
2017-12-13T11:14:10.074Z,92.29
2017-12-13T11:16:39.166Z,92.36
2017-12-13T11:19:08.232Z,92.41
2017-12-13T11:21:36.547Z,92.35
2017-12-13T11:24:05.665Z,92.38
2017-12-13T11:26:33.958Z,92.28
2017-12-13T11:29:02.651Z,92.36
2017-12-13T11:31:30.977Z,92.34
2017-12-13T11:33:59.269Z,92.24
2017-12-13T11:36:27.580Z,92.28
2017-12-13T11:38:55.924Z,92.12
2017-12-13T11:41:24.238Z,92.02
2017-12-13T11:43:53.308Z,92.01
2017-12-13T11:46:21.609Z,92.08
2017-12-13T11:48:50.684Z,92.04
2017-12-13T11:51:19.006Z,92.09
2017-12-13T11:53:47.336Z,91.97
2017-12-13T11:56:15.645Z,91.93
2017-12-13T11:58:44.734Z,91.73
2017-12-13T12:01:13.032Z,91.86
2017-12-13T12:03:42.086Z,92.03
2017-12-13T12:06:11.232Z,92.12
2017-12-13T12:08:40.302Z,92.08
2017-12-13T12:11:08.626Z,92.01
2017-12-13T12:13:37.421Z,92.00
2017-12-13T12:16:05.733Z,91.91
2017-12-13T12:18:34.285Z,91.93
2017-12-13T12:21:03.404Z,92.00
2017-12-13T12:23:32.456Z,91.99
2017-12-13T12:26:00.765Z,92.00
2017-12-13T12:28:29.830Z,91.95
2017-12-13T12:30:58.122Z,91.97
2017-12-13T12:33:26.448Z,91.88
2017-12-13T12:35:54.744Z,91.81
2017-12-13T12:38:23.042Z,91.76
2017-12-13T12:40:51.372Z,91.62
2017-12-13T12:43:20.444Z,91.49
2017-12-13T12:45:48.750Z,91.45
2017-12-13T12:48:17.814Z,91.58
2017-12-13T12:50:46.118Z,91.59
2017-12-13T12:53:15.205Z,91.64
2017-12-13T12:55:43.522Z,91.81
2017-12-13T12:58:11.842Z,91.69
2017-12-13T13:00:40.140Z,91.61
2017-12-13T13:03:08.446Z,91.46
2017-12-13T13:05:37.502Z,91.24
2017-12-13T13:08:05.795Z,91.09
2017-12-13T13:10:34.112Z,91.00
2017-12-13T13:13:03.234Z,90.87
2017-12-13T13:15:31.518Z,90.88
2017-12-13T13:17:59.805Z,90.98
2017-12-13T13:20:28.439Z,90.98
2017-12-13T13:22:56.723Z,90.98
2017-12-13T13:25:25.064Z,90.95
2017-12-13T13:27:53.375Z,90.92
2017-12-13T13:30:21.696Z,90.91
2017-12-13T13:32:50.857Z,90.95
2017-12-13T13:35:19.106Z,90.99
2017-12-13T13:37:47.409Z,91.02
2017-12-13T13:40:15.779Z,90.91
2017-12-13T13:42:44.089Z,90.87
2017-12-13T13:45:12.457Z,90.86
2017-12-13T13:47:40.805Z,90.80
2017-12-13T13:50:09.099Z,90.66
2017-12-13T13:52:37.407Z,90.73
2017-12-13T13:55:05.724Z,90.75
2017-12-13T13:57:35.535Z,90.89
2017-12-13T14:00:04.584Z,90.95
2017-12-13T14:02:32.873Z,91.20
2017-12-13T14:05:01.212Z,91.24
2017-12-13T14:07:29.562Z,91.25
2017-12-13T14:09:57.874Z,91.13
2017-12-13T14:12:26.922Z,91.02
2017-12-13T14:14:55.216Z,90.78
2017-12-13T14:17:23.512Z,90.50
2017-12-13T14:19:51.819Z,90.34
2017-12-13T14:22:20.112Z,90.21
2017-12-13T14:24:48.420Z,90.16
2017-12-13T14:27:16.745Z,90.21
2017-12-13T14:29:45.833Z,90.21
2017-12-13T14:32:14.919Z,90.19
2017-12-13T14:34:43.246Z,90.17
2017-12-13T14:37:11.545Z,90.16
2017-12-13T14:39:39.867Z,90.20
2017-12-13T14:42:08.169Z,90.22
2017-12-13T14:44:37.301Z,90.05
2017-12-13T14:47:05.687Z,90.06
2017-12-13T14:49:33.993Z,90.15
2017-12-13T14:52:02.323Z,90.12
2017-12-13T14:54:31.377Z,90.18
2017-12-13T14:56:59.679Z,90.22
2017-12-13T14:59:27.978Z,90.02
2017-12-13T15:01:57.062Z,90.07
2017-12-13T15:04:25.365Z,90.12
2017-12-13T15:06:54.449Z,90.09
2017-12-13T15:09:22.755Z,90.14
2017-12-13T15:11:51.811Z,90.23
2017-12-13T15:14:20.108Z,90.26
2017-12-13T15:16:48.430Z,90.26
2017-12-13T15:19:16.720Z,90.36
2017-12-13T15:21:45.633Z,90.36
2017-12-13T15:24:13.960Z,90.40
2017-12-13T15:26:43.096Z,90.40
2017-12-13T15:29:11.395Z,90.41
2017-12-13T15:31:39.695Z,90.54
2017-12-13T15:34:07.997Z,90.57
2017-12-13T15:36:36.293Z,90.63
2017-12-13T15:39:05.347Z,90.60
2017-12-13T15:41:33.641Z,90.66
2017-12-13T15:44:01.963Z,90.60
2017-12-13T15:46:31.043Z,90.63
2017-12-13T15:48:59.364Z,90.73
2017-12-13T15:51:27.681Z,90.66
2017-12-13T15:53:56.009Z,90.70
2017-12-13T15:56:24.303Z,90.78
2017-12-13T15:58:52.616Z,90.84
2017-12-13T16:01:20.921Z,90.67
2017-12-13T16:03:49.237Z,90.63
2017-12-13T16:06:17.530Z,90.67
2017-12-13T16:08:45.835Z,90.75
2017-12-13T16:11:14.138Z,90.88
2017-12-13T16:13:42.442Z,90.81
2017-12-13T16:16:11.557Z,90.70
2017-12-13T16:18:39.872Z,90.62
2017-12-13T16:21:08.175Z,90.60
2017-12-13T16:23:36.492Z,90.48
2017-12-13T16:26:05.600Z,90.54
2017-12-13T16:28:35.315Z,90.59
2017-12-13T16:31:04.431Z,90.57
2017-12-13T16:33:32.739Z,90.68
2017-12-13T16:36:01.068Z,90.68
2017-12-13T16:38:30.124Z,90.54
2017-12-13T16:40:58.443Z,90.62
2017-12-13T16:43:28.192Z,90.71
2017-12-13T16:45:56.914Z,90.73
2017-12-13T16:48:28.283Z,90.76
2017-12-13T16:50:58.218Z,90.83
2017-12-13T16:53:30.843Z,90.88
2017-12-13T16:55:59.764Z,90.76
2017-12-13T16:58:29.795Z,90.86
2017-12-13T17:00:58.919Z,90.85
2017-12-13T17:03:29.155Z,90.91
2017-12-13T17:05:59.124Z,90.92
2017-12-13T17:08:28.783Z,90.99
2017-12-13T17:10:57.953Z,91.07
2017-12-13T17:13:27.481Z,91.13
2017-12-13T17:15:58.635Z,91.15
2017-12-13T17:18:31.933Z,91.23
2017-12-13T17:21:01.710Z,91.26
2017-12-13T17:23:31.864Z,91.26
2017-12-13T17:26:01.684Z,91.31
2017-12-13T17:28:32.741Z,91.34
2017-12-13T17:31:02.494Z,91.45
2017-12-13T17:33:31.539Z,91.50
2017-12-13T17:36:04.311Z,91.63
2017-12-13T17:38:41.772Z,91.62
2017-12-13T17:41:12.482Z,91.67
2017-12-13T17:43:41.753Z,91.73
2017-12-13T17:48:57.148Z,91.77
2017-12-13T17:51:26.849Z,91.82
2017-12-13T17:53:55.373Z,91.86
2017-12-13T17:56:24.609Z,91.87
2017-12-13T17:58:54.110Z,91.91
2017-12-13T18:01:22.635Z,91.97
2017-12-13T18:03:51.079Z,91.99
2017-12-13T18:06:20.533Z,92.02
2017-12-13T18:08:48.910Z,92.01
2017-12-13T18:11:18.041Z,92.10
2017-12-13T18:13:46.408Z,92.13
2017-12-13T18:16:17.583Z,92.15
2017-12-13T18:18:49.951Z,92.25
2017-12-13T18:21:18.981Z,92.27
2017-12-13T18:23:47.296Z,92.36
2017-12-13T18:26:16.409Z,92.41
2017-12-13T18:28:49.918Z,92.45
2017-12-13T18:31:23.892Z,92.54
2017-12-13T18:33:53.250Z,92.58
2017-12-13T18:36:21.539Z,92.58
2017-12-13T18:38:52.423Z,92.63
2017-12-13T18:41:24.480Z,92.65
2017-12-13T18:43:57.570Z,92.71
2017-12-13T18:46:26.457Z,92.69
2017-12-13T18:48:55.818Z,92.67
2017-12-13T18:51:26.401Z,92.73
2017-12-13T18:53:56.011Z,92.83
2017-12-13T18:56:26.226Z,92.89
2017-12-13T18:58:57.478Z,92.94
2017-12-13T19:01:25.973Z,92.95
2017-12-13T19:03:54.304Z,92.93
2017-12-13T19:06:22.597Z,93.00
2017-12-13T19:08:50.955Z,93.01
2017-12-13T19:11:20.065Z,93.04
2017-12-13T19:13:48.380Z,92.99
2017-12-13T19:16:16.699Z,92.99
2017-12-13T19:18:45.790Z,93.04
2017-12-13T19:21:14.100Z,93.08
2017-12-13T19:23:43.164Z,93.11
2017-12-13T19:26:11.471Z,93.03
2017-12-13T19:28:40.526Z,92.08
2017-12-13T19:31:08.850Z,91.98
2017-12-13T19:33:37.154Z,91.69
2017-12-13T19:36:05.471Z,91.61
2017-12-13T19:38:33.906Z,91.37
2017-12-13T19:41:02.973Z,91.32
2017-12-13T19:43:32.071Z,91.20
2017-12-13T19:46:00.400Z,91.20
2017-12-13T19:48:28.806Z,91.11
2017-12-13T19:50:57.787Z,90.98
2017-12-13T19:53:26.092Z,91.04
2017-12-13T19:55:54.380Z,90.96
2017-12-13T19:58:22.706Z,91.02
2017-12-13T20:00:51.767Z,91.07
2017-12-13T20:03:20.080Z,91.14
2017-12-13T20:05:49.141Z,91.16
2017-12-13T20:08:17.444Z,91.21
2017-12-13T20:10:45.755Z,91.32
2017-12-13T20:13:14.074Z,91.41
2017-12-13T20:15:42.371Z,91.39
2017-12-13T20:18:10.683Z,91.34
2017-12-13T20:20:39.737Z,91.48
2017-12-13T20:23:08.061Z,91.55
2017-12-13T20:25:37.146Z,91.61
2017-12-13T20:28:05.440Z,91.70
2017-12-13T20:30:34.550Z,91.73
2017-12-13T20:33:03.932Z,91.75
2017-12-13T20:35:32.251Z,91.75
2017-12-13T20:38:00.538Z,91.61
2017-12-13T20:40:28.832Z,91.53
2017-12-13T20:42:57.128Z,91.42
2017-12-13T20:45:26.189Z,91.01
2017-12-13T20:47:54.512Z,90.80
2017-12-13T20:50:23.621Z,90.33
2017-12-13T20:52:51.950Z,89.95
2017-12-13T20:55:21.039Z,89.37
2017-12-13T20:57:50.154Z,89.60
2017-12-13T21:00:18.460Z,89.73
2017-12-13T21:02:46.740Z,89.62
2017-12-13T21:05:15.033Z,89.54
2017-12-13T21:07:43.315Z,89.15
2017-12-13T21:10:11.685Z,88.86
2017-12-13T21:12:39.991Z,88.66
2017-12-13T21:15:08.294Z,88.34
2017-12-13T21:17:36.643Z,88.35
2017-12-13T21:20:05.116Z,88.24
2017-12-13T21:22:33.423Z,88.22
2017-12-13T21:25:02.465Z,88.29
2017-12-13T21:27:31.680Z,88.32
2017-12-13T21:29:59.991Z,88.29
2017-12-13T21:32:28.301Z,88.45
2017-12-13T21:34:56.604Z,88.40
2017-12-13T21:37:25.661Z,88.19
2017-12-13T21:39:53.965Z,87.79
2017-12-13T21:42:22.260Z,87.69
2017-12-13T21:44:51.358Z,87.17
2017-12-13T21:47:20.436Z,86.67
2017-12-13T21:49:48.749Z,86.45
2017-12-13T21:52:17.806Z,86.20
2017-12-13T21:54:46.113Z,86.11
2017-12-13T21:57:14.395Z,85.98
2017-12-13T21:59:42.692Z,85.78
2017-12-13T22:02:11.751Z,85.69
2017-12-13T22:04:40.820Z,85.33
2017-12-13T22:07:09.131Z,84.88
2017-12-13T22:09:37.420Z,84.81
2017-12-13T22:12:05.712Z,84.34
2017-12-13T22:14:34.023Z,84.06
2017-12-13T22:17:02.313Z,83.53
2017-12-13T22:19:30.613Z,83.40
2017-12-13T22:21:58.925Z,83.48
2017-12-13T22:24:27.228Z,83.37
2017-12-13T22:26:56.294Z,83.18
2017-12-13T22:29:24.587Z,82.88
2017-12-13T22:31:52.899Z,82.58
2017-12-13T22:34:21.969Z,82.45
2017-12-13T22:36:50.273Z,82.31
2017-12-13T22:39:19.341Z,82.21
2017-12-13T22:41:47.636Z,82.11
2017-12-13T22:44:15.948Z,82.13
2017-12-13T22:46:44.257Z,82.17
2017-12-13T22:49:12.543Z,82.00
2017-12-13T22:51:40.843Z,81.71
2017-12-13T22:54:09.679Z,81.45
2017-12-13T22:56:38.784Z,81.48
2017-12-13T22:59:07.433Z,81.61
2017-12-13T23:01:35.785Z,81.51
2017-12-13T23:04:05.232Z,81.64
2017-12-13T23:06:34.565Z,81.77
2017-12-13T23:09:03.691Z,81.96
2017-12-13T23:11:39.327Z,81.82
2017-12-13T23:14:07.927Z,81.75
2017-12-13T23:16:36.230Z,81.90
2017-12-13T23:19:04.532Z,81.91
2017-12-13T23:21:32.930Z,81.92
2017-12-13T23:24:01.218Z,81.55
2017-12-13T23:26:30.297Z,81.42
2017-12-13T23:28:58.662Z,81.11
2017-12-13T23:31:26.950Z,81.17
2017-12-13T23:33:55.259Z,81.20
2017-12-13T23:36:23.556Z,81.08
2017-12-13T23:38:52.630Z,80.79
2017-12-13T23:41:20.918Z,80.67
2017-12-13T23:43:50.176Z,80.53
2017-12-13T23:46:18.469Z,80.53
2017-12-13T23:48:46.762Z,80.53
2017-12-13T23:51:15.068Z,80.54
2017-12-13T23:53:43.373Z,80.35
2017-12-13T23:56:11.730Z,80.25
2017-12-13T23:58:40.037Z,79.99
