createdAt,value
2018-06-08T00:00:57.815Z,19.68
2018-06-08T00:03:28.690Z,19.78
2018-06-08T00:08:35.511Z,19.76
2018-06-08T00:11:06.382Z,19.85
2018-06-08T00:16:13.198Z,19.85
2018-06-08T00:18:43.763Z,19.85
2018-06-08T00:21:15.348Z,19.77
2018-06-08T00:23:45.907Z,19.87
2018-06-08T00:26:16.666Z,19.86
2018-06-08T00:28:47.249Z,19.85
2018-06-08T00:31:17.951Z,19.91
2018-06-08T00:33:48.505Z,20.00
2018-06-08T00:36:19.164Z,20.06
2018-06-08T00:38:49.823Z,20.16
2018-06-08T00:41:20.458Z,20.13
2018-06-08T00:43:51.149Z,20.22
2018-06-08T00:46:22.594Z,20.18
2018-06-08T00:48:53.231Z,20.23
2018-06-08T00:51:23.950Z,20.27
2018-06-08T00:53:54.481Z,20.31
2018-06-08T00:56:35.890Z,20.28
2018-06-08T00:59:06.855Z,20.27
2018-06-08T01:01:38.279Z,20.31
2018-06-08T01:04:08.829Z,20.37
2018-06-08T01:06:39.571Z,20.30
2018-06-08T01:09:10.928Z,20.31
2018-06-08T01:11:41.655Z,20.36
2018-06-08T01:14:12.277Z,20.38
2018-06-08T01:16:42.899Z,20.41
2018-06-08T01:19:13.973Z,20.44
2018-06-08T01:21:45.703Z,20.42
2018-06-08T01:24:16.857Z,20.46
2018-06-08T01:26:47.860Z,20.30
2018-06-08T01:29:18.856Z,20.45
2018-06-08T01:31:49.774Z,20.44
2018-06-08T01:34:20.979Z,20.38
2018-06-08T01:36:51.777Z,20.53
2018-06-08T01:39:22.641Z,20.52
2018-06-08T01:41:54.651Z,20.60
2018-06-08T01:44:25.406Z,20.47
2018-06-08T01:46:56.545Z,20.42
2018-06-08T01:49:27.389Z,20.40
2018-06-08T01:51:58.212Z,20.31
2018-06-08T01:54:29.154Z,20.44
2018-06-08T01:57:00.167Z,20.37
2018-06-08T01:59:31.046Z,20.45
2018-06-08T02:02:03.700Z,20.47
2018-06-08T02:04:34.890Z,20.46
2018-06-08T02:07:06.982Z,20.50
2018-06-08T02:09:37.960Z,20.51
2018-06-08T02:12:11.488Z,20.48
2018-06-08T02:14:42.481Z,20.45
2018-06-08T02:17:16.612Z,20.50
2018-06-08T02:19:47.420Z,20.52
2018-06-08T02:22:18.431Z,20.41
2018-06-08T02:24:49.516Z,20.39
2018-06-08T02:27:20.932Z,20.23
2018-06-08T02:29:51.901Z,20.22
2018-06-08T02:32:28.830Z,20.37
2018-06-08T02:35:00.810Z,20.45
2018-06-08T02:40:07.960Z,20.22
2018-06-08T02:42:38.810Z,20.34
2018-06-08T02:45:09.843Z,20.41
2018-06-08T02:47:40.840Z,20.23
2018-06-08T02:50:11.931Z,20.23
2018-06-08T02:52:43.109Z,20.25
2018-06-08T02:55:14.891Z,20.18
2018-06-08T02:57:46.834Z,20.21
2018-06-08T03:00:18.106Z,20.17
2018-06-08T03:02:49.142Z,20.19
2018-06-08T03:05:20.834Z,20.04
2018-06-08T03:07:51.714Z,20.20
2018-06-08T03:10:22.622Z,20.20
2018-06-08T03:12:55.549Z,20.33
2018-06-08T03:15:26.629Z,20.43
2018-06-08T03:17:57.731Z,20.41
2018-06-08T03:20:29.845Z,20.42
2018-06-08T03:23:00.702Z,20.50
2018-06-08T03:25:32.608Z,20.64
2018-06-08T03:28:04.463Z,20.74
2018-06-08T03:30:35.584Z,20.83
2018-06-08T03:33:06.527Z,20.87
2018-06-08T03:35:37.130Z,20.92
2018-06-08T03:38:07.764Z,20.98
2018-06-08T03:40:39.185Z,20.99
2018-06-08T03:43:09.771Z,21.05
2018-06-08T03:45:42.222Z,21.29
2018-06-08T03:48:13.240Z,22.08
2018-06-08T03:50:45.197Z,23.34
2018-06-08T03:53:16.356Z,23.85
2018-06-08T03:56:18.284Z,24.44
2018-06-08T03:58:49.353Z,23.89
2018-06-08T04:03:55.811Z,23.19
2018-06-08T04:06:26.442Z,23.28
2018-06-08T04:08:57.992Z,24.06
2018-06-08T04:11:28.543Z,24.18
2018-06-08T04:13:59.122Z,24.93
2018-06-08T04:16:29.894Z,25.38
2018-06-08T04:19:00.505Z,26.05
2018-06-08T04:21:31.196Z,26.41
2018-06-08T04:24:01.750Z,28.01
2018-06-08T04:26:32.332Z,27.10
2018-06-08T04:29:03.774Z,26.97
2018-06-08T04:31:34.801Z,27.55
2018-06-08T04:34:05.818Z,26.50
2018-06-08T04:36:36.791Z,26.95
2018-06-08T04:39:09.501Z,28.51
2018-06-08T04:41:40.652Z,27.96
2018-06-08T04:44:13.195Z,28.31
2018-06-08T04:46:44.275Z,30.30
2018-06-08T04:49:17.674Z,30.88
2018-06-08T04:51:48.590Z,30.68
2018-06-08T04:54:23.068Z,29.58
2018-06-08T04:56:53.651Z,27.79
2018-06-08T04:59:25.172Z,27.52
2018-06-08T05:01:55.774Z,27.42
2018-06-08T05:04:26.431Z,28.59
2018-06-08T05:06:57.003Z,27.94
2018-06-08T05:09:30.170Z,28.93
2018-06-08T05:12:00.669Z,29.72
2018-06-08T05:14:31.245Z,29.60
2018-06-08T05:17:01.838Z,30.78
2018-06-08T05:19:35.353Z,31.68
2018-06-08T05:22:06.081Z,32.45
2018-06-08T05:24:37.507Z,33.08
2018-06-08T05:27:08.319Z,33.17
2018-06-08T05:29:40.843Z,34.77
2018-06-08T05:32:11.358Z,34.93
2018-06-08T05:34:41.951Z,35.83
2018-06-08T05:37:12.595Z,32.78
2018-06-08T05:39:46.138Z,31.81
2018-06-08T05:42:16.718Z,28.90
2018-06-08T05:44:48.401Z,28.39
2018-06-08T05:47:18.978Z,27.62
2018-06-08T05:49:49.613Z,27.90
2018-06-08T05:52:20.184Z,28.86
2018-06-08T05:54:53.943Z,30.22
2018-06-08T05:57:24.553Z,31.58
2018-06-08T05:59:55.181Z,29.89
2018-06-08T06:02:25.686Z,29.43
2018-06-08T06:04:57.278Z,29.81
2018-06-08T06:07:28.123Z,29.01
2018-06-08T06:12:34.567Z,28.92
2018-06-08T06:15:05.193Z,28.27
2018-06-08T06:17:36.032Z,28.21
2018-06-08T06:20:07.871Z,28.59
2018-06-08T06:22:38.546Z,28.98
2018-06-08T06:25:09.091Z,30.95
2018-06-08T06:27:39.783Z,34.27
2018-06-08T06:30:10.456Z,35.22
2018-06-08T06:32:42.123Z,35.64
2018-06-08T06:35:12.656Z,33.21
2018-06-08T06:37:44.208Z,33.77
2018-06-08T06:40:14.836Z,35.14
2018-06-08T06:42:45.448Z,33.85
2018-06-08T06:45:16.098Z,31.84
2018-06-08T06:47:48.426Z,34.50
2018-06-08T06:50:19.353Z,35.40
2018-06-08T06:52:51.582Z,36.20
2018-06-08T06:55:22.156Z,35.05
2018-06-08T06:57:52.751Z,33.44
2018-06-08T07:00:23.403Z,33.93
2018-06-08T07:05:30.132Z,31.21
2018-06-08T07:08:00.838Z,30.60
2018-06-08T07:10:32.376Z,28.30
2018-06-08T07:13:03.075Z,28.54
2018-06-08T07:18:09.492Z,27.21
2018-06-08T07:20:40.188Z,26.82
2018-06-08T07:25:46.287Z,29.15
2018-06-08T07:28:17.033Z,28.53
2018-06-08T07:30:47.628Z,28.70
2018-06-08T07:33:18.229Z,28.87
2018-06-08T07:35:51.902Z,29.20
2018-06-08T07:38:22.534Z,29.15
2018-06-08T07:40:53.430Z,28.52
2018-06-08T07:43:24.165Z,28.06
2018-06-08T07:45:55.878Z,28.19
2018-06-08T07:48:26.509Z,28.22
2018-06-08T07:50:57.151Z,29.55
2018-06-08T07:53:27.796Z,32.22
2018-06-08T07:56:01.514Z,33.89
2018-06-08T07:58:32.155Z,32.57
2018-06-08T08:01:03.689Z,33.15
2018-06-08T08:03:34.236Z,33.01
2018-06-08T08:06:04.832Z,33.49
2018-06-08T08:08:35.480Z,32.50
2018-06-08T08:11:06.171Z,31.98
2018-06-08T08:13:36.741Z,31.08
2018-06-08T08:18:43.149Z,30.98
2018-06-08T08:21:13.681Z,30.07
2018-06-08T08:23:44.447Z,29.82
2018-06-08T08:26:14.993Z,29.14
2018-06-08T08:28:45.838Z,29.32
2018-06-08T08:31:16.448Z,29.66
2018-06-08T08:33:47.931Z,29.08
2018-06-08T08:36:18.723Z,29.42
2018-06-08T08:38:52.203Z,29.19
2018-06-08T08:41:23.334Z,29.60
2018-06-08T08:43:54.786Z,28.67
2018-06-08T08:46:25.618Z,28.26
2018-06-08T08:51:32.736Z,28.10
2018-06-08T08:54:03.379Z,28.88
2018-06-08T08:56:36.430Z,29.18
2018-06-08T08:59:07.018Z,28.90
2018-06-08T09:01:37.592Z,29.13
2018-06-08T09:04:08.146Z,29.30
2018-06-08T09:06:39.689Z,29.40
2018-06-08T09:09:10.302Z,29.47
2018-06-08T09:11:41.898Z,29.66
2018-06-08T09:14:12.519Z,28.95
2018-06-08T09:16:44.882Z,28.93
2018-06-08T09:19:15.512Z,29.40
2018-06-08T09:21:46.198Z,29.20
2018-06-08T09:24:16.903Z,29.25
2018-06-08T09:26:49.239Z,29.14
2018-06-08T09:29:19.795Z,28.15
2018-06-08T09:31:51.343Z,28.15
2018-06-08T09:34:21.960Z,27.86
2018-06-08T09:36:52.588Z,27.53
2018-06-08T09:39:23.467Z,27.66
2018-06-08T09:41:54.471Z,27.39
2018-06-08T09:44:25.508Z,27.46
2018-06-08T09:46:57.657Z,27.50
2018-06-08T09:49:28.612Z,27.64
2018-06-08T09:51:59.593Z,27.29
2018-06-08T09:54:30.711Z,26.86
2018-06-08T09:57:01.575Z,27.20
2018-06-08T09:59:32.699Z,27.36
2018-06-08T10:02:03.710Z,27.26
2018-06-08T10:04:35.442Z,27.16
2018-06-08T10:07:06.387Z,26.96
2018-06-08T10:09:37.360Z,26.77
2018-06-08T10:12:09.544Z,26.73
2018-06-08T10:14:40.587Z,26.58
2018-06-08T10:17:11.603Z,26.68
2018-06-08T10:19:42.463Z,26.92
2018-06-08T10:22:13.597Z,26.70
2018-06-08T10:24:44.269Z,26.70
2018-06-08T10:27:15.374Z,26.47
2018-06-08T10:29:46.365Z,26.51
2018-06-08T10:32:17.091Z,26.16
2018-06-08T10:34:47.643Z,26.26
2018-06-08T10:39:53.611Z,26.16
2018-06-08T10:42:24.359Z,26.31
2018-06-08T10:44:54.911Z,26.32
2018-06-08T10:47:25.489Z,26.67
2018-06-08T10:49:56.072Z,26.66
2018-06-08T10:52:26.730Z,26.56
2018-06-08T10:54:57.304Z,26.79
2018-06-08T10:57:30.830Z,26.97
2018-06-08T11:00:01.521Z,27.11
2018-06-08T11:02:32.523Z,27.18
2018-06-08T11:05:04.943Z,27.29
2018-06-08T11:07:35.820Z,27.26
2018-06-08T11:10:06.839Z,27.08
2018-06-08T11:12:37.970Z,26.44
2018-06-08T11:15:08.863Z,26.46
2018-06-08T11:17:39.661Z,26.31
2018-06-08T11:20:10.836Z,26.66
2018-06-08T11:22:41.883Z,26.57
2018-06-08T11:25:18.876Z,26.35
2018-06-08T11:27:49.454Z,26.55
2018-06-08T11:30:20.053Z,25.95
2018-06-08T11:32:50.782Z,26.11
2018-06-08T11:35:21.442Z,26.30
2018-06-08T11:37:52.062Z,26.48
2018-06-08T11:40:22.652Z,26.53
2018-06-08T11:42:53.306Z,26.41
2018-06-08T11:45:26.884Z,25.89
2018-06-08T11:47:57.483Z,25.63
2018-06-08T11:50:28.070Z,26.04
2018-06-08T11:52:59.121Z,26.07
2018-06-08T11:55:31.070Z,26.08
2018-06-08T11:58:02.035Z,26.14
2018-06-08T12:00:33.350Z,26.40
2018-06-08T12:03:04.291Z,26.25
2018-06-08T12:05:35.252Z,26.34
2018-06-08T12:08:06.177Z,26.46
2018-06-08T12:10:37.076Z,26.61
2018-06-08T12:13:08.047Z,26.81
2018-06-08T12:15:39.511Z,26.92
2018-06-08T12:18:10.199Z,26.70
2018-06-08T12:20:40.879Z,26.23
2018-06-08T12:23:11.449Z,26.42
2018-06-08T12:25:42.164Z,26.51
2018-06-08T12:28:12.859Z,26.64
2018-06-08T12:30:44.379Z,26.41
2018-06-08T12:33:14.948Z,26.42
2018-06-08T12:35:45.503Z,26.22
2018-06-08T12:38:16.055Z,26.26
2018-06-08T12:40:46.872Z,25.70
2018-06-08T12:43:17.392Z,25.36
2018-06-08T12:45:48.013Z,25.41
2018-06-08T12:48:18.551Z,25.32
2018-06-08T12:50:50.325Z,25.41
2018-06-08T12:53:20.945Z,25.60
2018-06-08T12:55:56.305Z,25.66
2018-06-08T12:58:27.075Z,25.79
2018-06-08T13:01:03.997Z,25.70
2018-06-08T13:03:34.585Z,25.77
2018-06-08T13:06:05.344Z,25.70
2018-06-08T13:08:35.941Z,25.85
2018-06-08T13:11:06.584Z,25.46
2018-06-08T13:13:37.150Z,25.53
2018-06-08T13:16:10.684Z,25.54
2018-06-08T13:18:41.236Z,25.53
2018-06-08T13:21:11.977Z,25.58
2018-06-08T13:23:42.656Z,25.58
2018-06-08T13:26:14.398Z,25.55
2018-06-08T13:28:44.954Z,25.67
2018-06-08T13:31:17.277Z,25.60
2018-06-08T13:33:47.861Z,25.43
2018-06-08T13:36:18.615Z,25.62
2018-06-08T13:38:49.174Z,25.45
2018-06-08T13:41:26.519Z,25.44
2018-06-08T13:43:57.060Z,25.45
2018-06-08T13:46:39.258Z,25.29
2018-06-08T13:49:10.343Z,24.98
2018-06-08T13:51:41.326Z,24.68
2018-06-08T13:54:12.333Z,24.43
2018-06-08T13:59:20.416Z,24.70
2018-06-08T14:01:52.066Z,24.36
2018-06-08T14:04:24.436Z,24.54
2018-06-08T14:06:55.418Z,24.61
2018-06-08T14:09:26.609Z,24.74
2018-06-08T14:11:57.530Z,24.83
2018-06-08T14:14:28.194Z,25.05
2018-06-08T14:16:58.886Z,25.21
2018-06-08T14:19:30.357Z,25.10
2018-06-08T14:22:01.004Z,25.07
2018-06-08T14:24:32.567Z,25.04
2018-06-08T14:27:03.163Z,25.02
2018-06-08T14:29:33.867Z,25.01
2018-06-08T14:32:04.703Z,25.15
2018-06-08T14:34:35.754Z,25.11
2018-06-08T14:37:06.748Z,25.05
2018-06-08T14:39:37.454Z,25.09
2018-06-08T14:42:08.475Z,25.09
2018-06-08T14:44:39.569Z,25.08
2018-06-08T14:47:11.723Z,24.93
2018-06-08T14:49:42.725Z,24.79
2018-06-08T14:52:14.043Z,24.86
2018-06-08T14:54:46.159Z,24.83
2018-06-08T14:57:17.152Z,24.72
2018-06-08T14:59:48.372Z,24.69
2018-06-08T15:02:19.517Z,24.40
2018-06-08T15:04:51.440Z,24.41
2018-06-08T15:07:22.487Z,24.63
2018-06-08T15:09:53.866Z,24.71
2018-06-08T15:12:24.704Z,24.75
2018-06-08T15:14:57.569Z,24.83
2018-06-08T15:17:28.609Z,24.89
2018-06-08T15:19:59.717Z,24.43
2018-06-08T15:22:30.845Z,24.51
2018-06-08T15:25:01.915Z,24.49
2018-06-08T15:27:33.019Z,24.46
2018-06-08T15:30:06.588Z,24.54
2018-06-08T15:32:37.737Z,24.20
2018-06-08T15:35:11.334Z,24.21
2018-06-08T15:37:42.466Z,24.12
2018-06-08T15:40:14.410Z,24.12
2018-06-08T15:42:45.457Z,24.16
2018-06-08T15:45:17.361Z,24.30
2018-06-08T15:47:48.543Z,24.41
2018-06-08T15:50:19.626Z,24.03
2018-06-08T15:52:50.536Z,24.00
2018-06-08T15:55:21.511Z,23.75
2018-06-08T15:57:52.645Z,23.69
2018-06-08T16:00:25.540Z,23.75
2018-06-08T16:02:56.750Z,23.87
2018-06-08T16:05:28.500Z,23.76
2018-06-08T16:07:59.493Z,23.77
2018-06-08T16:10:30.818Z,23.67
2018-06-08T16:13:01.878Z,23.41
2018-06-08T16:15:33.828Z,23.58
2018-06-08T16:18:05.110Z,23.71
2018-06-08T16:20:36.091Z,23.72
2018-06-08T16:23:07.411Z,23.58
2018-06-08T16:25:38.602Z,23.47
2018-06-08T16:28:09.754Z,23.48
2018-06-08T16:30:41.731Z,23.29
2018-06-08T16:33:12.747Z,23.08
2018-06-08T16:35:44.637Z,22.80
2018-06-08T16:38:15.763Z,22.90
2018-06-08T16:40:47.122Z,23.01
2018-06-08T16:43:18.188Z,22.98
2018-06-08T16:45:49.241Z,22.63
2018-06-08T16:48:20.097Z,22.68
2018-06-08T16:50:50.683Z,22.65
2018-06-08T16:53:21.769Z,22.73
2018-06-08T16:58:28.563Z,22.68
2018-06-08T17:00:59.369Z,22.78
2018-06-08T17:06:05.633Z,22.50
2018-06-08T17:08:36.318Z,22.53
2018-06-08T17:11:07.052Z,22.40
2018-06-08T17:13:37.639Z,22.39
2018-06-08T17:16:09.294Z,22.05
2018-06-08T17:18:41.338Z,22.01
2018-06-08T17:21:12.471Z,22.15
2018-06-08T17:23:43.718Z,22.14
2018-06-08T17:26:14.751Z,22.17
2018-06-08T17:28:45.881Z,22.07
2018-06-08T17:31:16.987Z,21.97
2018-06-08T17:33:47.903Z,21.81
2018-06-08T17:36:18.881Z,22.00
2018-06-08T17:38:50.053Z,22.00
2018-06-08T17:43:57.453Z,21.72
2018-06-08T17:46:28.147Z,21.70
2018-06-08T17:48:59.212Z,21.58
2018-06-08T17:51:30.912Z,21.48
2018-06-08T17:54:02.902Z,21.60
2018-06-08T17:56:33.697Z,21.59
2018-06-08T17:59:04.650Z,21.75
2018-06-08T18:01:35.733Z,21.74
2018-06-08T18:04:07.533Z,21.81
2018-06-08T18:06:38.635Z,21.81
2018-06-08T18:09:10.007Z,21.84
2018-06-08T18:11:41.060Z,21.90
2018-06-08T18:14:12.554Z,21.92
2018-06-08T18:16:43.395Z,21.84
2018-06-08T18:19:16.032Z,21.73
2018-06-08T18:21:47.786Z,21.51
2018-06-08T18:24:19.112Z,21.38
2018-06-08T18:26:50.344Z,21.27
2018-06-08T18:29:22.590Z,21.28
2018-06-08T18:31:53.655Z,21.33
2018-06-08T18:34:26.436Z,21.38
2018-06-08T18:36:57.747Z,21.43
2018-06-08T18:39:30.349Z,21.35
2018-06-08T18:42:01.300Z,21.27
2018-06-08T18:44:32.375Z,21.26
2018-06-08T18:47:03.506Z,21.37
2018-06-08T18:49:35.533Z,21.46
2018-06-08T18:52:06.564Z,21.49
2018-06-08T18:54:38.360Z,21.57
2018-06-08T18:57:09.449Z,21.70
2018-06-08T18:59:40.730Z,21.68
2018-06-08T19:02:11.702Z,21.70
2018-06-08T19:04:44.567Z,21.79
2018-06-08T19:07:15.625Z,21.88
2018-06-08T19:09:46.669Z,21.90
2018-06-08T19:12:17.640Z,21.80
2018-06-08T19:14:48.934Z,21.71
2018-06-08T19:17:20.068Z,21.72
2018-06-08T19:19:51.733Z,21.81
2018-06-08T19:22:22.631Z,21.88
2018-06-08T19:31:43.019Z,21.69
2018-06-08T19:34:14.372Z,21.66
2018-06-08T19:36:45.594Z,21.65
2018-06-08T19:39:16.354Z,21.73
2018-06-08T19:41:47.680Z,21.70
2018-06-08T19:44:18.534Z,21.72
2018-06-08T19:50:28.060Z,21.70
2018-06-08T19:52:59.480Z,21.71
2018-06-08T19:55:30.744Z,21.66
2018-06-08T19:58:01.652Z,21.63
2018-06-08T20:00:32.326Z,21.70
2018-06-08T20:03:02.905Z,21.77
2018-06-08T20:05:33.540Z,21.79
2018-06-08T20:08:04.285Z,21.85
2018-06-08T20:10:37.510Z,21.79
2018-06-08T20:13:08.216Z,21.84
2018-06-08T20:15:41.668Z,21.86
2018-06-08T20:18:12.316Z,21.79
2018-06-08T20:23:19.265Z,21.78
2018-06-08T20:25:49.952Z,21.80
2018-06-08T20:28:20.504Z,21.83
2018-06-08T20:30:51.155Z,21.94
2018-06-08T20:33:23.085Z,21.90
2018-06-08T20:35:54.185Z,21.86
2018-06-08T20:38:25.148Z,21.94
2018-06-08T20:40:58.483Z,21.95
2018-06-08T20:43:35.621Z,21.97
2018-06-08T20:46:06.838Z,21.97
2018-06-08T20:48:38.003Z,22.01
2018-06-08T20:51:09.055Z,21.98
2018-06-08T20:53:40.784Z,21.97
2018-06-08T20:56:13.858Z,21.95
2018-06-08T20:58:46.352Z,21.76
2018-06-08T21:01:17.415Z,21.66
2018-06-08T21:03:49.736Z,21.70
2018-06-08T21:06:23.046Z,21.68
2018-06-08T21:08:56.389Z,21.72
2018-06-08T21:11:28.513Z,21.65
2018-06-08T21:14:00.991Z,21.73
2018-06-08T21:16:32.803Z,21.79
2018-06-08T21:19:05.448Z,21.81
2018-06-08T21:21:36.729Z,21.77
2018-06-08T21:24:07.949Z,21.77
2018-06-08T21:26:40.052Z,21.80
2018-06-08T21:29:12.104Z,21.88
2018-06-08T21:31:42.929Z,21.81
2018-06-08T21:34:13.903Z,21.77
2018-06-08T21:36:45.943Z,21.82
2018-06-08T21:39:16.962Z,21.91
2018-06-08T21:41:48.855Z,21.93
2018-06-08T21:44:20.714Z,21.93
2018-06-08T21:46:51.841Z,21.81
2018-06-08T21:49:24.762Z,21.76
2018-06-08T21:51:55.893Z,21.76
2018-06-08T21:54:28.125Z,21.77
2018-06-08T21:56:59.243Z,21.83
2018-06-08T21:59:32.333Z,21.78
2018-06-08T22:02:03.406Z,21.75
2018-06-08T22:04:36.533Z,21.80
2018-06-08T22:07:07.719Z,21.88
2018-06-08T22:09:39.606Z,21.89
2018-06-08T22:12:10.645Z,21.94
2018-06-08T22:14:44.712Z,21.76
2018-06-08T22:17:15.883Z,21.83
2018-06-08T22:19:47.828Z,21.93
2018-06-08T22:22:18.986Z,22.04
2018-06-08T22:24:50.893Z,22.06
2018-06-08T22:27:21.969Z,22.08
2018-06-08T22:29:53.777Z,22.05
2018-06-08T22:32:24.805Z,21.96
2018-06-08T22:34:57.290Z,21.94
2018-06-08T22:37:28.352Z,21.90
2018-06-08T22:40:00.184Z,21.88
2018-06-08T22:42:31.222Z,21.87
2018-06-08T22:45:04.033Z,21.73
2018-06-08T22:47:34.943Z,21.72
2018-06-08T22:50:08.751Z,21.67
2018-06-08T22:52:39.869Z,21.75
2018-06-08T22:55:11.189Z,21.72
2018-06-08T22:57:42.055Z,21.86
2018-06-08T23:00:21.122Z,21.91
2018-06-08T23:02:52.030Z,21.91
2018-06-08T23:05:23.348Z,22.03
2018-06-08T23:07:54.461Z,21.99
2018-06-08T23:13:01.470Z,22.01
2018-06-08T23:15:32.117Z,21.98
2018-06-08T23:18:02.930Z,21.94
2018-06-08T23:20:33.955Z,21.96
2018-06-08T23:23:05.940Z,21.90
2018-06-08T23:25:36.739Z,21.98
2018-06-08T23:28:08.612Z,21.92
2018-06-08T23:30:39.927Z,21.86
2018-06-08T23:33:11.059Z,21.86
2018-06-08T23:35:42.055Z,21.91
2018-06-08T23:38:13.020Z,21.94
2018-06-08T23:40:44.032Z,22.00
2018-06-08T23:43:18.330Z,21.98
2018-06-08T23:45:49.226Z,22.00
2018-06-08T23:48:21.044Z,22.03
2018-06-08T23:50:51.883Z,21.96
2018-06-08T23:53:24.824Z,22.01
2018-06-08T23:55:55.819Z,21.77
2018-06-08T23:58:27.163Z,21.89
