createdAt,value
2022-08-31T00:01:01.151Z,100.00
2022-08-31T00:04:04.677Z,100.00
2022-08-31T00:07:08.859Z,100.00
2022-08-31T00:10:14.999Z,100.00
2022-08-31T00:13:18.361Z,100.00
2022-08-31T00:16:21.076Z,100.00
2022-08-31T00:19:23.696Z,100.00
2022-08-31T00:22:27.613Z,100.00
2022-08-31T00:25:30.868Z,100.00
2022-08-31T00:28:33.383Z,100.00
2022-08-31T00:31:35.917Z,100.00
2022-08-31T00:34:38.447Z,100.00
2022-08-31T00:37:42.233Z,100.00
2022-08-31T00:40:46.797Z,100.00
2022-08-31T00:43:52.249Z,100.00
2022-08-31T00:46:56.723Z,100.00
2022-08-31T00:50:00.421Z,100.00
2022-08-31T00:53:04.217Z,100.00
2022-08-31T00:56:06.841Z,100.00
2022-08-31T00:59:09.413Z,100.00
2022-08-31T01:02:12.011Z,100.00
2022-08-31T01:05:15.298Z,100.00
2022-08-31T01:08:19.845Z,100.00
2022-08-31T01:11:34.490Z,100.00
2022-08-31T01:14:39.205Z,100.00
2022-08-31T01:17:44.047Z,100.00
2022-08-31T01:21:09.854Z,100.00
2022-08-31T01:24:15.423Z,100.00
2022-08-31T01:27:24.035Z,100.00
2022-08-31T01:30:27.535Z,100.00
2022-08-31T01:33:30.915Z,100.00
2022-08-31T01:36:35.442Z,100.00
2022-08-31T01:39:39.265Z,100.00
2022-08-31T01:42:41.718Z,100.00
2022-08-31T01:45:44.620Z,100.00
2022-08-31T01:48:49.009Z,100.00
2022-08-31T01:51:53.742Z,100.00
2022-08-31T01:54:57.597Z,100.00
2022-08-31T01:58:01.354Z,100.00
2022-08-31T02:01:10.628Z,100.00
2022-08-31T02:04:30.704Z,100.00
2022-08-31T02:07:33.231Z,100.00
2022-08-31T02:10:38.058Z,100.00
2022-08-31T02:13:41.062Z,100.00
2022-08-31T02:16:43.844Z,100.00
2022-08-31T02:19:46.498Z,100.00
2022-08-31T02:22:49.529Z,100.00
2022-08-31T02:25:53.372Z,100.00
2022-08-31T02:28:55.952Z,100.00
2022-08-31T02:31:59.106Z,100.00
2022-08-31T02:35:01.577Z,100.00
2022-08-31T02:38:04.057Z,100.00
2022-08-31T02:41:08.978Z,100.00
2022-08-31T02:44:11.559Z,100.00
2022-08-31T02:47:14.107Z,100.00
2022-08-31T02:50:16.675Z,100.00
2022-08-31T02:53:21.155Z,100.00
2022-08-31T02:56:25.880Z,100.00
2022-08-31T02:59:28.657Z,100.00
2022-08-31T03:02:31.652Z,100.00
2022-08-31T03:05:34.743Z,100.00
2022-08-31T03:08:39.442Z,100.00
2022-08-31T03:11:43.317Z,100.00
2022-08-31T03:14:45.797Z,100.00
2022-08-31T03:17:49.125Z,100.00
2022-08-31T03:20:51.688Z,100.00
2022-08-31T03:23:54.154Z,100.00
2022-08-31T03:26:57.949Z,100.00
2022-08-31T03:30:00.685Z,100.00
2022-08-31T03:33:03.581Z,100.00
2022-08-31T03:36:06.309Z,100.00
2022-08-31T03:39:08.792Z,100.00
2022-08-31T03:42:13.220Z,100.00
2022-08-31T03:45:15.678Z,100.00
2022-08-31T03:48:18.279Z,100.00
2022-08-31T03:51:21.094Z,100.00
2022-08-31T03:54:23.873Z,100.00
2022-08-31T03:57:27.737Z,100.00
2022-08-31T04:00:31.215Z,100.00
2022-08-31T04:03:33.875Z,100.00
2022-08-31T04:06:36.490Z,100.00
2022-08-31T04:09:38.958Z,100.00
2022-08-31T04:12:42.773Z,100.00
2022-08-31T04:15:46.646Z,100.00
2022-08-31T04:18:49.242Z,100.00
2022-08-31T04:21:51.711Z,100.00
2022-08-31T04:24:54.273Z,100.00
2022-08-31T04:27:58.484Z,100.00
2022-08-31T04:31:08.899Z,100.00
2022-08-31T04:34:11.662Z,100.00
2022-08-31T04:37:14.713Z,100.00
2022-08-31T04:40:20.229Z,100.00
2022-08-31T04:43:30.754Z,100.00
2022-08-31T04:46:34.539Z,100.00
2022-08-31T04:49:37.098Z,100.00
2022-08-31T04:52:39.650Z,100.00
2022-08-31T04:55:43.979Z,100.00
2022-08-31T04:58:50.807Z,100.00
2022-08-31T05:01:53.574Z,100.00
2022-08-31T05:04:56.138Z,100.00
2022-08-31T05:07:58.639Z,100.00
2022-08-31T05:11:01.111Z,93.70
2022-08-31T05:14:07.236Z,88.05
2022-08-31T05:17:15.052Z,87.44
2022-08-31T05:20:18.441Z,80.70
2022-08-31T05:23:21.021Z,77.44
2022-08-31T05:26:26.766Z,77.45
2022-08-31T05:29:30.713Z,77.27
2022-08-31T05:32:33.209Z,76.84
2022-08-31T05:35:37.560Z,77.87
2022-08-31T05:38:40.755Z,74.09
2022-08-31T05:41:45.796Z,72.40
2022-08-31T05:44:49.586Z,68.39
2022-08-31T05:47:52.141Z,66.70
2022-08-31T05:50:55.114Z,70.67
2022-08-31T05:54:00.039Z,74.56
2022-08-31T05:57:03.433Z,76.84
2022-08-31T06:00:09.235Z,76.73
2022-08-31T06:03:12.007Z,76.91
2022-08-31T06:06:16.872Z,77.01
2022-08-31T06:09:19.341Z,81.60
2022-08-31T06:12:25.535Z,85.88
2022-08-31T06:15:29.539Z,91.24
2022-08-31T06:18:32.028Z,95.11
2022-08-31T06:21:37.788Z,96.94
2022-08-31T06:24:41.103Z,98.92
2022-08-31T06:27:44.049Z,98.35
2022-08-31T06:30:55.394Z,95.75
2022-08-31T06:33:58.709Z,94.00
2022-08-31T06:37:01.423Z,89.71
2022-08-31T06:40:04.858Z,85.95
2022-08-31T06:43:07.856Z,84.25
2022-08-31T06:46:12.736Z,84.39
2022-08-31T06:49:15.321Z,85.32
2022-08-31T06:52:17.913Z,82.42
2022-08-31T06:55:20.572Z,82.22
2022-08-31T06:58:23.601Z,77.74
2022-08-31T07:01:34.771Z,80.33
2022-08-31T07:04:40.158Z,78.26
2022-08-31T07:07:42.626Z,75.76
2022-08-31T07:10:45.293Z,77.02
2022-08-31T07:13:48.950Z,76.70
2022-08-31T07:16:54.539Z,74.33
2022-08-31T07:19:57.030Z,73.67
2022-08-31T07:22:59.518Z,74.45
2022-08-31T07:26:05.474Z,72.99
2022-08-31T07:29:10.033Z,68.92
2022-08-31T07:32:17.311Z,69.28
2022-08-31T07:35:20.196Z,65.38
2022-08-31T07:38:40.238Z,64.77
2022-08-31T07:41:59.978Z,64.65
2022-08-31T07:45:05.470Z,67.81
2022-08-31T07:48:09.775Z,63.83
2022-08-31T07:51:15.175Z,65.05
2022-08-31T07:54:20.634Z,61.12
2022-08-31T07:57:25.803Z,62.83
2022-08-31T08:00:29.878Z,63.55
2022-08-31T08:03:33.657Z,60.08
2022-08-31T08:06:36.402Z,61.88
2022-08-31T08:09:39.806Z,61.31
2022-08-31T08:12:43.066Z,61.60
2022-08-31T08:15:45.792Z,60.40
2022-08-31T08:18:49.695Z,58.65
2022-08-31T08:21:52.207Z,59.82
2022-08-31T08:24:55.728Z,58.77
2022-08-31T08:27:58.479Z,57.00
2022-08-31T08:31:01.700Z,59.78
2022-08-31T08:34:05.620Z,58.10
2022-08-31T08:37:08.824Z,56.02
2022-08-31T08:40:26.779Z,54.89
2022-08-31T08:43:32.054Z,56.68
2022-08-31T08:46:40.190Z,57.62
2022-08-31T08:49:53.972Z,57.30
2022-08-31T08:53:03.673Z,58.70
2022-08-31T08:56:29.612Z,52.09
2022-08-31T08:59:29.566Z,53.96
2022-08-31T09:02:38.024Z,53.48
2022-08-31T09:05:56.592Z,53.42
2022-08-31T09:09:18.076Z,53.20
2022-08-31T09:12:30.900Z,53.81
2022-08-31T09:15:49.764Z,47.40
2022-08-31T09:18:57.181Z,48.00
2022-08-31T09:22:02.995Z,49.30
2022-08-31T09:25:06.151Z,49.77
2022-08-31T09:28:14.910Z,49.52
2022-08-31T09:31:34.635Z,51.58
2022-08-31T09:34:41.027Z,51.23
2022-08-31T09:37:57.968Z,48.71
2022-08-31T09:41:02.081Z,49.49
2022-08-31T09:44:32.371Z,51.19
2022-08-31T09:47:48.987Z,52.35
2022-08-31T09:51:02.856Z,51.82
2022-08-31T09:54:35.473Z,51.23
2022-08-31T09:57:54.100Z,50.26
2022-08-31T10:00:57.443Z,47.22
2022-08-31T10:04:18.671Z,45.25
2022-08-31T10:07:37.976Z,45.92
2022-08-31T10:10:44.869Z,44.23
2022-08-31T10:13:57.295Z,45.43
2022-08-31T10:17:05.546Z,43.46
2022-08-31T10:20:16.486Z,43.71
2022-08-31T10:23:27.099Z,45.46
2022-08-31T10:26:37.634Z,46.93
2022-08-31T10:29:46.083Z,50.50
2022-08-31T10:32:56.371Z,50.37
2022-08-31T10:36:01.969Z,52.07
2022-08-31T10:39:12.614Z,51.46
2022-08-31T10:42:25.205Z,47.54
2022-08-31T10:45:33.576Z,45.89
2022-08-31T10:48:54.396Z,45.95
2022-08-31T10:52:06.154Z,48.81
2022-08-31T10:55:19.561Z,44.36
2022-08-31T10:58:31.703Z,43.37
2022-08-31T11:01:45.498Z,41.76
2022-08-31T11:05:03.374Z,40.67
2022-08-31T11:08:24.524Z,40.48
2022-08-31T11:11:43.859Z,42.18
2022-08-31T11:15:09.689Z,43.06
2022-08-31T11:18:40.271Z,45.54
2022-08-31T11:22:16.361Z,48.25
2022-08-31T11:25:37.635Z,49.33
2022-08-31T11:28:46.021Z,49.38
2022-08-31T11:31:50.664Z,48.65
2022-08-31T11:34:56.501Z,48.16
2022-08-31T11:38:00.574Z,49.17
2022-08-31T11:41:04.055Z,45.79
2022-08-31T11:44:08.852Z,44.82
2022-08-31T11:47:34.665Z,44.20
2022-08-31T11:51:03.830Z,42.09
2022-08-31T11:54:12.577Z,40.06
2022-08-31T11:57:20.443Z,39.31
2022-08-31T12:00:23.037Z,39.08
2022-08-31T12:03:44.071Z,41.68
2022-08-31T12:07:00.290Z,44.32
2022-08-31T12:10:34.148Z,46.30
2022-08-31T12:13:48.955Z,46.33
2022-08-31T12:17:02.068Z,42.27
2022-08-31T12:20:15.034Z,40.41
2022-08-31T12:23:37.822Z,38.72
2022-08-31T12:26:49.958Z,40.41
2022-08-31T12:29:53.522Z,38.90
2022-08-31T12:33:02.033Z,40.08
2022-08-31T12:36:18.871Z,42.21
2022-08-31T12:39:23.623Z,40.83
2022-08-31T12:42:26.913Z,43.66
2022-08-31T12:45:54.708Z,45.67
2022-08-31T12:49:21.738Z,45.96
2022-08-31T12:52:43.318Z,45.90
2022-08-31T12:55:50.538Z,46.15
2022-08-31T12:59:09.678Z,43.72
2022-08-31T13:02:13.950Z,44.28
2022-08-31T13:05:21.946Z,45.41
2022-08-31T13:08:27.279Z,47.18
2022-08-31T13:11:39.842Z,46.71
2022-08-31T13:14:44.796Z,47.19
2022-08-31T13:17:47.492Z,46.98
2022-08-31T13:20:56.190Z,47.99
2022-08-31T13:24:07.530Z,47.42
2022-08-31T13:27:17.474Z,47.81
2022-08-31T13:30:25.513Z,44.97
2022-08-31T13:33:31.441Z,41.94
2022-08-31T13:36:38.682Z,40.54
2022-08-31T13:39:46.120Z,41.10
2022-08-31T13:42:54.362Z,45.19
2022-08-31T13:46:00.964Z,44.64
2022-08-31T13:49:06.711Z,45.73
2022-08-31T13:52:18.470Z,46.90
2022-08-31T13:55:39.938Z,47.71
2022-08-31T13:58:42.448Z,48.17
2022-08-31T14:01:47.829Z,48.05
2022-08-31T14:05:01.162Z,48.90
2022-08-31T14:08:08.209Z,48.25
2022-08-31T14:11:14.898Z,49.87
2022-08-31T14:14:21.499Z,48.47
2022-08-31T14:17:28.099Z,48.67
2022-08-31T14:20:37.066Z,48.50
2022-08-31T14:23:40.937Z,49.12
2022-08-31T14:26:45.367Z,48.76
2022-08-31T14:29:47.849Z,49.23
2022-08-31T14:32:50.339Z,49.81
2022-08-31T14:35:55.438Z,50.64
2022-08-31T14:38:58.646Z,51.96
2022-08-31T14:42:06.061Z,51.44
2022-08-31T14:45:18.428Z,51.43
2022-08-31T14:48:21.192Z,51.98
2022-08-31T14:51:24.140Z,53.47
2022-08-31T14:54:28.485Z,53.57
2022-08-31T14:57:34.521Z,54.32
2022-08-31T15:00:49.813Z,53.80
2022-08-31T15:03:55.314Z,53.30
2022-08-31T15:07:09.570Z,53.38
2022-08-31T15:10:12.832Z,54.46
2022-08-31T15:13:16.744Z,54.51
2022-08-31T15:16:19.270Z,54.48
2022-08-31T15:19:23.125Z,52.79
2022-08-31T15:22:26.756Z,53.58
2022-08-31T15:25:29.369Z,53.94
2022-08-31T15:28:37.325Z,53.77
2022-08-31T15:31:41.831Z,53.38
2022-08-31T15:34:57.697Z,52.15
2022-08-31T15:38:01.347Z,52.11
2022-08-31T15:41:04.847Z,47.42
2022-08-31T15:44:10.382Z,47.61
2022-08-31T15:47:30.736Z,47.98
2022-08-31T15:50:35.871Z,47.68
2022-08-31T15:53:42.797Z,47.38
2022-08-31T15:56:45.433Z,46.54
2022-08-31T15:59:50.105Z,47.74
2022-08-31T16:02:55.232Z,46.95
2022-08-31T16:05:58.780Z,47.71
2022-08-31T16:09:02.280Z,49.09
2022-08-31T16:12:05.406Z,49.69
2022-08-31T16:15:11.309Z,49.79
2022-08-31T16:18:15.646Z,49.85
2022-08-31T16:21:21.891Z,49.62
2022-08-31T16:24:25.118Z,50.01
2022-08-31T16:27:27.636Z,50.60
2022-08-31T16:30:33.276Z,51.84
2022-08-31T16:33:35.786Z,51.32
2022-08-31T16:36:38.282Z,51.03
2022-08-31T16:39:44.040Z,51.26
2022-08-31T16:42:46.674Z,51.90
2022-08-31T16:45:50.543Z,52.05
2022-08-31T16:49:11.226Z,51.94
2022-08-31T16:52:18.167Z,52.52
2022-08-31T16:55:21.243Z,52.34
2022-08-31T16:58:40.999Z,52.98
2022-08-31T17:01:48.676Z,53.41
2022-08-31T17:04:53.792Z,53.07
2022-08-31T17:07:57.075Z,53.96
2022-08-31T17:11:04.145Z,54.20
2022-08-31T17:14:08.897Z,54.24
2022-08-31T17:17:14.307Z,54.11
2022-08-31T17:20:17.313Z,54.57
2022-08-31T17:23:20.932Z,55.40
2022-08-31T17:26:24.353Z,55.57
2022-08-31T17:29:30.780Z,55.71
2022-08-31T17:32:44.771Z,56.67
2022-08-31T17:35:47.813Z,58.40
2022-08-31T17:38:52.123Z,58.61
2022-08-31T17:41:55.589Z,60.08
2022-08-31T17:44:59.154Z,60.99
2022-08-31T17:48:03.365Z,61.95
2022-08-31T17:51:09.841Z,64.01
2022-08-31T17:54:14.855Z,64.97
2022-08-31T17:57:19.157Z,66.60
2022-08-31T18:00:21.994Z,67.77
2022-08-31T18:03:26.302Z,68.51
2022-08-31T18:06:29.872Z,69.42
2022-08-31T18:09:35.302Z,70.25
2022-08-31T18:12:41.872Z,70.11
2022-08-31T18:15:44.959Z,71.09
2022-08-31T18:18:50.605Z,72.55
2022-08-31T18:21:54.031Z,73.81
2022-08-31T18:24:58.133Z,73.80
2022-08-31T18:28:03.327Z,74.97
2022-08-31T18:31:07.596Z,76.25
2022-08-31T18:34:14.958Z,77.08
2022-08-31T18:37:22.170Z,77.91
2022-08-31T18:40:43.401Z,77.58
2022-08-31T18:44:03.610Z,77.95
2022-08-31T18:47:09.056Z,78.24
2022-08-31T18:50:12.887Z,79.52
2022-08-31T18:53:27.833Z,79.77
2022-08-31T18:56:33.351Z,80.35
2022-08-31T18:59:35.883Z,80.80
2022-08-31T19:02:41.397Z,81.70
2022-08-31T19:05:45.226Z,82.28
2022-08-31T19:08:48.404Z,83.06
2022-08-31T19:11:51.578Z,84.86
2022-08-31T19:14:55.449Z,86.58
2022-08-31T19:17:58.162Z,88.27
2022-08-31T19:21:15.621Z,90.74
2022-08-31T19:24:19.326Z,91.93
2022-08-31T19:27:21.870Z,93.93
2022-08-31T19:30:28.081Z,93.45
2022-08-31T19:33:33.373Z,94.83
2022-08-31T19:36:38.856Z,96.56
2022-08-31T19:39:45.705Z,98.81
2022-08-31T19:46:14.403Z,100.00
2022-08-31T19:49:17.201Z,100.00
2022-08-31T19:52:21.109Z,100.00
2022-08-31T19:55:23.640Z,100.00
2022-08-31T19:58:26.583Z,100.00
2022-08-31T20:01:33.537Z,100.00
2022-08-31T20:04:36.886Z,100.00
2022-08-31T20:07:41.469Z,100.00
2022-08-31T20:10:46.582Z,100.00
2022-08-31T20:13:49.232Z,100.00
2022-08-31T20:16:52.472Z,100.00
2022-08-31T20:19:55.032Z,100.00
2022-08-31T20:22:58.912Z,100.00
2022-08-31T20:26:04.394Z,100.00
2022-08-31T20:29:10.400Z,100.00
2022-08-31T20:32:12.905Z,100.00
2022-08-31T20:35:15.565Z,100.00
2022-08-31T20:38:20.226Z,100.00
2022-08-31T20:41:22.755Z,100.00
2022-08-31T20:44:28.281Z,100.00
2022-08-31T20:47:48.110Z,100.00
2022-08-31T20:50:50.828Z,100.00
2022-08-31T20:53:54.653Z,100.00
2022-08-31T20:56:58.041Z,100.00
2022-08-31T21:00:05.429Z,100.00
2022-08-31T21:03:08.072Z,100.00
2022-08-31T21:06:13.000Z,100.00
2022-08-31T21:09:16.823Z,100.00
2022-08-31T21:12:21.028Z,100.00
2022-08-31T21:15:25.947Z,100.00
2022-08-31T21:18:29.565Z,100.00
2022-08-31T21:21:32.153Z,100.00
2022-08-31T21:24:39.161Z,100.00
2022-08-31T21:27:41.882Z,100.00
2022-08-31T21:30:46.718Z,100.00
2022-08-31T21:33:49.324Z,100.00
2022-08-31T21:36:52.291Z,100.00
2022-08-31T21:39:58.052Z,100.00
2022-08-31T21:43:02.063Z,100.00
2022-08-31T21:46:07.289Z,100.00
2022-08-31T21:49:10.740Z,100.00
2022-08-31T21:52:13.423Z,100.00
2022-08-31T21:55:18.252Z,100.00
2022-08-31T21:58:20.826Z,100.00
2022-08-31T22:01:23.904Z,100.00
2022-08-31T22:04:27.188Z,100.00
2022-08-31T22:07:29.673Z,100.00
2022-08-31T22:10:39.105Z,100.00
2022-08-31T22:13:43.856Z,100.00
2022-08-31T22:16:48.136Z,100.00
2022-08-31T22:19:53.359Z,100.00
2022-08-31T22:22:55.904Z,100.00
2022-08-31T22:25:59.832Z,100.00
2022-08-31T22:29:02.375Z,100.00
2022-08-31T22:32:10.624Z,100.00
2022-08-31T22:35:13.673Z,100.00
2022-08-31T22:38:18.953Z,100.00
2022-08-31T22:41:23.055Z,100.00
2022-08-31T22:44:28.354Z,100.00
2022-08-31T22:47:30.825Z,100.00
2022-08-31T22:50:35.321Z,100.00
2022-08-31T22:53:38.306Z,100.00
2022-08-31T22:56:42.139Z,100.00
2022-08-31T22:59:44.627Z,100.00
2022-08-31T23:02:47.151Z,100.00
2022-08-31T23:05:51.965Z,100.00
2022-08-31T23:08:57.472Z,100.00
2022-08-31T23:12:03.882Z,100.00
2022-08-31T23:15:10.006Z,100.00
2022-08-31T23:18:13.406Z,100.00
2022-08-31T23:21:17.977Z,100.00
2022-08-31T23:24:23.425Z,100.00
2022-08-31T23:27:27.288Z,100.00
2022-08-31T23:30:29.785Z,100.00
2022-08-31T23:33:32.258Z,100.00
2022-08-31T23:36:34.744Z,100.00
2022-08-31T23:39:38.871Z,100.00
2022-08-31T23:42:42.943Z,100.00
2022-08-31T23:45:45.464Z,100.00
2022-08-31T23:48:48.298Z,100.00
2022-08-31T23:51:50.898Z,100.00
2022-08-31T23:54:57.695Z,100.00
2022-08-31T23:58:02.369Z,100.00
