createdAt,value
2022-11-22T00:00:25.180Z,4.85
2022-11-22T00:02:52.196Z,4.45
2022-11-22T00:05:18.857Z,3.42
2022-11-22T00:07:45.832Z,5.32
2022-11-22T00:10:14.952Z,4.03
2022-11-22T00:12:42.207Z,3.38
2022-11-22T00:15:10.200Z,4.47
2022-11-22T00:17:36.975Z,5.93
2022-11-22T00:20:05.084Z,4.20
2022-11-22T00:22:32.664Z,4.75
2022-11-22T00:24:59.521Z,3.65
2022-11-22T00:27:26.432Z,3.80
2022-11-22T00:29:53.083Z,4.72
2022-11-22T00:32:19.740Z,2.63
2022-11-22T00:34:46.403Z,2.67
2022-11-22T00:37:13.040Z,3.92
2022-11-22T00:39:39.709Z,3.60
2022-11-22T00:42:06.477Z,4.38
2022-11-22T00:44:33.257Z,4.00
2022-11-22T00:46:59.881Z,2.80
2022-11-22T00:49:26.566Z,4.03
2022-11-22T00:51:53.237Z,3.13
2022-11-22T00:54:19.930Z,2.83
2022-11-22T00:56:46.565Z,4.22
2022-11-22T00:59:13.445Z,4.93
2022-11-22T01:01:40.093Z,3.25
2022-11-22T01:04:07.006Z,2.58
2022-11-22T01:06:33.679Z,3.33
2022-11-22T01:09:00.351Z,2.58
2022-11-22T01:11:27.231Z,3.90
2022-11-22T01:13:53.892Z,3.55
2022-11-22T01:16:20.508Z,3.65
2022-11-22T01:18:47.280Z,3.60
2022-11-22T01:21:14.303Z,3.50
2022-11-22T01:23:40.977Z,1.95
2022-11-22T01:26:08.986Z,3.17
2022-11-22T01:28:36.142Z,2.00
2022-11-22T01:31:03.587Z,2.90
2022-11-22T01:33:30.229Z,2.83
2022-11-22T01:35:58.198Z,2.65
2022-11-22T01:38:25.502Z,1.90
2022-11-22T01:40:53.299Z,3.72
2022-11-22T01:43:22.479Z,2.05
2022-11-22T01:45:55.718Z,1.98
2022-11-22T01:48:56.561Z,3.15
2022-11-22T01:51:23.170Z,4.30
2022-11-22T01:53:50.192Z,2.58
2022-11-22T01:56:20.850Z,1.90
2022-11-22T01:58:53.489Z,2.00
2022-11-22T02:01:20.838Z,3.13
2022-11-22T02:03:50.369Z,4.40
2022-11-22T02:06:18.346Z,3.83
2022-11-22T02:09:11.898Z,3.42
2022-11-22T02:11:45.887Z,2.97
2022-11-22T02:14:13.815Z,3.15
2022-11-22T02:16:41.975Z,2.10
2022-11-22T02:19:32.894Z,3.65
2022-11-22T02:22:08.959Z,3.53
2022-11-22T02:24:48.592Z,5.03
2022-11-22T02:27:15.268Z,2.47
2022-11-22T02:29:42.504Z,2.22
2022-11-22T02:32:09.222Z,3.22
2022-11-22T02:34:49.885Z,1.83
2022-11-22T02:37:21.008Z,3.28
2022-11-22T02:39:51.145Z,2.53
2022-11-22T02:42:17.857Z,2.50
2022-11-22T02:44:44.556Z,4.15
2022-11-22T02:47:11.219Z,5.45
2022-11-22T02:49:37.794Z,3.40
2022-11-22T02:52:04.663Z,1.52
2022-11-22T02:54:31.428Z,2.47
2022-11-22T02:56:58.048Z,1.63
2022-11-22T02:59:24.762Z,1.83
2022-11-22T03:01:51.423Z,2.45
2022-11-22T03:04:27.219Z,1.30
2022-11-22T03:06:58.920Z,2.45
2022-11-22T03:09:27.423Z,1.48
2022-11-22T03:11:54.756Z,2.25
2022-11-22T03:14:21.628Z,2.95
2022-11-22T03:16:48.545Z,1.88
2022-11-22T03:19:15.836Z,2.50
2022-11-22T03:21:43.223Z,1.95
2022-11-22T03:24:10.749Z,1.65
2022-11-22T03:26:37.903Z,2.05
2022-11-22T03:29:04.859Z,1.52
2022-11-22T03:31:31.624Z,1.73
2022-11-22T03:33:58.364Z,2.78
2022-11-22T03:36:25.097Z,1.38
2022-11-22T03:38:51.748Z,2.55
2022-11-22T03:41:18.424Z,2.28
2022-11-22T03:43:45.064Z,2.40
2022-11-22T03:46:16.019Z,2.53
2022-11-22T03:48:42.846Z,2.53
2022-11-22T03:51:09.474Z,2.25
2022-11-22T03:53:36.138Z,3.60
2022-11-22T03:56:03.195Z,2.72
2022-11-22T03:58:30.114Z,2.88
2022-11-22T04:00:57.496Z,2.72
2022-11-22T04:03:24.681Z,3.75
2022-11-22T04:05:51.559Z,5.65
2022-11-22T04:08:18.318Z,2.67
2022-11-22T04:10:44.952Z,3.70
2022-11-22T04:13:11.565Z,1.98
2022-11-22T04:15:38.196Z,1.77
2022-11-22T04:18:04.937Z,2.42
2022-11-22T04:20:51.328Z,2.30
2022-11-22T04:23:20.188Z,3.33
2022-11-22T04:25:50.072Z,4.90
2022-11-22T04:28:35.249Z,2.72
2022-11-22T04:31:30.535Z,2.42
2022-11-22T04:33:57.145Z,2.75
2022-11-22T04:36:23.738Z,1.75
2022-11-22T04:38:50.376Z,1.95
2022-11-22T04:41:17.074Z,2.88
2022-11-22T04:44:02.145Z,3.10
2022-11-22T04:46:31.329Z,2.22
2022-11-22T04:48:58.040Z,2.38
2022-11-22T04:51:43.464Z,2.45
2022-11-22T04:54:10.262Z,3.88
2022-11-22T04:56:38.301Z,3.80
2022-11-22T04:59:08.661Z,2.83
2022-11-22T05:01:35.386Z,2.58
2022-11-22T05:04:02.084Z,8.45
2022-11-22T05:06:28.723Z,4.40
2022-11-22T05:08:55.347Z,5.05
2022-11-22T05:11:21.974Z,6.78
2022-11-22T05:13:48.619Z,4.55
2022-11-22T05:16:16.002Z,1.90
2022-11-22T05:18:43.086Z,2.17
2022-11-22T05:21:11.701Z,3.55
2022-11-22T05:23:57.132Z,3.65
2022-11-22T05:26:32.199Z,4.03
2022-11-22T05:28:59.540Z,5.50
2022-11-22T05:31:27.650Z,5.03
2022-11-22T05:33:56.210Z,2.80
2022-11-22T05:36:23.918Z,6.32
2022-11-22T05:38:51.392Z,3.25
2022-11-22T05:41:18.835Z,2.80
2022-11-22T05:43:45.858Z,6.30
2022-11-22T05:46:25.398Z,6.47
2022-11-22T05:48:53.833Z,4.22
2022-11-22T05:51:22.830Z,2.70
2022-11-22T05:53:49.548Z,3.67
2022-11-22T05:56:19.252Z,3.90
2022-11-22T05:58:46.193Z,7.18
2022-11-22T06:01:20.781Z,3.03
2022-11-22T06:03:48.449Z,6.78
2022-11-22T06:06:15.168Z,3.78
2022-11-22T06:08:45.023Z,3.90
2022-11-22T06:11:17.758Z,6.05
2022-11-22T06:13:45.957Z,3.53
2022-11-22T06:16:13.767Z,11.02
2022-11-22T06:18:40.636Z,8.35
2022-11-22T06:21:11.791Z,5.20
2022-11-22T06:23:38.466Z,7.23
2022-11-22T06:26:08.615Z,8.27
2022-11-22T06:28:37.608Z,4.75
2022-11-22T06:31:06.706Z,6.20
2022-11-22T06:33:34.183Z,3.83
2022-11-22T06:36:04.829Z,4.32
2022-11-22T06:38:31.491Z,4.10
2022-11-22T06:41:03.315Z,6.43
2022-11-22T06:43:31.302Z,12.85
2022-11-22T06:45:59.132Z,5.60
2022-11-22T06:48:36.686Z,11.30
2022-11-22T06:51:07.812Z,8.07
2022-11-22T06:53:51.270Z,13.60
2022-11-22T06:56:20.427Z,11.13
2022-11-22T06:58:48.427Z,8.43
2022-11-22T07:01:24.152Z,5.43
2022-11-22T07:03:51.547Z,8.60
2022-11-22T07:06:19.369Z,14.43
2022-11-22T07:08:46.826Z,11.05
2022-11-22T07:11:22.953Z,6.50
2022-11-22T07:13:50.171Z,15.52
2022-11-22T07:16:19.425Z,13.93
2022-11-22T07:18:46.733Z,10.63
2022-11-22T07:21:22.310Z,8.73
2022-11-22T07:23:51.198Z,8.73
2022-11-22T07:26:19.639Z,10.85
2022-11-22T07:28:46.824Z,11.60
2022-11-22T07:31:14.975Z,10.05
2022-11-22T07:33:42.802Z,14.18
2022-11-22T07:36:12.323Z,9.10
2022-11-22T07:38:39.251Z,11.38
2022-11-22T07:41:06.940Z,5.18
2022-11-22T07:43:33.671Z,13.23
2022-11-22T07:46:03.749Z,12.95
2022-11-22T07:48:30.604Z,13.88
2022-11-22T07:50:57.286Z,10.80
2022-11-22T07:53:24.181Z,12.95
2022-11-22T07:55:50.788Z,11.13
2022-11-22T07:58:17.460Z,9.35
2022-11-22T08:00:44.167Z,11.00
2022-11-22T08:03:14.304Z,14.65
2022-11-22T08:05:43.837Z,9.45
2022-11-22T08:08:10.513Z,12.57
2022-11-22T08:10:37.171Z,17.90
2022-11-22T08:13:05.964Z,9.85
2022-11-22T08:15:32.671Z,10.32
2022-11-22T08:17:59.388Z,13.45
2022-11-22T08:20:26.052Z,9.93
2022-11-22T08:22:52.698Z,9.90
2022-11-22T08:25:19.470Z,11.30
2022-11-22T08:27:46.091Z,7.65
2022-11-22T08:30:13.014Z,9.48
2022-11-22T08:32:39.688Z,13.85
2022-11-22T08:35:06.908Z,15.85
2022-11-22T08:37:33.693Z,13.98
2022-11-22T08:40:00.390Z,14.98
2022-11-22T08:42:27.324Z,18.08
2022-11-22T08:44:53.981Z,8.18
2022-11-22T08:47:20.665Z,7.55
2022-11-22T08:49:47.484Z,17.48
2022-11-22T08:52:14.207Z,10.25
2022-11-22T08:54:40.952Z,9.15
2022-11-22T08:57:07.653Z,7.53
2022-11-22T08:59:34.706Z,15.63
2022-11-22T09:02:03.266Z,19.23
2022-11-22T09:04:30.029Z,13.07
2022-11-22T09:09:44.092Z,9.88
2022-11-22T09:12:10.983Z,12.15
2022-11-22T09:14:37.999Z,9.00
2022-11-22T09:17:06.128Z,9.73
2022-11-22T09:19:33.076Z,13.38
2022-11-22T09:21:59.955Z,8.15
2022-11-22T09:24:26.559Z,12.55
2022-11-22T09:26:53.242Z,8.10
2022-11-22T09:29:19.940Z,10.85
2022-11-22T09:31:46.596Z,14.27
2022-11-22T09:34:13.234Z,8.00
2022-11-22T09:36:39.933Z,7.20
2022-11-22T09:39:06.590Z,9.25
2022-11-22T09:41:50.293Z,12.02
2022-11-22T09:44:28.729Z,10.00
2022-11-22T09:47:07.974Z,6.35
2022-11-22T09:49:45.444Z,9.30
2022-11-22T09:52:24.332Z,8.30
2022-11-22T09:55:04.138Z,4.20
2022-11-22T09:57:48.680Z,9.15
2022-11-22T10:00:22.967Z,13.23
2022-11-22T10:03:00.964Z,8.70
2022-11-22T10:05:38.752Z,4.38
2022-11-22T10:08:49.048Z,4.82
2022-11-22T10:11:36.831Z,13.13
2022-11-22T10:14:37.598Z,8.20
2022-11-22T10:17:51.719Z,10.48
2022-11-22T10:20:37.417Z,8.30
2022-11-22T10:23:15.066Z,10.60
2022-11-22T10:26:05.790Z,8.52
2022-11-22T10:28:41.132Z,15.35
2022-11-22T10:31:17.467Z,11.23
2022-11-22T10:33:52.972Z,5.22
2022-11-22T10:37:02.883Z,5.45
2022-11-22T10:39:51.969Z,5.55
2022-11-22T10:42:26.475Z,9.00
2022-11-22T10:45:05.105Z,8.43
2022-11-22T10:47:56.846Z,11.15
2022-11-22T10:50:40.546Z,10.10
2022-11-22T10:53:36.932Z,7.95
2022-11-22T10:56:39.168Z,11.93
2022-11-22T10:59:14.761Z,6.43
2022-11-22T11:01:47.067Z,12.23
2022-11-22T11:04:15.529Z,4.65
2022-11-22T11:10:17.469Z,11.52
2022-11-22T11:12:53.040Z,5.50
2022-11-22T11:15:39.229Z,8.20
2022-11-22T11:18:33.286Z,8.52
2022-11-22T11:21:00.001Z,12.57
2022-11-22T11:23:26.798Z,10.13
2022-11-22T11:25:53.577Z,9.00
2022-11-22T11:28:27.686Z,8.50
2022-11-22T11:31:01.842Z,6.57
2022-11-22T11:33:35.164Z,7.78
2022-11-22T11:36:18.973Z,8.60
2022-11-22T11:38:45.530Z,5.10
2022-11-22T11:41:38.665Z,8.05
2022-11-22T11:44:28.822Z,6.38
2022-11-22T11:46:55.878Z,5.85
2022-11-22T11:49:25.851Z,3.60
2022-11-22T11:52:10.051Z,9.95
2022-11-22T11:54:43.961Z,4.03
2022-11-22T11:57:28.147Z,6.75
2022-11-22T11:59:57.746Z,8.75
2022-11-22T12:02:38.904Z,4.53
2022-11-22T12:05:13.815Z,5.30
2022-11-22T12:07:45.048Z,7.05
2022-11-22T12:10:29.306Z,5.38
2022-11-22T12:13:05.111Z,6.75
2022-11-22T12:15:57.165Z,8.23
2022-11-22T12:18:57.822Z,8.20
2022-11-22T12:21:46.113Z,4.03
2022-11-22T12:27:12.768Z,7.65
2022-11-22T12:29:42.187Z,2.58
2022-11-22T12:32:38.566Z,7.72
2022-11-22T12:35:07.690Z,5.97
2022-11-22T12:37:50.394Z,8.77
2022-11-22T12:40:20.912Z,4.57
2022-11-22T12:42:54.448Z,8.23
2022-11-22T12:45:43.804Z,6.22
2022-11-22T12:48:16.343Z,10.27
2022-11-22T12:50:50.913Z,5.20
2022-11-22T12:53:30.578Z,3.90
2022-11-22T12:56:29.823Z,7.28
2022-11-22T12:59:10.035Z,7.72
2022-11-22T13:01:49.320Z,7.97
2022-11-22T13:04:25.877Z,5.30
2022-11-22T13:07:13.920Z,4.47
2022-11-22T13:09:48.843Z,3.45
2022-11-22T13:12:23.386Z,3.72
2022-11-22T13:14:55.170Z,4.53
2022-11-22T13:17:30.143Z,6.03
2022-11-22T13:20:03.121Z,7.82
2022-11-22T13:22:38.780Z,5.43
2022-11-22T13:25:25.827Z,3.65
2022-11-22T13:27:54.238Z,6.32
2022-11-22T13:30:27.071Z,5.45
2022-11-22T13:32:56.643Z,5.43
2022-11-22T13:35:33.507Z,7.53
2022-11-22T13:38:14.197Z,4.45
2022-11-22T13:40:52.414Z,7.95
2022-11-22T13:43:22.709Z,4.88
2022-11-22T13:45:49.536Z,3.05
2022-11-22T13:48:41.392Z,5.32
2022-11-22T13:51:18.602Z,4.85
2022-11-22T13:53:47.960Z,3.08
2022-11-22T13:56:20.739Z,3.97
2022-11-22T13:59:18.228Z,3.70
2022-11-22T14:01:44.885Z,6.55
2022-11-22T14:04:19.643Z,7.85
2022-11-22T14:06:52.651Z,7.03
2022-11-22T14:09:57.765Z,9.63
2022-11-22T14:12:29.599Z,4.70
2022-11-22T14:15:41.146Z,8.30
2022-11-22T14:18:25.316Z,6.30
2022-11-22T14:21:09.770Z,5.10
2022-11-22T14:23:57.832Z,5.53
2022-11-22T14:26:32.252Z,4.57
2022-11-22T14:29:31.062Z,12.20
2022-11-22T14:32:04.106Z,9.80
2022-11-22T14:34:31.648Z,7.53
2022-11-22T14:37:11.130Z,11.77
2022-11-22T14:39:55.946Z,6.18
2022-11-22T14:42:43.045Z,6.85
2022-11-22T14:45:12.596Z,8.73
2022-11-22T14:47:46.621Z,5.53
2022-11-22T14:50:28.957Z,4.25
2022-11-22T14:53:07.308Z,3.90
2022-11-22T14:55:35.023Z,4.05
2022-11-22T14:58:05.509Z,3.30
2022-11-22T15:01:05.658Z,5.03
2022-11-22T15:09:11.521Z,3.15
2022-11-22T15:09:18.208Z,4.28
2022-11-22T15:09:54.226Z,4.03
2022-11-22T15:57:47.791Z,4.63
2022-11-22T16:00:21.177Z,16.65
2022-11-22T16:02:51.246Z,8.52
2022-11-22T16:06:09.145Z,12.95
2022-11-22T16:08:14.424Z,3.88
2022-11-22T16:10:45.549Z,5.43
2022-11-22T16:13:21.343Z,4.67
2022-11-22T16:16:27.503Z,3.88
2022-11-22T16:19:13.472Z,3.92
2022-11-22T16:21:40.154Z,4.93
2022-11-22T16:24:19.252Z,2.55
2022-11-22T16:27:06.259Z,3.40
2022-11-22T16:29:39.686Z,2.35
2022-11-22T16:32:15.506Z,5.72
2022-11-22T16:34:43.348Z,3.70
2022-11-22T16:37:27.093Z,4.88
2022-11-22T16:39:54.027Z,5.88
2022-11-22T16:42:20.715Z,3.95
2022-11-22T16:44:48.742Z,3.25
2022-11-22T16:47:18.380Z,4.38
2022-11-22T16:49:46.800Z,5.80
2022-11-22T16:52:14.906Z,6.20
2022-11-22T16:54:42.196Z,2.55
2022-11-22T16:57:14.051Z,7.25
2022-11-22T16:59:41.432Z,8.50
2022-11-22T17:02:17.231Z,7.80
2022-11-22T17:04:48.944Z,8.40
2022-11-22T17:07:16.110Z,7.30
2022-11-22T17:09:42.855Z,10.07
2022-11-22T17:12:33.316Z,6.75
2022-11-22T17:15:00.594Z,3.95
2022-11-22T17:17:27.385Z,8.45
2022-11-22T17:19:54.100Z,7.18
2022-11-22T17:22:21.299Z,9.77
2022-11-22T17:24:48.171Z,7.97
2022-11-22T17:27:15.134Z,5.75
2022-11-22T17:29:50.348Z,11.50
2022-11-22T17:32:17.682Z,10.07
2022-11-22T17:34:44.353Z,3.85
2022-11-22T17:37:12.563Z,3.38
2022-11-22T17:39:40.102Z,7.60
2022-11-22T17:42:06.904Z,6.55
2022-11-22T17:44:34.307Z,4.15
2022-11-22T17:47:01.160Z,5.15
2022-11-22T17:49:28.734Z,4.47
2022-11-22T17:51:55.742Z,4.78
2022-11-22T17:54:22.576Z,4.43
2022-11-22T17:56:49.427Z,6.75
2022-11-22T17:59:16.080Z,5.95
2022-11-22T18:01:43.328Z,8.52
2022-11-22T18:04:10.515Z,4.88
2022-11-22T18:06:37.363Z,4.57
2022-11-22T18:09:04.273Z,4.15
2022-11-22T18:11:31.277Z,5.20
2022-11-22T18:13:58.085Z,3.42
2022-11-22T18:16:28.509Z,2.58
2022-11-22T18:18:57.490Z,2.88
2022-11-22T18:21:26.061Z,3.55
2022-11-22T18:23:53.110Z,4.25
2022-11-22T18:31:54.655Z,2.65
2022-11-22T18:34:24.644Z,3.65
2022-11-22T18:37:07.532Z,2.50
2022-11-22T18:39:37.725Z,6.40
2022-11-22T18:42:07.017Z,2.72
2022-11-22T18:44:33.978Z,3.40
2022-11-22T18:47:00.771Z,3.90
2022-11-22T18:49:27.612Z,4.57
2022-11-22T18:51:55.645Z,4.38
2022-11-22T18:54:23.024Z,3.15
2022-11-22T18:56:50.973Z,3.85
2022-11-22T18:59:18.595Z,4.40
2022-11-22T19:01:45.322Z,4.35
2022-11-22T19:04:15.938Z,6.53
2022-11-22T19:06:43.977Z,6.90
2022-11-22T19:09:11.685Z,6.88
2022-11-22T19:11:38.493Z,5.40
2022-11-22T19:14:05.375Z,8.02
2022-11-22T19:16:32.109Z,6.15
2022-11-22T19:18:59.589Z,5.43
2022-11-22T19:21:28.294Z,4.03
2022-11-22T19:23:56.273Z,3.55
2022-11-22T19:26:25.170Z,3.92
2022-11-22T19:28:56.573Z,3.33
2022-11-22T19:31:29.149Z,4.40
2022-11-22T19:33:56.473Z,7.88
2022-11-22T19:36:30.837Z,3.63
2022-11-22T19:38:59.728Z,3.10
2022-11-22T19:41:26.814Z,3.55
2022-11-22T19:43:55.544Z,4.78
2022-11-22T19:46:22.716Z,5.10
2022-11-22T19:48:57.356Z,4.00
2022-11-22T19:51:24.982Z,4.10
2022-11-22T19:53:58.756Z,4.05
2022-11-22T19:56:29.513Z,3.83
2022-11-22T19:58:57.726Z,3.22
2022-11-22T20:01:27.753Z,8.45
2022-11-22T20:03:57.311Z,5.65
2022-11-22T20:06:24.986Z,5.45
2022-11-22T20:08:51.723Z,5.32
2022-11-22T20:11:20.619Z,6.00
2022-11-22T20:13:50.540Z,4.47
2022-11-22T20:16:28.239Z,5.97
2022-11-22T20:19:00.168Z,8.07
2022-11-22T20:21:28.931Z,5.22
2022-11-22T20:23:56.663Z,6.20
2022-11-22T20:26:25.387Z,6.88
2022-11-22T20:28:57.542Z,10.43
2022-11-22T20:31:24.570Z,6.20
2022-11-22T20:33:54.109Z,9.13
2022-11-22T20:36:29.107Z,7.22
2022-11-22T20:38:56.655Z,12.35
2022-11-22T20:41:27.112Z,9.10
2022-11-22T20:43:54.460Z,8.88
2022-11-22T20:46:26.306Z,8.38
2022-11-22T20:48:54.050Z,10.77
2022-11-22T20:51:28.299Z,11.05
2022-11-22T20:53:57.450Z,14.70
2022-11-22T20:56:25.152Z,9.85
2022-11-22T20:58:52.472Z,10.00
2022-11-22T21:01:22.571Z,9.90
2022-11-22T21:03:49.621Z,10.10
2022-11-22T21:06:17.951Z,10.13
2022-11-22T21:08:45.965Z,9.50
2022-11-22T21:11:15.105Z,8.23
2022-11-22T21:13:42.921Z,9.80
2022-11-22T21:16:22.109Z,11.55
2022-11-22T21:19:05.896Z,10.02
2022-11-22T21:21:35.657Z,8.55
2022-11-22T21:24:04.176Z,7.55
2022-11-22T21:26:31.532Z,8.88
2022-11-22T21:28:59.549Z,12.02
2022-11-22T21:31:27.680Z,12.55
2022-11-22T21:33:54.536Z,15.05
2022-11-22T21:36:21.478Z,10.93
2022-11-22T21:38:48.582Z,11.70
2022-11-22T21:44:05.065Z,10.05
2022-11-22T21:46:31.735Z,10.90
2022-11-22T21:48:58.524Z,10.70
2022-11-22T21:51:26.164Z,11.57
2022-11-22T21:53:57.483Z,17.38
2022-11-22T21:56:24.132Z,11.85
2022-11-22T21:58:50.783Z,6.40
2022-11-22T22:01:17.787Z,11.13
2022-11-22T22:03:44.503Z,14.02
2022-11-22T22:06:11.278Z,8.90
2022-11-22T22:08:38.084Z,12.15
2022-11-22T22:11:05.465Z,12.75
2022-11-22T22:13:32.624Z,9.93
2022-11-22T22:16:03.676Z,11.70
2022-11-22T22:18:32.491Z,8.47
2022-11-22T22:21:04.229Z,15.20
2022-11-22T22:23:31.797Z,12.93
2022-11-22T22:26:00.390Z,13.68
2022-11-22T22:28:31.224Z,9.27
2022-11-22T22:31:17.081Z,9.55
2022-11-22T22:33:45.599Z,11.63
2022-11-22T22:36:12.505Z,10.80
2022-11-22T22:38:40.584Z,9.73
2022-11-22T22:41:09.987Z,8.27
2022-11-22T22:43:38.848Z,8.55
2022-11-22T22:46:15.446Z,10.43
2022-11-22T22:48:42.975Z,9.07
2022-11-22T22:51:15.161Z,9.45
2022-11-22T22:53:42.808Z,9.90
2022-11-22T22:56:10.942Z,9.90
2022-11-22T22:58:38.169Z,14.80
2022-11-22T23:01:08.511Z,9.32
2022-11-22T23:03:36.193Z,8.38
2022-11-22T23:06:07.924Z,5.68
2022-11-22T23:08:35.162Z,9.93
2022-11-22T23:11:04.265Z,12.52
2022-11-22T23:13:31.121Z,11.82
2022-11-22T23:16:00.338Z,10.70
2022-11-22T23:18:27.566Z,14.02
2022-11-22T23:21:03.332Z,12.38
2022-11-22T23:23:30.333Z,8.52
2022-11-22T23:26:03.224Z,6.47
2022-11-22T23:28:30.060Z,11.88
2022-11-22T23:30:57.834Z,8.20
2022-11-22T23:33:24.663Z,9.50
2022-11-22T23:35:51.354Z,7.95
2022-11-22T23:38:18.009Z,12.05
2022-11-22T23:40:44.750Z,10.90
2022-11-22T23:43:11.385Z,8.32
2022-11-22T23:45:38.033Z,12.35
2022-11-22T23:48:05.064Z,7.72
2022-11-22T23:50:37.039Z,12.20
2022-11-22T23:53:04.306Z,10.43
2022-11-22T23:55:31.001Z,10.20
2022-11-22T23:57:58.485Z,8.35
