createdAt,value
2018-12-15T00:00:33.561Z,-4.46
2018-12-15T00:03:03.038Z,-4.52
2018-12-15T00:05:32.362Z,-4.54
2018-12-15T00:08:01.597Z,-4.54
2018-12-15T00:10:30.868Z,-4.53
2018-12-15T00:13:00.133Z,-4.53
2018-12-15T00:15:29.671Z,-4.53
2018-12-15T00:17:59.134Z,-4.53
2018-12-15T00:20:28.402Z,-4.58
2018-12-15T00:22:57.926Z,-4.46
2018-12-15T00:25:27.120Z,-4.59
2018-12-15T00:27:56.383Z,-4.41
2018-12-15T00:30:25.671Z,-4.30
2018-12-15T00:32:55.749Z,-4.20
2018-12-15T00:35:24.956Z,-4.15
2018-12-15T00:37:54.674Z,-4.23
2018-12-15T00:40:23.892Z,-4.12
2018-12-15T00:42:53.174Z,-3.87
2018-12-15T00:45:22.371Z,-3.96
2018-12-15T00:47:51.966Z,-3.99
2018-12-15T00:50:21.249Z,-3.92
2018-12-15T00:52:50.461Z,-3.95
2018-12-15T00:55:19.836Z,-3.96
2018-12-15T00:57:49.084Z,-3.97
2018-12-15T01:00:18.537Z,-3.73
2018-12-15T01:02:47.802Z,-3.78
2018-12-15T01:05:17.184Z,-3.82
2018-12-15T01:07:46.427Z,-3.75
2018-12-15T01:10:15.738Z,-3.72
2018-12-15T01:12:45.146Z,-3.76
2018-12-15T01:15:16.405Z,-3.79
2018-12-15T01:17:45.700Z,-3.69
2018-12-15T01:20:14.955Z,-3.73
2018-12-15T01:22:44.222Z,-3.66
2018-12-15T01:25:13.481Z,-3.80
2018-12-15T01:27:43.043Z,-3.83
2018-12-15T01:30:12.397Z,-4.04
2018-12-15T01:32:41.663Z,-4.18
2018-12-15T01:35:10.898Z,-4.41
2018-12-15T01:37:40.145Z,-4.56
2018-12-15T01:40:09.988Z,-4.73
2018-12-15T01:42:39.938Z,-4.86
2018-12-15T01:45:09.287Z,-4.86
2018-12-15T01:47:38.495Z,-4.67
2018-12-15T01:50:07.899Z,-4.77
2018-12-15T01:52:37.206Z,-4.57
2018-12-15T01:55:06.660Z,-4.39
2018-12-15T01:57:35.929Z,-4.47
2018-12-15T02:00:06.963Z,-4.41
2018-12-15T02:02:36.384Z,-4.35
2018-12-15T02:05:05.971Z,-4.33
2018-12-15T02:07:35.229Z,-4.30
2018-12-15T02:10:05.280Z,-4.28
2018-12-15T02:12:35.364Z,-4.23
2018-12-15T02:15:06.641Z,-4.20
2018-12-15T02:17:35.971Z,-3.83
2018-12-15T02:20:06.267Z,-3.83
2018-12-15T02:22:35.463Z,-3.89
2018-12-15T02:25:05.728Z,-3.92
2018-12-15T02:27:35.054Z,-3.81
2018-12-15T02:30:05.264Z,-3.77
2018-12-15T02:32:34.524Z,-3.49
2018-12-15T02:35:04.973Z,-3.44
2018-12-15T02:37:36.310Z,-3.53
2018-12-15T02:40:07.100Z,-3.59
2018-12-15T02:42:36.316Z,-3.61
2018-12-15T02:45:05.700Z,-3.47
2018-12-15T02:47:41.135Z,-3.45
2018-12-15T02:50:06.378Z,-3.51
2018-12-15T02:52:35.912Z,-3.49
2018-12-15T02:55:05.356Z,-3.54
2018-12-15T02:57:34.582Z,-3.54
2018-12-15T03:00:04.282Z,-3.47
2018-12-15T03:02:33.510Z,-3.51
2018-12-15T03:05:03.940Z,-3.58
2018-12-15T03:07:33.167Z,-3.55
2018-12-15T03:10:02.423Z,-3.48
2018-12-15T03:12:31.971Z,-3.45
2018-12-15T03:15:01.193Z,-3.61
2018-12-15T03:17:30.445Z,-3.64
2018-12-15T03:20:02.095Z,-3.57
2018-12-15T03:22:31.492Z,-3.85
2018-12-15T03:25:00.767Z,-4.08
2018-12-15T03:27:30.021Z,-4.39
2018-12-15T03:30:00.513Z,-4.60
2018-12-15T03:32:29.773Z,-4.63
2018-12-15T03:34:59.967Z,-4.60
2018-12-15T03:37:29.278Z,-4.90
2018-12-15T03:39:58.527Z,-5.00
2018-12-15T03:42:28.246Z,-5.22
2018-12-15T03:44:57.506Z,-5.39
2018-12-15T03:47:26.998Z,-5.57
2018-12-15T03:49:56.273Z,-5.71
2018-12-15T03:52:25.478Z,-5.85
2018-12-15T03:54:54.709Z,-5.68
2018-12-15T03:57:23.921Z,-5.58
2018-12-15T03:59:53.638Z,-5.79
2018-12-15T04:02:23.008Z,-5.91
2018-12-15T04:04:52.683Z,-6.02
2018-12-15T04:07:21.972Z,-6.19
2018-12-15T04:09:51.474Z,-6.21
2018-12-15T04:12:20.793Z,-6.35
2018-12-15T04:14:50.216Z,-6.42
2018-12-15T04:17:19.589Z,-6.48
2018-12-15T04:19:48.829Z,-6.53
2018-12-15T04:22:20.106Z,-6.56
2018-12-15T04:24:49.733Z,-6.70
2018-12-15T04:27:18.960Z,-6.71
2018-12-15T04:29:48.529Z,-6.59
2018-12-15T04:32:17.778Z,-6.53
2018-12-15T04:34:47.102Z,-6.64
2018-12-15T04:37:16.374Z,-6.77
2018-12-15T04:39:45.674Z,-6.81
2018-12-15T04:42:15.528Z,-6.81
2018-12-15T04:44:45.140Z,-6.89
2018-12-15T04:47:14.673Z,-6.88
2018-12-15T04:49:43.915Z,-6.98
2018-12-15T04:52:13.320Z,-6.98
2018-12-15T04:54:42.549Z,-6.82
2018-12-15T04:57:11.796Z,-6.77
2018-12-15T04:59:41.069Z,-6.53
2018-12-15T05:02:10.254Z,-6.29
2018-12-15T05:04:39.832Z,-6.15
2018-12-15T05:07:09.060Z,-5.96
2018-12-15T05:09:38.278Z,-5.68
2018-12-15T05:12:07.636Z,-5.51
2018-12-15T05:14:36.865Z,-5.37
2018-12-15T05:17:06.822Z,-5.21
2018-12-15T05:19:36.313Z,-5.00
2018-12-15T05:22:05.749Z,-4.84
2018-12-15T05:24:35.023Z,-4.62
2018-12-15T05:27:04.940Z,-4.46
2018-12-15T05:29:34.156Z,-4.45
2018-12-15T05:32:03.667Z,-4.44
2018-12-15T05:34:32.889Z,-4.35
2018-12-15T05:37:02.144Z,-4.37
2018-12-15T05:39:31.661Z,-4.26
2018-12-15T05:42:00.896Z,-4.30
2018-12-15T05:44:30.129Z,-4.30
2018-12-15T05:46:59.385Z,-4.31
2018-12-15T05:49:28.641Z,-4.13
2018-12-15T05:51:57.855Z,-4.20
2018-12-15T05:54:27.223Z,-4.17
2018-12-15T05:56:57.704Z,-4.24
2018-12-15T05:59:27.002Z,-4.08
2018-12-15T06:01:56.620Z,-4.13
2018-12-15T06:04:25.887Z,-4.02
2018-12-15T06:06:55.152Z,-3.98
2018-12-15T06:09:24.485Z,-3.97
2018-12-15T06:11:53.791Z,-4.36
2018-12-15T06:14:23.107Z,-3.87
2018-12-15T06:16:52.433Z,-3.91
2018-12-15T06:19:21.698Z,-3.93
2018-12-15T06:21:50.957Z,-3.92
2018-12-15T06:24:20.249Z,-3.97
2018-12-15T06:26:49.505Z,-3.97
2018-12-15T06:29:18.771Z,-3.95
2018-12-15T06:31:48.183Z,-3.84
2018-12-15T06:34:17.434Z,-3.81
2018-12-15T06:36:46.679Z,-3.80
2018-12-15T06:39:15.886Z,-3.76
2018-12-15T06:41:45.092Z,-3.75
2018-12-15T06:44:14.425Z,-3.70
2018-12-15T06:46:43.878Z,-3.90
2018-12-15T06:49:13.097Z,-3.86
2018-12-15T06:51:42.528Z,-3.73
2018-12-15T06:54:11.876Z,-3.79
2018-12-15T06:56:41.121Z,-3.80
2018-12-15T06:59:10.390Z,-3.74
2018-12-15T07:01:39.699Z,-3.77
2018-12-15T07:04:09.330Z,-3.71
2018-12-15T07:06:38.578Z,-3.79
2018-12-15T07:09:08.401Z,-3.73
2018-12-15T07:11:37.657Z,-3.71
2018-12-15T07:14:06.923Z,-3.64
2018-12-15T07:16:36.247Z,-3.68
2018-12-15T07:19:05.530Z,-3.64
2018-12-15T07:21:34.752Z,-3.67
2018-12-15T07:24:03.979Z,-3.55
2018-12-15T07:26:33.240Z,-3.67
2018-12-15T07:29:02.649Z,-3.60
2018-12-15T07:31:31.923Z,-3.58
2018-12-15T07:34:01.237Z,-3.63
2018-12-15T07:36:30.511Z,-3.62
2018-12-15T07:38:59.780Z,-3.69
2018-12-15T07:41:29.078Z,-3.59
2018-12-15T07:43:58.919Z,-3.57
2018-12-15T07:46:28.249Z,-3.61
2018-12-15T07:48:58.024Z,-3.66
2018-12-15T07:51:27.254Z,-3.63
2018-12-15T07:53:56.571Z,-3.62
2018-12-15T07:56:32.504Z,-3.66
2018-12-15T07:59:02.352Z,-3.53
2018-12-15T08:01:31.564Z,-3.48
2018-12-15T08:04:00.792Z,-3.40
2018-12-15T08:06:30.071Z,-3.41
2018-12-15T08:08:59.455Z,-3.55
2018-12-15T08:11:33.808Z,-3.48
2018-12-15T08:14:06.045Z,-3.50
2018-12-15T08:16:35.416Z,-3.48
2018-12-15T08:19:05.916Z,-3.50
2018-12-15T08:21:35.391Z,-3.51
2018-12-15T08:24:04.798Z,-3.35
2018-12-15T08:26:34.080Z,-3.48
2018-12-15T08:29:03.349Z,-3.53
2018-12-15T08:31:32.686Z,-3.41
2018-12-15T08:34:02.030Z,-3.36
2018-12-15T08:36:31.330Z,-3.27
2018-12-15T08:39:00.649Z,-3.24
2018-12-15T08:41:30.002Z,-3.18
2018-12-15T08:43:59.210Z,-3.29
2018-12-15T08:46:28.982Z,-3.21
2018-12-15T08:49:04.489Z,-3.24
2018-12-15T08:51:29.678Z,-3.29
2018-12-15T08:53:58.918Z,-3.24
2018-12-15T08:56:29.250Z,-3.23
2018-12-15T08:58:58.576Z,-3.13
2018-12-15T09:01:27.836Z,-3.08
2018-12-15T09:03:57.224Z,-3.17
2018-12-15T09:06:26.532Z,-3.12
2018-12-15T09:08:56.940Z,-3.31
2018-12-15T09:11:26.194Z,-3.21
2018-12-15T09:13:55.406Z,-3.88
2018-12-15T09:16:26.639Z,-3.09
2018-12-15T09:18:55.971Z,-3.05
2018-12-15T09:21:25.239Z,-3.06
2018-12-15T09:23:54.497Z,-3.09
2018-12-15T09:26:23.827Z,-3.08
2018-12-15T09:28:53.095Z,-3.26
2018-12-15T09:31:22.328Z,-3.29
2018-12-15T09:33:51.714Z,-3.24
2018-12-15T09:36:21.029Z,-3.18
2018-12-15T09:38:50.259Z,-3.32
2018-12-15T09:41:19.771Z,-3.27
2018-12-15T09:43:49.803Z,-3.26
2018-12-15T09:46:19.061Z,-3.09
2018-12-15T09:48:48.557Z,-3.07
2018-12-15T09:51:18.117Z,-2.99
2018-12-15T09:53:47.363Z,-2.96
2018-12-15T09:56:16.830Z,-2.90
2018-12-15T09:58:46.646Z,-2.96
2018-12-15T10:01:15.993Z,-2.84
2018-12-15T10:03:45.252Z,-2.86
2018-12-15T10:06:14.492Z,-2.97
2018-12-15T10:08:43.934Z,-2.95
2018-12-15T10:11:14.238Z,-2.89
2018-12-15T10:13:43.444Z,-2.80
2018-12-15T10:16:13.717Z,-2.87
2018-12-15T10:18:43.798Z,-2.85
2018-12-15T10:21:13.061Z,-2.82
2018-12-15T10:23:42.424Z,-2.73
2018-12-15T10:26:11.656Z,-2.66
2018-12-15T10:28:41.054Z,-2.67
2018-12-15T10:31:15.819Z,-2.66
2018-12-15T10:33:45.222Z,-2.70
2018-12-15T10:36:14.499Z,-2.78
2018-12-15T10:38:44.226Z,-2.98
2018-12-15T10:41:14.195Z,-3.01
2018-12-15T10:43:43.989Z,-2.82
2018-12-15T10:46:13.377Z,-2.70
2018-12-15T10:48:43.038Z,-2.68
2018-12-15T10:51:12.495Z,-2.69
2018-12-15T10:53:41.798Z,-2.63
2018-12-15T10:56:11.570Z,-2.58
2018-12-15T10:58:40.852Z,-2.74
2018-12-15T11:01:15.368Z,-2.63
2018-12-15T11:03:44.664Z,-2.69
2018-12-15T11:06:14.056Z,-2.63
2018-12-15T11:08:43.325Z,-2.57
2018-12-15T11:11:12.642Z,-2.56
2018-12-15T11:13:41.915Z,-2.63
2018-12-15T11:16:11.237Z,-2.67
2018-12-15T11:18:40.513Z,-2.60
2018-12-15T11:21:09.792Z,-2.63
2018-12-15T11:23:39.017Z,-2.63
2018-12-15T11:27:37.701Z,-2.60
2018-12-15T11:30:07.325Z,-2.58
2018-12-15T11:32:37.304Z,-2.59
2018-12-15T11:35:06.969Z,-2.64
2018-12-15T11:37:36.292Z,-2.58
2018-12-15T11:40:06.186Z,-2.59
2018-12-15T11:42:35.691Z,-2.66
2018-12-15T11:45:05.300Z,-2.51
2018-12-15T11:47:34.530Z,-2.50
2018-12-15T11:50:04.096Z,-2.47
2018-12-15T11:52:34.497Z,-2.46
2018-12-15T11:55:04.075Z,-2.56
2018-12-15T11:57:33.675Z,-2.46
2018-12-15T12:00:03.327Z,-2.52
2018-12-15T12:02:32.940Z,-2.51
2018-12-15T12:05:02.152Z,-2.55
2018-12-15T12:07:31.412Z,-2.62
2018-12-15T12:10:00.745Z,-2.55
2018-12-15T12:12:30.023Z,-2.54
2018-12-15T12:14:59.430Z,-2.58
2018-12-15T12:17:28.636Z,-2.59
2018-12-15T12:19:57.934Z,-2.64
2018-12-15T12:22:27.253Z,-2.66
2018-12-15T12:24:56.533Z,-2.67
2018-12-15T12:27:25.792Z,-2.71
2018-12-15T12:29:55.018Z,-2.67
2018-12-15T12:32:24.412Z,-2.68
2018-12-15T12:34:53.661Z,-2.70
2018-12-15T12:37:22.926Z,-2.87
2018-12-15T12:39:54.659Z,-2.87
2018-12-15T12:42:25.145Z,-2.79
2018-12-15T12:44:55.953Z,-2.73
2018-12-15T12:47:25.272Z,-2.72
2018-12-15T12:49:57.022Z,-2.76
2018-12-15T12:52:26.492Z,-2.82
2018-12-15T12:54:56.988Z,-2.66
2018-12-15T12:57:26.331Z,-2.80
2018-12-15T13:00:02.848Z,-2.70
2018-12-15T13:02:32.319Z,-2.84
2018-12-15T13:05:02.966Z,-2.80
2018-12-15T13:07:32.461Z,-2.86
2018-12-15T13:10:03.103Z,-2.77
2018-12-15T13:12:33.279Z,-2.79
2018-12-15T13:15:02.790Z,-2.73
2018-12-15T13:17:32.242Z,-2.79
2018-12-15T13:20:03.857Z,-2.70
2018-12-15T13:22:33.175Z,-2.81
2018-12-15T13:25:02.664Z,-2.81
2018-12-15T13:27:32.795Z,-2.78
2018-12-15T13:30:02.945Z,-2.79
2018-12-15T13:32:34.802Z,-2.85
2018-12-15T13:35:04.430Z,-2.88
2018-12-15T13:37:35.182Z,-2.92
2018-12-15T13:40:05.051Z,-3.02
2018-12-15T13:42:34.485Z,-2.99
2018-12-15T13:45:04.882Z,-3.03
2018-12-15T13:47:34.174Z,-3.03
2018-12-15T13:50:09.967Z,-2.98
2018-12-15T13:52:35.235Z,-3.05
2018-12-15T13:55:07.326Z,-3.02
2018-12-15T13:57:40.794Z,-3.05
2018-12-15T14:00:10.168Z,-3.08
2018-12-15T14:02:40.292Z,-3.02
2018-12-15T14:05:09.534Z,-2.97
2018-12-15T14:07:38.790Z,-3.03
2018-12-15T14:10:08.289Z,-3.06
2018-12-15T14:12:37.671Z,-3.03
2018-12-15T14:15:07.248Z,-3.04
2018-12-15T14:17:36.778Z,-3.06
2018-12-15T14:20:06.259Z,-3.04
2018-12-15T14:22:35.499Z,-3.09
2018-12-15T14:25:04.837Z,-3.05
2018-12-15T14:27:34.188Z,-3.10
2018-12-15T14:30:03.541Z,-3.01
2018-12-15T14:32:32.756Z,-3.02
2018-12-15T14:35:02.199Z,-3.05
2018-12-15T14:37:31.558Z,-3.13
2018-12-15T14:40:00.862Z,-3.14
2018-12-15T14:42:30.111Z,-3.06
2018-12-15T14:44:59.443Z,-2.92
2018-12-15T14:47:28.696Z,-2.99
2018-12-15T14:49:58.222Z,-3.09
2018-12-15T14:52:27.436Z,-3.10
2018-12-15T14:54:56.868Z,-3.13
2018-12-15T14:57:26.387Z,-3.19
2018-12-15T14:59:55.688Z,-3.07
2018-12-15T15:02:24.997Z,-3.03
2018-12-15T15:04:54.222Z,-3.03
2018-12-15T15:07:23.821Z,-3.19
2018-12-15T15:09:53.444Z,-3.21
2018-12-15T15:12:23.549Z,-3.09
2018-12-15T15:14:53.346Z,-3.08
2018-12-15T15:17:23.597Z,-3.75
2018-12-15T15:19:53.329Z,-3.08
2018-12-15T15:22:22.973Z,-3.07
2018-12-15T15:24:52.772Z,-3.07
2018-12-15T15:27:22.267Z,-3.17
2018-12-15T15:29:51.536Z,-3.18
2018-12-15T15:32:20.791Z,-3.14
2018-12-15T15:34:50.098Z,-3.16
2018-12-15T15:37:19.448Z,-3.13
2018-12-15T15:39:48.727Z,-3.21
2018-12-15T15:42:18.695Z,-3.18
2018-12-15T15:44:48.125Z,-3.20
2018-12-15T15:47:18.167Z,-3.13
2018-12-15T15:49:47.581Z,-3.24
2018-12-15T15:52:16.975Z,-3.17
2018-12-15T15:54:46.287Z,-3.07
2018-12-15T15:57:16.382Z,-3.10
2018-12-15T15:59:45.609Z,-3.07
2018-12-15T16:02:15.427Z,-3.00
2018-12-15T16:04:44.759Z,-3.08
2018-12-15T16:07:14.597Z,-3.13
2018-12-15T16:09:45.026Z,-3.14
2018-12-15T16:12:14.709Z,-3.16
2018-12-15T16:14:43.967Z,-3.16
2018-12-15T16:17:13.453Z,-3.16
2018-12-15T16:19:42.830Z,-3.23
2018-12-15T16:22:12.211Z,-3.24
2018-12-15T16:24:41.478Z,-3.18
2018-12-15T16:27:10.867Z,-3.10
2018-12-15T16:29:40.221Z,-3.06
2018-12-15T16:32:09.524Z,-3.16
2018-12-15T16:34:38.791Z,-3.13
2018-12-15T16:37:08.126Z,-3.16
2018-12-15T16:39:37.503Z,-3.25
2018-12-15T16:42:06.768Z,-3.19
2018-12-15T16:44:36.138Z,-3.27
2018-12-15T16:47:05.655Z,-3.25
2018-12-15T16:49:35.047Z,-3.33
2018-12-15T16:52:05.066Z,-3.24
2018-12-15T16:54:34.500Z,-3.11
2018-12-15T16:57:04.342Z,-3.15
2018-12-15T16:59:34.524Z,-3.12
2018-12-15T17:02:03.786Z,-3.08
2018-12-15T17:04:33.903Z,-3.03
2018-12-15T17:07:05.071Z,-3.14
2018-12-15T17:09:35.377Z,-3.15
2018-12-15T17:12:04.689Z,-3.00
2018-12-15T17:14:33.950Z,-3.03
2018-12-15T17:17:03.311Z,-3.02
2018-12-15T17:19:32.575Z,-2.99
2018-12-15T17:22:01.816Z,-3.13
2018-12-15T17:24:31.901Z,-3.21
2018-12-15T17:27:01.144Z,-3.15
2018-12-15T17:29:30.384Z,-3.09
2018-12-15T17:31:59.653Z,-3.08
2018-12-15T17:34:28.976Z,-2.89
2018-12-15T17:36:58.416Z,-2.96
2018-12-15T17:39:27.952Z,-2.95
2018-12-15T17:41:57.236Z,-2.93
2018-12-15T17:44:26.897Z,-2.90
2018-12-15T17:46:56.227Z,-2.96
2018-12-15T17:49:25.528Z,-2.94
2018-12-15T17:51:57.134Z,-2.93
2018-12-15T17:54:26.953Z,-3.01
2018-12-15T17:56:56.367Z,-3.02
2018-12-15T17:59:26.953Z,-3.08
2018-12-15T18:01:56.355Z,-3.13
2018-12-15T18:04:26.109Z,-3.07
2018-12-15T18:06:55.846Z,-3.05
2018-12-15T18:09:27.551Z,-3.01
2018-12-15T18:11:58.411Z,-2.98
2018-12-15T18:14:27.972Z,-2.87
2018-12-15T18:16:57.483Z,-3.01
2018-12-15T18:19:27.760Z,-2.96
2018-12-15T18:21:57.174Z,-2.86
2018-12-15T18:24:26.785Z,-2.87
2018-12-15T18:26:56.088Z,-3.00
2018-12-15T18:29:25.666Z,-2.92
2018-12-15T18:31:54.943Z,-2.93
2018-12-15T18:34:25.089Z,-2.99
2018-12-15T18:36:54.649Z,-2.97
2018-12-15T18:39:23.906Z,-2.93
2018-12-15T18:41:53.137Z,-2.93
2018-12-15T18:44:22.467Z,-2.98
2018-12-15T18:46:51.792Z,-3.07
2018-12-15T18:49:21.056Z,-2.97
2018-12-15T18:51:50.377Z,-2.85
2018-12-15T18:54:19.649Z,-2.77
2018-12-15T18:56:49.118Z,-2.85
2018-12-15T18:59:19.322Z,-2.92
2018-12-15T19:01:49.200Z,-3.02
2018-12-15T19:04:19.129Z,-2.92
2018-12-15T19:06:48.394Z,-2.93
2018-12-15T19:09:17.693Z,-3.00
2018-12-15T19:11:47.541Z,-2.99
2018-12-15T19:14:16.803Z,-2.99
2018-12-15T19:16:46.173Z,-2.83
2018-12-15T19:19:15.475Z,-2.79
2018-12-15T19:21:44.781Z,-2.90
2018-12-15T19:24:15.155Z,-2.88
2018-12-15T19:26:44.401Z,-2.87
2018-12-15T19:29:13.709Z,-2.97
2018-12-15T19:34:33.360Z,-2.91
2018-12-15T19:37:02.636Z,-2.93
2018-12-15T19:39:32.846Z,-2.78
2018-12-15T19:42:02.747Z,-2.85
2018-12-15T19:44:32.134Z,-2.79
2018-12-15T19:47:02.075Z,-2.85
2018-12-15T19:49:31.767Z,-2.72
2018-12-15T19:52:04.552Z,-2.67
2018-12-15T19:54:33.863Z,-2.74
2018-12-15T19:57:03.802Z,-2.78
2018-12-15T19:59:36.361Z,-2.66
2018-12-15T20:02:09.642Z,-2.66
2018-12-15T20:04:43.733Z,-2.68
2018-12-15T20:10:11.660Z,-2.68
2018-12-15T20:12:41.668Z,-2.65
2018-12-15T20:15:12.013Z,-2.71
2018-12-15T20:17:41.960Z,-2.77
2018-12-15T20:20:12.004Z,-2.74
2018-12-15T20:22:42.078Z,-2.81
2018-12-15T20:28:23.732Z,-2.71
2018-12-15T20:30:53.038Z,-2.80
2018-12-15T20:33:23.003Z,-2.77
2018-12-15T20:35:52.824Z,-2.75
2018-12-15T20:38:23.515Z,-2.66
2018-12-15T20:40:53.217Z,-2.75
2018-12-15T20:43:23.471Z,-2.82
2018-12-15T20:45:55.484Z,-2.82
2018-12-15T20:48:28.041Z,-2.88
2018-12-15T20:51:01.829Z,-2.75
2018-12-15T20:53:33.263Z,-2.82
2018-12-15T20:56:03.800Z,-2.67
2018-12-15T20:58:34.138Z,-2.61
2018-12-15T21:01:04.843Z,-2.60
2018-12-15T21:03:37.917Z,-2.59
2018-12-15T21:06:07.674Z,-2.64
2018-12-15T21:08:38.544Z,-2.69
2018-12-15T21:11:14.098Z,-2.84
2018-12-15T21:13:44.416Z,-2.62
2018-12-15T21:16:13.905Z,-2.60
2018-12-15T21:18:43.300Z,-2.63
2018-12-15T21:21:12.623Z,-3.01
2018-12-15T21:23:43.976Z,-2.59
2018-12-15T21:26:13.266Z,-2.65
2018-12-15T21:28:43.539Z,-2.61
2018-12-15T21:31:12.775Z,-2.61
2018-12-15T21:33:42.307Z,-2.63
2018-12-15T21:36:11.829Z,-2.57
2018-12-15T21:38:41.208Z,-2.53
2018-12-15T21:41:11.063Z,-2.52
2018-12-15T21:43:40.402Z,-2.53
2018-12-15T21:46:09.680Z,-2.49
2018-12-15T21:48:38.908Z,-2.44
2018-12-15T21:51:08.150Z,-2.52
2018-12-15T21:53:38.687Z,-2.48
2018-12-15T21:56:09.112Z,-2.37
2018-12-15T21:58:38.383Z,-2.46
2018-12-15T22:01:07.632Z,-2.48
2018-12-15T22:03:36.909Z,-2.40
2018-12-15T22:06:06.219Z,-2.40
2018-12-15T22:08:36.128Z,-2.33
2018-12-15T22:11:05.451Z,-2.31
2018-12-15T22:13:34.886Z,-2.33
2018-12-15T22:16:04.134Z,-2.39
2018-12-15T22:18:33.400Z,-2.33
2018-12-15T22:21:02.658Z,-2.37
2018-12-15T22:23:31.938Z,-2.42
2018-12-15T22:26:01.172Z,-2.46
2018-12-15T22:28:32.366Z,-2.40
2018-12-15T22:31:01.645Z,-2.40
2018-12-15T22:33:30.999Z,-2.12
2018-12-15T22:36:00.524Z,-2.12
2018-12-15T22:38:29.768Z,-2.12
2018-12-15T22:41:00.422Z,-2.11
2018-12-15T22:43:29.890Z,-2.16
2018-12-15T22:46:00.689Z,-2.13
2018-12-15T22:48:30.188Z,-2.21
2018-12-15T22:51:00.472Z,-2.25
2018-12-15T22:53:30.252Z,-2.21
2018-12-15T22:55:59.802Z,-2.14
2018-12-15T22:58:29.341Z,-2.14
2018-12-15T23:01:08.060Z,-2.14
2018-12-15T23:03:38.028Z,-2.14
2018-12-15T23:06:07.330Z,-2.09
2018-12-15T23:08:36.698Z,-2.24
2018-12-15T23:11:06.398Z,-2.08
2018-12-15T23:13:35.673Z,-2.04
2018-12-15T23:16:05.027Z,-2.11
2018-12-15T23:18:34.345Z,-2.12
2018-12-15T23:21:04.685Z,-2.17
2018-12-15T23:23:33.992Z,-2.19
2018-12-15T23:26:03.284Z,-2.14
2018-12-15T23:28:32.553Z,-2.16
2018-12-15T23:31:01.986Z,-2.02
2018-12-15T23:33:31.376Z,-2.05
2018-12-15T23:36:00.598Z,-2.08
2018-12-15T23:38:30.076Z,-2.05
2018-12-15T23:40:59.306Z,-2.06
2018-12-15T23:43:28.550Z,-1.99
2018-12-15T23:45:57.946Z,-2.05
2018-12-15T23:48:27.267Z,-2.09
2018-12-15T23:50:56.597Z,-2.05
2018-12-15T23:53:25.971Z,-2.07
2018-12-15T23:55:55.258Z,-2.07
2018-12-15T23:58:24.536Z,-2.06
