createdAt,value
2022-12-18T00:01:36.962Z,20.13
2022-12-18T00:04:10.053Z,20.17
2022-12-18T00:06:38.785Z,19.63
2022-12-18T00:09:08.795Z,20.83
2022-12-18T00:11:37.326Z,20.60
2022-12-18T00:14:06.280Z,20.87
2022-12-18T00:16:36.557Z,20.67
2022-12-18T00:19:08.772Z,21.03
2022-12-18T00:21:37.253Z,20.87
2022-12-18T00:24:06.734Z,18.63
2022-12-18T00:26:38.041Z,20.17
2022-12-18T00:29:09.461Z,18.53
2022-12-18T00:31:39.473Z,20.47
2022-12-18T00:34:08.505Z,19.60
2022-12-18T00:36:37.376Z,19.97
2022-12-18T00:39:07.664Z,20.37
2022-12-18T00:41:55.016Z,20.10
2022-12-18T00:44:23.613Z,19.07
2022-12-18T00:46:53.274Z,17.60
2022-12-18T00:49:22.981Z,18.83
2022-12-18T00:51:52.703Z,19.73
2022-12-18T00:54:23.823Z,20.40
2022-12-18T00:56:54.139Z,18.03
2022-12-18T00:59:22.875Z,18.50
2022-12-18T01:01:52.915Z,18.50
2022-12-18T01:04:22.461Z,18.70
2022-12-18T01:06:51.184Z,19.17
2022-12-18T01:09:19.668Z,18.93
2022-12-18T01:11:48.249Z,19.47
2022-12-18T01:14:18.268Z,17.90
2022-12-18T01:16:46.804Z,18.77
2022-12-18T01:19:15.350Z,18.83
2022-12-18T01:21:43.880Z,18.07
2022-12-18T01:24:14.464Z,17.27
2022-12-18T01:26:43.868Z,17.83
2022-12-18T01:29:12.398Z,17.53
2022-12-18T01:31:42.385Z,16.57
2022-12-18T01:34:12.019Z,18.77
2022-12-18T01:36:42.487Z,18.40
2022-12-18T01:39:14.455Z,16.97
2022-12-18T01:42:02.373Z,17.80
2022-12-18T01:45:24.428Z,16.87
2022-12-18T01:47:56.367Z,16.80
2022-12-18T01:50:27.681Z,17.27
2022-12-18T01:53:00.404Z,17.27
2022-12-18T01:55:33.408Z,16.43
2022-12-18T01:58:03.333Z,18.83
2022-12-18T02:00:32.746Z,17.13
2022-12-18T02:03:02.964Z,15.70
2022-12-18T02:05:46.008Z,15.60
2022-12-18T02:08:21.589Z,16.20
2022-12-18T02:11:00.358Z,16.80
2022-12-18T02:13:38.812Z,16.27
2022-12-18T02:16:20.625Z,15.53
2022-12-18T02:18:56.826Z,16.80
2022-12-18T02:21:33.857Z,16.97
2022-12-18T02:24:17.368Z,16.40
2022-12-18T02:26:50.997Z,15.60
2022-12-18T02:29:28.526Z,16.37
2022-12-18T02:32:02.852Z,15.37
2022-12-18T02:34:35.142Z,17.80
2022-12-18T02:37:08.300Z,16.60
2022-12-18T02:39:39.870Z,16.20
2022-12-18T02:42:10.580Z,16.80
2022-12-18T02:44:45.681Z,17.53
2022-12-18T02:47:19.080Z,17.70
2022-12-18T02:49:57.517Z,17.30
2022-12-18T02:52:34.000Z,15.70
2022-12-18T02:55:16.388Z,15.60
2022-12-18T02:57:53.734Z,15.97
2022-12-18T03:00:35.202Z,16.03
2022-12-18T03:03:09.813Z,15.60
2022-12-18T03:05:44.015Z,16.93
2022-12-18T03:08:19.980Z,16.03
2022-12-18T03:10:56.805Z,17.10
2022-12-18T03:13:32.598Z,16.07
2022-12-18T03:16:03.811Z,16.13
2022-12-18T03:18:38.508Z,17.47
2022-12-18T03:21:10.184Z,15.07
2022-12-18T03:23:45.872Z,16.17
2022-12-18T03:26:19.804Z,16.10
2022-12-18T03:28:53.790Z,15.67
2022-12-18T03:31:25.418Z,15.73
2022-12-18T03:33:56.674Z,15.67
2022-12-18T03:36:32.413Z,15.67
2022-12-18T03:39:01.555Z,15.80
2022-12-18T03:41:34.771Z,16.50
2022-12-18T03:44:31.473Z,16.23
2022-12-18T03:47:09.477Z,15.23
2022-12-18T03:49:47.029Z,15.70
2022-12-18T03:52:22.669Z,16.33
2022-12-18T03:54:52.000Z,16.70
2022-12-18T03:57:23.731Z,17.27
2022-12-18T03:59:59.865Z,16.97
2022-12-18T04:02:34.083Z,16.07
2022-12-18T04:05:07.925Z,16.47
2022-12-18T04:07:40.881Z,16.53
2022-12-18T04:10:14.848Z,14.97
2022-12-18T04:12:43.846Z,15.27
2022-12-18T04:15:16.206Z,16.20
2022-12-18T04:17:51.063Z,16.93
2022-12-18T04:20:23.269Z,16.27
2022-12-18T04:22:52.146Z,18.27
2022-12-18T04:25:21.895Z,15.73
2022-12-18T04:28:07.706Z,15.63
2022-12-18T04:30:39.162Z,16.10
2022-12-18T04:33:11.797Z,16.30
2022-12-18T04:35:41.198Z,16.37
2022-12-18T04:38:10.556Z,16.83
2022-12-18T04:40:41.165Z,16.83
2022-12-18T04:43:18.541Z,16.30
2022-12-18T04:45:48.396Z,15.77
2022-12-18T04:48:17.224Z,15.70
2022-12-18T04:50:46.004Z,16.10
2022-12-18T04:53:14.774Z,16.10
2022-12-18T04:55:43.261Z,16.00
2022-12-18T04:58:11.972Z,15.80
2022-12-18T05:00:40.553Z,16.30
2022-12-18T05:03:10.626Z,16.40
2022-12-18T05:05:39.270Z,14.57
2022-12-18T05:08:07.719Z,16.60
2022-12-18T05:10:38.497Z,14.73
2022-12-18T05:13:07.233Z,15.80
2022-12-18T05:15:36.395Z,16.30
2022-12-18T05:18:05.999Z,15.37
2022-12-18T05:20:36.773Z,14.83
2022-12-18T05:23:05.364Z,17.23
2022-12-18T05:25:34.000Z,15.50
2022-12-18T05:28:02.538Z,14.43
2022-12-18T05:30:31.326Z,15.80
2022-12-18T05:32:59.820Z,16.40
2022-12-18T05:35:28.447Z,14.73
2022-12-18T05:37:59.064Z,14.90
2022-12-18T05:40:28.269Z,14.53
2022-12-18T05:42:56.781Z,15.17
2022-12-18T05:45:25.215Z,14.40
2022-12-18T05:47:53.677Z,14.90
2022-12-18T05:50:22.334Z,16.17
2022-12-18T05:52:51.003Z,14.77
2022-12-18T05:55:21.178Z,14.40
2022-12-18T05:57:49.539Z,14.97
2022-12-18T06:00:18.912Z,15.20
2022-12-18T06:02:49.759Z,16.03
2022-12-18T06:05:18.572Z,14.33
2022-12-18T06:07:46.922Z,15.00
2022-12-18T06:10:15.534Z,14.20
2022-12-18T06:12:46.505Z,15.97
2022-12-18T06:15:16.360Z,14.70
2022-12-18T06:17:45.595Z,14.43
2022-12-18T06:20:14.922Z,14.53
2022-12-18T06:22:44.115Z,15.20
2022-12-18T06:25:12.655Z,15.33
2022-12-18T06:27:42.330Z,15.10
2022-12-18T06:30:14.417Z,14.80
2022-12-18T06:32:43.772Z,15.07
2022-12-18T06:35:12.414Z,15.77
2022-12-18T06:37:40.982Z,15.60
2022-12-18T06:40:10.411Z,16.60
2022-12-18T06:42:38.914Z,14.30
2022-12-18T06:45:08.560Z,15.50
2022-12-18T06:47:38.522Z,15.60
2022-12-18T06:50:07.933Z,15.60
2022-12-18T06:52:38.019Z,15.97
2022-12-18T06:55:08.149Z,16.77
2022-12-18T06:57:36.763Z,15.87
2022-12-18T07:00:08.917Z,14.67
2022-12-18T07:02:39.509Z,16.30
2022-12-18T07:05:11.126Z,16.07
2022-12-18T07:07:39.809Z,14.77
2022-12-18T07:10:08.736Z,17.43
2022-12-18T07:12:37.699Z,16.93
2022-12-18T07:15:07.641Z,16.67
2022-12-18T07:17:36.841Z,17.40
2022-12-18T07:20:07.727Z,15.57
2022-12-18T07:22:36.460Z,16.60
2022-12-18T07:25:05.535Z,15.97
2022-12-18T07:27:34.163Z,16.77
2022-12-18T07:30:03.024Z,15.80
2022-12-18T07:32:32.956Z,17.37
2022-12-18T07:35:01.913Z,14.97
2022-12-18T07:37:31.786Z,17.23
2022-12-18T07:40:00.265Z,17.57
2022-12-18T07:42:36.094Z,16.60
2022-12-18T07:45:06.355Z,16.03
2022-12-18T07:47:36.853Z,14.93
2022-12-18T07:50:06.408Z,16.20
2022-12-18T07:52:37.045Z,17.03
2022-12-18T07:55:06.953Z,14.80
2022-12-18T07:57:54.313Z,17.40
2022-12-18T08:00:25.462Z,16.03
2022-12-18T08:02:54.477Z,16.03
2022-12-18T08:05:23.674Z,17.17
2022-12-18T08:07:53.821Z,16.73
2022-12-18T08:10:23.240Z,16.57
2022-12-18T08:12:53.019Z,17.10
2022-12-18T08:15:21.811Z,16.43
2022-12-18T08:17:50.526Z,17.10
2022-12-18T08:20:19.498Z,14.73
2022-12-18T08:22:48.112Z,16.50
2022-12-18T08:25:18.467Z,16.63
2022-12-18T08:27:47.059Z,16.07
2022-12-18T08:30:16.337Z,15.10
2022-12-18T08:32:44.788Z,16.83
2022-12-18T08:35:15.557Z,15.87
2022-12-18T08:37:47.145Z,17.00
2022-12-18T08:40:17.464Z,15.83
2022-12-18T08:43:03.545Z,15.00
2022-12-18T08:45:32.400Z,16.43
2022-12-18T08:48:01.192Z,15.53
2022-12-18T08:50:29.926Z,16.43
2022-12-18T08:52:58.701Z,16.13
2022-12-18T08:55:28.887Z,16.97
2022-12-18T08:57:57.910Z,16.07
2022-12-18T09:00:26.425Z,17.07
2022-12-18T09:02:55.461Z,14.53
2022-12-18T09:05:24.288Z,15.20
2022-12-18T09:07:53.748Z,15.63
2022-12-18T09:10:22.315Z,15.83
2022-12-18T09:12:53.107Z,15.80
2022-12-18T09:15:21.844Z,15.37
2022-12-18T09:17:51.191Z,15.93
2022-12-18T09:20:19.937Z,14.53
2022-12-18T09:22:48.613Z,15.63
2022-12-18T09:25:17.324Z,15.23
2022-12-18T09:27:49.112Z,14.90
2022-12-18T09:30:19.130Z,14.70
2022-12-18T09:32:48.542Z,15.37
2022-12-18T09:35:19.560Z,14.67
2022-12-18T09:37:48.299Z,14.27
2022-12-18T09:40:19.089Z,15.23
2022-12-18T09:42:54.473Z,14.77
2022-12-18T09:45:26.056Z,15.37
2022-12-18T09:47:57.316Z,15.70
2022-12-18T09:50:32.469Z,15.43
2022-12-18T09:53:06.929Z,16.33
2022-12-18T09:55:40.290Z,16.03
2022-12-18T09:58:17.887Z,14.10
2022-12-18T10:00:48.043Z,14.30
2022-12-18T10:03:17.840Z,14.97
2022-12-18T10:05:57.258Z,15.73
2022-12-18T10:08:36.115Z,14.83
2022-12-18T10:11:23.653Z,16.27
2022-12-18T10:13:59.039Z,15.33
2022-12-18T10:16:39.294Z,15.43
2022-12-18T10:19:23.008Z,13.63
2022-12-18T10:22:00.648Z,14.63
2022-12-18T10:24:36.225Z,15.37
2022-12-18T10:27:15.996Z,15.30
2022-12-18T10:29:46.136Z,14.53
2022-12-18T10:32:19.455Z,14.60
2022-12-18T10:34:50.648Z,14.40
2022-12-18T10:37:26.667Z,14.40
2022-12-18T10:40:14.309Z,14.57
2022-12-18T10:42:47.222Z,14.50
2022-12-18T10:45:17.873Z,14.80
2022-12-18T10:47:50.781Z,14.20
2022-12-18T10:50:53.964Z,15.13
2022-12-18T10:53:24.287Z,14.43
2022-12-18T10:55:56.107Z,15.40
2022-12-18T10:58:32.436Z,15.30
2022-12-18T11:01:09.057Z,14.50
2022-12-18T11:03:41.435Z,14.73
2022-12-18T11:06:12.775Z,15.10
2022-12-18T11:08:43.161Z,13.80
2022-12-18T11:11:23.108Z,15.40
2022-12-18T11:14:01.625Z,13.93
2022-12-18T11:16:32.000Z,14.50
2022-12-18T11:19:17.930Z,14.40
2022-12-18T11:21:46.727Z,14.77
2022-12-18T11:24:25.122Z,15.07
2022-12-18T11:26:59.338Z,14.50
2022-12-18T11:29:35.035Z,15.50
2022-12-18T11:32:29.508Z,15.53
2022-12-18T11:35:05.424Z,15.00
2022-12-18T11:37:35.246Z,15.17
2022-12-18T11:40:10.520Z,16.10
2022-12-18T11:42:46.688Z,15.40
2022-12-18T11:45:37.570Z,15.63
2022-12-18T11:48:13.742Z,14.60
2022-12-18T11:50:51.954Z,14.97
2022-12-18T11:53:21.515Z,14.53
2022-12-18T11:56:00.668Z,15.27
2022-12-18T11:58:45.894Z,14.47
2022-12-18T12:01:26.834Z,15.53
2022-12-18T12:05:03.148Z,14.80
2022-12-18T12:07:48.398Z,15.13
2022-12-18T12:10:35.723Z,14.33
2022-12-18T12:13:26.191Z,14.93
2022-12-18T12:16:04.992Z,15.80
2022-12-18T12:18:46.207Z,15.23
2022-12-18T12:21:23.780Z,15.20
2022-12-18T12:24:02.190Z,14.80
2022-12-18T12:26:45.154Z,12.90
2022-12-18T12:29:28.980Z,15.87
2022-12-18T12:32:10.511Z,15.70
2022-12-18T12:34:48.782Z,15.07
2022-12-18T12:37:31.295Z,14.07
2022-12-18T12:40:15.265Z,15.17
2022-12-18T12:43:16.577Z,14.97
2022-12-18T12:45:51.625Z,15.60
2022-12-18T12:48:30.015Z,15.07
2022-12-18T12:51:01.070Z,15.40
2022-12-18T12:53:36.906Z,15.60
2022-12-18T12:56:11.114Z,15.13
2022-12-18T12:58:48.979Z,15.13
2022-12-18T13:01:27.762Z,14.83
2022-12-18T13:04:03.585Z,15.23
2022-12-18T13:06:45.144Z,15.93
2022-12-18T13:09:15.377Z,14.83
2022-12-18T13:12:05.425Z,15.50
2022-12-18T13:14:36.565Z,14.63
2022-12-18T13:17:34.097Z,15.67
2022-12-18T13:20:12.233Z,16.83
2022-12-18T13:22:46.103Z,16.63
2022-12-18T13:25:36.756Z,15.23
2022-12-18T13:28:15.050Z,15.33
2022-12-18T13:30:46.480Z,16.00
2022-12-18T13:34:24.439Z,15.17
2022-12-18T13:36:40.092Z,15.30
2022-12-18T13:39:36.235Z,15.80
2022-12-18T13:42:58.653Z,16.50
2022-12-18T13:46:00.747Z,16.13
2022-12-18T13:48:31.528Z,15.00
2022-12-18T13:51:04.463Z,17.67
2022-12-18T13:53:36.936Z,15.33
2022-12-18T13:56:06.357Z,18.10
2022-12-18T13:58:38.368Z,16.10
2022-12-18T14:01:24.250Z,16.93
2022-12-18T14:03:53.010Z,16.50
2022-12-18T14:06:22.958Z,17.73
2022-12-18T14:08:52.458Z,16.43
2022-12-18T14:11:26.784Z,16.90
2022-12-18T14:13:55.633Z,18.23
2022-12-18T14:16:26.129Z,16.57
2022-12-18T14:18:59.140Z,16.10
2022-12-18T14:21:40.729Z,16.33
2022-12-18T14:24:19.030Z,17.73
2022-12-18T14:26:50.395Z,16.03
2022-12-18T14:29:27.812Z,18.17
2022-12-18T14:32:18.171Z,17.47
2022-12-18T14:34:48.950Z,16.13
2022-12-18T14:37:20.345Z,15.77
2022-12-18T14:39:57.768Z,16.60
2022-12-18T14:42:30.914Z,18.17
2022-12-18T14:45:41.422Z,16.63
2022-12-18T14:48:22.957Z,16.53
2022-12-18T14:51:18.029Z,16.30
2022-12-18T14:53:53.967Z,16.97
2022-12-18T14:56:26.348Z,17.47
2022-12-18T14:58:57.750Z,17.90
2022-12-18T15:01:32.132Z,16.80
2022-12-18T15:04:07.238Z,18.43
2022-12-18T15:06:39.322Z,17.13
2022-12-18T15:09:26.325Z,16.37
2022-12-18T15:11:59.055Z,17.87
2022-12-18T15:14:42.113Z,16.83
2022-12-18T15:17:20.303Z,18.97
2022-12-18T15:19:53.641Z,16.87
2022-12-18T15:22:26.786Z,17.57
2022-12-18T15:24:56.664Z,17.60
2022-12-18T15:27:34.358Z,17.60
2022-12-18T15:30:19.116Z,18.60
2022-12-18T15:32:47.938Z,20.17
2022-12-18T15:35:21.850Z,19.20
2022-12-18T15:37:51.049Z,18.53
2022-12-18T15:40:21.544Z,18.73
2022-12-18T15:43:09.263Z,18.97
2022-12-18T15:45:37.863Z,17.17
2022-12-18T15:48:17.673Z,19.53
2022-12-18T15:50:47.513Z,18.83
2022-12-18T15:53:16.619Z,19.27
2022-12-18T15:56:02.472Z,18.77
2022-12-18T15:58:31.934Z,18.63
2022-12-18T16:01:02.028Z,19.90
2022-12-18T16:03:31.323Z,19.63
2022-12-18T16:06:04.187Z,18.10
2022-12-18T16:08:36.212Z,19.90
2022-12-18T16:11:04.730Z,19.17
2022-12-18T16:13:33.223Z,19.50
2022-12-18T16:16:01.944Z,19.90
2022-12-18T16:18:30.573Z,19.27
2022-12-18T16:21:00.763Z,20.17
2022-12-18T16:23:29.564Z,20.30
2022-12-18T16:25:58.040Z,19.57
2022-12-18T16:28:26.556Z,20.10
2022-12-18T16:30:55.136Z,19.77
2022-12-18T16:33:23.822Z,18.67
2022-12-18T16:35:54.699Z,20.37
2022-12-18T16:38:25.057Z,20.67
2022-12-18T16:41:11.193Z,20.60
2022-12-18T16:43:40.161Z,20.93
2022-12-18T16:46:09.092Z,18.70
2022-12-18T16:48:38.939Z,19.87
2022-12-18T16:51:07.784Z,20.00
2022-12-18T16:53:37.851Z,20.57
2022-12-18T16:56:07.074Z,21.57
2022-12-18T16:58:35.618Z,21.00
2022-12-18T17:01:12.767Z,19.40
2022-12-18T17:03:42.272Z,20.57
2022-12-18T17:06:13.119Z,20.93
2022-12-18T17:08:43.151Z,21.00
2022-12-18T17:11:12.054Z,19.73
2022-12-18T17:13:41.268Z,22.13
2022-12-18T17:16:11.151Z,21.37
2022-12-18T17:18:39.796Z,21.67
2022-12-18T17:21:09.884Z,21.40
2022-12-18T17:23:39.349Z,20.03
2022-12-18T17:26:11.771Z,21.70
2022-12-18T17:28:41.766Z,21.33
2022-12-18T17:31:14.245Z,20.80
2022-12-18T17:33:43.452Z,21.30
2022-12-18T17:36:13.772Z,21.40
2022-12-18T17:38:43.493Z,21.60
2022-12-18T17:41:14.376Z,21.77
2022-12-18T17:43:45.944Z,20.27
2022-12-18T17:46:16.917Z,22.27
2022-12-18T17:48:45.628Z,20.93
2022-12-18T17:51:15.464Z,22.37
2022-12-18T17:53:45.067Z,22.37
2022-12-18T17:56:17.056Z,21.40
2022-12-18T17:58:46.125Z,20.90
2022-12-18T18:01:16.384Z,22.87
2022-12-18T18:03:46.049Z,21.73
2022-12-18T18:06:18.395Z,21.17
2022-12-18T18:08:50.317Z,24.07
2022-12-18T18:11:40.835Z,22.70
2022-12-18T18:14:14.680Z,22.17
2022-12-18T18:16:45.224Z,22.47
2022-12-18T18:19:15.825Z,23.47
2022-12-18T18:21:45.829Z,21.70
2022-12-18T18:24:16.630Z,22.70
2022-12-18T18:26:48.310Z,24.00
2022-12-18T18:29:19.102Z,21.47
2022-12-18T18:31:48.774Z,23.80
2022-12-18T18:34:18.601Z,23.77
2022-12-18T18:36:47.851Z,23.10
2022-12-18T18:39:16.948Z,23.23
2022-12-18T18:41:48.670Z,22.07
2022-12-18T18:44:18.045Z,22.70
2022-12-18T18:46:46.800Z,21.67
2022-12-18T18:49:16.358Z,22.67
2022-12-18T18:51:44.925Z,22.43
2022-12-18T18:54:13.517Z,24.20
2022-12-18T18:59:32.240Z,22.77
2022-12-18T19:02:04.735Z,22.93
2022-12-18T19:04:34.635Z,24.27
2022-12-18T19:07:03.524Z,25.30
2022-12-18T19:09:32.651Z,22.90
2022-12-18T19:12:18.734Z,25.00
2022-12-18T19:14:49.640Z,23.27
2022-12-18T19:17:18.527Z,24.50
2022-12-18T19:19:47.995Z,24.73
2022-12-18T19:22:16.764Z,25.03
2022-12-18T19:24:45.594Z,24.53
2022-12-18T19:27:14.952Z,26.30
2022-12-18T19:29:43.730Z,25.80
2022-12-18T19:32:13.906Z,25.70
2022-12-18T19:34:42.719Z,25.60
2022-12-18T19:37:13.861Z,24.53
2022-12-18T19:39:42.509Z,24.40
2022-12-18T19:42:11.525Z,24.43
2022-12-18T19:44:40.731Z,23.50
2022-12-18T19:47:09.935Z,22.63
2022-12-18T19:49:40.534Z,24.07
2022-12-18T19:52:09.921Z,23.83
2022-12-18T19:54:38.591Z,25.73
2022-12-18T19:57:08.212Z,25.27
2022-12-18T19:59:37.163Z,25.07
2022-12-18T20:02:12.506Z,24.03
2022-12-18T20:04:42.982Z,25.73
2022-12-18T20:07:11.970Z,25.90
2022-12-18T20:09:41.093Z,27.03
2022-12-18T20:12:09.576Z,26.73
2022-12-18T20:14:38.359Z,24.90
2022-12-18T20:17:07.373Z,26.33
2022-12-18T20:19:36.115Z,26.73
2022-12-18T20:22:06.632Z,26.33
2022-12-18T20:24:35.246Z,29.50
2022-12-18T20:27:04.018Z,27.47
2022-12-18T20:29:32.558Z,27.23
2022-12-18T20:32:01.315Z,26.83
2022-12-18T20:34:29.862Z,28.13
2022-12-18T20:36:59.521Z,28.20
2022-12-18T20:39:31.054Z,26.67
2022-12-18T20:42:02.738Z,30.13
2022-12-18T20:44:31.559Z,27.73
2022-12-18T20:47:02.336Z,26.97
2022-12-18T20:49:37.643Z,28.57
2022-12-18T20:52:08.431Z,28.83
2022-12-18T20:54:38.960Z,28.87
2022-12-18T20:57:07.954Z,29.50
2022-12-18T20:59:37.017Z,28.33
2022-12-18T21:02:06.071Z,29.00
2022-12-18T21:04:35.324Z,28.53
2022-12-18T21:07:04.089Z,27.90
2022-12-18T21:09:38.142Z,28.80
2022-12-18T21:12:36.539Z,27.60
2022-12-18T21:15:12.933Z,28.40
2022-12-18T21:17:44.633Z,30.50
2022-12-18T21:20:17.362Z,30.37
2022-12-18T21:22:47.311Z,31.93
2022-12-18T21:25:16.327Z,30.20
2022-12-18T21:27:46.411Z,30.30
2022-12-18T21:30:16.110Z,29.83
2022-12-18T21:32:45.042Z,30.67
2022-12-18T21:35:13.931Z,30.33
2022-12-18T21:37:42.612Z,29.77
2022-12-18T21:40:12.593Z,31.10
2022-12-18T21:42:58.933Z,31.47
2022-12-18T21:45:28.877Z,30.70
2022-12-18T21:47:57.675Z,31.07
2022-12-18T21:50:26.794Z,30.80
2022-12-18T21:52:55.716Z,29.50
2022-12-18T21:55:24.726Z,32.00
2022-12-18T21:57:56.090Z,29.70
2022-12-18T22:00:25.261Z,31.00
2022-12-18T22:03:05.652Z,32.43
2022-12-18T22:05:44.583Z,30.27
2022-12-18T22:08:13.894Z,31.60
2022-12-18T22:10:42.453Z,32.23
2022-12-18T22:13:11.637Z,31.03
2022-12-18T22:15:40.599Z,30.80
2022-12-18T22:18:10.629Z,30.43
2022-12-18T22:20:39.549Z,30.00
2022-12-18T22:23:09.219Z,32.63
2022-12-18T22:25:40.052Z,32.43
2022-12-18T22:28:26.257Z,31.37
2022-12-18T22:30:59.379Z,31.17
2022-12-18T22:33:30.464Z,30.67
2022-12-18T22:35:59.033Z,32.27
2022-12-18T22:38:27.639Z,31.37
2022-12-18T22:40:56.721Z,31.27
2022-12-18T22:43:25.702Z,31.17
2022-12-18T22:45:54.591Z,31.33
2022-12-18T22:48:24.067Z,33.63
2022-12-18T22:50:59.694Z,31.80
2022-12-18T22:53:28.918Z,32.93
2022-12-18T22:56:02.263Z,32.50
2022-12-18T22:58:31.090Z,32.80
2022-12-18T23:00:59.775Z,32.40
2022-12-18T23:03:29.762Z,34.37
2022-12-18T23:06:07.569Z,34.47
2022-12-18T23:08:36.255Z,33.70
2022-12-18T23:11:06.744Z,35.00
2022-12-18T23:13:35.611Z,33.70
2022-12-18T23:16:07.731Z,31.93
2022-12-18T23:18:37.499Z,32.60
2022-12-18T23:21:09.256Z,33.50
2022-12-18T23:23:39.312Z,31.87
2022-12-18T23:26:10.964Z,33.17
2022-12-18T23:28:40.625Z,33.77
2022-12-18T23:31:14.614Z,32.77
2022-12-18T23:33:45.143Z,33.70
2022-12-18T23:36:17.097Z,33.87
2022-12-18T23:38:50.114Z,33.03
2022-12-18T23:41:20.664Z,34.27
2022-12-18T23:43:49.470Z,34.97
2022-12-18T23:46:21.112Z,33.40
2022-12-18T23:48:50.876Z,33.83
2022-12-18T23:51:25.752Z,33.53
2022-12-18T23:53:55.006Z,35.47
2022-12-18T23:56:24.204Z,35.67
2022-12-18T23:58:53.001Z,32.97
