createdAt,value
2022-08-03T00:09:35.421Z,19.1
2022-08-03T00:19:32.877Z,19.1
2022-08-03T00:29:34.640Z,19.2
2022-08-03T00:39:36.861Z,18.9
2022-08-03T00:49:38.673Z,18.9
2022-08-03T00:59:41.170Z,18.8
2022-08-03T01:09:42.949Z,18.6
2022-08-03T01:19:44.886Z,18.5
2022-08-03T01:29:46.889Z,18.3
2022-08-03T01:39:48.928Z,18.3
2022-08-03T01:49:50.626Z,18.2
2022-08-03T01:59:52.293Z,18
2022-08-03T02:09:54.829Z,18.1
2022-08-03T02:19:57.731Z,18.1
2022-08-03T02:40:01.988Z,17.9
2022-08-03T02:50:04.360Z,17.9
2022-08-03T03:00:06.238Z,17.9
2022-08-03T03:10:08.103Z,17.9
2022-08-03T03:20:09.937Z,17.9
2022-08-03T03:30:12.343Z,17.9
2022-08-03T03:40:14.639Z,17.7
2022-08-03T03:50:16.622Z,17.7
2022-08-03T04:00:18.599Z,17.6
2022-08-03T04:10:20.260Z,17.6
2022-08-03T05:30:36.705Z,20.5
2022-08-03T05:40:38.446Z,20.9
2022-08-03T06:50:52.409Z,23.9
2022-08-03T07:00:54.697Z,24.3
2022-08-03T07:31:08.033Z,25.9
2022-08-03T07:41:10.521Z,25.9
2022-08-03T08:01:14.955Z,26
2022-08-03T08:21:19.370Z,27.4
2022-08-03T08:31:21.563Z,27.6
2022-08-03T08:41:23.257Z,27.7
2022-08-03T08:51:43.920Z,27.9
2022-08-03T09:01:27.534Z,28
2022-08-03T09:11:52.606Z,28.2
2022-08-03T09:31:33.365Z,28.7
2022-08-03T09:41:35.493Z,28.9
2022-08-03T09:52:31.411Z,28.8
2022-08-03T10:01:40.648Z,29.6
2022-08-03T10:11:42.894Z,29.3
2022-08-03T10:21:45.055Z,29.7
2022-08-03T10:31:54.578Z,29
2022-08-03T10:41:48.508Z,29.5
2022-08-03T10:51:53.425Z,29.7
2022-08-03T11:01:54.211Z,29.5
2022-08-03T11:11:54.798Z,29.8
2022-08-03T11:21:56.768Z,30.3
2022-08-03T11:31:58.649Z,30.7
2022-08-03T11:42:00.321Z,30.4
2022-08-03T11:52:02.297Z,30.6
2022-08-03T12:02:04.815Z,30.4
2022-08-03T12:22:09.782Z,31
2022-08-03T12:32:11.908Z,30.9
2022-08-03T12:42:13.967Z,30.5
2022-08-03T12:52:15.801Z,30.6
2022-08-03T13:12:20.892Z,31.5
2022-08-03T13:32:24.825Z,30.7
2022-08-03T13:42:26.523Z,31.9
2022-08-03T13:52:28.165Z,31.5
2022-08-03T14:02:30.324Z,31.6
2022-08-03T14:12:32.997Z,32.2
2022-08-03T14:22:34.463Z,31.7
2022-08-03T14:32:36.514Z,32
2022-08-03T14:42:39.370Z,30.9
2022-08-03T14:52:40.862Z,31.6
2022-08-03T15:02:43.259Z,32.1
2022-08-03T15:12:45.245Z,32.3
2022-08-03T15:22:47.122Z,32
2022-08-03T15:32:48.864Z,31.6
2022-08-03T15:42:51.145Z,33.2
2022-08-03T15:52:52.950Z,32.8
2022-08-03T16:02:56.805Z,32.4
2022-08-03T16:22:58.906Z,31.9
2022-08-03T16:33:00.941Z,31.9
2022-08-03T16:43:02.888Z,32.2
2022-08-03T16:53:04.613Z,32.6
2022-08-03T17:03:12.607Z,32
2022-08-03T17:13:08.284Z,31.9
2022-08-03T17:23:14.541Z,32.2
2022-08-03T17:33:20.394Z,32.1
2022-08-03T17:43:44.309Z,31.7
2022-08-03T17:53:24.157Z,31.7
2022-08-03T18:03:20.634Z,31.7
2022-08-03T18:23:25.594Z,29.8
2022-08-03T18:34:15.851Z,29.5
2022-08-03T18:43:46.213Z,29.1
2022-08-03T18:54:02.080Z,28.7
2022-08-03T19:03:41.209Z,28.4
2022-08-03T19:13:35.996Z,28
2022-08-03T19:23:36.304Z,27.5
2022-08-03T19:43:49.739Z,26.2
2022-08-03T20:03:45.668Z,25.8
2022-08-03T20:13:48.338Z,25.3
2022-08-03T20:23:57.092Z,25.3
2022-08-03T20:43:54.808Z,24.8
2022-08-03T21:03:58.501Z,24.2
2022-08-03T21:14:00.253Z,23.7
2022-08-03T21:24:02.422Z,23.8
2022-08-03T21:34:04.160Z,23.5
2022-08-03T21:44:06.461Z,23.2
2022-08-03T21:54:08.620Z,23.4
2022-08-03T22:04:12.013Z,22.6
2022-08-03T22:14:13.278Z,22.8
2022-08-03T22:34:17.446Z,22.3
2022-08-03T22:44:19.674Z,22.3
2022-08-03T22:54:21.519Z,22.1
2022-08-03T23:04:24.006Z,21.9
2022-08-03T23:14:25.918Z,21.8
2022-08-03T23:24:29.967Z,21.4
2022-08-03T23:34:29.827Z,21.4
2022-08-03T23:44:31.713Z,21.4
2022-08-03T23:54:33.833Z,21.3
