createdAt,value
2018-08-11T00:03:53.433Z,2.80
2018-08-11T00:08:56.691Z,3.90
2018-08-11T00:14:00.435Z,3.90
2018-08-11T00:19:03.757Z,2.87
2018-08-11T00:24:07.444Z,2.90
2018-08-11T00:29:11.842Z,2.30
2018-08-11T00:34:15.305Z,3.37
2018-08-11T00:39:18.548Z,3.60
2018-08-11T00:44:21.835Z,2.50
2018-08-11T00:49:28.323Z,3.00
2018-08-11T00:54:31.797Z,3.27
2018-08-11T00:59:35.945Z,5.10
2018-08-11T01:04:39.128Z,4.63
2018-08-11T01:09:42.453Z,3.87
2018-08-11T01:14:46.120Z,2.60
2018-08-11T01:19:49.564Z,2.13
2018-08-11T01:24:53.371Z,2.73
2018-08-11T01:29:56.829Z,2.70
2018-08-11T01:35:00.088Z,2.47
2018-08-11T01:40:03.482Z,2.00
2018-08-11T01:45:07.339Z,3.73
2018-08-11T01:50:11.695Z,3.00
2018-08-11T01:55:16.562Z,3.10
2018-08-11T02:00:21.115Z,3.90
2018-08-11T02:05:24.528Z,2.80
2018-08-11T02:10:27.689Z,3.50
2018-08-11T02:15:30.881Z,5.20
2018-08-11T02:20:34.207Z,2.90
2018-08-11T02:25:37.682Z,3.30
2018-08-11T02:30:42.116Z,2.87
2018-08-11T02:35:45.022Z,3.33
2018-08-11T02:40:48.153Z,5.10
2018-08-11T02:45:51.561Z,4.23
2018-08-11T02:50:54.790Z,5.50
2018-08-11T02:55:57.875Z,4.83
2018-08-11T03:01:01.692Z,4.83
2018-08-11T03:06:04.912Z,5.37
2018-08-11T03:11:08.006Z,4.27
2018-08-11T03:16:11.028Z,7.17
2018-08-11T03:21:14.578Z,5.03
2018-08-11T03:26:18.637Z,4.77
2018-08-11T03:31:22.391Z,6.77
2018-08-11T03:36:25.457Z,3.07
2018-08-11T03:41:28.546Z,3.00
2018-08-11T03:46:31.713Z,2.30
2018-08-11T03:51:35.235Z,2.07
2018-08-11T03:56:38.531Z,1.80
2018-08-11T04:01:41.845Z,1.90
2018-08-11T04:06:44.915Z,2.00
2018-08-11T04:11:47.980Z,1.50
2018-08-11T04:16:51.214Z,1.20
2018-08-11T04:21:54.406Z,1.43
2018-08-11T04:26:57.758Z,1.40
2018-08-11T04:32:01.196Z,1.13
2018-08-11T04:37:04.331Z,1.37
2018-08-11T04:42:07.359Z,1.63
2018-08-11T04:47:12.017Z,1.40
2018-08-11T04:52:15.169Z,1.13
2018-08-11T04:57:18.662Z,1.17
2018-08-11T05:02:21.900Z,1.80
2018-08-11T05:07:24.920Z,1.10
2018-08-11T05:12:28.104Z,1.40
2018-08-11T05:17:42.378Z,1.30
2018-08-11T05:22:45.488Z,1.50
2018-08-11T05:27:49.309Z,1.30
2018-08-11T05:32:52.568Z,1.30
2018-08-11T05:37:57.245Z,1.20
2018-08-11T05:43:00.937Z,1.13
2018-08-11T05:48:04.113Z,1.20
2018-08-11T05:53:07.380Z,1.50
2018-08-11T05:58:10.558Z,1.60
2018-08-11T06:03:14.644Z,1.43
2018-08-11T06:08:18.133Z,1.63
2018-08-11T06:13:24.725Z,1.37
2018-08-11T06:18:28.036Z,1.50
2018-08-11T06:23:31.262Z,2.20
2018-08-11T06:28:34.291Z,2.03
2018-08-11T06:33:38.082Z,2.17
2018-08-11T06:38:41.053Z,1.77
2018-08-11T06:43:44.044Z,2.30
2018-08-11T06:48:47.747Z,2.83
2018-08-11T06:53:50.861Z,1.70
2018-08-11T06:58:53.976Z,1.80
2018-08-11T07:04:12.354Z,3.20
2018-08-11T07:09:15.399Z,2.40
2018-08-11T07:14:18.470Z,2.90
2018-08-11T07:19:21.909Z,2.23
2018-08-11T07:24:25.091Z,1.60
2018-08-11T07:29:28.302Z,2.80
2018-08-11T07:34:32.024Z,3.40
2018-08-11T07:39:35.651Z,3.03
2018-08-11T07:44:39.869Z,2.13
2018-08-11T07:49:43.252Z,1.80
2018-08-11T07:54:46.318Z,1.70
2018-08-11T07:59:50.292Z,1.83
2018-08-11T08:04:53.465Z,2.00
2018-08-11T08:09:56.861Z,2.87
2018-08-11T08:14:59.963Z,2.20
2018-08-11T08:20:03.771Z,2.17
2018-08-11T08:25:07.095Z,1.60
2018-08-11T08:30:11.423Z,2.00
2018-08-11T08:35:15.663Z,2.10
2018-08-11T08:40:19.012Z,2.67
2018-08-11T08:45:22.177Z,1.90
2018-08-11T08:50:25.550Z,1.87
2018-08-11T08:55:28.594Z,1.80
2018-08-11T09:00:31.695Z,2.50
2018-08-11T09:05:34.822Z,1.47
2018-08-11T09:10:37.974Z,2.27
2018-08-11T09:15:41.063Z,1.47
2018-08-11T09:20:44.946Z,1.83
2018-08-11T09:25:48.036Z,1.80
2018-08-11T09:30:51.057Z,2.07
2018-08-11T09:35:54.252Z,1.83
2018-08-11T09:40:57.411Z,1.50
2018-08-11T09:46:00.798Z,1.77
2018-08-11T09:51:04.936Z,2.10
2018-08-11T09:56:08.826Z,1.80
2018-08-11T10:01:18.126Z,2.10
2018-08-11T10:06:22.407Z,1.63
2018-08-11T10:17:09.915Z,2.13
2018-08-11T10:22:13.176Z,1.40
2018-08-11T10:27:16.366Z,1.90
2018-08-11T10:32:19.873Z,1.87
2018-08-11T10:37:23.646Z,1.30
2018-08-11T10:42:27.203Z,1.57
2018-08-11T10:47:30.966Z,2.07
2018-08-11T10:52:34.805Z,2.00
2018-08-11T10:57:38.588Z,2.30
2018-08-11T11:02:42.215Z,2.30
2018-08-11T11:07:46.088Z,2.17
2018-08-11T11:12:52.894Z,1.50
2018-08-11T11:18:00.160Z,2.90
2018-08-11T11:23:04.203Z,2.50
2018-08-11T11:28:07.807Z,2.30
2018-08-11T11:33:12.657Z,1.60
2018-08-11T11:38:21.450Z,2.00
2018-08-11T11:43:25.647Z,2.47
2018-08-11T11:48:29.436Z,2.90
2018-08-11T11:53:33.482Z,2.20
2018-08-11T11:58:46.381Z,6.23
2018-08-11T12:03:50.642Z,3.17
2018-08-11T12:08:54.603Z,2.97
2018-08-11T12:13:58.612Z,3.50
2018-08-11T12:19:02.753Z,3.30
2018-08-11T12:24:06.498Z,1.83
2018-08-11T12:29:10.756Z,0.60
2018-08-11T12:34:15.229Z,0.60
2018-08-11T12:39:19.972Z,0.50
2018-08-11T12:44:24.339Z,0.60
2018-08-11T12:49:28.634Z,0.50
2018-08-11T12:54:32.443Z,1.50
2018-08-11T12:59:36.189Z,0.83
2018-08-11T13:04:40.031Z,0.50
2018-08-11T13:09:44.311Z,0.50
2018-08-11T13:14:47.527Z,0.70
2018-08-11T13:19:50.664Z,0.50
2018-08-11T13:24:53.815Z,0.50
2018-08-11T13:29:57.067Z,0.50
2018-08-11T13:35:00.572Z,0.50
2018-08-11T13:40:05.196Z,2.63
2018-08-11T13:45:10.308Z,1.40
2018-08-11T13:50:13.880Z,1.90
2018-08-11T13:55:22.502Z,2.00
2018-08-11T14:00:26.514Z,1.80
2018-08-11T14:05:29.579Z,2.37
2018-08-11T14:10:32.532Z,1.97
2018-08-11T14:15:35.459Z,1.87
2018-08-11T14:20:38.387Z,2.67
2018-08-11T14:25:41.380Z,1.90
2018-08-11T14:30:44.296Z,2.27
2018-08-11T14:35:47.220Z,2.10
2018-08-11T14:40:50.187Z,2.70
2018-08-11T14:45:53.139Z,1.33
2018-08-11T14:50:56.079Z,1.60
2018-08-11T14:55:59.043Z,2.10
2018-08-11T15:01:02.617Z,2.03
2018-08-11T15:06:06.415Z,1.60
2018-08-11T15:11:10.286Z,2.57
2018-08-11T15:16:14.790Z,1.90
2018-08-11T15:21:18.390Z,2.00
2018-08-11T15:26:21.579Z,1.83
2018-08-11T15:31:24.689Z,3.00
2018-08-11T15:36:27.878Z,2.20
2018-08-11T15:41:30.986Z,2.50
2018-08-11T15:46:34.204Z,2.47
2018-08-11T15:51:37.324Z,2.40
2018-08-11T15:56:40.532Z,2.20
2018-08-11T16:01:43.628Z,2.20
2018-08-11T16:06:46.658Z,1.97
2018-08-11T16:11:52.397Z,1.60
2018-08-11T16:16:55.833Z,2.13
2018-08-11T16:21:59.442Z,1.77
2018-08-11T16:27:03.000Z,2.40
2018-08-11T16:32:11.023Z,2.00
2018-08-11T16:37:14.418Z,1.83
2018-08-11T16:42:17.727Z,2.07
2018-08-11T16:47:20.774Z,2.27
2018-08-11T16:52:23.946Z,2.10
2018-08-11T16:57:27.047Z,1.60
2018-08-11T17:02:30.230Z,1.57
2018-08-11T17:07:33.284Z,1.40
2018-08-11T17:12:36.567Z,1.77
2018-08-11T17:17:39.855Z,2.40
2018-08-11T17:22:43.153Z,2.33
2018-08-11T17:27:46.383Z,2.77
2018-08-11T17:32:49.407Z,2.83
2018-08-11T17:37:52.491Z,2.90
2018-08-11T17:42:55.747Z,2.80
2018-08-11T17:47:58.905Z,3.60
2018-08-11T17:53:02.041Z,3.37
2018-08-11T17:58:05.269Z,3.23
2018-08-11T18:03:08.335Z,2.80
2018-08-11T18:08:11.831Z,2.30
2018-08-11T18:13:15.077Z,2.37
2018-08-11T18:18:18.251Z,2.60
2018-08-11T18:23:21.260Z,2.60
2018-08-11T18:28:24.472Z,2.27
2018-08-11T18:33:27.542Z,3.57
2018-08-11T18:38:30.604Z,2.60
2018-08-11T18:43:33.959Z,3.10
2018-08-11T18:48:37.104Z,2.70
2018-08-11T18:53:40.161Z,2.33
2018-08-11T18:58:46.403Z,2.33
2018-08-11T19:03:55.519Z,2.40
2018-08-11T19:08:59.059Z,2.37
2018-08-11T19:14:02.374Z,2.30
2018-08-11T19:19:05.922Z,2.00
2018-08-11T19:24:09.148Z,2.83
2018-08-11T19:29:13.568Z,2.33
2018-08-11T19:34:16.818Z,2.63
2018-08-11T19:39:20.188Z,2.20
2018-08-11T19:44:24.019Z,2.63
2018-08-11T19:49:27.568Z,2.27
2018-08-11T19:54:30.818Z,3.47
2018-08-11T19:59:34.209Z,3.20
2018-08-11T20:04:37.418Z,2.83
2018-08-11T20:09:41.220Z,2.87
2018-08-11T20:14:45.103Z,3.10
2018-08-11T20:19:48.450Z,3.00
2018-08-11T20:24:51.946Z,3.67
2018-08-11T20:29:58.588Z,2.50
2018-08-11T20:35:02.425Z,3.20
2018-08-11T20:40:06.447Z,3.67
2018-08-11T20:45:11.059Z,3.40
2018-08-11T20:50:14.662Z,3.67
2018-08-11T20:55:18.205Z,3.70
2018-08-11T21:00:21.506Z,4.50
2018-08-11T21:05:25.004Z,3.07
2018-08-11T21:10:28.506Z,3.67
2018-08-11T21:15:32.024Z,3.63
2018-08-11T21:20:35.238Z,4.23
2018-08-11T21:25:38.413Z,3.63
2018-08-11T21:30:41.670Z,3.80
2018-08-11T21:35:44.945Z,3.20
2018-08-11T21:40:48.222Z,3.80
2018-08-11T21:45:53.521Z,3.57
2018-08-11T21:50:57.165Z,3.20
2018-08-11T21:56:00.443Z,3.70
2018-08-11T22:01:08.551Z,2.83
2018-08-11T22:06:11.901Z,3.50
2018-08-11T22:11:15.187Z,3.70
2018-08-11T22:16:18.476Z,3.60
2018-08-11T22:21:21.781Z,3.47
2018-08-11T22:26:25.229Z,3.10
2018-08-11T22:31:28.505Z,4.10
2018-08-11T22:36:31.901Z,4.70
2018-08-11T22:41:35.179Z,4.10
2018-08-11T22:46:38.586Z,3.80
2018-08-11T22:51:41.969Z,4.20
2018-08-11T22:56:45.648Z,4.50
2018-08-11T23:01:49.448Z,3.40
2018-08-11T23:06:52.520Z,3.33
2018-08-11T23:11:55.610Z,3.47
2018-08-11T23:16:58.540Z,4.00
2018-08-11T23:22:02.021Z,3.87
2018-08-11T23:27:05.348Z,3.83
2018-08-11T23:32:08.346Z,4.27
2018-08-11T23:37:11.295Z,4.50
2018-08-11T23:42:14.245Z,4.60
2018-08-11T23:47:17.875Z,3.67
2018-08-11T23:52:20.912Z,3.97
2018-08-11T23:57:24.175Z,2.80
