createdAt,value
2023-05-16T00:01:30.222Z,11.90
2023-05-16T00:03:57.454Z,11.90
2023-05-16T00:06:24.177Z,11.80
2023-05-16T00:08:50.806Z,11.70
2023-05-16T00:11:17.705Z,11.70
2023-05-16T00:13:44.402Z,11.70
2023-05-16T00:16:14.596Z,11.80
2023-05-16T00:18:41.488Z,11.80
2023-05-16T00:21:08.233Z,11.80
2023-05-16T00:23:34.944Z,11.80
2023-05-16T00:26:01.567Z,11.80
2023-05-16T00:28:28.198Z,11.80
2023-05-16T00:30:54.791Z,11.80
2023-05-16T00:33:21.389Z,11.80
2023-05-16T00:35:48.081Z,11.70
2023-05-16T00:38:14.698Z,11.70
2023-05-16T00:40:41.334Z,11.70
2023-05-16T00:43:07.941Z,11.60
2023-05-16T00:45:34.573Z,11.60
2023-05-16T00:48:01.245Z,11.60
2023-05-16T00:50:28.270Z,11.50
2023-05-16T00:52:55.330Z,11.50
2023-05-16T00:55:22.085Z,11.40
2023-05-16T00:57:48.761Z,11.40
2023-05-16T01:00:15.931Z,11.30
2023-05-16T01:02:43.054Z,11.30
2023-05-16T01:05:10.154Z,11.30
2023-05-16T01:07:36.888Z,11.30
2023-05-16T01:10:03.957Z,11.30
2023-05-16T01:12:49.492Z,11.30
2023-05-16T01:15:27.644Z,11.20
2023-05-16T01:17:57.872Z,11.20
2023-05-16T01:20:27.488Z,11.20
2023-05-16T01:23:12.829Z,11.20
2023-05-16T01:25:45.504Z,11.20
2023-05-16T01:28:13.515Z,11.20
2023-05-16T01:30:41.377Z,11.20
2023-05-16T01:33:08.378Z,11.30
2023-05-16T01:35:40.021Z,11.30
2023-05-16T01:38:24.677Z,11.40
2023-05-16T01:40:53.704Z,11.40
2023-05-16T01:43:25.778Z,11.30
2023-05-16T01:45:57.739Z,11.30
2023-05-16T01:48:27.331Z,11.20
2023-05-16T01:50:57.723Z,11.20
2023-05-16T01:53:29.445Z,11.20
2023-05-16T01:56:00.660Z,11.20
2023-05-16T01:58:29.533Z,11.20
2023-05-16T02:01:05.593Z,11.20
2023-05-16T02:03:32.629Z,11.20
2023-05-16T02:05:59.513Z,11.20
2023-05-16T02:08:28.818Z,11.10
2023-05-16T02:10:55.634Z,11.10
2023-05-16T02:13:22.311Z,11.10
2023-05-16T02:15:48.964Z,11.20
2023-05-16T02:18:16.145Z,11.20
2023-05-16T02:20:42.832Z,11.20
2023-05-16T02:23:09.485Z,11.20
2023-05-16T02:25:36.088Z,11.20
2023-05-16T02:28:02.672Z,11.20
2023-05-16T02:30:29.324Z,11.20
2023-05-16T02:32:55.995Z,11.20
2023-05-16T02:35:22.755Z,11.20
2023-05-16T02:37:49.402Z,11.10
2023-05-16T02:40:16.096Z,11.00
2023-05-16T02:42:42.699Z,11.10
2023-05-16T02:45:09.529Z,11.10
2023-05-16T02:47:36.301Z,11.10
2023-05-16T02:50:03.605Z,11.10
2023-05-16T02:52:30.381Z,11.00
2023-05-16T02:55:16.048Z,11.00
2023-05-16T02:57:43.933Z,11.00
2023-05-16T03:00:11.841Z,11.00
2023-05-16T03:02:38.782Z,10.90
2023-05-16T03:05:06.341Z,10.90
2023-05-16T03:07:33.015Z,10.90
2023-05-16T03:09:59.652Z,10.90
2023-05-16T03:12:26.263Z,10.90
2023-05-16T03:14:52.873Z,10.90
2023-05-16T03:17:19.640Z,10.90
2023-05-16T03:19:46.378Z,10.90
2023-05-16T03:22:13.364Z,10.90
2023-05-16T03:24:40.017Z,10.90
2023-05-16T03:27:06.930Z,10.90
2023-05-16T03:29:33.911Z,10.80
2023-05-16T03:32:00.875Z,10.80
2023-05-16T03:34:28.180Z,10.80
2023-05-16T03:36:54.869Z,10.80
2023-05-16T03:39:21.540Z,10.80
2023-05-16T03:41:48.184Z,10.70
2023-05-16T03:44:14.903Z,10.70
2023-05-16T03:46:41.572Z,10.60
2023-05-16T03:49:08.185Z,10.60
2023-05-16T03:51:34.802Z,10.50
2023-05-16T03:54:01.441Z,10.50
2023-05-16T03:56:28.091Z,10.50
2023-05-16T03:58:54.703Z,10.60
2023-05-16T04:01:21.340Z,10.60
2023-05-16T04:03:48.038Z,10.70
2023-05-16T04:06:14.813Z,10.70
2023-05-16T04:08:43.547Z,10.80
2023-05-16T04:11:10.202Z,10.80
2023-05-16T04:13:36.964Z,10.90
2023-05-16T04:16:03.752Z,10.90
2023-05-16T04:18:30.444Z,10.90
2023-05-16T04:20:57.089Z,10.90
2023-05-16T04:23:23.761Z,10.90
2023-05-16T04:25:50.762Z,10.90
2023-05-16T04:28:18.323Z,10.90
2023-05-16T04:30:45.004Z,11.00
2023-05-16T04:33:11.930Z,11.00
2023-05-16T04:35:38.699Z,11.10
2023-05-16T04:38:05.565Z,11.10
2023-05-16T04:40:33.105Z,11.10
2023-05-16T04:42:59.728Z,11.20
2023-05-16T04:45:26.680Z,11.20
2023-05-16T04:47:53.769Z,11.20
2023-05-16T04:50:20.574Z,11.30
2023-05-16T04:52:47.197Z,11.30
2023-05-16T04:55:13.803Z,11.30
2023-05-16T04:57:40.622Z,11.30
2023-05-16T05:00:13.413Z,11.30
2023-05-16T05:02:40.184Z,11.30
2023-05-16T05:05:07.211Z,11.20
2023-05-16T05:07:34.095Z,11.30
2023-05-16T05:10:00.797Z,11.40
2023-05-16T05:12:28.050Z,11.50
2023-05-16T05:14:54.674Z,11.60
2023-05-16T05:17:21.798Z,11.60
2023-05-16T05:19:48.566Z,11.70
2023-05-16T05:22:15.468Z,11.80
2023-05-16T05:24:42.217Z,11.90
2023-05-16T05:27:08.890Z,12.00
2023-05-16T05:29:35.532Z,12.10
2023-05-16T05:32:02.399Z,12.10
2023-05-16T05:34:29.317Z,12.20
2023-05-16T05:36:56.636Z,12.30
2023-05-16T05:39:24.397Z,12.40
2023-05-16T05:41:51.124Z,12.40
2023-05-16T05:44:17.815Z,12.40
2023-05-16T05:46:44.666Z,12.40
2023-05-16T05:49:11.478Z,12.50
2023-05-16T05:51:38.072Z,12.60
2023-05-16T05:54:04.685Z,12.60
2023-05-16T05:56:31.308Z,12.70
2023-05-16T05:58:58.010Z,12.80
2023-05-16T06:01:24.844Z,12.80
2023-05-16T06:03:51.903Z,12.90
2023-05-16T06:06:18.541Z,12.90
2023-05-16T06:08:45.161Z,12.90
2023-05-16T06:11:11.833Z,13.00
2023-05-16T06:13:38.588Z,13.10
2023-05-16T06:16:08.137Z,13.20
2023-05-16T06:18:36.094Z,13.20
2023-05-16T06:21:03.133Z,13.20
2023-05-16T06:23:29.873Z,13.10
2023-05-16T06:25:56.877Z,13.20
2023-05-16T06:28:24.178Z,13.20
2023-05-16T06:30:51.999Z,13.20
2023-05-16T06:33:19.160Z,13.10
2023-05-16T06:35:45.912Z,13.20
2023-05-16T06:38:12.520Z,13.20
2023-05-16T06:40:39.140Z,13.30
2023-05-16T06:43:05.842Z,13.20
2023-05-16T06:45:32.544Z,13.20
2023-05-16T06:47:59.229Z,13.30
2023-05-16T06:50:25.978Z,13.30
2023-05-16T06:52:52.665Z,13.30
2023-05-16T06:55:19.319Z,13.30
2023-05-16T06:57:46.017Z,13.40
2023-05-16T07:00:12.877Z,13.40
2023-05-16T07:02:39.910Z,13.40
2023-05-16T07:05:06.887Z,13.50
2023-05-16T07:07:33.549Z,13.60
2023-05-16T07:10:00.185Z,13.60
2023-05-16T07:12:27.030Z,13.60
2023-05-16T07:14:53.860Z,13.70
2023-05-16T07:17:20.638Z,13.70
2023-05-16T07:19:47.556Z,13.60
2023-05-16T07:22:14.239Z,13.60
2023-05-16T07:24:40.918Z,13.60
2023-05-16T07:27:07.848Z,13.70
2023-05-16T07:29:35.492Z,13.70
2023-05-16T07:32:02.260Z,13.70
2023-05-16T07:34:29.034Z,13.80
2023-05-16T07:36:55.730Z,13.90
2023-05-16T07:39:22.383Z,13.90
2023-05-16T07:41:49.067Z,13.90
2023-05-16T07:44:15.783Z,14.00
2023-05-16T07:46:45.079Z,14.20
2023-05-16T07:49:12.007Z,14.30
2023-05-16T07:51:38.711Z,14.40
2023-05-16T07:54:05.766Z,14.50
2023-05-16T07:56:33.124Z,14.40
2023-05-16T07:59:03.235Z,14.30
2023-05-16T08:01:29.924Z,14.40
2023-05-16T08:03:57.687Z,14.30
2023-05-16T08:06:24.621Z,14.30
2023-05-16T08:08:51.286Z,14.30
2023-05-16T08:11:19.699Z,14.30
2023-05-16T08:13:46.518Z,14.30
2023-05-16T08:16:13.165Z,14.40
2023-05-16T08:18:39.942Z,14.60
2023-05-16T08:21:06.783Z,14.50
2023-05-16T08:23:33.527Z,14.60
2023-05-16T08:26:00.468Z,14.70
2023-05-16T08:28:27.154Z,14.80
2023-05-16T08:30:54.152Z,14.80
2023-05-16T08:33:20.888Z,14.70
2023-05-16T08:35:49.515Z,14.60
2023-05-16T08:38:16.310Z,14.60
2023-05-16T08:40:43.360Z,14.60
2023-05-16T08:43:10.154Z,14.50
2023-05-16T08:45:36.820Z,14.50
2023-05-16T08:48:06.029Z,14.50
2023-05-16T08:50:35.019Z,14.50
2023-05-16T08:53:06.289Z,14.60
2023-05-16T08:55:33.464Z,14.80
2023-05-16T08:58:00.425Z,14.70
2023-05-16T09:00:27.567Z,14.80
2023-05-16T09:02:54.631Z,14.70
2023-05-16T09:05:22.839Z,14.70
2023-05-16T09:07:49.922Z,14.70
2023-05-16T09:10:16.647Z,14.50
2023-05-16T09:12:43.709Z,14.50
2023-05-16T09:15:11.322Z,14.50
2023-05-16T09:17:45.200Z,14.50
2023-05-16T09:20:16.486Z,14.50
2023-05-16T09:22:54.764Z,14.50
2023-05-16T09:25:30.205Z,14.50
2023-05-16T09:27:58.744Z,14.50
2023-05-16T09:30:35.172Z,14.60
2023-05-16T09:33:02.826Z,14.60
2023-05-16T09:37:59.200Z,14.70
2023-05-16T09:40:26.035Z,14.70
2023-05-16T09:43:03.566Z,14.70
2023-05-16T09:45:31.079Z,14.70
2023-05-16T09:48:08.434Z,14.70
2023-05-16T09:50:35.806Z,14.50
2023-05-16T09:53:02.757Z,14.60
2023-05-16T09:55:29.653Z,14.50
2023-05-16T09:57:56.422Z,14.40
2023-05-16T10:00:28.731Z,14.30
2023-05-16T10:02:56.905Z,14.30
2023-05-16T10:05:25.433Z,14.30
2023-05-16T10:07:53.311Z,14.10
2023-05-16T10:10:20.403Z,14.10
2023-05-16T10:12:47.132Z,14.10
2023-05-16T10:15:14.478Z,14.10
2023-05-16T10:17:43.277Z,14.10
2023-05-16T10:20:10.261Z,14.20
2023-05-16T10:22:38.432Z,14.20
2023-05-16T10:25:23.946Z,14.20
2023-05-16T10:27:51.283Z,14.10
2023-05-16T10:30:18.533Z,14.00
2023-05-16T10:32:47.616Z,14.00
2023-05-16T10:35:14.267Z,13.90
2023-05-16T10:37:41.546Z,13.80
2023-05-16T10:40:08.707Z,13.80
2023-05-16T10:42:35.499Z,13.80
2023-05-16T10:45:20.940Z,13.80
2023-05-16T10:47:51.621Z,13.80
2023-05-16T10:50:38.700Z,13.70
2023-05-16T10:53:37.893Z,13.60
2023-05-16T10:56:06.606Z,13.60
2023-05-16T10:58:33.297Z,13.50
2023-05-16T11:01:16.321Z,13.40
2023-05-16T11:04:04.564Z,13.50
2023-05-16T11:06:51.315Z,13.50
2023-05-16T11:09:22.336Z,13.50
2023-05-16T11:11:52.058Z,13.60
2023-05-16T11:14:29.277Z,13.60
2023-05-16T11:17:03.144Z,13.60
2023-05-16T11:19:39.181Z,13.60
2023-05-16T11:22:07.616Z,13.60
2023-05-16T11:24:38.174Z,13.70
2023-05-16T11:27:05.523Z,13.70
2023-05-16T11:29:33.888Z,13.70
2023-05-16T11:32:01.479Z,13.60
2023-05-16T11:34:28.378Z,13.50
2023-05-16T11:36:56.252Z,13.50
2023-05-16T11:39:25.973Z,13.50
2023-05-16T11:41:53.917Z,13.50
2023-05-16T11:44:20.691Z,13.50
2023-05-16T11:46:47.778Z,13.60
2023-05-16T11:49:14.601Z,13.60
2023-05-16T11:51:43.357Z,13.60
2023-05-16T11:54:10.493Z,13.60
2023-05-16T11:56:37.277Z,13.50
2023-05-16T11:59:03.984Z,13.50
2023-05-16T12:01:34.529Z,13.50
2023-05-16T12:04:01.772Z,13.50
2023-05-16T12:06:31.180Z,13.50
2023-05-16T12:08:57.975Z,13.50
2023-05-16T12:11:24.690Z,13.40
2023-05-16T12:13:51.594Z,13.40
2023-05-16T12:16:18.553Z,13.50
2023-05-16T12:18:45.777Z,13.50
2023-05-16T12:21:12.822Z,13.50
2023-05-16T12:23:41.798Z,13.60
2023-05-16T12:26:08.716Z,13.60
2023-05-16T12:28:36.262Z,13.60
2023-05-16T12:31:03.426Z,13.50
2023-05-16T12:33:30.141Z,13.50
2023-05-16T12:35:57.346Z,13.60
2023-05-16T12:38:26.573Z,13.70
2023-05-16T12:40:57.866Z,13.80
2023-05-16T12:43:25.027Z,13.90
2023-05-16T12:45:57.209Z,13.80
2023-05-16T12:48:24.815Z,13.80
2023-05-16T12:50:51.520Z,13.90
2023-05-16T12:53:18.909Z,14.00
2023-05-16T12:55:45.684Z,14.00
2023-05-16T12:58:12.635Z,14.10
2023-05-16T13:00:39.459Z,14.10
2023-05-16T13:03:07.581Z,14.10
2023-05-16T13:05:36.129Z,14.10
2023-05-16T13:08:03.481Z,14.20
2023-05-16T13:10:30.624Z,14.10
2023-05-16T13:13:00.058Z,14.10
2023-05-16T13:15:27.478Z,14.10
2023-05-16T13:17:54.779Z,14.00
2023-05-16T13:20:21.545Z,14.10
2023-05-16T13:22:48.499Z,14.10
2023-05-16T13:25:15.137Z,14.00
2023-05-16T13:27:41.957Z,13.90
2023-05-16T13:30:08.849Z,13.80
2023-05-16T13:32:35.905Z,13.80
2023-05-16T13:35:04.056Z,13.70
2023-05-16T13:37:30.949Z,13.70
2023-05-16T13:39:57.644Z,13.70
2023-05-16T13:42:24.332Z,13.60
2023-05-16T13:44:51.032Z,13.60
2023-05-16T13:47:17.713Z,13.60
2023-05-16T13:49:44.447Z,13.60
2023-05-16T13:52:11.284Z,13.60
2023-05-16T13:54:39.656Z,13.60
2023-05-16T13:57:07.310Z,13.50
2023-05-16T14:02:04.108Z,13.40
2023-05-16T14:04:33.132Z,13.40
2023-05-16T14:06:59.875Z,13.40
2023-05-16T14:09:26.587Z,13.30
2023-05-16T14:11:53.248Z,13.20
2023-05-16T14:14:19.978Z,13.20
2023-05-16T14:16:47.496Z,13.20
2023-05-16T14:19:16.610Z,13.10
2023-05-16T14:21:45.031Z,13.10
2023-05-16T14:24:12.107Z,13.10
2023-05-16T14:26:38.747Z,13.10
2023-05-16T14:29:05.686Z,13.10
2023-05-16T14:31:32.759Z,13.00
2023-05-16T14:33:59.766Z,13.00
2023-05-16T14:36:26.461Z,13.00
2023-05-16T14:38:53.219Z,13.00
2023-05-16T14:41:19.972Z,13.10
2023-05-16T14:43:46.745Z,13.10
2023-05-16T14:46:14.053Z,13.10
2023-05-16T14:48:41.206Z,13.10
2023-05-16T14:51:07.916Z,13.10
2023-05-16T14:53:34.560Z,13.00
2023-05-16T14:56:02.866Z,12.90
2023-05-16T14:58:29.921Z,12.90
2023-05-16T15:00:56.980Z,12.90
2023-05-16T15:03:23.794Z,13.00
2023-05-16T15:05:50.537Z,13.00
2023-05-16T15:08:17.257Z,13.10
2023-05-16T15:10:43.954Z,13.10
2023-05-16T15:13:10.784Z,13.00
2023-05-16T15:15:38.803Z,13.00
2023-05-16T15:18:05.684Z,13.00
2023-05-16T15:20:33.343Z,13.10
2023-05-16T15:23:00.530Z,13.10
2023-05-16T15:25:27.798Z,13.10
2023-05-16T15:27:55.099Z,13.10
2023-05-16T15:30:21.848Z,13.00
2023-05-16T15:32:48.619Z,13.00
2023-05-16T15:35:15.605Z,13.00
2023-05-16T15:37:43.770Z,13.00
2023-05-16T15:40:11.161Z,13.00
2023-05-16T15:42:38.181Z,13.00
2023-05-16T15:45:06.396Z,13.10
2023-05-16T15:47:33.147Z,13.00
2023-05-16T15:49:59.844Z,13.00
2023-05-16T15:52:26.488Z,12.90
2023-05-16T15:54:53.200Z,12.90
2023-05-16T15:57:19.889Z,12.90
2023-05-16T15:59:46.514Z,12.90
2023-05-16T16:02:13.238Z,12.90
2023-05-16T16:04:40.246Z,12.90
2023-05-16T16:07:07.089Z,12.80
2023-05-16T16:09:33.740Z,12.80
2023-05-16T16:12:00.573Z,12.80
2023-05-16T16:14:27.242Z,12.80
2023-05-16T16:16:53.967Z,12.70
2023-05-16T16:19:20.841Z,12.80
2023-05-16T16:21:47.694Z,12.90
2023-05-16T16:24:15.119Z,12.90
2023-05-16T16:26:42.105Z,12.90
2023-05-16T16:29:08.830Z,12.80
2023-05-16T16:31:35.650Z,12.70
2023-05-16T16:34:02.417Z,12.60
2023-05-16T16:36:29.125Z,12.60
2023-05-16T16:38:55.810Z,12.50
2023-05-16T16:41:22.453Z,12.40
2023-05-16T16:43:49.195Z,12.40
2023-05-16T16:46:15.898Z,12.40
2023-05-16T16:48:42.670Z,12.40
2023-05-16T16:51:09.459Z,12.50
2023-05-16T16:53:37.822Z,12.60
2023-05-16T16:56:04.604Z,12.60
2023-05-16T16:58:31.445Z,12.40
2023-05-16T17:00:58.307Z,12.40
2023-05-16T17:03:25.122Z,12.40
2023-05-16T17:05:53.193Z,12.40
2023-05-16T17:08:20.039Z,12.30
2023-05-16T17:10:47.230Z,12.20
2023-05-16T17:13:14.815Z,12.20
2023-05-16T17:15:43.996Z,12.20
2023-05-16T17:18:11.031Z,12.10
2023-05-16T17:20:37.888Z,12.10
2023-05-16T17:23:04.868Z,12.10
2023-05-16T17:25:31.724Z,12.20
2023-05-16T17:27:58.543Z,12.10
2023-05-16T17:30:26.213Z,12.10
2023-05-16T17:32:53.631Z,12.00
2023-05-16T17:35:20.615Z,12.00
2023-05-16T17:37:47.829Z,12.10
2023-05-16T17:40:17.011Z,12.10
2023-05-16T17:42:44.594Z,12.10
2023-05-16T17:45:12.614Z,12.10
2023-05-16T17:47:39.578Z,12.10
2023-05-16T17:50:09.418Z,12.00
2023-05-16T17:52:38.518Z,12.00
2023-05-16T17:55:06.171Z,12.00
2023-05-16T17:57:34.430Z,12.00
2023-05-16T18:00:01.677Z,11.90
2023-05-16T18:02:28.649Z,11.90
2023-05-16T18:04:55.834Z,11.80
2023-05-16T18:07:22.666Z,11.90
2023-05-16T18:09:49.440Z,11.90
2023-05-16T18:12:16.128Z,11.90
2023-05-16T18:14:45.282Z,11.80
2023-05-16T18:17:13.388Z,11.80
2023-05-16T18:19:40.416Z,11.80
2023-05-16T18:22:08.609Z,11.80
2023-05-16T18:24:35.407Z,11.80
2023-05-16T18:27:03.126Z,11.80
2023-05-16T18:29:30.246Z,11.70
2023-05-16T18:31:57.658Z,11.70
2023-05-16T18:34:24.520Z,11.70
2023-05-16T18:36:51.282Z,11.80
2023-05-16T18:39:18.943Z,11.80
2023-05-16T18:41:48.539Z,11.80
2023-05-16T18:44:18.399Z,11.80
2023-05-16T18:46:46.241Z,11.80
2023-05-16T18:49:13.900Z,11.80
2023-05-16T18:51:40.711Z,11.80
2023-05-16T18:54:07.481Z,11.80
2023-05-16T18:56:34.654Z,11.80
2023-05-16T18:59:01.415Z,11.80
2023-05-16T19:01:28.599Z,11.90
2023-05-16T19:03:55.607Z,11.80
2023-05-16T19:06:22.482Z,11.90
2023-05-16T19:08:49.148Z,11.80
2023-05-16T19:11:17.241Z,11.80
2023-05-16T19:13:44.568Z,11.80
2023-05-16T19:16:11.304Z,11.80
2023-05-16T19:18:38.232Z,11.70
2023-05-16T19:21:05.547Z,11.60
2023-05-16T19:23:32.254Z,11.60
2023-05-16T19:25:59.532Z,11.70
2023-05-16T19:28:26.522Z,11.70
2023-05-16T19:30:53.243Z,11.70
2023-05-16T19:33:21.334Z,11.70
2023-05-16T19:35:48.983Z,11.70
2023-05-16T19:38:15.727Z,11.70
2023-05-16T19:40:42.463Z,11.70
2023-05-16T19:43:09.261Z,11.70
2023-05-16T19:45:36.406Z,11.70
2023-05-16T19:48:03.532Z,11.70
2023-05-16T19:50:30.260Z,11.70
2023-05-16T19:52:56.922Z,11.80
2023-05-16T19:55:23.636Z,11.80
2023-05-16T19:57:52.283Z,11.70
2023-05-16T20:00:19.192Z,11.70
2023-05-16T20:02:45.978Z,11.70
2023-05-16T20:05:12.937Z,11.80
2023-05-16T20:07:40.384Z,11.80
2023-05-16T20:10:08.145Z,11.80
2023-05-16T20:12:34.762Z,11.80
2023-05-16T20:15:01.566Z,11.80
2023-05-16T20:17:28.553Z,11.80
2023-05-16T20:19:55.412Z,11.80
2023-05-16T20:22:22.351Z,11.80
2023-05-16T20:24:49.024Z,11.80
2023-05-16T20:27:15.662Z,11.90
2023-05-16T20:29:42.330Z,11.90
2023-05-16T20:32:09.127Z,11.90
2023-05-16T20:34:35.835Z,11.90
2023-05-16T20:37:02.496Z,11.90
2023-05-16T20:39:29.214Z,11.90
2023-05-16T20:41:55.915Z,11.90
2023-05-16T20:44:22.779Z,11.90
2023-05-16T20:46:49.573Z,11.80
2023-05-16T20:49:16.284Z,11.90
2023-05-16T20:51:42.955Z,11.80
2023-05-16T20:54:10.608Z,11.80
2023-05-16T20:56:37.250Z,11.80
2023-05-16T20:59:04.054Z,11.90
2023-05-16T21:01:30.814Z,11.90
2023-05-16T21:03:57.481Z,11.70
2023-05-16T21:06:24.360Z,11.70
2023-05-16T21:08:50.988Z,11.70
2023-05-16T21:11:17.783Z,11.70
2023-05-16T21:13:44.597Z,11.60
2023-05-16T21:16:12.654Z,11.50
2023-05-16T21:18:39.598Z,11.60
2023-05-16T21:21:06.415Z,11.50
2023-05-16T21:23:35.350Z,11.40
2023-05-16T21:26:02.261Z,11.50
2023-05-16T21:28:31.152Z,11.50
2023-05-16T21:31:00.203Z,11.50
2023-05-16T21:33:26.861Z,11.50
2023-05-16T21:35:55.130Z,11.50
2023-05-16T21:38:21.955Z,11.50
2023-05-16T21:40:48.653Z,11.50
2023-05-16T21:43:15.609Z,11.40
2023-05-16T21:45:42.283Z,11.40
2023-05-16T21:48:09.135Z,11.40
2023-05-16T21:50:36.160Z,11.30
2023-05-16T21:53:02.804Z,11.20
2023-05-16T21:55:29.603Z,11.20
2023-05-16T21:57:56.380Z,11.20
2023-05-16T22:00:23.427Z,11.20
2023-05-16T22:02:50.443Z,11.20
2023-05-16T22:05:19.449Z,11.30
2023-05-16T22:07:46.217Z,11.30
2023-05-16T22:10:12.910Z,11.20
2023-05-16T22:12:39.650Z,11.10
2023-05-16T22:15:06.984Z,11.10
2023-05-16T22:17:33.725Z,11.20
2023-05-16T22:20:02.188Z,11.20
2023-05-16T22:22:28.898Z,11.20
2023-05-16T22:24:55.634Z,11.20
2023-05-16T22:27:22.356Z,11.10
2023-05-16T22:29:49.247Z,11.10
2023-05-16T22:32:15.891Z,11.10
2023-05-16T22:34:42.573Z,11.00
2023-05-16T22:37:09.605Z,11.00
2023-05-16T22:39:36.500Z,11.00
2023-05-16T22:42:03.665Z,11.00
2023-05-16T22:44:30.490Z,11.00
2023-05-16T22:46:57.185Z,11.10
2023-05-16T22:49:23.956Z,11.10
2023-05-16T22:51:50.953Z,11.10
2023-05-16T22:54:17.857Z,11.20
2023-05-16T22:56:44.568Z,11.10
2023-05-16T22:59:11.324Z,11.20
2023-05-16T23:01:37.998Z,11.10
2023-05-16T23:04:04.872Z,11.10
2023-05-16T23:06:32.557Z,11.20
2023-05-16T23:09:00.649Z,11.10
2023-05-16T23:11:27.361Z,11.00
2023-05-16T23:13:53.987Z,11.10
2023-05-16T23:16:20.733Z,11.10
2023-05-16T23:18:47.501Z,11.10
2023-05-16T23:21:14.285Z,11.10
2023-05-16T23:23:41.286Z,11.10
2023-05-16T23:26:07.952Z,11.20
2023-05-16T23:28:34.745Z,11.10
2023-05-16T23:31:01.435Z,11.00
2023-05-16T23:33:28.351Z,10.80
2023-05-16T23:35:55.189Z,10.80
2023-05-16T23:38:22.469Z,10.80
2023-05-16T23:40:49.128Z,10.70
2023-05-16T23:43:15.860Z,10.60
2023-05-16T23:45:42.609Z,10.50
2023-05-16T23:48:09.360Z,10.50
2023-05-16T23:50:36.082Z,10.60
2023-05-16T23:53:02.964Z,10.60
2023-05-16T23:55:29.747Z,10.70
2023-05-16T23:57:56.654Z,10.80
