createdAt,value
2019-03-12T00:00:18.852Z,4.00
2019-03-12T00:02:48.257Z,3.90
2019-03-12T00:05:17.653Z,3.90
2019-03-12T00:07:47.748Z,3.90
2019-03-12T00:10:17.126Z,3.80
2019-03-12T00:12:46.554Z,3.70
2019-03-12T00:15:16.151Z,3.70
2019-03-12T00:17:45.849Z,3.80
2019-03-12T00:20:15.199Z,3.70
2019-03-12T00:22:45.584Z,3.70
2019-03-12T00:25:15.018Z,3.70
2019-03-12T00:27:44.437Z,3.70
2019-03-12T00:30:14.312Z,3.70
2019-03-12T00:32:43.705Z,3.70
2019-03-12T00:35:13.106Z,3.70
2019-03-12T00:37:42.512Z,3.70
2019-03-12T00:40:12.187Z,3.70
2019-03-12T00:42:41.602Z,3.70
2019-03-12T00:45:11.364Z,3.70
2019-03-12T00:47:41.024Z,3.60
2019-03-12T00:50:10.527Z,3.60
2019-03-12T00:52:40.172Z,3.70
2019-03-12T00:55:09.813Z,3.60
2019-03-12T00:57:39.202Z,3.60
2019-03-12T01:00:10.858Z,3.60
2019-03-12T01:02:40.515Z,3.50
2019-03-12T01:05:10.292Z,3.50
2019-03-12T01:07:40.228Z,3.60
2019-03-12T01:10:11.417Z,3.50
2019-03-12T01:12:40.877Z,3.60
2019-03-12T01:15:10.609Z,3.60
2019-03-12T01:17:40.262Z,3.60
2019-03-12T01:20:10.858Z,3.60
2019-03-12T01:22:40.247Z,3.50
2019-03-12T01:25:09.891Z,3.40
2019-03-12T01:27:39.417Z,3.40
2019-03-12T01:30:11.357Z,3.40
2019-03-12T01:32:41.483Z,3.30
2019-03-12T01:35:11.068Z,3.20
2019-03-12T01:37:41.078Z,3.20
2019-03-12T01:40:11.900Z,3.20
2019-03-12T01:42:42.092Z,3.10
2019-03-12T01:45:13.343Z,3.10
2019-03-12T01:47:42.851Z,3.10
2019-03-12T01:50:12.592Z,3.20
2019-03-12T01:52:41.970Z,3.30
2019-03-12T01:55:11.840Z,3.30
2019-03-12T01:57:41.488Z,3.30
2019-03-12T02:00:13.010Z,3.40
2019-03-12T02:02:42.528Z,3.40
2019-03-12T02:05:12.999Z,3.50
2019-03-12T02:07:42.759Z,3.50
2019-03-12T02:10:12.153Z,3.60
2019-03-12T02:12:41.485Z,3.60
2019-03-12T02:15:11.154Z,3.70
2019-03-12T02:17:40.606Z,3.70
2019-03-12T02:20:11.945Z,3.70
2019-03-12T02:22:41.271Z,3.80
2019-03-12T02:25:12.098Z,3.80
2019-03-12T02:27:41.890Z,3.70
2019-03-12T02:30:13.726Z,3.70
2019-03-12T02:32:44.891Z,3.70
2019-03-12T02:35:14.185Z,3.80
2019-03-12T02:37:43.866Z,3.80
2019-03-12T02:40:13.336Z,3.70
2019-03-12T02:42:43.013Z,3.80
2019-03-12T02:45:12.586Z,3.70
2019-03-12T02:47:41.989Z,3.70
2019-03-12T02:50:12.141Z,3.60
2019-03-12T02:52:42.001Z,3.60
2019-03-12T02:55:11.791Z,3.50
2019-03-12T02:57:41.197Z,3.40
2019-03-12T03:00:20.613Z,3.30
2019-03-12T03:02:50.047Z,3.30
2019-03-12T03:05:19.457Z,3.30
2019-03-12T03:08:00.915Z,3.20
2019-03-12T03:10:30.303Z,3.20
2019-03-12T03:13:00.074Z,3.20
2019-03-12T03:15:34.321Z,3.20
2019-03-12T03:18:03.624Z,3.10
2019-03-12T03:20:32.981Z,3.10
2019-03-12T03:23:02.634Z,3.10
2019-03-12T03:25:32.092Z,3.10
2019-03-12T03:28:01.775Z,3.10
2019-03-12T03:30:31.121Z,3.20
2019-03-12T03:33:00.831Z,3.20
2019-03-12T03:35:30.182Z,3.10
2019-03-12T03:37:59.539Z,3.00
2019-03-12T03:40:28.920Z,3.10
2019-03-12T03:42:58.408Z,3.10
2019-03-12T03:45:28.050Z,3.00
2019-03-12T03:47:57.447Z,3.00
2019-03-12T03:50:26.810Z,3.00
2019-03-12T03:52:56.449Z,3.00
2019-03-12T03:55:25.820Z,2.90
2019-03-12T03:57:55.269Z,2.90
2019-03-12T04:00:24.738Z,2.80
2019-03-12T04:02:54.082Z,2.70
2019-03-12T04:05:23.496Z,2.70
2019-03-12T04:07:52.807Z,2.60
2019-03-12T04:10:22.233Z,2.60
2019-03-12T04:12:51.530Z,2.70
2019-03-12T04:15:20.978Z,2.60
2019-03-12T04:17:50.324Z,2.50
2019-03-12T04:20:20.007Z,2.50
2019-03-12T04:22:49.656Z,2.40
2019-03-12T04:25:19.347Z,2.40
2019-03-12T04:27:48.719Z,2.30
2019-03-12T04:30:18.272Z,2.20
2019-03-12T04:32:47.719Z,2.10
2019-03-12T04:35:18.117Z,2.10
2019-03-12T04:37:47.718Z,2.00
2019-03-12T04:40:17.089Z,2.00
2019-03-12T04:42:46.424Z,1.90
2019-03-12T04:45:16.604Z,1.70
2019-03-12T04:47:45.966Z,1.80
2019-03-12T04:50:15.416Z,1.90
2019-03-12T04:52:44.761Z,1.90
2019-03-12T04:55:14.406Z,2.00
2019-03-12T04:57:44.130Z,1.90
2019-03-12T05:00:15.838Z,1.90
2019-03-12T05:02:45.347Z,1.90
2019-03-12T05:05:14.829Z,1.80
2019-03-12T05:07:44.797Z,1.80
2019-03-12T05:10:14.701Z,1.90
2019-03-12T05:12:44.106Z,1.70
2019-03-12T05:15:14.377Z,1.70
2019-03-12T05:17:44.398Z,1.80
2019-03-12T05:20:14.227Z,1.80
2019-03-12T05:22:43.605Z,1.70
2019-03-12T05:25:13.936Z,1.60
2019-03-12T05:27:43.514Z,1.70
2019-03-12T05:30:14.979Z,1.70
2019-03-12T05:32:44.480Z,1.80
2019-03-12T05:35:14.191Z,1.80
2019-03-12T05:37:43.648Z,1.80
2019-03-12T05:40:13.279Z,1.80
2019-03-12T05:42:42.979Z,1.80
2019-03-12T05:45:12.949Z,1.80
2019-03-12T05:47:42.394Z,1.80
2019-03-12T05:50:11.932Z,1.80
2019-03-12T05:52:41.352Z,1.80
2019-03-12T05:55:10.882Z,1.90
2019-03-12T05:57:40.261Z,1.90
2019-03-12T06:00:10.911Z,1.90
2019-03-12T06:02:40.630Z,1.90
2019-03-12T06:05:10.257Z,2.00
2019-03-12T06:07:39.645Z,2.00
2019-03-12T06:10:09.506Z,2.10
2019-03-12T06:12:39.525Z,2.10
2019-03-12T06:15:09.042Z,2.20
2019-03-12T06:17:38.773Z,2.20
2019-03-12T06:20:08.681Z,2.30
2019-03-12T06:22:38.063Z,2.30
2019-03-12T06:25:07.450Z,2.30
2019-03-12T06:27:37.110Z,2.40
2019-03-12T06:30:07.138Z,2.50
2019-03-12T06:32:55.647Z,2.60
2019-03-12T06:35:49.749Z,2.60
2019-03-12T06:38:39.297Z,2.70
2019-03-12T06:41:23.093Z,2.80
2019-03-12T06:44:11.390Z,2.80
2019-03-12T06:46:58.166Z,2.90
2019-03-12T06:49:49.495Z,3.00
2019-03-12T06:52:41.894Z,3.10
2019-03-12T06:55:33.211Z,3.20
2019-03-12T06:58:28.829Z,3.30
2019-03-12T07:01:15.866Z,3.30
2019-03-12T07:04:02.840Z,3.40
2019-03-12T07:06:51.157Z,3.60
2019-03-12T07:09:39.473Z,3.70
2019-03-12T07:12:14.359Z,3.90
2019-03-12T07:15:01.580Z,4.00
2019-03-12T07:17:56.194Z,4.00
2019-03-12T07:20:44.494Z,4.20
2019-03-12T07:23:37.741Z,4.20
2019-03-12T07:26:26.182Z,4.30
2019-03-12T07:29:05.943Z,4.50
2019-03-12T07:31:47.635Z,4.40
2019-03-12T07:34:44.891Z,4.50
2019-03-12T07:37:28.348Z,4.60
2019-03-12T07:40:19.823Z,4.60
2019-03-12T07:43:21.730Z,4.70
2019-03-12T07:46:12.137Z,4.80
2019-03-12T07:48:54.308Z,4.80
2019-03-12T07:51:41.345Z,4.90
2019-03-12T07:54:29.706Z,5.00
2019-03-12T07:57:18.859Z,5.10
2019-03-12T07:59:54.866Z,5.10
2019-03-12T08:02:50.158Z,5.20
2019-03-12T08:05:44.496Z,5.20
2019-03-12T08:08:35.855Z,5.30
2019-03-12T08:11:12.441Z,5.40
2019-03-12T08:13:50.573Z,5.60
2019-03-12T08:16:41.572Z,5.70
2019-03-12T08:19:29.904Z,5.80
2019-03-12T08:22:27.343Z,6.00
2019-03-12T08:25:14.417Z,6.00
2019-03-12T08:28:11.974Z,6.00
2019-03-12T08:31:00.621Z,6.10
2019-03-12T08:33:50.842Z,6.10
2019-03-12T08:36:28.238Z,6.20
2019-03-12T08:39:18.083Z,6.30
2019-03-12T08:42:06.471Z,6.30
2019-03-12T08:45:00.961Z,6.50
2019-03-12T08:48:01.433Z,6.50
2019-03-12T08:50:52.943Z,6.60
2019-03-12T08:53:44.323Z,6.80
2019-03-12T08:56:35.498Z,6.70
2019-03-12T08:59:30.184Z,6.90
2019-03-12T09:02:19.094Z,7.00
2019-03-12T09:05:17.174Z,7.10
2019-03-12T09:07:56.620Z,7.20
2019-03-12T09:10:47.663Z,7.20
2019-03-12T09:13:36.004Z,7.20
2019-03-12T09:16:36.417Z,7.40
2019-03-12T09:19:30.659Z,7.40
2019-03-12T09:22:14.357Z,7.60
2019-03-12T09:25:01.037Z,7.60
2019-03-12T09:27:52.390Z,7.60
2019-03-12T09:30:41.008Z,7.70
2019-03-12T09:33:29.330Z,7.70
2019-03-12T09:36:11.006Z,7.70
2019-03-12T09:38:51.718Z,7.90
2019-03-12T09:41:40.285Z,7.80
2019-03-12T09:44:29.778Z,7.90
2019-03-12T09:47:20.954Z,8.00
2019-03-12T09:50:01.006Z,8.10
2019-03-12T09:52:47.947Z,8.10
2019-03-12T09:55:23.898Z,8.20
2019-03-12T09:58:15.590Z,8.30
2019-03-12T10:00:59.879Z,8.30
2019-03-12T10:03:38.240Z,8.40
2019-03-12T10:06:44.837Z,8.40
2019-03-12T10:09:25.178Z,8.30
2019-03-12T10:11:59.479Z,8.60
2019-03-12T10:14:56.696Z,8.40
2019-03-12T10:17:41.166Z,8.60
2019-03-12T10:20:28.513Z,8.60
2019-03-12T10:23:19.662Z,8.70
2019-03-12T10:26:06.501Z,8.70
2019-03-12T10:28:54.805Z,8.70
2019-03-12T10:31:43.625Z,8.70
2019-03-12T10:34:30.376Z,8.60
2019-03-12T10:37:17.550Z,8.60
2019-03-12T10:40:03.175Z,8.90
2019-03-12T10:42:58.656Z,8.80
2019-03-12T10:45:48.650Z,9.00
2019-03-12T10:48:18.135Z,9.20
2019-03-12T10:50:47.514Z,9.30
2019-03-12T10:53:17.052Z,9.20
2019-03-12T10:55:47.126Z,9.20
2019-03-12T10:58:16.478Z,9.40
2019-03-12T11:00:45.861Z,9.50
2019-03-12T11:03:15.214Z,9.40
2019-03-12T11:05:46.138Z,9.40
2019-03-12T11:08:16.453Z,9.10
2019-03-12T11:10:46.152Z,9.50
2019-03-12T11:13:15.598Z,9.40
2019-03-12T11:15:44.913Z,9.40
2019-03-12T11:18:14.600Z,9.70
2019-03-12T11:20:43.928Z,10.10
2019-03-12T11:23:13.898Z,10.30
2019-03-12T11:25:43.223Z,10.10
2019-03-12T11:28:13.388Z,9.90
2019-03-12T11:30:42.995Z,10.00
2019-03-12T11:33:12.992Z,10.20
2019-03-12T11:35:42.340Z,10.20
2019-03-12T11:38:12.361Z,10.20
2019-03-12T11:40:41.595Z,10.20
2019-03-12T11:43:10.961Z,10.20
2019-03-12T11:45:40.557Z,10.10
2019-03-12T11:48:10.235Z,10.10
2019-03-12T11:50:39.719Z,10.20
2019-03-12T11:53:09.388Z,10.30
2019-03-12T11:55:38.591Z,10.20
2019-03-12T11:58:08.372Z,10.00
2019-03-12T12:00:43.494Z,10.10
2019-03-12T12:03:12.778Z,10.30
2019-03-12T12:05:42.053Z,10.60
2019-03-12T12:08:11.373Z,10.50
2019-03-12T12:10:41.029Z,10.50
2019-03-12T12:13:10.592Z,10.50
2019-03-12T12:15:39.892Z,10.50
2019-03-12T12:18:09.424Z,10.40
2019-03-12T12:20:38.725Z,10.30
2019-03-12T12:23:07.977Z,10.40
2019-03-12T12:25:37.235Z,10.60
2019-03-12T12:28:06.515Z,10.80
2019-03-12T12:30:36.128Z,11.00
2019-03-12T12:33:05.511Z,11.20
2019-03-12T12:35:35.025Z,11.30
2019-03-12T12:38:04.299Z,11.10
2019-03-12T12:40:33.533Z,11.10
2019-03-12T12:43:02.788Z,11.30
2019-03-12T12:45:32.237Z,11.30
2019-03-12T12:48:01.553Z,11.20
2019-03-12T12:50:30.817Z,11.30
2019-03-12T12:53:00.235Z,11.50
2019-03-12T12:55:29.488Z,11.60
2019-03-12T12:57:58.750Z,11.90
2019-03-12T13:00:28.511Z,12.00
2019-03-12T13:02:57.770Z,11.70
2019-03-12T13:05:27.033Z,11.70
2019-03-12T13:07:56.383Z,11.50
2019-03-12T13:10:25.783Z,11.40
2019-03-12T13:12:55.261Z,11.30
2019-03-12T13:15:24.665Z,11.50
2019-03-12T13:17:54.265Z,11.50
2019-03-12T13:20:24.007Z,11.40
2019-03-12T13:22:53.226Z,11.50
2019-03-12T13:25:22.679Z,11.50
2019-03-12T13:27:52.034Z,11.60
2019-03-12T13:30:21.558Z,11.40
2019-03-12T13:32:51.004Z,11.30
2019-03-12T13:35:20.226Z,11.40
2019-03-12T13:37:49.703Z,11.30
2019-03-12T13:40:19.610Z,11.30
2019-03-12T13:42:48.923Z,11.30
2019-03-12T13:45:19.052Z,11.30
2019-03-12T13:47:48.572Z,11.20
2019-03-12T13:50:17.890Z,11.30
2019-03-12T13:52:47.205Z,11.40
2019-03-12T13:55:16.662Z,11.50
2019-03-12T13:57:46.254Z,11.50
2019-03-12T14:02:51.000Z,11.50
2019-03-12T14:05:32.064Z,11.60
2019-03-12T14:08:12.892Z,11.80
2019-03-12T14:10:53.734Z,11.90
2019-03-12T14:13:34.442Z,11.90
2019-03-12T14:16:15.346Z,12.00
2019-03-12T14:22:05.178Z,11.80
2019-03-12T14:24:46.920Z,11.80
2019-03-12T14:27:28.362Z,11.80
2019-03-12T14:30:08.951Z,11.80
2019-03-12T14:35:54.892Z,11.80
2019-03-12T14:38:35.994Z,11.70
2019-03-12T14:41:17.309Z,11.70
2019-03-12T14:43:46.649Z,11.80
2019-03-12T14:46:35.339Z,11.80
2019-03-12T14:49:06.615Z,11.80
2019-03-12T14:52:14.115Z,11.90
2019-03-12T14:55:02.574Z,11.80
2019-03-12T14:57:51.008Z,11.90
2019-03-12T15:00:39.630Z,11.90
2019-03-12T15:03:28.055Z,11.80
2019-03-12T15:06:16.815Z,11.60
2019-03-12T15:09:07.699Z,11.60
2019-03-12T15:11:56.394Z,11.50
2019-03-12T15:14:45.156Z,11.40
2019-03-12T15:17:33.554Z,11.40
2019-03-12T15:20:22.349Z,11.20
2019-03-12T15:23:11.005Z,11.20
2019-03-12T15:25:50.678Z,11.10
2019-03-12T15:28:39.144Z,11.10
2019-03-12T15:31:27.475Z,11.10
2019-03-12T15:34:15.912Z,11.00
2019-03-12T15:37:04.584Z,11.00
2019-03-12T15:39:53.320Z,11.00
2019-03-12T15:42:41.964Z,10.90
2019-03-12T15:45:30.396Z,11.00
2019-03-12T15:48:21.452Z,10.90
2019-03-12T15:51:09.326Z,10.90
2019-03-12T15:53:58.138Z,10.90
2019-03-12T15:56:46.872Z,10.80
2019-03-12T15:59:35.547Z,10.90
2019-03-12T16:02:24.046Z,10.80
2019-03-12T16:05:12.644Z,10.70
2019-03-12T16:08:00.956Z,10.70
2019-03-12T16:10:57.828Z,10.70
2019-03-12T16:20:43.359Z,10.70
2019-03-12T16:23:32.025Z,10.60
2019-03-12T16:26:13.619Z,10.50
2019-03-12T16:28:54.372Z,10.50
2019-03-12T16:31:35.121Z,10.40
2019-03-12T16:34:16.662Z,10.20
2019-03-12T16:36:57.952Z,10.20
2019-03-12T16:39:39.405Z,10.10
2019-03-12T16:42:21.073Z,10.00
2019-03-12T16:45:02.770Z,10.00
2019-03-12T16:47:44.222Z,10.00
2019-03-12T16:50:25.134Z,9.90
2019-03-12T16:53:05.648Z,9.90
2019-03-12T16:55:46.478Z,9.80
2019-03-12T16:58:27.588Z,9.80
2019-03-12T17:01:08.602Z,9.80
2019-03-12T17:03:49.827Z,9.80
2019-03-12T17:06:31.484Z,9.80
2019-03-12T17:09:00.825Z,9.80
2019-03-12T17:11:49.273Z,9.80
2019-03-12T17:14:38.970Z,9.70
2019-03-12T17:17:28.108Z,9.70
2019-03-12T17:20:16.686Z,9.50
2019-03-12T17:23:05.412Z,9.50
2019-03-12T17:25:46.673Z,9.40
2019-03-12T17:28:26.199Z,9.40
2019-03-12T17:31:14.747Z,9.40
2019-03-12T17:34:03.137Z,9.30
2019-03-12T17:36:51.785Z,9.20
2019-03-12T17:39:40.191Z,9.10
2019-03-12T17:42:46.098Z,9.00
2019-03-12T17:45:34.459Z,8.90
2019-03-12T17:48:22.896Z,8.90
2019-03-12T17:51:11.319Z,8.90
2019-03-12T17:53:59.982Z,8.90
2019-03-12T17:56:48.772Z,8.90
2019-03-12T17:59:37.437Z,8.90
2019-03-12T18:02:06.783Z,8.80
2019-03-12T18:04:55.455Z,8.70
2019-03-12T18:07:44.399Z,8.70
2019-03-12T18:10:32.841Z,8.70
2019-03-12T18:13:21.158Z,8.80
2019-03-12T18:16:09.955Z,8.70
2019-03-12T18:18:58.419Z,8.70
2019-03-12T18:21:46.886Z,8.70
2019-03-12T18:24:35.864Z,8.60
2019-03-12T18:27:16.475Z,8.70
2019-03-12T18:29:45.769Z,8.70
2019-03-12T18:32:34.123Z,8.60
2019-03-12T18:35:22.867Z,8.60
2019-03-12T18:38:11.254Z,8.60
2019-03-12T18:41:17.348Z,8.60
2019-03-12T18:44:05.852Z,8.70
2019-03-12T18:46:54.329Z,8.60
2019-03-12T18:49:42.830Z,8.60
2019-03-12T18:52:31.693Z,8.50
2019-03-12T18:55:39.258Z,8.60
2019-03-12T18:58:27.764Z,8.50
2019-03-12T19:01:16.613Z,8.50
2019-03-12T19:04:05.822Z,8.60
2019-03-12T19:06:46.638Z,8.50
2019-03-12T19:09:28.462Z,8.50
2019-03-12T19:12:09.886Z,8.50
2019-03-12T19:14:51.340Z,8.50
2019-03-12T19:17:32.866Z,8.50
2019-03-12T19:23:19.649Z,8.60
2019-03-12T19:26:00.391Z,8.60
2019-03-12T19:28:41.331Z,8.70
2019-03-12T19:34:36.945Z,8.80
2019-03-12T19:40:36.636Z,8.90
2019-03-12T19:43:18.102Z,8.90
2019-03-12T19:45:59.044Z,8.90
2019-03-12T19:48:39.606Z,8.90
2019-03-12T19:51:20.228Z,8.90
2019-03-12T19:54:01.518Z,8.90
2019-03-12T19:56:42.170Z,9.00
2019-03-12T19:59:22.930Z,9.00
2019-03-12T20:02:15.192Z,9.00
2019-03-12T20:04:47.522Z,9.00
2019-03-12T20:07:28.577Z,9.00
2019-03-12T20:10:09.174Z,9.00
2019-03-12T20:12:50.145Z,9.00
2019-03-12T20:15:31.636Z,9.00
2019-03-12T20:18:39.537Z,9.00
2019-03-12T20:21:47.404Z,9.00
2019-03-12T20:24:55.540Z,9.00
2019-03-12T20:27:36.883Z,9.00
2019-03-12T20:33:36.196Z,9.00
2019-03-12T20:36:17.127Z,8.90
2019-03-12T20:38:58.678Z,8.90
2019-03-12T20:41:39.721Z,8.90
2019-03-12T20:44:21.317Z,8.90
2019-03-12T20:47:02.666Z,8.80
2019-03-12T20:49:43.810Z,8.70
2019-03-12T20:52:24.613Z,8.60
2019-03-12T20:55:07.048Z,8.60
2019-03-12T20:57:47.947Z,8.60
2019-03-12T21:00:28.938Z,8.50
2019-03-12T21:03:09.880Z,8.50
2019-03-12T21:05:50.852Z,8.50
2019-03-12T21:08:32.569Z,8.50
2019-03-12T21:11:14.109Z,8.50
2019-03-12T21:13:55.656Z,8.40
2019-03-12T21:16:37.461Z,8.40
2019-03-12T21:19:19.032Z,8.40
2019-03-12T21:22:04.041Z,8.40
2019-03-12T21:24:42.361Z,8.40
2019-03-12T21:27:23.975Z,8.40
2019-03-12T21:30:05.438Z,8.50
2019-03-12T21:32:46.449Z,8.60
2019-03-12T21:35:27.106Z,8.70
2019-03-12T21:38:08.691Z,8.70
2019-03-12T21:40:38.469Z,8.80
2019-03-12T21:43:27.287Z,8.80
2019-03-12T21:46:15.893Z,8.70
2019-03-12T21:49:04.666Z,8.70
2019-03-12T21:51:53.493Z,8.70
2019-03-12T21:54:42.363Z,8.70
2019-03-12T21:57:31.106Z,8.60
2019-03-12T22:00:19.863Z,8.50
2019-03-12T22:03:08.614Z,8.50
2019-03-12T22:05:56.251Z,8.40
2019-03-12T22:08:44.743Z,8.20
2019-03-12T22:11:33.471Z,8.20
2019-03-12T22:14:22.238Z,8.10
2019-03-12T22:17:10.967Z,8.10
2019-03-12T22:19:59.952Z,8.20
2019-03-12T22:25:55.993Z,8.20
2019-03-12T22:28:25.151Z,8.30
2019-03-12T22:31:13.625Z,8.30
2019-03-12T22:34:02.085Z,8.40
2019-03-12T22:36:50.497Z,8.40
2019-03-12T22:39:39.002Z,8.50
2019-03-12T22:42:27.598Z,8.50
2019-03-12T22:45:16.170Z,8.50
2019-03-12T22:48:04.668Z,8.60
2019-03-12T22:50:53.515Z,8.70
2019-03-12T22:56:30.320Z,8.80
2019-03-12T22:59:19.130Z,8.90
2019-03-12T23:04:56.770Z,9.40
2019-03-12T23:07:45.532Z,9.60
2019-03-12T23:13:29.507Z,9.90
2019-03-12T23:16:18.006Z,9.90
2019-03-12T23:18:47.708Z,10.00
2019-03-12T23:21:36.500Z,9.90
2019-03-12T23:24:25.622Z,9.80
2019-03-12T23:27:06.712Z,9.70
2019-03-12T23:29:47.906Z,9.70
2019-03-12T23:32:27.894Z,9.70
2019-03-12T23:35:16.644Z,9.70
2019-03-12T23:37:46.328Z,9.70
2019-03-12T23:40:34.823Z,9.60
2019-03-12T23:43:23.656Z,9.60
2019-03-12T23:46:12.531Z,9.60
2019-03-12T23:49:01.013Z,9.60
2019-03-12T23:51:49.095Z,9.90
2019-03-12T23:54:37.879Z,10.20
2019-03-12T23:57:26.362Z,10.30
