createdAt,value
2024-02-19T00:01:23.282Z,101601.31
2024-02-19T00:03:52.055Z,101608.47
2024-02-19T00:06:20.166Z,101603.25
2024-02-19T00:08:48.185Z,101595.56
2024-02-19T00:11:16.277Z,101606.97
2024-02-19T00:13:45.182Z,101608.59
2024-02-19T00:16:13.281Z,101610.53
2024-02-19T00:18:42.900Z,101610.41
2024-02-19T00:21:10.989Z,101608.91
2024-02-19T00:23:39.074Z,101617.81
2024-02-19T00:26:07.105Z,101621.88
2024-02-19T00:28:35.164Z,101629.81
2024-02-19T00:31:03.225Z,101644.81
2024-02-19T00:33:32.747Z,101639.88
2024-02-19T00:36:02.926Z,101651.53
2024-02-19T00:38:30.924Z,101655.53
2024-02-19T00:40:58.993Z,101660.22
2024-02-19T00:43:27.877Z,101669.41
2024-02-19T00:45:55.954Z,101664.22
2024-02-19T00:48:24.511Z,101666.31
2024-02-19T00:50:52.577Z,101670.44
2024-02-19T00:53:22.007Z,101671.13
2024-02-19T00:55:52.695Z,101682.25
2024-02-19T00:58:22.029Z,101676.47
2024-02-19T01:00:50.909Z,101678.81
2024-02-19T01:03:19.254Z,101695.97
2024-02-19T01:05:47.448Z,101691.56
2024-02-19T01:08:15.551Z,101696.09
2024-02-19T01:10:45.058Z,101703.63
2024-02-19T01:13:13.957Z,101704.31
2024-02-19T01:15:42.078Z,101707.47
2024-02-19T01:18:10.121Z,101697.47
2024-02-19T01:20:38.316Z,101710.91
2024-02-19T01:23:06.382Z,101715.06
2024-02-19T01:25:35.344Z,101716.81
2024-02-19T01:28:05.308Z,101713.38
2024-02-19T01:30:33.400Z,101709.44
2024-02-19T01:33:02.831Z,101732.72
2024-02-19T01:35:31.012Z,101719.44
2024-02-19T01:37:59.078Z,101719.03
2024-02-19T01:40:27.124Z,101734.78
2024-02-19T01:43:03.646Z,101729.19
2024-02-19T01:45:33.564Z,101742.22
2024-02-19T01:48:02.125Z,101740.81
2024-02-19T01:50:32.473Z,101750.28
2024-02-19T01:53:02.604Z,101757.28
2024-02-19T01:55:31.072Z,101763.84
2024-02-19T01:58:00.232Z,101779.31
2024-02-19T02:00:29.465Z,101764.00
2024-02-19T02:02:59.037Z,101761.81
2024-02-19T02:05:27.130Z,101772.22
2024-02-19T02:07:55.490Z,101772.50
2024-02-19T02:10:23.776Z,101777.41
2024-02-19T02:12:51.877Z,101776.19
2024-02-19T02:15:20.111Z,101766.03
2024-02-19T02:17:48.184Z,101765.31
2024-02-19T02:20:17.783Z,101787.25
2024-02-19T02:22:46.006Z,101778.25
2024-02-19T02:25:14.086Z,101788.34
2024-02-19T02:27:43.635Z,101791.78
2024-02-19T02:30:12.598Z,101793.88
2024-02-19T02:32:40.692Z,101792.50
2024-02-19T02:35:08.945Z,101796.16
2024-02-19T02:37:36.984Z,101796.84
2024-02-19T02:40:05.572Z,101797.81
2024-02-19T02:42:33.618Z,101802.50
2024-02-19T02:45:03.070Z,101800.00
2024-02-19T02:47:31.108Z,101809.03
2024-02-19T02:49:59.286Z,101814.25
2024-02-19T02:52:27.673Z,101808.22
2024-02-19T02:54:55.698Z,101815.78
2024-02-19T02:57:23.733Z,101823.03
2024-02-19T02:59:51.764Z,101821.94
2024-02-19T03:02:21.187Z,101823.84
2024-02-19T03:04:49.284Z,101833.09
2024-02-19T03:07:17.704Z,101833.44
2024-02-19T03:09:45.877Z,101838.38
2024-02-19T03:12:13.917Z,101845.38
2024-02-19T03:14:42.425Z,101860.31
2024-02-19T03:17:10.757Z,101853.00
2024-02-19T03:19:40.250Z,101865.34
2024-02-19T03:22:08.810Z,101872.91
2024-02-19T03:24:36.921Z,101869.34
2024-02-19T03:27:05.448Z,101865.91
2024-02-19T03:29:33.713Z,101873.72
2024-02-19T03:32:01.797Z,101881.66
2024-02-19T03:34:29.948Z,101878.22
2024-02-19T03:36:59.464Z,101896.22
2024-02-19T03:39:27.700Z,101896.72
2024-02-19T03:41:56.467Z,101894.16
2024-02-19T03:44:24.481Z,101897.41
2024-02-19T03:46:52.529Z,101908.22
2024-02-19T03:49:20.674Z,101911.34
2024-02-19T03:51:48.762Z,101909.53
2024-02-19T03:54:18.282Z,101915.38
2024-02-19T03:56:46.330Z,101925.94
2024-02-19T03:59:14.365Z,101924.66
2024-02-19T04:01:42.862Z,101938.31
2024-02-19T04:04:11.058Z,101941.25
2024-02-19T04:06:39.286Z,101944.22
2024-02-19T04:09:07.409Z,101940.22
2024-02-19T04:11:37.046Z,101952.56
2024-02-19T04:14:05.103Z,101949.81
2024-02-19T04:16:33.140Z,101962.72
2024-02-19T04:19:01.310Z,101960.19
2024-02-19T04:21:29.369Z,101958.03
2024-02-19T04:23:57.429Z,101965.06
2024-02-19T04:26:25.445Z,101974.38
2024-02-19T04:28:57.410Z,101967.16
2024-02-19T04:31:25.482Z,101977.38
2024-02-19T04:33:53.635Z,101968.88
2024-02-19T04:36:21.777Z,101981.38
2024-02-19T04:38:49.788Z,101988.19
2024-02-19T04:41:17.831Z,101990.53
2024-02-19T04:43:45.881Z,101992.97
2024-02-19T04:46:15.450Z,101998.06
2024-02-19T04:48:43.710Z,101999.94
2024-02-19T04:51:11.786Z,101996.66
2024-02-19T04:53:39.824Z,101998.59
2024-02-19T04:56:08.518Z,102002.84
2024-02-19T04:58:36.612Z,102000.19
2024-02-19T05:01:04.842Z,101996.81
2024-02-19T05:03:34.451Z,102000.13
2024-02-19T05:06:02.492Z,102003.38
2024-02-19T05:08:30.533Z,102007.22
2024-02-19T05:10:58.697Z,102003.25
2024-02-19T05:13:26.799Z,102008.38
2024-02-19T05:15:54.952Z,102007.69
2024-02-19T05:18:23.388Z,102003.00
2024-02-19T05:20:52.861Z,102005.59
2024-02-19T05:23:20.896Z,102008.34
2024-02-19T05:25:48.951Z,102010.25
2024-02-19T05:28:16.994Z,102010.38
2024-02-19T05:30:45.414Z,102013.53
2024-02-19T05:33:14.275Z,102014.88
2024-02-19T05:35:42.468Z,102009.66
2024-02-19T05:38:13.070Z,102015.88
2024-02-19T05:40:41.188Z,102013.25
2024-02-19T05:43:09.495Z,102015.19
2024-02-19T05:45:37.632Z,102020.00
2024-02-19T05:48:06.422Z,102006.97
2024-02-19T05:50:34.566Z,102011.22
2024-02-19T05:53:02.989Z,102013.59
2024-02-19T05:55:32.787Z,102013.47
2024-02-19T05:58:00.899Z,102015.13
2024-02-19T06:00:28.978Z,102010.97
2024-02-19T06:02:57.280Z,102012.50
2024-02-19T06:05:25.467Z,102015.81
2024-02-19T06:07:53.571Z,102017.34
2024-02-19T06:10:21.675Z,102026.09
2024-02-19T06:12:51.981Z,102031.31
2024-02-19T06:15:20.052Z,102029.66
2024-02-19T06:17:48.323Z,102037.34
2024-02-19T06:20:16.919Z,102029.41
2024-02-19T06:22:44.973Z,102040.66
2024-02-19T06:25:13.456Z,102039.81
2024-02-19T06:27:41.528Z,102048.34
2024-02-19T06:30:11.706Z,102056.84
2024-02-19T06:32:39.722Z,102052.34
2024-02-19T06:35:08.841Z,102054.81
2024-02-19T06:37:37.034Z,102062.63
2024-02-19T06:40:05.742Z,102061.69
2024-02-19T06:42:33.824Z,102065.81
2024-02-19T06:45:01.861Z,102060.34
2024-02-19T06:47:31.297Z,102069.00
2024-02-19T06:49:59.398Z,102068.03
2024-02-19T06:52:27.560Z,102076.53
2024-02-19T06:54:55.586Z,102079.00
2024-02-19T06:57:23.663Z,102071.31
2024-02-19T06:59:51.710Z,102075.56
2024-02-19T07:02:21.416Z,102076.31
2024-02-19T07:04:50.953Z,102078.78
2024-02-19T07:07:19.065Z,102088.25
2024-02-19T07:09:47.189Z,102082.81
2024-02-19T07:12:15.683Z,102085.28
2024-02-19T07:14:43.106Z,102098.44
2024-02-19T07:17:11.559Z,102089.97
2024-02-19T07:19:39.853Z,102099.56
2024-02-19T07:22:09.398Z,102100.16
2024-02-19T07:24:39.721Z,102102.38
2024-02-19T07:27:07.853Z,102106.50
2024-02-19T07:29:35.882Z,102114.59
2024-02-19T07:32:03.959Z,102110.66
2024-02-19T07:34:32.071Z,102109.00
2024-02-19T07:37:00.210Z,102115.19
2024-02-19T07:39:29.629Z,102116.97
2024-02-19T07:41:57.663Z,102110.41
2024-02-19T07:44:25.710Z,102116.59
2024-02-19T07:46:53.809Z,102115.06
2024-02-19T07:49:21.946Z,102119.19
2024-02-19T07:51:50.074Z,102116.59
2024-02-19T07:54:18.128Z,102115.50
2024-02-19T07:56:47.676Z,102118.69
2024-02-19T07:59:16.269Z,102117.34
2024-02-19T08:01:44.361Z,102114.88
2024-02-19T08:04:12.514Z,102112.97
2024-02-19T08:06:40.650Z,102113.66
2024-02-19T08:09:08.936Z,102120.28
2024-02-19T08:11:37.039Z,102118.22
2024-02-19T08:14:06.550Z,102115.47
2024-02-19T08:16:34.638Z,102113.28
2024-02-19T08:19:02.929Z,102108.34
2024-02-19T08:21:31.097Z,102125.50
2024-02-19T08:23:59.107Z,102127.34
2024-02-19T08:26:27.152Z,102125.16
2024-02-19T08:28:55.165Z,102129.44
2024-02-19T08:31:28.562Z,102133.69
2024-02-19T08:33:57.256Z,102138.78
2024-02-19T08:36:25.607Z,102139.72
2024-02-19T08:38:54.465Z,102136.31
2024-02-19T08:41:22.738Z,102138.38
2024-02-19T08:43:50.757Z,102142.09
2024-02-19T08:46:18.836Z,102127.13
2024-02-19T08:48:48.510Z,102133.59
2024-02-19T08:51:16.886Z,102133.44
2024-02-19T08:53:46.159Z,102129.75
2024-02-19T08:56:15.761Z,102135.28
2024-02-19T08:58:44.006Z,102126.78
2024-02-19T09:01:14.291Z,102132.41
2024-02-19T09:03:42.405Z,102125.66
2024-02-19T09:06:11.894Z,102123.03
2024-02-19T09:08:40.216Z,102123.47
2024-02-19T09:11:08.276Z,102122.81
2024-02-19T09:13:37.350Z,102120.78
2024-02-19T09:16:06.631Z,102122.81
2024-02-19T09:18:35.164Z,102126.81
2024-02-19T09:21:03.241Z,102118.56
2024-02-19T09:23:32.690Z,102116.25
2024-02-19T09:26:00.716Z,102113.19
2024-02-19T09:28:28.836Z,102116.09
2024-02-19T09:30:56.934Z,102126.16
2024-02-19T09:33:25.374Z,102122.03
2024-02-19T09:35:53.621Z,102118.63
2024-02-19T09:38:22.674Z,102120.28
2024-02-19T09:40:52.120Z,102119.44
2024-02-19T09:43:21.536Z,102124.22
2024-02-19T09:45:51.045Z,102122.19
2024-02-19T09:48:20.418Z,102124.66
2024-02-19T09:50:49.951Z,102123.97
2024-02-19T09:53:19.951Z,102126.31
2024-02-19T09:55:48.035Z,102129.06
2024-02-19T09:58:17.542Z,102131.13
2024-02-19T10:00:45.681Z,102135.53
2024-02-19T10:03:14.406Z,102128.94
2024-02-19T10:05:42.560Z,102128.53
2024-02-19T10:08:15.082Z,102129.63
2024-02-19T10:10:46.731Z,102130.72
2024-02-19T10:13:15.448Z,102132.25
2024-02-19T10:15:44.981Z,102128.78
2024-02-19T10:18:16.771Z,102128.91
2024-02-19T10:20:47.095Z,102127.66
2024-02-19T10:23:15.829Z,102135.78
2024-02-19T10:25:43.836Z,102131.38
2024-02-19T10:28:11.949Z,102137.44
2024-02-19T10:30:41.126Z,102127.66
2024-02-19T10:33:10.786Z,102131.25
2024-02-19T10:35:38.965Z,102135.78
2024-02-19T10:38:07.234Z,102124.91
2024-02-19T10:40:35.845Z,102137.25
2024-02-19T10:43:04.784Z,102131.78
2024-02-19T10:45:33.073Z,102135.75
2024-02-19T10:48:01.225Z,102138.38
2024-02-19T10:50:34.352Z,102138.63
2024-02-19T10:53:02.399Z,102137.09
2024-02-19T10:55:41.029Z,102129.00
2024-02-19T10:58:18.396Z,102134.22
2024-02-19T11:00:46.684Z,102133.25
2024-02-19T11:03:15.429Z,102131.97
2024-02-19T11:05:46.459Z,102133.72
2024-02-19T11:08:21.711Z,102128.50
2024-02-19T11:10:50.477Z,102125.19
2024-02-19T11:13:22.157Z,102123.06
2024-02-19T11:15:50.654Z,102118.28
2024-02-19T11:18:19.805Z,102114.97
2024-02-19T11:20:50.022Z,102118.16
2024-02-19T11:23:18.720Z,102117.88
2024-02-19T11:25:47.668Z,102116.63
2024-02-19T11:28:16.112Z,102107.66
2024-02-19T11:30:44.289Z,102107.66
2024-02-19T11:33:15.012Z,102111.47
2024-02-19T11:35:45.606Z,102099.44
2024-02-19T11:38:15.099Z,102097.84
2024-02-19T11:40:43.598Z,102105.72
2024-02-19T11:43:12.721Z,102099.22
2024-02-19T11:45:40.983Z,102098.16
2024-02-19T11:48:09.875Z,102090.03
2024-02-19T11:50:38.438Z,102097.06
2024-02-19T11:53:08.084Z,102080.69
2024-02-19T11:55:40.049Z,102082.97
2024-02-19T11:58:10.301Z,102079.63
2024-02-19T12:00:39.091Z,102077.78
2024-02-19T12:03:07.417Z,102071.28
2024-02-19T12:05:35.713Z,102070.38
2024-02-19T12:08:03.891Z,102070.50
2024-02-19T12:10:33.991Z,102074.25
2024-02-19T12:13:03.701Z,102068.56
2024-02-19T12:15:32.145Z,102069.94
2024-02-19T12:18:00.243Z,102075.16
2024-02-19T12:20:28.452Z,102072.00
2024-02-19T12:22:56.514Z,102072.16
2024-02-19T12:25:26.954Z,102065.00
2024-02-19T12:27:55.206Z,102060.44
2024-02-19T12:30:26.138Z,102058.09
2024-02-19T12:32:55.197Z,102056.09
2024-02-19T12:35:23.468Z,102052.81
2024-02-19T12:37:51.836Z,102049.31
2024-02-19T12:40:20.100Z,102042.72
2024-02-19T12:42:48.377Z,102039.94
2024-02-19T12:45:18.432Z,102045.41
2024-02-19T12:47:49.063Z,102037.19
2024-02-19T12:50:19.048Z,102039.28
2024-02-19T12:52:47.947Z,102043.00
2024-02-19T12:55:19.314Z,102039.34
2024-02-19T12:57:47.986Z,102037.41
2024-02-19T13:00:16.568Z,102038.06
2024-02-19T13:02:44.681Z,102031.88
2024-02-19T13:05:14.237Z,102030.88
2024-02-19T13:07:43.655Z,102035.44
2024-02-19T13:10:12.186Z,102027.06
2024-02-19T13:12:40.421Z,102026.63
2024-02-19T13:15:08.842Z,102030.38
2024-02-19T13:17:42.998Z,102024.53
2024-02-19T13:20:16.699Z,102017.19
2024-02-19T13:22:45.039Z,102020.19
2024-02-19T13:25:13.522Z,102017.88
2024-02-19T13:27:41.726Z,102018.56
2024-02-19T13:30:11.996Z,102014.28
2024-02-19T13:32:40.180Z,102008.28
2024-02-19T13:35:13.162Z,102010.91
2024-02-19T13:37:43.718Z,102005.97
2024-02-19T13:40:13.167Z,102006.13
2024-02-19T13:42:41.446Z,102006.94
2024-02-19T13:45:11.468Z,101999.25
2024-02-19T13:47:40.272Z,102006.72
2024-02-19T13:50:09.437Z,101999.53
2024-02-19T13:52:37.657Z,102010.31
2024-02-19T13:55:08.753Z,102003.88
2024-02-19T13:57:37.076Z,102008.16
2024-02-19T14:00:06.614Z,102009.63
2024-02-19T14:02:34.863Z,102005.91
2024-02-19T14:05:03.215Z,102006.94
2024-02-19T14:07:31.596Z,102007.91
2024-02-19T14:09:59.806Z,101999.72
2024-02-19T14:12:29.561Z,101991.91
2024-02-19T14:14:57.721Z,101991.09
2024-02-19T14:17:25.756Z,101988.31
2024-02-19T14:19:54.424Z,101994.22
2024-02-19T14:22:23.102Z,101986.22
2024-02-19T14:24:52.820Z,101979.34
2024-02-19T14:27:20.945Z,101982.06
2024-02-19T14:29:50.546Z,101976.97
2024-02-19T14:32:18.668Z,101974.19
2024-02-19T14:34:47.386Z,101980.41
2024-02-19T14:37:15.717Z,101981.09
2024-02-19T14:39:44.552Z,101972.41
2024-02-19T14:42:12.719Z,101970.81
2024-02-19T14:44:42.892Z,101972.59
2024-02-19T14:47:13.127Z,101975.22
2024-02-19T14:49:41.881Z,101983.75
2024-02-19T14:52:10.012Z,101980.47
2024-02-19T14:54:38.105Z,101990.13
2024-02-19T14:57:06.372Z,101989.00
2024-02-19T14:59:36.286Z,101991.22
2024-02-19T15:02:04.817Z,101984.19
2024-02-19T15:04:34.443Z,102001.09
2024-02-19T15:07:02.825Z,101998.78
2024-02-19T15:09:31.113Z,101987.34
2024-02-19T15:11:59.149Z,101999.47
2024-02-19T15:14:27.205Z,101998.94
2024-02-19T15:16:55.277Z,101991.56
2024-02-19T15:19:23.371Z,101994.47
2024-02-19T15:21:52.851Z,101989.38
2024-02-19T15:24:20.991Z,101994.91
2024-02-19T15:26:49.034Z,101995.75
2024-02-19T15:29:18.373Z,101997.09
2024-02-19T15:31:46.547Z,101988.63
2024-02-19T15:34:14.704Z,101992.38
2024-02-19T15:36:42.947Z,101990.56
2024-02-19T15:39:13.091Z,101985.63
2024-02-19T15:41:41.353Z,101992.50
2024-02-19T15:44:09.379Z,101994.47
2024-02-19T15:46:37.569Z,101981.50
2024-02-19T15:49:05.756Z,101981.81
2024-02-19T15:51:34.827Z,101980.97
2024-02-19T15:54:03.340Z,101980.47
2024-02-19T15:56:32.848Z,101979.81
2024-02-19T15:59:00.868Z,101980.53
2024-02-19T16:01:30.369Z,101979.03
2024-02-19T16:03:58.521Z,101981.13
2024-02-19T16:06:29.795Z,101981.56
2024-02-19T16:08:58.150Z,101975.66
2024-02-19T16:11:26.358Z,101974.31
2024-02-19T16:13:58.137Z,101972.41
2024-02-19T16:16:26.422Z,101966.81
2024-02-19T16:18:54.535Z,101975.34
2024-02-19T16:21:22.626Z,101982.22
2024-02-19T16:23:50.677Z,101978.94
2024-02-19T16:26:18.910Z,101980.44
2024-02-19T16:28:47.811Z,101983.88
2024-02-19T16:31:19.443Z,101988.09
2024-02-19T16:33:49.249Z,101983.88
2024-02-19T16:36:18.090Z,101984.84
2024-02-19T16:38:46.937Z,101982.22
2024-02-19T16:41:16.151Z,101980.72
2024-02-19T16:43:44.261Z,101983.47
2024-02-19T16:46:12.908Z,101988.88
2024-02-19T16:48:43.076Z,101990.66
2024-02-19T16:51:12.041Z,102003.72
2024-02-19T16:53:40.336Z,101990.66
2024-02-19T16:56:11.793Z,101992.59
2024-02-19T16:58:40.075Z,101988.31
2024-02-19T17:01:11.143Z,101990.78
2024-02-19T17:03:40.866Z,101994.38
2024-02-19T17:06:10.595Z,101987.34
2024-02-19T17:08:38.740Z,101988.47
2024-02-19T17:11:06.801Z,101986.94
2024-02-19T17:13:37.219Z,101986.78
2024-02-19T17:16:06.341Z,102000.00
2024-02-19T17:18:34.746Z,101997.53
2024-02-19T17:21:05.113Z,101993.13
2024-02-19T17:23:34.680Z,102000.28
2024-02-19T17:26:02.689Z,102000.44
2024-02-19T17:28:30.871Z,102002.22
2024-02-19T17:30:59.024Z,102002.38
2024-02-19T17:33:26.128Z,101998.94
2024-02-19T17:35:54.286Z,102005.97
2024-02-19T17:38:22.945Z,101993.84
2024-02-19T17:40:53.982Z,102003.47
2024-02-19T17:43:22.017Z,102000.31
2024-02-19T17:45:50.126Z,102004.59
2024-02-19T17:48:18.616Z,102004.59
2024-02-19T17:50:49.131Z,102001.16
2024-02-19T17:53:17.141Z,102013.69
2024-02-19T17:55:46.846Z,102007.81
2024-02-19T17:58:16.741Z,102014.97
2024-02-19T18:00:44.879Z,102014.16
2024-02-19T18:03:13.098Z,102010.03
2024-02-19T18:05:41.504Z,102009.19
2024-02-19T18:08:09.647Z,102010.31
2024-02-19T18:10:38.039Z,102005.34
2024-02-19T18:13:08.233Z,102010.59
2024-02-19T18:15:37.767Z,102017.19
2024-02-19T18:18:06.260Z,102018.03
2024-02-19T18:20:34.626Z,102015.69
2024-02-19T18:23:04.330Z,102013.34
2024-02-19T18:25:32.481Z,102027.69
2024-02-19T18:28:00.899Z,102015.56
2024-02-19T18:30:29.073Z,102018.03
2024-02-19T18:32:59.409Z,102020.44
2024-02-19T18:35:27.711Z,102018.91
2024-02-19T18:37:55.798Z,102022.22
2024-02-19T18:40:24.109Z,102016.31
2024-02-19T18:42:53.156Z,102017.69
2024-02-19T18:45:21.284Z,102020.84
2024-02-19T18:47:49.397Z,102016.19
2024-02-19T18:50:19.328Z,102020.97
2024-02-19T18:52:47.645Z,102017.53
2024-02-19T18:55:15.740Z,102010.13
2024-02-19T18:57:43.773Z,102005.59
2024-02-19T19:00:12.368Z,102011.22
2024-02-19T19:02:41.567Z,102003.94
2024-02-19T19:05:09.954Z,102001.75
2024-02-19T19:07:39.641Z,102005.75
2024-02-19T19:10:09.016Z,102003.25
2024-02-19T19:12:37.071Z,102005.59
2024-02-19T19:15:08.843Z,102013.44
2024-02-19T19:17:37.177Z,102006.56
2024-02-19T19:20:10.466Z,102001.19
2024-02-19T19:22:40.239Z,102011.94
2024-02-19T19:25:09.655Z,102008.34
2024-02-19T19:27:37.735Z,102005.06
2024-02-19T19:30:06.894Z,102007.66
2024-02-19T19:32:36.656Z,102014.03
2024-02-19T19:35:05.544Z,102012.66
2024-02-19T19:37:33.720Z,102018.00
2024-02-19T19:40:07.145Z,102018.97
2024-02-19T19:42:36.873Z,102022.25
2024-02-19T19:45:06.508Z,102020.63
2024-02-19T19:47:35.762Z,102029.28
2024-02-19T19:50:04.348Z,102030.94
2024-02-19T19:52:35.444Z,102025.16
2024-02-19T19:55:05.667Z,102032.31
2024-02-19T19:57:33.936Z,102028.59
2024-02-19T20:00:02.004Z,102028.31
2024-02-19T20:02:30.051Z,102028.59
2024-02-19T20:04:58.950Z,102030.91
2024-02-19T20:07:27.606Z,102030.91
2024-02-19T20:09:55.703Z,102032.56
2024-02-19T20:12:25.171Z,102026.38
2024-02-19T20:14:54.232Z,102025.69
2024-02-19T20:17:23.673Z,102016.75
2024-02-19T20:19:51.763Z,102015.09
2024-02-19T20:22:19.874Z,102016.34
2024-02-19T20:24:48.173Z,102022.13
2024-02-19T20:27:16.340Z,102024.03
2024-02-19T20:29:45.758Z,102021.16
2024-02-19T20:32:15.549Z,102018.53
2024-02-19T20:34:46.100Z,102017.31
2024-02-19T20:37:14.239Z,102022.13
2024-02-19T20:39:42.303Z,102025.00
2024-02-19T20:42:11.638Z,102018.81
2024-02-19T20:44:41.362Z,102019.63
2024-02-19T20:47:11.092Z,102022.53
2024-02-19T20:49:40.458Z,102027.88
2024-02-19T20:52:09.212Z,102029.97
2024-02-19T20:54:37.483Z,102021.56
2024-02-19T20:57:07.074Z,102024.72
2024-02-19T20:59:35.116Z,102027.75
2024-02-19T21:02:03.358Z,102032.13
2024-02-19T21:04:36.189Z,102028.69
2024-02-19T21:07:05.490Z,102026.41
2024-02-19T21:09:33.640Z,102039.28
2024-02-19T21:12:01.664Z,102032.44
2024-02-19T21:14:29.897Z,102038.47
2024-02-19T21:16:57.901Z,102030.50
2024-02-19T21:19:26.146Z,102043.53
2024-02-19T21:21:55.783Z,102047.13
2024-02-19T21:24:25.145Z,102040.09
2024-02-19T21:26:54.217Z,102043.53
2024-02-19T21:29:27.241Z,102045.31
2024-02-19T21:31:56.014Z,102041.06
2024-02-19T21:34:24.256Z,102041.88
2024-02-19T21:36:53.832Z,102045.50
2024-02-19T21:39:23.325Z,102043.03
2024-02-19T21:41:52.299Z,102042.88
2024-02-19T21:44:21.949Z,102041.06
2024-02-19T21:46:50.029Z,102043.69
2024-02-19T21:49:20.495Z,102037.66
2024-02-19T21:51:49.222Z,102038.47
2024-02-19T21:54:17.345Z,102035.72
2024-02-19T21:56:46.905Z,102043.53
2024-02-19T21:59:14.991Z,102040.28
2024-02-19T22:01:43.226Z,102045.63
2024-02-19T22:04:11.355Z,102043.03
2024-02-19T22:06:41.258Z,102038.63
2024-02-19T22:09:09.351Z,102048.38
2024-02-19T22:11:37.446Z,102039.84
2024-02-19T22:14:08.188Z,102039.72
2024-02-19T22:16:36.237Z,102045.06
2024-02-19T22:19:04.524Z,102053.31
2024-02-19T22:21:32.718Z,102056.34
2024-02-19T22:24:01.359Z,102062.25
2024-02-19T22:26:29.529Z,102068.16
2024-02-19T22:28:57.619Z,102066.50
2024-02-19T22:31:27.321Z,102075.44
2024-02-19T22:33:55.596Z,102069.94
2024-02-19T22:36:23.896Z,102071.97
2024-02-19T22:38:51.948Z,102069.50
2024-02-19T22:41:20.061Z,102079.41
2024-02-19T22:43:48.189Z,102076.63
2024-02-19T22:46:16.306Z,102077.31
2024-02-19T22:48:45.759Z,102080.06
2024-02-19T22:51:14.069Z,102075.25
2024-02-19T22:53:42.092Z,102078.41
2024-02-19T22:56:10.122Z,102077.44
2024-02-19T22:58:38.190Z,102073.59
2024-02-19T23:01:06.511Z,102080.16
2024-02-19T23:03:34.838Z,102075.22
2024-02-19T23:06:04.481Z,102073.59
2024-02-19T23:08:32.617Z,102077.00
2024-02-19T23:11:00.809Z,102081.56
2024-02-19T23:13:28.989Z,102088.69
2024-02-19T23:15:57.343Z,102089.25
2024-02-19T23:18:25.625Z,102079.72
2024-02-19T23:20:53.702Z,102078.00
2024-02-19T23:23:23.188Z,102094.47
2024-02-19T23:25:54.210Z,102089.50
2024-02-19T23:28:23.312Z,102091.00
2024-02-19T23:30:53.163Z,102093.91
2024-02-19T23:33:21.475Z,102092.78
2024-02-19T23:35:49.684Z,102093.47
2024-02-19T23:38:24.840Z,102095.78
2024-02-19T23:40:52.888Z,102100.34
2024-02-19T23:43:21.002Z,102100.22
2024-02-19T23:45:49.437Z,102100.47
2024-02-19T23:48:17.940Z,102103.47
2024-02-19T23:50:46.055Z,102093.88
2024-02-19T23:53:16.332Z,102101.03
2024-02-19T23:55:46.016Z,102100.16
2024-02-19T23:58:14.169Z,102095.66
