createdAt,value
2018-07-03T00:00:17.578Z,22.1
2018-07-03T00:01:18.942Z,22.0
2018-07-03T00:02:20.322Z,22.0
2018-07-03T00:03:21.692Z,22.1
2018-07-03T00:04:23.059Z,21.9
2018-07-03T00:05:24.426Z,21.9
2018-07-03T00:06:25.784Z,21.9
2018-07-03T00:07:27.148Z,21.9
2018-07-03T00:08:28.517Z,21.9
2018-07-03T00:09:29.871Z,21.9
2018-07-03T00:10:31.227Z,21.9
2018-07-03T00:11:32.594Z,21.8
2018-07-03T00:12:33.962Z,21.8
2018-07-03T00:13:35.323Z,21.7
2018-07-03T00:14:36.695Z,21.8
2018-07-03T00:15:38.051Z,21.7
2018-07-03T00:16:39.416Z,21.8
2018-07-03T00:17:40.787Z,21.8
2018-07-03T00:18:42.147Z,21.7
2018-07-03T00:19:43.506Z,21.7
2018-07-03T00:20:44.861Z,21.7
2018-07-03T00:21:46.228Z,21.6
2018-07-03T00:22:47.587Z,21.6
2018-07-03T00:23:48.973Z,21.6
2018-07-03T00:24:50.346Z,21.5
2018-07-03T00:25:51.716Z,21.5
2018-07-03T00:26:53.081Z,21.4
2018-07-03T00:27:54.442Z,21.4
2018-07-03T00:28:55.810Z,21.4
2018-07-03T00:29:57.165Z,21.3
2018-07-03T00:30:58.533Z,21.3
2018-07-03T00:31:59.901Z,21.3
2018-07-03T00:33:01.262Z,21.3
2018-07-03T00:34:02.623Z,21.2
2018-07-03T00:35:03.993Z,21.2
2018-07-03T00:36:05.352Z,21.2
2018-07-03T00:37:06.713Z,21.1
2018-07-03T00:38:08.089Z,21.2
2018-07-03T00:39:09.451Z,21.2
2018-07-03T00:40:10.816Z,21.1
2018-07-03T00:41:12.171Z,21.1
2018-07-03T00:42:13.534Z,21.1
2018-07-03T00:43:14.896Z,21.1
2018-07-03T00:44:16.267Z,21.1
2018-07-03T00:45:17.626Z,21.1
2018-07-03T00:46:18.981Z,21.0
2018-07-03T00:47:20.356Z,21.1
2018-07-03T00:48:21.719Z,21.1
2018-07-03T00:49:23.091Z,21.1
2018-07-03T00:50:24.448Z,21.1
2018-07-03T00:51:25.821Z,21.1
2018-07-03T00:52:27.176Z,21.0
2018-07-03T00:53:28.547Z,21.0
2018-07-03T00:54:29.913Z,21.0
2018-07-03T00:55:31.279Z,21.0
2018-07-03T00:56:32.631Z,21.0
2018-07-03T00:57:34.008Z,21.0
2018-07-03T00:58:35.366Z,21.0
2018-07-03T00:59:36.727Z,20.9
2018-07-03T01:00:38.103Z,20.9
2018-07-03T01:01:39.467Z,21.0
2018-07-03T01:02:40.837Z,20.9
2018-07-03T01:03:42.196Z,20.9
2018-07-03T01:04:44.212Z,20.9
2018-07-03T01:05:44.906Z,20.8
2018-07-03T01:06:46.262Z,20.8
2018-07-03T01:07:47.631Z,20.7
2018-07-03T01:08:49.002Z,20.7
2018-07-03T01:09:50.352Z,20.7
2018-07-03T01:10:51.716Z,20.6
2018-07-03T01:11:53.086Z,20.6
2018-07-03T01:12:54.447Z,20.5
2018-07-03T01:13:55.802Z,20.5
2018-07-03T01:14:57.173Z,20.6
2018-07-03T01:15:58.543Z,20.5
2018-07-03T01:16:59.904Z,20.6
2018-07-03T01:18:01.266Z,20.6
2018-07-03T01:19:02.631Z,20.6
2018-07-03T01:20:03.992Z,20.6
2018-07-03T01:21:05.364Z,20.5
2018-07-03T01:22:06.727Z,20.6
2018-07-03T01:23:08.090Z,20.5
2018-07-03T01:24:09.453Z,20.5
2018-07-03T01:25:10.811Z,20.5
2018-07-03T01:26:12.172Z,20.4
2018-07-03T01:27:14.364Z,20.5
2018-07-03T01:28:15.734Z,20.5
2018-07-03T01:29:17.091Z,20.4
2018-07-03T01:30:18.453Z,20.4
2018-07-03T01:31:19.807Z,20.4
2018-07-03T01:32:21.171Z,20.4
2018-07-03T01:33:22.548Z,20.5
2018-07-03T01:34:23.911Z,20.4
2018-07-03T01:35:25.271Z,20.5
2018-07-03T01:36:26.631Z,20.5
2018-07-03T01:37:27.988Z,20.4
2018-07-03T01:38:29.378Z,20.5
2018-07-03T01:39:30.762Z,20.5
2018-07-03T01:40:32.122Z,20.5
2018-07-03T01:41:33.482Z,20.5
2018-07-03T01:42:34.844Z,20.4
2018-07-03T01:43:36.218Z,20.4
2018-07-03T01:44:37.577Z,20.5
2018-07-03T01:45:38.932Z,20.5
2018-07-03T01:46:40.307Z,20.4
2018-07-03T01:47:41.873Z,20.4
2018-07-03T01:48:43.231Z,20.4
2018-07-03T01:49:44.589Z,20.3
2018-07-03T01:50:45.967Z,20.3
2018-07-03T01:51:47.326Z,20.3
2018-07-03T01:52:48.682Z,20.3
2018-07-03T01:53:50.046Z,20.3
2018-07-03T01:54:51.421Z,20.4
2018-07-03T01:55:52.773Z,20.4
2018-07-03T01:56:54.188Z,20.5
2018-07-03T01:57:55.497Z,20.5
2018-07-03T01:58:56.863Z,20.5
2018-07-03T01:59:58.217Z,20.5
2018-07-03T02:00:59.584Z,20.5
2018-07-03T02:02:00.953Z,20.4
2018-07-03T02:03:02.316Z,20.4
2018-07-03T02:04:03.672Z,20.4
2018-07-03T02:05:05.037Z,20.3
2018-07-03T02:06:06.403Z,20.3
2018-07-03T02:07:07.769Z,20.3
2018-07-03T02:08:09.136Z,20.3
2018-07-03T02:09:10.496Z,20.2
2018-07-03T02:10:11.853Z,20.3
2018-07-03T02:11:13.216Z,20.2
2018-07-03T02:12:14.615Z,20.2
2018-07-03T02:13:15.978Z,20.2
2018-07-03T02:14:17.339Z,20.3
2018-07-03T02:15:18.704Z,20.3
2018-07-03T02:16:20.066Z,20.2
2018-07-03T02:17:21.416Z,20.3
2018-07-03T02:18:22.787Z,20.2
2018-07-03T02:19:24.147Z,20.2
2018-07-03T02:20:25.513Z,20.2
2018-07-03T02:21:26.873Z,20.2
2018-07-03T02:22:28.228Z,20.2
2018-07-03T02:23:29.597Z,20.2
2018-07-03T02:24:30.949Z,20.2
2018-07-03T02:25:32.309Z,20.3
2018-07-03T02:26:33.671Z,20.2
2018-07-03T02:27:35.046Z,20.2
2018-07-03T02:28:36.401Z,20.1
2018-07-03T02:29:37.756Z,20.2
2018-07-03T02:30:39.132Z,20.2
2018-07-03T02:31:40.492Z,20.2
2018-07-03T02:32:41.854Z,20.1
2018-07-03T02:33:43.219Z,20.2
2018-07-03T02:34:44.633Z,20.2
2018-07-03T02:35:45.989Z,20.1
2018-07-03T02:36:47.357Z,20.2
2018-07-03T02:37:48.713Z,20.3
2018-07-03T02:38:50.077Z,20.2
2018-07-03T02:39:51.427Z,20.3
2018-07-03T02:40:52.794Z,20.3
2018-07-03T02:41:54.163Z,20.3
2018-07-03T02:42:55.526Z,20.2
2018-07-03T02:43:56.878Z,20.1
2018-07-03T02:44:58.242Z,20.3
2018-07-03T02:45:59.604Z,20.2
2018-07-03T02:47:00.982Z,20.2
2018-07-03T02:48:02.329Z,20.2
2018-07-03T02:49:03.700Z,20.3
2018-07-03T02:50:05.079Z,20.3
2018-07-03T02:51:06.440Z,20.3
2018-07-03T02:52:07.794Z,20.3
2018-07-03T02:53:09.172Z,20.3
2018-07-03T02:54:10.537Z,20.3
2018-07-03T02:55:11.912Z,20.3
2018-07-03T02:56:13.293Z,20.3
2018-07-03T02:57:14.632Z,20.2
2018-07-03T02:58:16.004Z,20.3
2018-07-03T02:59:17.357Z,20.3
2018-07-03T03:00:18.732Z,20.3
2018-07-03T03:01:20.084Z,20.2
2018-07-03T03:02:21.457Z,20.2
2018-07-03T03:03:22.819Z,20.2
2018-07-03T03:04:24.187Z,20.2
2018-07-03T03:05:25.554Z,20.2
2018-07-03T03:06:26.922Z,20.2
2018-07-03T03:07:28.290Z,20.2
2018-07-03T03:08:29.649Z,20.2
2018-07-03T03:09:31.009Z,20.3
2018-07-03T03:10:32.374Z,20.1
2018-07-03T03:11:33.731Z,20.1
2018-07-03T03:12:35.088Z,20.1
2018-07-03T03:13:36.453Z,20.1
2018-07-03T03:14:37.819Z,20.1
2018-07-03T03:15:39.192Z,20.1
2018-07-03T03:16:40.567Z,20.2
2018-07-03T03:17:42.067Z,20.1
2018-07-03T03:18:43.430Z,20.0
2018-07-03T03:19:44.798Z,20.0
2018-07-03T03:20:46.243Z,19.9
2018-07-03T03:21:47.648Z,19.9
2018-07-03T03:22:49.023Z,20.0
2018-07-03T03:23:50.412Z,20.0
2018-07-03T03:24:51.784Z,20.0
2018-07-03T03:25:53.138Z,19.9
2018-07-03T03:26:54.573Z,19.9
2018-07-03T03:27:55.955Z,19.9
2018-07-03T03:28:57.319Z,20.0
2018-07-03T03:29:58.704Z,19.9
2018-07-03T03:31:00.069Z,20.0
2018-07-03T03:32:01.463Z,20.0
2018-07-03T03:33:02.826Z,19.9
2018-07-03T03:34:04.210Z,20.0
2018-07-03T03:35:05.579Z,19.9
2018-07-03T03:36:06.975Z,19.8
2018-07-03T03:37:08.334Z,19.8
2018-07-03T03:38:09.718Z,19.8
2018-07-03T03:39:11.088Z,19.8
2018-07-03T03:40:12.469Z,19.8
2018-07-03T03:41:13.848Z,19.8
2018-07-03T03:42:15.233Z,19.7
2018-07-03T03:43:16.608Z,19.7
2018-07-03T03:44:18.000Z,19.7
2018-07-03T03:45:19.363Z,19.8
2018-07-03T03:46:20.737Z,19.8
2018-07-03T03:47:22.114Z,19.8
2018-07-03T03:48:23.467Z,19.9
2018-07-03T03:49:24.847Z,19.9
2018-07-03T03:50:26.200Z,19.8
2018-07-03T03:51:27.563Z,19.8
2018-07-03T03:52:28.939Z,19.8
2018-07-03T03:53:30.304Z,19.8
2018-07-03T03:54:31.663Z,19.9
2018-07-03T03:55:33.046Z,19.8
2018-07-03T03:56:34.410Z,19.8
2018-07-03T03:57:35.775Z,19.8
2018-07-03T03:58:37.174Z,19.7
2018-07-03T03:59:38.554Z,19.7
2018-07-03T04:00:39.943Z,19.7
2018-07-03T04:01:41.312Z,19.7
2018-07-03T04:02:42.684Z,19.6
2018-07-03T04:03:44.068Z,19.6
2018-07-03T04:04:45.454Z,19.6
2018-07-03T04:05:46.829Z,19.6
2018-07-03T04:06:48.218Z,19.6
2018-07-03T04:07:49.584Z,19.6
2018-07-03T04:08:50.944Z,19.5
2018-07-03T04:09:52.314Z,19.6
2018-07-03T04:10:53.705Z,19.6
2018-07-03T04:11:55.066Z,19.5
2018-07-03T04:12:56.442Z,19.6
2018-07-03T04:13:57.823Z,19.5
2018-07-03T04:14:59.198Z,19.5
2018-07-03T04:16:00.563Z,19.5
2018-07-03T04:17:01.939Z,19.5
2018-07-03T04:18:03.300Z,19.4
2018-07-03T04:19:04.675Z,19.5
2018-07-03T04:20:06.040Z,19.5
2018-07-03T04:21:07.410Z,19.5
2018-07-03T04:22:08.790Z,19.6
2018-07-03T04:23:10.178Z,19.6
2018-07-03T04:24:11.540Z,19.6
2018-07-03T04:25:12.931Z,19.6
2018-07-03T04:26:14.401Z,19.5
2018-07-03T04:27:15.784Z,19.6
2018-07-03T04:28:17.174Z,19.6
2018-07-03T04:29:18.538Z,19.7
2018-07-03T04:30:19.893Z,19.6
2018-07-03T04:31:21.259Z,19.6
2018-07-03T04:32:22.628Z,19.6
2018-07-03T04:33:23.990Z,19.6
2018-07-03T04:34:25.368Z,19.6
2018-07-03T04:35:27.578Z,19.6
2018-07-03T04:36:28.954Z,19.6
2018-07-03T04:37:30.320Z,19.5
2018-07-03T04:38:31.688Z,19.5
2018-07-03T04:39:33.044Z,19.5
2018-07-03T04:40:34.418Z,19.5
2018-07-03T04:41:35.780Z,19.5
2018-07-03T04:42:37.155Z,19.5
2018-07-03T04:43:38.519Z,19.5
2018-07-03T04:44:39.886Z,19.5
2018-07-03T04:45:41.259Z,19.5
2018-07-03T04:46:42.625Z,19.5
2018-07-03T04:47:44.008Z,19.5
2018-07-03T04:48:45.378Z,19.5
2018-07-03T04:49:46.743Z,19.6
2018-07-03T04:50:48.109Z,19.6
2018-07-03T04:51:49.480Z,19.6
2018-07-03T04:52:50.845Z,19.5
2018-07-03T04:53:52.210Z,19.4
2018-07-03T04:54:53.584Z,19.5
2018-07-03T04:55:54.949Z,19.5
2018-07-03T04:56:56.326Z,19.4
2018-07-03T04:57:57.690Z,19.4
2018-07-03T04:58:59.063Z,19.4
2018-07-03T05:00:00.429Z,19.3
2018-07-03T05:01:01.791Z,19.4
2018-07-03T05:02:03.164Z,19.4
2018-07-03T05:03:04.525Z,19.3
2018-07-03T05:04:05.893Z,19.3
2018-07-03T05:05:07.261Z,19.3
2018-07-03T05:06:08.628Z,19.3
2018-07-03T05:07:10.001Z,19.3
2018-07-03T05:08:11.355Z,19.3
2018-07-03T05:09:12.730Z,19.2
2018-07-03T05:10:14.144Z,19.2
2018-07-03T05:11:15.504Z,19.2
2018-07-03T05:12:16.880Z,19.1
2018-07-03T05:13:18.249Z,19.1
2018-07-03T05:14:19.640Z,19.1
2018-07-03T05:15:21.010Z,19.2
2018-07-03T05:16:22.383Z,19.0
2018-07-03T05:17:23.751Z,19.2
2018-07-03T05:18:25.119Z,19.0
2018-07-03T05:19:26.504Z,19.0
2018-07-03T05:20:27.862Z,19.0
2018-07-03T05:21:29.234Z,19.0
2018-07-03T05:22:30.611Z,19.0
2018-07-03T05:23:31.974Z,19.0
2018-07-03T05:24:33.355Z,19.0
2018-07-03T05:25:34.716Z,18.9
2018-07-03T05:26:36.086Z,18.9
2018-07-03T05:27:37.460Z,18.9
2018-07-03T05:28:38.825Z,18.8
2018-07-03T05:29:40.199Z,18.8
2018-07-03T05:30:41.565Z,18.7
2018-07-03T05:31:42.986Z,18.7
2018-07-03T05:32:44.306Z,18.7
2018-07-03T05:33:45.670Z,18.7
2018-07-03T05:34:47.036Z,18.7
2018-07-03T05:35:48.394Z,18.6
2018-07-03T05:36:49.761Z,18.6
2018-07-03T05:37:51.129Z,18.6
2018-07-03T05:38:52.506Z,18.6
2018-07-03T05:39:53.866Z,18.6
2018-07-03T05:40:55.247Z,18.7
2018-07-03T05:41:56.626Z,18.8
2018-07-03T05:42:58.019Z,19.0
2018-07-03T05:43:59.391Z,19.1
2018-07-03T05:45:00.751Z,19.4
2018-07-03T05:46:02.136Z,19.6
2018-07-03T05:47:03.509Z,20.0
2018-07-03T05:48:04.884Z,20.2
2018-07-03T05:49:06.254Z,20.3
2018-07-03T05:50:07.631Z,20.5
2018-07-03T05:51:09.001Z,20.7
2018-07-03T05:52:10.381Z,20.9
2018-07-03T05:53:11.766Z,20.7
2018-07-03T05:54:13.129Z,20.8
2018-07-03T05:55:14.549Z,20.9
2018-07-03T05:56:15.937Z,21.0
2018-07-03T05:57:17.301Z,21.3
2018-07-03T05:58:18.662Z,21.4
2018-07-03T05:59:20.046Z,21.7
2018-07-03T06:00:21.435Z,21.9
2018-07-03T06:01:22.815Z,22.0
2018-07-03T06:02:24.196Z,22.3
2018-07-03T06:03:25.562Z,22.5
2018-07-03T06:04:26.946Z,22.9
2018-07-03T06:05:28.319Z,23.0
2018-07-03T06:06:29.706Z,23.2
2018-07-03T06:07:31.080Z,23.4
2018-07-03T06:08:32.445Z,23.5
2018-07-03T06:09:33.835Z,23.6
2018-07-03T06:10:35.206Z,23.6
2018-07-03T06:11:36.585Z,23.6
2018-07-03T06:12:37.961Z,23.7
2018-07-03T06:13:39.354Z,23.8
2018-07-03T06:14:40.728Z,23.7
2018-07-03T06:15:42.100Z,23.8
2018-07-03T06:16:43.544Z,23.7
2018-07-03T06:17:44.925Z,23.7
2018-07-03T06:18:46.319Z,23.7
2018-07-03T06:19:47.690Z,23.8
2018-07-03T06:20:49.069Z,23.9
2018-07-03T06:21:50.444Z,23.9
2018-07-03T06:22:51.934Z,23.8
2018-07-03T06:23:53.280Z,23.9
2018-07-03T06:24:54.667Z,23.9
2018-07-03T06:25:56.040Z,24.0
2018-07-03T06:26:57.415Z,24.0
2018-07-03T06:27:58.800Z,24.1
2018-07-03T06:29:00.251Z,24.2
2018-07-03T06:30:01.538Z,24.2
2018-07-03T06:31:02.931Z,24.4
2018-07-03T06:32:04.306Z,24.5
2018-07-03T06:33:05.681Z,24.6
2018-07-03T06:34:07.066Z,24.6
2018-07-03T06:35:08.454Z,24.7
2018-07-03T06:36:09.835Z,24.8
2018-07-03T06:37:11.226Z,25.0
2018-07-03T06:38:12.610Z,24.8
2018-07-03T06:39:14.032Z,24.9
2018-07-03T06:40:15.440Z,24.9
2018-07-03T06:41:16.811Z,25.0
2018-07-03T06:42:18.191Z,25.0
2018-07-03T06:43:19.579Z,25.0
2018-07-03T06:44:20.962Z,25.0
2018-07-03T06:45:22.349Z,25.0
2018-07-03T06:46:23.725Z,25.1
2018-07-03T06:47:25.150Z,25.1
2018-07-03T06:48:26.458Z,25.2
2018-07-03T06:49:27.835Z,25.3
2018-07-03T06:50:29.221Z,25.3
2018-07-03T06:51:30.600Z,25.4
2018-07-03T06:52:31.990Z,25.6
2018-07-03T06:53:33.362Z,25.6
2018-07-03T06:54:34.755Z,25.7
2018-07-03T06:55:36.135Z,25.9
2018-07-03T06:56:37.516Z,26.1
2018-07-03T06:57:38.907Z,26.1
2018-07-03T06:58:40.312Z,26.4
2018-07-03T06:59:41.690Z,26.5
2018-07-03T07:00:43.071Z,26.6
2018-07-03T07:01:44.472Z,26.9
2018-07-03T07:02:45.855Z,26.8
2018-07-03T07:03:47.237Z,26.8
2018-07-03T07:04:48.624Z,26.8
2018-07-03T07:05:50.020Z,27.0
2018-07-03T07:06:51.390Z,26.9
2018-07-03T07:07:52.765Z,27.0
2018-07-03T07:08:54.268Z,27.1
2018-07-03T07:09:55.505Z,27.1
2018-07-03T07:10:56.892Z,27.1
2018-07-03T07:11:58.275Z,27.1
2018-07-03T07:12:59.657Z,27.1
2018-07-03T07:14:01.035Z,27.1
2018-07-03T07:15:02.471Z,27.1
2018-07-03T07:16:03.837Z,27.1
2018-07-03T07:17:05.212Z,27.1
2018-07-03T07:18:06.602Z,27.1
2018-07-03T07:19:07.986Z,27.1
2018-07-03T07:20:09.370Z,27.2
2018-07-03T07:21:10.755Z,27.2
2018-07-03T07:22:12.138Z,27.1
2018-07-03T07:23:13.558Z,27.0
2018-07-03T07:24:14.897Z,27.0
2018-07-03T07:25:16.282Z,27.0
2018-07-03T07:26:17.674Z,27.1
2018-07-03T07:27:19.060Z,27.2
2018-07-03T07:28:20.433Z,27.2
2018-07-03T07:29:21.832Z,27.3
2018-07-03T07:30:23.187Z,27.5
2018-07-03T07:31:24.573Z,27.7
2018-07-03T07:32:25.963Z,27.8
2018-07-03T07:33:27.386Z,27.9
2018-07-03T07:34:28.785Z,27.9
2018-07-03T07:35:30.168Z,27.9
2018-07-03T07:36:31.553Z,27.9
2018-07-03T07:37:32.957Z,28.0
2018-07-03T07:38:34.337Z,28.0
2018-07-03T07:39:35.718Z,28.1
2018-07-03T07:40:37.127Z,28.1
2018-07-03T07:41:38.527Z,28.2
2018-07-03T07:42:39.953Z,28.2
2018-07-03T07:43:41.273Z,28.4
2018-07-03T07:44:42.670Z,28.5
2018-07-03T07:45:44.080Z,28.5
2018-07-03T07:46:45.468Z,28.4
2018-07-03T07:47:46.847Z,28.5
2018-07-03T07:48:48.233Z,28.5
2018-07-03T07:49:49.611Z,28.6
2018-07-03T07:50:50.997Z,28.7
2018-07-03T07:51:52.382Z,28.7
2018-07-03T07:52:53.762Z,28.8
2018-07-03T07:53:55.148Z,28.9
2018-07-03T07:54:56.584Z,28.9
2018-07-03T07:55:57.938Z,28.9
2018-07-03T07:56:59.333Z,28.9
2018-07-03T07:58:00.714Z,28.9
2018-07-03T07:59:02.112Z,28.7
2018-07-03T08:00:03.500Z,28.6
2018-07-03T08:01:04.892Z,28.7
2018-07-03T08:02:06.280Z,28.8
2018-07-03T08:03:07.667Z,28.8
2018-07-03T08:04:09.066Z,28.9
2018-07-03T08:05:10.447Z,28.9
2018-07-03T08:06:11.826Z,28.8
2018-07-03T08:07:13.216Z,28.9
2018-07-03T08:08:14.597Z,28.7
2018-07-03T08:09:15.992Z,28.6
2018-07-03T08:10:17.378Z,28.4
2018-07-03T08:11:18.758Z,28.5
2018-07-03T08:12:20.156Z,28.5
2018-07-03T08:13:21.586Z,28.5
2018-07-03T08:14:22.926Z,28.5
2018-07-03T08:15:24.305Z,28.7
2018-07-03T08:16:25.698Z,28.8
2018-07-03T08:17:27.116Z,28.8
2018-07-03T08:18:28.508Z,28.9
2018-07-03T08:19:29.902Z,28.8
2018-07-03T08:20:31.286Z,28.9
2018-07-03T08:21:32.668Z,28.8
2018-07-03T08:22:34.053Z,28.9
2018-07-03T08:23:35.447Z,28.9
2018-07-03T08:24:36.839Z,29.1
2018-07-03T08:25:38.242Z,29.1
2018-07-03T08:26:39.741Z,29.3
2018-07-03T08:27:41.008Z,29.3
2018-07-03T08:28:42.401Z,29.5
2018-07-03T08:29:43.823Z,29.5
2018-07-03T08:30:45.203Z,29.7
2018-07-03T08:31:46.594Z,29.7
2018-07-03T08:32:47.992Z,29.7
2018-07-03T08:33:49.376Z,29.6
2018-07-03T08:34:50.773Z,29.7
2018-07-03T08:35:52.166Z,29.8
2018-07-03T08:36:53.557Z,29.9
2018-07-03T08:37:54.976Z,29.9
2018-07-03T08:38:56.347Z,29.8
2018-07-03T08:39:57.743Z,29.6
2018-07-03T08:40:59.137Z,29.5
2018-07-03T08:42:00.543Z,29.5
2018-07-03T08:43:01.943Z,29.5
2018-07-03T08:44:03.331Z,29.4
2018-07-03T08:45:04.724Z,29.1
2018-07-03T08:46:06.126Z,28.9
2018-07-03T08:47:07.563Z,29.0
2018-07-03T08:48:08.942Z,29.1
2018-07-03T08:49:10.347Z,29.3
2018-07-03T08:50:11.757Z,29.5
2018-07-03T08:51:13.146Z,29.6
2018-07-03T08:52:14.548Z,29.7
2018-07-03T08:53:15.943Z,29.8
2018-07-03T08:54:17.329Z,29.6
2018-07-03T08:55:18.717Z,29.6
2018-07-03T08:56:20.116Z,29.6
2018-07-03T08:57:21.513Z,29.5
2018-07-03T08:58:22.965Z,29.5
2018-07-03T08:59:24.309Z,29.3
2018-07-03T09:00:25.716Z,29.0
2018-07-03T09:01:27.109Z,28.9
2018-07-03T09:02:28.489Z,28.8
2018-07-03T09:03:29.878Z,28.9
2018-07-03T09:04:31.281Z,28.9
2018-07-03T09:05:32.674Z,28.8
2018-07-03T09:06:34.058Z,28.5
2018-07-03T09:07:35.464Z,28.5
2018-07-03T09:08:36.852Z,28.4
2018-07-03T09:09:38.238Z,28.5
2018-07-03T09:10:39.619Z,28.8
2018-07-03T09:11:41.018Z,28.9
2018-07-03T09:12:42.412Z,29.0
2018-07-03T09:13:44.591Z,29.1
2018-07-03T09:14:45.989Z,29.1
2018-07-03T09:15:47.372Z,28.9
2018-07-03T09:16:48.767Z,28.9
2018-07-03T09:17:50.193Z,28.9
2018-07-03T09:18:51.537Z,28.9
2018-07-03T09:19:52.937Z,28.8
2018-07-03T09:20:54.656Z,28.8
2018-07-03T09:21:56.043Z,28.9
2018-07-03T09:22:57.448Z,29.0
2018-07-03T09:23:58.827Z,28.9
2018-07-03T09:25:00.232Z,28.9
2018-07-03T09:26:01.639Z,28.7
2018-07-03T09:27:03.032Z,28.7
2018-07-03T09:28:04.437Z,28.7
2018-07-03T09:29:05.878Z,28.8
2018-07-03T09:30:07.259Z,28.9
2018-07-03T09:31:08.672Z,29.0
2018-07-03T09:32:10.067Z,29.0
2018-07-03T09:33:11.468Z,28.9
2018-07-03T09:34:12.882Z,29.0
2018-07-03T09:35:14.522Z,29.2
2018-07-03T09:36:15.938Z,29.2
2018-07-03T09:37:17.309Z,29.1
2018-07-03T09:38:18.706Z,29.0
2018-07-03T09:39:20.107Z,28.9
2018-07-03T09:40:21.489Z,28.9
2018-07-03T09:41:22.890Z,29.1
2018-07-03T09:42:24.306Z,29.2
2018-07-03T09:43:25.681Z,29.3
2018-07-03T09:44:27.075Z,29.2
2018-07-03T09:45:28.476Z,29.4
2018-07-03T09:46:29.861Z,29.5
2018-07-03T09:47:31.271Z,29.5
2018-07-03T09:48:32.662Z,29.6
2018-07-03T09:49:34.067Z,29.5
2018-07-03T09:50:35.456Z,29.4
2018-07-03T09:51:36.846Z,29.4
2018-07-03T09:52:38.226Z,29.7
2018-07-03T09:53:39.653Z,29.8
2018-07-03T09:54:41.106Z,29.8
2018-07-03T09:55:42.444Z,29.8
2018-07-03T09:56:43.857Z,29.9
2018-07-03T09:57:45.260Z,30.0
2018-07-03T09:58:46.643Z,30.2
2018-07-03T09:59:48.041Z,30.2
2018-07-03T10:00:49.427Z,30.2
2018-07-03T10:01:50.829Z,30.2
2018-07-03T10:02:52.213Z,30.2
2018-07-03T10:03:53.597Z,30.2
2018-07-03T10:04:55.004Z,30.2
2018-07-03T10:05:56.392Z,30.3
2018-07-03T10:06:57.798Z,30.4
2018-07-03T10:07:59.208Z,30.2
2018-07-03T10:09:00.642Z,30.1
2018-07-03T10:10:02.029Z,29.9
2018-07-03T10:11:03.432Z,30.0
2018-07-03T10:12:04.814Z,30.0
2018-07-03T10:13:06.457Z,30.1
2018-07-03T10:14:07.857Z,30.2
2018-07-03T10:15:09.238Z,30.3
2018-07-03T10:16:10.645Z,30.1
2018-07-03T10:17:12.064Z,29.9
2018-07-03T10:18:13.462Z,29.9
2018-07-03T10:19:14.868Z,30.0
2018-07-03T10:20:16.342Z,30.2
2018-07-03T10:21:17.742Z,30.2
2018-07-03T10:22:19.140Z,30.3
2018-07-03T10:23:20.537Z,30.3
2018-07-03T10:24:21.938Z,30.3
2018-07-03T10:25:23.335Z,30.3
2018-07-03T10:26:24.765Z,30.3
2018-07-03T10:27:26.185Z,30.2
2018-07-03T10:28:27.604Z,30.3
2018-07-03T10:29:28.993Z,30.4
2018-07-03T10:30:30.384Z,30.5
2018-07-03T10:31:31.773Z,30.5
2018-07-03T10:32:33.180Z,30.3
2018-07-03T10:33:34.573Z,30.0
2018-07-03T10:34:35.973Z,29.9
2018-07-03T10:35:37.358Z,29.7
2018-07-03T10:36:38.757Z,29.5
2018-07-03T10:37:40.152Z,29.5
2018-07-03T10:38:41.545Z,29.4
2018-07-03T10:39:42.948Z,29.5
2018-07-03T10:40:45.049Z,29.7
2018-07-03T10:41:46.448Z,29.6
2018-07-03T10:42:47.838Z,29.8
2018-07-03T10:43:49.233Z,30.0
2018-07-03T10:44:50.632Z,30.1
2018-07-03T10:45:52.029Z,30.2
2018-07-03T10:46:53.414Z,30.2
2018-07-03T10:47:54.813Z,30.3
2018-07-03T10:48:56.229Z,30.2
2018-07-03T10:49:57.619Z,30.2
2018-07-03T10:50:59.006Z,30.0
2018-07-03T10:52:00.409Z,30.0
2018-07-03T10:53:01.791Z,30.2
2018-07-03T10:54:03.192Z,30.3
2018-07-03T10:55:04.653Z,30.3
2018-07-03T10:56:06.076Z,30.5
2018-07-03T10:57:07.665Z,30.4
2018-07-03T10:58:09.062Z,30.3
2018-07-03T10:59:10.448Z,30.3
2018-07-03T11:00:11.875Z,30.1
2018-07-03T11:01:13.257Z,30.0
2018-07-03T11:02:14.657Z,30.0
2018-07-03T11:03:16.045Z,30.1
2018-07-03T11:04:17.425Z,30.3
2018-07-03T11:05:18.823Z,30.5
2018-07-03T11:06:20.253Z,30.3
2018-07-03T11:07:21.635Z,30.3
2018-07-03T11:08:23.030Z,30.4
2018-07-03T11:09:24.431Z,30.3
2018-07-03T11:10:25.833Z,30.3
2018-07-03T11:11:27.236Z,30.2
2018-07-03T11:12:28.628Z,30.0
2018-07-03T11:13:30.016Z,29.9
2018-07-03T11:14:31.409Z,30.0
2018-07-03T11:15:32.804Z,30.0
2018-07-03T11:16:34.256Z,30.2
2018-07-03T11:17:35.610Z,30.3
2018-07-03T11:18:37.015Z,30.4
2018-07-03T11:19:38.433Z,30.4
2018-07-03T11:20:39.794Z,30.3
2018-07-03T11:21:41.190Z,30.2
2018-07-03T11:22:42.585Z,30.1
2018-07-03T11:23:44.000Z,30.0
2018-07-03T11:24:45.400Z,30.0
2018-07-03T11:25:46.796Z,30.0
2018-07-03T11:26:48.199Z,29.9
2018-07-03T11:27:49.583Z,29.8
2018-07-03T11:28:50.985Z,29.7
2018-07-03T11:29:52.370Z,29.7
2018-07-03T11:30:53.764Z,29.8
2018-07-03T11:31:55.166Z,29.8
2018-07-03T11:32:56.550Z,29.9
2018-07-03T11:33:57.954Z,30.1
2018-07-03T11:34:59.339Z,30.1
2018-07-03T11:36:00.749Z,30.3
2018-07-03T11:37:02.135Z,30.4
2018-07-03T11:38:03.537Z,30.5
2018-07-03T11:39:04.925Z,30.7
2018-07-03T11:40:06.320Z,30.8
2018-07-03T11:41:07.714Z,30.9
2018-07-03T11:42:09.119Z,30.9
2018-07-03T11:43:10.553Z,31.0
2018-07-03T11:44:11.900Z,31.0
2018-07-03T11:45:13.290Z,31.2
2018-07-03T11:46:14.679Z,31.1
2018-07-03T11:47:16.070Z,31.1
2018-07-03T11:48:17.483Z,31.1
2018-07-03T11:49:18.864Z,31.0
2018-07-03T11:50:20.293Z,31.2
2018-07-03T11:51:21.664Z,31.1
2018-07-03T11:52:23.069Z,31.0
2018-07-03T11:53:24.470Z,30.9
2018-07-03T11:54:25.865Z,30.9
2018-07-03T11:55:27.274Z,30.8
2018-07-03T11:56:28.734Z,30.8
2018-07-03T11:57:30.153Z,30.8
2018-07-03T11:58:31.598Z,30.9
2018-07-03T11:59:33.006Z,31.0
2018-07-03T12:00:34.413Z,31.0
2018-07-03T12:01:35.846Z,31.0
2018-07-03T12:02:37.269Z,30.9
2018-07-03T12:03:38.664Z,30.9
2018-07-03T12:04:40.084Z,30.8
2018-07-03T12:05:41.492Z,30.8
2018-07-03T12:06:42.871Z,30.8
2018-07-03T12:07:44.305Z,30.8
2018-07-03T12:08:45.701Z,30.8
2018-07-03T12:09:47.109Z,30.7
2018-07-03T12:10:48.516Z,30.7
2018-07-03T12:11:49.907Z,30.6
2018-07-03T12:12:51.298Z,30.5
2018-07-03T12:13:52.704Z,30.3
2018-07-03T12:14:54.095Z,30.2
2018-07-03T12:15:55.501Z,30.1
2018-07-03T12:16:56.890Z,30.2
2018-07-03T12:17:58.285Z,30.3
2018-07-03T12:18:59.674Z,30.4
2018-07-03T12:20:01.066Z,30.5
2018-07-03T12:21:02.466Z,30.7
2018-07-03T12:22:03.861Z,30.9
2018-07-03T12:23:05.255Z,31.1
2018-07-03T12:24:06.650Z,31.2
2018-07-03T12:25:08.055Z,31.4
2018-07-03T12:26:09.474Z,31.4
2018-07-03T12:27:10.880Z,31.4
2018-07-03T12:28:12.267Z,31.4
2018-07-03T12:29:13.719Z,31.4
2018-07-03T12:30:15.090Z,31.5
2018-07-03T12:31:16.530Z,31.7
2018-07-03T12:32:17.921Z,31.8
2018-07-03T12:33:19.313Z,31.8
2018-07-03T12:34:20.710Z,31.9
2018-07-03T12:35:22.100Z,31.9
2018-07-03T12:36:23.520Z,32.0
2018-07-03T12:37:24.925Z,32.0
2018-07-03T12:38:26.327Z,31.8
2018-07-03T12:39:27.736Z,31.9
2018-07-03T12:40:29.120Z,32.0
2018-07-03T12:41:30.520Z,31.9
2018-07-03T12:42:31.921Z,31.9
2018-07-03T12:43:33.324Z,32.0
2018-07-03T12:44:34.720Z,32.0
2018-07-03T12:45:36.120Z,31.9
2018-07-03T12:46:37.520Z,32.0
2018-07-03T12:47:38.914Z,32.0
2018-07-03T12:48:40.312Z,32.0
2018-07-03T12:49:41.710Z,32.1
2018-07-03T12:50:43.111Z,32.0
2018-07-03T12:51:44.531Z,32.1
2018-07-03T12:52:45.916Z,32.2
2018-07-03T12:53:47.326Z,32.2
2018-07-03T12:54:48.715Z,32.2
2018-07-03T12:55:50.121Z,32.2
2018-07-03T12:56:51.511Z,32.1
2018-07-03T12:57:52.906Z,32.1
2018-07-03T12:58:54.299Z,32.1
2018-07-03T12:59:55.695Z,32.1
2018-07-03T13:00:57.081Z,31.9
2018-07-03T13:01:58.501Z,31.5
2018-07-03T13:02:59.886Z,31.1
2018-07-03T13:04:01.286Z,30.9
2018-07-03T13:05:02.751Z,30.9
2018-07-03T13:06:04.104Z,31.2
2018-07-03T13:07:05.501Z,31.3
2018-07-03T13:08:06.935Z,31.6
2018-07-03T13:09:08.268Z,31.7
2018-07-03T13:10:09.655Z,31.8
2018-07-03T13:11:11.050Z,31.9
2018-07-03T13:12:12.451Z,32.0
2018-07-03T13:13:14.362Z,32.2
2018-07-03T13:14:15.760Z,32.3
2018-07-03T13:15:17.140Z,32.2
2018-07-03T13:16:18.575Z,32.3
2018-07-03T13:17:19.975Z,32.3
2018-07-03T13:18:21.371Z,32.2
2018-07-03T13:19:22.758Z,32.2
2018-07-03T13:20:24.141Z,32.2
2018-07-03T13:21:25.549Z,32.2
2018-07-03T13:22:26.917Z,32.1
2018-07-03T13:23:28.305Z,32.0
2018-07-03T13:24:29.709Z,31.9
2018-07-03T13:25:31.101Z,31.9
2018-07-03T13:26:32.491Z,31.7
2018-07-03T13:27:33.882Z,31.6
2018-07-03T13:28:35.270Z,31.7
2018-07-03T13:29:36.665Z,31.7
2018-07-03T13:30:38.056Z,31.8
2018-07-03T13:31:39.472Z,31.8
2018-07-03T13:32:40.841Z,31.9
2018-07-03T13:33:42.242Z,32.0
2018-07-03T13:34:43.645Z,32.0
2018-07-03T13:35:45.068Z,31.9
2018-07-03T13:36:46.451Z,32.1