createdAt,value
2022-12-11T00:01:28.444Z,74.53
2022-12-11T00:03:54.946Z,69.78
2022-12-11T00:06:22.975Z,59.15
2022-12-11T00:08:54.066Z,64.75
2022-12-11T00:11:22.424Z,75.50
2022-12-11T00:13:51.400Z,61.90
2022-12-11T00:16:20.364Z,65.13
2022-12-11T00:18:50.284Z,84.82
2022-12-11T00:21:16.796Z,74.88
2022-12-11T00:23:43.601Z,79.95
2022-12-11T00:26:14.018Z,66.82
2022-12-11T00:28:40.546Z,65.18
2022-12-11T00:31:09.104Z,66.55
2022-12-11T00:36:02.078Z,53.13
2022-12-11T00:38:28.780Z,59.95
2022-12-11T00:40:59.340Z,62.67
2022-12-11T00:43:25.916Z,60.10
2022-12-11T00:45:52.536Z,42.40
2022-12-11T00:48:19.084Z,54.80
2022-12-11T00:50:46.372Z,57.85
2022-12-11T00:53:12.852Z,61.90
2022-12-11T00:55:41.308Z,55.97
2022-12-11T00:58:09.394Z,58.55
2022-12-11T01:00:35.951Z,57.58
2022-12-11T01:03:02.596Z,62.00
2022-12-11T01:05:29.295Z,57.20
2022-12-11T01:07:56.037Z,51.95
2022-12-11T01:10:25.520Z,50.78
2022-12-11T01:12:58.481Z,48.30
2022-12-11T01:15:29.691Z,54.25
2022-12-11T01:17:56.598Z,53.35
2022-12-11T01:20:24.740Z,51.63
2022-12-11T01:22:56.277Z,55.78
2022-12-11T01:25:23.036Z,54.10
2022-12-11T01:27:54.438Z,58.72
2022-12-11T01:30:24.349Z,51.28
2022-12-11T01:32:50.919Z,41.55
2022-12-11T01:35:18.071Z,52.33
2022-12-11T01:37:44.889Z,50.58
2022-12-11T01:40:14.348Z,54.45
2022-12-11T01:42:40.942Z,45.45
2022-12-11T01:45:21.324Z,56.10
2022-12-11T01:47:55.742Z,53.03
2022-12-11T01:50:22.440Z,50.20
2022-12-11T01:52:50.214Z,58.70
2022-12-11T01:55:18.235Z,47.65
2022-12-11T01:57:47.514Z,47.63
2022-12-11T02:00:14.529Z,54.03
2022-12-11T02:02:41.132Z,53.78
2022-12-11T02:05:08.485Z,52.90
2022-12-11T02:07:43.335Z,50.67
2022-12-11T02:10:12.181Z,52.30
2022-12-11T02:13:07.644Z,50.75
2022-12-11T02:15:49.955Z,50.70
2022-12-11T02:18:46.808Z,57.22
2022-12-11T02:21:16.349Z,64.28
2022-12-11T02:23:58.164Z,60.80
2022-12-11T02:26:33.664Z,55.50
2022-12-11T02:29:06.487Z,48.42
2022-12-11T02:31:38.140Z,55.17
2022-12-11T02:34:18.417Z,47.78
2022-12-11T02:36:49.337Z,55.97
2022-12-11T02:39:17.373Z,57.25
2022-12-11T02:41:50.670Z,48.20
2022-12-11T02:44:22.583Z,53.33
2022-12-11T02:46:50.547Z,59.10
2022-12-11T02:49:18.934Z,47.92
2022-12-11T02:51:45.511Z,48.38
2022-12-11T02:54:36.223Z,43.75
2022-12-11T02:57:15.819Z,50.53
2022-12-11T02:59:44.954Z,47.17
2022-12-11T03:10:41.128Z,41.08
2022-12-11T03:13:07.592Z,40.53
2022-12-11T03:15:39.927Z,36.10
2022-12-11T03:18:15.878Z,33.25
2022-12-11T03:20:51.394Z,43.70
2022-12-11T03:23:26.001Z,44.97
2022-12-11T03:25:57.080Z,41.13
2022-12-11T03:28:38.960Z,37.65
2022-12-11T03:31:09.819Z,40.83
2022-12-11T03:33:40.461Z,41.30
2022-12-11T03:36:14.724Z,41.28
2022-12-11T03:38:49.292Z,41.05
2022-12-11T03:41:18.667Z,40.35
2022-12-11T03:43:46.705Z,41.08
2022-12-11T03:46:16.018Z,40.97
2022-12-11T03:48:45.019Z,40.30
2022-12-11T03:51:11.460Z,38.08
2022-12-11T03:53:39.302Z,41.05
2022-12-11T03:56:08.614Z,40.20
2022-12-11T03:58:35.406Z,41.20
2022-12-11T04:01:02.035Z,42.00
2022-12-11T04:03:28.630Z,37.78
2022-12-11T04:05:56.024Z,35.03
2022-12-11T04:08:23.316Z,32.53
2022-12-11T04:11:14.291Z,39.55
2022-12-11T04:13:41.840Z,37.03
2022-12-11T04:16:08.992Z,32.92
2022-12-11T04:18:54.242Z,37.05
2022-12-11T04:21:40.008Z,33.60
2022-12-11T04:24:16.474Z,37.53
2022-12-11T04:26:47.458Z,37.25
2022-12-11T04:29:14.662Z,33.88
2022-12-11T04:31:41.265Z,32.92
2022-12-11T04:34:07.675Z,33.42
2022-12-11T04:36:34.087Z,36.70
2022-12-11T04:39:00.593Z,37.58
2022-12-11T04:41:27.013Z,33.72
2022-12-11T04:43:53.487Z,31.77
2022-12-11T04:46:22.551Z,34.53
2022-12-11T04:48:55.424Z,31.55
2022-12-11T04:51:23.590Z,30.60
2022-12-11T04:53:50.221Z,34.13
2022-12-11T04:56:17.036Z,31.40
2022-12-11T04:58:44.551Z,29.73
2022-12-11T05:01:16.268Z,30.90
2022-12-11T05:03:43.097Z,24.90
2022-12-11T05:06:10.419Z,26.88
2022-12-11T05:08:40.232Z,30.42
2022-12-11T05:11:08.763Z,28.50
2022-12-11T05:16:07.377Z,24.48
2022-12-11T05:18:34.230Z,29.17
2022-12-11T05:21:03.861Z,28.80
2022-12-11T05:23:30.716Z,32.85
2022-12-11T05:26:01.861Z,34.05
2022-12-11T05:28:30.983Z,29.65
2022-12-11T05:31:03.178Z,27.98
2022-12-11T05:33:30.480Z,31.60
2022-12-11T05:35:57.452Z,27.70
2022-12-11T05:38:24.590Z,34.03
2022-12-11T05:41:02.970Z,28.35
2022-12-11T05:43:33.378Z,33.10
2022-12-11T05:46:17.356Z,33.90
2022-12-11T05:48:46.156Z,27.40
2022-12-11T05:51:14.652Z,31.40
2022-12-11T05:53:42.531Z,31.83
2022-12-11T05:56:15.439Z,27.77
2022-12-11T05:58:43.575Z,32.83
2022-12-11T06:01:16.769Z,31.75
2022-12-11T06:03:43.517Z,33.63
2022-12-11T06:06:10.266Z,30.00
2022-12-11T06:08:36.907Z,29.75
2022-12-11T06:11:04.138Z,26.83
2022-12-11T06:13:31.236Z,31.48
2022-12-11T06:16:02.836Z,30.42
2022-12-11T06:18:29.501Z,26.33
2022-12-11T06:20:55.967Z,31.60
2022-12-11T06:23:22.519Z,32.50
2022-12-11T06:25:49.251Z,32.55
2022-12-11T06:28:15.656Z,33.58
2022-12-11T06:30:42.215Z,32.45
2022-12-11T06:33:08.669Z,31.00
2022-12-11T06:35:40.285Z,30.70
2022-12-11T06:38:08.409Z,33.95
2022-12-11T06:40:34.847Z,34.60
2022-12-11T06:43:02.591Z,30.98
2022-12-11T06:45:29.086Z,32.08
2022-12-11T06:47:55.688Z,33.17
2022-12-11T06:50:22.163Z,33.25
2022-12-11T06:52:50.925Z,34.58
2022-12-11T06:55:18.583Z,32.67
2022-12-11T06:57:45.575Z,36.80
2022-12-11T07:00:12.711Z,30.70
2022-12-11T07:02:39.362Z,33.75
2022-12-11T07:05:06.266Z,33.67
2022-12-11T07:07:32.813Z,30.00
2022-12-11T07:10:04.237Z,30.75
2022-12-11T07:12:33.978Z,31.10
2022-12-11T07:15:00.395Z,30.98
2022-12-11T07:17:29.336Z,29.08
2022-12-11T07:19:56.013Z,32.30
2022-12-11T07:22:22.684Z,32.20
2022-12-11T07:24:49.171Z,25.15
2022-12-11T07:27:15.714Z,39.13
2022-12-11T07:29:42.205Z,37.30
2022-12-11T07:32:08.715Z,33.10
2022-12-11T07:34:35.235Z,33.60
2022-12-11T07:37:01.787Z,30.13
2022-12-11T07:39:28.285Z,30.70
2022-12-11T07:41:55.176Z,31.23
2022-12-11T07:44:21.698Z,30.33
2022-12-11T07:46:48.194Z,28.15
2022-12-11T07:49:14.660Z,27.23
2022-12-11T07:51:42.844Z,29.75
2022-12-11T07:54:16.687Z,26.48
2022-12-11T07:56:47.437Z,26.83
2022-12-11T07:59:16.855Z,32.55
2022-12-11T08:01:43.424Z,25.35
2022-12-11T08:04:11.685Z,28.58
2022-12-11T08:06:40.059Z,27.13
2022-12-11T08:09:10.026Z,25.23
2022-12-11T08:11:37.123Z,29.02
2022-12-11T08:14:03.804Z,23.67
2022-12-11T08:16:30.492Z,23.63
2022-12-11T08:18:58.076Z,27.63
2022-12-11T08:21:26.685Z,24.15
2022-12-11T08:26:23.524Z,27.88
2022-12-11T08:28:50.018Z,27.15
2022-12-11T08:31:17.830Z,23.10
2022-12-11T08:33:44.935Z,30.67
2022-12-11T08:36:15.443Z,25.63
2022-12-11T08:38:42.785Z,30.02
2022-12-11T08:41:20.386Z,30.10
2022-12-11T08:43:47.006Z,36.17
2022-12-11T08:46:14.907Z,25.30
2022-12-11T08:48:42.981Z,28.80
2022-12-11T08:51:13.352Z,27.40
2022-12-11T08:53:40.493Z,27.85
2022-12-11T08:56:09.719Z,25.00
2022-12-11T08:58:36.253Z,29.15
2022-12-11T09:01:10.725Z,26.15
2022-12-11T09:03:38.415Z,26.95
2022-12-11T09:06:06.661Z,27.95
2022-12-11T09:08:34.039Z,26.83
2022-12-11T09:11:08.923Z,27.25
2022-12-11T09:13:35.408Z,27.02
2022-12-11T09:16:05.389Z,29.52
2022-12-11T09:18:31.943Z,26.52
2022-12-11T09:21:03.376Z,27.13
2022-12-11T09:23:29.820Z,31.90
2022-12-11T09:25:56.512Z,24.85
2022-12-11T09:28:23.479Z,28.67
2022-12-11T09:30:50.642Z,32.47
2022-12-11T09:33:17.289Z,26.65
2022-12-11T09:35:43.920Z,27.10
2022-12-11T09:38:10.449Z,29.08
2022-12-11T09:40:43.227Z,29.90
2022-12-11T09:43:27.856Z,26.70
2022-12-11T09:45:56.245Z,33.70
2022-12-11T09:48:26.015Z,26.42
2022-12-11T09:50:55.075Z,31.38
2022-12-11T09:53:33.869Z,30.02
2022-12-11T09:56:04.744Z,29.15
2022-12-11T09:58:51.932Z,36.90
2022-12-11T10:01:37.816Z,31.35
2022-12-11T10:04:13.257Z,27.92
2022-12-11T10:06:55.865Z,28.17
2022-12-11T10:09:59.765Z,28.10
2022-12-11T10:12:42.899Z,26.05
2022-12-11T10:15:26.377Z,26.33
2022-12-11T10:18:01.294Z,25.15
2022-12-11T10:20:36.529Z,30.60
2022-12-11T10:23:06.106Z,29.20
2022-12-11T10:25:40.974Z,26.85
2022-12-11T10:28:15.769Z,25.77
2022-12-11T10:30:57.557Z,28.48
2022-12-11T10:33:40.246Z,29.02
2022-12-11T10:36:08.751Z,26.02
2022-12-11T10:38:42.441Z,30.63
2022-12-11T10:41:17.417Z,32.85
2022-12-11T10:43:46.807Z,25.52
2022-12-11T10:46:26.034Z,29.00
2022-12-11T10:48:54.143Z,29.83
2022-12-11T10:51:35.784Z,23.98
2022-12-11T10:54:30.840Z,32.45
2022-12-11T10:57:02.564Z,27.67
2022-12-11T10:59:44.049Z,32.83
2022-12-11T11:02:41.574Z,29.00
2022-12-11T11:05:34.184Z,32.80
2022-12-11T11:08:12.909Z,25.73
2022-12-11T11:10:51.464Z,33.05
2022-12-11T11:13:18.195Z,30.67
2022-12-11T11:15:45.372Z,29.60
2022-12-11T11:18:27.133Z,31.48
2022-12-11T11:20:56.227Z,28.50
2022-12-11T11:23:25.432Z,28.23
2022-12-11T11:25:55.393Z,31.73
2022-12-11T11:28:37.437Z,31.13
2022-12-11T11:31:11.345Z,36.05
2022-12-11T11:33:49.680Z,29.65
2022-12-11T11:36:28.267Z,31.92
2022-12-11T11:39:13.703Z,33.60
2022-12-11T11:42:01.843Z,30.38
2022-12-11T11:44:38.916Z,34.95
2022-12-11T11:47:17.175Z,29.08
2022-12-11T11:50:06.282Z,31.30
2022-12-11T11:52:41.841Z,29.08
2022-12-11T11:55:22.673Z,30.77
2022-12-11T11:58:01.877Z,31.52
2022-12-11T12:00:33.546Z,31.15
2022-12-11T12:03:06.206Z,32.00
2022-12-11T12:05:42.243Z,31.50
2022-12-11T12:08:24.442Z,35.05
2022-12-11T12:11:18.954Z,30.05
2022-12-11T12:13:51.325Z,27.33
2022-12-11T12:16:52.353Z,33.08
2022-12-11T12:19:43.025Z,28.98
2022-12-11T12:22:36.710Z,31.30
2022-12-11T12:25:18.745Z,30.27
2022-12-11T12:27:59.483Z,29.08
2022-12-11T12:30:30.908Z,29.52
2022-12-11T12:33:19.576Z,31.63
2022-12-11T12:36:11.080Z,31.92
2022-12-11T12:38:55.786Z,34.45
2022-12-11T12:41:53.232Z,33.03
2022-12-11T12:44:22.872Z,35.55
2022-12-11T12:46:57.032Z,31.90
2022-12-11T12:49:41.065Z,33.60
2022-12-11T12:52:16.317Z,29.33
2022-12-11T12:55:05.754Z,32.17
2022-12-11T12:57:34.036Z,29.02
2022-12-11T13:00:01.931Z,29.13
2022-12-11T13:02:30.329Z,30.63
2022-12-11T13:05:03.385Z,31.25
2022-12-11T13:07:32.225Z,31.88
2022-12-11T13:10:09.019Z,32.50
2022-12-11T13:12:46.568Z,33.05
2022-12-11T13:15:31.401Z,32.72
2022-12-11T13:17:59.864Z,32.20
2022-12-11T13:20:30.314Z,34.30
2022-12-11T13:23:05.802Z,35.05
2022-12-11T13:25:44.929Z,28.85
2022-12-11T13:28:22.344Z,31.05
2022-12-11T13:31:22.965Z,29.60
2022-12-11T13:33:52.242Z,35.40
2022-12-11T13:36:24.116Z,41.90
2022-12-11T13:38:56.580Z,30.73
2022-12-11T13:41:23.633Z,28.05
2022-12-11T13:43:50.913Z,28.42
2022-12-11T13:46:24.326Z,27.08
2022-12-11T13:49:00.742Z,30.00
2022-12-11T13:51:30.299Z,28.25
2022-12-11T13:54:27.215Z,30.80
2022-12-11T13:56:59.889Z,26.38
2022-12-11T13:59:33.234Z,28.63
2022-12-11T14:02:13.307Z,27.33
2022-12-11T14:04:40.496Z,29.48
2022-12-11T14:07:09.863Z,28.70
2022-12-11T14:09:43.490Z,31.38
2022-12-11T14:12:30.369Z,26.45
2022-12-11T14:14:59.505Z,26.27
2022-12-11T14:17:30.009Z,28.58
2022-12-11T14:19:59.885Z,22.27
2022-12-11T14:22:28.262Z,29.63
2022-12-11T14:25:00.745Z,27.83
2022-12-11T14:27:27.735Z,27.73
2022-12-11T14:29:56.193Z,23.30
2022-12-11T14:32:35.143Z,28.83
2022-12-11T14:35:06.526Z,28.67
2022-12-11T14:37:35.432Z,28.13
2022-12-11T14:40:07.175Z,33.88
2022-12-11T14:42:48.214Z,29.02
2022-12-11T14:45:32.588Z,28.83
2022-12-11T14:48:00.940Z,32.47
2022-12-11T14:50:43.831Z,30.13
2022-12-11T14:53:15.863Z,38.47
2022-12-11T14:55:42.666Z,33.42
2022-12-11T14:58:20.498Z,31.77
2022-12-11T15:01:24.576Z,30.60
2022-12-11T15:04:06.544Z,33.17
2022-12-11T15:06:44.594Z,29.65
2022-12-11T15:09:26.601Z,33.33
2022-12-11T15:12:00.371Z,32.83
2022-12-11T15:14:27.961Z,33.22
2022-12-11T15:16:57.586Z,31.92
2022-12-11T15:19:34.759Z,30.17
2022-12-11T15:22:04.568Z,31.20
2022-12-11T15:24:50.360Z,35.85
2022-12-11T15:27:25.745Z,33.78
2022-12-11T15:29:52.527Z,35.13
2022-12-11T15:32:23.631Z,34.05
2022-12-11T15:34:57.606Z,36.08
2022-12-11T15:37:32.825Z,32.83
2022-12-11T15:40:01.804Z,30.20
2022-12-11T15:42:35.791Z,36.22
2022-12-11T15:45:05.557Z,29.88
2022-12-11T15:47:32.256Z,32.58
2022-12-11T15:50:16.681Z,33.03
2022-12-11T15:52:44.252Z,30.20
2022-12-11T15:55:11.509Z,31.38
2022-12-11T15:57:40.365Z,31.30
2022-12-11T16:02:34.351Z,35.25
2022-12-11T16:05:01.131Z,38.58
2022-12-11T16:07:28.342Z,36.78
2022-12-11T16:09:55.200Z,36.95
2022-12-11T16:12:21.945Z,29.95
2022-12-11T16:14:48.714Z,37.95
2022-12-11T16:17:21.254Z,33.38
2022-12-11T16:19:50.633Z,32.53
2022-12-11T16:22:17.319Z,39.50
2022-12-11T16:24:44.299Z,35.50
2022-12-11T16:27:11.096Z,36.72
2022-12-11T16:29:39.911Z,37.75
2022-12-11T16:32:08.378Z,32.25
2022-12-11T16:34:36.374Z,36.38
2022-12-11T16:37:04.454Z,34.70
2022-12-11T16:39:31.136Z,36.85
2022-12-11T16:41:57.834Z,35.55
2022-12-11T16:44:26.822Z,30.13
2022-12-11T16:46:54.182Z,32.28
2022-12-11T16:49:22.153Z,33.53
2022-12-11T16:51:51.750Z,38.30
2022-12-11T16:54:18.753Z,35.35
2022-12-11T16:56:48.271Z,34.28
2022-12-11T16:59:14.942Z,36.17
2022-12-11T17:01:44.466Z,37.03
2022-12-11T17:04:11.267Z,31.33
2022-12-11T17:06:38.294Z,32.95
2022-12-11T17:09:10.770Z,34.40
2022-12-11T17:11:39.803Z,32.22
2022-12-11T17:14:12.691Z,36.25
2022-12-11T17:16:40.148Z,34.42
2022-12-11T17:19:07.511Z,32.60
2022-12-11T17:21:39.466Z,37.08
2022-12-11T17:24:10.529Z,33.53
2022-12-11T17:26:37.275Z,35.28
2022-12-11T17:29:03.941Z,30.63
2022-12-11T17:31:35.779Z,33.63
2022-12-11T17:34:03.831Z,33.58
2022-12-11T17:36:31.094Z,36.58
2022-12-11T17:39:00.767Z,33.20
2022-12-11T17:41:36.648Z,29.40
2022-12-11T17:44:03.506Z,30.42
2022-12-11T17:46:30.503Z,37.53
2022-12-11T17:49:00.208Z,34.22
2022-12-11T17:51:29.549Z,34.72
2022-12-11T17:53:56.605Z,36.67
2022-12-11T17:56:24.709Z,36.10
2022-12-11T17:58:54.210Z,36.88
2022-12-11T18:01:26.346Z,38.50
2022-12-11T18:03:57.057Z,34.03
2022-12-11T18:06:23.939Z,34.38
2022-12-11T18:08:59.897Z,31.10
2022-12-11T18:11:33.258Z,31.27
2022-12-11T18:14:02.453Z,38.40
2022-12-11T18:16:35.462Z,30.95
2022-12-11T18:19:21.667Z,42.13
2022-12-11T18:21:48.983Z,33.30
2022-12-11T18:24:21.156Z,41.70
2022-12-11T18:26:51.586Z,34.45
2022-12-11T18:29:26.792Z,33.97
2022-12-11T18:32:00.292Z,31.73
2022-12-11T18:34:30.181Z,36.55
2022-12-11T18:36:57.154Z,33.53
2022-12-11T18:39:30.542Z,32.80
2022-12-11T18:42:31.251Z,37.28
2022-12-11T18:44:54.623Z,32.40
2022-12-11T18:47:39.463Z,31.35
2022-12-11T18:50:18.710Z,33.67
2022-12-11T18:53:05.514Z,30.65
2022-12-11T18:56:00.342Z,36.85
2022-12-11T18:58:40.827Z,32.63
2022-12-11T19:01:27.726Z,28.77
2022-12-11T19:04:05.345Z,31.75
2022-12-11T19:07:04.114Z,33.55
2022-12-11T19:09:38.098Z,31.25
2022-12-11T19:12:08.300Z,34.08
2022-12-11T19:14:47.221Z,39.10
2022-12-11T19:17:14.791Z,34.38
2022-12-11T19:19:44.224Z,33.25
2022-12-11T19:22:10.680Z,36.53
2022-12-11T19:24:37.325Z,33.78
2022-12-11T19:27:13.047Z,32.17
2022-12-11T19:29:40.375Z,29.10
2022-12-11T19:32:06.991Z,25.73
2022-12-11T19:34:33.672Z,32.70
2022-12-11T19:37:00.349Z,29.52
2022-12-11T19:39:27.221Z,28.02
2022-12-11T19:41:56.706Z,28.58
2022-12-11T19:44:23.176Z,33.20
2022-12-11T19:46:49.779Z,31.45
2022-12-11T19:49:16.535Z,29.63
2022-12-11T19:51:43.342Z,27.80
2022-12-11T19:54:13.225Z,32.90
2022-12-11T19:56:39.860Z,26.45
2022-12-11T19:59:10.838Z,28.67
2022-12-11T20:01:38.279Z,32.33
2022-12-11T20:04:08.748Z,28.88
2022-12-11T20:06:37.720Z,25.17
2022-12-11T20:09:07.645Z,30.02
2022-12-11T20:11:39.467Z,29.65
2022-12-11T20:14:06.106Z,24.23
2022-12-11T20:19:28.416Z,27.95
2022-12-11T20:21:55.898Z,23.73
2022-12-11T20:24:22.510Z,27.50
2022-12-11T20:26:49.879Z,26.85
2022-12-11T20:29:16.509Z,26.20
2022-12-11T20:31:44.521Z,30.42
2022-12-11T20:34:11.590Z,28.40
2022-12-11T20:36:41.481Z,31.63
2022-12-11T20:39:08.319Z,26.48
2022-12-11T20:41:34.921Z,26.58
2022-12-11T20:44:01.442Z,25.80
2022-12-11T20:46:28.162Z,29.58
2022-12-11T20:48:58.890Z,31.83
2022-12-11T20:51:26.728Z,25.45
2022-12-11T20:53:59.047Z,31.10
2022-12-11T20:56:29.375Z,30.48
2022-12-11T20:58:57.230Z,32.30
2022-12-11T21:01:27.352Z,30.75
2022-12-11T21:03:54.636Z,28.80
2022-12-11T21:06:33.649Z,28.77
2022-12-11T21:09:03.551Z,28.08
2022-12-11T21:11:30.232Z,27.33
2022-12-11T21:13:56.806Z,25.33
2022-12-11T21:16:24.490Z,25.77
2022-12-11T21:18:52.106Z,23.10
2022-12-11T21:21:21.372Z,23.48
2022-12-11T21:23:48.281Z,22.40
2022-12-11T21:26:15.451Z,22.02
2022-12-11T21:28:43.124Z,19.13
2022-12-11T21:31:14.608Z,21.27
2022-12-11T21:33:41.403Z,22.13
2022-12-11T21:36:10.984Z,20.67
2022-12-11T21:38:38.293Z,17.38
2022-12-11T21:41:14.302Z,19.17
2022-12-11T21:44:03.225Z,19.67
2022-12-11T21:46:29.276Z,16.85
2022-12-11T21:48:56.168Z,19.33
2022-12-11T21:51:34.144Z,18.63
2022-12-11T21:54:05.165Z,19.65
2022-12-11T21:56:32.015Z,21.08
2022-12-11T21:58:58.566Z,18.45
2022-12-11T22:01:31.449Z,20.50
2022-12-11T22:03:58.337Z,19.38
2022-12-11T22:06:25.372Z,20.92
2022-12-11T22:08:51.952Z,19.38
2022-12-11T22:11:20.785Z,20.63
2022-12-11T22:13:47.597Z,18.38
2022-12-11T22:16:14.213Z,20.38
2022-12-11T22:18:40.841Z,17.17
2022-12-11T22:21:07.406Z,18.38
2022-12-11T22:23:33.920Z,22.45
2022-12-11T22:26:00.883Z,14.73
2022-12-11T22:28:27.614Z,21.75
2022-12-11T22:30:54.460Z,21.48
2022-12-11T22:33:21.681Z,20.27
2022-12-11T22:35:55.904Z,25.25
2022-12-11T22:38:22.357Z,20.70
2022-12-11T22:40:52.347Z,21.45
2022-12-11T22:43:22.181Z,24.73
2022-12-11T22:45:51.157Z,21.77
2022-12-11T22:48:18.349Z,22.15
2022-12-11T22:50:44.872Z,21.73
2022-12-11T22:53:11.671Z,18.98
2022-12-11T22:55:40.022Z,21.58
2022-12-11T22:58:07.192Z,21.33
2022-12-11T23:00:34.307Z,22.75
2022-12-11T23:03:02.046Z,23.50
2022-12-11T23:05:29.023Z,20.77
2022-12-11T23:07:55.834Z,24.08
2022-12-11T23:10:22.562Z,19.70
2022-12-11T23:12:49.296Z,21.30
2022-12-11T23:15:18.648Z,25.02
2022-12-11T23:17:45.157Z,21.70
2022-12-11T23:20:11.986Z,20.42
2022-12-11T23:22:38.615Z,20.98
2022-12-11T23:25:05.519Z,22.63
2022-12-11T23:27:32.103Z,19.13
2022-12-11T23:29:58.683Z,20.98
2022-12-11T23:32:25.231Z,22.48
2022-12-11T23:34:51.926Z,23.35
2022-12-11T23:37:18.520Z,22.15
2022-12-11T23:39:45.034Z,21.67
2022-12-11T23:42:11.666Z,17.27
2022-12-11T23:44:38.210Z,20.90
2022-12-11T23:47:04.744Z,20.83
2022-12-11T23:49:31.232Z,17.20
2022-12-11T23:51:57.821Z,20.98
2022-12-11T23:54:24.369Z,20.17
2022-12-11T23:56:50.978Z,20.40
2022-12-11T23:59:19.775Z,20.98
