createdAt,value
2022-08-05T00:00:23.924Z,24.06
2022-08-05T00:02:07.577Z,24.03
2022-08-05T00:03:44.089Z,23.99
2022-08-05T00:06:01.876Z,23.99
2022-08-05T00:07:26.978Z,24.02
2022-08-05T00:09:02.378Z,24.04
2022-08-05T00:10:35.353Z,24.03
2022-08-05T00:12:08.059Z,24.01
2022-08-05T00:13:45.698Z,23.95
2022-08-05T00:15:55.173Z,24.02
2022-08-05T00:17:19.378Z,24.09
2022-08-05T00:18:52.887Z,24.12
2022-08-05T00:20:29.084Z,24.14
2022-08-05T00:22:02.073Z,24.14
2022-08-05T00:23:46.493Z,24.09
2022-08-05T00:25:25.815Z,24.07
2022-08-05T00:26:58.528Z,24.09
2022-08-05T00:28:30.901Z,24.03
2022-08-05T00:30:05.605Z,23.97
2022-08-05T00:32:10.471Z,23.86
2022-08-05T00:34:54.890Z,23.79
2022-08-05T00:35:33.148Z,23.77
2022-08-05T00:37:11.599Z,23.83
2022-08-05T00:38:45.906Z,23.83
2022-08-05T00:40:28.352Z,23.84
2022-08-05T00:42:01.520Z,23.84
2022-08-05T00:43:47.371Z,23.83
2022-08-05T00:45:38.764Z,23.76
2022-08-05T00:47:16.407Z,23.69
2022-08-05T00:48:50.640Z,23.61
2022-08-05T00:50:25.275Z,23.53
2022-08-05T00:51:57.853Z,23.50
2022-08-05T00:54:01.456Z,23.47
2022-08-05T00:55:22.720Z,23.43
2022-08-05T00:56:54.825Z,23.37
2022-08-05T00:58:29.142Z,23.31
2022-08-05T01:00:02.237Z,23.28
2022-08-05T01:01:48.234Z,23.25
2022-08-05T01:03:22.214Z,23.21
2022-08-05T01:04:55.524Z,23.16
2022-08-05T01:06:32.377Z,23.13
2022-08-05T01:08:41.774Z,23.12
2022-08-05T01:09:57.889Z,23.11
2022-08-05T01:11:36.788Z,23.05
2022-08-05T01:13:19.429Z,23.05
2022-08-05T01:15:05.785Z,23.01
2022-08-05T01:17:05.352Z,22.96
2022-08-05T01:18:40.883Z,22.94
2022-08-05T01:20:20.644Z,22.90
2022-08-05T01:22:06.736Z,22.87
2022-08-05T01:23:55.938Z,22.86
2022-08-05T01:25:53.400Z,22.87
2022-08-05T01:27:55.213Z,22.86
2022-08-05T01:29:40.649Z,22.82
2022-08-05T01:31:24.220Z,22.78
2022-08-05T01:32:59.124Z,22.72
2022-08-05T01:34:35.786Z,22.67
2022-08-05T01:36:13.135Z,22.62
2022-08-05T01:37:55.334Z,22.59
2022-08-05T01:39:46.236Z,22.57
2022-08-05T01:41:21.989Z,22.61
2022-08-05T01:42:54.856Z,22.63
2022-08-05T01:44:34.496Z,22.66
2022-08-05T01:46:16.246Z,22.66
2022-08-05T01:47:49.890Z,22.63
2022-08-05T01:50:00.279Z,22.63
2022-08-05T01:51:20.938Z,22.62
2022-08-05T01:52:54.235Z,22.62
2022-08-05T01:54:28.676Z,22.60
2022-08-05T01:56:04.425Z,22.58
2022-08-05T01:58:29.580Z,22.60
2022-08-05T01:59:34.145Z,22.58
2022-08-05T02:01:07.150Z,22.56
2022-08-05T02:03:03.538Z,22.54
2022-08-05T02:04:37.612Z,22.58
2022-08-05T02:06:33.443Z,22.59
2022-08-05T02:08:05.731Z,22.59
2022-08-05T02:09:39.089Z,22.60
2022-08-05T02:11:12.495Z,22.60
2022-08-05T02:13:23.326Z,22.61
2022-08-05T02:15:19.701Z,22.61
2022-08-05T02:16:53.031Z,22.59
2022-08-05T02:18:35.219Z,22.58
2022-08-05T02:20:11.574Z,22.56
2022-08-05T02:21:51.361Z,22.54
2022-08-05T02:23:26.619Z,22.50
2022-08-05T02:25:08.442Z,22.47
2022-08-05T02:26:54.582Z,22.48
2022-08-05T02:28:31.985Z,22.46
2022-08-05T02:30:10.356Z,22.41
2022-08-05T02:31:44.667Z,22.38
2022-08-05T02:33:24.325Z,22.36
2022-08-05T02:35:14.108Z,22.30
2022-08-05T02:36:49.658Z,22.25
2022-08-05T02:38:22.775Z,22.23
2022-08-05T02:40:01.177Z,22.16
2022-08-05T02:41:42.991Z,22.13
2022-08-05T02:43:27.218Z,22.08
2022-08-05T02:45:01.802Z,22.05
2022-08-05T02:46:53.397Z,22.03
2022-08-05T02:48:30.241Z,22.01
2022-08-05T02:50:03.069Z,21.98
2022-08-05T02:52:03.250Z,21.96
2022-08-05T02:53:39.123Z,21.98
2022-08-05T02:55:12.770Z,21.97
2022-08-05T02:56:46.089Z,21.97
2022-08-05T02:58:20.136Z,21.97
2022-08-05T02:59:54.254Z,21.95
2022-08-05T03:01:27.319Z,21.91
2022-08-05T03:03:00.543Z,21.87
2022-08-05T03:04:33.637Z,21.84
2022-08-05T03:06:56.735Z,21.83
2022-08-05T03:07:59.585Z,21.78
2022-08-05T03:09:38.290Z,21.77
2022-08-05T03:11:53.588Z,21.76
2022-08-05T03:13:18.215Z,21.74
2022-08-05T03:14:50.322Z,21.72
2022-08-05T03:16:22.853Z,21.70
2022-08-05T03:17:56.115Z,21.67
2022-08-05T03:19:33.822Z,21.66
2022-08-05T03:21:06.854Z,21.62
2022-08-05T03:22:44.117Z,21.58
2022-08-05T03:24:29.563Z,21.54
2022-08-05T03:26:31.595Z,21.51
2022-08-05T03:27:57.948Z,21.50
2022-08-05T03:29:45.565Z,21.52
2022-08-05T03:31:55.373Z,21.54
2022-08-05T03:33:18.082Z,21.55
2022-08-05T03:34:51.483Z,21.55
2022-08-05T03:36:30.138Z,21.57
2022-08-05T03:38:02.968Z,21.57
2022-08-05T03:39:57.661Z,21.59
2022-08-05T03:41:38.814Z,21.59
2022-08-05T03:44:08.201Z,21.61
2022-08-05T03:45:22.561Z,21.60
2022-08-05T03:46:55.359Z,21.62
2022-08-05T03:48:28.238Z,21.64
2022-08-05T03:50:01.482Z,21.65
2022-08-05T03:52:37.265Z,21.62
2022-08-05T03:55:52.227Z,21.62
2022-08-05T03:56:11.392Z,21.67
2022-08-05T03:57:45.574Z,21.69
2022-08-05T03:59:26.254Z,21.70
2022-08-05T04:01:02.643Z,21.70
2022-08-05T04:02:45.185Z,21.74
2022-08-05T04:04:26.414Z,21.76
2022-08-05T04:05:59.226Z,21.77
2022-08-05T04:07:33.032Z,21.82
2022-08-05T04:09:08.788Z,21.85
2022-08-05T04:10:43.115Z,21.88
2022-08-05T04:12:23.605Z,21.90
2022-08-05T04:13:57.003Z,21.93
2022-08-05T04:15:36.184Z,21.98
2022-08-05T04:17:12.165Z,22.00
2022-08-05T04:18:45.410Z,22.03
2022-08-05T04:20:20.741Z,22.06
2022-08-05T04:22:08.964Z,22.12
2022-08-05T04:24:04.817Z,22.14
2022-08-05T04:25:56.759Z,22.17
2022-08-05T04:27:42.206Z,22.21
2022-08-05T04:29:21.658Z,22.24
2022-08-05T04:30:55.259Z,22.28
2022-08-05T04:32:31.261Z,22.33
2022-08-05T04:34:29.569Z,22.36
2022-08-05T04:36:10.667Z,22.40
2022-08-05T04:38:02.649Z,22.49
2022-08-05T04:39:40.139Z,22.58
2022-08-05T04:41:12.461Z,22.66
2022-08-05T04:42:46.239Z,22.77
2022-08-05T04:44:21.407Z,23.29
2022-08-05T04:46:01.835Z,24.28
2022-08-05T04:47:38.643Z,25.23
2022-08-05T04:49:15.195Z,26.17
2022-08-05T04:51:03.751Z,26.82
2022-08-05T04:52:41.086Z,27.46
2022-08-05T04:54:14.955Z,28.02
2022-08-05T04:56:33.723Z,28.54
2022-08-05T04:57:39.347Z,29.00
2022-08-05T04:59:36.659Z,29.30
2022-08-05T05:01:11.442Z,29.65
2022-08-05T05:02:43.741Z,30.03
2022-08-05T05:04:16.233Z,30.28
2022-08-05T05:06:40.162Z,30.31
2022-08-05T05:07:45.683Z,30.37
2022-08-05T05:09:25.164Z,30.50
2022-08-05T05:10:58.142Z,30.65
2022-08-05T05:12:31.410Z,30.83
2022-08-05T05:14:03.731Z,31.03
2022-08-05T05:15:56.840Z,31.15
2022-08-05T05:17:57.179Z,31.32
2022-08-05T05:19:23.592Z,31.58
2022-08-05T05:20:59.790Z,31.64
2022-08-05T05:22:33.049Z,31.57
2022-08-05T05:24:09.213Z,31.64
2022-08-05T05:25:42.413Z,31.92
2022-08-05T05:27:14.488Z,32.26
2022-08-05T05:28:49.824Z,32.38
2022-08-05T05:30:31.226Z,32.50
2022-08-05T05:32:05.871Z,32.23
2022-08-05T05:33:59.236Z,32.11
2022-08-05T05:35:39.641Z,31.99
2022-08-05T05:37:15.239Z,31.96
2022-08-05T05:38:50.569Z,32.14
2022-08-05T05:40:26.176Z,32.24
2022-08-05T05:42:00.567Z,32.34
2022-08-05T05:43:58.514Z,32.25
2022-08-05T05:45:25.080Z,32.44
2022-08-05T05:46:57.902Z,32.61
2022-08-05T05:48:30.669Z,32.83
2022-08-05T05:50:06.341Z,32.84
2022-08-05T05:51:49.592Z,32.81
2022-08-05T05:53:22.973Z,32.93
2022-08-05T05:54:55.782Z,32.95
2022-08-05T05:56:32.862Z,33.18
2022-08-05T05:58:06.598Z,33.33
2022-08-05T05:59:41.297Z,33.66
2022-08-05T06:01:15.872Z,33.99
2022-08-05T06:02:48.107Z,34.12
2022-08-05T06:04:20.382Z,33.87
2022-08-05T06:05:55.655Z,33.66
2022-08-05T06:07:41.716Z,33.56
2022-08-05T06:09:17.388Z,33.55
2022-08-05T06:10:57.729Z,33.62
2022-08-05T06:12:29.811Z,33.81
2022-08-05T06:14:02.543Z,34.17
2022-08-05T06:16:28.358Z,34.23
2022-08-05T06:17:31.077Z,34.03
2022-08-05T06:19:06.012Z,34.02
2022-08-05T06:20:40.165Z,33.74
2022-08-05T06:22:12.289Z,33.66
2022-08-05T06:23:45.031Z,33.66
2022-08-05T06:25:24.427Z,33.75
2022-08-05T06:27:17.269Z,34.02
2022-08-05T06:29:03.519Z,34.22
2022-08-05T06:30:54.617Z,34.42
2022-08-05T06:32:29.111Z,34.56
2022-08-05T06:34:07.385Z,34.71
2022-08-05T06:36:07.703Z,34.64
2022-08-05T06:37:39.396Z,35.02
2022-08-05T06:39:26.844Z,35.36
2022-08-05T06:40:59.625Z,35.61
2022-08-05T06:42:31.804Z,35.91
2022-08-05T06:44:04.568Z,36.07
2022-08-05T06:45:44.943Z,36.10
2022-08-05T06:47:42.172Z,35.84
2022-08-05T06:50:01.297Z,35.56
2022-08-05T06:51:25.238Z,35.60
2022-08-05T06:53:11.236Z,35.51
2022-08-05T06:54:44.339Z,35.56
2022-08-05T06:56:26.634Z,35.97
2022-08-05T06:58:20.196Z,36.10
2022-08-05T06:59:57.934Z,35.94
2022-08-05T07:01:32.303Z,35.55
2022-08-05T07:03:05.077Z,35.46
2022-08-05T07:04:41.891Z,35.33
2022-08-05T07:06:15.134Z,35.27
2022-08-05T07:07:49.069Z,35.25
2022-08-05T07:09:21.220Z,35.08
2022-08-05T07:10:57.172Z,35.18
2022-08-05T07:12:49.121Z,35.25
2022-08-05T07:14:39.887Z,35.66
2022-08-05T07:18:01.163Z,35.83
2022-08-05T07:18:29.268Z,36.08
2022-08-05T07:20:32.770Z,36.29
2022-08-05T07:22:01.147Z,36.79
2022-08-05T07:23:35.224Z,37.09
2022-08-05T07:25:54.728Z,37.17
2022-08-05T07:27:05.148Z,37.05
2022-08-05T07:28:41.465Z,37.13
2022-08-05T07:30:27.779Z,37.12
2022-08-05T07:32:03.985Z,36.71
2022-08-05T07:33:36.919Z,36.70
2022-08-05T07:36:02.995Z,36.63
2022-08-05T07:37:07.601Z,36.27
2022-08-05T07:38:44.176Z,36.39
2022-08-05T07:40:26.907Z,36.62
2022-08-05T07:42:13.252Z,36.66
2022-08-05T07:43:47.736Z,36.44
2022-08-05T07:45:57.334Z,36.42
2022-08-05T07:47:14.887Z,36.35
2022-08-05T07:49:02.985Z,36.51
2022-08-05T07:50:38.306Z,36.39
2022-08-05T07:52:11.352Z,36.39
2022-08-05T07:53:50.455Z,36.53
2022-08-05T07:55:53.590Z,36.52
2022-08-05T07:57:58.724Z,36.66
2022-08-05T07:59:08.457Z,36.79
2022-08-05T08:00:40.925Z,36.91
2022-08-05T08:02:15.830Z,36.85
2022-08-05T08:03:51.342Z,36.49
2022-08-05T08:05:23.766Z,36.24
2022-08-05T08:07:00.979Z,36.34
2022-08-05T08:08:37.811Z,36.45
2022-08-05T08:10:10.427Z,36.66
2022-08-05T08:11:53.541Z,37.07
2022-08-05T08:13:28.982Z,37.28
2022-08-05T08:15:02.385Z,37.47
2022-08-05T08:16:50.851Z,37.50
2022-08-05T08:18:23.861Z,37.28
2022-08-05T08:20:43.691Z,37.17
2022-08-05T08:21:48.553Z,36.96
2022-08-05T08:24:03.358Z,36.71
2022-08-05T08:25:16.266Z,36.56
2022-08-05T08:26:50.942Z,36.36
2022-08-05T08:28:36.445Z,36.48
2022-08-05T08:30:29.500Z,36.62
2022-08-05T08:32:04.607Z,36.14
2022-08-05T08:33:43.086Z,36.18
2022-08-05T08:35:16.065Z,36.43
2022-08-05T08:36:56.660Z,36.35
2022-08-05T08:38:35.797Z,36.45
2022-08-05T08:40:08.681Z,36.13
2022-08-05T08:41:52.294Z,35.88
2022-08-05T08:45:18.979Z,35.71
2022-08-05T08:45:29.483Z,35.71
2022-08-05T08:47:03.229Z,35.70
2022-08-05T08:49:02.996Z,35.79
2022-08-05T08:50:31.696Z,35.89
2022-08-05T08:52:26.193Z,35.72
2022-08-05T08:53:59.188Z,35.71
2022-08-05T08:56:04.788Z,35.73
2022-08-05T08:57:42.118Z,35.62
2022-08-05T08:59:19.720Z,35.55
2022-08-05T09:00:53.343Z,35.34
2022-08-05T09:02:26.880Z,35.40
2022-08-05T09:04:00.515Z,35.65
2022-08-05T09:05:38.334Z,35.84
2022-08-05T09:07:28.384Z,35.91
2022-08-05T09:09:01.944Z,35.89
2022-08-05T09:10:34.352Z,35.81
2022-08-05T09:12:30.054Z,35.39
2022-08-05T09:14:54.058Z,35.43
2022-08-05T09:15:53.701Z,35.51
2022-08-05T09:17:42.396Z,35.40
2022-08-05T09:19:18.102Z,35.03
2022-08-05T09:20:59.994Z,34.20
2022-08-05T09:22:55.598Z,33.70
2022-08-05T09:24:38.010Z,33.16
2022-08-05T09:26:20.517Z,32.84
2022-08-05T09:28:04.670Z,32.51
2022-08-05T09:29:47.914Z,32.31
2022-08-05T09:32:38.665Z,32.17
2022-08-05T09:33:15.387Z,31.89
2022-08-05T09:34:56.240Z,31.70
2022-08-05T09:36:59.209Z,31.58
2022-08-05T09:38:32.960Z,31.47
2022-08-05T09:40:06.322Z,31.41
2022-08-05T09:41:58.883Z,31.43
2022-08-05T09:43:40.870Z,31.41
2022-08-05T09:46:05.026Z,31.41
2022-08-05T09:47:12.643Z,31.41
2022-08-05T09:48:55.098Z,31.42
2022-08-05T09:50:44.605Z,31.43
2022-08-05T09:52:22.982Z,31.42
2022-08-05T09:53:59.228Z,31.44
2022-08-05T09:55:56.451Z,31.47
2022-08-05T09:57:39.564Z,31.49
2022-08-05T09:59:17.508Z,31.51
2022-08-05T10:01:14.640Z,31.56
2022-08-05T10:02:49.401Z,31.59
2022-08-05T10:04:34.862Z,31.67
2022-08-05T10:06:15.807Z,31.64
2022-08-05T10:08:10.787Z,31.67
2022-08-05T10:10:13.823Z,31.66
2022-08-05T10:11:45.938Z,31.69
2022-08-05T10:13:27.625Z,31.77
2022-08-05T10:15:20.279Z,31.77
2022-08-05T10:16:53.510Z,31.78
2022-08-05T10:18:27.423Z,31.82
2022-08-05T10:20:03.816Z,31.90
2022-08-05T10:21:42.453Z,31.90
2022-08-05T10:23:33.907Z,31.90
2022-08-05T10:25:14.467Z,31.91
2022-08-05T10:26:51.718Z,31.93
2022-08-05T10:28:30.360Z,31.94
2022-08-05T10:31:19.814Z,31.98
2022-08-05T10:32:52.206Z,32.00
2022-08-05T10:33:52.301Z,32.10
2022-08-05T10:35:33.971Z,32.16
2022-08-05T10:37:13.617Z,32.26
2022-08-05T10:38:48.274Z,32.32
2022-08-05T10:40:43.651Z,32.34
2022-08-05T10:42:32.449Z,32.34
2022-08-05T10:44:07.784Z,32.34
2022-08-05T10:45:42.064Z,32.33
2022-08-05T10:47:26.445Z,32.37
2022-08-05T10:49:10.018Z,32.43
2022-08-05T10:51:03.419Z,32.53
2022-08-05T10:52:47.036Z,32.59
2022-08-05T10:54:28.620Z,32.58
2022-08-05T10:56:21.250Z,32.60
2022-08-05T10:58:11.273Z,32.64
2022-08-05T11:00:02.842Z,32.69
2022-08-05T11:01:54.689Z,32.76
2022-08-05T11:03:29.703Z,32.80
2022-08-05T11:05:06.697Z,32.80
2022-08-05T11:07:06.974Z,32.84
2022-08-05T11:08:39.489Z,32.85
2022-08-05T11:10:21.563Z,32.88
2022-08-05T11:11:54.889Z,32.91
2022-08-05T11:13:40.836Z,32.98
2022-08-05T11:16:00.894Z,33.00
2022-08-05T11:18:00.052Z,33.00
2022-08-05T11:20:10.192Z,33.05
2022-08-05T11:21:48.763Z,33.14
2022-08-05T11:24:03.913Z,33.26
2022-08-05T11:26:05.213Z,33.35
2022-08-05T11:27:51.179Z,33.41
2022-08-05T11:29:37.686Z,33.40
2022-08-05T11:31:10.099Z,33.40
2022-08-05T11:32:42.645Z,33.42
2022-08-05T11:34:36.183Z,33.43
2022-08-05T11:36:09.471Z,33.46
2022-08-05T11:38:30.622Z,33.46
2022-08-05T11:39:48.396Z,33.52
2022-08-05T11:41:56.087Z,33.55
2022-08-05T11:43:21.293Z,33.60
2022-08-05T11:45:14.358Z,33.67
2022-08-05T11:47:13.980Z,33.70
2022-08-05T11:48:49.616Z,33.72
2022-08-05T11:50:25.128Z,33.74
2022-08-05T11:51:57.925Z,33.75
2022-08-05T11:53:33.764Z,33.75
2022-08-05T11:55:13.390Z,33.73
2022-08-05T11:56:50.395Z,33.72
2022-08-05T11:58:40.904Z,33.73
2022-08-05T12:00:27.543Z,33.74
2022-08-05T12:02:02.525Z,33.79
2022-08-05T12:03:55.831Z,33.85
2022-08-05T12:05:36.073Z,33.90
2022-08-05T12:07:09.987Z,33.96
2022-08-05T12:08:49.943Z,34.00
2022-08-05T12:10:43.492Z,34.02
2022-08-05T12:12:21.780Z,34.03
2022-08-05T12:13:58.708Z,34.06
2022-08-05T12:15:38.203Z,34.10
2022-08-05T12:18:02.914Z,34.15
2022-08-05T12:19:05.555Z,34.20
2022-08-05T12:20:40.873Z,34.25
2022-08-05T12:22:20.165Z,34.26
2022-08-05T12:23:53.785Z,34.29
2022-08-05T12:25:28.611Z,34.34
2022-08-05T12:27:09.937Z,34.36
2022-08-05T12:28:53.843Z,34.38
2022-08-05T12:30:32.170Z,34.35
2022-08-05T12:32:05.528Z,34.39
2022-08-05T12:33:41.764Z,34.39
2022-08-05T12:35:16.846Z,34.42
2022-08-05T12:36:58.513Z,34.44
2022-08-05T12:38:31.580Z,34.47
2022-08-05T12:40:10.927Z,34.49
2022-08-05T12:41:44.131Z,34.49
2022-08-05T12:43:20.618Z,34.48
2022-08-05T12:45:01.125Z,34.49
2022-08-05T12:46:34.207Z,34.49
2022-08-05T12:48:27.650Z,34.51
2022-08-05T12:50:15.841Z,34.51
2022-08-05T12:52:12.922Z,34.55
2022-08-05T12:53:44.997Z,34.60
2022-08-05T12:55:32.869Z,34.61
2022-08-05T12:57:09.491Z,34.60
2022-08-05T12:58:53.085Z,34.62
2022-08-05T13:02:00.488Z,34.66
2022-08-05T13:02:27.377Z,34.67
2022-08-05T13:04:03.702Z,34.66
2022-08-05T13:05:39.774Z,34.61
2022-08-05T13:07:17.311Z,34.62
2022-08-05T13:09:08.558Z,34.62
2022-08-05T13:10:50.207Z,34.65
2022-08-05T13:12:28.571Z,34.72
2022-08-05T13:14:05.669Z,34.78
2022-08-05T13:15:50.460Z,34.82
2022-08-05T13:17:31.556Z,34.82
2022-08-05T13:19:04.263Z,34.83
2022-08-05T13:20:40.355Z,34.84
2022-08-05T13:22:12.779Z,34.84
2022-08-05T13:23:50.829Z,34.83
2022-08-05T13:25:52.790Z,34.82
2022-08-05T13:27:38.713Z,34.78
2022-08-05T13:29:11.580Z,34.78
2022-08-05T13:30:53.121Z,34.78
2022-08-05T13:32:34.056Z,34.82
2022-08-05T13:34:22.288Z,34.87
2022-08-05T13:35:57.795Z,34.91
2022-08-05T13:37:35.100Z,34.96
2022-08-05T13:40:13.776Z,35.00
2022-08-05T13:41:05.938Z,35.02
2022-08-05T13:42:39.390Z,35.04
2022-08-05T13:44:13.469Z,35.05
2022-08-05T13:45:46.736Z,35.08
2022-08-05T13:47:35.094Z,35.09
2022-08-05T13:49:10.512Z,35.10
2022-08-05T13:50:44.378Z,35.12
2022-08-05T13:52:18.469Z,35.10
2022-08-05T13:53:51.005Z,35.11
2022-08-05T13:55:41.131Z,35.10
2022-08-05T13:57:15.304Z,35.07
2022-08-05T13:58:53.044Z,35.06
2022-08-05T14:00:27.194Z,35.05
2022-08-05T14:02:00.934Z,35.05
2022-08-05T14:03:33.263Z,35.06
2022-08-05T14:05:12.061Z,35.08
2022-08-05T14:06:48.062Z,35.09
2022-08-05T14:08:32.642Z,35.09
2022-08-05T14:10:08.455Z,35.09
2022-08-05T14:12:04.419Z,35.09
2022-08-05T14:13:34.092Z,35.08
2022-08-05T14:16:04.846Z,35.07
2022-08-05T14:16:59.451Z,35.08
2022-08-05T14:18:32.958Z,35.03
2022-08-05T14:20:07.806Z,35.02
2022-08-05T14:22:09.800Z,35.00
2022-08-05T14:23:36.363Z,34.97
2022-08-05T14:25:21.698Z,34.97
2022-08-05T14:27:15.508Z,34.97
2022-08-05T14:28:52.202Z,34.98
2022-08-05T14:30:26.635Z,35.03
2022-08-05T14:32:13.751Z,35.03
2022-08-05T14:33:59.106Z,35.02
2022-08-05T14:35:37.321Z,35.02
2022-08-05T14:37:22.529Z,34.99
2022-08-05T14:38:55.015Z,35.00
2022-08-05T14:40:27.747Z,34.98
2022-08-05T14:42:19.173Z,34.92
2022-08-05T14:44:01.666Z,34.87
2022-08-05T14:45:42.042Z,34.83
2022-08-05T14:47:14.596Z,34.84
2022-08-05T14:48:49.140Z,34.87
2022-08-05T14:50:22.292Z,34.87
2022-08-05T14:51:57.349Z,34.88
2022-08-05T14:53:30.822Z,34.90
2022-08-05T14:55:02.990Z,34.90
2022-08-05T14:56:35.648Z,34.89
2022-08-05T14:58:14.045Z,34.90
2022-08-05T14:59:46.725Z,34.88
2022-08-05T15:01:47.083Z,34.85
2022-08-05T15:03:14.395Z,34.87
2022-08-05T15:04:47.748Z,34.84
2022-08-05T15:06:20.397Z,34.84
2022-08-05T15:08:08.913Z,34.85
2022-08-05T15:09:51.574Z,34.85
2022-08-05T15:11:51.712Z,34.83
2022-08-05T15:13:18.705Z,34.83
2022-08-05T15:14:58.039Z,34.83
2022-08-05T15:16:30.643Z,34.84
2022-08-05T15:18:05.563Z,34.82
2022-08-05T15:19:38.193Z,34.83
2022-08-05T15:21:11.440Z,34.84
2022-08-05T15:22:44.744Z,34.83
2022-08-05T15:24:17.031Z,34.83
2022-08-05T15:25:52.633Z,34.81
2022-08-05T15:27:26.006Z,34.82
2022-08-05T15:29:00.246Z,34.80
2022-08-05T15:30:36.870Z,34.80
2022-08-05T15:32:10.484Z,34.81
2022-08-05T15:34:04.787Z,34.77
2022-08-05T15:35:36.229Z,34.73
2022-08-05T15:37:20.640Z,34.69
2022-08-05T15:40:59.294Z,34.67
2022-08-05T15:41:23.188Z,34.63
2022-08-05T15:43:01.670Z,34.58
2022-08-05T15:44:45.628Z,34.54
2022-08-05T15:46:19.719Z,34.52
2022-08-05T15:47:54.258Z,34.53
2022-08-05T15:49:48.105Z,34.52
2022-08-05T15:51:27.943Z,34.52
2022-08-05T15:53:18.005Z,34.53
2022-08-05T15:54:53.527Z,34.54
2022-08-05T15:56:30.692Z,34.50
2022-08-05T15:58:03.026Z,34.47
2022-08-05T15:59:35.853Z,34.39
2022-08-05T16:01:16.716Z,34.35
2022-08-05T16:02:50.616Z,34.31
2022-08-05T16:04:25.647Z,34.28
2022-08-05T16:05:58.159Z,34.28
2022-08-05T16:07:30.350Z,34.27
2022-08-05T16:09:03.459Z,34.26
2022-08-05T16:10:35.576Z,34.25
2022-08-05T16:12:08.937Z,34.21
2022-08-05T16:13:41.138Z,34.18
2022-08-05T16:15:18.662Z,34.10
2022-08-05T16:16:51.058Z,34.00
2022-08-05T16:18:28.977Z,33.89
2022-08-05T16:20:04.903Z,33.83
2022-08-05T16:22:00.419Z,33.77
2022-08-05T16:23:53.717Z,33.69
2022-08-05T16:25:33.992Z,33.58
2022-08-05T16:27:07.561Z,33.49
2022-08-05T16:28:41.410Z,33.42
2022-08-05T16:30:25.901Z,33.30
2022-08-05T16:31:59.355Z,33.20
2022-08-05T16:33:41.604Z,33.12
2022-08-05T16:35:14.274Z,33.01
2022-08-05T16:36:48.278Z,32.91
2022-08-05T16:38:25.212Z,32.80
2022-08-05T16:40:06.133Z,32.71
2022-08-05T16:42:14.084Z,32.63
2022-08-05T16:43:34.658Z,32.50
2022-08-05T16:46:04.032Z,32.41
2022-08-05T16:46:59.744Z,32.30
2022-08-05T16:48:33.633Z,32.24
2022-08-05T16:50:10.526Z,32.15
2022-08-05T16:51:51.385Z,32.11
2022-08-05T16:54:02.098Z,32.01
2022-08-05T16:55:21.508Z,31.94
2022-08-05T16:56:56.806Z,31.88
2022-08-05T16:58:28.974Z,31.80
2022-08-05T17:00:08.668Z,31.74
2022-08-05T17:01:54.650Z,31.67
2022-08-05T17:03:28.515Z,31.61
2022-08-05T17:05:03.356Z,31.56
2022-08-05T17:06:35.518Z,31.50
2022-08-05T17:08:14.489Z,31.46
2022-08-05T17:10:06.869Z,31.41
2022-08-05T17:11:48.761Z,31.36
2022-08-05T17:13:37.516Z,31.30
2022-08-05T17:15:15.600Z,31.25
2022-08-05T17:16:53.880Z,31.18
2022-08-05T17:18:26.678Z,31.12
2022-08-05T17:20:07.412Z,31.06
2022-08-05T17:21:40.122Z,31.01
2022-08-05T17:24:02.429Z,30.96
2022-08-05T17:25:22.187Z,30.89
2022-08-05T17:26:57.909Z,30.84
2022-08-05T17:28:30.120Z,30.78
2022-08-05T17:30:04.303Z,30.74
2022-08-05T17:31:56.932Z,30.68
2022-08-05T17:33:29.955Z,30.61
2022-08-05T17:35:12.179Z,30.53
2022-08-05T17:36:44.799Z,30.47
2022-08-05T17:38:17.725Z,30.41
2022-08-05T17:39:51.203Z,30.36
2022-08-05T17:42:17.788Z,30.30
2022-08-05T17:43:47.274Z,30.24
2022-08-05T17:45:17.821Z,30.17
2022-08-05T17:46:53.109Z,30.11
2022-08-05T17:48:29.335Z,30.09
2022-08-05T17:50:11.014Z,30.05
2022-08-05T17:51:50.118Z,29.99
2022-08-05T17:53:24.056Z,29.94
2022-08-05T17:55:04.659Z,29.85
2022-08-05T17:56:40.243Z,29.79
2022-08-05T17:58:13.630Z,29.73
2022-08-05T18:00:03.135Z,29.66
2022-08-05T18:01:47.293Z,29.58
2022-08-05T18:05:17.704Z,29.43
2022-08-05T18:06:50.404Z,29.37
2022-08-05T18:08:22.590Z,29.31
2022-08-05T18:09:59.696Z,29.24
2022-08-05T18:11:44.730Z,29.16
2022-08-05T18:13:25.824Z,29.09
2022-08-05T18:14:58.378Z,29.04
2022-08-05T18:16:34.328Z,28.97
2022-08-05T18:18:11.229Z,28.91
2022-08-05T18:19:51.273Z,28.85
2022-08-05T18:22:08.806Z,28.81
2022-08-05T18:23:20.610Z,28.74
2022-08-05T18:24:54.488Z,28.69
2022-08-05T18:26:29.066Z,28.65
2022-08-05T18:28:07.485Z,28.59
2022-08-05T18:29:41.806Z,28.53
2022-08-05T18:31:15.713Z,28.49
2022-08-05T18:32:53.334Z,28.43
2022-08-05T18:34:39.697Z,28.38
2022-08-05T18:36:15.382Z,28.34
2022-08-05T18:37:48.313Z,28.30
2022-08-05T18:39:42.508Z,28.25
2022-08-05T18:41:56.634Z,28.22
2022-08-05T18:43:05.341Z,28.19
2022-08-05T18:44:49.160Z,28.16
2022-08-05T18:46:29.044Z,28.13
2022-08-05T18:48:01.490Z,28.10
2022-08-05T18:49:57.995Z,28.08
2022-08-05T18:52:05.153Z,28.05
2022-08-05T18:53:43.200Z,28.01
2022-08-05T18:55:18.848Z,27.99
2022-08-05T18:56:52.165Z,27.96
2022-08-05T18:58:27.332Z,27.93
2022-08-05T19:00:07.558Z,27.91
2022-08-05T19:01:47.676Z,27.88
2022-08-05T19:03:20.565Z,27.86
2022-08-05T19:06:05.482Z,27.83
2022-08-05T19:07:05.245Z,27.82
2022-08-05T19:08:40.744Z,27.79
2022-08-05T19:10:13.310Z,27.78
2022-08-05T19:12:00.100Z,27.78
2022-08-05T19:13:35.565Z,27.76
2022-08-05T19:15:25.233Z,27.75
2022-08-05T19:17:02.712Z,27.72
2022-08-05T19:18:41.835Z,27.72
2022-08-05T19:20:15.225Z,27.70
2022-08-05T19:21:47.695Z,27.71
2022-08-05T19:24:07.091Z,27.71
2022-08-05T19:25:21.597Z,27.69
2022-08-05T19:27:04.165Z,27.67
2022-08-05T19:28:43.654Z,27.67
2022-08-05T19:30:17.031Z,27.66
2022-08-05T19:31:52.823Z,27.62
2022-08-05T19:33:35.483Z,27.60
2022-08-05T19:35:08.690Z,27.59
2022-08-05T19:36:41.163Z,27.57
2022-08-05T19:38:14.726Z,27.56
2022-08-05T19:39:50.957Z,27.53
2022-08-05T19:41:58.360Z,27.51
2022-08-05T19:44:04.187Z,27.49
2022-08-05T19:45:08.752Z,27.44
2022-08-05T19:46:46.811Z,27.40
2022-08-05T19:48:19.245Z,27.38
2022-08-05T19:49:51.810Z,27.36
2022-08-05T19:52:05.040Z,27.33
2022-08-05T19:54:04.023Z,27.30
2022-08-05T19:56:14.993Z,27.27
2022-08-05T19:57:09.415Z,27.25
2022-08-05T19:58:54.159Z,27.23
2022-08-05T20:00:27.154Z,27.20
2022-08-05T20:02:03.561Z,27.18
2022-08-05T20:03:40.823Z,27.15
2022-08-05T20:05:16.704Z,27.11
2022-08-05T20:06:56.836Z,27.08
2022-08-05T20:08:31.276Z,27.05
2022-08-05T20:10:13.103Z,27.02
2022-08-05T20:11:48.008Z,26.99
2022-08-05T20:13:30.358Z,26.97
2022-08-05T20:15:13.682Z,26.94
2022-08-05T20:16:47.159Z,26.94
2022-08-05T20:18:32.775Z,26.94
2022-08-05T20:20:10.933Z,26.94
2022-08-05T20:21:46.063Z,26.93
2022-08-05T20:23:18.471Z,26.92
2022-08-05T20:24:53.944Z,26.89
2022-08-05T20:26:26.489Z,26.86
2022-08-05T20:28:00.693Z,26.85
2022-08-05T20:29:33.752Z,26.81
2022-08-05T20:31:07.438Z,26.81
2022-08-05T20:32:45.017Z,26.80
2022-08-05T20:34:17.816Z,26.79
2022-08-05T20:35:50.032Z,26.78
2022-08-05T20:38:06.608Z,26.77
2022-08-05T20:39:16.709Z,26.75
2022-08-05T20:40:50.380Z,26.74
2022-08-05T20:42:22.896Z,26.73
2022-08-05T20:44:14.851Z,26.71
2022-08-05T20:45:57.087Z,26.69
2022-08-05T20:47:33.217Z,26.67
2022-08-05T20:49:08.324Z,26.63
2022-08-05T20:50:45.184Z,26.61
2022-08-05T20:52:18.150Z,26.58
2022-08-05T20:53:56.208Z,26.54
2022-08-05T20:55:56.732Z,26.51
2022-08-05T20:57:24.578Z,26.48
2022-08-05T20:59:18.931Z,26.43
2022-08-05T21:00:52.280Z,26.40
2022-08-05T21:02:27.538Z,26.39
2022-08-05T21:04:00.858Z,26.37
2022-08-05T21:05:48.132Z,26.36
2022-08-05T21:07:26.398Z,26.32
2022-08-05T21:09:18.943Z,26.31
2022-08-05T21:10:51.748Z,26.30
2022-08-05T21:12:25.925Z,26.29
2022-08-05T21:13:59.032Z,26.30
2022-08-05T21:15:33.806Z,26.30
2022-08-05T21:17:06.655Z,26.30
2022-08-05T21:18:38.848Z,26.30
2022-08-05T21:20:32.947Z,26.31
2022-08-05T21:22:06.359Z,26.33
2022-08-05T21:23:41.728Z,26.36
2022-08-05T21:25:13.944Z,26.37
2022-08-05T21:26:53.567Z,26.37
2022-08-05T21:28:31.078Z,26.39
2022-08-05T21:30:03.731Z,26.40
2022-08-05T21:31:41.176Z,26.40
2022-08-05T21:33:22.490Z,26.40
2022-08-05T21:35:17.874Z,26.39