createdAt,value
2022-10-09T00:00:24.690Z,100.00
2022-10-09T00:02:51.597Z,100.00
2022-10-09T00:05:18.544Z,100.00
2022-10-09T00:07:45.038Z,100.00
2022-10-09T00:10:11.510Z,100.00
2022-10-09T00:12:38.014Z,100.00
2022-10-09T00:15:04.770Z,100.00
2022-10-09T00:17:31.237Z,100.00
2022-10-09T00:19:57.735Z,100.00
2022-10-09T00:22:24.376Z,100.00
2022-10-09T00:24:50.980Z,100.00
2022-10-09T00:27:17.465Z,100.00
2022-10-09T00:29:43.995Z,100.00
2022-10-09T00:32:10.447Z,100.00
2022-10-09T00:34:36.915Z,100.00
2022-10-09T00:37:03.386Z,100.00
2022-10-09T00:39:29.861Z,100.00
2022-10-09T00:41:56.483Z,100.00
2022-10-09T00:44:54.137Z,100.00
2022-10-09T00:47:40.046Z,100.00
2022-10-09T00:50:24.554Z,100.00
2022-10-09T00:52:54.413Z,100.00
2022-10-09T00:55:22.912Z,100.00
2022-10-09T00:57:50.647Z,100.00
2022-10-09T01:00:17.384Z,100.00
2022-10-09T01:02:43.906Z,100.00
2022-10-09T01:05:11.225Z,100.00
2022-10-09T01:07:43.700Z,100.00
2022-10-09T01:10:42.974Z,100.00
2022-10-09T01:13:24.271Z,100.00
2022-10-09T01:15:53.694Z,100.00
2022-10-09T01:18:20.130Z,100.00
2022-10-09T01:20:54.348Z,100.00
2022-10-09T01:23:54.888Z,100.00
2022-10-09T01:26:40.216Z,100.00
2022-10-09T01:29:09.953Z,100.00
2022-10-09T01:31:41.127Z,100.00
2022-10-09T01:34:08.910Z,100.00
2022-10-09T01:36:37.054Z,100.00
2022-10-09T01:39:06.689Z,100.00
2022-10-09T01:41:33.499Z,100.00
2022-10-09T01:43:59.990Z,100.00
2022-10-09T01:46:33.534Z,100.00
2022-10-09T01:49:13.592Z,100.00
2022-10-09T01:51:51.590Z,100.00
2022-10-09T01:54:28.465Z,100.00
2022-10-09T01:56:56.715Z,100.00
2022-10-09T01:59:26.429Z,100.00
2022-10-09T02:01:54.232Z,100.00
2022-10-09T02:04:22.183Z,100.00
2022-10-09T02:06:48.799Z,100.00
2022-10-09T02:09:17.819Z,100.00
2022-10-09T02:11:49.426Z,100.00
2022-10-09T02:14:16.077Z,100.00
2022-10-09T02:16:46.809Z,100.00
2022-10-09T02:19:31.991Z,100.00
2022-10-09T02:22:09.696Z,100.00
2022-10-09T02:24:39.487Z,100.00
2022-10-09T02:27:07.572Z,100.00
2022-10-09T02:29:34.448Z,100.00
2022-10-09T02:32:00.970Z,100.00
2022-10-09T02:34:27.470Z,100.00
2022-10-09T02:36:53.972Z,100.00
2022-10-09T02:39:20.484Z,100.00
2022-10-09T02:41:46.967Z,100.00
2022-10-09T02:44:13.513Z,100.00
2022-10-09T02:46:40.170Z,100.00
2022-10-09T02:49:07.368Z,100.00
2022-10-09T02:51:33.998Z,100.00
2022-10-09T02:54:00.516Z,100.00
2022-10-09T02:56:27.612Z,100.00
2022-10-09T02:58:54.666Z,100.00
2022-10-09T03:01:21.761Z,100.00
2022-10-09T03:03:48.523Z,100.00
2022-10-09T03:06:21.300Z,100.00
2022-10-09T03:08:49.471Z,100.00
2022-10-09T03:11:18.162Z,100.00
2022-10-09T03:13:45.007Z,100.00
2022-10-09T03:16:14.789Z,100.00
2022-10-09T03:18:41.694Z,100.00
2022-10-09T03:21:14.322Z,100.00
2022-10-09T03:23:42.623Z,100.00
2022-10-09T03:26:12.962Z,100.00
2022-10-09T03:28:42.190Z,100.00
2022-10-09T03:31:15.534Z,100.00
2022-10-09T03:33:49.014Z,100.00
2022-10-09T03:36:15.527Z,100.00
2022-10-09T03:38:41.997Z,100.00
2022-10-09T03:41:08.705Z,100.00
2022-10-09T03:43:35.742Z,100.00
2022-10-09T03:46:09.066Z,100.00
2022-10-09T03:48:36.605Z,100.00
2022-10-09T03:51:03.389Z,100.00
2022-10-09T03:53:30.127Z,100.00
2022-10-09T03:55:56.845Z,100.00
2022-10-09T03:58:23.780Z,100.00
2022-10-09T04:00:51.944Z,100.00
2022-10-09T04:03:19.314Z,100.00
2022-10-09T04:05:45.955Z,100.00
2022-10-09T04:08:12.463Z,100.00
2022-10-09T04:10:38.970Z,100.00
2022-10-09T04:13:05.481Z,100.00
2022-10-09T04:15:32.027Z,100.00
2022-10-09T04:17:58.528Z,100.00
2022-10-09T04:20:25.125Z,100.00
2022-10-09T04:22:51.814Z,100.00
2022-10-09T04:25:18.503Z,100.00
2022-10-09T04:27:44.985Z,100.00
2022-10-09T04:30:11.913Z,100.00
2022-10-09T04:32:38.482Z,100.00
2022-10-09T04:35:05.558Z,100.00
2022-10-09T04:37:32.149Z,100.00
2022-10-09T04:39:58.690Z,100.00
2022-10-09T04:42:25.165Z,100.00
2022-10-09T04:44:51.606Z,100.00
2022-10-09T04:47:18.241Z,100.00
2022-10-09T04:49:44.844Z,100.00
2022-10-09T04:52:11.407Z,100.00
2022-10-09T04:54:37.877Z,100.00
2022-10-09T04:57:04.422Z,100.00
2022-10-09T04:59:30.940Z,100.00
2022-10-09T05:01:57.501Z,100.00
2022-10-09T05:04:24.060Z,100.00
2022-10-09T05:06:50.570Z,100.00
2022-10-09T05:09:17.194Z,100.00
2022-10-09T05:11:43.751Z,100.00
2022-10-09T05:14:10.538Z,100.00
2022-10-09T05:17:00.894Z,100.00
2022-10-09T05:19:23.557Z,100.00
2022-10-09T05:21:50.018Z,100.00
2022-10-09T05:24:16.579Z,100.00
2022-10-09T05:26:43.100Z,100.00
2022-10-09T05:29:09.592Z,100.00
2022-10-09T05:31:37.565Z,100.00
2022-10-09T05:34:04.622Z,100.00
2022-10-09T05:36:31.359Z,100.00
2022-10-09T05:38:58.172Z,100.00
2022-10-09T05:41:24.680Z,100.00
2022-10-09T05:43:51.134Z,100.00
2022-10-09T05:46:20.380Z,100.00
2022-10-09T05:49:07.212Z,100.00
2022-10-09T05:51:36.969Z,100.00
2022-10-09T05:54:04.857Z,100.00
2022-10-09T05:56:33.998Z,100.00
2022-10-09T05:59:02.947Z,100.00
2022-10-09T06:01:38.095Z,100.00
2022-10-09T06:04:05.727Z,100.00
2022-10-09T06:06:37.286Z,100.00
2022-10-09T06:09:04.220Z,100.00
2022-10-09T06:11:34.045Z,100.00
2022-10-09T06:14:03.807Z,100.00
2022-10-09T06:16:44.382Z,100.00
2022-10-09T06:19:15.873Z,100.00
2022-10-09T06:21:44.001Z,100.00
2022-10-09T06:24:21.375Z,100.00
2022-10-09T06:26:50.945Z,100.00
2022-10-09T06:29:17.517Z,100.00
2022-10-09T06:31:43.997Z,100.00
2022-10-09T06:34:11.123Z,100.00
2022-10-09T06:36:37.751Z,100.00
2022-10-09T06:39:07.095Z,100.00
2022-10-09T06:41:34.810Z,100.00
2022-10-09T06:44:07.585Z,100.00
2022-10-09T06:46:41.496Z,100.00
2022-10-09T06:49:09.945Z,100.00
2022-10-09T06:51:37.503Z,100.00
2022-10-09T06:54:10.074Z,100.00
2022-10-09T06:56:36.560Z,100.00
2022-10-09T06:59:05.130Z,100.00
2022-10-09T07:01:32.624Z,96.86
2022-10-09T07:04:07.000Z,95.59
2022-10-09T07:06:38.540Z,94.14
2022-10-09T07:09:07.963Z,89.70
2022-10-09T07:11:37.013Z,87.56
2022-10-09T07:14:06.229Z,82.51
2022-10-09T07:16:36.027Z,78.92
2022-10-09T07:19:07.360Z,79.65
2022-10-09T07:21:35.264Z,69.52
2022-10-09T07:24:02.800Z,76.07
2022-10-09T07:26:30.779Z,83.31
2022-10-09T07:28:57.759Z,83.20
2022-10-09T07:31:24.384Z,85.68
2022-10-09T07:33:52.785Z,80.16
2022-10-09T07:36:19.851Z,77.77
2022-10-09T07:38:51.801Z,82.05
2022-10-09T07:41:19.030Z,75.41
2022-10-09T07:43:45.824Z,70.55
2022-10-09T07:46:15.458Z,61.52
2022-10-09T07:48:42.326Z,59.73
2022-10-09T07:51:12.133Z,64.35
2022-10-09T07:53:38.676Z,69.10
2022-10-09T07:56:06.514Z,69.16
2022-10-09T07:58:33.152Z,66.89
2022-10-09T08:01:07.602Z,70.85
2022-10-09T08:03:35.129Z,70.01
2022-10-09T08:06:01.629Z,69.57
2022-10-09T08:08:28.574Z,69.55
2022-10-09T08:10:55.096Z,71.33
2022-10-09T08:13:21.590Z,68.73
2022-10-09T08:15:48.295Z,65.00
2022-10-09T08:18:15.494Z,62.03
2022-10-09T08:20:42.085Z,59.96
2022-10-09T08:23:08.591Z,59.39
2022-10-09T08:25:38.303Z,56.22
2022-10-09T08:28:04.991Z,55.93
2022-10-09T08:30:31.591Z,59.44
2022-10-09T08:32:58.033Z,62.35
2022-10-09T08:35:24.577Z,70.68
2022-10-09T08:37:51.148Z,77.92
2022-10-09T08:40:33.754Z,76.72
2022-10-09T08:43:05.860Z,74.21
2022-10-09T08:45:35.080Z,70.66
2022-10-09T08:48:08.677Z,71.78
2022-10-09T08:50:39.491Z,75.43
2022-10-09T08:53:17.280Z,76.02
2022-10-09T08:55:49.088Z,68.35
2022-10-09T08:58:18.832Z,68.73
2022-10-09T09:01:00.050Z,69.18
2022-10-09T09:03:41.517Z,68.03
2022-10-09T09:06:14.948Z,69.69
2022-10-09T09:08:53.828Z,71.38
2022-10-09T09:11:38.411Z,72.90
2022-10-09T09:14:08.446Z,73.41
2022-10-09T09:16:57.965Z,72.17
2022-10-09T09:19:56.701Z,71.97
2022-10-09T09:22:24.683Z,73.54
2022-10-09T09:24:53.950Z,73.77
2022-10-09T09:27:26.170Z,73.87
2022-10-09T09:29:58.592Z,72.39
2022-10-09T09:32:27.973Z,70.99
2022-10-09T09:35:06.619Z,71.48
2022-10-09T09:37:33.173Z,69.91
2022-10-09T09:42:47.352Z,71.31
2022-10-09T09:45:21.006Z,72.60
2022-10-09T09:48:03.484Z,70.19
2022-10-09T09:50:48.484Z,67.58
2022-10-09T09:53:30.351Z,65.70
2022-10-09T09:55:58.076Z,62.69
2022-10-09T09:58:32.637Z,63.33
2022-10-09T10:01:01.958Z,67.69
2022-10-09T10:03:29.366Z,71.50
2022-10-09T10:05:56.255Z,72.00
2022-10-09T10:08:29.661Z,75.14
2022-10-09T10:10:58.734Z,76.62
2022-10-09T10:13:52.037Z,77.40
2022-10-09T10:16:29.459Z,76.92
2022-10-09T10:18:58.160Z,74.16
2022-10-09T10:21:24.718Z,71.01
2022-10-09T10:23:59.423Z,72.45
2022-10-09T10:26:41.868Z,71.38
2022-10-09T10:29:31.689Z,69.95
2022-10-09T10:32:20.090Z,68.41
2022-10-09T10:34:53.025Z,68.50
2022-10-09T10:37:29.034Z,68.87
2022-10-09T10:40:03.059Z,71.56
2022-10-09T10:42:54.047Z,68.20
2022-10-09T10:45:34.353Z,71.52
2022-10-09T10:48:03.542Z,69.74
2022-10-09T10:50:37.293Z,69.84
2022-10-09T10:53:20.124Z,67.62
2022-10-09T10:56:04.907Z,67.23
2022-10-09T10:58:49.938Z,68.31
2022-10-09T11:01:41.396Z,67.96
2022-10-09T11:04:41.280Z,68.05
2022-10-09T11:07:14.200Z,70.39
2022-10-09T11:09:55.321Z,70.10
2022-10-09T11:12:46.702Z,71.29
2022-10-09T11:15:25.826Z,71.33
2022-10-09T11:18:22.759Z,69.06
2022-10-09T11:21:04.444Z,68.54
2022-10-09T11:24:06.126Z,67.79
2022-10-09T11:26:42.059Z,69.48
2022-10-09T11:29:23.778Z,67.87
2022-10-09T11:31:57.735Z,67.13
2022-10-09T11:34:33.813Z,68.79
2022-10-09T11:37:02.043Z,70.20
2022-10-09T11:39:33.357Z,70.44
2022-10-09T11:42:00.629Z,69.17
2022-10-09T11:44:32.997Z,68.53
2022-10-09T11:47:11.079Z,69.86
2022-10-09T11:49:59.980Z,70.54
2022-10-09T11:53:03.756Z,71.93
2022-10-09T11:55:32.602Z,70.57
2022-10-09T11:58:18.698Z,68.45
2022-10-09T12:00:47.894Z,68.80
2022-10-09T12:03:30.132Z,70.10
2022-10-09T12:06:09.420Z,70.83
2022-10-09T12:08:37.565Z,69.14
2022-10-09T12:11:16.878Z,70.54
2022-10-09T12:13:51.603Z,69.36
2022-10-09T12:16:44.625Z,69.47
2022-10-09T12:19:20.041Z,68.32
2022-10-09T12:22:00.666Z,70.22
2022-10-09T12:24:33.384Z,66.80
2022-10-09T12:27:03.283Z,66.40
2022-10-09T12:29:39.921Z,69.20
2022-10-09T12:32:15.518Z,68.86
2022-10-09T12:34:51.107Z,68.36
2022-10-09T12:37:20.615Z,70.08
2022-10-09T12:39:48.329Z,68.23
2022-10-09T12:42:22.430Z,67.35
2022-10-09T12:44:51.020Z,67.69
2022-10-09T12:47:22.887Z,65.89
2022-10-09T12:50:13.187Z,64.88
2022-10-09T12:52:57.961Z,64.19
2022-10-09T12:55:31.523Z,64.54
2022-10-09T12:58:14.985Z,63.07
2022-10-09T13:00:42.272Z,63.61
2022-10-09T13:03:38.241Z,64.82
2022-10-09T13:06:18.249Z,63.72
2022-10-09T13:08:45.846Z,64.86
2022-10-09T13:11:34.670Z,63.06
2022-10-09T13:14:01.944Z,63.68
2022-10-09T13:16:42.260Z,64.20
2022-10-09T13:19:29.370Z,63.50
2022-10-09T13:22:05.854Z,62.76
2022-10-09T13:24:32.784Z,61.56
2022-10-09T13:26:59.274Z,62.74
2022-10-09T13:29:25.766Z,63.00
2022-10-09T13:31:52.281Z,60.20
2022-10-09T13:34:19.382Z,61.14
2022-10-09T13:36:45.976Z,60.97
2022-10-09T13:39:14.695Z,59.98
2022-10-09T13:41:43.362Z,60.75
2022-10-09T13:44:10.229Z,60.76
2022-10-09T13:46:36.766Z,58.88
2022-10-09T13:49:03.330Z,61.21
2022-10-09T13:51:31.916Z,61.21
2022-10-09T13:53:58.519Z,62.63
2022-10-09T13:56:26.162Z,62.86
2022-10-09T13:58:52.823Z,62.75
2022-10-09T14:01:19.505Z,61.12
2022-10-09T14:03:46.011Z,63.42
2022-10-09T14:06:12.586Z,63.36
2022-10-09T14:08:39.209Z,62.69
2022-10-09T14:11:05.994Z,62.51
2022-10-09T14:13:32.505Z,61.96
2022-10-09T14:15:58.967Z,63.62
2022-10-09T14:18:26.026Z,62.71
2022-10-09T14:20:52.492Z,64.39
2022-10-09T14:23:19.017Z,63.97
2022-10-09T14:25:45.481Z,64.77
2022-10-09T14:28:12.046Z,64.03
2022-10-09T14:30:43.176Z,64.72
2022-10-09T14:33:10.255Z,65.30
2022-10-09T14:35:36.766Z,64.97
2022-10-09T14:38:03.273Z,64.72
2022-10-09T14:40:29.743Z,66.29
2022-10-09T14:42:56.251Z,65.95
2022-10-09T14:45:22.766Z,66.79
2022-10-09T14:47:49.356Z,66.85
2022-10-09T14:50:15.866Z,65.83
2022-10-09T14:52:42.405Z,67.11
2022-10-09T14:55:09.139Z,66.67
2022-10-09T14:57:35.943Z,66.66
2022-10-09T15:00:04.675Z,66.95
2022-10-09T15:02:31.348Z,67.84
2022-10-09T15:04:57.892Z,66.63
2022-10-09T15:07:28.200Z,66.76
2022-10-09T15:09:56.870Z,67.16
2022-10-09T15:12:23.722Z,67.02
2022-10-09T15:14:50.182Z,65.56
2022-10-09T15:17:16.666Z,67.65
2022-10-09T15:19:43.121Z,68.34
2022-10-09T15:22:09.681Z,70.36
2022-10-09T15:24:36.140Z,67.86
2022-10-09T15:27:02.686Z,69.37
2022-10-09T15:29:29.205Z,68.96
2022-10-09T15:31:55.767Z,67.83
2022-10-09T15:34:22.297Z,69.11
2022-10-09T15:36:48.961Z,66.93
2022-10-09T15:39:15.972Z,67.48
2022-10-09T15:41:43.204Z,68.61
2022-10-09T15:44:20.337Z,69.13
2022-10-09T15:46:48.134Z,70.44
2022-10-09T15:49:14.940Z,71.31
2022-10-09T15:51:42.859Z,70.92
2022-10-09T15:54:11.298Z,72.16
2022-10-09T15:56:40.184Z,70.50
2022-10-09T15:59:07.417Z,71.66
2022-10-09T16:01:34.198Z,70.48
2022-10-09T16:04:00.757Z,70.67
2022-10-09T16:06:27.265Z,69.77
2022-10-09T16:08:58.264Z,70.81
2022-10-09T16:11:26.848Z,70.62
2022-10-09T16:13:54.697Z,71.44
2022-10-09T16:16:24.212Z,71.87
2022-10-09T16:18:51.800Z,72.37
2022-10-09T16:21:21.763Z,73.76
2022-10-09T16:23:48.740Z,74.95
2022-10-09T16:26:18.398Z,75.34
2022-10-09T16:28:46.546Z,77.29
2022-10-09T16:31:24.683Z,76.52
2022-10-09T16:33:51.680Z,77.99
2022-10-09T16:36:18.254Z,77.44
2022-10-09T16:38:45.005Z,78.68
2022-10-09T16:41:22.270Z,80.22
2022-10-09T16:43:52.101Z,81.36
2022-10-09T16:46:20.147Z,82.23
2022-10-09T16:48:50.708Z,80.94
2022-10-09T16:51:26.177Z,80.60
2022-10-09T16:54:17.574Z,81.56
2022-10-09T16:56:44.203Z,82.95
2022-10-09T16:59:14.746Z,82.37
2022-10-09T17:02:04.803Z,83.48
2022-10-09T17:04:57.277Z,84.91
2022-10-09T17:07:24.748Z,86.71
2022-10-09T17:09:56.741Z,86.20
2022-10-09T17:12:25.942Z,87.51
2022-10-09T17:14:54.861Z,88.72
2022-10-09T17:17:22.179Z,89.56
2022-10-09T17:23:07.707Z,90.89
2022-10-09T17:26:53.373Z,92.68
2022-10-09T17:40:01.419Z,100.00
2022-10-09T17:42:27.888Z,100.00
2022-10-09T17:44:54.356Z,100.00
2022-10-09T17:47:20.870Z,100.00
2022-10-09T17:49:47.393Z,100.00
2022-10-09T17:52:13.946Z,100.00
2022-10-09T17:54:40.426Z,100.00
2022-10-09T17:57:12.439Z,100.00
2022-10-09T17:59:39.438Z,100.00
2022-10-09T18:02:06.177Z,100.00
2022-10-09T18:04:32.770Z,100.00
2022-10-09T18:13:03.895Z,100.00
2022-10-09T18:16:25.615Z,100.00
2022-10-09T18:22:04.607Z,100.00
2022-10-09T18:24:37.100Z,100.00
2022-10-09T18:27:03.891Z,100.00
2022-10-09T18:29:30.501Z,100.00
2022-10-09T18:31:57.049Z,100.00
2022-10-09T18:34:23.729Z,100.00
2022-10-09T18:36:51.881Z,100.00
2022-10-09T18:39:19.203Z,100.00
2022-10-09T18:41:45.666Z,100.00
2022-10-09T18:44:17.688Z,100.00
2022-10-09T18:46:58.995Z,100.00
2022-10-09T18:49:30.006Z,99.93
2022-10-09T18:51:58.609Z,100.00
2022-10-09T18:54:27.273Z,100.00
2022-10-09T18:56:54.001Z,100.00
2022-10-09T18:59:22.187Z,100.00
2022-10-09T19:01:49.261Z,100.00
2022-10-09T19:04:15.850Z,100.00
2022-10-09T19:06:42.408Z,100.00
2022-10-09T19:09:08.937Z,100.00
2022-10-09T19:11:35.480Z,100.00
2022-10-09T19:14:02.025Z,100.00
2022-10-09T19:16:30.309Z,100.00
2022-10-09T19:18:57.048Z,100.00
2022-10-09T19:21:24.223Z,100.00
2022-10-09T19:23:52.703Z,100.00
2022-10-09T19:26:20.447Z,100.00
2022-10-09T19:28:47.178Z,100.00
2022-10-09T19:31:14.521Z,100.00
2022-10-09T19:33:42.641Z,100.00
2022-10-09T19:36:14.240Z,100.00
2022-10-09T19:38:41.352Z,100.00
2022-10-09T19:41:13.823Z,100.00
2022-10-09T19:43:40.831Z,100.00
2022-10-09T19:46:14.029Z,100.00
2022-10-09T19:48:40.750Z,100.00
2022-10-09T19:51:09.167Z,100.00
2022-10-09T19:53:35.936Z,100.00
2022-10-09T19:56:03.019Z,100.00
2022-10-09T19:58:30.183Z,100.00
2022-10-09T20:00:56.746Z,100.00
2022-10-09T20:03:23.239Z,100.00
2022-10-09T20:05:49.715Z,100.00
2022-10-09T20:08:16.198Z,100.00
2022-10-09T20:10:42.678Z,100.00
2022-10-09T20:13:09.158Z,100.00
2022-10-09T20:15:35.694Z,100.00
2022-10-09T20:18:02.232Z,100.00
2022-10-09T20:20:28.770Z,100.00
2022-10-09T20:22:55.279Z,100.00
2022-10-09T20:25:21.855Z,100.00
2022-10-09T20:27:48.491Z,100.00
2022-10-09T20:30:15.202Z,100.00
2022-10-09T20:32:41.677Z,100.00
2022-10-09T20:35:08.544Z,100.00
2022-10-09T20:37:35.251Z,100.00
2022-10-09T20:40:02.134Z,100.00
2022-10-09T20:42:28.618Z,100.00
2022-10-09T20:44:55.064Z,100.00
2022-10-09T20:47:21.576Z,100.00
2022-10-09T20:49:48.362Z,100.00
2022-10-09T20:52:17.835Z,100.00
2022-10-09T20:54:44.305Z,100.00
2022-10-09T20:57:10.806Z,100.00
2022-10-09T20:59:37.266Z,100.00
2022-10-09T21:02:03.869Z,100.00
2022-10-09T21:04:31.489Z,100.00
2022-10-09T21:06:58.153Z,100.00
2022-10-09T21:09:28.488Z,100.00
2022-10-09T21:11:57.451Z,100.00
2022-10-09T21:14:23.941Z,100.00
2022-10-09T21:16:50.471Z,100.00
2022-10-09T21:19:17.407Z,100.00
2022-10-09T21:21:47.472Z,100.00
2022-10-09T21:24:17.331Z,100.00
2022-10-09T21:26:47.356Z,100.00
2022-10-09T21:29:14.667Z,100.00
2022-10-09T21:31:42.124Z,100.00
2022-10-09T21:34:08.633Z,100.00
2022-10-09T21:36:51.161Z,100.00
2022-10-09T21:39:26.480Z,100.00
2022-10-09T21:41:53.023Z,100.00
2022-10-09T21:44:19.489Z,100.00
2022-10-09T21:46:46.157Z,100.00
2022-10-09T21:49:24.144Z,100.00
2022-10-09T21:51:51.381Z,100.00
2022-10-09T21:54:17.970Z,100.00
2022-10-09T21:56:44.509Z,100.00
2022-10-09T21:59:10.998Z,100.00
2022-10-09T22:01:37.674Z,100.00
2022-10-09T22:04:04.446Z,100.00
2022-10-09T22:06:30.927Z,100.00
2022-10-09T22:08:58.942Z,100.00
2022-10-09T22:11:25.699Z,100.00
2022-10-09T22:13:52.495Z,100.00
2022-10-09T22:16:18.947Z,100.00
2022-10-09T22:18:45.772Z,100.00
2022-10-09T22:21:15.048Z,100.00
2022-10-09T22:23:42.386Z,100.00
2022-10-09T22:26:12.512Z,100.00
2022-10-09T22:28:39.052Z,100.00
2022-10-09T22:31:31.723Z,100.00
2022-10-09T22:34:01.687Z,100.00
2022-10-09T22:36:31.463Z,100.00
2022-10-09T22:38:59.625Z,100.00
2022-10-09T22:41:27.855Z,100.00
2022-10-09T22:43:56.350Z,100.00
2022-10-09T22:46:30.859Z,100.00
2022-10-09T22:48:58.161Z,100.00
2022-10-09T22:51:27.269Z,100.00
2022-10-09T22:53:55.475Z,100.00
2022-10-09T22:56:28.056Z,100.00
2022-10-09T22:58:54.522Z,100.00
2022-10-09T23:01:34.841Z,100.00
2022-10-09T23:04:06.574Z,100.00
2022-10-09T23:06:33.362Z,100.00
2022-10-09T23:09:00.309Z,100.00
2022-10-09T23:11:27.532Z,100.00
2022-10-09T23:13:55.779Z,100.00
2022-10-09T23:16:23.830Z,100.00
2022-10-09T23:18:50.617Z,100.00
2022-10-09T23:21:21.068Z,100.00
2022-10-09T23:23:48.633Z,100.00
2022-10-09T23:26:18.097Z,100.00
2022-10-09T23:28:49.439Z,100.00
2022-10-09T23:31:15.898Z,100.00
2022-10-09T23:33:43.943Z,100.00
2022-10-09T23:36:13.169Z,100.00
2022-10-09T23:38:39.856Z,100.00
2022-10-09T23:41:10.547Z,100.00
2022-10-09T23:43:38.479Z,100.00
2022-10-09T23:46:07.109Z,100.00
2022-10-09T23:48:34.226Z,100.00
2022-10-09T23:51:00.890Z,100.00
2022-10-09T23:53:28.195Z,100.00
2022-10-09T23:55:55.043Z,100.00
2022-10-09T23:58:22.473Z,100.00
