createdAt,value
2023-06-11T00:00:51.233Z,27.4
2023-06-11T00:02:50.209Z,27.3
2023-06-11T00:04:51.810Z,27.3
2023-06-11T00:06:50.288Z,27.1
2023-06-11T00:08:50.289Z,27
2023-06-11T00:10:50.234Z,26.9
2023-06-11T00:12:50.200Z,26.8
2023-06-11T00:14:50.270Z,26.8
2023-06-11T00:16:51.830Z,26.7
2023-06-11T00:18:50.234Z,26.5
2023-06-11T00:20:50.156Z,26.4
2023-06-11T00:22:52.787Z,26.3
2023-06-11T00:24:51.352Z,26.4
2023-06-11T00:26:50.201Z,26.2
2023-06-11T00:28:50.194Z,26.2
2023-06-11T00:30:51.629Z,26.1
2023-06-11T00:32:50.296Z,26
2023-06-11T00:34:50.131Z,26
2023-06-11T00:36:50.146Z,25.9
2023-06-11T00:38:50.260Z,25.8
2023-06-11T00:40:50.317Z,25.8
2023-06-11T00:42:51.056Z,25.7
2023-06-11T00:44:50.222Z,25.7
2023-06-11T00:46:50.100Z,25.6
2023-06-11T00:48:50.149Z,25.5
2023-06-11T00:50:50.146Z,25.4
2023-06-11T00:52:50.204Z,25.4
2023-06-11T00:54:52.583Z,25.4
2023-06-11T00:56:50.157Z,25.3
2023-06-11T00:58:50.320Z,25.3
2023-06-11T01:00:50.257Z,25.2
2023-06-11T01:02:50.105Z,25.1
2023-06-11T01:04:50.177Z,25.2
2023-06-11T01:06:50.183Z,25.1
2023-06-11T01:08:50.076Z,25
2023-06-11T01:10:50.080Z,24.9
2023-06-11T01:12:50.098Z,24.9
2023-06-11T01:14:50.114Z,24.9
2023-06-11T01:16:50.164Z,24.9
2023-06-11T01:18:50.074Z,24.8
2023-06-11T01:20:50.062Z,24.8
2023-06-11T01:22:50.069Z,24.7
2023-06-11T01:24:50.122Z,24.7
2023-06-11T01:26:50.106Z,24.6
2023-06-11T01:28:50.036Z,24.6
2023-06-11T01:30:50.178Z,24.5
2023-06-11T01:32:50.196Z,24.5
2023-06-11T01:34:50.162Z,24.5
2023-06-11T01:36:50.116Z,24.4
2023-06-11T01:38:51.637Z,24.4
2023-06-11T01:40:50.042Z,24.3
2023-06-11T01:42:50.650Z,24.3
2023-06-11T01:44:50.069Z,24.3
2023-06-11T01:46:50.264Z,24.2
2023-06-11T01:48:50.173Z,24.2
2023-06-11T01:50:50.063Z,24.1
2023-06-11T01:52:50.066Z,24.1
2023-06-11T01:54:50.087Z,24.2
2023-06-11T01:56:50.172Z,24.1
2023-06-11T01:58:50.166Z,24
2023-06-11T02:00:50.019Z,24
2023-06-11T02:02:50.147Z,23.9
2023-06-11T02:04:50.050Z,24
2023-06-11T02:06:50.044Z,23.9
2023-06-11T02:08:50.018Z,23.8
2023-06-11T02:10:50.108Z,23.8
2023-06-11T02:12:50.019Z,23.8
2023-06-11T02:14:50.010Z,23.8
2023-06-11T02:16:50.182Z,23.7
2023-06-11T02:18:50.056Z,23.7
2023-06-11T02:20:50.097Z,23.6
2023-06-11T02:22:50.027Z,23.6
2023-06-11T02:24:50.013Z,23.7
2023-06-11T02:26:49.985Z,23.6
2023-06-11T02:28:50.047Z,23.5
2023-06-11T02:30:50.007Z,23.5
2023-06-11T02:32:50.008Z,23.5
2023-06-11T02:34:50.033Z,23.5
2023-06-11T02:36:50.048Z,23.4
2023-06-11T02:38:50.045Z,23.4
2023-06-11T02:40:49.989Z,23.3
2023-06-11T02:42:49.973Z,23.3
2023-06-11T02:44:50.339Z,23.4
2023-06-11T02:46:51.411Z,23.3
2023-06-11T02:48:50.073Z,23.2
2023-06-11T02:50:50.093Z,23.2
2023-06-11T02:52:50.005Z,23.2
2023-06-11T02:54:50.039Z,23.3
2023-06-11T02:56:50.068Z,23.2
2023-06-11T02:58:49.993Z,23.1
2023-06-11T03:00:50.044Z,23.1
2023-06-11T03:02:50.049Z,23.1
2023-06-11T03:04:50.035Z,23.1
2023-06-11T03:06:50.033Z,23.1
2023-06-11T03:08:50.000Z,23.1
2023-06-11T03:10:50.038Z,23.1
2023-06-11T03:12:50.066Z,23.1
2023-06-11T03:14:49.999Z,23.2
2023-06-11T03:16:50.016Z,23.1
2023-06-11T03:18:50.040Z,23.1
2023-06-11T03:20:50.148Z,23.1
2023-06-11T03:22:50.018Z,23.1
2023-06-11T03:24:50.103Z,23.2
2023-06-11T03:26:49.998Z,23.2
2023-06-11T03:28:50.011Z,23.1
2023-06-11T03:30:50.039Z,23.1
2023-06-11T03:32:49.988Z,23.2
2023-06-11T03:34:49.996Z,23.3
2023-06-11T03:36:49.979Z,23.2
2023-06-11T03:38:50.072Z,23.3
2023-06-11T03:40:49.998Z,23.3
2023-06-11T03:42:50.038Z,23.2
2023-06-11T03:44:49.957Z,23.4
2023-06-11T03:46:50.215Z,23.4
2023-06-11T03:48:50.023Z,23.3
2023-06-11T03:50:50.003Z,23.3
2023-06-11T03:52:49.997Z,23.3
2023-06-11T03:54:50.076Z,23.4
2023-06-11T03:56:49.965Z,23.4
2023-06-11T03:58:49.945Z,23.3
2023-06-11T04:00:49.985Z,23.3
2023-06-11T04:02:50.026Z,23.3
2023-06-11T04:04:50.346Z,23.4
2023-06-11T04:06:49.942Z,23.3
2023-06-11T04:08:52.525Z,23.3
2023-06-11T04:10:50.115Z,23.3
2023-06-11T04:12:49.907Z,23.3
2023-06-11T04:14:49.943Z,23.3
2023-06-11T04:16:49.917Z,23.2
2023-06-11T04:18:49.974Z,23.2
2023-06-11T04:20:49.986Z,23.2
2023-06-11T04:22:49.917Z,23.1
2023-06-11T04:24:49.936Z,23.3
2023-06-11T04:26:49.913Z,23.2
2023-06-11T04:28:49.954Z,23.1
2023-06-11T04:30:49.941Z,23.1
2023-06-11T04:32:50.010Z,23.1
2023-06-11T04:34:50.075Z,23.1
2023-06-11T04:36:49.926Z,23
2023-06-11T04:38:49.885Z,23
2023-06-11T04:40:49.930Z,23
2023-06-11T04:42:49.914Z,22.9
2023-06-11T04:44:49.923Z,23
2023-06-11T04:46:50.070Z,22.9
2023-06-11T04:48:49.935Z,22.9
2023-06-11T04:50:49.924Z,22.8
2023-06-11T04:52:49.912Z,22.8
2023-06-11T04:54:49.871Z,22.9
2023-06-11T04:56:49.911Z,22.8
2023-06-11T04:58:49.920Z,22.8
2023-06-11T05:00:49.879Z,22.7
2023-06-11T05:02:50.047Z,22.7
2023-06-11T05:04:49.902Z,22.7
2023-06-11T05:06:49.981Z,22.7
2023-06-11T05:08:49.941Z,22.6
2023-06-11T05:10:49.884Z,22.6
2023-06-11T05:12:49.898Z,22.6
2023-06-11T05:14:49.867Z,22.6
2023-06-11T05:16:49.906Z,22.6
2023-06-11T05:18:49.981Z,22.5
2023-06-11T05:20:49.897Z,22.5
2023-06-11T05:22:49.977Z,22.4
2023-06-11T05:24:49.812Z,22.5
2023-06-11T05:26:49.930Z,22.4
2023-06-11T05:28:50.123Z,22.4
2023-06-11T05:30:49.881Z,22.3
2023-06-11T05:32:49.895Z,22.3
2023-06-11T05:34:49.838Z,22.4
2023-06-11T05:36:49.836Z,22.3
2023-06-11T05:38:49.829Z,22.2
2023-06-11T05:40:49.852Z,22.2
2023-06-11T05:42:49.869Z,22.2
2023-06-11T05:44:49.842Z,22.3
2023-06-11T05:46:50.123Z,22.2
2023-06-11T05:48:49.907Z,22.2
2023-06-11T05:50:49.860Z,22.2
2023-06-11T05:52:49.842Z,22.1
2023-06-11T05:54:49.804Z,22.2
2023-06-11T05:56:49.861Z,22.2
2023-06-11T05:58:49.839Z,22.1
2023-06-11T06:00:49.878Z,22.1
2023-06-11T06:02:49.856Z,22.1
2023-06-11T06:04:49.755Z,22.2
2023-06-11T06:06:49.805Z,22.1
2023-06-11T06:08:49.803Z,22.1
2023-06-11T06:10:49.865Z,22.1
2023-06-11T06:12:49.830Z,22
2023-06-11T06:14:50.010Z,22.1
2023-06-11T06:16:49.846Z,22.1
2023-06-11T06:18:49.829Z,22
2023-06-11T06:20:51.138Z,22
2023-06-11T06:22:49.798Z,22
2023-06-11T06:24:49.819Z,22.1
2023-06-11T06:26:49.860Z,22
2023-06-11T06:28:49.840Z,22
2023-06-11T06:30:49.797Z,21.9
2023-06-11T06:32:49.824Z,21.9
2023-06-11T06:34:49.818Z,22
2023-06-11T06:36:49.855Z,22
2023-06-11T06:38:49.744Z,22
2023-06-11T06:40:49.829Z,22
2023-06-11T06:42:49.764Z,22
2023-06-11T06:44:49.760Z,22
2023-06-11T06:46:49.863Z,22
2023-06-11T06:48:49.811Z,21.9
2023-06-11T06:50:51.048Z,21.9
2023-06-11T06:52:49.777Z,21.9
2023-06-11T06:54:49.780Z,22
2023-06-11T06:56:49.751Z,21.9
2023-06-11T06:58:49.742Z,21.9
2023-06-11T07:00:49.762Z,21.9
2023-06-11T07:02:49.760Z,21.8
2023-06-11T07:04:49.840Z,21.9
2023-06-11T07:06:49.724Z,21.8
2023-06-11T07:08:49.769Z,21.8
2023-06-11T07:10:49.781Z,21.8
2023-06-11T07:12:49.852Z,21.8
2023-06-11T07:14:49.783Z,21.9
2023-06-11T07:16:49.809Z,21.9
2023-06-11T07:18:49.751Z,21.9
2023-06-11T07:20:49.753Z,21.9
2023-06-11T07:22:49.729Z,21.8
2023-06-11T07:24:49.775Z,21.9
2023-06-11T07:26:49.869Z,21.8
2023-06-11T07:28:49.756Z,21.8
2023-06-11T07:30:49.777Z,21.8
2023-06-11T07:32:49.853Z,21.8
2023-06-11T07:34:49.760Z,21.8
2023-06-11T07:36:49.794Z,21.8
2023-06-11T07:38:49.730Z,21.8
2023-06-11T07:40:49.712Z,21.8
2023-06-11T07:42:49.768Z,21.7
2023-06-11T07:44:49.732Z,21.7
2023-06-11T07:46:49.771Z,21.8
2023-06-11T07:48:49.675Z,21.7
2023-06-11T07:50:49.845Z,21.7
2023-06-11T07:52:52.549Z,21.7
2023-06-11T07:54:49.756Z,21.8
2023-06-11T07:56:49.829Z,21.8
2023-06-11T07:58:49.733Z,21.7
2023-06-11T08:00:49.764Z,21.7
2023-06-11T08:02:52.699Z,21.7
2023-06-11T08:04:49.671Z,21.6
2023-06-11T08:06:49.731Z,21.7
2023-06-11T08:08:49.734Z,21.6
2023-06-11T08:10:49.740Z,21.6
2023-06-11T08:12:49.779Z,21.6
2023-06-11T08:14:49.738Z,21.6
2023-06-11T08:16:49.766Z,21.6
2023-06-11T08:18:49.687Z,21.5
2023-06-11T08:20:49.722Z,21.5
2023-06-11T08:22:49.702Z,21.5
2023-06-11T08:24:49.936Z,21.5
2023-06-11T08:26:49.680Z,21.5
2023-06-11T08:28:49.785Z,21.5
2023-06-11T08:30:49.845Z,21.5
2023-06-11T08:32:49.692Z,21.4
2023-06-11T08:34:49.638Z,21.4
2023-06-11T08:36:49.685Z,21.5
2023-06-11T08:38:49.635Z,21.4
2023-06-11T08:40:49.642Z,21.4
2023-06-11T08:42:50.846Z,21.4
2023-06-11T08:44:49.692Z,21.3
2023-06-11T08:46:49.738Z,21.4
2023-06-11T08:48:49.619Z,21.3
2023-06-11T08:50:49.668Z,21.3
2023-06-11T08:52:49.645Z,21.3
2023-06-11T08:54:49.651Z,21.3
2023-06-11T08:56:49.690Z,21.3
2023-06-11T08:58:49.596Z,21.3
2023-06-11T09:00:49.678Z,21.3
2023-06-11T09:02:49.655Z,21.2
2023-06-11T09:04:49.637Z,21.2
2023-06-11T09:06:49.598Z,21.3
2023-06-11T09:08:54.278Z,21.2
2023-06-11T09:10:49.592Z,21.1
2023-06-11T09:12:49.601Z,21.1
2023-06-11T09:14:49.619Z,21.1
2023-06-11T09:16:49.640Z,21.2
2023-06-11T09:18:49.588Z,21.1
2023-06-11T09:20:49.621Z,21.1
2023-06-11T09:22:49.574Z,21.1
2023-06-11T09:24:49.572Z,21
2023-06-11T09:26:49.709Z,21.1
2023-06-11T09:28:50.593Z,21
2023-06-11T09:30:49.589Z,21
2023-06-11T09:32:50.195Z,20.9
2023-06-11T09:34:49.678Z,20.9
2023-06-11T09:36:49.681Z,21
2023-06-11T09:38:49.628Z,20.9
2023-06-11T09:40:49.622Z,20.9
2023-06-11T09:42:49.724Z,20.9
2023-06-11T09:44:49.573Z,20.8
2023-06-11T09:46:49.717Z,20.9
2023-06-11T09:48:49.582Z,20.9
2023-06-11T09:50:49.547Z,20.9
2023-06-11T09:52:49.634Z,20.8
2023-06-11T09:54:49.643Z,20.8
2023-06-11T09:56:49.675Z,20.9
2023-06-11T09:58:49.606Z,20.8
2023-06-11T10:00:49.648Z,20.8
2023-06-11T10:02:49.646Z,20.8
2023-06-11T10:04:49.567Z,20.8
2023-06-11T10:06:49.672Z,20.9
2023-06-11T10:08:49.637Z,20.9
2023-06-11T10:10:49.587Z,20.9
2023-06-11T10:12:49.594Z,21
2023-06-11T10:14:49.514Z,21
2023-06-11T10:16:49.524Z,21.1
2023-06-11T10:18:49.551Z,21
2023-06-11T10:20:49.526Z,21.1
2023-06-11T10:22:49.546Z,21.1
2023-06-11T10:24:49.555Z,21.1
2023-06-11T10:26:49.578Z,21.1
2023-06-11T10:28:49.514Z,21.1
2023-06-11T10:30:49.579Z,21.1
2023-06-11T10:32:49.687Z,21.2
2023-06-11T10:34:49.571Z,21.2
2023-06-11T10:36:49.521Z,21.3
2023-06-11T10:38:49.606Z,21.3
2023-06-11T10:40:49.619Z,21.4
2023-06-11T10:42:49.553Z,21.4
2023-06-11T10:44:49.518Z,21.5
2023-06-11T10:46:49.556Z,21.6
2023-06-11T10:48:49.521Z,21.6
2023-06-11T10:50:49.502Z,21.7
2023-06-11T10:52:49.640Z,21.7
2023-06-11T10:54:49.506Z,21.7
2023-06-11T10:56:49.460Z,21.9
2023-06-11T10:58:49.522Z,21.8
2023-06-11T11:00:49.488Z,21.9
2023-06-11T11:02:49.545Z,21.8
2023-06-11T11:04:49.541Z,21.9
2023-06-11T11:06:49.466Z,22.1
2023-06-11T11:08:49.516Z,22.1
2023-06-11T11:10:49.562Z,22
2023-06-11T11:12:49.641Z,22.1
2023-06-11T11:14:49.617Z,22.2
2023-06-11T11:16:49.683Z,22.4
2023-06-11T11:18:49.613Z,22.3
2023-06-11T11:20:49.458Z,22.4
2023-06-11T11:22:49.450Z,22.5
2023-06-11T11:24:50.848Z,22.5
2023-06-11T11:26:49.468Z,22.6
2023-06-11T11:28:49.502Z,22.7
2023-06-11T11:30:49.529Z,22.8
2023-06-11T11:32:49.566Z,22.8
2023-06-11T11:34:49.429Z,22.9
2023-06-11T11:36:50.894Z,23.1
2023-06-11T11:38:49.460Z,23.1
2023-06-11T11:40:52.030Z,23.2
2023-06-11T11:42:50.713Z,23.3
2023-06-11T11:44:49.480Z,23.4
2023-06-11T11:46:49.465Z,23.5
2023-06-11T11:48:49.471Z,23.5
2023-06-11T11:50:49.519Z,23.5
2023-06-11T11:52:49.484Z,23.6
2023-06-11T11:54:49.422Z,23.5
2023-06-11T11:56:49.402Z,23.5
2023-06-11T11:58:49.404Z,23.7
2023-06-11T12:00:49.424Z,23.8
2023-06-11T12:02:50.740Z,24
2023-06-11T12:04:51.902Z,24
2023-06-11T12:06:49.761Z,24.2
2023-06-11T12:08:49.518Z,24.3
2023-06-11T12:10:49.589Z,24.4
2023-06-11T12:12:49.598Z,24.5
2023-06-11T12:14:49.650Z,24.7
2023-06-11T12:16:49.430Z,24.8
2023-06-11T12:18:50.524Z,25.1
2023-06-11T12:20:49.391Z,25.9
2023-06-11T12:22:49.504Z,27.2
2023-06-11T12:24:49.490Z,28.4
2023-06-11T12:26:50.624Z,29.5
2023-06-11T12:28:49.419Z,30.2
2023-06-11T12:30:49.543Z,30.9
2023-06-11T12:32:50.946Z,31.3
2023-06-11T12:34:52.060Z,31.7
2023-06-11T12:36:49.563Z,32.7
2023-06-11T12:38:49.432Z,32.9
2023-06-11T12:40:52.088Z,33.4
2023-06-11T12:42:49.448Z,33.9
2023-06-11T12:44:49.469Z,34.4
2023-06-11T12:46:49.383Z,35.3
2023-06-11T12:48:49.362Z,35.3
2023-06-11T12:50:49.387Z,35.6
2023-06-11T12:52:49.352Z,36.1
2023-06-11T12:54:49.366Z,36.7
2023-06-11T12:56:51.409Z,37.1
2023-06-11T12:58:49.384Z,37.2
2023-06-11T13:00:49.387Z,37.7
2023-06-11T13:02:49.409Z,37.4
2023-06-11T13:04:49.459Z,37.4
2023-06-11T13:06:49.389Z,37.8
2023-06-11T13:08:49.392Z,38.1
2023-06-11T13:10:49.338Z,38.3
2023-06-11T13:12:49.440Z,38.3
2023-06-11T13:14:49.411Z,38.2
2023-06-11T13:16:49.530Z,38.7
2023-06-11T13:18:49.289Z,39
2023-06-11T13:20:49.333Z,39.1
2023-06-11T13:22:49.324Z,39.5
2023-06-11T13:24:49.288Z,39.5
2023-06-11T13:26:49.505Z,39.8
2023-06-11T13:28:49.271Z,39.3
2023-06-11T13:30:50.518Z,39.3
2023-06-11T13:32:49.433Z,39.5
2023-06-11T13:34:49.592Z,38.9
2023-06-11T13:36:49.413Z,39.4
2023-06-11T13:38:49.371Z,39.7
2023-06-11T13:40:49.538Z,39.7
2023-06-11T13:42:49.310Z,39.1
2023-06-11T13:44:49.314Z,38.9
2023-06-11T13:46:49.377Z,38.2
2023-06-11T13:48:49.351Z,37.3
2023-06-11T13:50:49.424Z,37.3
2023-06-11T13:52:49.405Z,36
2023-06-11T13:54:49.341Z,35.7
2023-06-11T13:56:49.331Z,35.5
2023-06-11T13:58:49.388Z,35.4
2023-06-11T14:00:51.630Z,35.1
2023-06-11T14:02:49.385Z,34.6
2023-06-11T14:04:49.352Z,34.4
2023-06-11T14:06:49.345Z,34.2
2023-06-11T14:08:49.313Z,33.8
2023-06-11T14:10:49.349Z,33.6
2023-06-11T14:12:49.330Z,33.7
2023-06-11T14:14:50.446Z,33.6
2023-06-11T14:16:49.346Z,33.7
2023-06-11T14:18:49.346Z,33.7
2023-06-11T14:20:49.378Z,33.6
2023-06-11T14:22:49.308Z,33.5
2023-06-11T14:24:49.414Z,33.4
2023-06-11T14:26:49.354Z,33.5
2023-06-11T14:28:49.289Z,33.3
2023-06-11T14:30:49.297Z,33.3
2023-06-11T14:32:49.423Z,33.3
2023-06-11T14:34:49.394Z,33.3
2023-06-11T14:36:49.741Z,33.2
2023-06-11T14:38:49.274Z,33.1
2023-06-11T14:40:49.257Z,33
2023-06-11T14:42:49.347Z,32.8
2023-06-11T14:44:49.282Z,32.7
2023-06-11T14:46:49.373Z,33.2
2023-06-11T14:48:49.326Z,33.1
2023-06-11T14:50:49.257Z,33
2023-06-11T14:52:49.290Z,32.9
2023-06-11T14:54:49.380Z,33
2023-06-11T14:56:49.405Z,33.1
2023-06-11T14:58:49.300Z,32.8
2023-06-11T15:00:49.301Z,32.7
2023-06-11T15:02:49.316Z,32.8
2023-06-11T15:04:49.198Z,33.1
2023-06-11T15:06:49.266Z,33.1
2023-06-11T15:08:49.270Z,33
2023-06-11T15:10:49.262Z,33
2023-06-11T15:12:49.325Z,33.1
2023-06-11T15:14:49.229Z,33.1
2023-06-11T15:16:49.261Z,33.2
2023-06-11T15:18:49.258Z,33.2
2023-06-11T15:20:49.228Z,33.3
2023-06-11T15:22:49.252Z,33.2
2023-06-11T15:24:49.258Z,33.2
2023-06-11T15:26:49.204Z,33.3
2023-06-11T15:28:50.515Z,33.5
2023-06-11T15:30:49.222Z,33.5
2023-06-11T15:32:50.582Z,33.6
2023-06-11T15:34:49.248Z,33.5
2023-06-11T15:36:49.234Z,33.7
2023-06-11T15:38:49.253Z,33.7
2023-06-11T15:40:49.271Z,33.7
2023-06-11T15:42:50.605Z,33.9
2023-06-11T15:44:49.380Z,33.9
2023-06-11T15:46:49.221Z,34.1
2023-06-11T15:48:49.234Z,34.2
2023-06-11T15:50:49.214Z,34
2023-06-11T15:52:49.237Z,34
2023-06-11T15:54:49.187Z,34.1
2023-06-11T15:56:49.419Z,34.4
2023-06-11T15:58:49.367Z,34.3
2023-06-11T16:00:50.877Z,34.3
2023-06-11T16:02:49.224Z,34.3
2023-06-11T16:04:49.418Z,34.2
2023-06-11T16:06:49.184Z,34.4
2023-06-11T16:08:49.259Z,34.5
2023-06-11T16:10:49.284Z,34.3
2023-06-11T16:12:49.135Z,34.2
2023-06-11T16:14:49.266Z,34.2
2023-06-11T16:16:49.197Z,34.2
2023-06-11T16:18:49.275Z,34.5
2023-06-11T16:20:49.211Z,34.3
2023-06-11T16:22:49.172Z,34.4
2023-06-11T16:24:49.205Z,34.6
2023-06-11T16:26:49.157Z,34.9
2023-06-11T16:28:49.176Z,35.1
2023-06-11T16:30:49.173Z,35
2023-06-11T16:32:53.803Z,35
2023-06-11T16:34:49.250Z,34.8
2023-06-11T16:36:49.153Z,35
2023-06-11T16:38:49.133Z,35
2023-06-11T16:40:49.511Z,35.2
2023-06-11T16:42:49.152Z,35.1
2023-06-11T16:44:49.238Z,34.9
2023-06-11T16:46:50.582Z,35.2
2023-06-11T16:48:50.422Z,35.3
2023-06-11T16:50:49.216Z,35.2
2023-06-11T16:52:49.216Z,35.3
2023-06-11T16:54:49.160Z,35.3
2023-06-11T16:56:49.324Z,35.3
2023-06-11T16:58:50.696Z,35.2
2023-06-11T17:00:49.335Z,35.1
2023-06-11T17:02:49.296Z,35.3
2023-06-11T17:04:49.166Z,35.3
2023-06-11T17:06:49.178Z,35.3
2023-06-11T17:08:49.205Z,35.4
2023-06-11T17:10:49.180Z,35.4
2023-06-11T17:12:49.097Z,35.4
2023-06-11T17:14:50.788Z,35.4
2023-06-11T17:16:49.301Z,35.4
2023-06-11T17:18:49.084Z,35.6
2023-06-11T17:20:49.113Z,35.7
2023-06-11T17:22:49.190Z,35.8
2023-06-11T17:23:54.994Z,35.8
2023-06-11T17:24:49.065Z,35.7
2023-06-11T17:26:49.122Z,35.8
2023-06-11T17:28:49.177Z,35.7
2023-06-11T17:30:49.198Z,35.5
2023-06-11T17:32:49.250Z,35.6
2023-06-11T17:34:49.309Z,35.5
2023-06-11T17:36:49.066Z,35.6
2023-06-11T17:38:49.185Z,35.9
2023-06-11T17:40:49.165Z,35.7
2023-06-11T17:42:49.523Z,35.9
2023-06-11T17:44:49.107Z,36
2023-06-11T17:46:49.315Z,36
2023-06-11T17:48:49.171Z,35.8
2023-06-11T17:50:51.741Z,35.7
2023-06-11T17:52:51.844Z,35.8
2023-06-11T17:54:49.138Z,35.7
2023-06-11T17:56:50.564Z,35.7
2023-06-11T17:58:49.197Z,35.7
2023-06-11T18:00:49.091Z,35.7
2023-06-11T18:02:49.486Z,36.1
2023-06-11T18:04:49.337Z,36.2
2023-06-11T18:06:49.062Z,35.9
2023-06-11T18:08:49.129Z,36.2
2023-06-11T18:10:49.095Z,36
2023-06-11T18:12:49.105Z,36.2
2023-06-11T18:14:49.216Z,36.2
2023-06-11T18:16:49.266Z,36.2
2023-06-11T18:18:49.137Z,36
2023-06-11T18:20:49.156Z,35.8
2023-06-11T18:22:49.076Z,35.8
2023-06-11T18:24:49.098Z,36.2
2023-06-11T18:26:49.175Z,36.3
2023-06-11T18:28:49.196Z,36.4
2023-06-11T18:30:51.936Z,36.1
2023-06-11T18:32:49.277Z,35.9
2023-06-11T18:34:49.107Z,36.1
2023-06-11T18:36:49.111Z,36.3
2023-06-11T18:38:49.095Z,36.3
2023-06-11T18:40:49.125Z,36.2
2023-06-11T18:42:49.073Z,36.3
2023-06-11T18:44:49.292Z,36.4
2023-06-11T18:46:49.039Z,36.3
2023-06-11T18:48:49.114Z,36.5
2023-06-11T18:50:49.044Z,36.5
2023-06-11T18:52:49.028Z,36.3
2023-06-11T18:55:06.871Z,36.3
2023-06-11T18:56:49.156Z,36.4
2023-06-11T18:58:49.158Z,36.4
2023-06-11T19:00:49.064Z,36.2
2023-06-11T19:02:49.124Z,36.3
2023-06-11T19:04:49.885Z,36.3
2023-06-11T19:06:49.111Z,36.3
2023-06-11T19:08:50.581Z,36.3
2023-06-11T19:10:49.091Z,36.5
2023-06-11T19:12:49.119Z,36.4
2023-06-11T19:14:56.823Z,36.4
2023-06-11T19:16:49.202Z,36.4
2023-06-11T19:18:49.017Z,36.4
2023-06-11T19:20:49.109Z,36.4
2023-06-11T19:22:49.136Z,36.3
2023-06-11T19:24:49.088Z,36.4
2023-06-11T19:26:49.002Z,36.4
2023-06-11T19:28:50.382Z,36.4
2023-06-11T19:30:49.033Z,36.6
2023-06-11T19:32:50.472Z,36.4
2023-06-11T19:34:49.057Z,36.4
2023-06-11T19:36:49.206Z,36.5
2023-06-11T19:38:55.132Z,36.5
2023-06-11T19:40:49.110Z,36.2
2023-06-11T19:42:49.004Z,35.9
2023-06-11T19:44:49.029Z,35.9
2023-06-11T19:46:49.071Z,36
2023-06-11T19:48:49.020Z,36
2023-06-11T19:50:48.952Z,36
2023-06-11T19:52:50.392Z,35.9
2023-06-11T19:54:51.608Z,36
2023-06-11T19:56:48.954Z,35.9
2023-06-11T19:58:49.063Z,36
2023-06-11T20:00:48.964Z,35.8
2023-06-11T20:02:49.006Z,35.8
2023-06-11T20:04:48.999Z,35.7
2023-06-11T20:06:49.423Z,35.9
2023-06-11T20:08:48.904Z,36.1
2023-06-11T20:10:49.029Z,35.7
2023-06-11T20:12:49.070Z,35.8
2023-06-11T20:14:51.428Z,36
2023-06-11T20:16:51.568Z,36.1
2023-06-11T20:18:49.021Z,35.9
2023-06-11T20:20:49.003Z,35.7
2023-06-11T20:22:49.132Z,35.5
2023-06-11T20:24:50.123Z,35.2
2023-06-11T20:26:50.450Z,35.1
2023-06-11T20:28:49.095Z,35.1
2023-06-11T20:30:50.171Z,35
2023-06-11T20:33:12.772Z,34.9
2023-06-11T20:34:55.151Z,35
2023-06-11T20:36:48.919Z,35.3
2023-06-11T20:38:48.995Z,35.4
2023-06-11T20:40:48.937Z,35.6
2023-06-11T20:42:48.923Z,35.5
2023-06-11T20:44:50.067Z,35.6
2023-06-11T20:46:49.145Z,35.7
2023-06-11T20:48:49.151Z,35.8
2023-06-11T20:50:50.246Z,35.8
2023-06-11T20:52:48.945Z,35.9
2023-06-11T20:54:49.135Z,35.9
2023-06-11T20:56:50.067Z,35.9
2023-06-11T20:58:48.949Z,36
2023-06-11T21:00:48.890Z,35.9
2023-06-11T21:02:48.885Z,35.6
2023-06-11T21:04:50.060Z,35.2
2023-06-11T21:06:49.036Z,35
2023-06-11T21:08:49.020Z,35.2
2023-06-11T21:10:48.918Z,35.1
2023-06-11T21:12:48.889Z,35.1
2023-06-11T21:14:48.950Z,35
2023-06-11T21:16:48.823Z,35.2
2023-06-11T21:18:48.962Z,35.4
2023-06-11T21:20:50.307Z,35.3
2023-06-11T21:22:54.914Z,34.9
2023-06-11T21:24:48.852Z,34.7
2023-06-11T21:26:50.408Z,34.5
2023-06-11T21:28:50.375Z,34.6
2023-06-11T21:30:48.915Z,34.3
2023-06-11T21:32:48.888Z,34.3
2023-06-11T21:35:11.417Z,34.2
2023-06-11T21:36:51.336Z,34.2
2023-06-11T21:38:51.355Z,34.1
2023-06-11T21:40:48.840Z,34.1
2023-06-11T21:42:59.187Z,34.1
2023-06-11T21:44:48.967Z,34.1
2023-06-11T21:47:11.584Z,33.9
2023-06-11T21:48:48.829Z,34
2023-06-11T21:50:48.993Z,33.9
2023-06-11T21:52:48.949Z,33.7
2023-06-11T21:54:48.897Z,33.4
2023-06-11T21:56:48.981Z,33.4
2023-06-11T21:58:50.028Z,33.4
2023-06-11T22:00:48.986Z,33.3
2023-06-11T22:02:50.073Z,33.3
2023-06-11T22:04:48.814Z,33.3
2023-06-11T22:06:48.802Z,33.2
2023-06-11T22:08:48.775Z,33.3
2023-06-11T22:10:48.816Z,33.3
2023-06-11T22:12:48.813Z,33.2
2023-06-11T22:14:48.791Z,33.2
2023-06-11T22:16:50.291Z,33.7
2023-06-11T22:18:51.721Z,35
2023-06-11T22:20:52.933Z,36
2023-06-11T22:22:50.386Z,36.4
2023-06-11T22:24:53.061Z,36.5
2023-06-11T22:26:48.857Z,36
2023-06-11T22:28:48.760Z,35.4
2023-06-11T22:30:56.721Z,34.7
2023-06-11T22:32:48.812Z,34.5
2023-06-11T22:34:48.825Z,33.7
2023-06-11T22:36:48.905Z,33.1
2023-06-11T22:38:48.795Z,32.9
2023-06-11T22:40:48.782Z,32.5
2023-06-11T22:42:48.758Z,32.4
2023-06-11T22:44:48.745Z,32.4
2023-06-11T22:46:48.905Z,32.4
2023-06-11T22:48:52.135Z,32.3
2023-06-11T22:50:48.837Z,32.3
2023-06-11T22:52:48.770Z,32.3
2023-06-11T22:55:15.683Z,32.2
2023-06-11T22:56:53.150Z,32.1
2023-06-11T22:58:48.789Z,32
2023-06-11T23:00:50.091Z,32
2023-06-11T23:02:48.835Z,31.8
2023-06-11T23:04:48.724Z,31.7
2023-06-11T23:06:48.918Z,31.6
2023-06-11T23:08:48.795Z,31.5
2023-06-11T23:10:48.759Z,31.4
2023-06-11T23:12:50.024Z,31.2
2023-06-11T23:14:48.781Z,31.2
2023-06-11T23:16:49.460Z,31.1
2023-06-11T23:18:48.828Z,31.1
2023-06-11T23:20:48.865Z,31.1
2023-06-11T23:22:48.967Z,30.9
2023-06-11T23:24:48.701Z,30.8
2023-06-11T23:26:48.707Z,30.6
2023-06-11T23:28:48.754Z,30.6
2023-06-11T23:30:48.825Z,30.5
2023-06-11T23:32:48.874Z,30.5
2023-06-11T23:34:48.727Z,30.4
2023-06-11T23:36:48.676Z,30.3
2023-06-11T23:38:48.777Z,30.2
2023-06-11T23:40:48.761Z,30.2
2023-06-11T23:42:51.617Z,30
2023-06-11T23:44:48.685Z,29.9
2023-06-11T23:46:49.984Z,29.9
2023-06-11T23:48:48.713Z,29.7
2023-06-11T23:50:48.750Z,29.8
2023-06-11T23:52:48.719Z,29.7
2023-06-11T23:54:53.183Z,29.6
2023-06-11T23:56:50.214Z,29.5
2023-06-11T23:58:51.210Z,29.4
