createdAt,value
2018-12-22T00:00:49.221Z,98763.83
2018-12-22T00:03:18.049Z,98751.70
2018-12-22T00:05:46.726Z,98752.31
2018-12-22T00:08:15.496Z,98745.63
2018-12-22T00:10:44.116Z,98738.34
2018-12-22T00:13:12.849Z,98726.05
2018-12-22T00:15:41.553Z,98713.91
2018-12-22T00:18:10.284Z,98714.13
2018-12-22T00:20:38.996Z,98725.42
2018-12-22T00:23:07.878Z,98717.12
2018-12-22T00:25:36.516Z,98716.17
2018-12-22T00:28:05.439Z,98717.56
2018-12-22T00:30:34.200Z,98717.36
2018-12-22T00:33:02.949Z,98706.58
2018-12-22T00:35:31.606Z,98701.56
2018-12-22T00:38:00.254Z,98701.34
2018-12-22T00:40:28.982Z,98702.09
2018-12-22T00:42:57.817Z,98699.42
2018-12-22T00:45:26.556Z,98700.83
2018-12-22T00:47:55.313Z,98700.28
2018-12-22T00:50:24.128Z,98706.76
2018-12-22T00:52:52.823Z,98710.10
2018-12-22T00:55:21.564Z,98707.31
2018-12-22T00:57:50.397Z,98702.48
2018-12-22T01:00:19.102Z,98685.08
2018-12-22T01:02:47.823Z,98690.69
2018-12-22T01:05:16.538Z,98693.01
2018-12-22T01:07:45.333Z,98697.09
2018-12-22T01:10:14.088Z,98703.09
2018-12-22T01:12:42.871Z,98702.67
2018-12-22T01:15:11.598Z,98716.88
2018-12-22T01:17:40.314Z,98723.28
2018-12-22T01:20:09.643Z,98730.87
2018-12-22T01:22:38.413Z,98737.45
2018-12-22T01:25:08.331Z,98733.52
2018-12-22T01:27:37.096Z,98735.09
2018-12-22T01:30:06.537Z,98731.73
2018-12-22T01:32:35.263Z,98723.88
2018-12-22T01:35:04.214Z,98722.17
2018-12-22T01:37:32.965Z,98724.41
2018-12-22T01:40:01.673Z,98714.39
2018-12-22T01:42:30.592Z,98710.52
2018-12-22T01:44:59.315Z,98705.68
2018-12-22T01:47:28.052Z,98713.59
2018-12-22T01:49:56.681Z,98712.55
2018-12-22T01:52:25.422Z,98701.95
2018-12-22T01:54:54.120Z,98699.49
2018-12-22T01:57:22.836Z,98693.64
2018-12-22T01:59:51.540Z,98687.45
2018-12-22T02:02:20.366Z,98679.69
2018-12-22T02:04:49.041Z,98668.64
2018-12-22T02:07:17.755Z,98657.18
2018-12-22T02:09:46.467Z,98649.30
2018-12-22T02:12:18.013Z,98651.13
2018-12-22T02:14:46.712Z,98649.41
2018-12-22T02:17:15.448Z,98641.80
2018-12-22T02:19:44.128Z,98640.61
2018-12-22T02:22:12.768Z,98638.28
2018-12-22T02:24:41.438Z,98634.34
2018-12-22T02:27:10.153Z,98616.50
2018-12-22T02:29:38.880Z,98607.27
2018-12-22T02:32:07.705Z,98603.32
2018-12-22T02:34:36.468Z,98595.84
2018-12-22T02:37:05.224Z,98605.39
2018-12-22T02:39:33.980Z,98606.67
2018-12-22T02:42:02.671Z,98602.75
2018-12-22T02:44:31.414Z,98613.36
2018-12-22T02:47:00.120Z,98614.09
2018-12-22T02:49:28.915Z,98608.30
2018-12-22T02:51:57.606Z,98613.71
2018-12-22T02:54:26.355Z,98608.50
2018-12-22T02:56:55.132Z,98604.45
2018-12-22T02:59:23.873Z,98617.64
2018-12-22T03:01:52.590Z,98619.81
2018-12-22T03:04:21.321Z,98613.55
2018-12-22T03:06:50.108Z,98607.34
2018-12-22T03:09:18.915Z,98606.84
2018-12-22T03:11:47.583Z,98602.03
2018-12-22T03:14:16.256Z,98611.70
2018-12-22T03:16:44.946Z,98613.87
2018-12-22T03:19:13.708Z,98609.76
2018-12-22T03:21:42.690Z,98606.40
2018-12-22T03:24:11.468Z,98610.17
2018-12-22T03:26:40.262Z,98612.43
2018-12-22T03:29:15.459Z,98613.91
2018-12-22T03:31:39.894Z,98618.52
2018-12-22T03:34:08.673Z,98615.78
2018-12-22T03:36:37.327Z,98630.02
2018-12-22T03:39:08.502Z,98616.51
2018-12-22T03:41:37.336Z,98611.66
2018-12-22T03:44:06.178Z,98616.38
2018-12-22T03:46:34.916Z,98611.05
2018-12-22T03:49:03.607Z,98612.20
2018-12-22T03:51:32.345Z,98621.52
2018-12-22T03:54:01.028Z,98630.28
2018-12-22T03:56:29.804Z,98623.73
2018-12-22T03:58:58.498Z,98616.56
2018-12-22T04:01:27.224Z,98613.35
2018-12-22T04:03:55.965Z,98595.61
2018-12-22T04:06:24.814Z,98572.31
2018-12-22T04:08:53.559Z,98561.63
2018-12-22T04:11:22.271Z,98548.43
2018-12-22T04:13:51.012Z,98567.48
2018-12-22T04:16:19.747Z,98585.38
2018-12-22T04:18:48.489Z,98577.29
2018-12-22T04:21:17.139Z,98581.59
2018-12-22T04:23:45.953Z,98584.70
2018-12-22T04:26:14.685Z,98594.26
2018-12-22T04:28:43.430Z,98592.39
2018-12-22T04:31:12.124Z,98596.29
2018-12-22T04:33:40.898Z,98591.52
2018-12-22T04:36:09.658Z,98566.31
2018-12-22T04:38:38.478Z,98558.88
2018-12-22T04:41:07.192Z,98552.54
2018-12-22T04:43:35.855Z,98559.04
2018-12-22T04:46:04.737Z,98555.34
2018-12-22T04:48:33.500Z,98561.52
2018-12-22T04:51:02.136Z,98558.32
2018-12-22T04:53:30.875Z,98577.88
2018-12-22T04:55:59.568Z,98581.46
2018-12-22T04:58:28.300Z,98587.27
2018-12-22T05:00:57.048Z,98586.05
2018-12-22T05:03:25.688Z,98568.30
2018-12-22T05:05:54.525Z,98559.77
2018-12-22T05:08:23.259Z,98563.09
2018-12-22T05:10:52.097Z,98564.45
2018-12-22T05:13:20.887Z,98582.31
2018-12-22T05:15:49.689Z,98590.57
2018-12-22T05:18:18.517Z,98583.03
2018-12-22T05:20:47.223Z,98555.33
2018-12-22T05:23:15.905Z,98551.56
2018-12-22T05:25:44.640Z,98569.56
2018-12-22T05:28:13.386Z,98572.73
2018-12-22T05:30:42.103Z,98582.63
2018-12-22T05:33:10.803Z,98581.34
2018-12-22T05:35:39.478Z,98591.70
2018-12-22T05:38:08.232Z,98593.14
2018-12-22T05:40:36.957Z,98590.06
2018-12-22T05:43:05.817Z,98590.00
2018-12-22T05:45:34.616Z,98595.05
2018-12-22T05:48:03.316Z,98608.09
2018-12-22T05:50:32.122Z,98612.99
2018-12-22T05:53:00.833Z,98602.97
2018-12-22T05:55:29.561Z,98603.67
2018-12-22T05:57:58.245Z,98617.88
2018-12-22T06:00:26.979Z,98617.10
2018-12-22T06:02:55.755Z,98606.55
2018-12-22T06:05:24.399Z,98610.64
2018-12-22T06:07:53.228Z,98608.25
2018-12-22T06:10:21.923Z,98609.59
2018-12-22T06:12:50.766Z,98605.40
2018-12-22T06:15:19.473Z,98607.64
2018-12-22T06:17:48.208Z,98608.56
2018-12-22T06:20:16.855Z,98591.95
2018-12-22T06:22:45.532Z,98599.48
2018-12-22T06:25:14.295Z,98600.51
2018-12-22T06:27:42.985Z,98605.34
2018-12-22T06:30:11.735Z,98610.52
2018-12-22T06:32:40.452Z,98622.30
2018-12-22T06:35:09.208Z,98622.34
2018-12-22T06:37:37.947Z,98628.91
2018-12-22T06:40:06.892Z,98618.68
2018-12-22T06:42:35.618Z,98620.02
2018-12-22T06:45:04.543Z,98612.81
2018-12-22T06:47:33.212Z,98622.94
2018-12-22T06:50:01.928Z,98625.89
2018-12-22T06:52:30.673Z,98619.98
2018-12-22T06:54:59.363Z,98626.36
2018-12-22T06:57:28.268Z,98624.52
2018-12-22T06:59:57.004Z,98623.22
2018-12-22T07:02:25.750Z,98629.56
2018-12-22T07:04:54.559Z,98630.17
2018-12-22T07:07:23.361Z,98635.69
2018-12-22T07:09:52.105Z,98643.63
2018-12-22T07:12:20.844Z,98631.71
2018-12-22T07:14:49.760Z,98629.30
2018-12-22T07:17:18.557Z,98639.56
2018-12-22T07:19:47.394Z,98634.84
2018-12-22T07:22:16.135Z,98653.99
2018-12-22T07:24:44.857Z,98658.03
2018-12-22T07:27:13.679Z,98658.30
2018-12-22T07:29:42.762Z,98651.89
2018-12-22T07:32:11.552Z,98651.63
2018-12-22T07:34:40.304Z,98647.33
2018-12-22T07:37:09.051Z,98629.23
2018-12-22T07:39:37.758Z,98631.91
2018-12-22T07:42:06.551Z,98627.48
2018-12-22T07:44:35.302Z,98642.96
2018-12-22T07:47:04.613Z,98653.52
2018-12-22T07:49:33.377Z,98649.16
2018-12-22T07:52:02.157Z,98651.16
2018-12-22T07:54:30.926Z,98655.00
2018-12-22T07:56:59.657Z,98636.41
2018-12-22T07:59:28.343Z,98618.55
2018-12-22T08:01:57.108Z,98641.56
2018-12-22T08:04:25.815Z,98635.72
2018-12-22T08:06:54.543Z,98618.32
2018-12-22T08:09:23.283Z,98626.58
2018-12-22T08:11:51.980Z,98608.48
2018-12-22T08:14:20.692Z,98608.34
2018-12-22T08:16:49.519Z,98615.70
2018-12-22T08:19:18.239Z,98615.56
2018-12-22T08:21:46.936Z,98616.86
2018-12-22T08:24:15.610Z,98620.64
2018-12-22T08:26:44.291Z,98623.63
2018-12-22T08:29:13.068Z,98626.02
2018-12-22T08:31:41.812Z,98650.89
2018-12-22T08:34:11.020Z,98659.16
2018-12-22T08:36:40.070Z,98644.02
2018-12-22T08:39:08.719Z,98636.05
2018-12-22T08:41:37.498Z,98628.56
2018-12-22T08:44:06.144Z,98632.45
2018-12-22T08:46:34.921Z,98632.47
2018-12-22T08:49:03.630Z,98635.16
2018-12-22T08:51:32.361Z,98646.13
2018-12-22T08:54:01.123Z,98631.94
2018-12-22T08:56:29.958Z,98612.01
2018-12-22T08:58:58.678Z,98611.11
2018-12-22T09:01:27.397Z,98621.48
2018-12-22T09:03:56.082Z,98616.71
2018-12-22T09:06:24.962Z,98609.33
2018-12-22T09:08:54.008Z,98605.84
2018-12-22T09:11:22.925Z,98604.14
2018-12-22T09:13:51.834Z,98609.80
2018-12-22T09:16:20.563Z,98602.30
2018-12-22T09:18:49.187Z,98584.33
2018-12-22T09:21:17.967Z,98573.87
2018-12-22T09:23:46.655Z,98575.69
2018-12-22T09:26:15.369Z,98596.09
2018-12-22T09:28:44.122Z,98600.56
2018-12-22T09:31:12.938Z,98595.48
2018-12-22T09:33:41.688Z,98577.70
2018-12-22T09:36:10.524Z,98567.28
2018-12-22T09:38:39.307Z,98570.09
2018-12-22T09:41:08.137Z,98563.31
2018-12-22T09:43:37.550Z,98562.56
2018-12-22T09:46:06.453Z,98549.58
2018-12-22T09:48:35.088Z,98561.64
2018-12-22T09:51:03.829Z,98545.69
2018-12-22T09:53:32.583Z,98545.19
2018-12-22T09:56:01.324Z,98537.47
2018-12-22T09:58:30.024Z,98536.63
2018-12-22T10:00:59.000Z,98531.03
2018-12-22T10:03:27.700Z,98527.14
2018-12-22T10:05:56.409Z,98519.80
2018-12-22T10:08:25.177Z,98518.05
2018-12-22T10:10:53.854Z,98507.61
2018-12-22T10:13:22.528Z,98510.14
2018-12-22T10:15:51.257Z,98511.51
2018-12-22T10:18:20.071Z,98513.70
2018-12-22T10:20:49.572Z,98504.20
2018-12-22T10:23:18.633Z,98509.38
2018-12-22T10:25:47.300Z,98484.67
2018-12-22T10:28:15.936Z,98481.11
2018-12-22T10:30:44.687Z,98486.81
2018-12-22T10:33:13.453Z,98487.28
2018-12-22T10:35:42.294Z,98481.10
2018-12-22T10:38:11.121Z,98471.60
2018-12-22T10:40:39.828Z,98468.44
2018-12-22T10:43:09.103Z,98467.88
2018-12-22T10:45:38.058Z,98453.14
2018-12-22T10:48:06.815Z,98447.55
2018-12-22T10:50:35.591Z,98450.34
2018-12-22T10:53:04.321Z,98430.02
2018-12-22T10:55:33.074Z,98425.33
2018-12-22T10:58:02.737Z,98437.12
2018-12-22T11:00:32.121Z,98430.89
2018-12-22T11:03:00.939Z,98430.34
2018-12-22T11:05:29.672Z,98428.09
2018-12-22T11:07:58.366Z,98409.97
2018-12-22T11:10:27.918Z,98418.28
2018-12-22T11:12:59.184Z,98411.12
2018-12-22T11:15:27.948Z,98401.36
2018-12-22T11:17:56.633Z,98404.80
2018-12-22T11:20:25.316Z,98395.41
2018-12-22T11:22:54.932Z,98386.31
2018-12-22T11:25:26.156Z,98387.00
2018-12-22T11:27:55.062Z,98386.64
2018-12-22T11:30:32.453Z,98391.91
2018-12-22T11:33:03.287Z,98396.05
2018-12-22T11:35:31.916Z,98380.98
2018-12-22T11:38:00.734Z,98384.42
2018-12-22T11:40:29.430Z,98386.30
2018-12-22T11:42:58.167Z,98382.35
2018-12-22T11:45:26.984Z,98382.03
2018-12-22T11:48:07.166Z,98377.34
2018-12-22T11:50:35.957Z,98370.09
2018-12-22T11:53:04.685Z,98369.70
2018-12-22T11:55:33.484Z,98365.59
2018-12-22T11:58:02.116Z,98359.51
2018-12-22T12:00:30.886Z,98355.48
2018-12-22T12:02:59.642Z,98350.91
2018-12-22T12:05:28.396Z,98345.60
2018-12-22T12:07:57.077Z,98347.28
2018-12-22T12:10:25.984Z,98333.17
2018-12-22T12:12:54.725Z,98335.59
2018-12-22T12:15:26.244Z,98334.00
2018-12-22T12:19:05.647Z,98333.56
2018-12-22T12:21:34.410Z,98337.45
2018-12-22T12:24:03.152Z,98349.42
2018-12-22T12:26:31.792Z,98328.28
2018-12-22T12:29:00.430Z,98323.44
2018-12-22T12:31:29.281Z,98325.05
2018-12-22T12:33:57.967Z,98320.72
2018-12-22T12:36:26.837Z,98315.09
2018-12-22T12:38:55.624Z,98315.76
2018-12-22T12:41:24.400Z,98323.67
2018-12-22T12:43:53.557Z,98333.16
2018-12-22T12:46:23.454Z,98338.02
2018-12-22T12:48:52.189Z,98340.98
2018-12-22T12:51:20.995Z,98347.91
2018-12-22T12:53:49.765Z,98345.98
2018-12-22T12:56:18.545Z,98334.38
2018-12-22T12:58:47.273Z,98336.97
2018-12-22T13:01:24.374Z,98343.94
2018-12-22T13:03:53.131Z,98345.11
2018-12-22T13:06:22.001Z,98342.41
2018-12-22T13:08:50.744Z,98338.56
2018-12-22T13:11:19.473Z,98341.50
2018-12-22T13:13:53.103Z,98331.22
2018-12-22T13:16:21.988Z,98332.11
2018-12-22T13:18:50.816Z,98324.00
2018-12-22T13:21:19.590Z,98335.80
2018-12-22T13:23:48.348Z,98327.19
2018-12-22T13:26:17.196Z,98326.81
2018-12-22T13:28:45.946Z,98317.73
2018-12-22T13:31:16.532Z,98314.56
2018-12-22T13:33:45.336Z,98298.23
2018-12-22T13:36:14.052Z,98298.30
2018-12-22T13:38:48.180Z,98321.81
2018-12-22T13:41:16.943Z,98327.14
2018-12-22T13:43:45.729Z,98327.91
2018-12-22T13:46:14.423Z,98315.89
2018-12-22T13:48:43.375Z,98326.91
2018-12-22T13:51:12.185Z,98321.11
2018-12-22T13:53:41.055Z,98323.78
2018-12-22T13:56:09.801Z,98322.63
2018-12-22T13:58:38.512Z,98313.56
2018-12-22T14:01:10.478Z,98321.14
2018-12-22T14:03:42.558Z,98317.78
2018-12-22T14:06:19.447Z,98322.11
2018-12-22T14:08:48.130Z,98324.75
2018-12-22T14:11:16.882Z,98338.25
2018-12-22T14:13:45.642Z,98346.05
2018-12-22T14:16:21.404Z,98352.14
2018-12-22T14:18:56.613Z,98352.60
2018-12-22T14:21:25.582Z,98339.20
2018-12-22T14:24:33.275Z,98340.13
2018-12-22T14:27:02.023Z,98337.54
2018-12-22T14:29:30.731Z,98339.70
2018-12-22T14:31:59.497Z,98339.69
2018-12-22T14:34:34.716Z,98340.99
2018-12-22T14:37:03.741Z,98346.63
2018-12-22T14:39:32.434Z,98346.63
2018-12-22T14:42:01.249Z,98347.91
2018-12-22T14:44:29.971Z,98351.34
2018-12-22T14:46:59.641Z,98343.56
2018-12-22T14:49:28.469Z,98337.09
2018-12-22T14:51:57.098Z,98333.20
2018-12-22T14:54:25.788Z,98330.16
2018-12-22T14:56:54.556Z,98333.14
2018-12-22T14:59:25.296Z,98332.72
2018-12-22T15:01:57.167Z,98324.06
2018-12-22T15:04:25.856Z,98321.50
2018-12-22T15:06:54.646Z,98329.22
2018-12-22T15:09:23.472Z,98336.58
2018-12-22T15:11:52.184Z,98341.73
2018-12-22T15:14:20.970Z,98330.91
2018-12-22T15:16:49.869Z,98340.34
2018-12-22T15:19:18.596Z,98330.03
2018-12-22T15:21:50.273Z,98325.67
2018-12-22T15:24:18.904Z,98317.44
2018-12-22T15:26:47.704Z,98317.37
2018-12-22T15:29:16.457Z,98317.81
2018-12-22T15:31:45.161Z,98321.32
2018-12-22T15:34:13.967Z,98315.27
2018-12-22T15:36:42.751Z,98319.98
2018-12-22T15:39:11.495Z,98329.41
2018-12-22T15:41:40.287Z,98333.39
2018-12-22T15:44:08.988Z,98331.16
2018-12-22T15:46:37.715Z,98330.28
2018-12-22T15:49:06.407Z,98325.91
2018-12-22T15:51:35.139Z,98324.98
2018-12-22T15:54:03.999Z,98322.84
2018-12-22T15:56:32.764Z,98321.48
2018-12-22T15:59:01.495Z,98325.72
2018-12-22T16:01:30.266Z,98331.30
2018-12-22T16:03:59.077Z,98337.02
2018-12-22T16:06:28.201Z,98335.18
2018-12-22T16:08:56.925Z,98329.09
2018-12-22T16:11:25.685Z,98325.19
2018-12-22T16:13:54.464Z,98326.80
2018-12-22T16:16:24.792Z,98328.59
2018-12-22T16:18:53.828Z,98337.53
2018-12-22T16:21:22.581Z,98342.37
2018-12-22T16:23:51.353Z,98334.65
2018-12-22T16:26:20.026Z,98332.29
2018-12-22T16:28:56.222Z,98330.13
2018-12-22T16:31:25.034Z,98332.79
2018-12-22T16:33:53.870Z,98331.91
2018-12-22T16:36:22.720Z,98344.80
2018-12-22T16:38:51.579Z,98353.47
2018-12-22T16:41:20.546Z,98350.02
2018-12-22T16:43:49.980Z,98354.34
2018-12-22T16:46:18.861Z,98350.30
2018-12-22T16:48:48.013Z,98354.95
2018-12-22T16:51:17.042Z,98355.56
2018-12-22T16:53:45.868Z,98360.22
2018-12-22T16:56:14.664Z,98362.31
2018-12-22T16:58:46.313Z,98361.41
2018-12-22T17:01:45.158Z,98355.95
2018-12-22T17:04:13.861Z,98343.51
2018-12-22T17:06:42.894Z,98350.37
2018-12-22T17:09:11.732Z,98353.78
2018-12-22T17:11:40.598Z,98361.56
2018-12-22T17:14:09.319Z,98350.80
2018-12-22T17:16:38.140Z,98358.55
2018-12-22T17:19:06.983Z,98357.25
2018-12-22T17:22:51.073Z,98346.89
2018-12-22T17:25:26.257Z,98345.08
2018-12-22T17:27:55.045Z,98342.16
2018-12-22T17:30:23.782Z,98339.17
2018-12-22T17:32:52.622Z,98325.33
2018-12-22T17:35:21.378Z,98336.53
2018-12-22T17:37:51.298Z,98334.41
2018-12-22T17:40:20.073Z,98325.05
2018-12-22T17:42:49.799Z,98330.72
2018-12-22T17:45:18.551Z,98336.78
2018-12-22T17:47:48.492Z,98324.83
2018-12-22T17:50:17.236Z,98322.24
2018-12-22T17:52:45.964Z,98328.31
2018-12-22T17:55:14.696Z,98321.42
2018-12-22T17:57:43.513Z,98315.42
2018-12-22T18:00:13.314Z,98320.59
2018-12-22T18:02:43.583Z,98324.89
2018-12-22T18:05:12.390Z,98328.39
2018-12-22T18:07:41.112Z,98324.91
2018-12-22T18:10:10.579Z,98326.20
2018-12-22T18:12:39.377Z,98328.36
2018-12-22T18:15:11.818Z,98326.25
2018-12-22T18:17:40.592Z,98332.72
2018-12-22T18:20:10.242Z,98328.84
2018-12-22T18:22:38.968Z,98344.31
2018-12-22T18:25:10.220Z,98333.14
2018-12-22T18:27:38.997Z,98329.75
2018-12-22T18:30:10.455Z,98327.55
2018-12-22T18:32:39.317Z,98320.61
2018-12-22T18:35:10.416Z,98330.88
2018-12-22T18:37:39.402Z,98342.13
2018-12-22T18:40:11.692Z,98330.95
2018-12-22T18:42:40.893Z,98321.89
2018-12-22T18:45:11.469Z,98314.60
2018-12-22T18:47:40.631Z,98308.55
2018-12-22T18:50:14.979Z,98303.83
2018-12-22T18:52:43.948Z,98296.95
2018-12-22T18:55:13.470Z,98295.17
2018-12-22T18:57:42.525Z,98286.95
2018-12-22T19:00:16.408Z,98289.53
2018-12-22T19:02:45.218Z,98292.59
2018-12-22T19:05:14.672Z,98307.33
2018-12-22T19:07:43.377Z,98315.15
2018-12-22T19:10:20.263Z,98322.43
2018-12-22T19:12:50.038Z,98321.56
2018-12-22T19:15:18.845Z,98313.73
2018-12-22T19:17:47.813Z,98312.83
2018-12-22T19:20:21.024Z,98313.64
2018-12-22T19:22:50.293Z,98321.75
2018-12-22T19:25:19.256Z,98309.28
2018-12-22T19:27:48.068Z,98298.85
2018-12-22T19:30:16.845Z,98331.61
2018-12-22T19:32:45.619Z,98298.77
2018-12-22T19:35:14.302Z,98319.43
2018-12-22T19:37:42.975Z,98303.47
2018-12-22T19:40:11.809Z,98309.41
2018-12-22T19:42:40.677Z,98308.19
2018-12-22T19:45:09.541Z,98312.91
2018-12-22T19:47:38.289Z,98320.72
2018-12-22T19:50:07.324Z,98321.97
2018-12-22T19:52:36.107Z,98315.01
2018-12-22T19:55:05.401Z,98305.14
2018-12-22T19:57:34.166Z,98301.64
2018-12-22T20:00:03.049Z,98299.44
2018-12-22T20:02:31.788Z,98309.63
2018-12-22T20:05:00.573Z,98299.36
2018-12-22T20:07:29.300Z,98298.56
2018-12-22T20:09:58.152Z,98296.80
2018-12-22T20:12:26.860Z,98305.45
2018-12-22T20:14:55.587Z,98297.36
2018-12-22T20:17:24.362Z,98301.22
2018-12-22T20:19:53.080Z,98302.17
2018-12-22T20:22:21.828Z,98307.41
2018-12-22T20:24:50.523Z,98308.72
2018-12-22T20:27:19.264Z,98301.45
2018-12-22T20:29:47.929Z,98301.50
2018-12-22T20:32:16.675Z,98305.42
2018-12-22T20:34:45.416Z,98306.76
2018-12-22T20:37:14.122Z,98308.48
2018-12-22T20:39:43.028Z,98299.89
2018-12-22T20:42:11.788Z,98304.20
2018-12-22T20:44:40.641Z,98309.82
2018-12-22T20:47:09.329Z,98298.58
2018-12-22T20:49:38.104Z,98295.12
2018-12-22T20:52:06.919Z,98297.29
2018-12-22T20:54:35.683Z,98282.70
2018-12-22T20:57:04.516Z,98280.19
2018-12-22T20:59:33.368Z,98277.31
2018-12-22T21:02:02.752Z,98278.28
2018-12-22T21:04:31.573Z,98281.18
2018-12-22T21:07:00.394Z,98278.48
2018-12-22T21:09:29.123Z,98281.46
2018-12-22T21:11:57.827Z,98303.22
2018-12-22T21:14:26.585Z,98318.44
2018-12-22T21:16:55.317Z,98337.95
2018-12-22T21:19:24.177Z,98325.42
2018-12-22T21:21:52.948Z,98324.46
2018-12-22T21:24:21.653Z,98326.50
2018-12-22T21:26:50.399Z,98328.30
2018-12-22T21:29:19.128Z,98322.52
2018-12-22T21:31:47.927Z,98310.19
2018-12-22T21:34:16.702Z,98297.66
2018-12-22T21:36:52.056Z,98308.44
2018-12-22T21:39:20.825Z,98307.64
2018-12-22T21:41:49.659Z,98308.51
2018-12-22T21:44:18.384Z,98313.70
2018-12-22T21:46:47.091Z,98313.80
2018-12-22T21:49:15.830Z,98308.80
2018-12-22T21:51:44.473Z,98311.67
2018-12-22T21:54:13.159Z,98305.41
2018-12-22T21:56:41.802Z,98278.72
2018-12-22T21:59:10.597Z,98275.14
2018-12-22T22:01:39.418Z,98267.59
2018-12-22T22:04:08.134Z,98261.78
2018-12-22T22:06:38.013Z,98250.27
2018-12-22T22:09:07.278Z,98255.70
2018-12-22T22:11:35.966Z,98246.89
2018-12-22T22:14:04.588Z,98241.11
2018-12-22T22:16:33.252Z,98246.16
2018-12-22T22:19:01.889Z,98248.67
2018-12-22T22:21:30.743Z,98244.80
2018-12-22T22:23:59.423Z,98241.80
2018-12-22T22:26:28.233Z,98238.33
2018-12-22T22:28:56.899Z,98233.04
2018-12-22T22:31:25.513Z,98229.53
2018-12-22T22:33:54.184Z,98224.23
2018-12-22T22:36:22.976Z,98233.70
2018-12-22T22:38:51.641Z,98235.17
2018-12-22T22:41:20.355Z,98242.17
2018-12-22T22:43:49.140Z,98240.53
2018-12-22T22:46:17.944Z,98240.09
2018-12-22T22:48:46.634Z,98243.66
2018-12-22T22:51:15.361Z,98242.28
2018-12-22T22:53:43.993Z,98240.42
2018-12-22T22:56:12.722Z,98239.06
2018-12-22T22:58:41.449Z,98234.64
2018-12-22T23:01:10.355Z,98230.19
2018-12-22T23:03:39.057Z,98230.64
2018-12-22T23:06:07.866Z,98235.98
2018-12-22T23:08:36.682Z,98230.59
2018-12-22T23:11:05.453Z,98229.15
2018-12-22T23:13:34.192Z,98237.22
2018-12-22T23:16:02.845Z,98235.70
2018-12-22T23:18:31.526Z,98234.55
2018-12-22T23:21:00.241Z,98235.88
2018-12-22T23:23:28.982Z,98242.39
2018-12-22T23:25:57.595Z,98228.48
2018-12-22T23:28:26.391Z,98237.23
2018-12-22T23:30:55.135Z,98230.02
2018-12-22T23:33:23.928Z,98229.68
2018-12-22T23:35:52.710Z,98229.71
2018-12-22T23:38:21.573Z,98227.09
2018-12-22T23:40:50.224Z,98219.28
2018-12-22T23:43:18.918Z,98220.22
2018-12-22T23:45:47.673Z,98218.08
2018-12-22T23:48:16.408Z,98214.67
2018-12-22T23:50:45.254Z,98220.36
2018-12-22T23:53:14.138Z,98211.77
2018-12-22T23:55:42.932Z,98223.52
2018-12-22T23:58:11.833Z,98226.52
