createdAt,value
2018-12-21T00:00:16.882Z,0.00
2018-12-21T00:01:16.881Z,0.00
2018-12-21T00:02:16.862Z,0.00
2018-12-21T00:03:16.850Z,0.00
2018-12-21T00:04:16.839Z,0.00
2018-12-21T00:05:16.828Z,0.00
2018-12-21T00:06:16.827Z,0.00
2018-12-21T00:07:16.807Z,0.00
2018-12-21T00:08:16.796Z,0.00
2018-12-21T00:09:16.786Z,0.00
2018-12-21T00:10:16.775Z,0.00
2018-12-21T00:11:16.776Z,0.00
2018-12-21T00:12:16.758Z,0.00
2018-12-21T00:13:16.744Z,0.00
2018-12-21T00:14:16.736Z,0.00
2018-12-21T00:15:16.723Z,0.00
2018-12-21T00:16:16.723Z,0.00
2018-12-21T00:17:16.704Z,0.00
2018-12-21T00:18:16.696Z,0.00
2018-12-21T00:19:16.681Z,0.00
2018-12-21T00:20:16.671Z,0.00
2018-12-21T00:21:21.798Z,0.00
2018-12-21T00:22:17.650Z,0.00
2018-12-21T00:23:16.643Z,0.00
2018-12-21T00:24:16.627Z,0.00
2018-12-21T00:25:16.617Z,0.00
2018-12-21T00:26:16.606Z,0.00
2018-12-21T00:27:16.603Z,0.00
2018-12-21T00:28:16.586Z,0.00
2018-12-21T00:29:16.574Z,0.00
2018-12-21T00:30:16.565Z,0.00
2018-12-21T00:31:17.909Z,0.00
2018-12-21T00:32:16.552Z,0.00
2018-12-21T00:33:16.532Z,0.00
2018-12-21T00:34:16.527Z,0.00
2018-12-21T00:35:16.511Z,0.00
2018-12-21T00:36:16.500Z,0.00
2018-12-21T00:37:16.499Z,0.00
2018-12-21T00:38:16.481Z,0.00
2018-12-21T00:39:16.475Z,0.00
2018-12-21T00:40:16.458Z,0.00
2018-12-21T00:41:16.447Z,0.00
2018-12-21T00:42:16.455Z,0.00
2018-12-21T00:43:16.427Z,0.00
2018-12-21T00:44:16.419Z,0.00
2018-12-21T00:45:16.406Z,0.00
2018-12-21T00:46:16.397Z,0.00
2018-12-21T00:47:16.397Z,0.00
2018-12-21T00:48:16.374Z,0.00
2018-12-21T00:49:16.364Z,0.00
2018-12-21T00:50:16.353Z,0.00
2018-12-21T00:51:16.342Z,0.00
2018-12-21T00:52:16.340Z,0.00
2018-12-21T00:53:16.326Z,0.00
2018-12-21T00:54:16.311Z,0.00
2018-12-21T00:55:16.301Z,0.00
2018-12-21T00:56:16.296Z,0.00
2018-12-21T00:57:16.292Z,0.00
2018-12-21T00:58:16.270Z,0.00
2018-12-21T00:59:16.262Z,0.00
2018-12-21T01:00:16.249Z,0.00
2018-12-21T01:01:16.238Z,0.00
2018-12-21T01:02:16.235Z,0.00
2018-12-21T01:03:16.217Z,0.00
2018-12-21T01:04:16.206Z,0.00
2018-12-21T01:05:16.203Z,0.00
2018-12-21T01:06:16.188Z,0.00
2018-12-21T01:07:16.184Z,0.00
2018-12-21T01:08:16.164Z,0.00
2018-12-21T01:09:16.155Z,0.00
2018-12-21T01:10:16.145Z,0.00
2018-12-21T01:11:16.138Z,0.00
2018-12-21T01:12:16.131Z,0.00
2018-12-21T01:13:16.116Z,0.00
2018-12-21T01:14:16.109Z,0.00
2018-12-21T01:15:16.095Z,0.00
2018-12-21T01:16:16.166Z,0.00
2018-12-21T01:17:16.077Z,0.00
2018-12-21T01:18:16.060Z,0.00
2018-12-21T01:19:16.048Z,0.00
2018-12-21T01:20:16.037Z,0.00
2018-12-21T01:21:16.032Z,0.00
2018-12-21T01:22:16.025Z,0.00
2018-12-21T01:23:16.007Z,0.00
2018-12-21T01:24:15.997Z,0.00
2018-12-21T01:25:15.984Z,0.00
2018-12-21T01:26:15.975Z,0.00
2018-12-21T01:27:15.983Z,0.00
2018-12-21T01:28:15.953Z,0.00
2018-12-21T01:29:15.943Z,0.00
2018-12-21T01:30:15.933Z,0.00
2018-12-21T01:31:15.922Z,0.00
2018-12-21T01:32:15.912Z,0.00
2018-12-21T01:33:15.909Z,0.00
2018-12-21T01:34:15.902Z,0.00
2018-12-21T01:35:15.880Z,0.00
2018-12-21T01:36:15.869Z,0.00
2018-12-21T01:37:15.859Z,0.00
2018-12-21T01:38:15.858Z,0.00
2018-12-21T01:39:15.838Z,0.00
2018-12-21T01:40:15.827Z,0.00
2018-12-21T01:41:15.816Z,0.00
2018-12-21T01:42:15.806Z,0.00
2018-12-21T01:43:15.804Z,0.00
2018-12-21T01:44:15.786Z,0.00
2018-12-21T01:45:15.775Z,0.00
2018-12-21T01:46:15.764Z,0.00
2018-12-21T01:47:15.757Z,0.00
2018-12-21T01:48:15.753Z,0.00
2018-12-21T01:49:15.733Z,0.00
2018-12-21T01:50:15.722Z,0.00
2018-12-21T01:51:15.711Z,0.00
2018-12-21T01:52:15.702Z,0.00
2018-12-21T01:53:15.699Z,0.00
2018-12-21T01:54:15.679Z,0.00
2018-12-21T01:55:15.669Z,0.00
2018-12-21T01:56:15.659Z,0.00
2018-12-21T01:57:15.648Z,0.00
2018-12-21T01:58:30.445Z,0.00
2018-12-21T01:59:15.626Z,0.00
2018-12-21T02:00:15.618Z,0.00
2018-12-21T02:01:15.606Z,0.00
2018-12-21T02:02:15.595Z,0.00
2018-12-21T02:03:15.596Z,0.00
2018-12-21T02:04:15.578Z,0.00
2018-12-21T02:05:15.563Z,0.00
2018-12-21T02:06:15.554Z,0.00
2018-12-21T02:07:15.542Z,0.00
2018-12-21T02:08:15.573Z,0.00
2018-12-21T02:09:15.525Z,0.00
2018-12-21T02:10:15.511Z,0.00
2018-12-21T02:11:15.500Z,0.00
2018-12-21T02:12:15.490Z,0.00
2018-12-21T02:13:15.480Z,0.00
2018-12-21T02:14:15.476Z,0.00
2018-12-21T02:15:15.457Z,0.00
2018-12-21T02:16:15.448Z,0.00
2018-12-21T02:17:15.437Z,0.00
2018-12-21T02:18:15.426Z,0.00
2018-12-21T02:19:15.424Z,0.00
2018-12-21T02:20:15.408Z,0.00
2018-12-21T02:21:15.394Z,0.00
2018-12-21T02:22:15.389Z,0.00
2018-12-21T02:23:15.374Z,0.00
2018-12-21T02:24:15.372Z,0.00
2018-12-21T02:25:15.354Z,0.00
2018-12-21T02:26:15.346Z,0.00
2018-12-21T02:27:15.333Z,0.00
2018-12-21T02:28:15.347Z,0.00
2018-12-21T02:29:15.319Z,0.00
2018-12-21T02:30:15.302Z,0.00
2018-12-21T02:31:15.292Z,0.00
2018-12-21T02:32:15.279Z,0.00
2018-12-21T02:33:15.269Z,0.00
2018-12-21T02:34:15.269Z,0.00
2018-12-21T02:35:15.247Z,0.00
2018-12-21T02:36:15.237Z,0.00
2018-12-21T02:37:15.225Z,0.00
2018-12-21T02:38:15.215Z,0.00
2018-12-21T02:39:15.213Z,0.00
2018-12-21T02:40:15.193Z,0.00
2018-12-21T02:41:15.184Z,0.00
2018-12-21T02:42:15.172Z,0.00
2018-12-21T02:43:15.160Z,0.00
2018-12-21T02:44:15.159Z,0.00
2018-12-21T02:45:15.145Z,0.00
2018-12-21T02:46:15.130Z,0.00
2018-12-21T02:47:15.122Z,0.00
2018-12-21T02:48:15.109Z,0.00
2018-12-21T02:49:15.109Z,0.00
2018-12-21T02:50:15.089Z,0.00
2018-12-21T02:51:15.077Z,0.00
2018-12-21T02:52:15.065Z,0.00
2018-12-21T02:53:15.055Z,0.00
2018-12-21T02:54:15.052Z,0.00
2018-12-21T02:55:15.039Z,0.00
2018-12-21T02:56:15.023Z,0.00
2018-12-21T02:57:15.014Z,0.00
2018-12-21T02:58:15.027Z,0.00
2018-12-21T02:59:15.011Z,0.00
2018-12-21T03:00:14.981Z,0.00
2018-12-21T03:01:14.973Z,0.00
2018-12-21T03:02:14.959Z,0.00
2018-12-21T03:03:14.960Z,0.00
2018-12-21T03:04:14.947Z,0.00
2018-12-21T03:05:14.931Z,0.00
2018-12-21T03:06:14.921Z,0.00
2018-12-21T03:07:14.907Z,0.00
2018-12-21T03:08:14.896Z,0.00
2018-12-21T03:09:15.188Z,0.00
2018-12-21T03:10:14.873Z,0.00
2018-12-21T03:11:14.867Z,0.00
2018-12-21T03:12:14.853Z,0.00
2018-12-21T03:13:14.842Z,0.00
2018-12-21T03:14:14.830Z,0.00
2018-12-21T03:15:14.829Z,0.00
2018-12-21T03:16:14.818Z,0.00
2018-12-21T03:17:14.798Z,0.00
2018-12-21T03:18:14.787Z,0.00
2018-12-21T03:19:14.777Z,0.00
2018-12-21T03:20:14.774Z,0.00
2018-12-21T03:21:14.755Z,0.00
2018-12-21T03:22:15.290Z,0.00
2018-12-21T03:23:14.734Z,0.00
2018-12-21T03:24:14.723Z,0.00
2018-12-21T03:25:14.723Z,0.00
2018-12-21T03:26:14.707Z,0.00
2018-12-21T03:27:14.689Z,0.00
2018-12-21T03:28:14.683Z,0.00
2018-12-21T03:29:14.802Z,0.00
2018-12-21T03:30:14.670Z,0.00
2018-12-21T03:31:14.653Z,0.00
2018-12-21T03:32:14.643Z,0.00
2018-12-21T03:33:14.626Z,0.00
2018-12-21T03:34:14.622Z,0.00
2018-12-21T03:35:14.616Z,0.00
2018-12-21T03:36:14.597Z,0.00
2018-12-21T03:37:14.583Z,0.00
2018-12-21T03:38:14.574Z,0.00
2018-12-21T03:39:14.563Z,0.00
2018-12-21T03:40:14.562Z,0.00
2018-12-21T03:41:14.543Z,0.00
2018-12-21T03:42:14.531Z,0.00
2018-12-21T03:43:14.519Z,0.00
2018-12-21T03:44:14.507Z,0.00
2018-12-21T03:45:14.508Z,0.00
2018-12-21T03:46:14.488Z,0.00
2018-12-21T03:47:14.476Z,0.00
2018-12-21T03:48:14.466Z,0.00
2018-12-21T03:49:14.457Z,0.00
2018-12-21T03:50:14.452Z,0.00
2018-12-21T03:51:14.433Z,0.00
2018-12-21T03:52:23.987Z,0.00
2018-12-21T03:53:15.412Z,0.00
2018-12-21T03:54:14.402Z,0.00
2018-12-21T03:55:14.425Z,0.00
2018-12-21T03:56:14.379Z,0.00
2018-12-21T03:57:14.370Z,0.00
2018-12-21T03:58:14.359Z,0.00
2018-12-21T03:59:14.348Z,0.00
2018-12-21T04:00:14.340Z,0.00
2018-12-21T04:01:14.334Z,0.00
2018-12-21T04:02:14.317Z,0.00
2018-12-21T04:03:14.306Z,0.00
2018-12-21T04:04:14.295Z,0.00
2018-12-21T04:05:14.288Z,0.00
2018-12-21T04:06:14.280Z,0.00
2018-12-21T04:07:14.262Z,0.00
2018-12-21T04:08:14.251Z,0.00
2018-12-21T04:09:14.242Z,0.00
2018-12-21T04:10:14.230Z,0.00
2018-12-21T04:11:14.236Z,0.00
2018-12-21T04:12:14.210Z,0.00
2018-12-21T04:13:14.196Z,0.00
2018-12-21T04:14:14.190Z,0.00
2018-12-21T04:15:14.176Z,0.00
2018-12-21T04:16:14.210Z,0.00
2018-12-21T04:17:14.154Z,0.00
2018-12-21T04:18:14.143Z,0.00
2018-12-21T04:19:14.133Z,0.00
2018-12-21T04:20:14.122Z,0.00
2018-12-21T04:21:14.120Z,0.00
2018-12-21T04:22:14.101Z,0.00
2018-12-21T04:23:14.089Z,0.00
2018-12-21T04:24:14.081Z,0.00
2018-12-21T04:25:14.068Z,0.00
2018-12-21T04:26:14.109Z,0.00
2018-12-21T04:27:14.048Z,0.00
2018-12-21T04:28:14.037Z,0.00
2018-12-21T04:29:14.027Z,0.00
2018-12-21T04:30:14.018Z,0.00
2018-12-21T04:31:14.004Z,0.00
2018-12-21T04:32:14.001Z,0.00
2018-12-21T04:33:13.981Z,0.00
2018-12-21T04:34:13.973Z,0.00
2018-12-21T04:35:13.964Z,0.00
2018-12-21T04:36:13.950Z,0.00
2018-12-21T04:37:13.947Z,0.00
2018-12-21T04:38:13.930Z,0.00
2018-12-21T04:39:13.917Z,0.00
2018-12-21T04:40:13.911Z,0.00
2018-12-21T04:41:13.896Z,0.00
2018-12-21T04:42:13.898Z,0.00
2018-12-21T04:43:13.874Z,0.00
2018-12-21T04:44:13.864Z,0.00
2018-12-21T04:45:13.853Z,0.00
2018-12-21T04:46:13.842Z,0.00
2018-12-21T04:47:13.842Z,0.00
2018-12-21T04:48:13.823Z,0.00
2018-12-21T04:49:13.812Z,0.00
2018-12-21T04:50:13.802Z,0.00
2018-12-21T04:51:13.791Z,0.00
2018-12-21T04:52:13.801Z,0.00
2018-12-21T04:53:13.775Z,0.00
2018-12-21T04:54:13.756Z,0.00
2018-12-21T04:55:13.746Z,0.00
2018-12-21T04:56:13.902Z,0.00
2018-12-21T04:57:13.750Z,0.00
2018-12-21T04:58:13.714Z,0.00
2018-12-21T04:59:13.713Z,0.00
2018-12-21T05:00:13.731Z,0.00
2018-12-21T05:01:13.680Z,0.00
2018-12-21T05:02:13.672Z,0.00
2018-12-21T05:03:13.668Z,0.00
2018-12-21T05:04:19.696Z,0.00
2018-12-21T05:05:14.638Z,0.00
2018-12-21T05:06:13.627Z,0.00
2018-12-21T05:07:13.626Z,0.00
2018-12-21T05:08:13.613Z,0.00
2018-12-21T05:09:13.597Z,0.00
2018-12-21T05:10:13.590Z,0.00
2018-12-21T05:11:13.574Z,0.00
2018-12-21T05:12:13.562Z,0.00
2018-12-21T05:13:13.562Z,0.00
2018-12-21T05:14:13.542Z,0.00
2018-12-21T05:15:13.699Z,0.00
2018-12-21T05:16:13.518Z,0.00
2018-12-21T05:17:13.508Z,0.00
2018-12-21T05:18:13.505Z,0.00
2018-12-21T05:19:13.487Z,0.00
2018-12-21T05:20:13.479Z,0.00
2018-12-21T05:21:13.467Z,0.00
2018-12-21T05:22:13.464Z,0.00
2018-12-21T05:23:13.456Z,0.00
2018-12-21T05:24:13.436Z,0.00
2018-12-21T05:25:13.422Z,0.00
2018-12-21T05:26:13.411Z,0.00
2018-12-21T05:27:13.400Z,0.00
2018-12-21T05:28:13.398Z,0.00
2018-12-21T05:29:13.381Z,0.00
2018-12-21T05:30:13.368Z,0.00
2018-12-21T05:31:13.363Z,0.00
2018-12-21T05:32:13.346Z,0.00
2018-12-21T05:33:13.344Z,0.00
2018-12-21T05:34:13.329Z,0.00
2018-12-21T05:35:13.314Z,0.00
2018-12-21T05:36:13.303Z,0.00
2018-12-21T05:37:13.293Z,0.00
2018-12-21T05:38:13.296Z,0.00
2018-12-21T05:39:13.277Z,0.00
2018-12-21T05:40:13.260Z,0.00
2018-12-21T05:41:13.250Z,0.00
2018-12-21T05:42:13.239Z,0.00
2018-12-21T05:43:13.258Z,0.00
2018-12-21T05:44:13.219Z,0.00
2018-12-21T05:45:13.206Z,0.00
2018-12-21T05:46:13.195Z,0.00
2018-12-21T05:47:13.185Z,0.00
2018-12-21T05:48:13.174Z,0.00
2018-12-21T05:49:13.171Z,0.00
2018-12-21T05:50:13.152Z,0.00
2018-12-21T05:51:13.142Z,0.00
2018-12-21T05:52:13.131Z,0.00
2018-12-21T05:53:13.120Z,0.00
2018-12-21T05:54:13.118Z,0.00
2018-12-21T05:55:13.098Z,0.00
2018-12-21T05:56:13.087Z,0.00
2018-12-21T05:57:13.078Z,0.00
2018-12-21T05:58:13.067Z,0.00
2018-12-21T05:59:13.063Z,0.00
2018-12-21T06:00:13.045Z,0.00
2018-12-21T06:01:13.034Z,0.00
2018-12-21T06:02:13.023Z,0.00
2018-12-21T06:03:13.015Z,0.00
2018-12-21T06:04:13.011Z,0.00
2018-12-21T06:05:12.991Z,0.00
2018-12-21T06:06:12.979Z,0.00
2018-12-21T06:07:12.978Z,0.00
2018-12-21T06:08:12.966Z,0.00
2018-12-21T06:09:12.956Z,0.00
2018-12-21T06:10:12.936Z,0.00
2018-12-21T06:11:12.924Z,0.00
2018-12-21T06:12:12.915Z,0.00
2018-12-21T06:13:12.906Z,0.00
2018-12-21T06:14:12.901Z,0.00
2018-12-21T06:15:12.881Z,0.00
2018-12-21T06:16:12.875Z,0.00
2018-12-21T06:17:12.860Z,0.00
2018-12-21T06:18:12.849Z,0.00
2018-12-21T06:19:12.848Z,0.00
2018-12-21T06:20:12.828Z,0.00
2018-12-21T06:21:12.817Z,0.00
2018-12-21T06:22:12.805Z,0.00
2018-12-21T06:23:12.798Z,0.00
2018-12-21T06:24:12.811Z,0.00
2018-12-21T06:25:12.775Z,0.00
2018-12-21T06:26:12.767Z,0.00
2018-12-21T06:27:12.753Z,0.00
2018-12-21T06:28:12.743Z,0.00
2018-12-21T06:29:12.731Z,0.00
2018-12-21T06:30:12.728Z,0.00
2018-12-21T06:31:12.710Z,0.00
2018-12-21T06:32:12.703Z,0.00
2018-12-21T06:33:12.689Z,0.00
2018-12-21T06:34:12.678Z,0.00
2018-12-21T06:35:12.676Z,0.00
2018-12-21T06:36:12.658Z,0.00
2018-12-21T06:37:12.650Z,0.00
2018-12-21T06:38:12.633Z,0.00
2018-12-21T06:39:12.623Z,0.00
2018-12-21T06:40:12.624Z,0.00
2018-12-21T06:41:12.606Z,0.00
2018-12-21T06:42:12.592Z,0.00
2018-12-21T06:43:12.581Z,0.00
2018-12-21T06:44:12.570Z,0.00
2018-12-21T06:45:12.570Z,0.00
2018-12-21T06:46:14.240Z,0.00
2018-12-21T06:47:12.547Z,0.00
2018-12-21T06:48:12.529Z,0.00
2018-12-21T06:49:12.516Z,4.00
2018-12-21T06:50:12.516Z,4.00
2018-12-21T06:51:12.496Z,4.00
2018-12-21T06:52:12.484Z,0.00
2018-12-21T06:53:17.893Z,0.00
2018-12-21T06:54:13.482Z,4.00
2018-12-21T06:55:12.460Z,4.00
2018-12-21T06:56:12.440Z,0.00
2018-12-21T06:57:12.429Z,4.00
2018-12-21T06:58:12.418Z,4.00
2018-12-21T06:59:12.409Z,4.00
2018-12-21T07:00:12.427Z,4.00
2018-12-21T07:01:12.388Z,8.00
2018-12-21T07:02:12.376Z,8.00
2018-12-21T07:03:17.008Z,4.00
2018-12-21T07:04:13.355Z,4.00
2018-12-21T07:05:12.346Z,4.00
2018-12-21T07:06:12.341Z,4.00
2018-12-21T07:07:12.321Z,8.00
2018-12-21T07:08:12.310Z,8.00
2018-12-21T07:09:12.300Z,8.00
2018-12-21T07:10:12.289Z,8.00
2018-12-21T07:11:12.286Z,12.00
2018-12-21T07:12:12.269Z,12.00
2018-12-21T07:13:12.257Z,16.00
2018-12-21T07:14:12.245Z,16.00
2018-12-21T07:15:12.235Z,20.00
2018-12-21T07:16:12.233Z,24.00
2018-12-21T07:17:12.215Z,24.00
2018-12-21T07:18:12.201Z,24.00
2018-12-21T07:19:12.195Z,28.00
2018-12-21T07:20:12.181Z,32.00
2018-12-21T07:21:12.180Z,32.00
2018-12-21T07:22:12.163Z,32.00
2018-12-21T07:23:12.150Z,32.00
2018-12-21T07:24:12.137Z,32.00
2018-12-21T07:25:12.127Z,32.00
2018-12-21T07:26:12.123Z,36.00
2018-12-21T07:27:12.104Z,40.00
2018-12-21T07:28:12.094Z,44.00
2018-12-21T07:29:12.083Z,52.00
2018-12-21T07:30:12.073Z,60.00
2018-12-21T07:31:12.071Z,68.00
2018-12-21T07:32:12.051Z,76.00
2018-12-21T07:33:12.040Z,80.00
2018-12-21T07:34:12.032Z,84.00
2018-12-21T07:35:12.022Z,72.00
2018-12-21T07:36:12.015Z,60.00
2018-12-21T07:37:11.997Z,72.00
2018-12-21T07:38:11.991Z,76.00
2018-12-21T07:39:11.975Z,80.00
2018-12-21T07:40:11.966Z,92.00
2018-12-21T07:41:11.962Z,104.00
2018-12-21T07:42:11.944Z,112.00
2018-12-21T07:43:11.931Z,124.00
2018-12-21T07:44:11.922Z,128.00
2018-12-21T07:45:11.911Z,128.00
2018-12-21T07:46:11.936Z,140.00
2018-12-21T07:47:11.889Z,156.00
2018-12-21T07:48:11.977Z,180.00
2018-12-21T07:49:11.870Z,196.00
2018-12-21T07:50:11.857Z,224.00
2018-12-21T07:51:11.845Z,244.00
2018-12-21T07:52:11.847Z,268.00
2018-12-21T07:53:11.824Z,280.00
2018-12-21T07:54:11.814Z,296.00
2018-12-21T07:55:11.803Z,312.00
2018-12-21T07:56:11.792Z,328.00
2018-12-21T07:57:11.790Z,348.00
2018-12-21T07:58:11.770Z,372.00
2018-12-21T07:59:11.767Z,404.00
2018-12-21T08:00:11.748Z,396.00
2018-12-21T08:01:11.737Z,348.00
2018-12-21T08:02:11.734Z,372.00
2018-12-21T08:03:11.718Z,416.00
2018-12-21T08:04:11.708Z,468.00
2018-12-21T08:05:11.694Z,508.00
2018-12-21T08:06:11.683Z,536.00
2018-12-21T08:07:11.685Z,488.00
2018-12-21T08:08:11.662Z,512.00
2018-12-21T08:09:11.652Z,584.00
2018-12-21T08:10:11.640Z,644.00
2018-12-21T08:11:11.630Z,640.00
2018-12-21T08:12:11.626Z,556.00
2018-12-21T08:13:11.607Z,320.00
2018-12-21T08:14:11.598Z,244.00
2018-12-21T08:15:11.589Z,288.00
2018-12-21T08:16:11.577Z,312.00
2018-12-21T08:17:11.573Z,344.00
2018-12-21T08:18:11.553Z,396.00
2018-12-21T08:19:11.545Z,448.00
2018-12-21T08:20:11.534Z,496.00
2018-12-21T08:21:11.522Z,516.00
2018-12-21T08:22:11.524Z,480.00
2018-12-21T08:23:11.499Z,428.00
2018-12-21T08:24:11.489Z,472.00
2018-12-21T08:25:11.479Z,468.00
2018-12-21T08:26:11.468Z,492.00
2018-12-21T08:27:11.466Z,504.00
2018-12-21T08:28:11.448Z,504.00
2018-12-21T08:29:11.436Z,516.00
2018-12-21T08:30:11.425Z,524.00
2018-12-21T08:31:11.416Z,508.00
2018-12-21T08:32:11.412Z,444.00
2018-12-21T08:33:11.394Z,456.00
2018-12-21T08:34:11.382Z,524.00
2018-12-21T08:35:11.371Z,600.00
2018-12-21T08:36:11.362Z,664.00
2018-12-21T08:37:11.358Z,696.00
2018-12-21T08:38:11.344Z,732.00
2018-12-21T08:39:11.328Z,744.00
2018-12-21T08:40:11.318Z,740.00
2018-12-21T08:41:11.306Z,724.00
2018-12-21T08:42:11.324Z,632.00
2018-12-21T08:43:11.286Z,572.00
2018-12-21T08:44:11.275Z,504.00
2018-12-21T08:45:11.361Z,516.00
2018-12-21T08:46:11.255Z,628.00
2018-12-21T08:47:11.242Z,684.00
2018-12-21T08:48:11.239Z,700.00
2018-12-21T08:49:11.222Z,700.00
2018-12-21T08:50:11.218Z,700.00
2018-12-21T08:51:11.201Z,684.00
2018-12-21T08:52:11.192Z,640.00
2018-12-21T08:53:11.188Z,624.00
2018-12-21T08:54:11.172Z,576.00
2018-12-21T08:55:11.975Z,596.00
2018-12-21T08:56:11.150Z,624.00
2018-12-21T08:57:11.139Z,636.00
2018-12-21T08:58:11.135Z,636.00
2018-12-21T08:59:11.115Z,632.00
2018-12-21T09:00:11.105Z,636.00
2018-12-21T09:01:11.093Z,628.00
2018-12-21T09:02:11.085Z,620.00
2018-12-21T09:03:11.080Z,596.00
2018-12-21T09:04:11.061Z,604.00
2018-12-21T09:05:11.050Z,616.00
2018-12-21T09:06:18.228Z,640.00
2018-12-21T09:07:12.029Z,660.00
2018-12-21T09:08:11.029Z,672.00
2018-12-21T09:09:11.007Z,688.00
2018-12-21T09:10:10.996Z,708.00
2018-12-21T09:11:10.986Z,728.00
2018-12-21T09:12:10.976Z,740.00
2018-12-21T09:13:10.973Z,752.00
2018-12-21T09:14:10.953Z,756.00
2018-12-21T09:15:10.943Z,756.00
2018-12-21T09:16:10.931Z,748.00
2018-12-21T09:17:10.921Z,732.00
2018-12-21T09:18:10.920Z,728.00
2018-12-21T09:19:10.903Z,720.00
2018-12-21T09:20:10.889Z,716.00
2018-12-21T09:21:10.880Z,716.00
2018-12-21T09:22:10.868Z,716.00
2018-12-21T09:23:10.865Z,720.00
2018-12-21T09:24:10.847Z,720.00
2018-12-21T09:25:10.837Z,720.00
2018-12-21T09:26:10.825Z,712.00
2018-12-21T09:27:10.815Z,708.00
2018-12-21T09:28:10.815Z,696.00
2018-12-21T09:29:10.799Z,688.00
2018-12-21T09:30:10.781Z,688.00
2018-12-21T09:31:10.772Z,692.00
2018-12-21T09:32:10.764Z,700.00
2018-12-21T09:33:10.757Z,704.00
2018-12-21T09:34:10.741Z,708.00
2018-12-21T09:35:10.728Z,724.00
2018-12-21T09:36:10.718Z,732.00
2018-12-21T09:37:10.712Z,748.00
2018-12-21T09:38:10.704Z,764.00
2018-12-21T09:39:10.687Z,780.00
2018-12-21T09:40:10.676Z,788.00
2018-12-21T09:41:10.670Z,800.00
2018-12-21T09:42:10.762Z,804.00
2018-12-21T09:43:10.673Z,812.00
2018-12-21T09:44:10.757Z,812.00
2018-12-21T09:45:10.622Z,820.00
2018-12-21T09:46:10.611Z,820.00
2018-12-21T09:47:10.603Z,828.00
2018-12-21T09:48:10.593Z,836.00
2018-12-21T09:49:10.588Z,848.00
2018-12-21T09:50:10.572Z,864.00
2018-12-21T09:51:10.558Z,888.00
2018-12-21T09:52:10.549Z,904.00
2018-12-21T09:53:10.538Z,928.00
2018-12-21T09:54:10.534Z,960.00
2018-12-21T09:55:10.517Z,988.00
2018-12-21T09:56:10.507Z,1016.00
2018-12-21T09:57:10.502Z,1048.00
2018-12-21T09:58:10.484Z,1080.00
2018-12-21T09:59:10.482Z,1112.00
2018-12-21T10:00:10.466Z,1156.00
2018-12-21T10:01:10.453Z,1196.00
2018-12-21T10:02:10.443Z,1220.00
2018-12-21T10:03:10.431Z,1244.00
2018-12-21T10:04:10.432Z,1260.00
2018-12-21T10:05:10.414Z,1280.00
2018-12-21T10:06:10.402Z,1292.00
2018-12-21T10:07:10.390Z,1312.00
2018-12-21T10:08:10.380Z,1328.00
2018-12-21T10:09:10.377Z,1344.00
2018-12-21T10:10:10.357Z,1348.00
2018-12-21T10:11:10.347Z,1348.00
2018-12-21T10:12:10.341Z,1344.00
2018-12-21T10:13:10.330Z,1352.00
2018-12-21T10:14:10.325Z,1368.00
2018-12-21T10:15:10.308Z,1396.00
2018-12-21T10:16:10.296Z,1428.00
2018-12-21T10:17:10.289Z,1436.00
2018-12-21T10:18:10.274Z,1464.00
2018-12-21T10:19:10.273Z,1456.00
2018-12-21T10:20:10.252Z,1448.00
2018-12-21T10:21:10.245Z,1436.00
2018-12-21T10:22:10.235Z,1432.00
2018-12-21T10:23:10.221Z,1448.00
2018-12-21T10:24:18.265Z,1476.00
2018-12-21T10:25:11.199Z,1532.00
2018-12-21T10:26:10.189Z,1568.00
2018-12-21T10:27:10.186Z,1600.00
2018-12-21T10:28:10.168Z,1612.00
2018-12-21T10:29:10.190Z,1608.00
2018-12-21T10:30:10.147Z,1580.00
2018-12-21T10:31:10.140Z,1556.00
2018-12-21T10:32:10.126Z,1528.00
2018-12-21T10:33:10.120Z,1520.00
2018-12-21T10:34:10.105Z,1500.00
2018-12-21T10:35:10.105Z,1472.00
2018-12-21T10:36:10.086Z,1448.00
2018-12-21T10:37:10.078Z,1420.00
2018-12-21T10:38:10.062Z,1388.00
2018-12-21T10:39:10.052Z,1356.00
2018-12-21T10:40:10.049Z,1328.00
2018-12-21T10:41:10.034Z,1312.00
2018-12-21T10:42:10.020Z,1324.00
2018-12-21T10:43:10.010Z,1360.00
2018-12-21T10:44:09.999Z,1404.00
2018-12-21T10:45:09.999Z,1432.00
2018-12-21T10:46:09.979Z,1436.00
2018-12-21T10:47:09.968Z,1424.00
2018-12-21T10:48:09.958Z,1400.00
2018-12-21T10:49:09.947Z,1376.00
2018-12-21T10:50:09.945Z,1360.00
2018-12-21T10:51:09.925Z,1360.00
2018-12-21T10:52:09.914Z,1356.00
2018-12-21T10:53:09.904Z,1364.00
2018-12-21T10:54:09.897Z,1376.00
2018-12-21T10:55:09.895Z,1392.00
2018-12-21T10:56:09.876Z,1392.00
2018-12-21T10:57:09.862Z,1388.00
2018-12-21T10:58:09.853Z,1376.00
2018-12-21T10:59:09.843Z,1360.00
2018-12-21T11:00:09.841Z,1336.00
2018-12-21T11:01:09.819Z,1320.00
2018-12-21T11:02:09.809Z,1296.00
2018-12-21T11:03:09.798Z,1276.00
2018-12-21T11:04:09.788Z,1248.00
2018-12-21T11:05:09.789Z,1244.00
2018-12-21T11:06:09.767Z,1248.00
2018-12-21T11:07:09.756Z,1252.00
2018-12-21T11:08:09.745Z,1252.00
2018-12-21T11:09:09.734Z,1260.00
2018-12-21T11:10:09.732Z,1252.00
2018-12-21T11:11:09.714Z,1220.00
2018-12-21T11:12:09.706Z,1168.00
2018-12-21T11:13:09.694Z,1120.00
2018-12-21T11:14:09.682Z,1080.00
2018-12-21T11:15:09.679Z,1052.00
2018-12-21T11:16:09.660Z,1048.00
2018-12-21T11:17:09.652Z,1064.00
2018-12-21T11:18:09.642Z,1084.00
2018-12-21T11:19:09.629Z,1088.00
2018-12-21T11:20:09.626Z,1060.00
2018-12-21T11:21:09.607Z,996.00
2018-12-21T11:22:09.599Z,924.00
2018-12-21T11:23:09.590Z,876.00
2018-12-21T11:24:09.584Z,852.00
2018-12-21T11:25:09.591Z,836.00
2018-12-21T11:26:09.555Z,840.00
2018-12-21T11:27:09.543Z,844.00
2018-12-21T11:28:09.547Z,860.00
2018-12-21T11:29:09.527Z,868.00
2018-12-21T11:30:09.513Z,884.00
2018-12-21T11:31:09.510Z,912.00
2018-12-21T11:32:09.492Z,944.00
2018-12-21T11:33:09.481Z,964.00
2018-12-21T11:34:09.471Z,1000.00
2018-12-21T11:35:09.460Z,1024.00
2018-12-21T11:36:09.464Z,1032.00
2018-12-21T11:37:09.440Z,1020.00
2018-12-21T11:38:09.428Z,1008.00
2018-12-21T11:39:09.417Z,1000.00
2018-12-21T11:40:09.408Z,980.00
2018-12-21T11:41:09.405Z,968.00
2018-12-21T11:42:09.387Z,952.00
2018-12-21T11:43:09.375Z,940.00
2018-12-21T11:44:09.368Z,936.00
2018-12-21T11:45:09.354Z,920.00
2018-12-21T11:46:09.353Z,908.00
2018-12-21T11:47:09.333Z,896.00
2018-12-21T11:48:09.322Z,900.00
2018-12-21T11:49:09.313Z,892.00
2018-12-21T11:50:09.301Z,888.00
2018-12-21T11:51:09.303Z,888.00
2018-12-21T11:52:09.281Z,884.00
2018-12-21T11:53:09.268Z,860.00
2018-12-21T11:54:09.258Z,844.00
2018-12-21T11:55:09.252Z,816.00
2018-12-21T11:56:09.249Z,796.00
2018-12-21T11:57:09.228Z,768.00
2018-12-21T11:58:09.216Z,744.00
2018-12-21T11:59:09.210Z,732.00
2018-12-21T12:00:09.196Z,724.00
2018-12-21T12:01:09.387Z,704.00
2018-12-21T12:02:09.175Z,688.00
2018-12-21T12:03:09.163Z,672.00
2018-12-21T12:04:09.153Z,652.00
2018-12-21T12:05:09.146Z,636.00
2018-12-21T12:06:09.132Z,636.00
2018-12-21T12:07:09.129Z,640.00
2018-12-21T12:08:09.110Z,648.00
2018-12-21T12:09:09.102Z,652.00
2018-12-21T12:10:09.096Z,652.00
2018-12-21T12:11:09.084Z,660.00
2018-12-21T12:12:09.076Z,668.00
2018-12-21T12:13:09.058Z,676.00
2018-12-21T12:14:09.047Z,680.00
2018-12-21T12:15:09.043Z,688.00
2018-12-21T12:16:09.031Z,700.00
2018-12-21T12:17:09.024Z,712.00
2018-12-21T12:18:09.005Z,716.00
2018-12-21T12:19:08.994Z,700.00
2018-12-21T12:20:08.984Z,672.00
2018-12-21T12:21:08.974Z,640.00
2018-12-21T12:22:08.970Z,604.00
2018-12-21T12:23:08.952Z,556.00
2018-12-21T12:24:08.951Z,504.00
2018-12-21T12:25:08.932Z,464.00
2018-12-21T12:26:08.920Z,448.00
2018-12-21T12:27:08.918Z,444.00
2018-12-21T12:28:08.899Z,456.00
2018-12-21T12:29:08.888Z,468.00
2018-12-21T12:30:08.879Z,480.00
2018-12-21T12:31:08.868Z,492.00
2018-12-21T12:32:08.871Z,488.00
2018-12-21T12:33:08.846Z,472.00
2018-12-21T12:34:08.834Z,460.00
2018-12-21T12:35:08.824Z,436.00
2018-12-21T12:36:08.814Z,416.00
2018-12-21T12:37:08.811Z,400.00
2018-12-21T12:38:08.796Z,384.00
2018-12-21T12:39:08.790Z,372.00
2018-12-21T12:40:08.779Z,368.00
2018-12-21T12:41:08.761Z,360.00
2018-12-21T12:42:08.760Z,360.00
2018-12-21T12:43:08.742Z,356.00
2018-12-21T12:44:08.730Z,352.00
2018-12-21T12:45:08.722Z,336.00
2018-12-21T12:46:08.712Z,324.00
2018-12-21T12:47:08.706Z,300.00
2018-12-21T12:48:08.817Z,276.00
2018-12-21T12:49:08.676Z,252.00
2018-12-21T12:50:08.665Z,240.00
2018-12-21T12:51:08.657Z,224.00
2018-12-21T12:52:08.657Z,212.00
2018-12-21T12:53:08.634Z,212.00