createdAt,value
2018-11-11T00:00:34.297Z,93.40
2018-11-11T00:01:38.293Z,93.40
2018-11-11T00:02:42.331Z,93.40
2018-11-11T00:03:46.460Z,93.30
2018-11-11T00:04:50.557Z,93.30
2018-11-11T00:05:54.525Z,93.40
2018-11-11T00:06:58.486Z,93.40
2018-11-11T00:08:02.568Z,93.40
2018-11-11T00:09:08.435Z,93.40
2018-11-11T00:10:12.606Z,93.40
2018-11-11T00:11:16.593Z,93.40
2018-11-11T00:12:20.578Z,93.40
2018-11-11T00:13:25.225Z,93.40
2018-11-11T00:14:29.195Z,93.30
2018-11-11T00:15:33.176Z,93.20
2018-11-11T00:16:37.291Z,93.20
2018-11-11T00:17:42.684Z,93.20
2018-11-11T00:18:46.811Z,93.20
2018-11-11T00:19:50.868Z,93.20
2018-11-11T00:20:54.894Z,93.20
2018-11-11T00:21:58.913Z,93.30
2018-11-11T00:23:02.885Z,93.20
2018-11-11T00:24:06.853Z,93.20
2018-11-11T00:25:10.851Z,93.00
2018-11-11T00:26:14.826Z,92.90
2018-11-11T00:27:18.798Z,93.30
2018-11-11T00:28:22.859Z,92.90
2018-11-11T00:29:26.781Z,92.90
2018-11-11T00:30:30.744Z,92.90
2018-11-11T00:31:35.294Z,93.30
2018-11-11T00:32:39.370Z,93.30
2018-11-11T00:33:43.458Z,92.90
2018-11-11T00:34:47.449Z,92.90
2018-11-11T00:35:51.439Z,92.90
2018-11-11T00:36:55.415Z,92.80
2018-11-11T00:37:59.430Z,92.70
2018-11-11T00:39:04.709Z,92.70
2018-11-11T00:40:09.856Z,92.90
2018-11-11T00:41:13.827Z,92.70
2018-11-11T00:42:17.906Z,92.70
2018-11-11T00:43:22.043Z,92.70
2018-11-11T00:44:26.198Z,92.70
2018-11-11T00:45:30.176Z,92.70
2018-11-11T00:46:34.149Z,92.60
2018-11-11T00:47:38.547Z,92.60
2018-11-11T00:48:42.635Z,92.70
2018-11-11T00:49:46.845Z,92.60
2018-11-11T00:50:50.832Z,92.60
2018-11-11T00:51:54.805Z,92.60
2018-11-11T00:52:58.812Z,92.50
2018-11-11T00:54:02.817Z,92.60
2018-11-11T00:55:09.111Z,92.40
2018-11-11T00:56:13.117Z,92.40
2018-11-11T00:57:17.149Z,92.40
2018-11-11T00:58:21.101Z,92.40
2018-11-11T00:59:25.149Z,92.40
2018-11-11T01:00:29.127Z,92.40
2018-11-11T01:01:33.131Z,92.30
2018-11-11T01:02:37.193Z,92.30
2018-11-11T01:03:41.328Z,92.20
2018-11-11T01:04:45.311Z,92.20
2018-11-11T01:05:49.310Z,92.20
2018-11-11T01:06:53.381Z,92.10
2018-11-11T01:07:57.390Z,92.10
2018-11-11T01:09:01.529Z,92.10
2018-11-11T01:10:07.170Z,91.90
2018-11-11T01:11:11.143Z,91.90
2018-11-11T01:12:15.130Z,91.90
2018-11-11T01:13:19.092Z,91.90
2018-11-11T01:14:23.072Z,91.90
2018-11-11T01:15:27.148Z,91.90
2018-11-11T01:16:31.362Z,91.90
2018-11-11T01:17:35.342Z,91.90
2018-11-11T01:18:39.328Z,91.80
2018-11-11T01:19:44.371Z,91.80
2018-11-11T01:20:48.326Z,91.60
2018-11-11T01:21:52.300Z,91.70
2018-11-11T01:22:56.444Z,91.70
2018-11-11T01:24:00.546Z,92.00
2018-11-11T01:25:04.913Z,91.70
2018-11-11T01:26:08.890Z,91.70
2018-11-11T01:27:12.973Z,91.70
2018-11-11T01:28:16.982Z,91.70
2018-11-11T01:29:20.964Z,91.60
2018-11-11T01:30:25.003Z,91.60
2018-11-11T01:31:29.069Z,91.50
2018-11-11T01:32:33.088Z,91.50
2018-11-11T01:33:37.176Z,91.40
2018-11-11T01:34:41.153Z,91.40
2018-11-11T01:35:45.153Z,91.40
2018-11-11T01:36:49.179Z,91.50
2018-11-11T01:37:53.165Z,91.60
2018-11-11T01:38:57.141Z,91.60
2018-11-11T01:40:01.111Z,91.50
2018-11-11T01:41:05.589Z,91.60
2018-11-11T01:42:09.796Z,91.50
2018-11-11T01:43:13.805Z,91.50
2018-11-11T01:44:17.949Z,91.50
2018-11-11T01:45:21.960Z,91.40
2018-11-11T01:46:26.020Z,91.40
2018-11-11T01:47:29.992Z,91.50
2018-11-11T01:48:33.987Z,91.40
2018-11-11T01:49:37.978Z,91.30
2018-11-11T01:50:42.122Z,91.40
2018-11-11T01:51:46.333Z,91.40
2018-11-11T01:52:50.381Z,91.60
2018-11-11T01:53:54.373Z,91.40
2018-11-11T01:54:58.343Z,91.50
2018-11-11T01:56:02.400Z,91.60
2018-11-11T01:57:06.491Z,91.60
2018-11-11T01:58:10.608Z,91.60
2018-11-11T01:59:14.597Z,91.70
2018-11-11T02:00:19.242Z,91.70
2018-11-11T02:01:23.240Z,91.80
2018-11-11T02:02:27.449Z,91.80
2018-11-11T02:03:31.544Z,91.80
2018-11-11T02:04:35.538Z,91.70
2018-11-11T02:05:39.517Z,91.70
2018-11-11T02:06:43.525Z,91.70
2018-11-11T02:07:48.672Z,91.60
2018-11-11T02:08:52.661Z,91.70
2018-11-11T02:09:56.770Z,91.70
2018-11-11T02:11:03.932Z,91.70
2018-11-11T02:12:08.028Z,91.60
2018-11-11T02:13:12.052Z,91.60
2018-11-11T02:14:16.021Z,91.60
2018-11-11T02:15:20.004Z,91.60
2018-11-11T02:16:23.968Z,91.70
2018-11-11T02:17:28.015Z,91.70
2018-11-11T02:18:32.000Z,91.80
2018-11-11T02:19:36.502Z,91.90
2018-11-11T02:20:40.471Z,91.90
2018-11-11T02:21:44.594Z,92.00
2018-11-11T02:22:49.703Z,92.10
2018-11-11T02:23:53.862Z,92.10
2018-11-11T02:25:03.945Z,92.10
2018-11-11T02:26:08.139Z,92.20
2018-11-11T02:27:12.098Z,92.20
2018-11-11T02:28:16.160Z,92.30
2018-11-11T02:29:20.150Z,92.40
2018-11-11T02:30:24.164Z,92.50
2018-11-11T02:31:28.135Z,92.60
2018-11-11T02:32:32.213Z,92.70
2018-11-11T02:33:36.278Z,92.70
2018-11-11T02:34:40.310Z,92.70
2018-11-11T02:35:44.341Z,92.70
2018-11-11T02:36:48.317Z,92.80
2018-11-11T02:37:52.277Z,93.20
2018-11-11T02:38:56.237Z,92.90
2018-11-11T02:40:06.448Z,92.90
2018-11-11T02:41:10.426Z,93.00
2018-11-11T02:42:14.394Z,93.10
2018-11-11T02:43:18.546Z,93.20
2018-11-11T02:44:22.546Z,93.20
2018-11-11T02:45:26.514Z,93.30
2018-11-11T02:46:30.505Z,93.40
2018-11-11T02:47:34.631Z,93.40
2018-11-11T02:48:38.576Z,93.40
2018-11-11T02:49:42.642Z,93.40
2018-11-11T02:50:46.644Z,93.40
2018-11-11T02:51:50.628Z,93.50
2018-11-11T02:52:54.622Z,93.60
2018-11-11T02:53:58.678Z,93.60
2018-11-11T02:55:02.775Z,93.70
2018-11-11T02:56:07.526Z,93.70
2018-11-11T02:57:11.514Z,93.70
2018-11-11T02:58:15.572Z,93.80
2018-11-11T02:59:19.652Z,93.70
2018-11-11T03:00:23.674Z,93.70
2018-11-11T03:01:27.648Z,93.70
2018-11-11T03:02:31.641Z,93.70
2018-11-11T03:03:35.641Z,93.70
2018-11-11T03:04:39.712Z,93.80
2018-11-11T03:05:43.698Z,93.80
2018-11-11T03:06:47.734Z,93.80
2018-11-11T03:07:51.792Z,93.90
2018-11-11T03:08:55.767Z,93.80
2018-11-11T03:09:59.794Z,93.90
2018-11-11T03:11:03.915Z,93.80
2018-11-11T03:12:08.113Z,93.90
2018-11-11T03:13:12.314Z,93.80
2018-11-11T03:14:16.310Z,93.90
2018-11-11T03:15:20.616Z,93.90
2018-11-11T03:16:24.749Z,93.90
2018-11-11T03:17:28.722Z,93.90
2018-11-11T03:18:32.696Z,94.00
2018-11-11T03:19:36.685Z,93.90
2018-11-11T03:20:40.663Z,93.90
2018-11-11T03:21:44.641Z,93.80
2018-11-11T03:22:48.727Z,93.80
2018-11-11T03:23:52.733Z,93.70
2018-11-11T03:24:56.704Z,93.60
2018-11-11T03:26:00.673Z,93.90
2018-11-11T03:27:04.928Z,93.50
2018-11-11T03:28:08.911Z,93.50
2018-11-11T03:29:12.911Z,93.60
2018-11-11T03:30:17.738Z,93.60
2018-11-11T03:31:22.070Z,93.50
2018-11-11T03:32:26.133Z,93.50
2018-11-11T03:33:30.113Z,93.70
2018-11-11T03:34:34.149Z,93.40
2018-11-11T03:35:38.128Z,93.80
2018-11-11T03:36:42.115Z,93.50
2018-11-11T03:37:46.803Z,93.60
2018-11-11T03:38:50.760Z,93.50
2018-11-11T03:39:54.744Z,93.50
2018-11-11T03:40:58.747Z,93.50
2018-11-11T03:42:02.852Z,93.40
2018-11-11T03:43:06.850Z,93.50
2018-11-11T03:44:10.837Z,93.90
2018-11-11T03:45:16.426Z,93.60
2018-11-11T03:46:20.444Z,93.70
2018-11-11T03:47:24.394Z,93.80
2018-11-11T03:48:28.481Z,93.70
2018-11-11T03:49:32.690Z,93.80
2018-11-11T03:50:36.795Z,93.70
2018-11-11T03:51:40.986Z,93.80
2018-11-11T03:52:45.451Z,93.70
2018-11-11T03:53:49.420Z,93.60
2018-11-11T03:54:53.495Z,93.70
2018-11-11T03:55:57.582Z,93.60
2018-11-11T03:57:01.534Z,93.60
2018-11-11T03:58:07.671Z,93.60
2018-11-11T03:59:11.657Z,93.50
2018-11-11T04:00:16.617Z,93.50
2018-11-11T04:01:20.677Z,93.50
2018-11-11T04:02:24.683Z,93.30
2018-11-11T04:03:28.662Z,93.30
2018-11-11T04:04:32.699Z,93.10
2018-11-11T04:05:36.727Z,93.20
2018-11-11T04:06:40.820Z,93.60
2018-11-11T04:07:45.021Z,93.20
2018-11-11T04:08:49.019Z,93.10
2018-11-11T04:09:52.987Z,93.10
2018-11-11T04:10:56.953Z,93.10
2018-11-11T04:12:00.940Z,93.10
2018-11-11T04:13:04.911Z,93.20
2018-11-11T04:14:09.634Z,93.20
2018-11-11T04:15:16.197Z,93.20
2018-11-11T04:16:20.258Z,93.30
2018-11-11T04:17:24.213Z,93.20
2018-11-11T04:18:28.257Z,93.20
2018-11-11T04:19:32.681Z,93.30
2018-11-11T04:20:36.665Z,93.30
2018-11-11T04:21:46.581Z,93.30
2018-11-11T04:22:50.542Z,93.20
2018-11-11T04:23:54.511Z,93.20
2018-11-11T04:24:58.624Z,93.30
2018-11-11T04:26:02.716Z,93.30
2018-11-11T04:27:06.845Z,93.30
2018-11-11T04:28:10.851Z,93.40
2018-11-11T04:29:14.903Z,93.50
2018-11-11T04:30:18.882Z,93.60
2018-11-11T04:31:22.974Z,93.70
2018-11-11T04:32:26.961Z,93.70
2018-11-11T04:33:30.937Z,93.70
2018-11-11T04:34:35.023Z,93.80
2018-11-11T04:35:39.017Z,93.90
2018-11-11T04:36:42.975Z,93.90
2018-11-11T04:37:52.644Z,93.90
2018-11-11T04:38:56.877Z,94.00
2018-11-11T04:40:00.874Z,94.20
2018-11-11T04:41:05.942Z,94.10
2018-11-11T04:42:09.941Z,94.10
2018-11-11T04:43:13.898Z,94.10
2018-11-11T04:44:17.865Z,94.30
2018-11-11T04:45:21.844Z,94.30
2018-11-11T04:46:25.930Z,94.40
2018-11-11T04:47:29.992Z,94.50
2018-11-11T04:48:33.983Z,94.50
2018-11-11T04:49:38.035Z,94.50
2018-11-11T04:50:42.684Z,94.40
2018-11-11T04:51:46.660Z,94.50
2018-11-11T04:52:50.629Z,94.50
2018-11-11T04:53:54.633Z,94.40
2018-11-11T04:54:59.816Z,94.40
2018-11-11T04:56:03.814Z,94.50
2018-11-11T04:57:07.818Z,94.50
2018-11-11T04:58:11.779Z,94.40
2018-11-11T04:59:15.767Z,94.50
2018-11-11T05:00:19.880Z,94.40
2018-11-11T05:01:24.001Z,94.70
2018-11-11T05:02:28.041Z,94.40
2018-11-11T05:03:32.161Z,94.40
2018-11-11T05:04:36.198Z,94.40
2018-11-11T05:05:40.179Z,94.40
2018-11-11T05:06:44.173Z,94.40
2018-11-11T05:07:48.228Z,94.40
2018-11-11T05:08:52.192Z,94.40
2018-11-11T05:09:56.387Z,94.40
2018-11-11T05:11:00.373Z,94.30
2018-11-11T05:12:04.402Z,94.20
2018-11-11T05:13:08.391Z,94.10
2018-11-11T05:14:12.547Z,94.00
2018-11-11T05:15:16.617Z,94.00
2018-11-11T05:16:20.595Z,94.00
2018-11-11T05:17:24.567Z,94.00
2018-11-11T05:18:28.592Z,93.90
2018-11-11T05:19:35.032Z,93.90
2018-11-11T05:20:39.021Z,93.80
2018-11-11T05:21:45.093Z,94.00
2018-11-11T05:22:49.036Z,93.60
2018-11-11T05:23:53.028Z,93.60
2018-11-11T05:24:57.027Z,93.40
2018-11-11T05:26:01.118Z,93.30
2018-11-11T05:27:05.502Z,93.20
2018-11-11T05:28:09.481Z,93.30
2018-11-11T05:29:13.536Z,93.10
2018-11-11T05:30:17.618Z,93.10
2018-11-11T05:31:21.682Z,93.20
2018-11-11T05:32:25.779Z,93.20
2018-11-11T05:33:29.866Z,93.20
2018-11-11T05:34:33.970Z,93.30
2018-11-11T05:35:37.956Z,93.20
2018-11-11T05:36:42.072Z,93.20
2018-11-11T05:37:46.043Z,93.20
2018-11-11T05:38:50.003Z,93.20
2018-11-11T05:39:53.984Z,93.10
2018-11-11T05:40:58.070Z,93.00
2018-11-11T05:42:02.052Z,93.00
2018-11-11T05:43:06.047Z,93.00
2018-11-11T05:44:10.512Z,93.30
2018-11-11T05:45:15.444Z,93.00
2018-11-11T05:46:19.842Z,93.00
2018-11-11T05:47:24.269Z,93.10
2018-11-11T05:48:28.334Z,93.10
2018-11-11T05:49:32.374Z,93.50
2018-11-11T05:50:36.355Z,93.10
2018-11-11T05:51:40.323Z,93.10
2018-11-11T05:52:45.380Z,93.10
2018-11-11T05:53:49.345Z,93.10
2018-11-11T05:54:53.329Z,93.10
2018-11-11T05:55:57.429Z,93.00
2018-11-11T05:57:01.480Z,93.00
2018-11-11T05:58:05.501Z,93.00
2018-11-11T05:59:09.509Z,93.00
2018-11-11T06:00:14.713Z,93.00
2018-11-11T06:01:18.914Z,93.00
2018-11-11T06:02:24.112Z,93.00
2018-11-11T06:03:28.303Z,93.00
2018-11-11T06:04:32.271Z,92.90
2018-11-11T06:05:36.261Z,93.00
2018-11-11T06:06:42.461Z,93.00
2018-11-11T06:07:46.459Z,93.00
2018-11-11T06:08:50.429Z,93.00
2018-11-11T06:09:54.426Z,93.00
2018-11-11T06:10:58.426Z,93.00
2018-11-11T06:12:02.426Z,92.90
2018-11-11T06:13:06.421Z,93.00
2018-11-11T06:14:10.476Z,93.00
2018-11-11T06:15:15.102Z,92.90
2018-11-11T06:16:19.180Z,92.80
2018-11-11T06:17:23.149Z,92.80
2018-11-11T06:18:27.226Z,92.80
2018-11-11T06:19:31.225Z,93.20
2018-11-11T06:20:35.256Z,92.80
2018-11-11T06:21:39.233Z,92.80
2018-11-11T06:22:43.238Z,92.90
2018-11-11T06:23:47.220Z,92.90
2018-11-11T06:24:51.304Z,93.00
2018-11-11T06:25:55.272Z,93.00
2018-11-11T06:26:59.317Z,93.10
2018-11-11T06:28:03.406Z,93.10
2018-11-11T06:29:07.828Z,93.10
2018-11-11T06:30:12.635Z,93.00
2018-11-11T06:31:16.629Z,93.10
2018-11-11T06:32:20.714Z,93.50
2018-11-11T06:33:26.705Z,93.20
2018-11-11T06:34:30.702Z,93.20
2018-11-11T06:35:34.776Z,93.30
2018-11-11T06:36:38.894Z,93.20
2018-11-11T06:37:42.941Z,93.20
2018-11-11T06:38:46.928Z,93.20
2018-11-11T06:39:50.943Z,93.10
2018-11-11T06:40:55.174Z,93.20
2018-11-11T06:41:59.269Z,93.10
2018-11-11T06:43:03.249Z,93.10
2018-11-11T06:44:07.417Z,93.00
2018-11-11T06:45:13.032Z,93.00
2018-11-11T06:46:20.168Z,93.00
2018-11-11T06:47:24.440Z,93.00
2018-11-11T06:48:28.539Z,93.00
2018-11-11T06:49:32.517Z,93.00
2018-11-11T06:50:36.475Z,92.90
2018-11-11T06:51:40.457Z,93.00
2018-11-11T06:52:45.027Z,93.00
2018-11-11T06:53:49.092Z,93.40
2018-11-11T06:54:53.097Z,93.50
2018-11-11T06:55:57.185Z,93.10
2018-11-11T06:57:01.378Z,93.10
2018-11-11T06:58:05.462Z,93.10
2018-11-11T06:59:09.403Z,93.30
2018-11-11T07:00:14.888Z,93.10
2018-11-11T07:01:18.977Z,93.20
2018-11-11T07:02:25.914Z,93.20
2018-11-11T07:03:45.397Z,93.30
2018-11-11T07:04:49.621Z,93.60
2018-11-11T07:05:53.588Z,93.20
2018-11-11T07:06:57.681Z,93.30
2018-11-11T07:08:01.772Z,93.20
2018-11-11T07:09:07.010Z,93.20
2018-11-11T07:10:11.116Z,93.20
2018-11-11T07:11:15.655Z,93.20
2018-11-11T07:12:19.666Z,93.30
2018-11-11T07:13:23.852Z,93.30
2018-11-11T07:14:27.898Z,93.10
2018-11-11T07:15:31.877Z,93.10
2018-11-11T07:16:35.862Z,93.00
2018-11-11T07:17:39.912Z,93.00
2018-11-11T07:18:45.098Z,92.90
2018-11-11T07:19:52.250Z,92.90
2018-11-11T07:20:56.225Z,92.80
2018-11-11T07:22:00.220Z,92.70
2018-11-11T07:23:04.358Z,92.70
2018-11-11T07:24:08.433Z,92.70
2018-11-11T07:25:12.568Z,92.60
2018-11-11T07:26:16.630Z,92.50
2018-11-11T07:27:20.606Z,92.40
2018-11-11T07:28:24.573Z,92.30
2018-11-11T07:29:28.761Z,92.30
2018-11-11T07:30:32.840Z,92.20
2018-11-11T07:31:36.953Z,92.10
2018-11-11T07:32:40.981Z,92.10
2018-11-11T07:33:44.967Z,92.00
2018-11-11T07:34:48.921Z,92.00
2018-11-11T07:35:53.113Z,92.00
2018-11-11T07:36:57.058Z,91.70
2018-11-11T07:38:01.019Z,91.80
2018-11-11T07:39:09.949Z,91.70
2018-11-11T07:40:15.221Z,91.60
2018-11-11T07:41:19.292Z,91.60
2018-11-11T07:42:23.466Z,91.40
2018-11-11T07:43:27.405Z,91.50
2018-11-11T07:44:31.499Z,91.40
2018-11-11T07:45:35.739Z,91.20
2018-11-11T07:46:39.753Z,91.20
2018-11-11T07:47:43.868Z,91.30
2018-11-11T07:48:48.447Z,91.10
2018-11-11T07:49:52.447Z,91.10
2018-11-11T07:50:56.530Z,91.10
2018-11-11T07:52:00.560Z,91.10
2018-11-11T07:53:05.018Z,91.20
2018-11-11T07:54:09.025Z,91.20
2018-11-11T07:55:13.381Z,91.20
2018-11-11T07:56:17.931Z,91.20
2018-11-11T07:57:22.020Z,91.20
2018-11-11T07:58:26.027Z,91.30
2018-11-11T07:59:30.012Z,91.60
2018-11-11T08:00:34.070Z,91.20
2018-11-11T08:01:38.091Z,91.30
2018-11-11T08:02:42.364Z,91.30
2018-11-11T08:03:46.483Z,91.40
2018-11-11T08:04:50.453Z,91.40
2018-11-11T08:05:54.450Z,91.80
2018-11-11T08:06:58.530Z,91.50
2018-11-11T08:08:02.530Z,91.50
2018-11-11T08:09:07.092Z,91.60
2018-11-11T08:10:22.721Z,91.90
2018-11-11T08:11:53.621Z,91.90
2018-11-11T08:12:57.597Z,91.70
2018-11-11T08:14:01.576Z,91.50
2018-11-11T08:15:06.480Z,91.40
2018-11-11T08:16:10.488Z,91.40
2018-11-11T08:17:14.626Z,91.40
2018-11-11T08:18:18.621Z,91.40
2018-11-11T08:19:22.661Z,91.30
2018-11-11T08:20:26.721Z,91.10
2018-11-11T08:21:30.683Z,91.00
2018-11-11T08:22:34.693Z,91.00
2018-11-11T08:23:38.804Z,90.90
2018-11-11T08:24:42.934Z,90.80
2018-11-11T08:25:46.964Z,90.60
2018-11-11T08:26:52.059Z,90.40
2018-11-11T08:27:56.175Z,90.40
2018-11-11T08:29:00.165Z,90.20
2018-11-11T08:30:04.880Z,89.80
2018-11-11T08:31:08.865Z,89.70
2018-11-11T08:32:16.002Z,89.00
2018-11-11T08:33:19.973Z,88.80
2018-11-11T08:34:23.967Z,88.00
2018-11-11T08:35:27.976Z,87.70
2018-11-11T08:36:31.951Z,87.10
2018-11-11T08:37:36.038Z,86.70
2018-11-11T08:38:40.147Z,86.20
2018-11-11T08:39:44.577Z,85.90
2018-11-11T08:40:48.601Z,85.60
2018-11-11T08:41:52.581Z,86.00
2018-11-11T08:42:56.609Z,85.40
2018-11-11T08:44:00.595Z,85.20
2018-11-11T08:45:05.221Z,84.50
2018-11-11T08:46:09.213Z,84.50
2018-11-11T08:47:13.201Z,84.20
2018-11-11T08:48:17.269Z,84.10
2018-11-11T08:49:21.153Z,84.40
2018-11-11T08:50:25.130Z,84.40
2018-11-11T08:51:29.151Z,84.00
2018-11-11T08:52:33.164Z,83.60
2018-11-11T08:53:37.255Z,83.60
2018-11-11T08:54:41.377Z,83.10
2018-11-11T08:55:45.451Z,83.20
2018-11-11T08:56:49.516Z,83.20
2018-11-11T08:57:53.555Z,82.50
2018-11-11T08:58:57.537Z,82.30
2018-11-11T09:00:01.482Z,82.40
2018-11-11T09:01:05.831Z,82.20
2018-11-11T09:02:09.906Z,82.10
2018-11-11T09:03:13.983Z,82.60
2018-11-11T09:04:17.953Z,82.90
2018-11-11T09:05:21.948Z,83.20
2018-11-11T09:06:25.946Z,83.60
2018-11-11T09:07:29.971Z,83.60
2018-11-11T09:08:34.003Z,83.60
2018-11-11T09:09:37.982Z,83.20
2018-11-11T09:10:41.964Z,83.70
2018-11-11T09:11:46.069Z,83.20
2018-11-11T09:12:50.121Z,83.20
2018-11-11T09:13:54.314Z,83.00
2018-11-11T09:14:58.402Z,83.00
2018-11-11T09:16:02.407Z,83.20
2018-11-11T09:17:06.519Z,82.90
2018-11-11T09:18:10.492Z,83.10
2018-11-11T09:19:14.469Z,82.90
2018-11-11T09:20:18.427Z,83.40
2018-11-11T09:21:22.524Z,83.60
2018-11-11T09:22:26.521Z,83.50
2018-11-11T09:23:30.671Z,83.70
2018-11-11T09:24:34.689Z,83.70
2018-11-11T09:25:38.843Z,83.70
2018-11-11T09:26:42.912Z,83.70
2018-11-11T09:27:47.000Z,83.70
2018-11-11T09:28:50.989Z,83.50
2018-11-11T09:29:54.989Z,83.40
2018-11-11T09:30:59.146Z,83.60
2018-11-11T09:32:03.235Z,83.70
2018-11-11T09:33:07.201Z,83.90
2018-11-11T09:34:11.273Z,83.80
2018-11-11T09:35:15.345Z,83.70
2018-11-11T09:36:19.242Z,83.90
2018-11-11T09:37:23.302Z,83.70
2018-11-11T09:38:27.388Z,83.60
2018-11-11T09:39:31.353Z,83.80
2018-11-11T09:40:35.352Z,83.90
2018-11-11T09:41:39.635Z,83.60
2018-11-11T09:42:43.716Z,84.20
2018-11-11T09:43:47.678Z,84.50
2018-11-11T09:44:51.835Z,84.50
2018-11-11T09:45:55.941Z,84.50
2018-11-11T09:47:00.050Z,83.80
2018-11-11T09:48:04.090Z,84.70
2018-11-11T09:49:08.080Z,85.00
2018-11-11T09:50:13.772Z,85.10
2018-11-11T09:51:17.846Z,85.40
2018-11-11T09:52:21.958Z,85.40
2018-11-11T09:53:26.196Z,85.40
2018-11-11T09:54:30.296Z,85.60
2018-11-11T09:55:34.336Z,85.60
2018-11-11T09:56:38.370Z,85.60
2018-11-11T09:57:42.440Z,85.60
2018-11-11T09:58:46.614Z,85.80
2018-11-11T09:59:50.592Z,86.00
2018-11-11T10:00:54.557Z,86.00
2018-11-11T10:01:58.714Z,85.80
2018-11-11T10:04:05.917Z,85.80
2018-11-11T10:05:13.618Z,85.50
2018-11-11T10:06:37.122Z,85.90
2018-11-11T10:07:46.445Z,85.90
2018-11-11T10:09:58.672Z,85.80
2018-11-11T10:11:14.572Z,85.90
2018-11-11T10:12:27.440Z,85.80
2018-11-11T10:13:37.248Z,85.80
2018-11-11T10:14:46.649Z,85.80
2018-11-11T10:16:01.012Z,85.80
2018-11-11T10:18:12.507Z,85.90
2018-11-11T10:19:21.094Z,86.10
2018-11-11T10:20:28.370Z,85.60
2018-11-11T10:21:35.810Z,85.80
2018-11-11T10:22:45.378Z,85.80
2018-11-11T10:23:54.774Z,85.60
2018-11-11T10:25:04.837Z,85.60
2018-11-11T10:26:17.131Z,85.80
2018-11-11T10:27:26.429Z,85.70
2018-11-11T10:28:48.985Z,85.60
2018-11-11T10:29:56.771Z,85.50
2018-11-11T10:31:05.277Z,85.70
2018-11-11T10:32:24.376Z,85.60
2018-11-11T10:33:37.649Z,85.80
2018-11-11T10:34:48.161Z,85.60
2018-11-11T10:35:55.479Z,85.60
2018-11-11T10:37:05.653Z,85.50
2018-11-11T10:38:44.334Z,85.50
2018-11-11T10:40:01.036Z,85.50
2018-11-11T10:41:10.250Z,85.50
2018-11-11T10:42:20.796Z,85.40
2018-11-11T10:43:34.852Z,85.40
2018-11-11T10:44:46.321Z,85.40
2018-11-11T10:46:56.582Z,85.30
2018-11-11T10:48:06.136Z,85.20
2018-11-11T10:49:11.742Z,85.20
2018-11-11T10:50:21.166Z,85.30
2018-11-11T10:51:25.158Z,85.50
2018-11-11T10:52:29.234Z,85.70
2018-11-11T10:53:33.305Z,85.50
2018-11-11T10:54:37.398Z,85.80
2018-11-11T10:55:41.498Z,85.70
2018-11-11T10:56:45.527Z,85.80
2018-11-11T10:57:49.549Z,86.00
2018-11-11T10:58:53.536Z,86.10
2018-11-11T10:59:57.594Z,86.10
2018-11-11T11:01:06.897Z,86.00
2018-11-11T11:02:16.324Z,85.90
2018-11-11T11:03:25.690Z,85.80
2018-11-11T11:04:29.755Z,85.60
2018-11-11T11:05:33.731Z,86.50
2018-11-11T11:06:43.041Z,86.30
2018-11-11T11:07:47.132Z,85.20
2018-11-11T11:08:56.746Z,85.20
2018-11-11T11:10:00.832Z,85.40
2018-11-11T11:11:04.929Z,85.10
2018-11-11T11:12:09.052Z,85.20
2018-11-11T11:13:13.072Z,85.20
2018-11-11T11:14:17.061Z,85.10
2018-11-11T11:15:21.164Z,85.00
2018-11-11T11:16:25.351Z,85.30
2018-11-11T11:17:29.407Z,85.00
2018-11-11T11:18:33.503Z,85.20
2018-11-11T11:19:37.529Z,85.10
2018-11-11T11:20:41.525Z,85.00
2018-11-11T11:21:45.545Z,85.10
2018-11-11T11:22:49.664Z,85.20
2018-11-11T11:23:53.642Z,85.20
2018-11-11T11:24:57.695Z,84.90
2018-11-11T11:26:01.902Z,84.60
2018-11-11T11:27:06.012Z,84.60
2018-11-11T11:28:09.945Z,84.20
2018-11-11T11:29:13.974Z,84.10
2018-11-11T11:30:17.968Z,84.00
2018-11-11T11:31:22.129Z,83.90
2018-11-11T11:32:26.395Z,84.00
2018-11-11T11:33:30.502Z,84.10
2018-11-11T11:34:34.470Z,84.10
2018-11-11T11:35:38.642Z,83.60
2018-11-11T11:36:42.593Z,83.50
2018-11-11T11:37:46.693Z,83.50
2018-11-11T11:38:50.891Z,83.50
2018-11-11T11:39:54.930Z,83.30
2018-11-11T11:40:58.930Z,83.30
2018-11-11T11:42:02.960Z,83.10
2018-11-11T11:43:07.212Z,82.80
2018-11-11T11:44:11.304Z,83.20
2018-11-11T11:45:15.371Z,83.10
2018-11-11T11:46:19.461Z,82.80
2018-11-11T11:47:23.500Z,82.80
2018-11-11T11:48:27.436Z,83.00
2018-11-11T11:49:31.434Z,82.70
2018-11-11T11:50:35.627Z,82.60
2018-11-11T11:51:39.534Z,82.60
2018-11-11T11:52:43.808Z,82.10
2018-11-11T11:53:47.790Z,82.10
2018-11-11T11:54:51.762Z,82.30
2018-11-11T11:55:55.732Z,82.00
2018-11-11T11:56:59.715Z,81.70
2018-11-11T11:58:18.667Z,82.40
2018-11-11T11:59:22.690Z,81.30
2018-11-11T12:00:26.682Z,81.60
2018-11-11T12:01:30.744Z,81.20
2018-11-11T12:02:34.744Z,81.00
2018-11-11T12:03:38.823Z,81.10
2018-11-11T12:04:42.993Z,80.20
2018-11-11T12:05:47.389Z,80.60
2018-11-11T12:06:51.465Z,80.10
2018-11-11T12:07:55.468Z,80.40
2018-11-11T12:08:59.569Z,80.20
2018-11-11T12:10:04.191Z,81.00
2018-11-11T12:11:08.783Z,80.40
2018-11-11T12:12:12.785Z,79.80
2018-11-11T12:13:17.335Z,80.10
2018-11-11T12:14:21.444Z,79.30
2018-11-11T12:15:25.410Z,79.70
2018-11-11T12:16:29.495Z,79.20
2018-11-11T12:17:33.490Z,78.90
2018-11-11T12:18:37.499Z,79.00
2018-11-11T12:19:41.610Z,78.50
2018-11-11T12:20:45.708Z,78.90
2018-11-11T12:21:49.688Z,78.90
2018-11-11T12:22:53.671Z,78.40
2018-11-11T12:23:57.749Z,78.30
2018-11-11T12:25:01.726Z,78.30
2018-11-11T12:26:06.024Z,78.20
2018-11-11T12:27:10.102Z,78.30
2018-11-11T12:28:14.092Z,78.20
2018-11-11T12:29:18.164Z,78.20
2018-11-11T12:30:22.233Z,78.60
2018-11-11T12:31:26.167Z,78.70
2018-11-11T12:32:30.209Z,78.70
2018-11-11T12:33:34.258Z,78.90
2018-11-11T12:34:38.345Z,78.40
2018-11-11T12:35:42.328Z,78.30
2018-11-11T12:36:46.332Z,78.20
2018-11-11T12:37:50.377Z,77.20
2018-11-11T12:38:54.391Z,77.80
2018-11-11T12:39:58.526Z,78.30
2018-11-11T12:41:02.407Z,78.20
2018-11-11T12:42:06.448Z,78.40
2018-11-11T12:43:10.492Z,78.50
2018-11-11T12:44:14.490Z,78.40
2018-11-11T12:45:18.509Z,79.50
2018-11-11T12:46:22.538Z,78.60
2018-11-11T12:47:26.629Z,78.40
2018-11-11T12:48:30.607Z,78.70
2018-11-11T12:49:34.700Z,79.00
2018-11-11T12:50:38.712Z,78.80
2018-11-11T12:51:42.762Z,78.30
2018-11-11T12:52:46.764Z,78.30
2018-11-11T12:53:50.751Z,78.30
2018-11-11T12:54:54.919Z,78.50
2018-11-11T12:55:58.874Z,78.00
2018-11-11T12:57:02.871Z,78.20
2018-11-11T12:58:06.903Z,78.10
2018-11-11T12:59:10.907Z,77.80
2018-11-11T13:00:15.689Z,77.30
2018-11-11T13:01:19.813Z,77.90
2018-11-11T13:02:23.989Z,77.40
2018-11-11T13:03:27.985Z,77.50
2018-11-11T13:04:31.960Z,77.70
2018-11-11T13:05:36.100Z,77.10
2018-11-11T13:06:40.084Z,77.20
2018-11-11T13:07:44.051Z,76.50
2018-11-11T13:08:48.289Z,76.80
2018-11-11T13:09:52.284Z,76.60
2018-11-11T13:10:56.273Z,76.70
2018-11-11T13:12:00.373Z,76.70
2018-11-11T13:13:04.597Z,76.80
2018-11-11T13:14:09.100Z,77.40
2018-11-11T13:15:14.027Z,77.60
2018-11-11T13:16:18.008Z,77.60
2018-11-11T13:17:21.996Z,77.90
2018-11-11T13:18:25.976Z,77.60
2018-11-11T13:19:30.001Z,77.50
2018-11-11T13:20:34.090Z,77.50
2018-11-11T13:21:38.071Z,77.50
2018-11-11T13:22:42.271Z,77.60
2018-11-11T13:23:46.174Z,77.90
2018-11-11T13:24:50.139Z,77.60
2018-11-11T13:25:54.232Z,77.20
2018-11-11T13:26:58.536Z,77.50
2018-11-11T13:28:02.554Z,77.30
2018-11-11T13:29:06.668Z,76.70
2018-11-11T13:30:12.113Z,76.40
2018-11-11T13:31:16.097Z,76.80
2018-11-11T13:32:20.142Z,76.70
2018-11-11T13:33:24.125Z,76.50
2018-11-11T13:34:28.154Z,76.00
2018-11-11T13:35:32.253Z,76.30
2018-11-11T13:36:36.253Z,76.00
2018-11-11T13:37:40.261Z,76.00
2018-11-11T13:38:44.270Z,76.30
2018-11-11T13:39:48.340Z,75.90
2018-11-11T13:40:52.326Z,76.00
2018-11-11T13:41:56.528Z,75.90
2018-11-11T13:43:00.511Z,75.70
2018-11-11T13:44:05.083Z,75.60
2018-11-11T13:45:13.697Z,75.70
2018-11-11T13:46:17.740Z,75.50
2018-11-11T13:47:21.721Z,75.50
2018-11-11T13:48:25.825Z,75.70
2018-11-11T13:49:29.825Z,75.30
2018-11-11T13:50:33.934Z,75.40
2018-11-11T13:51:38.327Z,76.00
2018-11-11T13:52:42.720Z,75.40
2018-11-11T13:53:49.665Z,76.20
2018-11-11T13:54:53.593Z,75.80
2018-11-11T13:55:57.634Z,76.20
2018-11-11T13:57:01.632Z,76.40