createdAt,value
2022-07-27T00:01:08.067Z,95502.28
2022-07-27T00:03:36.206Z,95495.44
2022-07-27T00:06:04.194Z,95489.03
2022-07-27T00:08:32.402Z,95493.94
2022-07-27T00:11:00.587Z,95496.03
2022-07-27T00:13:30.440Z,95492.75
2022-07-27T00:15:58.222Z,95486.50
2022-07-27T00:18:26.386Z,95477.56
2022-07-27T00:20:54.006Z,95471.41
2022-07-27T00:23:21.821Z,95469.69
2022-07-27T00:25:49.470Z,95459.97
2022-07-27T00:28:17.618Z,95458.94
2022-07-27T00:30:46.591Z,95466.47
2022-07-27T00:33:16.897Z,95468.19
2022-07-27T00:35:45.560Z,95466.47
2022-07-27T00:38:13.627Z,95464.81
2022-07-27T00:40:41.294Z,95460.41
2022-07-27T00:43:09.272Z,95467.38
2022-07-27T00:45:36.907Z,95464.25
2022-07-27T00:48:06.973Z,95465.50
2022-07-27T00:50:34.767Z,95468.44
2022-07-27T00:53:04.824Z,95472.72
2022-07-27T00:55:33.287Z,95464.81
2022-07-27T00:58:01.775Z,95460.16
2022-07-27T01:00:30.399Z,95460.06
2022-07-27T01:02:58.192Z,95473.75
2022-07-27T01:05:30.243Z,95462.59
2022-07-27T01:08:05.069Z,95463.53
2022-07-27T01:10:33.330Z,95458.19
2022-07-27T01:13:01.166Z,95452.84
2022-07-27T01:15:29.206Z,95457.59
2022-07-27T01:17:56.843Z,95448.09
2022-07-27T01:20:24.993Z,95450.06
2022-07-27T01:22:53.956Z,95449.13
2022-07-27T01:25:22.348Z,95431.19
2022-07-27T01:27:49.990Z,95429.53
2022-07-27T01:30:31.481Z,95431.50
2022-07-27T01:33:03.187Z,95424.16
2022-07-27T01:35:31.060Z,95419.88
2022-07-27T01:38:01.553Z,95418.59
2022-07-27T01:40:29.641Z,95415.56
2022-07-27T01:42:57.541Z,95418.03
2022-07-27T01:45:25.964Z,95414.44
2022-07-27T01:47:53.591Z,95415.03
2022-07-27T01:50:22.085Z,95408.25
2022-07-27T01:52:49.756Z,95413.13
2022-07-27T01:55:19.106Z,95409.44
2022-07-27T01:57:46.761Z,95404.78
2022-07-27T02:00:15.814Z,95405.28
2022-07-27T02:02:43.895Z,95408.75
2022-07-27T02:05:12.924Z,95408.88
2022-07-27T02:07:41.295Z,95409.34
2022-07-27T02:10:11.019Z,95408.78
2022-07-27T02:12:39.707Z,95405.63
2022-07-27T02:15:15.192Z,95411.09
2022-07-27T02:17:44.946Z,95409.09
2022-07-27T02:20:15.220Z,95413.19
2022-07-27T02:22:43.313Z,95412.69
2022-07-27T02:25:12.919Z,95412.81
2022-07-27T02:27:43.284Z,95412.50
2022-07-27T02:30:13.184Z,95420.38
2022-07-27T02:32:44.285Z,95415.94
2022-07-27T02:35:19.365Z,95425.38
2022-07-27T02:37:47.881Z,95424.78
2022-07-27T02:40:18.171Z,95427.22
2022-07-27T02:42:48.173Z,95434.91
2022-07-27T02:45:17.375Z,95437.09
2022-07-27T02:47:45.803Z,95436.03
2022-07-27T02:50:14.507Z,95419.47
2022-07-27T02:52:42.181Z,95418.88
2022-07-27T02:55:11.202Z,95424.41
2022-07-27T02:57:41.111Z,95425.53
2022-07-27T03:00:13.925Z,95418.94
2022-07-27T03:02:41.961Z,95422.75
2022-07-27T03:05:12.053Z,95431.94
2022-07-27T03:07:39.798Z,95426.91
2022-07-27T03:10:08.667Z,95432.25
2022-07-27T03:12:36.332Z,95433.88
2022-07-27T03:15:04.259Z,95433.88
2022-07-27T03:17:33.843Z,95437.34
2022-07-27T03:20:02.303Z,95442.81
2022-07-27T03:22:32.480Z,95435.94
2022-07-27T03:25:01.676Z,95435.47
2022-07-27T03:27:29.720Z,95432.31
2022-07-27T03:29:57.616Z,95426.50
2022-07-27T03:32:25.994Z,95426.63
2022-07-27T03:34:55.021Z,95425.06
2022-07-27T03:37:23.149Z,95425.44
2022-07-27T03:39:50.839Z,95423.13
2022-07-27T03:42:18.971Z,95425.13
2022-07-27T03:44:46.605Z,95430.72
2022-07-27T03:47:14.300Z,95421.31
2022-07-27T03:49:42.235Z,95417.25
2022-07-27T03:52:15.800Z,95422.25
2022-07-27T03:54:45.418Z,95421.34
2022-07-27T03:57:13.439Z,95426.09
2022-07-27T03:59:41.116Z,95426.22
2022-07-27T04:02:09.281Z,95416.56
2022-07-27T04:04:36.946Z,95429.34
2022-07-27T04:07:04.961Z,95424.97
2022-07-27T04:09:34.353Z,95422.50
2022-07-27T04:12:02.339Z,95420.19
2022-07-27T04:14:30.385Z,95426.09
2022-07-27T04:16:58.815Z,95422.94
2022-07-27T04:19:26.478Z,95428.91
2022-07-27T04:21:54.592Z,95424.50
2022-07-27T04:24:22.260Z,95427.25
2022-07-27T04:26:52.322Z,95425.50
2022-07-27T04:29:21.059Z,95414.38
2022-07-27T04:31:49.459Z,95424.97
2022-07-27T04:34:17.143Z,95424.72
2022-07-27T04:36:45.144Z,95429.03
2022-07-27T04:39:13.159Z,95425.31
2022-07-27T04:41:41.458Z,95420.19
2022-07-27T04:44:10.447Z,95426.38
2022-07-27T04:46:38.546Z,95415.91
2022-07-27T04:49:06.346Z,95421.97
2022-07-27T04:51:35.358Z,95415.78
2022-07-27T04:54:03.137Z,95416.47
2022-07-27T04:56:31.072Z,95420.72
2022-07-27T04:58:58.814Z,95412.25
2022-07-27T05:01:34.692Z,95413.06
2022-07-27T05:04:04.041Z,95412.75
2022-07-27T05:06:33.013Z,95418.84
2022-07-27T05:09:00.934Z,95405.50
2022-07-27T05:11:28.659Z,95416.59
2022-07-27T05:13:56.292Z,95414.34
2022-07-27T05:16:28.486Z,95422.13
2022-07-27T05:18:58.330Z,95425.84
2022-07-27T05:21:27.488Z,95431.84
2022-07-27T05:23:55.599Z,95429.81
2022-07-27T05:26:23.742Z,95432.50
2022-07-27T05:28:51.387Z,95430.09
2022-07-27T05:31:19.628Z,95427.66
2022-07-27T05:33:49.795Z,95431.56
2022-07-27T05:36:20.851Z,95443.69
2022-07-27T05:38:48.485Z,95446.16
2022-07-27T05:41:16.654Z,95445.66
2022-07-27T05:43:44.627Z,95447.94
2022-07-27T05:46:12.446Z,95453.59
2022-07-27T05:48:40.346Z,95453.72
2022-07-27T05:51:08.383Z,95451.72
2022-07-27T05:53:37.447Z,95449.63
2022-07-27T05:56:05.525Z,95454.06
2022-07-27T05:58:33.167Z,95456.13
2022-07-27T06:01:01.377Z,95462.13
2022-07-27T06:03:29.898Z,95457.50
2022-07-27T06:06:11.587Z,95466.88
2022-07-27T06:08:40.730Z,95466.91
2022-07-27T06:11:08.373Z,95471.47
2022-07-27T06:13:37.437Z,95469.66
2022-07-27T06:16:10.122Z,95469.31
2022-07-27T06:18:38.115Z,95467.19
2022-07-27T06:21:06.361Z,95467.22
2022-07-27T06:23:34.114Z,95464.56
2022-07-27T06:26:03.080Z,95469.47
2022-07-27T06:28:30.715Z,95468.25
2022-07-27T06:30:58.391Z,95462.69
2022-07-27T06:33:29.511Z,95465.69
2022-07-27T06:35:58.382Z,95466.00
2022-07-27T06:38:26.991Z,95458.84
2022-07-27T06:40:55.234Z,95462.94
2022-07-27T06:43:26.736Z,95464.59
2022-07-27T06:45:55.315Z,95463.56
2022-07-27T06:48:23.455Z,95460.88
2022-07-27T06:50:52.158Z,95465.78
2022-07-27T06:53:21.542Z,95463.13
2022-07-27T06:55:49.521Z,95458.84
2022-07-27T06:58:18.060Z,95452.44
2022-07-27T07:00:47.471Z,95453.53
2022-07-27T07:03:15.258Z,95457.31
2022-07-27T07:05:45.392Z,95458.41
2022-07-27T07:08:14.960Z,95457.88
2022-07-27T07:10:46.357Z,95448.19
2022-07-27T07:13:14.901Z,95448.69
2022-07-27T07:15:44.007Z,95449.81
2022-07-27T07:18:13.698Z,95451.41
2022-07-27T07:20:41.941Z,95459.47
2022-07-27T07:23:11.598Z,95457.03
2022-07-27T07:25:40.756Z,95464.25
2022-07-27T07:28:09.511Z,95458.81
2022-07-27T07:30:37.450Z,95447.94
2022-07-27T07:33:05.911Z,95448.25
2022-07-27T07:35:35.027Z,95448.31
2022-07-27T07:38:03.287Z,95447.88
2022-07-27T07:40:46.483Z,95448.66
2022-07-27T07:43:15.513Z,95447.91
2022-07-27T07:45:49.477Z,95441.44
2022-07-27T07:48:21.015Z,95450.81
2022-07-27T07:50:52.024Z,95445.88
2022-07-27T07:53:21.847Z,95453.84
2022-07-27T07:55:49.661Z,95453.16
2022-07-27T07:58:18.071Z,95447.66
2022-07-27T08:00:46.516Z,95450.34
2022-07-27T08:03:14.333Z,95453.63
2022-07-27T08:05:42.305Z,95453.00
2022-07-27T08:08:11.652Z,95451.28
2022-07-27T08:10:39.699Z,95446.97
2022-07-27T08:13:07.425Z,95449.41
2022-07-27T08:15:36.625Z,95445.34
2022-07-27T08:18:05.490Z,95438.50
2022-07-27T08:20:33.933Z,95435.94
2022-07-27T08:23:01.774Z,95445.31
2022-07-27T08:25:31.488Z,95444.28
2022-07-27T08:27:59.275Z,95444.31
2022-07-27T08:30:28.515Z,95444.03
2022-07-27T08:33:00.991Z,95439.50
2022-07-27T08:35:30.790Z,95438.19
2022-07-27T08:37:59.476Z,95444.44
2022-07-27T08:40:45.343Z,95446.00
2022-07-27T08:43:24.497Z,95444.34
2022-07-27T08:45:56.183Z,95447.91
2022-07-27T08:48:25.159Z,95445.88
2022-07-27T08:50:53.017Z,95444.09
2022-07-27T08:53:20.779Z,95436.56
2022-07-27T08:55:49.209Z,95440.81
2022-07-27T08:58:18.431Z,95438.97
2022-07-27T09:00:50.374Z,95444.13
2022-07-27T09:03:21.465Z,95435.88
2022-07-27T09:05:50.996Z,95439.34
2022-07-27T09:08:22.410Z,95432.03
2022-07-27T09:10:52.163Z,95435.94
2022-07-27T09:13:24.542Z,95450.16
2022-07-27T09:18:42.860Z,95449.22
2022-07-27T09:21:16.902Z,95445.84
2022-07-27T09:23:48.174Z,95442.97
2022-07-27T09:26:31.097Z,95447.25
2022-07-27T09:29:03.331Z,95449.00
2022-07-27T09:31:32.257Z,95443.72
2022-07-27T09:34:02.811Z,95435.72
2022-07-27T09:36:31.956Z,95433.31
2022-07-27T09:39:03.824Z,95437.50
2022-07-27T09:41:43.459Z,95435.75
2022-07-27T09:47:02.070Z,95438.88
2022-07-27T09:49:31.891Z,95436.66
2022-07-27T09:52:02.486Z,95442.91
2022-07-27T09:54:44.135Z,95439.72
2022-07-27T09:57:12.100Z,95438.19
2022-07-27T09:59:41.232Z,95445.16
2022-07-27T10:02:09.075Z,95438.25
2022-07-27T10:04:36.928Z,95440.63
2022-07-27T10:07:08.353Z,95435.94
2022-07-27T10:09:40.639Z,95449.38
2022-07-27T10:12:09.608Z,95440.63
2022-07-27T10:14:37.331Z,95433.97
2022-07-27T10:17:07.583Z,95442.94
2022-07-27T10:19:42.348Z,95440.34
2022-07-27T10:22:10.278Z,95448.13
2022-07-27T10:24:37.918Z,95437.47
2022-07-27T10:27:22.934Z,95444.69
2022-07-27T10:29:51.801Z,95445.09
2022-07-27T10:32:31.490Z,95440.84
2022-07-27T10:34:59.818Z,95449.63
2022-07-27T10:37:29.057Z,95458.41
2022-07-27T10:40:12.571Z,95445.22
2022-07-27T10:42:41.153Z,95446.56
2022-07-27T10:45:11.045Z,95438.88
2022-07-27T10:47:45.128Z,95445.34
2022-07-27T10:50:33.757Z,95439.47
2022-07-27T10:53:04.797Z,95439.09
2022-07-27T10:55:51.540Z,95436.28
2022-07-27T10:58:45.551Z,95444.97
2022-07-27T11:01:15.517Z,95437.34
2022-07-27T11:03:53.582Z,95439.25
2022-07-27T11:06:55.782Z,95434.50
2022-07-27T11:12:05.575Z,95439.53
2022-07-27T11:14:44.769Z,95436.47
2022-07-27T11:20:04.576Z,95438.81
2022-07-27T11:23:08.834Z,95442.66
2022-07-27T11:25:21.734Z,95440.00
2022-07-27T11:27:50.497Z,95443.69
2022-07-27T11:30:25.652Z,95439.09
2022-07-27T11:32:53.581Z,95435.16
2022-07-27T11:35:22.863Z,95444.09
2022-07-27T11:38:05.142Z,95439.66
2022-07-27T11:43:34.643Z,95435.19
2022-07-27T11:46:20.453Z,95438.91
2022-07-27T11:49:06.140Z,95437.69
2022-07-27T11:51:38.136Z,95436.16
2022-07-27T11:54:08.628Z,95438.03
2022-07-27T11:56:39.525Z,95430.34
2022-07-27T11:59:13.523Z,95434.19
2022-07-27T12:01:44.421Z,95433.13
2022-07-27T12:04:16.078Z,95424.47
2022-07-27T12:06:47.566Z,95422.28
2022-07-27T12:09:18.161Z,95418.44
2022-07-27T12:11:50.105Z,95422.06
2022-07-27T12:14:19.178Z,95421.25
2022-07-27T12:16:47.008Z,95423.31
2022-07-27T12:19:23.219Z,95421.97
2022-07-27T12:21:55.495Z,95423.19
2022-07-27T12:24:33.900Z,95407.88
2022-07-27T12:27:06.563Z,95413.13
2022-07-27T12:29:35.071Z,95425.75
2022-07-27T12:32:05.076Z,95417.22
2022-07-27T12:34:34.102Z,95413.59
2022-07-27T12:37:12.338Z,95411.31
2022-07-27T12:39:43.045Z,95413.75
2022-07-27T12:42:11.789Z,95414.50
2022-07-27T12:44:42.367Z,95414.91
2022-07-27T12:47:28.312Z,95418.59
2022-07-27T12:50:08.279Z,95412.91
2022-07-27T12:52:41.899Z,95413.06
2022-07-27T12:55:15.155Z,95411.13
2022-07-27T12:57:58.999Z,95411.50
2022-07-27T13:00:33.730Z,95404.13
2022-07-27T13:03:04.181Z,95414.66
2022-07-27T13:05:32.848Z,95411.94
2022-07-27T13:08:03.277Z,95419.47
2022-07-27T13:10:31.404Z,95418.75
2022-07-27T13:12:59.487Z,95416.84
2022-07-27T13:15:27.343Z,95416.00
2022-07-27T13:17:55.026Z,95409.16
2022-07-27T13:20:22.781Z,95412.78
2022-07-27T13:22:50.811Z,95401.31
2022-07-27T13:25:20.386Z,95404.22
2022-07-27T13:27:49.978Z,95419.66
2022-07-27T13:30:19.346Z,95416.22
2022-07-27T13:32:48.309Z,95415.25
2022-07-27T13:35:17.454Z,95413.31
2022-07-27T13:37:45.898Z,95418.38
2022-07-27T13:40:14.596Z,95414.97
2022-07-27T13:42:44.015Z,95413.50
2022-07-27T13:45:12.487Z,95421.13
2022-07-27T13:47:41.548Z,95424.47
2022-07-27T13:50:17.893Z,95420.53
2022-07-27T13:52:47.922Z,95418.81
2022-07-27T13:55:16.149Z,95413.06
2022-07-27T13:57:47.058Z,95412.38
2022-07-27T14:00:16.051Z,95413.19
2022-07-27T14:02:44.173Z,95407.97
2022-07-27T14:05:14.184Z,95414.81
2022-07-27T14:07:42.574Z,95415.63
2022-07-27T14:10:30.321Z,95411.00
2022-07-27T14:13:08.044Z,95417.72
2022-07-27T14:15:55.664Z,95414.22
2022-07-27T14:18:26.336Z,95405.75
2022-07-27T14:20:54.368Z,95393.34
2022-07-27T14:23:22.447Z,95400.25
2022-07-27T14:25:50.303Z,95400.69
2022-07-27T14:28:19.850Z,95401.19
2022-07-27T14:30:48.630Z,95398.22
2022-07-27T14:33:17.486Z,95390.28
2022-07-27T14:35:45.937Z,95387.66
2022-07-27T14:38:14.089Z,95387.66
2022-07-27T14:40:54.338Z,95388.16
2022-07-27T14:43:23.957Z,95388.66
2022-07-27T14:45:52.268Z,95386.88
2022-07-27T14:48:32.439Z,95379.25
2022-07-27T14:51:09.697Z,95380.06
2022-07-27T14:53:37.456Z,95383.69
2022-07-27T14:56:05.593Z,95383.06
2022-07-27T14:58:34.570Z,95394.31
2022-07-27T15:01:02.379Z,95385.50
2022-07-27T15:03:30.016Z,95384.53
2022-07-27T15:05:58.596Z,95391.47
2022-07-27T15:08:26.261Z,95387.94
2022-07-27T15:10:54.185Z,95384.13
2022-07-27T15:13:21.827Z,95388.72
2022-07-27T15:15:52.749Z,95385.03
2022-07-27T15:18:21.010Z,95388.28
2022-07-27T15:20:49.705Z,95380.63
2022-07-27T15:23:17.975Z,95377.72
2022-07-27T15:25:45.910Z,95388.09
2022-07-27T15:28:15.442Z,95381.22
2022-07-27T15:30:43.452Z,95388.41
2022-07-27T15:33:12.778Z,95375.47
2022-07-27T15:35:40.446Z,95385.84
2022-07-27T15:38:08.073Z,95385.94
2022-07-27T15:40:39.186Z,95390.19
2022-07-27T15:43:08.375Z,95378.59
2022-07-27T15:45:39.000Z,95387.47
2022-07-27T15:48:08.327Z,95383.38
2022-07-27T15:50:38.273Z,95382.31
2022-07-27T15:53:07.138Z,95374.53
2022-07-27T15:55:37.884Z,95378.47
2022-07-27T15:58:06.100Z,95374.88
2022-07-27T16:00:39.529Z,95369.13
2022-07-27T16:03:08.525Z,95368.75
2022-07-27T16:05:37.938Z,95366.41
2022-07-27T16:08:07.535Z,95363.31
2022-07-27T16:10:35.185Z,95363.50
2022-07-27T16:13:03.003Z,95366.28
2022-07-27T16:15:45.058Z,95363.63
2022-07-27T16:18:12.861Z,95369.06
2022-07-27T16:20:42.197Z,95360.44
2022-07-27T16:23:19.133Z,95358.44
2022-07-27T16:26:08.156Z,95356.28
2022-07-27T16:28:39.662Z,95357.97
2022-07-27T16:31:08.289Z,95358.19
2022-07-27T16:33:36.080Z,95348.56
2022-07-27T16:36:08.401Z,95356.56
2022-07-27T16:38:36.995Z,95350.25
2022-07-27T16:41:07.499Z,95350.34
2022-07-27T16:43:38.117Z,95342.66
2022-07-27T16:46:07.537Z,95340.94
2022-07-27T16:48:42.655Z,95341.44
2022-07-27T16:51:14.091Z,95337.94
2022-07-27T16:53:43.478Z,95343.44
2022-07-27T16:56:12.393Z,95348.88
2022-07-27T16:58:40.336Z,95351.00
2022-07-27T17:01:08.549Z,95352.13
2022-07-27T17:03:36.433Z,95351.50
2022-07-27T17:06:06.454Z,95350.94
2022-07-27T17:08:36.606Z,95347.72
2022-07-27T17:11:05.461Z,95355.63
2022-07-27T17:13:34.837Z,95345.25
2022-07-27T17:16:02.910Z,95354.06
2022-07-27T17:18:34.215Z,95345.91
2022-07-27T17:21:07.119Z,95347.91
2022-07-27T17:23:38.247Z,95355.19
2022-07-27T17:26:07.379Z,95349.31
2022-07-27T17:28:38.745Z,95357.88
2022-07-27T17:31:07.799Z,95361.63
2022-07-27T17:33:35.469Z,95357.16
2022-07-27T17:36:03.361Z,95364.84
2022-07-27T17:38:31.115Z,95368.50
2022-07-27T17:41:00.347Z,95367.47
2022-07-27T17:43:28.293Z,95374.53
2022-07-27T17:45:55.930Z,95374.91
2022-07-27T17:48:24.257Z,95370.34
2022-07-27T17:50:51.918Z,95372.06
2022-07-27T17:53:19.542Z,95368.41
2022-07-27T17:55:47.160Z,95367.94
2022-07-27T17:58:17.064Z,95367.47
2022-07-27T18:00:44.710Z,95380.84
2022-07-27T18:03:13.138Z,95384.72
2022-07-27T18:05:41.047Z,95381.28
2022-07-27T18:08:10.274Z,95391.63
2022-07-27T18:10:38.858Z,95388.47
2022-07-27T18:13:07.323Z,95392.31
2022-07-27T18:15:49.035Z,95391.31
2022-07-27T18:18:18.769Z,95395.94
2022-07-27T18:20:48.210Z,95397.13
2022-07-27T18:23:16.376Z,95399.28
2022-07-27T18:25:45.389Z,95395.81
2022-07-27T18:28:14.307Z,95398.56
2022-07-27T18:30:43.549Z,95388.84
2022-07-27T18:33:11.552Z,95406.72
2022-07-27T18:35:39.513Z,95400.31
2022-07-27T18:38:09.101Z,95395.50
2022-07-27T18:40:37.352Z,95398.00
2022-07-27T18:43:05.791Z,95398.84
2022-07-27T18:45:34.174Z,95397.59
2022-07-27T18:48:05.068Z,95410.31
2022-07-27T18:50:38.706Z,95401.16
2022-07-27T18:53:07.115Z,95408.19
2022-07-27T18:55:34.828Z,95415.50
2022-07-27T18:58:02.911Z,95412.03
2022-07-27T19:00:31.068Z,95416.34
2022-07-27T19:02:59.112Z,95421.50
2022-07-27T19:05:40.531Z,95423.44
2022-07-27T19:08:11.488Z,95416.94
2022-07-27T19:10:41.484Z,95415.88
2022-07-27T19:13:10.347Z,95430.69
2022-07-27T19:15:38.224Z,95428.22
2022-07-27T19:18:06.283Z,95441.16
2022-07-27T19:20:36.319Z,95442.75
2022-07-27T19:23:04.111Z,95438.94
2022-07-27T19:25:33.594Z,95450.75
2022-07-27T19:28:02.227Z,95451.53
2022-07-27T19:30:30.065Z,95454.47
2022-07-27T19:32:58.803Z,95453.88
2022-07-27T19:35:26.767Z,95454.13
2022-07-27T19:37:56.233Z,95458.16
2022-07-27T19:43:11.944Z,95452.44
2022-07-27T19:45:39.604Z,95453.78
2022-07-27T19:48:08.592Z,95465.06
2022-07-27T19:50:36.336Z,95463.13
2022-07-27T19:53:06.154Z,95456.38
2022-07-27T19:55:34.040Z,95462.25
2022-07-27T19:58:02.082Z,95466.00
2022-07-27T20:00:30.745Z,95471.63
2022-07-27T20:02:59.085Z,95475.38
2022-07-27T20:05:26.767Z,95471.88
2022-07-27T20:07:54.371Z,95465.41
2022-07-27T20:10:25.174Z,95464.34
2022-07-27T20:12:53.508Z,95464.34
2022-07-27T20:15:22.588Z,95474.25
2022-07-27T20:17:50.619Z,95479.06
2022-07-27T20:20:18.280Z,95485.78
2022-07-27T20:22:46.010Z,95480.34
2022-07-27T20:25:15.102Z,95485.16
2022-07-27T20:27:44.159Z,95487.28
2022-07-27T20:30:16.149Z,95477.59
2022-07-27T20:32:43.813Z,95479.41
2022-07-27T20:35:11.793Z,95486.09
2022-07-27T20:37:39.451Z,95476.38
2022-07-27T20:40:11.309Z,95483.34
2022-07-27T20:42:40.243Z,95477.91
2022-07-27T20:45:13.759Z,95485.94
2022-07-27T20:47:41.867Z,95493.41
2022-07-27T20:50:13.112Z,95499.00
2022-07-27T20:52:41.998Z,95497.56
2022-07-27T20:55:11.174Z,95503.94
2022-07-27T20:57:39.017Z,95504.47
2022-07-27T21:00:08.417Z,95501.72
2022-07-27T21:02:37.821Z,95501.94
2022-07-27T21:05:06.589Z,95503.75
2022-07-27T21:07:34.282Z,95497.50
2022-07-27T21:10:01.933Z,95502.00
2022-07-27T21:12:29.569Z,95511.59
2022-07-27T21:14:57.228Z,95506.19
2022-07-27T21:17:24.899Z,95510.97
2022-07-27T21:19:54.663Z,95506.13
2022-07-27T21:22:22.282Z,95500.75
2022-07-27T21:24:50.424Z,95503.16
2022-07-27T21:27:21.061Z,95506.13
2022-07-27T21:29:49.428Z,95496.41
2022-07-27T21:32:17.248Z,95508.13
2022-07-27T21:34:44.924Z,95512.38
2022-07-27T21:37:13.959Z,95512.88
2022-07-27T21:39:41.899Z,95503.09
2022-07-27T21:42:09.530Z,95504.13
2022-07-27T21:44:37.428Z,95500.81
2022-07-27T21:47:11.451Z,95508.03
2022-07-27T21:49:42.191Z,95508.19
2022-07-27T21:52:11.044Z,95510.31
2022-07-27T21:54:40.490Z,95514.06
2022-07-27T21:57:08.248Z,95512.31
2022-07-27T21:59:35.904Z,95513.84
2022-07-27T22:02:03.530Z,95508.91
2022-07-27T22:04:31.782Z,95508.84
2022-07-27T22:06:59.478Z,95506.06
2022-07-27T22:09:27.141Z,95513.00
2022-07-27T22:11:56.776Z,95513.47
2022-07-27T22:14:24.468Z,95513.41
2022-07-27T22:16:53.694Z,95514.13
2022-07-27T22:19:21.422Z,95502.53
2022-07-27T22:21:49.500Z,95498.47
2022-07-27T22:24:17.657Z,95508.25
2022-07-27T22:26:46.205Z,95506.66
2022-07-27T22:29:15.853Z,95509.22
2022-07-27T22:31:43.997Z,95515.63
2022-07-27T22:34:11.952Z,95513.09
2022-07-27T22:36:40.199Z,95515.38
2022-07-27T22:39:07.880Z,95517.97
2022-07-27T22:41:35.536Z,95520.47
2022-07-27T22:44:03.209Z,95520.28
2022-07-27T22:46:32.577Z,95518.00
2022-07-27T22:49:00.259Z,95516.38
2022-07-27T22:51:49.800Z,95510.69
2022-07-27T22:54:16.987Z,95513.03
2022-07-27T22:56:45.758Z,95514.53
2022-07-27T22:59:13.422Z,95512.03
2022-07-27T23:01:47.376Z,95510.53
2022-07-27T23:04:16.644Z,95509.34
2022-07-27T23:06:45.424Z,95507.16
2022-07-27T23:09:13.316Z,95510.88
2022-07-27T23:11:41.283Z,95506.59
2022-07-27T23:14:08.972Z,95502.31
2022-07-27T23:16:37.534Z,95500.91
2022-07-27T23:19:07.804Z,95499.03
2022-07-27T23:21:37.445Z,95501.38
2022-07-27T23:24:05.483Z,95495.22
2022-07-27T23:26:33.563Z,95491.97
2022-07-27T23:29:01.655Z,95501.50
2022-07-27T23:31:29.799Z,95493.66
2022-07-27T23:33:57.528Z,95489.47
2022-07-27T23:36:26.944Z,95493.19
2022-07-27T23:38:54.665Z,95486.13
2022-07-27T23:41:23.151Z,95488.59
2022-07-27T23:43:50.809Z,95491.94
2022-07-27T23:46:19.416Z,95491.97
2022-07-27T23:48:47.187Z,95485.25
2022-07-27T23:51:19.045Z,95491.03
2022-07-27T23:53:48.492Z,95484.31
2022-07-27T23:56:16.678Z,95494.09
2022-07-27T23:58:44.888Z,95490.59
