createdAt,value
2022-11-06T00:01:31.129Z,23.65
2022-11-06T00:04:02.351Z,21.83
2022-11-06T00:06:50.147Z,22.20
2022-11-06T00:09:23.076Z,21.95
2022-11-06T00:11:54.630Z,21.50
2022-11-06T00:17:10.917Z,22.15
2022-11-06T00:20:08.390Z,22.98
2022-11-06T00:22:40.265Z,22.05
2022-11-06T00:25:12.122Z,21.77
2022-11-06T00:27:45.253Z,22.83
2022-11-06T00:30:16.190Z,23.67
2022-11-06T00:32:50.350Z,22.50
2022-11-06T00:35:21.358Z,22.88
2022-11-06T00:37:52.266Z,22.27
2022-11-06T00:40:23.290Z,22.58
2022-11-06T00:42:57.269Z,22.83
2022-11-06T00:45:28.787Z,23.27
2022-11-06T00:47:59.691Z,23.30
2022-11-06T00:50:30.806Z,23.35
2022-11-06T00:55:45.792Z,22.23
2022-11-06T00:58:16.609Z,23.35
2022-11-06T01:00:47.397Z,23.58
2022-11-06T01:03:38.104Z,23.15
2022-11-06T01:06:31.025Z,23.33
2022-11-06T01:09:02.677Z,22.15
2022-11-06T01:12:11.030Z,22.15
2022-11-06T01:14:51.358Z,23.88
2022-11-06T01:17:22.527Z,22.30
2022-11-06T01:19:53.567Z,22.92
2022-11-06T01:22:24.426Z,22.30
2022-11-06T01:24:55.486Z,22.50
2022-11-06T01:27:27.465Z,22.15
2022-11-06T01:29:58.584Z,21.65
2022-11-06T01:32:29.597Z,21.77
2022-11-06T01:37:45.266Z,22.02
2022-11-06T01:40:16.364Z,22.63
2022-11-06T01:42:48.103Z,23.90
2022-11-06T01:45:50.713Z,22.38
2022-11-06T01:48:26.291Z,22.23
2022-11-06T01:51:00.925Z,21.88
2022-11-06T01:53:32.464Z,21.90
2022-11-06T01:56:06.471Z,22.38
2022-11-06T01:58:39.148Z,23.30
2022-11-06T02:01:14.858Z,22.20
2022-11-06T02:03:56.745Z,22.98
2022-11-06T02:06:28.055Z,23.15
2022-11-06T02:08:58.905Z,23.17
2022-11-06T02:11:30.314Z,22.77
2022-11-06T02:14:19.026Z,23.05
2022-11-06T02:17:15.748Z,21.38
2022-11-06T02:19:52.098Z,22.83
2022-11-06T02:22:47.060Z,22.15
2022-11-06T02:25:35.866Z,23.70
2022-11-06T02:28:19.911Z,22.25
2022-11-06T02:33:36.385Z,20.80
2022-11-06T02:36:14.062Z,22.35
2022-11-06T02:38:59.935Z,21.80
2022-11-06T02:41:37.135Z,22.90
2022-11-06T02:44:11.691Z,22.45
2022-11-06T02:46:54.875Z,21.10
2022-11-06T02:49:31.671Z,22.77
2022-11-06T02:52:08.764Z,22.63
2022-11-06T02:54:44.992Z,21.20
2022-11-06T02:57:18.634Z,21.65
2022-11-06T03:00:13.534Z,22.77
2022-11-06T03:03:02.854Z,21.65
2022-11-06T03:05:48.594Z,23.08
2022-11-06T03:08:27.525Z,23.50
2022-11-06T03:11:13.828Z,21.67
2022-11-06T03:14:15.052Z,22.88
2022-11-06T03:17:24.003Z,21.60
2022-11-06T03:20:01.615Z,21.60
2022-11-06T03:22:56.895Z,22.05
2022-11-06T03:26:01.184Z,21.80
2022-11-06T03:28:38.080Z,23.30
2022-11-06T03:31:15.044Z,22.33
2022-11-06T03:33:55.477Z,22.10
2022-11-06T03:36:49.491Z,22.02
2022-11-06T03:39:27.987Z,22.25
2022-11-06T03:42:13.985Z,20.80
2022-11-06T03:44:53.157Z,22.23
2022-11-06T03:47:27.632Z,21.67
2022-11-06T03:50:10.133Z,20.60
2022-11-06T03:53:01.824Z,21.52
2022-11-06T03:55:41.665Z,22.23
2022-11-06T03:58:43.315Z,21.52
2022-11-06T04:01:18.335Z,21.30
2022-11-06T04:03:55.646Z,21.80
2022-11-06T04:06:35.859Z,21.30
2022-11-06T04:09:27.621Z,20.65
2022-11-06T04:12:19.786Z,20.55
2022-11-06T04:14:54.940Z,20.98
2022-11-06T04:17:31.494Z,21.48
2022-11-06T04:20:07.311Z,21.25
2022-11-06T04:22:46.852Z,20.70
2022-11-06T04:26:02.025Z,21.02
2022-11-06T04:28:45.183Z,21.08
2022-11-06T04:31:25.287Z,21.65
2022-11-06T04:34:14.285Z,20.60
2022-11-06T04:37:12.428Z,21.02
2022-11-06T04:40:30.035Z,20.40
2022-11-06T04:43:16.566Z,20.92
2022-11-06T04:45:53.519Z,20.92
2022-11-06T04:48:26.088Z,21.17
2022-11-06T04:51:01.747Z,20.70
2022-11-06T04:53:34.465Z,21.35
2022-11-06T04:56:23.093Z,21.35
2022-11-06T04:59:02.956Z,21.77
2022-11-06T05:01:34.448Z,20.02
2022-11-06T05:04:05.448Z,20.88
2022-11-06T05:06:56.188Z,20.83
2022-11-06T05:09:27.288Z,20.38
2022-11-06T05:11:58.187Z,20.05
2022-11-06T05:14:29.046Z,20.80
2022-11-06T05:17:00.190Z,20.23
2022-11-06T05:19:31.415Z,19.77
2022-11-06T05:22:20.774Z,20.70
2022-11-06T05:24:52.048Z,20.85
2022-11-06T05:27:23.892Z,20.23
2022-11-06T05:29:55.385Z,21.05
2022-11-06T05:32:47.667Z,21.10
2022-11-06T05:35:19.772Z,20.65
2022-11-06T05:37:50.732Z,19.10
2022-11-06T05:40:21.998Z,20.67
2022-11-06T05:42:53.149Z,20.00
2022-11-06T05:45:24.097Z,20.48
2022-11-06T05:47:55.741Z,20.15
2022-11-06T05:50:26.923Z,19.90
2022-11-06T05:52:58.062Z,19.20
2022-11-06T05:55:29.074Z,19.95
2022-11-06T05:58:00.592Z,19.30
2022-11-06T06:00:34.746Z,21.17
2022-11-06T06:03:09.293Z,19.85
2022-11-06T06:05:40.666Z,19.67
2022-11-06T06:08:11.869Z,19.45
2022-11-06T06:10:49.508Z,19.55
2022-11-06T06:13:20.419Z,20.90
2022-11-06T06:16:14.266Z,18.95
2022-11-06T06:19:08.383Z,19.30
2022-11-06T06:21:40.051Z,19.30
2022-11-06T06:24:11.491Z,19.95
2022-11-06T06:26:43.101Z,18.67
2022-11-06T06:29:14.543Z,19.10
2022-11-06T06:31:46.021Z,18.08
2022-11-06T06:34:17.739Z,19.90
2022-11-06T06:36:53.013Z,19.25
2022-11-06T06:39:24.511Z,19.52
2022-11-06T06:41:56.433Z,19.45
2022-11-06T06:44:28.154Z,18.75
2022-11-06T06:46:59.533Z,19.15
2022-11-06T06:49:30.830Z,18.05
2022-11-06T06:52:02.392Z,19.27
2022-11-06T06:54:33.996Z,19.00
2022-11-06T06:57:05.699Z,19.13
2022-11-06T06:59:37.127Z,19.13
2022-11-06T07:02:09.271Z,19.25
2022-11-06T07:04:41.402Z,19.02
2022-11-06T07:07:13.075Z,18.40
2022-11-06T07:09:44.528Z,19.30
2022-11-06T07:12:15.837Z,17.40
2022-11-06T07:14:47.141Z,18.73
2022-11-06T07:17:18.421Z,18.83
2022-11-06T07:19:49.582Z,18.67
2022-11-06T07:22:29.574Z,18.38
2022-11-06T07:25:27.435Z,18.05
2022-11-06T07:28:02.922Z,17.83
2022-11-06T07:30:35.616Z,18.40
2022-11-06T07:33:07.852Z,18.98
2022-11-06T07:35:39.127Z,17.60
2022-11-06T07:38:10.468Z,18.50
2022-11-06T07:40:42.077Z,17.25
2022-11-06T07:43:15.804Z,18.85
2022-11-06T07:45:47.064Z,17.88
2022-11-06T07:48:18.291Z,17.73
2022-11-06T07:50:50.856Z,18.05
2022-11-06T07:53:23.136Z,16.88
2022-11-06T07:55:56.204Z,17.50
2022-11-06T07:58:27.924Z,16.60
2022-11-06T08:01:00.862Z,17.08
2022-11-06T08:03:32.619Z,17.10
2022-11-06T08:06:13.513Z,17.88
2022-11-06T08:08:44.812Z,16.92
2022-11-06T08:11:16.876Z,17.48
2022-11-06T08:13:48.345Z,17.30
2022-11-06T08:16:20.136Z,17.83
2022-11-06T08:18:51.548Z,16.52
2022-11-06T08:21:23.047Z,16.70
2022-11-06T08:23:54.407Z,16.13
2022-11-06T08:26:25.722Z,16.33
2022-11-06T08:29:18.072Z,17.25
2022-11-06T08:31:49.554Z,16.00
2022-11-06T08:34:41.420Z,15.98
2022-11-06T08:37:32.979Z,16.95
2022-11-06T08:40:04.233Z,16.48
2022-11-06T08:43:00.778Z,17.27
2022-11-06T08:46:12.959Z,16.20
2022-11-06T08:48:44.246Z,16.77
2022-11-06T08:51:17.208Z,16.17
2022-11-06T08:53:48.724Z,15.43
2022-11-06T08:56:20.933Z,15.88
2022-11-06T08:58:55.542Z,16.50
2022-11-06T09:04:11.042Z,16.33
2022-11-06T09:06:42.492Z,15.80
2022-11-06T09:09:13.812Z,15.65
2022-11-06T09:11:46.069Z,15.25
2022-11-06T09:14:17.493Z,15.65
2022-11-06T09:16:48.934Z,16.08
2022-11-06T09:19:20.799Z,14.85
2022-11-06T09:21:54.705Z,16.45
2022-11-06T09:24:49.703Z,14.15
2022-11-06T09:27:17.728Z,15.82
2022-11-06T09:29:50.400Z,15.30
2022-11-06T09:32:21.710Z,16.13
2022-11-06T09:35:12.556Z,15.77
2022-11-06T09:37:44.079Z,15.20
2022-11-06T09:41:03.317Z,16.15
2022-11-06T09:44:19.713Z,15.20
2022-11-06T09:46:52.364Z,16.60
2022-11-06T09:49:43.308Z,15.68
2022-11-06T09:52:17.299Z,15.27
2022-11-06T09:54:59.202Z,15.18
2022-11-06T09:57:49.032Z,14.75
2022-11-06T10:00:20.947Z,15.63
2022-11-06T10:02:59.677Z,15.30
2022-11-06T10:05:39.554Z,15.73
2022-11-06T10:08:31.397Z,15.20
2022-11-06T10:11:17.961Z,15.07
2022-11-06T10:14:01.637Z,14.65
2022-11-06T10:16:50.987Z,16.40
2022-11-06T10:19:31.327Z,15.35
2022-11-06T10:22:19.323Z,15.68
2022-11-06T10:25:21.332Z,14.95
2022-11-06T10:28:26.097Z,14.90
2022-11-06T10:31:15.768Z,13.93
2022-11-06T10:33:47.263Z,15.40
2022-11-06T10:36:31.243Z,15.30
2022-11-06T10:39:03.947Z,14.93
2022-11-06T10:41:39.635Z,14.40
2022-11-06T10:44:40.043Z,15.60
2022-11-06T10:47:25.847Z,14.10
2022-11-06T10:50:00.663Z,14.73
2022-11-06T10:52:41.244Z,14.82
2022-11-06T10:55:49.123Z,14.75
2022-11-06T10:58:29.255Z,14.13
2022-11-06T11:01:04.897Z,14.98
2022-11-06T11:03:44.501Z,14.68
2022-11-06T11:06:16.092Z,15.25
2022-11-06T11:08:50.195Z,14.50
2022-11-06T11:11:30.876Z,13.95
2022-11-06T11:14:04.773Z,14.45
2022-11-06T11:16:41.161Z,14.48
2022-11-06T11:19:32.413Z,13.75
2022-11-06T11:22:31.935Z,13.93
2022-11-06T11:25:05.745Z,13.93
2022-11-06T11:28:07.222Z,14.85
2022-11-06T11:30:38.937Z,13.80
2022-11-06T11:33:15.778Z,13.65
2022-11-06T11:35:53.482Z,13.35
2022-11-06T11:38:25.934Z,14.75
2022-11-06T11:41:14.745Z,13.73
2022-11-06T11:44:15.088Z,13.98
2022-11-06T11:46:54.017Z,13.60
2022-11-06T11:49:31.239Z,13.93
2022-11-06T11:52:06.069Z,14.77
2022-11-06T11:54:38.707Z,13.02
2022-11-06T11:57:19.650Z,14.07
2022-11-06T12:00:24.252Z,14.05
2022-11-06T12:05:41.363Z,13.55
2022-11-06T12:08:27.965Z,14.30
2022-11-06T12:11:10.122Z,13.55
2022-11-06T12:13:41.430Z,13.20
2022-11-06T12:16:20.382Z,13.18
2022-11-06T12:18:58.730Z,13.88
2022-11-06T12:21:37.099Z,13.43
2022-11-06T12:24:27.445Z,14.65
2022-11-06T12:27:05.910Z,12.93
2022-11-06T12:29:55.347Z,14.00
2022-11-06T12:32:48.510Z,12.88
2022-11-06T12:35:38.745Z,13.23
2022-11-06T12:38:26.872Z,13.70
2022-11-06T12:41:51.082Z,14.05
2022-11-06T12:49:43.640Z,13.57
2022-11-06T12:52:40.974Z,12.95
2022-11-06T12:55:21.693Z,13.82
2022-11-06T12:58:56.366Z,13.00
2022-11-06T13:01:59.137Z,13.52
2022-11-06T13:04:51.656Z,14.00
2022-11-06T13:07:32.973Z,13.30
2022-11-06T13:10:15.364Z,13.43
2022-11-06T13:13:07.604Z,13.60
2022-11-06T13:15:54.874Z,13.43
2022-11-06T13:18:41.402Z,13.48
2022-11-06T13:21:50.589Z,13.75
2022-11-06T13:24:47.152Z,12.05
2022-11-06T13:27:27.320Z,12.73
2022-11-06T13:30:15.046Z,13.77
2022-11-06T13:33:12.707Z,14.02
2022-11-06T13:35:46.544Z,13.65
2022-11-06T13:39:07.315Z,13.27
2022-11-06T13:41:38.749Z,14.02
2022-11-06T13:44:17.494Z,13.70
2022-11-06T13:47:12.886Z,14.00
2022-11-06T13:50:10.574Z,13.48
2022-11-06T13:52:56.562Z,12.55
2022-11-06T13:55:31.085Z,13.40
2022-11-06T13:58:26.535Z,13.52
2022-11-06T14:01:30.198Z,14.13
2022-11-06T14:04:23.520Z,13.38
2022-11-06T14:06:57.531Z,13.73
2022-11-06T14:09:32.615Z,13.63
2022-11-06T14:12:15.457Z,13.32
2022-11-06T14:14:46.650Z,13.35
2022-11-06T14:17:20.849Z,12.43
2022-11-06T14:19:57.824Z,12.25
2022-11-06T14:22:35.467Z,13.25
2022-11-06T14:25:30.894Z,13.10
2022-11-06T14:28:04.716Z,13.57
2022-11-06T14:31:10.605Z,13.40
2022-11-06T14:33:46.130Z,11.43
2022-11-06T14:36:35.969Z,13.20
2022-11-06T14:39:15.264Z,13.02
2022-11-06T14:41:57.821Z,13.10
2022-11-06T14:45:02.277Z,12.80
2022-11-06T14:47:42.885Z,12.63
2022-11-06T14:50:30.603Z,13.48
2022-11-06T14:53:09.037Z,12.75
2022-11-06T14:56:13.113Z,12.35
2022-11-06T14:58:52.193Z,12.65
2022-11-06T15:01:35.550Z,13.60
2022-11-06T15:04:40.058Z,13.10
2022-11-06T15:07:58.244Z,11.93
2022-11-06T15:10:46.364Z,12.32
2022-11-06T15:13:20.244Z,12.88
2022-11-06T15:18:27.111Z,12.73
2022-11-06T15:21:09.517Z,13.15
2022-11-06T15:24:08.015Z,12.43
2022-11-06T15:27:13.811Z,12.68
2022-11-06T15:29:47.285Z,12.32
2022-11-06T15:32:21.233Z,12.23
2022-11-06T15:35:18.732Z,12.13
2022-11-06T15:37:58.208Z,12.82
2022-11-06T15:40:35.066Z,12.30
2022-11-06T15:43:19.652Z,12.98
2022-11-06T15:46:08.577Z,12.65
2022-11-06T15:48:40.274Z,12.25
2022-11-06T15:51:29.673Z,12.65
2022-11-06T15:54:00.907Z,12.48
2022-11-06T15:56:37.754Z,12.85
2022-11-06T15:59:22.703Z,12.57
2022-11-06T16:01:53.902Z,13.27
2022-11-06T16:04:27.481Z,11.90
2022-11-06T16:07:21.253Z,12.20
2022-11-06T16:09:53.320Z,12.45
2022-11-06T16:12:24.416Z,12.30
2022-11-06T16:14:55.535Z,13.10
2022-11-06T16:17:28.842Z,12.65
2022-11-06T16:20:03.604Z,12.30
2022-11-06T16:22:35.879Z,12.35
2022-11-06T16:25:09.084Z,12.30
2022-11-06T16:27:43.279Z,13.20
2022-11-06T16:30:25.863Z,11.82
2022-11-06T16:32:57.291Z,12.25
2022-11-06T16:35:37.028Z,12.90
2022-11-06T16:38:42.598Z,12.68
2022-11-06T16:41:38.494Z,12.10
2022-11-06T16:44:38.679Z,12.60
2022-11-06T16:47:12.725Z,12.32
2022-11-06T16:49:50.384Z,12.20
2022-11-06T16:52:47.942Z,12.25
2022-11-06T16:57:57.861Z,11.95
2022-11-06T17:00:33.545Z,12.25
2022-11-06T17:06:00.806Z,12.52
2022-11-06T17:08:42.932Z,12.57
2022-11-06T17:11:23.178Z,12.80
2022-11-06T17:13:54.507Z,12.18
2022-11-06T17:16:48.247Z,12.40
2022-11-06T17:19:39.039Z,12.50
2022-11-06T17:22:34.509Z,12.55
2022-11-06T17:25:06.811Z,12.05
2022-11-06T17:27:37.723Z,11.20
2022-11-06T17:30:09.710Z,11.45
2022-11-06T17:32:40.555Z,11.70
2022-11-06T17:35:11.925Z,11.55
2022-11-06T17:37:42.741Z,11.65
2022-11-06T17:40:15.287Z,11.40
2022-11-06T17:42:46.302Z,11.38
2022-11-06T17:45:17.470Z,12.10
2022-11-06T17:47:48.589Z,12.02
2022-11-06T17:50:19.613Z,11.45
2022-11-06T17:55:39.052Z,11.50
2022-11-06T17:58:09.889Z,10.80
2022-11-06T18:00:40.820Z,11.95
2022-11-06T18:03:21.833Z,12.77
2022-11-06T18:05:53.687Z,12.43
2022-11-06T18:08:25.913Z,11.60
2022-11-06T18:11:05.576Z,12.32
2022-11-06T18:13:37.944Z,11.10
2022-11-06T18:16:19.509Z,12.02
2022-11-06T18:18:50.624Z,11.35
2022-11-06T18:21:21.733Z,10.70
2022-11-06T18:23:53.259Z,11.85
2022-11-06T18:26:24.448Z,11.68
2022-11-06T18:28:55.309Z,10.88
2022-11-06T18:31:26.353Z,12.30
2022-11-06T18:33:58.555Z,11.05
2022-11-06T18:36:29.426Z,11.52
2022-11-06T18:39:00.523Z,11.32
2022-11-06T18:41:31.458Z,11.25
2022-11-06T18:44:02.989Z,12.02
2022-11-06T18:46:34.342Z,11.43
2022-11-06T18:49:05.675Z,11.18
2022-11-06T18:51:36.782Z,12.02
2022-11-06T18:54:10.425Z,11.90
2022-11-06T18:56:41.588Z,10.95
2022-11-06T18:59:18.037Z,11.75
2022-11-06T19:02:11.783Z,11.18
2022-11-06T19:04:43.076Z,12.02
2022-11-06T19:09:57.889Z,11.45
2022-11-06T19:12:28.815Z,10.48
2022-11-06T19:15:00.611Z,11.25
2022-11-06T19:17:31.631Z,11.10
2022-11-06T19:22:46.317Z,11.18
2022-11-06T19:25:17.529Z,11.88
2022-11-06T19:27:49.321Z,11.27
2022-11-06T19:30:20.288Z,10.88
2022-11-06T19:32:51.283Z,11.38
2022-11-06T19:35:22.158Z,11.18
2022-11-06T19:37:53.425Z,11.70
2022-11-06T19:40:25.405Z,10.38
2022-11-06T19:42:57.125Z,11.77
2022-11-06T19:45:28.708Z,10.95
2022-11-06T19:48:19.293Z,10.77
2022-11-06T19:50:59.544Z,11.65
2022-11-06T19:53:32.757Z,10.93
2022-11-06T19:56:06.816Z,10.65
2022-11-06T19:58:38.504Z,10.82
2022-11-06T20:01:16.944Z,11.50
2022-11-06T20:03:48.578Z,11.82
2022-11-06T20:06:40.328Z,11.25
2022-11-06T20:09:11.574Z,11.82
2022-11-06T20:11:42.487Z,10.68
2022-11-06T20:14:13.570Z,11.00
2022-11-06T20:16:44.396Z,11.35
2022-11-06T20:19:15.242Z,10.43
2022-11-06T20:21:46.412Z,11.65
2022-11-06T20:24:18.853Z,10.98
2022-11-06T20:27:11.539Z,12.15
2022-11-06T20:29:42.651Z,10.82
2022-11-06T20:32:18.616Z,11.15
2022-11-06T20:34:49.956Z,11.02
2022-11-06T20:37:20.788Z,11.07
2022-11-06T20:39:53.341Z,10.98
2022-11-06T20:42:24.197Z,11.93
2022-11-06T20:44:55.231Z,11.35
2022-11-06T20:47:26.400Z,11.10
2022-11-06T20:49:57.444Z,11.82
2022-11-06T20:53:06.684Z,10.95
2022-11-06T20:55:37.796Z,11.10
2022-11-06T20:58:08.650Z,11.05
2022-11-06T21:00:39.493Z,10.23
2022-11-06T21:03:10.618Z,11.27
2022-11-06T21:05:41.726Z,11.35
2022-11-06T21:08:12.923Z,10.85
2022-11-06T21:10:43.983Z,10.65
2022-11-06T21:13:15.331Z,10.40
2022-11-06T21:16:07.460Z,10.55
2022-11-06T21:18:40.064Z,11.13
2022-11-06T21:21:16.812Z,11.13
2022-11-06T21:24:13.499Z,10.45
2022-11-06T21:26:44.781Z,11.07
2022-11-06T21:29:15.762Z,10.95
2022-11-06T21:31:49.151Z,11.05
2022-11-06T21:34:21.484Z,11.38
2022-11-06T21:36:52.414Z,11.13
2022-11-06T21:39:23.552Z,10.40
2022-11-06T21:41:54.454Z,10.50
2022-11-06T21:44:25.321Z,10.43
2022-11-06T21:46:56.281Z,11.13
2022-11-06T21:49:27.095Z,10.88
2022-11-06T21:52:17.907Z,10.57
2022-11-06T21:55:06.557Z,10.63
2022-11-06T21:57:37.584Z,11.10
2022-11-06T22:00:11.812Z,10.73
2022-11-06T22:02:45.625Z,10.48
2022-11-06T22:05:36.532Z,10.88
2022-11-06T22:08:07.810Z,11.80
2022-11-06T22:10:39.120Z,10.93
2022-11-06T22:13:11.527Z,11.50
2022-11-06T22:15:42.544Z,9.93
2022-11-06T22:18:13.589Z,11.45
2022-11-06T22:20:44.698Z,11.32
2022-11-06T22:23:35.449Z,11.23
2022-11-06T22:26:08.151Z,10.73
2022-11-06T22:28:39.105Z,10.80
2022-11-06T22:31:10.373Z,10.80
2022-11-06T22:33:41.283Z,10.52
2022-11-06T22:36:33.507Z,11.32
2022-11-06T22:39:08.217Z,10.38
2022-11-06T22:41:39.759Z,9.88
2022-11-06T22:44:11.287Z,10.27
2022-11-06T22:46:42.735Z,11.00
2022-11-06T22:49:33.551Z,10.70
2022-11-06T22:52:04.621Z,10.98
2022-11-06T22:54:35.533Z,11.48
2022-11-06T22:57:06.641Z,10.90
2022-11-06T22:59:37.851Z,10.95
2022-11-06T23:02:08.959Z,10.75
2022-11-06T23:04:40.274Z,11.20
2022-11-06T23:07:11.359Z,10.20
2022-11-06T23:09:42.556Z,10.38
2022-11-06T23:12:15.051Z,10.77
2022-11-06T23:14:45.952Z,10.48
2022-11-06T23:17:21.994Z,10.93
2022-11-06T23:20:12.926Z,10.63
2022-11-06T23:22:43.993Z,10.45
2022-11-06T23:25:15.843Z,10.85
2022-11-06T23:27:49.905Z,11.27
2022-11-06T23:30:21.432Z,10.82
2022-11-06T23:32:52.267Z,10.70
2022-11-06T23:35:25.898Z,11.52
2022-11-06T23:38:19.764Z,12.05
2022-11-06T23:40:50.745Z,13.32
2022-11-06T23:43:21.698Z,13.50
2022-11-06T23:45:52.811Z,13.25
2022-11-06T23:48:23.645Z,14.23
2022-11-06T23:50:54.688Z,13.40
2022-11-06T23:53:25.578Z,12.20
2022-11-06T23:55:56.431Z,12.65
2022-11-06T23:58:27.407Z,12.57
