createdAt,value
2023-01-12T00:00:24.976Z,9.40
2023-01-12T00:01:27.140Z,9.40
2023-01-12T00:02:29.959Z,9.40
2023-01-12T00:03:31.819Z,9.50
2023-01-12T00:04:33.695Z,9.50
2023-01-12T00:05:35.542Z,9.40
2023-01-12T00:06:37.249Z,9.40
2023-01-12T00:07:39.019Z,9.40
2023-01-12T00:08:41.098Z,9.50
2023-01-12T00:09:43.426Z,9.40
2023-01-12T00:10:45.241Z,9.40
2023-01-12T00:11:47.113Z,9.40
2023-01-12T00:12:48.866Z,9.40
2023-01-12T00:13:50.822Z,9.40
2023-01-12T00:14:53.230Z,9.40
2023-01-12T00:16:19.667Z,9.40
2023-01-12T00:17:21.495Z,9.50
2023-01-12T00:18:23.414Z,9.40
2023-01-12T00:19:25.358Z,9.40
2023-01-12T00:20:27.126Z,9.40
2023-01-12T00:21:30.271Z,9.50
2023-01-12T00:22:32.148Z,9.50
2023-01-12T00:23:33.985Z,9.40
2023-01-12T00:24:37.865Z,9.40
2023-01-12T00:25:39.574Z,9.40
2023-01-12T00:26:41.370Z,9.50
2023-01-12T00:27:43.140Z,9.40
2023-01-12T00:28:45.285Z,9.50
2023-01-12T00:29:47.108Z,9.40
2023-01-12T00:30:48.842Z,9.40
2023-01-12T00:31:50.767Z,9.40
2023-01-12T00:32:52.804Z,9.40
2023-01-12T00:33:54.554Z,9.40
2023-01-12T00:34:56.335Z,9.40
2023-01-12T00:36:02.769Z,9.40
2023-01-12T00:37:04.822Z,9.40
2023-01-12T00:38:07.175Z,9.40
2023-01-12T00:39:10.513Z,9.40
2023-01-12T00:40:12.408Z,9.40
2023-01-12T00:41:37.287Z,9.40
2023-01-12T00:42:57.481Z,9.40
2023-01-12T00:44:18.141Z,9.40
2023-01-12T00:45:22.876Z,9.40
2023-01-12T00:46:32.151Z,9.40
2023-01-12T00:47:34.307Z,9.40
2023-01-12T00:48:36.131Z,9.40
2023-01-12T00:49:39.666Z,9.40
2023-01-12T00:50:41.670Z,9.40
2023-01-12T00:51:44.148Z,9.40
2023-01-12T00:52:46.117Z,9.40
2023-01-12T00:53:48.052Z,9.40
2023-01-12T00:54:50.888Z,9.40
2023-01-12T00:55:52.724Z,9.40
2023-01-12T00:56:54.456Z,9.40
2023-01-12T00:57:57.151Z,9.40
2023-01-12T00:58:59.084Z,9.40
2023-01-12T01:00:00.822Z,9.40
2023-01-12T01:01:06.719Z,9.40
2023-01-12T01:02:08.785Z,9.40
2023-01-12T01:03:11.022Z,9.40
2023-01-12T01:04:12.857Z,9.40
2023-01-12T01:05:15.125Z,9.40
2023-01-12T01:06:17.326Z,9.40
2023-01-12T01:07:21.729Z,9.40
2023-01-12T01:08:23.629Z,9.40
2023-01-12T01:09:25.382Z,9.40
2023-01-12T01:10:27.152Z,9.40
2023-01-12T01:11:28.926Z,9.40
2023-01-12T01:12:31.135Z,9.40
2023-01-12T01:13:33.343Z,9.40
2023-01-12T01:14:36.489Z,9.40
2023-01-12T01:15:38.320Z,9.40
2023-01-12T01:16:41.318Z,9.40
2023-01-12T01:17:43.169Z,9.40
2023-01-12T01:18:45.039Z,9.40
2023-01-12T01:19:48.514Z,9.40
2023-01-12T01:20:51.294Z,9.40
2023-01-12T01:21:53.069Z,9.40
2023-01-12T01:22:54.912Z,9.30
2023-01-12T01:23:56.774Z,9.30
2023-01-12T01:24:59.238Z,9.30
2023-01-12T01:26:06.354Z,9.30
2023-01-12T01:27:08.476Z,9.40
2023-01-12T01:28:11.399Z,9.40
2023-01-12T01:29:13.423Z,9.30
2023-01-12T01:30:15.322Z,9.40
2023-01-12T01:31:22.738Z,9.40
2023-01-12T01:32:24.683Z,9.40
2023-01-12T01:33:26.405Z,9.30
2023-01-12T01:34:28.119Z,9.40
2023-01-12T01:35:29.829Z,9.40
2023-01-12T01:36:31.884Z,9.40
2023-01-12T01:37:33.706Z,9.40
2023-01-12T01:38:35.880Z,9.40
2023-01-12T01:39:37.763Z,9.40
2023-01-12T01:40:42.549Z,9.40
2023-01-12T01:41:44.402Z,9.40
2023-01-12T01:42:47.648Z,9.40
2023-01-12T01:43:58.187Z,9.40
2023-01-12T01:45:02.491Z,9.40
2023-01-12T01:46:09.565Z,9.40
2023-01-12T01:47:21.877Z,9.40
2023-01-12T01:48:24.433Z,9.40
2023-01-12T01:49:41.404Z,9.40
2023-01-12T01:50:53.357Z,9.40
2023-01-12T01:52:00.401Z,9.40
2023-01-12T01:53:09.610Z,9.40
2023-01-12T01:54:11.896Z,9.40
2023-01-12T01:55:26.574Z,9.40
2023-01-12T01:56:31.957Z,9.40
2023-01-12T01:57:52.620Z,9.40
2023-01-12T01:59:20.165Z,9.40
2023-01-12T02:00:23.238Z,9.50
2023-01-12T02:01:25.828Z,9.40
2023-01-12T02:02:27.972Z,9.40
2023-01-12T02:03:32.068Z,9.40
2023-01-12T02:04:35.932Z,9.40
2023-01-12T02:05:41.120Z,9.40
2023-01-12T02:06:43.899Z,9.40
2023-01-12T02:07:47.428Z,9.40
2023-01-12T02:08:56.290Z,9.40
2023-01-12T02:09:58.071Z,9.40
2023-01-12T02:11:01.823Z,9.40
2023-01-12T02:12:23.777Z,9.40
2023-01-12T02:13:49.015Z,9.40
2023-01-12T02:15:10.584Z,9.50
2023-01-12T02:16:29.387Z,9.40
2023-01-12T02:17:43.231Z,9.40
2023-01-12T02:19:19.902Z,9.40
2023-01-12T02:20:48.636Z,9.40
2023-01-12T02:22:15.600Z,9.30
2023-01-12T02:23:32.399Z,9.40
2023-01-12T02:25:06.052Z,9.30
2023-01-12T02:26:37.189Z,9.30
2023-01-12T02:28:22.611Z,9.30
2023-01-12T02:30:00.821Z,9.30
2023-01-12T02:31:15.069Z,9.30
2023-01-12T02:32:33.472Z,9.20
2023-01-12T02:33:55.122Z,9.20
2023-01-12T02:35:24.778Z,9.20
2023-01-12T02:37:07.977Z,9.20
2023-01-12T02:38:39.513Z,9.20
2023-01-12T02:39:44.021Z,9.20
2023-01-12T02:41:07.401Z,9.20
2023-01-12T02:42:47.549Z,9.20
2023-01-12T02:43:50.102Z,9.20
2023-01-12T02:45:00.961Z,9.10
2023-01-12T02:46:21.059Z,9.10
2023-01-12T02:47:38.547Z,9.20
2023-01-12T02:48:51.399Z,9.10
2023-01-12T02:49:57.931Z,9.10
2023-01-12T02:51:14.362Z,9.10
2023-01-12T02:52:17.733Z,9.10
2023-01-12T02:53:34.699Z,9.20
2023-01-12T02:54:38.354Z,9.20
2023-01-12T02:55:41.464Z,9.20
2023-01-12T02:57:01.091Z,9.20
2023-01-12T02:58:06.455Z,9.20
2023-01-12T02:59:29.031Z,9.20
2023-01-12T03:00:31.067Z,9.20
2023-01-12T03:01:34.100Z,9.20
2023-01-12T03:02:37.298Z,9.20
2023-01-12T03:03:39.874Z,9.20
2023-01-12T03:04:42.221Z,9.20
2023-01-12T03:05:44.201Z,9.20
2023-01-12T03:07:08.170Z,9.20
2023-01-12T03:08:21.545Z,9.20
2023-01-12T03:09:34.797Z,9.20
2023-01-12T03:10:53.952Z,9.20
2023-01-12T03:12:01.996Z,9.20
2023-01-12T03:13:10.057Z,9.20
2023-01-12T03:14:14.311Z,9.20
2023-01-12T03:15:19.157Z,9.20
2023-01-12T03:16:28.253Z,9.20
2023-01-12T03:17:48.010Z,9.20
2023-01-12T03:19:00.542Z,9.30
2023-01-12T03:20:22.766Z,9.30
2023-01-12T03:21:37.060Z,9.30
2023-01-12T03:22:39.109Z,9.20
2023-01-12T03:23:40.990Z,9.20
2023-01-12T03:24:48.254Z,9.20
2023-01-12T03:25:54.128Z,9.20
2023-01-12T03:27:13.338Z,9.20
2023-01-12T03:28:17.824Z,9.20
2023-01-12T03:29:29.718Z,9.20
2023-01-12T03:30:43.952Z,9.20
2023-01-12T03:31:46.086Z,9.20
2023-01-12T03:32:49.038Z,9.20
2023-01-12T03:33:51.300Z,9.10
2023-01-12T03:34:56.019Z,9.20
2023-01-12T03:36:06.334Z,9.20
2023-01-12T03:37:34.112Z,9.20
2023-01-12T03:38:51.783Z,9.10
2023-01-12T03:40:15.022Z,9.10
2023-01-12T03:41:56.840Z,9.10
2023-01-12T03:43:10.747Z,9.10
2023-01-12T03:44:20.883Z,9.10
2023-01-12T03:45:36.725Z,9.10
2023-01-12T03:46:48.545Z,9.10
2023-01-12T03:48:12.064Z,9.10
2023-01-12T03:49:23.439Z,9.10
2023-01-12T03:50:31.172Z,9.10
2023-01-12T03:51:37.883Z,9.10
2023-01-12T03:52:41.247Z,9.10
2023-01-12T03:53:44.519Z,9.10
2023-01-12T03:54:47.535Z,9.10
2023-01-12T03:55:54.454Z,9.10
2023-01-12T03:56:56.923Z,9.10
2023-01-12T03:57:59.735Z,9.10
2023-01-12T03:59:02.876Z,9.00
2023-01-12T04:00:10.300Z,9.00
2023-01-12T04:01:15.581Z,9.00
2023-01-12T04:02:17.529Z,9.00
2023-01-12T04:03:19.408Z,9.00
2023-01-12T04:04:22.697Z,9.00
2023-01-12T04:05:24.554Z,9.00
2023-01-12T04:06:26.791Z,9.00
2023-01-12T04:07:28.603Z,9.00
2023-01-12T04:08:30.586Z,9.00
2023-01-12T04:09:34.007Z,9.00
2023-01-12T04:10:36.498Z,9.00
2023-01-12T04:11:57.105Z,9.00
2023-01-12T04:12:59.226Z,9.00
2023-01-12T04:14:01.034Z,9.00
2023-01-12T04:15:02.879Z,9.00
2023-01-12T04:16:05.068Z,9.00
2023-01-12T04:17:08.383Z,9.00
2023-01-12T04:18:11.380Z,9.00
2023-01-12T04:19:14.197Z,8.90
2023-01-12T04:20:16.392Z,8.90
2023-01-12T04:21:37.263Z,8.90
2023-01-12T04:22:44.414Z,8.90
2023-01-12T04:23:46.253Z,8.90
2023-01-12T04:24:48.731Z,8.90
2023-01-12T04:25:50.542Z,8.90
2023-01-12T04:26:52.401Z,8.90
2023-01-12T04:27:56.545Z,8.90
2023-01-12T04:28:58.384Z,8.90
2023-01-12T04:30:00.474Z,8.90
2023-01-12T04:31:02.241Z,9.00
2023-01-12T04:32:04.893Z,9.00
2023-01-12T04:33:09.244Z,9.00
2023-01-12T04:34:11.078Z,9.00
2023-01-12T04:35:14.490Z,9.00
2023-01-12T04:36:16.320Z,9.00
2023-01-12T04:37:19.227Z,9.00
2023-01-12T04:38:22.817Z,9.00
2023-01-12T04:39:24.985Z,9.00
2023-01-12T04:40:26.703Z,9.00
2023-01-12T04:41:28.464Z,9.00
2023-01-12T04:42:48.753Z,9.00
2023-01-12T04:43:50.528Z,9.00
2023-01-12T04:44:52.332Z,9.00
2023-01-12T04:45:54.764Z,9.00
2023-01-12T04:46:56.860Z,9.00
2023-01-12T04:48:05.701Z,9.00
2023-01-12T04:49:07.851Z,9.00
2023-01-12T04:50:10.077Z,9.00
2023-01-12T04:51:12.679Z,9.00
2023-01-12T04:52:14.793Z,9.00
2023-01-12T04:53:17.039Z,9.10
2023-01-12T04:54:18.805Z,9.10
2023-01-12T04:55:20.566Z,9.10
2023-01-12T04:56:22.545Z,9.10
2023-01-12T04:57:24.435Z,9.00
2023-01-12T04:58:26.247Z,9.10
2023-01-12T04:59:29.434Z,9.10
2023-01-12T05:00:31.431Z,9.10
2023-01-12T05:01:33.812Z,9.10
2023-01-12T05:02:35.744Z,9.10
2023-01-12T05:03:37.797Z,9.10
2023-01-12T05:04:39.660Z,9.10
2023-01-12T05:05:41.767Z,9.10
2023-01-12T05:06:43.572Z,9.10
2023-01-12T05:08:05.733Z,9.10
2023-01-12T05:09:27.775Z,9.10
2023-01-12T05:10:30.124Z,9.10
2023-01-12T05:11:31.973Z,9.10
2023-01-12T05:12:33.912Z,9.10
2023-01-12T05:13:35.826Z,9.10
2023-01-12T05:14:39.330Z,9.10
2023-01-12T05:15:41.494Z,9.10
2023-01-12T05:16:43.681Z,9.10
2023-01-12T05:17:45.466Z,9.10
2023-01-12T05:18:47.553Z,9.10
2023-01-12T05:19:49.680Z,9.10
2023-01-12T05:20:51.481Z,9.10
2023-01-12T05:21:53.298Z,9.10
2023-01-12T05:22:55.357Z,9.10
2023-01-12T05:23:57.096Z,9.10
2023-01-12T05:24:58.902Z,9.10
2023-01-12T05:26:05.964Z,9.20
2023-01-12T05:27:07.690Z,9.20
2023-01-12T05:28:09.434Z,9.20
2023-01-12T05:29:12.326Z,9.20
2023-01-12T05:30:15.563Z,9.20
2023-01-12T05:31:19.386Z,9.20
2023-01-12T05:32:21.192Z,9.20
2023-01-12T05:33:23.051Z,9.20
2023-01-12T05:34:25.170Z,9.20
2023-01-12T05:35:26.973Z,9.20
2023-01-12T05:36:28.881Z,9.20
2023-01-12T05:37:30.630Z,9.20
2023-01-12T05:38:32.757Z,9.20
2023-01-12T05:39:35.595Z,9.20
2023-01-12T05:40:37.407Z,9.20
2023-01-12T05:41:59.303Z,9.20
2023-01-12T05:43:19.588Z,9.20
2023-01-12T05:44:21.351Z,9.20
2023-01-12T05:45:23.488Z,9.20
2023-01-12T05:46:27.971Z,9.20
2023-01-12T05:47:29.841Z,9.20
2023-01-12T05:48:32.277Z,9.20
2023-01-12T05:49:34.059Z,9.20
2023-01-12T05:50:36.322Z,9.20
2023-01-12T05:51:44.226Z,9.20
2023-01-12T05:52:45.959Z,9.20
2023-01-12T05:53:48.897Z,9.20
2023-01-12T05:54:50.638Z,9.20
2023-01-12T05:55:55.087Z,9.30
2023-01-12T05:56:56.825Z,9.30
2023-01-12T05:58:00.056Z,9.30
2023-01-12T05:59:04.620Z,9.30
2023-01-12T06:00:07.350Z,9.30
2023-01-12T06:01:14.156Z,9.30
2023-01-12T06:02:17.746Z,9.30
2023-01-12T06:03:19.786Z,9.30
2023-01-12T06:04:21.616Z,9.30
2023-01-12T06:05:23.427Z,9.30
2023-01-12T06:06:28.006Z,9.30
2023-01-12T06:07:29.875Z,9.30
2023-01-12T06:08:31.988Z,9.30
2023-01-12T06:09:33.830Z,9.30
2023-01-12T06:10:37.011Z,9.30
2023-01-12T06:11:57.285Z,9.30
2023-01-12T06:13:17.791Z,9.40
2023-01-12T06:14:21.026Z,9.30
2023-01-12T06:15:22.818Z,9.40
2023-01-12T06:16:25.085Z,9.30
2023-01-12T06:17:26.884Z,9.40
2023-01-12T06:18:28.652Z,9.40
2023-01-12T06:19:30.513Z,9.40
2023-01-12T06:20:32.469Z,9.40
2023-01-12T06:21:35.025Z,9.40
2023-01-12T06:22:36.799Z,9.40
2023-01-12T06:23:38.581Z,9.40
2023-01-12T06:24:40.329Z,9.40
2023-01-12T06:25:42.237Z,9.40
2023-01-12T06:26:45.286Z,9.40
2023-01-12T06:27:47.132Z,9.40
2023-01-12T06:28:48.887Z,9.40
2023-01-12T06:29:51.006Z,9.50
2023-01-12T06:31:00.524Z,9.50
2023-01-12T06:32:02.414Z,9.50
2023-01-12T06:33:04.220Z,9.50
2023-01-12T06:34:08.064Z,9.50
2023-01-12T06:35:18.521Z,9.50
2023-01-12T06:36:21.150Z,9.50
2023-01-12T06:37:22.903Z,9.50
2023-01-12T06:38:27.151Z,9.50
2023-01-12T06:39:29.727Z,9.50
2023-01-12T06:40:32.050Z,9.60
2023-01-12T06:41:53.476Z,9.60
2023-01-12T06:42:55.220Z,9.60
2023-01-12T06:43:57.623Z,9.60
2023-01-12T06:45:03.837Z,9.60
2023-01-12T06:46:05.721Z,9.60
2023-01-12T06:47:07.574Z,9.60
2023-01-12T06:48:09.613Z,9.60
2023-01-12T06:49:11.879Z,9.60
2023-01-12T06:50:13.782Z,9.70
2023-01-12T06:51:16.748Z,9.70
2023-01-12T06:52:24.304Z,9.70
2023-01-12T06:53:26.061Z,9.70
2023-01-12T06:54:27.834Z,9.70
2023-01-12T06:55:29.818Z,9.70
2023-01-12T06:56:31.636Z,9.70
2023-01-12T06:57:33.409Z,9.70
2023-01-12T06:58:35.220Z,9.70
2023-01-12T06:59:38.919Z,9.80
2023-01-12T07:00:40.862Z,9.80
2023-01-12T07:01:42.810Z,9.80
2023-01-12T07:02:44.740Z,9.80
2023-01-12T07:03:46.470Z,9.80
2023-01-12T07:04:48.399Z,9.80
2023-01-12T07:05:50.268Z,9.80
2023-01-12T07:06:55.265Z,9.80
2023-01-12T07:07:59.381Z,9.90
2023-01-12T07:09:01.156Z,9.90
2023-01-12T07:10:04.811Z,9.90
2023-01-12T07:11:12.665Z,9.90
2023-01-12T07:12:14.607Z,9.90
2023-01-12T07:13:17.088Z,9.90
2023-01-12T07:14:18.887Z,9.90
2023-01-12T07:15:20.737Z,9.90
2023-01-12T07:16:22.827Z,9.90
2023-01-12T07:17:24.886Z,9.90
2023-01-12T07:18:27.707Z,9.90
2023-01-12T07:19:29.752Z,10.00
2023-01-12T07:20:33.311Z,10.00
2023-01-12T07:21:37.285Z,9.90
2023-01-12T07:22:39.482Z,9.90
2023-01-12T07:23:44.051Z,10.00
2023-01-12T07:24:45.837Z,10.00
2023-01-12T07:25:47.793Z,10.00
2023-01-12T07:26:50.274Z,10.00
2023-01-12T07:27:54.070Z,10.00
2023-01-12T07:28:56.126Z,10.00
2023-01-12T07:29:57.943Z,10.00
2023-01-12T07:31:01.882Z,10.00
2023-01-12T07:32:04.244Z,10.00
2023-01-12T07:33:11.303Z,10.00
2023-01-12T07:34:13.196Z,10.00
2023-01-12T07:35:15.468Z,10.00
2023-01-12T07:36:17.431Z,10.00
2023-01-12T07:37:19.366Z,10.10
2023-01-12T07:38:21.237Z,10.10
2023-01-12T07:39:23.163Z,10.10
2023-01-12T07:40:24.984Z,10.10
2023-01-12T07:41:45.291Z,10.10
2023-01-12T07:42:48.138Z,10.10
2023-01-12T07:43:49.827Z,10.10
2023-01-12T07:44:52.114Z,10.10
2023-01-12T07:45:57.548Z,10.10
2023-01-12T07:47:02.098Z,10.10
2023-01-12T07:48:04.203Z,10.10
2023-01-12T07:49:06.021Z,10.10
2023-01-12T07:50:08.565Z,10.10
2023-01-12T07:51:10.293Z,10.10
2023-01-12T07:52:12.986Z,10.10
2023-01-12T07:53:14.842Z,10.20
2023-01-12T07:54:17.721Z,10.20
2023-01-12T07:55:19.880Z,10.20
2023-01-12T07:56:21.737Z,10.20
2023-01-12T07:57:24.186Z,10.20
2023-01-12T07:58:27.656Z,10.20
2023-01-12T07:59:29.389Z,10.20
2023-01-12T08:00:31.444Z,10.20
2023-01-12T08:01:35.877Z,10.20
2023-01-12T08:02:37.829Z,10.20
2023-01-12T08:03:40.020Z,10.30
2023-01-12T08:04:45.117Z,10.20
2023-01-12T08:05:46.991Z,10.30
2023-01-12T08:06:48.917Z,10.30
2023-01-12T08:07:51.973Z,10.30
2023-01-12T08:08:54.657Z,10.30
2023-01-12T08:09:56.550Z,10.30
2023-01-12T08:11:02.911Z,10.30
2023-01-12T08:12:06.045Z,10.30
2023-01-12T08:13:07.854Z,10.30
2023-01-12T08:14:20.846Z,10.30
2023-01-12T08:15:24.330Z,10.30
2023-01-12T08:16:35.322Z,10.40
2023-01-12T08:17:46.706Z,10.40
2023-01-12T08:18:51.510Z,10.40
2023-01-12T08:20:00.994Z,10.40
2023-01-12T08:21:07.882Z,10.40
2023-01-12T08:22:15.964Z,10.40
2023-01-12T08:23:25.413Z,10.50
2023-01-12T08:24:33.286Z,10.50
2023-01-12T08:25:44.317Z,10.40
2023-01-12T08:26:50.844Z,10.50
2023-01-12T08:27:55.446Z,10.50
2023-01-12T08:29:13.167Z,10.50
2023-01-12T08:30:21.795Z,10.50
2023-01-12T08:31:25.879Z,10.50
2023-01-12T08:32:30.853Z,10.50
2023-01-12T08:33:32.834Z,10.50
2023-01-12T08:34:37.586Z,10.50
2023-01-12T08:35:39.376Z,10.50
2023-01-12T08:36:44.332Z,10.50
2023-01-12T08:37:46.578Z,10.50
2023-01-12T08:38:48.801Z,10.60
2023-01-12T08:39:51.908Z,10.60
2023-01-12T08:41:20.092Z,10.60
2023-01-12T08:42:27.325Z,10.60
2023-01-12T08:43:48.195Z,10.60
2023-01-12T08:44:50.012Z,10.60
2023-01-12T08:45:51.868Z,10.60
2023-01-12T08:46:54.112Z,10.60
2023-01-12T08:47:56.001Z,10.60
2023-01-12T08:48:58.039Z,10.60
2023-01-12T08:50:00.484Z,10.70
2023-01-12T08:51:03.609Z,10.60
2023-01-12T08:52:05.513Z,10.70
2023-01-12T08:53:07.460Z,10.70
2023-01-12T08:54:11.554Z,10.70
2023-01-12T08:55:13.451Z,10.70
2023-01-12T08:56:15.517Z,10.70
2023-01-12T08:57:19.219Z,10.70
2023-01-12T08:58:21.202Z,10.70
2023-01-12T08:59:23.047Z,10.70
2023-01-12T09:00:24.865Z,10.70
2023-01-12T09:01:27.430Z,10.70
2023-01-12T09:02:29.660Z,10.80
2023-01-12T09:03:31.505Z,10.80
2023-01-12T09:04:33.450Z,10.70
2023-01-12T09:05:35.369Z,10.80
2023-01-12T09:06:41.221Z,10.80
2023-01-12T09:07:43.402Z,10.70
2023-01-12T09:08:46.207Z,10.80
2023-01-12T09:09:47.944Z,10.80
2023-01-12T09:10:49.772Z,10.80
2023-01-12T09:11:51.636Z,10.80
2023-01-12T09:12:53.610Z,10.80
2023-01-12T09:13:58.865Z,10.80
2023-01-12T09:15:00.680Z,10.80
2023-01-12T09:16:13.311Z,10.80
2023-01-12T09:17:15.768Z,10.80
2023-01-12T09:18:19.653Z,10.80
2023-01-12T09:19:22.024Z,10.80
2023-01-12T09:20:23.765Z,10.80
2023-01-12T09:21:28.150Z,10.80
2023-01-12T09:22:30.121Z,10.90
2023-01-12T09:23:32.067Z,10.80
2023-01-12T09:24:33.843Z,10.80
2023-01-12T09:25:35.639Z,10.90
2023-01-12T09:26:42.627Z,10.80
2023-01-12T09:27:44.429Z,10.90
2023-01-12T09:28:47.820Z,10.90
2023-01-12T09:29:49.915Z,10.90
2023-01-12T09:30:51.765Z,10.90
2023-01-12T09:31:53.628Z,10.90
2023-01-12T09:32:55.559Z,10.90
2023-01-12T09:33:58.003Z,10.90
2023-01-12T09:34:59.863Z,10.90
2023-01-12T09:36:06.665Z,10.90
2023-01-12T09:37:09.603Z,10.90
2023-01-12T09:38:12.087Z,10.90
2023-01-12T09:39:27.293Z,10.90
2023-01-12T09:40:29.854Z,10.90
2023-01-12T09:42:18.248Z,10.90
2023-01-12T09:43:38.947Z,10.90
2023-01-12T09:45:11.525Z,10.90
2023-01-12T09:46:54.113Z,10.90
2023-01-12T09:48:01.525Z,10.90
2023-01-12T09:49:04.740Z,10.90
2023-01-12T09:50:22.493Z,10.90
2023-01-12T09:51:34.257Z,10.90
2023-01-12T09:52:48.080Z,10.90
2023-01-12T09:53:49.930Z,10.90
2023-01-12T09:54:53.193Z,11.00
2023-01-12T09:56:12.571Z,10.90
2023-01-12T09:57:35.159Z,11.00
2023-01-12T09:59:01.126Z,11.00
2023-01-12T10:00:11.280Z,11.00
2023-01-12T10:01:28.326Z,11.00
2023-01-12T10:02:38.496Z,11.00
2023-01-12T10:03:42.157Z,11.00
2023-01-12T10:04:46.133Z,11.00
2023-01-12T10:05:53.918Z,11.00
2023-01-12T10:06:55.781Z,11.00
2023-01-12T10:07:58.463Z,11.00
2023-01-12T10:09:21.806Z,11.00
2023-01-12T10:10:23.831Z,11.00
2023-01-12T10:12:03.079Z,11.10
2023-01-12T10:13:08.891Z,11.10
2023-01-12T10:14:33.285Z,11.10
2023-01-12T10:15:53.656Z,11.10
2023-01-12T10:17:24.115Z,11.10
2023-01-12T10:18:37.254Z,11.10
2023-01-12T10:20:01.036Z,11.10
2023-01-12T10:21:03.126Z,11.10
2023-01-12T10:22:39.895Z,11.10
2023-01-12T10:23:42.466Z,11.10
2023-01-12T10:24:45.224Z,11.10
2023-01-12T10:25:49.969Z,11.10
2023-01-12T10:27:00.350Z,11.10
2023-01-12T10:28:10.116Z,11.10
2023-01-12T10:29:12.811Z,11.20
2023-01-12T10:30:20.468Z,11.20
2023-01-12T10:31:25.862Z,11.20
2023-01-12T10:32:31.409Z,11.20
2023-01-12T10:33:36.271Z,11.20
2023-01-12T10:34:52.111Z,11.20
2023-01-12T10:36:11.118Z,11.20
2023-01-12T10:37:12.882Z,11.20
2023-01-12T10:38:27.635Z,11.20
2023-01-12T10:39:39.121Z,11.20
2023-01-12T10:40:41.001Z,11.20
2023-01-12T10:41:44.249Z,11.20
2023-01-12T10:43:19.521Z,11.20
2023-01-12T10:44:22.057Z,11.20
2023-01-12T10:45:24.716Z,11.20
2023-01-12T10:46:31.556Z,11.20
2023-01-12T10:47:34.271Z,11.20
2023-01-12T10:48:39.285Z,11.20
2023-01-12T10:49:42.126Z,11.20
2023-01-12T10:50:55.949Z,11.20
2023-01-12T10:52:00.674Z,11.20
2023-01-12T10:53:06.902Z,11.20
2023-01-12T10:54:17.677Z,11.30
2023-01-12T10:55:21.168Z,11.30
2023-01-12T10:56:28.724Z,11.20
2023-01-12T10:57:30.959Z,11.30
2023-01-12T10:58:33.288Z,11.30
2023-01-12T10:59:39.255Z,11.30
2023-01-12T11:00:48.015Z,11.30
2023-01-12T11:02:08.876Z,11.30
2023-01-12T11:03:46.383Z,11.30
2023-01-12T11:04:51.999Z,11.30
2023-01-12T11:05:54.048Z,11.20
2023-01-12T11:07:04.977Z,11.20
2023-01-12T11:08:23.565Z,11.20
2023-01-12T11:09:27.824Z,11.20
2023-01-12T11:10:39.249Z,11.20
2023-01-12T11:11:41.223Z,11.20
2023-01-12T11:12:43.057Z,11.10
2023-01-12T11:13:45.026Z,11.10
2023-01-12T11:15:02.856Z,11.10
2023-01-12T11:16:17.219Z,11.10
2023-01-12T11:17:55.892Z,11.10
2023-01-12T11:19:15.702Z,11.10
2023-01-12T11:20:53.242Z,11.10
2023-01-12T11:22:01.529Z,11.10
2023-01-12T11:23:06.607Z,11.10
2023-01-12T11:24:32.691Z,11.10
2023-01-12T11:25:43.580Z,11.10
2023-01-12T11:26:59.946Z,11.10
2023-01-12T11:28:14.588Z,11.10
2023-01-12T11:29:31.288Z,11.10
2023-01-12T11:31:00.031Z,11.10
2023-01-12T11:32:17.076Z,11.10
2023-01-12T11:33:35.498Z,11.10
2023-01-12T11:34:51.772Z,11.10
2023-01-12T11:36:19.568Z,11.10
2023-01-12T11:37:22.100Z,11.10
2023-01-12T11:38:29.456Z,11.10
2023-01-12T11:39:31.953Z,11.10
2023-01-12T11:40:37.927Z,11.10
2023-01-12T11:42:05.492Z,11.10
2023-01-12T11:44:00.692Z,11.10
2023-01-12T11:45:13.170Z,11.10
2023-01-12T11:46:34.796Z,11.10
2023-01-12T11:47:42.157Z,11.10
2023-01-12T11:49:08.683Z,11.10
2023-01-12T11:50:24.833Z,11.10
2023-01-12T11:51:26.873Z,11.10
2023-01-12T11:52:29.674Z,11.10
2023-01-12T11:53:31.561Z,11.10
2023-01-12T11:54:33.536Z,11.10
2023-01-12T11:55:54.754Z,11.10
2023-01-12T11:57:16.418Z,11.10
2023-01-12T11:58:27.815Z,11.10
2023-01-12T11:59:51.850Z,11.10
2023-01-12T12:01:15.640Z,11.10
2023-01-12T12:02:35.138Z,11.10
2023-01-12T12:03:46.412Z,11.10
2023-01-12T12:05:16.123Z,11.10
2023-01-12T12:06:17.856Z,11.20
2023-01-12T12:07:37.613Z,11.10
2023-01-12T12:09:03.976Z,11.10
2023-01-12T12:10:28.558Z,11.10
2023-01-12T12:11:42.944Z,11.10
2023-01-12T12:12:50.706Z,11.10
2023-01-12T12:14:11.087Z,11.10
2023-01-12T12:15:22.997Z,11.10
2023-01-12T12:16:40.098Z,11.10
2023-01-12T12:18:05.658Z,11.10
2023-01-12T12:19:22.062Z,11.10
2023-01-12T12:20:52.864Z,11.10
2023-01-12T12:22:26.900Z,11.10
2023-01-12T12:23:49.663Z,11.10
2023-01-12T12:25:15.617Z,11.10
2023-01-12T12:26:22.805Z,11.20
2023-01-12T12:27:53.149Z,11.20
2023-01-12T12:29:04.355Z,11.20
2023-01-12T12:30:37.314Z,11.20
2023-01-12T12:32:21.991Z,11.20
2023-01-12T12:34:01.880Z,11.10
2023-01-12T12:35:25.578Z,11.10
2023-01-12T12:36:35.169Z,11.10
2023-01-12T12:38:06.715Z,11.10
2023-01-12T12:39:32.201Z,11.10
2023-01-12T12:41:30.618Z,11.10
2023-01-12T12:43:10.799Z,11.10
2023-01-12T12:44:53.546Z,11.10
2023-01-12T12:46:05.474Z,11.10
2023-01-12T12:47:34.322Z,11.10
2023-01-12T12:49:05.170Z,11.10
2023-01-12T12:50:34.856Z,11.10
2023-01-12T12:51:39.083Z,11.10
2023-01-12T12:52:41.267Z,11.10
2023-01-12T12:53:47.433Z,11.10
2023-01-12T12:54:49.465Z,11.10
2023-01-12T12:55:53.069Z,11.10
2023-01-12T12:56:55.684Z,11.10
2023-01-12T12:58:02.565Z,11.10
2023-01-12T12:59:04.993Z,11.10
2023-01-12T13:00:40.826Z,11.10
2023-01-12T13:01:55.150Z,11.10
2023-01-12T13:02:58.719Z,11.10
2023-01-12T13:04:02.532Z,11.10
2023-01-12T13:05:06.803Z,11.10
2023-01-12T13:06:19.283Z,11.10
2023-01-12T13:07:22.566Z,11.10
2023-01-12T13:08:27.715Z,11.10
2023-01-12T13:09:37.053Z,11.10
2023-01-12T13:10:38.874Z,11.10
2023-01-12T13:12:19.119Z,11.10
2023-01-12T13:13:36.478Z,11.20
2023-01-12T13:14:43.523Z,11.10
2023-01-12T13:15:50.066Z,11.20
2023-01-12T13:16:56.951Z,11.20
2023-01-12T13:18:01.037Z,11.20
2023-01-12T13:19:04.850Z,11.20
2023-01-12T13:20:20.395Z,11.20
2023-01-12T13:21:28.577Z,11.20
2023-01-12T13:22:30.978Z,11.20
2023-01-12T13:23:44.321Z,11.20
2023-01-12T13:24:46.066Z,11.20
2023-01-12T13:25:55.228Z,11.20
2023-01-12T13:27:01.160Z,11.20
2023-01-12T13:28:03.270Z,11.20
2023-01-12T13:29:23.780Z,11.20
2023-01-12T13:30:29.802Z,11.20
2023-01-12T13:31:32.886Z,11.10
2023-01-12T13:32:41.231Z,11.10
2023-01-12T13:33:43.061Z,11.10
2023-01-12T13:34:47.135Z,11.10
2023-01-12T13:35:48.920Z,11.10
2023-01-12T13:37:34.223Z,11.20
2023-01-12T13:38:39.809Z,11.20
2023-01-12T13:40:01.756Z,11.10
2023-01-12T13:41:14.454Z,11.20
2023-01-12T13:42:39.391Z,11.10
2023-01-12T13:43:56.115Z,11.10
2023-01-12T13:44:58.053Z,11.10
2023-01-12T13:46:06.218Z,11.10
2023-01-12T13:47:32.870Z,11.10
2023-01-12T13:48:36.019Z,11.10
2023-01-12T13:49:47.001Z,11.10
2023-01-12T13:51:02.256Z,11.10
2023-01-12T13:52:21.527Z,11.10
2023-01-12T13:53:29.312Z,11.10
2023-01-12T13:54:33.483Z,11.10
2023-01-12T13:55:37.046Z,11.10
2023-01-12T13:56:39.211Z,11.10
2023-01-12T13:57:41.583Z,11.10
2023-01-12T13:58:44.146Z,11.20
2023-01-12T14:00:08.794Z,11.10
2023-01-12T14:01:22.619Z,11.10
2023-01-12T14:02:25.369Z,11.10
2023-01-12T14:03:57.947Z,11.10
2023-01-12T14:05:23.129Z,11.10
2023-01-12T14:06:38.025Z,11.10
2023-01-12T14:07:54.877Z,11.10
2023-01-12T14:09:04.764Z,11.10
2023-01-12T14:10:19.899Z,11.10
2023-01-12T14:11:43.948Z,11.10
2023-01-12T14:13:07.975Z,11.10
2023-01-12T14:15:13.316Z,11.10
2023-01-12T14:16:34.905Z,11.10
2023-01-12T14:17:57.941Z,11.10
2023-01-12T14:19:00.095Z,11.10
2023-01-12T14:20:02.115Z,11.00
2023-01-12T14:21:04.389Z,11.00
2023-01-12T14:22:06.164Z,11.00
2023-01-12T14:23:22.928Z,11.10
2023-01-12T14:24:27.770Z,11.10
2023-01-12T14:25:29.534Z,11.10
2023-01-12T14:26:35.090Z,11.10
2023-01-12T14:27:36.880Z,11.10
2023-01-12T14:28:45.432Z,11.10
2023-01-12T14:29:48.719Z,11.10
2023-01-12T14:30:55.138Z,11.10
2023-01-12T14:31:58.327Z,11.10
2023-01-12T14:33:00.215Z,11.10
2023-01-12T14:34:03.928Z,11.10
2023-01-12T14:35:06.025Z,11.10
2023-01-12T14:36:16.351Z,11.10
2023-01-12T14:37:36.518Z,11.10
2023-01-12T14:38:42.203Z,11.10
2023-01-12T14:39:47.123Z,11.10
2023-01-12T14:41:28.992Z,11.10
2023-01-12T14:42:50.404Z,11.10
2023-01-12T14:44:11.536Z,11.00
2023-01-12T14:45:46.201Z,11.00
2023-01-12T14:46:53.385Z,11.00
2023-01-12T14:47:55.450Z,11.00
2023-01-12T14:49:17.816Z,11.00
2023-01-12T14:50:22.701Z,11.00
2023-01-12T14:51:47.835Z,11.00
2023-01-12T14:52:53.513Z,11.00
2023-01-12T14:54:01.126Z,11.00
2023-01-12T14:55:26.111Z,11.10