createdAt,value
2018-10-02T00:00:04.055Z,2.60
2018-10-02T00:02:32.212Z,2.10
2018-10-02T00:05:00.497Z,2.13
2018-10-02T00:07:28.674Z,2.20
2018-10-02T00:09:56.772Z,2.57
2018-10-02T00:12:30.318Z,1.53
2018-10-02T00:14:58.476Z,2.40
2018-10-02T00:17:26.688Z,1.83
2018-10-02T00:19:55.716Z,2.10
2018-10-02T00:22:23.907Z,2.17
2018-10-02T00:24:52.025Z,1.53
2018-10-02T00:27:20.167Z,2.03
2018-10-02T00:29:48.289Z,2.30
2018-10-02T00:32:16.612Z,1.70
2018-10-02T00:34:44.567Z,1.97
2018-10-02T00:37:12.765Z,1.63
2018-10-02T00:39:40.962Z,2.10
2018-10-02T00:42:09.501Z,2.07
2018-10-02T00:44:37.639Z,2.47
2018-10-02T00:47:05.834Z,2.33
2018-10-02T00:49:33.976Z,2.00
2018-10-02T00:52:02.135Z,2.43
2018-10-02T00:54:30.308Z,2.30
2018-10-02T00:56:58.586Z,2.33
2018-10-02T00:59:26.743Z,2.47
2018-10-02T01:01:54.916Z,2.27
2018-10-02T01:04:23.040Z,2.57
2018-10-02T01:06:51.177Z,2.52
2018-10-02T01:09:19.302Z,1.85
2018-10-02T01:11:47.423Z,2.70
2018-10-02T01:14:15.559Z,2.00
2018-10-02T01:16:43.746Z,2.35
2018-10-02T01:19:11.929Z,2.60
2018-10-02T01:21:40.124Z,2.70
2018-10-02T01:24:08.289Z,1.90
2018-10-02T01:26:36.563Z,2.27
2018-10-02T01:29:04.719Z,1.75
2018-10-02T01:31:33.015Z,2.02
2018-10-02T01:34:01.172Z,2.83
2018-10-02T01:36:29.319Z,1.95
2018-10-02T01:38:57.463Z,2.10
2018-10-02T01:41:25.605Z,1.95
2018-10-02T01:43:53.715Z,2.12
2018-10-02T01:46:21.865Z,1.87
2018-10-02T01:48:49.975Z,1.70
2018-10-02T01:51:18.195Z,1.65
2018-10-02T01:53:46.418Z,2.47
2018-10-02T01:56:14.688Z,2.08
2018-10-02T01:58:42.857Z,1.90
2018-10-02T02:01:10.985Z,1.75
2018-10-02T02:03:39.282Z,1.87
2018-10-02T02:06:07.595Z,1.72
2018-10-02T02:08:35.835Z,1.98
2018-10-02T02:11:04.045Z,2.15
2018-10-02T02:13:32.279Z,1.95
2018-10-02T02:16:00.469Z,1.87
2018-10-02T02:18:28.835Z,2.45
2018-10-02T02:20:57.273Z,1.98
2018-10-02T02:23:25.453Z,2.10
2018-10-02T02:25:53.625Z,2.08
2018-10-02T02:28:21.973Z,2.25
2018-10-02T02:30:50.389Z,2.33
2018-10-02T02:33:18.511Z,2.33
2018-10-02T02:35:47.231Z,3.47
2018-10-02T02:38:15.353Z,2.37
2018-10-02T02:40:43.616Z,2.50
2018-10-02T02:43:11.779Z,2.33
2018-10-02T02:45:40.723Z,2.12
2018-10-02T02:48:14.299Z,2.00
2018-10-02T02:50:50.631Z,2.30
2018-10-02T02:53:18.971Z,2.62
2018-10-02T02:55:47.745Z,3.62
2018-10-02T02:58:15.839Z,2.30
2018-10-02T03:00:43.993Z,2.70
2018-10-02T03:03:12.089Z,2.80
2018-10-02T03:05:40.327Z,3.12
2018-10-02T03:08:08.437Z,2.90
2018-10-02T03:10:36.571Z,3.00
2018-10-02T03:13:04.715Z,2.75
2018-10-02T03:15:32.950Z,2.65
2018-10-02T03:18:01.409Z,3.00
2018-10-02T03:20:29.681Z,3.40
2018-10-02T03:22:57.928Z,2.90
2018-10-02T03:25:26.135Z,2.95
2018-10-02T03:27:54.275Z,3.27
2018-10-02T03:30:22.461Z,3.08
2018-10-02T03:32:50.686Z,2.55
2018-10-02T03:35:18.822Z,3.17
2018-10-02T03:37:47.043Z,2.90
2018-10-02T03:40:15.172Z,2.80
2018-10-02T03:42:43.855Z,2.75
2018-10-02T03:45:11.971Z,2.85
2018-10-02T03:47:40.198Z,3.75
2018-10-02T03:50:08.378Z,3.20
2018-10-02T03:52:36.663Z,3.02
2018-10-02T03:55:05.669Z,3.65
2018-10-02T03:57:33.841Z,3.22
2018-10-02T04:00:01.990Z,3.45
2018-10-02T04:02:30.156Z,3.08
2018-10-02T04:04:58.281Z,3.72
2018-10-02T04:07:26.430Z,4.03
2018-10-02T04:09:54.537Z,3.45
2018-10-02T04:12:22.763Z,3.37
2018-10-02T04:14:50.968Z,3.17
2018-10-02T04:17:19.332Z,3.50
2018-10-02T04:19:47.457Z,3.70
2018-10-02T04:22:15.707Z,3.08
2018-10-02T04:24:44.110Z,3.92
2018-10-02T04:27:12.955Z,3.90
2018-10-02T04:29:41.123Z,5.05
2018-10-02T04:32:09.265Z,3.47
2018-10-02T04:34:37.475Z,4.12
2018-10-02T04:37:05.829Z,3.17
2018-10-02T04:39:34.058Z,3.60
2018-10-02T04:42:02.199Z,3.80
2018-10-02T04:44:30.376Z,4.20
2018-10-02T04:47:05.482Z,5.22
2018-10-02T04:49:33.673Z,6.08
2018-10-02T04:52:01.815Z,5.58
2018-10-02T04:54:30.001Z,4.72
2018-10-02T04:56:58.382Z,4.87
2018-10-02T04:59:26.499Z,4.25
2018-10-02T05:01:55.132Z,4.22
2018-10-02T05:04:23.328Z,4.47
2018-10-02T05:06:51.484Z,4.00
2018-10-02T05:09:19.660Z,4.25
2018-10-02T05:11:47.855Z,4.22
2018-10-02T05:14:16.140Z,4.42
2018-10-02T05:16:44.219Z,4.70
2018-10-02T05:19:12.376Z,3.83
2018-10-02T05:21:40.671Z,5.05
2018-10-02T05:24:08.836Z,4.25
2018-10-02T05:26:37.032Z,4.05
2018-10-02T05:29:05.260Z,4.60
2018-10-02T05:31:33.442Z,4.67
2018-10-02T05:34:01.732Z,4.12
2018-10-02T05:36:29.893Z,4.47
2018-10-02T05:38:58.489Z,4.95
2018-10-02T05:41:27.081Z,4.72
2018-10-02T05:43:55.230Z,4.85
2018-10-02T05:46:23.458Z,5.65
2018-10-02T05:48:51.829Z,4.50
2018-10-02T05:51:19.948Z,5.08
2018-10-02T05:53:48.167Z,4.62
2018-10-02T05:56:16.403Z,4.53
2018-10-02T05:58:44.568Z,4.70
2018-10-02T06:01:12.898Z,5.05
2018-10-02T06:03:41.115Z,4.70
2018-10-02T06:06:09.530Z,4.97
2018-10-02T06:08:37.707Z,5.95
2018-10-02T06:11:06.398Z,4.67
2018-10-02T06:13:34.615Z,4.62
2018-10-02T06:16:02.805Z,4.60
2018-10-02T06:18:31.143Z,4.35
2018-10-02T06:20:59.400Z,4.20
2018-10-02T06:23:27.567Z,4.53
2018-10-02T06:25:56.173Z,4.27
2018-10-02T06:28:24.353Z,4.90
2018-10-02T06:30:59.249Z,5.50
2018-10-02T06:33:27.675Z,4.20
2018-10-02T06:35:55.911Z,4.08
2018-10-02T06:38:24.140Z,3.97
2018-10-02T06:40:52.307Z,4.30
2018-10-02T06:43:20.658Z,4.57
2018-10-02T06:45:48.911Z,4.27
2018-10-02T06:48:17.066Z,3.83
2018-10-02T06:50:46.301Z,3.90
2018-10-02T06:53:14.470Z,4.37
2018-10-02T06:55:42.691Z,3.80
2018-10-02T06:58:10.946Z,3.50
2018-10-02T07:00:39.279Z,3.70
2018-10-02T07:03:07.562Z,3.07
2018-10-02T07:05:35.645Z,3.67
2018-10-02T07:08:04.005Z,3.47
2018-10-02T07:10:32.164Z,3.37
2018-10-02T07:13:00.480Z,3.27
2018-10-02T07:15:28.634Z,3.43
2018-10-02T07:17:57.825Z,3.87
2018-10-02T07:20:26.058Z,3.00
2018-10-02T07:22:54.324Z,3.23
2018-10-02T07:25:22.647Z,4.10
2018-10-02T07:27:50.953Z,3.00
2018-10-02T07:30:19.026Z,2.83
2018-10-02T07:32:47.282Z,3.20
2018-10-02T07:35:15.513Z,5.77
2018-10-02T07:37:43.677Z,2.90
2018-10-02T07:40:11.862Z,2.90
2018-10-02T07:42:40.070Z,3.43
2018-10-02T07:45:08.535Z,3.40
2018-10-02T07:47:36.795Z,3.50
2018-10-02T07:50:05.006Z,3.90
2018-10-02T07:52:33.235Z,3.50
2018-10-02T07:55:01.469Z,2.63
2018-10-02T07:57:29.668Z,2.97
2018-10-02T07:59:58.165Z,3.67
2018-10-02T08:02:26.310Z,3.30
2018-10-02T08:04:59.302Z,3.20
2018-10-02T08:07:27.448Z,3.43
2018-10-02T08:09:55.788Z,3.10
2018-10-02T08:12:24.136Z,2.80
2018-10-02T08:14:52.261Z,3.47
2018-10-02T08:17:20.427Z,3.00
2018-10-02T08:19:48.644Z,3.20
2018-10-02T08:22:16.918Z,2.67
2018-10-02T08:24:45.214Z,2.97
2018-10-02T08:27:13.709Z,3.30
2018-10-02T08:29:41.908Z,3.00
2018-10-02T08:32:09.956Z,3.43
2018-10-02T08:34:38.113Z,3.43
2018-10-02T08:37:06.278Z,7.87
2018-10-02T08:39:35.040Z,2.97
2018-10-02T08:42:03.860Z,3.10
2018-10-02T08:44:32.187Z,3.47
2018-10-02T08:47:00.916Z,2.50
2018-10-02T08:49:29.093Z,2.20
2018-10-02T08:51:57.845Z,3.57
2018-10-02T08:54:26.029Z,2.87
2018-10-02T08:56:54.797Z,4.30
2018-10-02T08:59:23.035Z,3.03
2018-10-02T09:01:51.247Z,2.83
2018-10-02T09:04:19.495Z,2.73
2018-10-02T09:06:47.641Z,3.00
2018-10-02T09:09:15.927Z,3.03
2018-10-02T09:11:44.029Z,2.33
2018-10-02T09:14:12.211Z,3.00
2018-10-02T09:16:40.519Z,2.53
2018-10-02T09:19:08.932Z,2.60
2018-10-02T09:21:37.314Z,2.63
2018-10-02T09:24:05.404Z,2.83
2018-10-02T09:26:34.025Z,3.00
2018-10-02T09:29:02.447Z,2.40
2018-10-02T09:31:35.973Z,2.40
2018-10-02T09:34:09.642Z,2.37
2018-10-02T09:36:43.264Z,2.77
2018-10-02T09:39:16.732Z,2.97
2018-10-02T09:41:50.349Z,2.90
2018-10-02T09:44:18.638Z,2.40
2018-10-02T09:46:46.864Z,2.40
2018-10-02T09:49:15.050Z,2.80
2018-10-02T09:51:43.320Z,2.57
2018-10-02T09:54:11.509Z,3.20
2018-10-02T09:56:41.669Z,2.47
2018-10-02T09:59:10.581Z,3.10
2018-10-02T10:02:45.203Z,2.57
2018-10-02T10:05:13.422Z,3.20
2018-10-02T10:07:41.688Z,5.77
2018-10-02T10:10:10.000Z,3.00
2018-10-02T10:12:38.349Z,2.30
2018-10-02T10:15:06.530Z,3.43
2018-10-02T10:17:34.746Z,2.33
2018-10-02T10:20:02.992Z,2.80
2018-10-02T10:22:31.197Z,4.07
2018-10-02T10:25:02.500Z,2.83
2018-10-02T10:27:31.753Z,2.77
2018-10-02T10:30:00.017Z,2.63
2018-10-02T10:32:28.304Z,2.43
2018-10-02T10:34:56.754Z,2.87
2018-10-02T10:37:25.389Z,3.00
2018-10-02T10:39:53.615Z,4.00
2018-10-02T10:42:21.781Z,3.17
2018-10-02T10:44:49.997Z,4.20
2018-10-02T10:47:18.215Z,3.50
2018-10-02T10:49:46.397Z,5.13
2018-10-02T10:52:14.532Z,3.43
2018-10-02T10:54:52.743Z,4.07
2018-10-02T10:57:22.843Z,2.83
2018-10-02T10:59:50.986Z,2.90
2018-10-02T11:02:23.956Z,2.83
2018-10-02T11:04:53.183Z,2.27
2018-10-02T11:07:21.398Z,2.57
2018-10-02T11:09:49.527Z,3.00
2018-10-02T11:12:17.693Z,3.67
2018-10-02T11:14:45.872Z,2.77
2018-10-02T11:17:14.123Z,2.90
2018-10-02T11:19:42.488Z,2.90
2018-10-02T11:22:10.659Z,2.53
2018-10-02T11:24:39.249Z,2.83
2018-10-02T11:27:07.436Z,3.00
2018-10-02T11:29:35.679Z,2.77
2018-10-02T11:32:03.872Z,3.23
2018-10-02T11:34:31.984Z,2.80
2018-10-02T11:37:00.122Z,2.70
2018-10-02T11:39:28.374Z,2.73
2018-10-02T11:41:56.614Z,2.70
2018-10-02T11:44:24.817Z,2.80
2018-10-02T11:46:53.224Z,3.40
2018-10-02T11:49:22.145Z,3.37
2018-10-02T11:51:50.224Z,3.30
2018-10-02T11:54:18.457Z,3.47
2018-10-02T11:56:46.690Z,2.77
2018-10-02T11:59:14.881Z,3.20
2018-10-02T12:01:43.692Z,3.30
2018-10-02T12:04:11.884Z,3.17
2018-10-02T12:06:40.310Z,2.97
2018-10-02T12:09:08.895Z,4.00
2018-10-02T12:11:37.189Z,3.43
2018-10-02T12:14:06.324Z,3.47
2018-10-02T12:16:34.378Z,6.00
2018-10-02T12:19:02.625Z,3.63
2018-10-02T12:21:30.911Z,2.87
2018-10-02T12:23:59.165Z,4.37
2018-10-02T12:26:27.391Z,2.43
2018-10-02T12:28:55.569Z,2.53
2018-10-02T12:31:23.916Z,2.43
2018-10-02T12:33:52.126Z,2.47
2018-10-02T12:36:20.456Z,2.40
2018-10-02T12:38:48.999Z,2.73
2018-10-02T12:41:17.174Z,3.37
2018-10-02T12:43:45.979Z,3.47
2018-10-02T12:46:14.324Z,2.30
2018-10-02T12:48:42.517Z,2.67
2018-10-02T12:51:10.791Z,2.80
2018-10-02T12:53:39.101Z,3.00
2018-10-02T12:56:07.310Z,3.03
2018-10-02T12:58:35.640Z,2.90
2018-10-02T13:01:03.847Z,2.77
2018-10-02T13:03:32.060Z,4.13
2018-10-02T13:06:00.329Z,3.03
2018-10-02T13:08:28.548Z,3.60
2018-10-02T13:10:58.180Z,3.20
2018-10-02T13:13:26.513Z,3.10
2018-10-02T13:15:54.778Z,3.77
2018-10-02T13:18:23.156Z,3.93
2018-10-02T13:20:51.503Z,3.30
2018-10-02T13:23:19.785Z,3.07
2018-10-02T13:25:48.055Z,3.50
2018-10-02T13:28:16.270Z,4.10
2018-10-02T13:30:45.247Z,3.83
2018-10-02T13:33:13.734Z,3.33
2018-10-02T13:35:41.969Z,3.60
2018-10-02T13:38:10.467Z,3.97
2018-10-02T13:40:39.877Z,5.23
2018-10-02T13:43:08.803Z,4.33
2018-10-02T13:45:37.168Z,5.80
2018-10-02T13:48:05.477Z,13.73
2018-10-02T13:50:33.820Z,4.20
2018-10-02T13:53:02.026Z,4.50
2018-10-02T13:55:31.183Z,4.10
2018-10-02T13:57:59.390Z,5.07
2018-10-02T14:00:27.575Z,5.10
2018-10-02T14:02:55.731Z,5.37
2018-10-02T14:05:23.946Z,19.73
2018-10-02T14:07:52.199Z,8.67
2018-10-02T14:10:21.052Z,4.53
2018-10-02T14:12:49.264Z,5.23
2018-10-02T14:15:17.614Z,4.20
2018-10-02T14:17:45.845Z,3.90
2018-10-02T14:20:14.287Z,4.30
2018-10-02T14:22:42.688Z,4.27
2018-10-02T14:25:10.916Z,4.00
2018-10-02T14:27:39.094Z,4.97
2018-10-02T14:30:07.413Z,6.03
2018-10-02T14:32:35.642Z,4.30
2018-10-02T14:35:04.487Z,4.33
2018-10-02T14:37:32.971Z,5.90
2018-10-02T14:40:01.203Z,4.47
2018-10-02T14:42:30.333Z,4.40
2018-10-02T14:44:58.503Z,4.13
2018-10-02T14:47:26.877Z,4.93
2018-10-02T14:49:55.693Z,4.13
2018-10-02T14:52:24.465Z,3.60
2018-10-02T14:54:52.594Z,3.30
2018-10-02T14:57:20.805Z,3.70
2018-10-02T14:59:49.062Z,3.40
2018-10-02T15:02:17.243Z,3.27
2018-10-02T15:04:45.564Z,3.17
2018-10-02T15:07:14.833Z,3.50
2018-10-02T15:09:43.235Z,3.40
2018-10-02T15:12:11.398Z,3.53
2018-10-02T15:14:39.557Z,4.90
2018-10-02T15:17:07.828Z,3.83
2018-10-02T15:19:36.237Z,5.70
2018-10-02T15:22:04.869Z,4.00
2018-10-02T15:24:33.708Z,4.23
2018-10-02T15:27:03.500Z,3.90
2018-10-02T15:29:32.277Z,4.53
2018-10-02T15:32:00.538Z,3.70
2018-10-02T15:34:28.670Z,4.63
2018-10-02T15:36:56.832Z,3.80
2018-10-02T15:39:24.967Z,3.90
2018-10-02T15:41:53.223Z,3.40
2018-10-02T15:44:21.566Z,4.07
2018-10-02T15:46:49.803Z,14.37
2018-10-02T15:49:18.047Z,3.73
2018-10-02T15:51:46.268Z,3.30
2018-10-02T15:54:14.617Z,3.40
2018-10-02T15:56:42.790Z,4.20
2018-10-02T15:59:11.104Z,5.77
2018-10-02T16:01:39.344Z,4.13
2018-10-02T16:04:08.653Z,3.50
2018-10-02T16:06:36.831Z,3.40
2018-10-02T16:09:06.461Z,3.33
2018-10-02T16:11:34.724Z,4.40
2018-10-02T16:14:02.924Z,3.87
2018-10-02T16:16:38.573Z,5.73
2018-10-02T16:19:06.935Z,4.63
2018-10-02T16:21:38.966Z,3.20
2018-10-02T16:24:08.091Z,3.60
2018-10-02T16:26:36.617Z,3.53
2018-10-02T16:29:04.829Z,5.10
2018-10-02T16:31:33.041Z,4.83
2018-10-02T16:34:01.339Z,3.27
2018-10-02T16:36:29.537Z,2.97
2018-10-02T16:38:57.729Z,3.37
2018-10-02T16:41:26.073Z,3.20
2018-10-02T16:43:54.226Z,4.17
2018-10-02T16:46:22.448Z,3.00
2018-10-02T16:48:51.244Z,3.30
2018-10-02T16:51:19.534Z,2.90
2018-10-02T16:53:47.882Z,3.00
2018-10-02T16:56:16.169Z,3.30
2018-10-02T16:58:44.457Z,3.40
2018-10-02T17:01:12.832Z,3.10
2018-10-02T17:03:41.135Z,3.10
2018-10-02T17:06:14.474Z,3.00
2018-10-02T17:08:45.894Z,2.93
2018-10-02T17:11:15.773Z,2.90
2018-10-02T17:13:46.827Z,2.87
2018-10-02T17:16:15.842Z,2.57
2018-10-02T17:18:45.457Z,3.13
2018-10-02T17:21:20.413Z,2.93
2018-10-02T17:23:48.770Z,3.07
2018-10-02T17:26:17.050Z,10.47
2018-10-02T17:28:45.388Z,5.83
2018-10-02T17:31:22.590Z,3.50
2018-10-02T17:33:52.159Z,4.10
2018-10-02T17:36:20.375Z,4.60
2018-10-02T17:38:48.582Z,3.80
2018-10-02T17:41:16.922Z,3.23
2018-10-02T17:43:45.078Z,3.50
2018-10-02T17:46:13.385Z,3.20
2018-10-02T17:49:09.623Z,4.00
2018-10-02T17:51:38.194Z,3.40
2018-10-02T17:54:06.676Z,4.23
2018-10-02T17:56:34.911Z,3.57
2018-10-02T17:59:03.186Z,3.53
2018-10-02T18:01:31.591Z,3.73
2018-10-02T18:03:59.802Z,4.13
2018-10-02T18:06:29.899Z,4.43
2018-10-02T18:08:58.554Z,3.90
2018-10-02T18:11:26.988Z,4.50
2018-10-02T18:13:55.259Z,4.50
2018-10-02T18:16:23.872Z,5.20
2018-10-02T18:18:52.194Z,4.07
2018-10-02T18:21:21.166Z,4.70
2018-10-02T18:23:50.430Z,4.23
2018-10-02T18:26:18.751Z,4.60
2018-10-02T18:28:47.661Z,4.50
2018-10-02T18:31:16.604Z,4.90
2018-10-02T18:33:46.778Z,4.77
2018-10-02T18:36:15.029Z,4.40
2018-10-02T18:38:47.499Z,4.53
2018-10-02T18:41:16.501Z,6.20
2018-10-02T18:43:44.870Z,5.10
2018-10-02T18:46:13.529Z,5.03
2018-10-02T18:48:42.097Z,5.47
2018-10-02T18:51:10.476Z,5.10
2018-10-02T18:53:38.804Z,5.20
2018-10-02T18:56:07.147Z,4.60
2018-10-02T18:58:37.640Z,4.70
2018-10-02T19:01:06.258Z,5.10
2018-10-02T19:03:34.618Z,5.07
2018-10-02T19:06:03.048Z,5.30
2018-10-02T19:08:36.954Z,5.97
2018-10-02T19:11:10.659Z,5.47
2018-10-02T19:13:39.016Z,5.43
2018-10-02T19:16:12.764Z,6.13
2018-10-02T19:18:41.754Z,7.93
2018-10-02T19:21:09.988Z,5.80
2018-10-02T19:23:38.230Z,6.10
2018-10-02T19:26:09.834Z,6.23
2018-10-02T19:28:38.090Z,6.50
2018-10-02T19:31:12.404Z,6.57
2018-10-02T19:33:40.786Z,7.70
2018-10-02T19:36:09.153Z,6.97
2018-10-02T19:38:42.838Z,7.23
2018-10-02T19:41:11.554Z,6.43
2018-10-02T19:43:46.478Z,7.80
2018-10-02T19:46:26.328Z,6.47
2018-10-02T19:48:54.913Z,6.83
2018-10-02T19:51:28.616Z,6.07
2018-10-02T19:53:57.763Z,6.43
2018-10-02T19:56:25.966Z,7.03
2018-10-02T19:58:54.272Z,7.60
2018-10-02T20:01:27.037Z,7.33
2018-10-02T20:03:55.286Z,6.77
2018-10-02T20:06:23.558Z,6.80
2018-10-02T20:08:52.330Z,7.43
2018-10-02T20:11:20.823Z,6.53
2018-10-02T20:13:49.540Z,7.53
2018-10-02T20:16:21.342Z,6.97
2018-10-02T20:18:49.643Z,6.87
2018-10-02T20:21:17.963Z,8.17
2018-10-02T20:23:46.194Z,7.13
2018-10-02T20:26:14.466Z,6.93
2018-10-02T20:28:44.214Z,7.87
2018-10-02T20:31:13.075Z,7.27
2018-10-02T20:33:41.516Z,7.20
2018-10-02T20:36:09.975Z,7.50
2018-10-02T20:38:38.453Z,6.57
2018-10-02T20:41:06.834Z,7.60
2018-10-02T20:43:35.173Z,6.87
2018-10-02T20:46:03.576Z,7.67
2018-10-02T20:48:31.812Z,6.50
2018-10-02T20:51:00.095Z,5.17
2018-10-02T20:53:28.390Z,6.63
2018-10-02T20:55:56.918Z,6.67
2018-10-02T20:58:25.181Z,7.20
2018-10-02T21:00:53.412Z,6.87
2018-10-02T21:03:22.446Z,6.27
2018-10-02T21:05:51.242Z,7.00
2018-10-02T21:08:19.458Z,7.87
2018-10-02T21:10:48.081Z,7.53
2018-10-02T21:13:16.524Z,7.07
2018-10-02T21:15:44.820Z,6.80
2018-10-02T21:18:12.905Z,7.50
2018-10-02T21:20:41.086Z,7.73
2018-10-02T21:23:09.708Z,7.23
2018-10-02T21:25:38.579Z,6.70
2018-10-02T21:28:06.913Z,7.33
2018-10-02T21:30:35.315Z,6.13
2018-10-02T21:33:03.587Z,7.20
2018-10-02T21:35:31.756Z,6.17
2018-10-02T21:37:59.982Z,6.23
2018-10-02T21:40:28.401Z,5.63
2018-10-02T21:42:56.578Z,6.73
2018-10-02T21:45:24.771Z,6.37
2018-10-02T21:47:53.034Z,5.63
2018-10-02T21:50:26.718Z,5.80
2018-10-02T21:52:55.709Z,5.93
2018-10-02T21:55:25.428Z,6.27
2018-10-02T21:57:55.892Z,5.33
2018-10-02T22:00:24.148Z,5.43
2018-10-02T22:02:52.449Z,5.17
2018-10-02T22:05:22.256Z,5.10
2018-10-02T22:07:50.466Z,4.60
2018-10-02T22:10:18.626Z,5.23
2018-10-02T22:12:53.694Z,5.07
2018-10-02T22:15:21.917Z,4.90
2018-10-02T22:17:50.173Z,5.13
2018-10-02T22:20:18.391Z,5.80
2018-10-02T22:22:46.679Z,4.43
2018-10-02T22:25:14.926Z,4.27
2018-10-02T22:27:43.176Z,4.73
2018-10-02T22:30:18.264Z,4.00
2018-10-02T22:32:46.450Z,4.33
2018-10-02T22:35:21.390Z,4.07
2018-10-02T22:37:50.212Z,3.97
2018-10-02T22:40:18.472Z,4.27
2018-10-02T22:42:53.777Z,4.60
2018-10-02T22:45:21.976Z,3.77
2018-10-02T22:47:50.130Z,3.37
2018-10-02T22:50:18.336Z,4.33
2018-10-02T22:52:46.510Z,4.07
2018-10-02T22:55:14.704Z,4.07
2018-10-02T22:57:42.970Z,4.87
2018-10-02T23:00:11.122Z,4.00
2018-10-02T23:02:39.326Z,3.77
2018-10-02T23:05:07.477Z,3.77
2018-10-02T23:07:35.616Z,4.07
2018-10-02T23:10:03.737Z,4.07
2018-10-02T23:12:32.013Z,3.70
2018-10-02T23:15:00.228Z,3.80
2018-10-02T23:17:28.476Z,3.73
2018-10-02T23:19:56.855Z,3.80
2018-10-02T23:22:24.975Z,3.70
2018-10-02T23:24:53.845Z,4.50
2018-10-02T23:27:21.997Z,4.13
2018-10-02T23:29:50.305Z,3.93
2018-10-02T23:32:18.489Z,4.00
2018-10-02T23:34:46.879Z,3.37
2018-10-02T23:37:15.081Z,4.63
2018-10-02T23:39:43.262Z,4.50
2018-10-02T23:42:11.461Z,4.03
2018-10-02T23:44:39.645Z,4.00
2018-10-02T23:47:07.784Z,4.13
2018-10-02T23:49:36.045Z,4.40
2018-10-02T23:52:04.283Z,4.67
2018-10-02T23:54:32.752Z,4.73
2018-10-02T23:59:28.424Z,4.40
