createdAt,value
2022-10-11T00:01:49.811Z,11.90
2022-10-11T00:04:24.597Z,8.40
2022-10-11T00:06:52.704Z,9.40
2022-10-11T00:09:27.623Z,8.13
2022-10-11T00:11:57.121Z,9.37
2022-10-11T00:14:34.629Z,10.53
2022-10-11T00:17:02.754Z,10.90
2022-10-11T00:19:37.622Z,13.93
2022-10-11T00:22:05.735Z,7.60
2022-10-11T00:24:40.628Z,9.03
2022-10-11T00:27:08.874Z,9.77
2022-10-11T00:29:44.629Z,7.97
2022-10-11T00:32:12.807Z,10.50
2022-10-11T00:34:47.665Z,10.47
2022-10-11T00:37:15.736Z,13.07
2022-10-11T00:39:50.635Z,10.87
2022-10-11T00:42:19.266Z,11.03
2022-10-11T00:44:56.659Z,9.03
2022-10-11T00:47:26.166Z,13.50
2022-10-11T00:50:05.641Z,11.20
2022-10-11T00:52:38.939Z,12.60
2022-10-11T00:55:23.663Z,13.33
2022-10-11T00:57:59.849Z,14.67
2022-10-11T01:00:35.662Z,9.73
2022-10-11T01:03:05.899Z,6.77
2022-10-11T01:05:40.665Z,7.57
2022-10-11T01:08:09.914Z,9.63
2022-10-11T01:10:44.688Z,9.33
2022-10-11T01:13:39.797Z,13.80
2022-10-11T01:16:21.678Z,10.00
2022-10-11T01:18:56.621Z,12.20
2022-10-11T01:21:42.677Z,10.57
2022-10-11T01:24:39.812Z,14.70
2022-10-11T01:27:36.728Z,10.97
2022-10-11T01:30:25.029Z,10.47
2022-10-11T01:33:08.688Z,14.50
2022-10-11T01:35:42.767Z,8.30
2022-10-11T01:38:24.690Z,9.23
2022-10-11T01:40:57.073Z,9.30
2022-10-11T01:43:33.687Z,13.33
2022-10-11T01:46:04.171Z,14.27
2022-10-11T01:48:32.413Z,13.20
2022-10-11T01:51:09.699Z,11.83
2022-10-11T01:54:17.735Z,11.73
2022-10-11T01:57:27.005Z,11.30
2022-10-11T02:00:09.719Z,15.07
2022-10-11T02:02:52.064Z,17.70
2022-10-11T02:05:34.716Z,9.57
2022-10-11T02:08:17.258Z,12.57
2022-10-11T02:10:56.699Z,18.07
2022-10-11T02:13:28.781Z,10.53
2022-10-11T02:16:05.999Z,10.87
2022-10-11T02:18:40.926Z,12.03
2022-10-11T02:21:20.810Z,9.90
2022-10-11T02:23:54.430Z,12.93
2022-10-11T02:26:30.726Z,14.23
2022-10-11T02:29:02.214Z,14.63
2022-10-11T02:31:38.743Z,13.27
2022-10-11T02:34:13.929Z,11.83
2022-10-11T02:36:56.730Z,14.17
2022-10-11T02:39:30.314Z,11.10
2022-10-11T02:42:09.766Z,14.73
2022-10-11T02:44:41.645Z,13.93
2022-10-11T02:47:16.734Z,15.27
2022-10-11T02:49:46.792Z,14.77
2022-10-11T02:52:22.752Z,12.00
2022-10-11T02:54:56.943Z,14.23
2022-10-11T02:57:37.776Z,17.90
2022-10-11T03:00:06.918Z,16.63
2022-10-11T03:02:41.757Z,13.77
2022-10-11T03:05:11.521Z,11.30
2022-10-11T03:07:45.774Z,14.90
2022-10-11T03:10:14.407Z,11.13
2022-10-11T03:12:48.780Z,11.43
2022-10-11T03:15:16.990Z,10.50
2022-10-11T03:17:51.766Z,12.97
2022-10-11T03:20:21.471Z,11.97
2022-10-11T03:22:55.798Z,10.63
2022-10-11T03:25:23.946Z,16.17
2022-10-11T03:27:58.785Z,10.83
2022-10-11T03:30:27.144Z,11.57
2022-10-11T03:33:01.835Z,11.33
2022-10-11T03:35:31.337Z,13.60
2022-10-11T03:38:06.389Z,12.23
2022-10-11T03:40:35.508Z,11.90
2022-10-11T03:43:09.809Z,11.17
2022-10-11T03:45:37.978Z,11.90
2022-10-11T03:48:12.806Z,12.80
2022-10-11T03:50:42.216Z,14.40
2022-10-11T03:53:16.878Z,14.17
2022-10-11T03:55:51.028Z,11.87
2022-10-11T03:58:25.807Z,11.13
2022-10-11T04:00:54.846Z,12.77
2022-10-11T04:03:29.834Z,13.60
2022-10-11T04:05:59.252Z,10.87
2022-10-11T04:08:33.865Z,11.77
2022-10-11T04:11:01.927Z,11.23
2022-10-11T04:13:39.567Z,12.40
2022-10-11T04:16:08.733Z,9.17
2022-10-11T04:18:43.821Z,12.00
2022-10-11T04:21:13.244Z,11.33
2022-10-11T04:23:47.845Z,15.37
2022-10-11T04:26:15.911Z,13.10
2022-10-11T04:28:50.932Z,11.50
2022-10-11T04:31:19.018Z,14.43
2022-10-11T04:33:54.836Z,11.57
2022-10-11T04:36:24.765Z,12.00
2022-10-11T04:38:58.851Z,14.53
2022-10-11T04:41:26.876Z,11.67
2022-10-11T04:44:01.840Z,15.37
2022-10-11T04:46:30.310Z,13.63
2022-10-11T04:49:05.845Z,14.97
2022-10-11T04:51:35.282Z,17.63
2022-10-11T04:54:09.908Z,13.30
2022-10-11T04:56:44.754Z,11.77
2022-10-11T04:59:18.891Z,12.23
2022-10-11T05:01:47.188Z,15.77
2022-10-11T05:04:21.886Z,12.93
2022-10-11T05:06:51.286Z,12.57
2022-10-11T05:09:25.881Z,13.37
2022-10-11T05:11:54.072Z,11.87
2022-10-11T05:14:28.919Z,15.47
2022-10-11T05:16:57.001Z,13.73
2022-10-11T05:19:31.884Z,10.80
2022-10-11T05:22:01.305Z,14.80
2022-10-11T05:24:35.884Z,23.23
2022-10-11T05:27:03.927Z,13.07
2022-10-11T05:29:38.892Z,15.83
2022-10-11T05:32:07.055Z,15.30
2022-10-11T05:34:41.925Z,16.03
2022-10-11T05:37:11.345Z,12.57
2022-10-11T05:39:45.939Z,15.07
2022-10-11T05:42:14.242Z,16.47
2022-10-11T05:44:48.922Z,19.23
2022-10-11T05:47:16.924Z,14.57
2022-10-11T05:49:51.917Z,16.83
2022-10-11T05:52:21.627Z,15.63
2022-10-11T05:54:55.919Z,15.30
2022-10-11T05:57:30.074Z,13.87
2022-10-11T06:00:04.948Z,16.03
2022-10-11T06:02:34.250Z,13.50
2022-10-11T06:05:08.922Z,13.27
2022-10-11T06:07:38.835Z,13.23
2022-10-11T06:10:13.943Z,13.27
2022-10-11T06:12:42.022Z,16.13
2022-10-11T06:15:17.952Z,16.77
2022-10-11T06:17:46.078Z,11.33
2022-10-11T06:20:20.970Z,15.87
2022-10-11T06:22:50.454Z,13.20
2022-10-11T06:25:24.956Z,14.47
2022-10-11T06:27:52.961Z,15.17
2022-10-11T06:30:28.102Z,16.07
2022-10-11T06:32:56.990Z,10.43
2022-10-11T06:35:33.956Z,12.87
2022-10-11T06:38:09.977Z,13.33
2022-10-11T06:40:38.060Z,11.80
2022-10-11T06:43:12.953Z,8.97
2022-10-11T06:45:40.968Z,15.07
2022-10-11T06:48:15.993Z,12.77
2022-10-11T06:50:59.954Z,16.40
2022-10-11T06:53:35.985Z,12.03
2022-10-11T06:56:13.302Z,14.73
2022-10-11T06:58:47.986Z,16.63
2022-10-11T07:01:19.053Z,17.67
2022-10-11T07:03:54.057Z,11.73
2022-10-11T07:06:24.209Z,12.83
2022-10-11T07:09:02.985Z,15.70
2022-10-11T07:11:31.567Z,12.10
2022-10-11T07:14:08.167Z,13.97
2022-10-11T07:16:37.428Z,17.80
2022-10-11T07:19:13.996Z,15.67
2022-10-11T07:21:42.098Z,14.27
2022-10-11T07:24:18.019Z,12.40
2022-10-11T07:26:46.351Z,12.53
2022-10-11T07:29:21.142Z,12.07
2022-10-11T07:31:49.285Z,8.77
2022-10-11T07:34:24.990Z,8.70
2022-10-11T07:36:53.166Z,9.67
2022-10-11T07:39:29.021Z,12.40
2022-10-11T07:41:57.133Z,10.27
2022-10-11T07:44:32.054Z,15.77
2022-10-11T07:47:00.120Z,16.97
2022-10-11T07:49:35.043Z,13.30
2022-10-11T07:52:03.117Z,18.50
2022-10-11T07:54:47.033Z,14.60
2022-10-11T07:57:21.935Z,18.80
2022-10-11T07:59:57.065Z,15.93
2022-10-11T08:02:25.234Z,16.27
2022-10-11T08:05:00.083Z,16.90
2022-10-11T08:07:29.832Z,14.83
2022-10-11T08:10:06.028Z,16.70
2022-10-11T08:12:34.236Z,14.10
2022-10-11T08:15:09.019Z,15.00
2022-10-11T08:17:37.235Z,12.57
2022-10-11T08:20:12.028Z,11.57
2022-10-11T08:22:40.383Z,13.20
2022-10-11T08:25:17.072Z,12.10
2022-10-11T08:27:45.095Z,13.80
2022-10-11T08:30:21.065Z,12.77
2022-10-11T08:32:49.218Z,12.50
2022-10-11T08:35:24.156Z,14.87
2022-10-11T08:37:52.210Z,15.40
2022-10-11T08:40:34.955Z,15.60
2022-10-11T08:43:08.123Z,11.30
2022-10-11T08:45:50.088Z,13.57
2022-10-11T08:48:20.936Z,10.87
2022-10-11T08:51:00.064Z,10.63
2022-10-11T08:53:40.917Z,13.23
2022-10-11T08:56:26.101Z,10.63
2022-10-11T08:58:58.786Z,11.90
2022-10-11T09:01:36.154Z,12.57
2022-10-11T09:04:06.152Z,16.27
2022-10-11T09:06:50.082Z,13.13
2022-10-11T09:09:32.082Z,12.97
2022-10-11T09:12:22.101Z,13.70
2022-10-11T09:15:04.868Z,13.63
2022-10-11T09:17:58.096Z,16.03
2022-10-11T09:20:37.287Z,12.67
2022-10-11T09:23:46.117Z,14.17
2022-10-11T09:26:26.407Z,10.83
2022-10-11T09:29:11.187Z,13.90
2022-10-11T09:31:39.464Z,13.93
2022-10-11T09:34:19.108Z,12.30
2022-10-11T09:36:55.254Z,10.37
2022-10-11T09:39:37.118Z,10.50
2022-10-11T09:42:07.868Z,13.03
2022-10-11T09:44:47.120Z,13.57
2022-10-11T09:47:18.775Z,11.83
2022-10-11T09:49:58.132Z,12.03
2022-10-11T09:52:26.942Z,13.07
2022-10-11T09:55:10.125Z,13.17
2022-10-11T09:57:49.007Z,11.93
2022-10-11T10:00:34.144Z,12.50
2022-10-11T10:03:03.864Z,15.00
2022-10-11T10:05:40.134Z,10.63
2022-10-11T10:08:24.481Z,9.87
2022-10-11T10:11:07.158Z,11.53
2022-10-11T10:13:45.786Z,12.03
2022-10-11T10:16:38.258Z,12.33
2022-10-11T10:19:08.233Z,15.57
2022-10-11T10:21:45.156Z,8.13
2022-10-11T10:24:20.256Z,10.60
2022-10-11T10:27:14.188Z,22.23
2022-10-11T10:29:42.671Z,10.93
2022-10-11T10:32:20.189Z,8.40
2022-10-11T10:35:01.787Z,10.30
2022-10-11T10:37:41.177Z,9.50
2022-10-11T10:40:15.244Z,8.30
2022-10-11T10:42:54.185Z,11.93
2022-10-11T10:45:34.573Z,9.70
2022-10-11T10:48:28.213Z,8.73
2022-10-11T10:51:10.362Z,10.77
2022-10-11T10:53:50.225Z,11.27
2022-10-11T10:56:29.978Z,8.57
2022-10-11T10:59:14.253Z,9.53
2022-10-11T11:01:51.575Z,11.87
2022-10-11T11:04:37.170Z,9.73
2022-10-11T11:07:16.299Z,8.57
2022-10-11T11:10:02.186Z,9.57
2022-10-11T11:12:41.221Z,8.43
2022-10-11T11:15:22.296Z,11.43
2022-10-11T11:18:14.279Z,11.73
2022-10-11T11:21:02.198Z,9.60
2022-10-11T11:23:39.347Z,9.00
2022-10-11T11:26:24.472Z,7.67
2022-10-11T11:29:04.560Z,6.83
2022-10-11T11:32:01.239Z,7.27
2022-10-11T11:34:34.303Z,7.70
2022-10-11T11:37:14.203Z,6.83
2022-10-11T11:39:45.767Z,7.77
2022-10-11T11:42:24.234Z,9.63
2022-10-11T11:44:53.645Z,9.13
2022-10-11T11:47:33.227Z,12.43
2022-10-11T11:50:05.152Z,7.57
2022-10-11T11:52:50.228Z,9.00
2022-10-11T11:55:31.916Z,5.53
2022-10-11T11:58:20.246Z,7.30
2022-10-11T12:00:56.164Z,8.03
2022-10-11T12:03:39.288Z,6.80
2022-10-11T12:06:23.797Z,10.43
2022-10-11T12:09:10.227Z,7.93
2022-10-11T12:11:47.116Z,7.63
2022-10-11T12:14:34.261Z,8.47
2022-10-11T12:17:24.602Z,6.33
2022-10-11T12:20:20.253Z,5.83
2022-10-11T12:22:58.262Z,5.17
2022-10-11T12:26:16.271Z,7.97
2022-10-11T12:29:10.282Z,7.43
2022-10-11T12:31:42.414Z,7.83
2022-10-11T12:34:42.528Z,9.77
2022-10-11T12:37:43.898Z,7.10
2022-10-11T12:40:48.305Z,7.17
2022-10-11T12:43:36.304Z,7.23
2022-10-11T12:46:55.369Z,10.90
2022-10-11T12:49:38.488Z,7.83
2022-10-11T12:52:29.310Z,5.70
2022-10-11T12:55:22.486Z,9.17
2022-10-11T12:58:26.324Z,6.97
2022-10-11T13:01:16.724Z,6.20
2022-10-11T13:03:54.285Z,5.77
2022-10-11T13:06:25.267Z,7.43
2022-10-11T13:09:03.328Z,9.47
2022-10-11T13:11:34.651Z,7.20
2022-10-11T13:14:18.336Z,7.80
2022-10-11T13:16:52.041Z,8.83
2022-10-11T13:19:30.522Z,7.33
2022-10-11T13:22:02.767Z,6.40
2022-10-11T13:24:45.514Z,10.30
2022-10-11T13:27:21.015Z,6.50
2022-10-11T13:29:57.400Z,8.07
2022-10-11T13:32:29.675Z,8.20
2022-10-11T13:35:06.366Z,6.97
2022-10-11T13:37:43.238Z,7.33
2022-10-11T13:40:21.333Z,8.70
2022-10-11T13:42:51.722Z,5.93
2022-10-11T13:45:29.340Z,6.33
2022-10-11T13:47:59.163Z,7.10
2022-10-11T13:50:38.352Z,8.97
2022-10-11T13:53:24.535Z,7.63
2022-10-11T13:56:07.841Z,9.43
2022-10-11T13:58:40.519Z,7.90
2022-10-11T14:01:26.458Z,7.43
2022-10-11T14:03:58.503Z,5.73
2022-10-11T14:06:46.380Z,9.83
2022-10-11T14:09:24.511Z,7.30
2022-10-11T14:11:59.377Z,9.27
2022-10-11T14:14:43.784Z,5.87
2022-10-11T14:17:24.395Z,6.13
2022-10-11T14:20:14.224Z,9.70
2022-10-11T14:22:48.394Z,6.87
2022-10-11T14:25:16.952Z,8.93
2022-10-11T14:27:52.417Z,8.67
2022-10-11T14:30:27.407Z,11.20
2022-10-11T14:33:05.437Z,9.37
2022-10-11T14:35:35.649Z,10.37
2022-10-11T14:38:10.387Z,14.73
2022-10-11T14:40:38.410Z,7.33
2022-10-11T14:43:13.394Z,7.37
2022-10-11T14:45:41.464Z,6.30
2022-10-11T14:48:26.711Z,8.77
2022-10-11T14:51:06.992Z,7.27
2022-10-11T14:53:41.424Z,7.07
2022-10-11T14:56:20.397Z,5.40
2022-10-11T14:58:56.393Z,9.97
2022-10-11T15:01:25.017Z,8.13
2022-10-11T15:04:00.565Z,9.20
2022-10-11T15:06:33.696Z,6.97
2022-10-11T15:09:08.422Z,7.93
2022-10-11T15:11:37.853Z,5.03
2022-10-11T15:14:12.490Z,8.77
2022-10-11T15:16:41.225Z,8.10
2022-10-11T15:19:21.435Z,6.57
2022-10-11T15:21:50.995Z,9.17
2022-10-11T15:24:27.425Z,7.40
2022-10-11T15:26:55.566Z,5.87
2022-10-11T15:29:30.784Z,11.17
2022-10-11T15:31:58.887Z,8.33
2022-10-11T15:34:33.482Z,9.67
2022-10-11T15:37:03.179Z,9.80
2022-10-11T15:39:40.487Z,8.53
2022-10-11T15:42:08.707Z,6.23
2022-10-11T15:44:43.461Z,9.07
2022-10-11T15:47:12.498Z,9.30
2022-10-11T15:49:47.476Z,8.50
2022-10-11T15:52:16.973Z,7.43
2022-10-11T15:54:51.468Z,10.97
2022-10-11T15:57:26.833Z,8.77
2022-10-11T16:00:01.484Z,7.23
2022-10-11T16:02:30.114Z,9.23
2022-10-11T16:05:04.481Z,5.33
2022-10-11T16:07:34.215Z,8.80
2022-10-11T16:10:09.498Z,6.40
2022-10-11T16:12:38.083Z,5.40
2022-10-11T16:15:14.537Z,8.43
2022-10-11T16:17:43.169Z,5.30
2022-10-11T16:20:17.485Z,7.33
2022-10-11T16:22:47.021Z,8.57
2022-10-11T16:25:21.515Z,5.93
2022-10-11T16:27:49.627Z,7.77
2022-10-11T16:30:25.523Z,7.53
2022-10-11T16:32:53.744Z,7.77
2022-10-11T16:35:32.430Z,6.03
2022-10-11T16:38:02.335Z,8.13
2022-10-11T16:40:36.531Z,8.20
2022-10-11T16:43:08.010Z,7.83
2022-10-11T16:45:43.505Z,8.97
2022-10-11T16:48:11.729Z,6.33
2022-10-11T16:50:46.696Z,9.67
2022-10-11T16:53:21.451Z,12.27
2022-10-11T16:55:56.539Z,12.67
2022-10-11T16:58:30.862Z,24.93
2022-10-11T17:01:05.657Z,23.80
2022-10-11T17:03:33.885Z,15.40
2022-10-11T17:06:09.262Z,11.17
2022-10-11T17:08:39.005Z,8.47
2022-10-11T17:11:16.637Z,10.17
2022-10-11T17:13:44.984Z,7.63
2022-10-11T17:16:19.768Z,5.23
2022-10-11T17:18:48.042Z,10.23
2022-10-11T17:21:24.550Z,7.63
2022-10-11T17:23:54.143Z,8.93
2022-10-11T17:26:32.577Z,8.40
2022-10-11T17:29:02.204Z,8.77
2022-10-11T17:31:37.626Z,7.73
2022-10-11T17:34:05.863Z,8.07
2022-10-11T17:36:41.549Z,10.07
2022-10-11T17:39:14.671Z,9.50
2022-10-11T17:41:49.573Z,7.37
2022-10-11T17:44:18.877Z,8.97
2022-10-11T17:46:54.668Z,8.73
2022-10-11T17:49:22.814Z,7.57
2022-10-11T17:51:57.562Z,7.03
2022-10-11T17:54:27.569Z,9.70
2022-10-11T17:57:09.601Z,10.37
2022-10-11T17:59:43.788Z,8.07
2022-10-11T18:02:18.619Z,7.07
2022-10-11T18:04:46.973Z,7.43
2022-10-11T18:07:21.622Z,9.63
2022-10-11T18:09:51.216Z,10.90
2022-10-11T18:12:25.596Z,9.57
2022-10-11T18:14:53.876Z,7.07
2022-10-11T18:17:28.638Z,8.97
2022-10-11T18:19:57.138Z,7.27
2022-10-11T18:22:31.606Z,9.17
2022-10-11T18:25:02.205Z,8.33
2022-10-11T18:27:36.593Z,8.67
2022-10-11T18:30:05.628Z,7.70
2022-10-11T18:32:40.615Z,7.30
2022-10-11T18:35:09.839Z,10.73
2022-10-11T18:37:44.803Z,8.90
2022-10-11T18:40:14.436Z,10.90
2022-10-11T18:42:48.642Z,11.53
2022-10-11T18:45:16.821Z,9.07
2022-10-11T18:47:51.634Z,10.60
2022-10-11T18:50:20.120Z,12.33
2022-10-11T18:52:55.689Z,11.07
2022-10-11T18:55:31.879Z,9.90
2022-10-11T18:58:06.629Z,9.87
2022-10-11T19:00:42.693Z,8.93
2022-10-11T19:03:17.704Z,12.13
2022-10-11T19:05:45.812Z,10.57
2022-10-11T19:08:20.642Z,11.37
2022-10-11T19:10:50.128Z,10.50
2022-10-11T19:13:24.651Z,9.70
2022-10-11T19:15:52.751Z,13.13
2022-10-11T19:18:27.675Z,11.77
2022-10-11T19:20:55.796Z,10.60
2022-10-11T19:23:30.685Z,9.77
2022-10-11T19:26:00.248Z,8.70
2022-10-11T19:28:34.737Z,10.37
2022-10-11T19:31:04.426Z,10.53
2022-10-11T19:33:39.689Z,10.67
2022-10-11T19:36:09.220Z,13.50
2022-10-11T19:38:43.669Z,9.47
2022-10-11T19:41:14.199Z,9.10
2022-10-11T19:43:48.697Z,8.33
2022-10-11T19:46:37.993Z,7.10
2022-10-11T19:49:14.681Z,6.33
2022-10-11T19:51:49.682Z,8.57
2022-10-11T19:54:17.900Z,12.23
2022-10-11T19:57:00.705Z,10.13
2022-10-11T19:59:28.812Z,8.97
2022-10-11T20:01:56.905Z,10.90
2022-10-11T20:04:51.678Z,9.40
2022-10-11T20:07:26.724Z,15.27
2022-10-11T20:09:54.807Z,9.73
2022-10-11T20:12:24.257Z,12.73
2022-10-11T20:14:58.735Z,10.80
2022-10-11T20:17:53.737Z,9.63
2022-10-11T20:20:21.888Z,10.23
2022-10-11T20:22:56.751Z,17.90
2022-10-11T20:25:24.840Z,11.93
2022-10-11T20:28:00.724Z,10.00
2022-10-11T20:30:28.829Z,10.97
2022-10-11T20:33:03.728Z,8.20
2022-10-11T20:35:31.788Z,6.53
2022-10-11T20:38:06.748Z,10.20
2022-10-11T20:40:34.863Z,8.63
2022-10-11T20:43:10.731Z,10.63
2022-10-11T20:45:38.861Z,8.90
2022-10-11T20:48:13.724Z,10.67
2022-10-11T20:50:45.572Z,10.00
2022-10-11T20:53:20.753Z,13.07
2022-10-11T20:56:09.759Z,8.30
2022-10-11T20:58:47.900Z,10.80
2022-10-11T21:01:17.495Z,14.73
2022-10-11T21:03:52.796Z,12.40
2022-10-11T21:06:21.118Z,7.57
2022-10-11T21:08:55.721Z,8.43
2022-10-11T21:11:27.011Z,8.40
2022-10-11T21:14:03.768Z,10.67
2022-10-11T21:16:32.544Z,9.33
2022-10-11T21:19:08.778Z,11.27
2022-10-11T21:21:36.892Z,8.73
2022-10-11T21:24:11.789Z,11.10
2022-10-11T21:26:39.925Z,9.97
2022-10-11T21:29:16.012Z,9.57
2022-10-11T21:31:44.123Z,8.37
2022-10-11T21:34:18.823Z,10.63
2022-10-11T21:36:47.029Z,10.37
2022-10-11T21:39:21.812Z,11.53
2022-10-11T21:41:50.139Z,10.50
2022-10-11T21:44:25.784Z,11.77
2022-10-11T21:47:06.600Z,6.13
2022-10-11T21:49:41.839Z,13.37
2022-10-11T21:52:10.821Z,8.57
2022-10-11T21:54:45.788Z,9.67
2022-10-11T21:57:20.725Z,13.03
2022-10-11T21:59:56.812Z,12.63
2022-10-11T22:02:24.859Z,9.47
2022-10-11T22:04:59.800Z,10.37
2022-10-11T22:07:28.005Z,11.17
2022-10-11T22:10:02.805Z,13.03
2022-10-11T22:12:31.069Z,9.77
2022-10-11T22:15:08.785Z,13.57
2022-10-11T22:17:36.878Z,11.30
2022-10-11T22:20:11.861Z,9.73
2022-10-11T22:22:40.075Z,9.13
2022-10-11T22:25:15.829Z,10.13
2022-10-11T22:27:44.012Z,10.77
2022-10-11T22:30:19.833Z,12.23
2022-10-11T22:32:47.858Z,11.57
2022-10-11T22:35:22.849Z,6.90
2022-10-11T22:37:51.341Z,13.20
2022-10-11T22:40:26.817Z,12.27
2022-10-11T22:42:54.892Z,7.47
2022-10-11T22:45:30.843Z,8.40
2022-10-11T22:47:58.917Z,7.90
2022-10-11T22:50:33.828Z,10.57
2022-10-11T22:53:01.923Z,10.13
2022-10-11T22:55:36.865Z,14.63
2022-10-11T22:58:12.019Z,11.43
2022-10-11T23:00:47.820Z,8.33
2022-10-11T23:03:17.570Z,12.87
2022-10-11T23:06:00.858Z,10.03
2022-10-11T23:08:28.990Z,12.57
2022-10-11T23:11:03.859Z,11.63
2022-10-11T23:13:32.264Z,12.73
2022-10-11T23:16:12.894Z,11.00
2022-10-11T23:18:43.420Z,12.13
2022-10-11T23:21:20.910Z,10.67
2022-10-11T23:23:49.168Z,9.27
2022-10-11T23:26:24.892Z,10.27
2022-10-11T23:28:55.801Z,11.77
2022-10-11T23:31:31.890Z,13.43
2022-10-11T23:33:59.984Z,10.83
2022-10-11T23:36:35.055Z,12.63
2022-10-11T23:39:03.136Z,10.30
2022-10-11T23:41:38.924Z,9.43
2022-10-11T23:44:07.091Z,12.10
2022-10-11T23:46:42.917Z,13.00
2022-10-11T23:49:11.133Z,14.83
2022-10-11T23:51:45.900Z,11.43
2022-10-11T23:54:13.959Z,10.73
2022-10-11T23:56:48.879Z,14.70
2022-10-11T23:59:23.849Z,14.00
