createdAt,value
2018-05-12T00:01:30.397Z,14.83
2018-05-12T00:03:59.202Z,13.83
2018-05-12T00:06:27.250Z,14.73
2018-05-12T00:08:55.375Z,14.33
2018-05-12T00:11:23.417Z,13.90
2018-05-12T00:13:51.470Z,14.33
2018-05-12T00:16:19.522Z,13.07
2018-05-12T00:18:47.562Z,13.53
2018-05-12T00:21:15.615Z,14.77
2018-05-12T00:23:43.681Z,14.90
2018-05-12T00:26:11.730Z,14.53
2018-05-12T00:28:39.779Z,14.87
2018-05-12T00:31:07.821Z,15.20
2018-05-12T00:33:36.638Z,15.67
2018-05-12T00:36:04.724Z,15.30
2018-05-12T00:38:32.861Z,16.00
2018-05-12T00:41:00.911Z,15.57
2018-05-12T00:43:28.954Z,15.30
2018-05-12T00:45:57.779Z,15.83
2018-05-12T00:48:25.818Z,15.87
2018-05-12T00:50:53.870Z,16.10
2018-05-12T00:53:21.913Z,15.70
2018-05-12T00:55:50.742Z,15.73
2018-05-12T00:58:18.778Z,16.20
2018-05-12T01:00:46.827Z,16.10
2018-05-12T01:03:14.861Z,16.10
2018-05-12T01:05:43.679Z,15.63
2018-05-12T01:08:12.499Z,15.50
2018-05-12T01:10:40.544Z,14.77
2018-05-12T01:13:08.573Z,14.47
2018-05-12T01:15:36.845Z,14.17
2018-05-12T01:18:04.886Z,16.50
2018-05-12T01:20:33.019Z,15.67
2018-05-12T01:23:01.066Z,15.17
2018-05-12T01:25:30.634Z,16.77
2018-05-12T01:27:58.682Z,16.77
2018-05-12T01:30:26.718Z,16.50
2018-05-12T01:32:54.765Z,16.93
2018-05-12T01:35:22.821Z,17.07
2018-05-12T01:37:50.866Z,16.10
2018-05-12T01:40:18.914Z,16.63
2018-05-12T01:42:47.722Z,16.37
2018-05-12T01:45:15.769Z,18.20
2018-05-12T01:47:43.819Z,17.23
2018-05-12T01:50:11.870Z,16.03
2018-05-12T01:52:40.683Z,14.90
2018-05-12T01:55:08.729Z,15.50
2018-05-12T01:57:36.770Z,16.73
2018-05-12T02:00:04.815Z,17.23
2018-05-12T02:02:33.769Z,16.60
2018-05-12T02:05:01.823Z,17.90
2018-05-12T02:07:29.914Z,16.70
2018-05-12T02:09:57.953Z,16.67
2018-05-12T02:12:25.994Z,16.87
2018-05-12T02:14:54.039Z,17.50
2018-05-12T02:17:22.851Z,16.20
2018-05-12T02:19:51.664Z,16.77
2018-05-12T02:22:20.479Z,16.70
2018-05-12T02:24:48.515Z,17.07
2018-05-12T02:27:16.566Z,17.40
2018-05-12T02:29:44.620Z,15.77
2018-05-12T02:32:13.423Z,16.27
2018-05-12T02:34:41.472Z,16.40
2018-05-12T02:37:09.518Z,16.50
2018-05-12T02:39:37.557Z,15.73
2018-05-12T02:42:06.370Z,15.83
2018-05-12T02:44:34.502Z,15.80
2018-05-12T02:47:02.555Z,15.93
2018-05-12T02:49:30.591Z,16.63
2018-05-12T02:51:58.638Z,16.67
2018-05-12T02:54:26.687Z,17.33
2018-05-12T02:56:55.502Z,16.20
2018-05-12T02:59:23.543Z,17.30
2018-05-12T03:01:51.597Z,17.10
2018-05-12T03:04:19.639Z,17.00
2018-05-12T03:06:48.466Z,17.03
2018-05-12T03:09:16.515Z,17.13
2018-05-12T03:11:45.330Z,18.97
2018-05-12T03:14:14.143Z,17.93
2018-05-12T03:16:43.051Z,16.67
2018-05-12T03:19:11.086Z,18.57
2018-05-12T03:21:39.146Z,18.80
2018-05-12T03:24:07.193Z,17.87
2018-05-12T03:26:37.160Z,18.40
2018-05-12T03:29:05.206Z,18.67
2018-05-12T03:31:34.023Z,19.60
2018-05-12T03:34:02.066Z,19.30
2018-05-12T03:36:30.139Z,19.43
2018-05-12T03:38:58.165Z,20.10
2018-05-12T03:41:26.221Z,19.90
2018-05-12T03:43:54.261Z,19.63
2018-05-12T03:46:22.326Z,20.60
2018-05-12T03:48:50.377Z,20.23
2018-05-12T03:51:18.422Z,19.87
2018-05-12T03:53:46.458Z,19.70
2018-05-12T03:56:15.265Z,18.97
2018-05-12T03:58:44.084Z,20.20
2018-05-12T04:01:12.186Z,19.97
2018-05-12T04:03:40.237Z,21.27
2018-05-12T04:06:26.970Z,21.33
2018-05-12T04:12:23.993Z,21.27
2018-05-12T04:14:52.032Z,20.53
2018-05-12T04:17:20.859Z,21.50
2018-05-12T04:19:48.898Z,21.67
2018-05-12T04:22:16.950Z,20.93
2018-05-12T04:24:45.019Z,20.77
2018-05-12T04:27:13.060Z,19.97
2018-05-12T04:29:42.718Z,20.87
2018-05-12T04:32:10.754Z,21.87
2018-05-12T04:34:38.811Z,21.43
2018-05-12T04:37:06.874Z,23.00
2018-05-12T04:39:34.938Z,22.37
2018-05-12T04:42:03.750Z,22.20
2018-05-12T04:44:32.568Z,23.40
2018-05-12T04:47:00.618Z,24.83
2018-05-12T04:49:29.434Z,23.87
2018-05-12T04:51:58.259Z,22.83
2018-05-12T04:54:26.310Z,23.27
2018-05-12T04:56:54.357Z,22.03
2018-05-12T04:59:22.399Z,22.97
2018-05-12T05:01:50.471Z,21.47
2018-05-12T05:04:19.283Z,20.50
2018-05-12T05:06:47.386Z,20.43
2018-05-12T05:09:15.387Z,20.57
2018-05-12T05:11:43.429Z,19.80
2018-05-12T05:14:12.248Z,19.57
2018-05-12T05:16:40.297Z,18.70
2018-05-12T05:19:09.106Z,19.27
2018-05-12T05:21:37.942Z,18.67
2018-05-12T05:24:05.998Z,19.37
2018-05-12T05:26:34.801Z,20.20
2018-05-12T05:29:03.626Z,20.03
2018-05-12T05:31:31.670Z,19.53
2018-05-12T05:33:59.723Z,19.17
2018-05-12T05:36:27.772Z,19.63
2018-05-12T05:38:55.827Z,20.40
2018-05-12T05:41:23.863Z,20.73
2018-05-12T05:43:51.914Z,19.60
2018-05-12T05:46:20.730Z,18.67
2018-05-12T05:48:48.800Z,18.30
2018-05-12T05:51:17.605Z,18.23
2018-05-12T05:53:46.423Z,18.03
2018-05-12T05:56:14.466Z,19.33
2018-05-12T05:58:42.539Z,19.90
2018-05-12T06:01:10.574Z,19.40
2018-05-12T06:03:38.657Z,19.57
2018-05-12T06:06:06.714Z,20.53
2018-05-12T06:08:34.759Z,19.77
2018-05-12T06:11:02.815Z,18.80
2018-05-12T06:13:30.850Z,20.47
2018-05-12T06:15:58.902Z,19.67
2018-05-12T06:18:26.942Z,19.20
2018-05-12T06:20:55.753Z,19.30
2018-05-12T06:23:24.557Z,19.50
2018-05-12T06:25:52.613Z,18.70
2018-05-12T06:28:20.651Z,19.53
2018-05-12T06:30:48.711Z,20.13
2018-05-12T06:33:16.758Z,19.67
2018-05-12T06:35:44.886Z,19.93
2018-05-12T06:38:12.932Z,19.83
2018-05-12T06:40:40.989Z,20.77
2018-05-12T06:43:09.046Z,20.30
2018-05-12T06:45:37.115Z,20.30
2018-05-12T06:48:05.923Z,19.40
2018-05-12T06:50:33.970Z,19.90
2018-05-12T06:53:02.013Z,20.33
2018-05-12T06:55:30.063Z,48.53
2018-05-12T06:57:59.659Z,24.20
2018-05-12T07:00:27.710Z,20.93
2018-05-12T07:02:55.762Z,19.97
2018-05-12T07:05:23.814Z,19.77
2018-05-12T07:07:51.852Z,18.83
2018-05-12T07:10:19.902Z,18.23
2018-05-12T07:12:48.709Z,19.07
2018-05-12T07:15:17.523Z,17.77
2018-05-12T07:17:45.566Z,17.67
2018-05-12T07:20:13.612Z,18.83
2018-05-12T07:22:41.654Z,18.10
2018-05-12T07:25:10.506Z,17.70
2018-05-12T07:27:38.578Z,17.45
2018-05-12T07:30:06.654Z,17.08
2018-05-12T07:32:34.698Z,16.52
2018-05-12T07:35:02.750Z,15.68
2018-05-12T07:37:30.799Z,17.87
2018-05-12T07:39:58.842Z,15.93
2018-05-12T07:42:26.887Z,16.12
2018-05-12T07:44:54.945Z,17.62
2018-05-12T07:47:23.755Z,16.85
2018-05-12T07:49:51.819Z,17.17
2018-05-12T07:52:20.626Z,17.37
2018-05-12T07:54:49.507Z,17.45
2018-05-12T07:57:17.568Z,17.90
2018-05-12T07:59:45.627Z,17.10
2018-05-12T08:02:13.676Z,17.08
2018-05-12T08:04:41.803Z,19.23
2018-05-12T08:07:09.854Z,17.10
2018-05-12T08:09:38.676Z,18.45
2018-05-12T08:12:06.719Z,20.05
2018-05-12T08:14:34.771Z,21.67
2018-05-12T08:17:02.832Z,22.08
2018-05-12T08:19:30.873Z,21.83
2018-05-12T08:21:58.917Z,22.33
2018-05-12T08:24:26.968Z,22.92
2018-05-12T08:26:55.032Z,22.52
2018-05-12T08:29:23.066Z,24.23
2018-05-12T08:31:51.113Z,22.17
2018-05-12T08:34:19.914Z,22.70
2018-05-12T08:36:48.750Z,22.27
2018-05-12T08:39:16.794Z,23.48
2018-05-12T08:41:45.622Z,22.62
2018-05-12T08:44:13.658Z,23.40
2018-05-12T08:46:41.925Z,23.67
2018-05-12T08:49:09.966Z,23.87
2018-05-12T08:51:38.795Z,23.65
2018-05-12T08:54:06.830Z,24.67
2018-05-12T08:56:34.934Z,24.83
2018-05-12T08:59:03.747Z,22.67
2018-05-12T09:01:31.819Z,22.40
2018-05-12T09:03:59.842Z,18.37
2018-05-12T09:06:27.896Z,23.67
2018-05-12T09:08:55.941Z,22.77
2018-05-12T09:11:23.997Z,22.58
2018-05-12T09:13:52.041Z,22.10
2018-05-12T09:16:20.861Z,20.12
2018-05-12T09:18:48.906Z,23.83
2018-05-12T09:21:16.960Z,23.17
2018-05-12T09:23:45.011Z,19.33
2018-05-12T09:26:13.069Z,21.52
2018-05-12T09:28:42.071Z,21.67
2018-05-12T09:31:10.120Z,20.40
2018-05-12T09:33:38.171Z,19.15
2018-05-12T09:36:06.224Z,19.48
2018-05-12T09:38:34.270Z,17.50
2018-05-12T09:41:02.315Z,18.15
2018-05-12T09:43:31.130Z,17.25
2018-05-12T09:45:59.175Z,18.55
2018-05-12T09:48:27.230Z,19.52
2018-05-12T09:50:55.276Z,17.98
2018-05-12T09:53:23.322Z,18.30
2018-05-12T09:55:51.370Z,17.02
2018-05-12T09:58:19.437Z,17.02
2018-05-12T10:00:47.487Z,20.20
2018-05-12T10:03:15.540Z,20.20
2018-05-12T10:05:43.579Z,16.90
2018-05-12T10:08:11.638Z,19.27
2018-05-12T10:10:39.684Z,20.40
2018-05-12T10:13:07.731Z,19.65
2018-05-12T10:15:35.836Z,19.37
2018-05-12T10:18:03.825Z,16.17
2018-05-12T10:20:31.866Z,17.75
2018-05-12T10:23:00.683Z,16.73
2018-05-12T10:25:28.723Z,15.90
2018-05-12T10:27:56.776Z,13.27
2018-05-12T10:30:24.823Z,14.30
2018-05-12T10:32:53.653Z,13.35
2018-05-12T10:35:21.705Z,14.05
2018-05-12T10:37:50.534Z,12.73
2018-05-12T10:40:18.569Z,13.80
2018-05-12T10:42:46.637Z,11.73
2018-05-12T10:45:14.675Z,10.77
2018-05-12T10:47:43.488Z,11.43
2018-05-12T10:50:11.530Z,11.77
2018-05-12T10:52:39.573Z,11.02
2018-05-12T10:55:07.630Z,11.93
2018-05-12T10:57:36.442Z,11.12
2018-05-12T11:00:04.482Z,9.48
2018-05-12T11:02:32.531Z,9.75
2018-05-12T11:05:00.574Z,8.38
2018-05-12T11:07:29.385Z,9.90
2018-05-12T11:09:57.441Z,8.77
2018-05-12T11:12:25.490Z,8.95
2018-05-12T11:14:53.546Z,8.73
2018-05-12T11:17:21.593Z,8.75
2018-05-12T11:19:49.650Z,9.20
2018-05-12T11:22:17.698Z,8.77
2018-05-12T11:24:45.747Z,8.13
2018-05-12T11:27:13.799Z,8.68
2018-05-12T11:29:41.921Z,9.32
2018-05-12T11:32:09.912Z,9.40
2018-05-12T11:34:37.958Z,8.43
2018-05-12T11:37:06.007Z,8.23
2018-05-12T11:39:34.042Z,8.43
2018-05-12T11:42:02.107Z,8.50
2018-05-12T11:44:30.166Z,8.20
2018-05-12T11:46:58.189Z,9.10
2018-05-12T11:49:26.234Z,7.37
2018-05-12T11:51:54.277Z,8.18
2018-05-12T11:54:22.326Z,7.22
2018-05-12T11:59:23.750Z,7.50
2018-05-12T12:01:51.792Z,7.37
2018-05-12T12:04:19.834Z,7.07
2018-05-12T12:06:48.639Z,8.68
2018-05-12T12:09:17.558Z,7.75
2018-05-12T12:11:45.599Z,7.62
2018-05-12T12:14:13.646Z,8.65
2018-05-12T12:16:41.776Z,7.45
2018-05-12T12:19:09.733Z,7.65
2018-05-12T12:21:37.770Z,8.13
2018-05-12T12:24:06.586Z,7.70
2018-05-12T12:26:34.622Z,8.20
2018-05-12T12:29:02.671Z,7.82
2018-05-12T12:31:30.706Z,8.23
2018-05-12T12:33:58.757Z,8.05
2018-05-12T12:36:26.806Z,7.90
2018-05-12T12:38:55.022Z,9.30
2018-05-12T12:41:23.068Z,7.65
2018-05-12T12:43:51.983Z,6.37
2018-05-12T12:46:20.029Z,6.00
2018-05-12T12:48:48.078Z,6.55
2018-05-12T12:51:16.110Z,5.80
2018-05-12T12:53:44.915Z,5.93
2018-05-12T12:56:13.721Z,7.00
2018-05-12T12:58:42.548Z,7.07
2018-05-12T13:01:10.578Z,6.82
2018-05-12T13:03:40.156Z,6.78
2018-05-12T13:06:08.194Z,6.00
2018-05-12T13:08:36.998Z,6.32
2018-05-12T13:11:05.048Z,5.95
2018-05-12T13:13:33.078Z,5.72
2018-05-12T13:16:01.895Z,5.70
2018-05-12T13:18:30.696Z,5.30
2018-05-12T13:20:59.526Z,5.60
2018-05-12T13:23:27.559Z,7.00
2018-05-12T13:25:55.617Z,6.82
2018-05-12T13:28:23.643Z,6.25
2018-05-12T13:30:52.485Z,6.50
2018-05-12T13:33:20.558Z,6.60
2018-05-12T13:35:48.609Z,5.75
2018-05-12T13:38:17.413Z,6.40
2018-05-12T13:40:46.228Z,6.12
2018-05-12T13:43:14.273Z,5.50
2018-05-12T13:45:42.411Z,5.78
2018-05-12T13:48:10.400Z,5.43
2018-05-12T13:50:38.425Z,5.40
2018-05-12T13:53:06.463Z,6.10
2018-05-12T13:55:34.577Z,5.00
2018-05-12T13:58:03.302Z,5.43
2018-05-12T14:00:31.349Z,4.80
2018-05-12T14:02:59.393Z,5.05
2018-05-12T14:05:28.197Z,4.87
2018-05-12T14:07:57.016Z,5.18
2018-05-12T14:10:25.053Z,4.95
2018-05-12T14:12:53.104Z,4.60
2018-05-12T14:15:21.146Z,4.40
2018-05-12T14:17:49.946Z,4.45
2018-05-12T14:20:18.762Z,4.62
2018-05-12T14:22:47.903Z,4.72
2018-05-12T14:25:15.970Z,4.80
2018-05-12T14:27:44.010Z,4.65
2018-05-12T14:30:12.059Z,4.57
2018-05-12T14:32:40.100Z,4.45
2018-05-12T14:35:08.932Z,4.43
2018-05-12T14:37:36.968Z,4.97
2018-05-12T14:40:05.014Z,4.57
2018-05-12T14:42:33.045Z,4.37
2018-05-12T14:45:01.879Z,4.05
2018-05-12T14:47:29.919Z,4.85
2018-05-12T14:49:57.964Z,4.22
2018-05-12T14:52:26.011Z,4.28
2018-05-12T14:54:54.819Z,4.43
2018-05-12T14:57:23.638Z,4.60
2018-05-12T14:59:51.669Z,4.68
2018-05-12T15:02:19.784Z,4.62
2018-05-12T15:04:47.742Z,4.47
2018-05-12T15:07:17.290Z,4.12
2018-05-12T15:09:46.102Z,4.25
2018-05-12T15:12:14.959Z,4.60
2018-05-12T15:14:42.994Z,4.32
2018-05-12T15:17:11.062Z,4.18
2018-05-12T15:19:39.082Z,4.57
2018-05-12T15:22:07.130Z,4.00
2018-05-12T15:24:36.062Z,4.50
2018-05-12T15:27:04.110Z,4.32
2018-05-12T15:29:32.923Z,4.35
2018-05-12T15:32:01.748Z,4.60
2018-05-12T15:34:29.783Z,4.40
2018-05-12T15:36:57.822Z,4.30
2018-05-12T15:39:25.866Z,4.10
2018-05-12T15:41:53.911Z,4.50
2018-05-12T15:44:21.946Z,4.22
2018-05-12T15:46:50.758Z,4.30
2018-05-12T15:49:18.794Z,4.15
2018-05-12T15:51:46.839Z,4.05
2018-05-12T15:54:14.874Z,4.15
2018-05-12T15:56:42.965Z,4.60
2018-05-12T15:59:10.978Z,4.60
2018-05-12T16:01:39.072Z,4.20
2018-05-12T16:04:07.129Z,4.95
2018-05-12T16:06:35.948Z,4.60
2018-05-12T16:09:04.811Z,4.65
2018-05-12T16:11:32.850Z,5.03
2018-05-12T16:14:00.885Z,4.55
2018-05-12T16:16:28.938Z,4.47
2018-05-12T16:18:56.971Z,4.22
2018-05-12T16:21:25.778Z,4.40
2018-05-12T16:23:54.586Z,16.23
2018-05-12T16:26:23.414Z,4.82
2018-05-12T16:28:51.450Z,4.37
2018-05-12T16:31:19.674Z,4.30
2018-05-12T16:33:47.625Z,4.15
2018-05-12T16:36:15.664Z,4.25
2018-05-12T16:38:43.711Z,4.50
2018-05-12T16:41:12.510Z,4.55
2018-05-12T16:43:41.318Z,4.55
2018-05-12T16:46:10.130Z,4.45
2018-05-12T16:48:38.173Z,4.25
2018-05-12T16:51:06.248Z,4.55
2018-05-12T16:53:34.259Z,5.03
2018-05-12T16:56:03.062Z,5.03
2018-05-12T16:58:31.869Z,5.12
2018-05-12T17:01:00.671Z,5.07
2018-05-12T17:03:29.532Z,5.80
2018-05-12T17:05:57.573Z,5.07
2018-05-12T17:08:25.726Z,5.12
2018-05-12T17:10:53.846Z,4.87
2018-05-12T17:13:21.941Z,5.37
2018-05-12T17:15:49.930Z,5.22
2018-05-12T17:18:17.978Z,4.90
2018-05-12T17:20:46.786Z,5.28
2018-05-12T17:23:15.637Z,5.10
2018-05-12T17:25:43.646Z,5.35
2018-05-12T17:28:11.694Z,6.00
2018-05-12T17:30:39.730Z,5.20
2018-05-12T17:33:08.542Z,5.65
2018-05-12T17:35:37.347Z,5.47
2018-05-12T17:38:06.154Z,5.43
2018-05-12T17:40:34.971Z,5.40
2018-05-12T17:43:03.030Z,5.45
2018-05-12T17:45:31.834Z,5.30
2018-05-12T17:48:00.646Z,5.75
2018-05-12T17:50:29.445Z,6.28
2018-05-12T17:52:58.259Z,5.70
2018-05-12T17:55:26.293Z,5.78
2018-05-12T17:57:54.340Z,5.78
2018-05-12T18:00:22.376Z,5.80
2018-05-12T18:02:50.462Z,5.65
2018-05-12T18:05:18.502Z,5.68
2018-05-12T18:07:46.545Z,6.13
2018-05-12T18:10:15.358Z,5.90
2018-05-12T18:12:44.170Z,6.47
2018-05-12T18:15:12.215Z,5.90
2018-05-12T18:17:40.266Z,6.33
2018-05-12T18:20:08.309Z,6.50
2018-05-12T18:22:37.120Z,5.80
2018-05-12T18:25:05.166Z,6.53
2018-05-12T18:27:33.976Z,5.70
2018-05-12T18:30:02.016Z,5.67
2018-05-12T18:32:30.074Z,5.77
2018-05-12T18:34:58.114Z,5.80
2018-05-12T18:37:26.155Z,5.93
2018-05-12T18:39:54.195Z,5.87
2018-05-12T18:42:23.005Z,6.17
2018-05-12T18:44:51.281Z,5.67
2018-05-12T18:47:19.313Z,6.20
2018-05-12T18:49:47.358Z,6.37
2018-05-12T18:52:15.403Z,6.17
2018-05-12T18:54:43.645Z,6.10
2018-05-12T18:57:12.532Z,6.47
2018-05-12T18:59:41.296Z,6.40
2018-05-12T19:02:09.326Z,6.00
2018-05-12T19:04:38.209Z,5.47
2018-05-12T19:07:06.950Z,6.13
2018-05-12T19:09:34.995Z,5.80
2018-05-12T19:12:03.033Z,5.60
2018-05-12T19:14:31.082Z,6.13
2018-05-12T19:16:59.908Z,5.83
2018-05-12T19:19:28.698Z,5.73
2018-05-12T19:21:57.519Z,5.87
2018-05-12T19:24:25.569Z,5.73
2018-05-12T19:26:53.718Z,6.30
2018-05-12T19:29:21.778Z,5.80
2018-05-12T19:31:49.819Z,5.77
2018-05-12T19:34:17.900Z,5.93
2018-05-12T19:36:45.944Z,5.97
2018-05-12T19:39:14.011Z,6.10
2018-05-12T19:41:42.046Z,5.90
2018-05-12T19:44:10.168Z,5.77
2018-05-12T19:46:38.965Z,5.80
2018-05-12T19:49:07.905Z,5.80
2018-05-12T19:51:35.889Z,6.17
2018-05-12T19:54:03.968Z,5.83
2018-05-12T19:56:32.046Z,5.73
2018-05-12T19:59:00.106Z,5.50
2018-05-12T20:01:28.925Z,5.90
2018-05-12T20:03:57.015Z,5.73
2018-05-12T20:06:25.011Z,5.43
2018-05-12T20:08:53.071Z,5.80
2018-05-12T20:11:21.113Z,5.47
2018-05-12T20:13:49.273Z,5.47
2018-05-12T20:16:17.358Z,5.07
2018-05-12T20:18:45.394Z,5.43
2018-05-12T20:21:14.205Z,5.73
2018-05-12T20:23:43.010Z,5.20
2018-05-12T20:26:11.818Z,5.47
2018-05-12T20:28:39.854Z,5.73
2018-05-12T20:31:07.932Z,5.70
2018-05-12T20:33:35.938Z,5.40
2018-05-12T20:36:03.994Z,6.03
2018-05-12T20:38:32.039Z,5.90
2018-05-12T20:41:00.079Z,5.80
2018-05-12T20:43:28.115Z,5.63
2018-05-12T20:45:56.154Z,5.67
2018-05-12T20:48:24.194Z,5.73
2018-05-12T20:50:52.239Z,5.63
2018-05-12T20:53:21.042Z,5.03
2018-05-12T20:55:49.897Z,5.37
2018-05-12T20:58:17.930Z,5.70
2018-05-12T21:00:46.746Z,5.43
2018-05-12T21:03:15.541Z,5.77
2018-05-12T21:05:44.360Z,5.70
2018-05-12T21:08:12.398Z,5.60
2018-05-12T21:10:40.438Z,5.37
2018-05-12T21:13:08.472Z,5.40
2018-05-12T21:15:36.516Z,5.30
2018-05-12T21:18:04.545Z,5.53
2018-05-12T21:20:32.598Z,5.43
2018-05-12T21:23:00.627Z,5.90
2018-05-12T21:25:29.450Z,5.23
2018-05-12T21:27:57.485Z,5.40
2018-05-12T21:30:25.518Z,4.83
2018-05-12T21:32:53.723Z,5.40
2018-05-12T21:35:21.739Z,5.50
2018-05-12T21:37:49.787Z,5.30
2018-05-12T21:40:17.821Z,5.03
2018-05-12T21:42:45.862Z,5.87
2018-05-12T21:45:13.907Z,5.67
2018-05-12T21:47:42.803Z,5.30
2018-05-12T21:50:10.777Z,4.80
2018-05-12T21:52:39.581Z,5.30
2018-05-12T21:55:07.618Z,5.37
2018-05-12T21:57:35.663Z,5.20
2018-05-12T22:00:04.466Z,5.23
2018-05-12T22:02:33.281Z,5.40
2018-05-12T22:05:01.314Z,5.80
2018-05-12T22:07:29.362Z,5.43
2018-05-12T22:12:22.949Z,5.33
2018-05-12T22:14:51.749Z,5.37
2018-05-12T22:17:20.574Z,5.60
2018-05-12T22:19:48.608Z,5.33
2018-05-12T22:22:16.654Z,5.20
2018-05-12T22:24:44.697Z,5.33
2018-05-12T22:27:12.741Z,5.40
2018-05-12T22:29:40.775Z,5.50
2018-05-12T22:32:08.815Z,5.80
2018-05-12T22:34:36.850Z,5.40
2018-05-12T22:37:05.757Z,5.80
2018-05-12T22:39:33.869Z,5.93
2018-05-12T22:42:01.842Z,5.87
2018-05-12T22:44:29.881Z,5.80
2018-05-12T22:46:57.922Z,6.17
2018-05-12T22:49:25.958Z,5.67
2018-05-12T22:51:54.787Z,6.10
2018-05-12T22:54:22.870Z,5.53
2018-05-12T22:56:50.916Z,6.03
2018-05-12T22:59:18.946Z,5.83
2018-05-12T23:01:47.010Z,5.80
2018-05-12T23:04:15.814Z,5.83
2018-05-12T23:06:44.618Z,6.23
2018-05-12T23:09:13.426Z,6.20
2018-05-12T23:11:41.462Z,5.70
2018-05-12T23:14:09.510Z,6.33
2018-05-12T23:16:37.541Z,6.07
2018-05-12T23:19:05.594Z,6.63
2018-05-12T23:21:33.622Z,7.03
2018-05-12T23:24:02.434Z,6.50
2018-05-12T23:26:31.229Z,6.70
2018-05-12T23:29:00.043Z,6.23
2018-05-12T23:31:28.841Z,5.90
2018-05-12T23:33:57.659Z,6.20
2018-05-12T23:36:25.702Z,6.00
2018-05-12T23:38:53.754Z,6.67
2018-05-12T23:41:21.794Z,6.23
2018-05-12T23:43:50.628Z,5.33
2018-05-12T23:46:18.646Z,5.80
2018-05-12T23:48:46.693Z,5.80
2018-05-12T23:51:14.755Z,6.20
2018-05-12T23:53:42.772Z,6.07
2018-05-12T23:56:10.806Z,5.83
2018-05-12T23:58:39.622Z,5.97
