createdAt,value
2017-05-01T00:00:08.141Z,0
2017-05-01T00:01:08.191Z,0
2017-05-01T00:02:08.215Z,0
2017-05-01T00:03:08.153Z,0
2017-05-01T00:04:08.229Z,0
2017-05-01T00:05:08.180Z,0
2017-05-01T00:06:08.203Z,0
2017-05-01T00:07:08.185Z,0
2017-05-01T00:08:08.207Z,0
2017-05-01T00:09:08.147Z,0
2017-05-01T00:10:08.187Z,0
2017-05-01T00:11:08.136Z,0
2017-05-01T00:12:08.134Z,0
2017-05-01T00:13:08.128Z,0
2017-05-01T00:14:08.244Z,0
2017-05-01T00:15:08.183Z,0
2017-05-01T00:16:08.196Z,0
2017-05-01T00:17:08.200Z,0
2017-05-01T00:18:08.221Z,0
2017-05-01T00:19:08.200Z,0
2017-05-01T00:20:08.199Z,0
2017-05-01T00:21:08.177Z,0
2017-05-01T00:22:08.214Z,0
2017-05-01T00:23:08.157Z,0
2017-05-01T00:24:08.197Z,0
2017-05-01T00:25:08.195Z,0
2017-05-01T00:26:08.216Z,0
2017-05-01T00:27:08.149Z,0
2017-05-01T00:28:08.157Z,0
2017-05-01T00:29:08.162Z,0
2017-05-01T00:30:08.162Z,0
2017-05-01T00:31:08.187Z,0
2017-05-01T00:32:08.268Z,0
2017-05-01T00:33:08.237Z,0
2017-05-01T00:34:08.218Z,0
2017-05-01T00:35:08.190Z,0
2017-05-01T00:36:08.280Z,0
2017-05-01T00:37:08.173Z,0
2017-05-01T00:38:08.253Z,0
2017-05-01T00:39:08.248Z,0
2017-05-01T00:40:08.205Z,0
2017-05-01T00:41:08.189Z,0
2017-05-01T00:42:08.234Z,0
2017-05-01T00:43:08.285Z,0
2017-05-01T00:44:08.186Z,0
2017-05-01T00:45:08.203Z,0
2017-05-01T00:46:08.214Z,0
2017-05-01T00:47:08.213Z,0
2017-05-01T00:48:08.199Z,0
2017-05-01T00:49:08.275Z,0
2017-05-01T00:50:08.237Z,0
2017-05-01T00:51:08.280Z,0
2017-05-01T00:52:08.202Z,0
2017-05-01T00:53:08.236Z,0
2017-05-01T00:54:08.240Z,0
2017-05-01T00:55:08.249Z,0
2017-05-01T00:56:08.241Z,0
2017-05-01T00:57:08.269Z,0
2017-05-01T00:58:08.270Z,0
2017-05-01T00:59:08.186Z,0
2017-05-01T01:00:08.194Z,0
2017-05-01T01:01:08.242Z,0
2017-05-01T01:02:08.168Z,0
2017-05-01T01:03:08.203Z,0
2017-05-01T01:04:08.269Z,0
2017-05-01T01:05:08.186Z,0
2017-05-01T01:06:08.246Z,0
2017-05-01T01:07:08.171Z,0
2017-05-01T01:08:08.234Z,0
2017-05-01T01:09:08.239Z,0
2017-05-01T01:10:08.241Z,0
2017-05-01T01:11:08.216Z,0
2017-05-01T01:12:08.173Z,0
2017-05-01T01:13:08.207Z,0
2017-05-01T01:14:08.182Z,0
2017-05-01T01:15:08.164Z,0
2017-05-01T01:16:08.208Z,0
2017-05-01T01:17:08.184Z,0
2017-05-01T01:18:08.177Z,0
2017-05-01T01:19:08.263Z,0
2017-05-01T01:20:08.250Z,0
2017-05-01T01:21:08.217Z,0
2017-05-01T01:22:08.197Z,0
2017-05-01T01:23:08.244Z,0
2017-05-01T01:24:08.221Z,0
2017-05-01T01:25:08.220Z,0
2017-05-01T01:26:08.178Z,0
2017-05-01T01:27:08.247Z,0
2017-05-01T01:28:08.191Z,0
2017-05-01T01:29:08.250Z,0
2017-05-01T01:30:08.200Z,0
2017-05-01T01:31:08.258Z,0
2017-05-01T01:32:08.280Z,0
2017-05-01T01:33:08.242Z,0
2017-05-01T01:34:08.316Z,0
2017-05-01T01:35:08.284Z,0
2017-05-01T01:36:08.251Z,0
2017-05-01T01:37:08.306Z,0
2017-05-01T01:38:08.246Z,0
2017-05-01T01:39:08.211Z,0
2017-05-01T01:40:08.285Z,0
2017-05-01T01:41:08.250Z,0
2017-05-01T01:42:08.170Z,0
2017-05-01T01:43:08.215Z,0
2017-05-01T01:44:08.258Z,0
2017-05-01T01:45:08.177Z,0
2017-05-01T01:46:08.237Z,0
2017-05-01T01:47:08.380Z,0
2017-05-01T01:48:08.206Z,0
2017-05-01T01:49:08.243Z,0
2017-05-01T01:50:08.191Z,0
2017-05-01T01:51:08.216Z,0
2017-05-01T01:52:08.278Z,0
2017-05-01T01:53:08.267Z,0
2017-05-01T01:54:08.241Z,0
2017-05-01T01:55:08.251Z,0
2017-05-01T01:56:08.299Z,0
2017-05-01T01:57:08.201Z,0
2017-05-01T01:58:08.296Z,0
2017-05-01T01:59:08.204Z,0
2017-05-01T02:00:08.205Z,0
2017-05-01T02:01:08.265Z,0
2017-05-01T02:02:08.181Z,0
2017-05-01T02:03:08.371Z,0
2017-05-01T02:04:08.167Z,0
2017-05-01T02:05:08.204Z,0
2017-05-01T02:06:08.189Z,0
2017-05-01T02:07:08.170Z,0
2017-05-01T02:08:08.262Z,0
2017-05-01T02:09:08.365Z,0
2017-05-01T02:10:08.194Z,0
2017-05-01T02:11:08.270Z,0
2017-05-01T02:12:08.192Z,0
2017-05-01T02:13:08.278Z,0
2017-05-01T02:14:08.213Z,0
2017-05-01T02:15:08.251Z,0
2017-05-01T02:16:08.225Z,0
2017-05-01T02:17:08.193Z,0
2017-05-01T02:18:08.223Z,0
2017-05-01T02:19:08.265Z,0
2017-05-01T02:20:08.206Z,0
2017-05-01T02:21:08.269Z,0
2017-05-01T02:22:08.246Z,0
2017-05-01T02:23:08.222Z,0
2017-05-01T02:24:08.310Z,0
2017-05-01T02:25:08.290Z,0
2017-05-01T02:26:08.253Z,0
2017-05-01T02:27:08.259Z,0
2017-05-01T02:28:08.282Z,0
2017-05-01T02:29:08.279Z,0
2017-05-01T02:30:08.258Z,0
2017-05-01T02:31:08.233Z,0
2017-05-01T02:32:08.296Z,0
2017-05-01T02:33:08.252Z,0
2017-05-01T02:34:08.318Z,0
2017-05-01T02:35:08.287Z,0
2017-05-01T02:36:08.216Z,0
2017-05-01T02:37:08.286Z,0
2017-05-01T02:38:08.227Z,0
2017-05-01T02:39:08.268Z,0
2017-05-01T02:40:08.312Z,0
2017-05-01T02:41:08.231Z,0
2017-05-01T02:42:08.255Z,0
2017-05-01T02:43:08.259Z,0
2017-05-01T02:44:08.256Z,0
2017-05-01T02:45:08.241Z,0
2017-05-01T02:46:08.338Z,0
2017-05-01T02:47:08.334Z,0
2017-05-01T02:48:08.252Z,0
2017-05-01T02:49:08.354Z,0
2017-05-01T02:50:08.244Z,0
2017-05-01T02:51:08.342Z,0
2017-05-01T02:52:08.289Z,0
2017-05-01T02:53:08.291Z,0
2017-05-01T02:54:08.317Z,0
2017-05-01T02:55:08.327Z,0
2017-05-01T02:56:08.327Z,0
2017-05-01T02:57:08.340Z,0
2017-05-01T02:58:08.344Z,0
2017-05-01T02:59:08.329Z,0
2017-05-01T03:00:08.354Z,0
2017-05-01T03:01:08.263Z,0
2017-05-01T03:02:08.276Z,0
2017-05-01T03:03:08.230Z,0
2017-05-01T03:04:08.293Z,0
2017-05-01T03:05:08.299Z,0
2017-05-01T03:06:08.282Z,0
2017-05-01T03:07:08.273Z,0
2017-05-01T03:08:08.288Z,0
2017-05-01T03:09:08.305Z,0
2017-05-01T03:10:08.329Z,0
2017-05-01T03:11:08.320Z,0
2017-05-01T03:12:08.344Z,0
2017-05-01T03:13:08.290Z,0
2017-05-01T03:14:08.362Z,0
2017-05-01T03:15:08.321Z,0
2017-05-01T03:16:08.280Z,0
2017-05-01T03:17:08.315Z,0
2017-05-01T03:18:08.358Z,0
2017-05-01T03:19:08.332Z,0
2017-05-01T03:20:08.313Z,0
2017-05-01T03:21:08.351Z,0
2017-05-01T03:22:08.288Z,0
2017-05-01T03:23:08.294Z,0
2017-05-01T03:24:08.255Z,0
2017-05-01T03:25:08.247Z,0
2017-05-01T03:26:08.309Z,0
2017-05-01T03:27:08.274Z,0
2017-05-01T03:28:08.330Z,0
2017-05-01T03:29:08.228Z,0
2017-05-01T03:30:08.304Z,0
2017-05-01T03:31:08.263Z,0
2017-05-01T03:32:08.336Z,0
2017-05-01T03:33:08.339Z,0
2017-05-01T03:34:08.276Z,0
2017-05-01T03:35:08.359Z,5
2017-05-01T03:36:08.361Z,5
2017-05-01T03:37:08.373Z,5
2017-05-01T03:38:08.357Z,5
2017-05-01T03:39:08.361Z,11
2017-05-01T03:40:08.360Z,11
2017-05-01T03:41:08.341Z,11
2017-05-01T03:42:08.264Z,16
2017-05-01T03:43:08.241Z,16
2017-05-01T03:44:08.225Z,16
2017-05-01T03:45:08.301Z,22
2017-05-01T03:46:08.291Z,22
2017-05-01T03:47:08.274Z,22
2017-05-01T03:48:08.282Z,28
2017-05-01T03:49:08.274Z,28
2017-05-01T03:50:08.248Z,28
2017-05-01T03:51:08.313Z,28
2017-05-01T03:52:08.305Z,33
2017-05-01T03:53:08.253Z,33
2017-05-01T03:54:08.314Z,33
2017-05-01T03:55:08.331Z,39
2017-05-01T03:56:08.258Z,39
2017-05-01T03:57:08.301Z,45
2017-05-01T03:58:08.266Z,45
2017-05-01T03:59:08.322Z,50
2017-05-01T04:00:08.363Z,56
2017-05-01T04:01:08.287Z,61
2017-05-01T04:02:08.345Z,67
2017-05-01T04:03:08.340Z,67
2017-05-01T04:04:08.380Z,73
2017-05-01T04:05:08.353Z,78
2017-05-01T04:06:08.325Z,84
2017-05-01T04:07:08.310Z,90
2017-05-01T04:08:08.282Z,95
2017-05-01T04:09:08.351Z,95
2017-05-01T04:10:08.354Z,101
2017-05-01T04:11:08.313Z,106
2017-05-01T04:12:08.246Z,112
2017-05-01T04:13:08.291Z,118
2017-05-01T04:14:08.315Z,118
2017-05-01T04:15:08.313Z,123
2017-05-01T04:16:08.346Z,135
2017-05-01T04:17:08.343Z,140
2017-05-01T04:18:08.342Z,146
2017-05-01T04:19:08.287Z,157
2017-05-01T04:20:08.291Z,163
2017-05-01T04:21:08.310Z,174
2017-05-01T04:22:08.352Z,180
2017-05-01T04:23:08.335Z,191
2017-05-01T04:24:08.367Z,196
2017-05-01T04:25:08.381Z,208
2017-05-01T04:26:08.359Z,219
2017-05-01T04:27:08.327Z,225
2017-05-01T04:28:08.378Z,236
2017-05-01T04:29:08.292Z,241
2017-05-01T04:30:08.326Z,247
2017-05-01T04:31:08.322Z,264
2017-05-01T04:32:08.337Z,270
2017-05-01T04:33:08.311Z,281
2017-05-01T04:34:08.308Z,292
2017-05-01T04:35:08.288Z,309
2017-05-01T04:36:08.335Z,320
2017-05-01T04:37:08.326Z,331
2017-05-01T04:38:08.314Z,337
2017-05-01T04:39:08.285Z,343
2017-05-01T04:40:08.365Z,354
2017-05-01T04:41:08.364Z,354
2017-05-01T04:42:08.337Z,365
2017-05-01T04:43:08.362Z,365
2017-05-01T04:44:08.288Z,371
2017-05-01T04:45:08.339Z,376
2017-05-01T04:46:08.366Z,393
2017-05-01T04:47:08.318Z,393
2017-05-01T04:48:08.352Z,405
2017-05-01T04:49:08.338Z,410
2017-05-01T04:50:08.280Z,421
2017-05-01T04:51:08.280Z,427
2017-05-01T04:52:08.402Z,433
2017-05-01T04:53:08.359Z,427
2017-05-01T04:54:08.358Z,427
2017-05-01T04:55:08.320Z,427
2017-05-01T04:56:08.317Z,433
2017-05-01T04:57:08.346Z,444
2017-05-01T04:58:08.318Z,461
2017-05-01T04:59:08.296Z,478
2017-05-01T05:00:08.314Z,478
2017-05-01T05:01:08.308Z,483
2017-05-01T05:02:08.338Z,495
2017-05-01T05:03:08.300Z,511
2017-05-01T05:04:08.342Z,511
2017-05-01T05:05:08.302Z,523
2017-05-01T05:06:08.292Z,540
2017-05-01T05:07:08.383Z,551
2017-05-01T05:08:08.326Z,568
2017-05-01T05:09:08.381Z,585
2017-05-01T05:10:08.301Z,596
2017-05-01T05:11:08.342Z,607
2017-05-01T05:12:08.356Z,618
2017-05-01T05:13:08.335Z,630
2017-05-01T05:14:08.384Z,646
2017-05-01T05:15:08.398Z,663
2017-05-01T05:16:08.409Z,669
2017-05-01T05:17:08.390Z,675
2017-05-01T05:18:08.353Z,686
2017-05-01T05:19:08.401Z,691
2017-05-01T05:20:08.305Z,703
2017-05-01T05:21:08.399Z,708
2017-05-01T05:22:08.331Z,714
2017-05-01T05:23:08.361Z,725
2017-05-01T05:24:08.358Z,742
2017-05-01T05:25:08.387Z,753
2017-05-01T05:26:08.388Z,753
2017-05-01T05:27:08.372Z,765
2017-05-01T05:28:08.328Z,781
2017-05-01T05:29:08.350Z,787
2017-05-01T05:30:08.415Z,793
2017-05-01T05:31:08.382Z,815
2017-05-01T05:32:08.412Z,826
2017-05-01T05:33:08.370Z,849
2017-05-01T05:34:08.392Z,871
2017-05-01T05:35:08.347Z,894
2017-05-01T05:36:08.369Z,905
2017-05-01T05:37:08.426Z,922
2017-05-01T05:38:08.339Z,950
2017-05-01T05:39:08.340Z,973
2017-05-01T05:40:08.404Z,990
2017-05-01T05:41:08.425Z,1018
2017-05-01T05:42:08.327Z,1051
2017-05-01T05:43:08.419Z,1130
2017-05-01T05:44:08.331Z,1209
2017-05-01T05:45:08.331Z,1226
2017-05-01T05:46:08.432Z,1215
2017-05-01T05:47:08.425Z,1186
2017-05-01T05:48:08.426Z,1186
2017-05-01T05:49:08.429Z,1153
2017-05-01T05:50:08.402Z,1080
2017-05-01T05:51:08.411Z,1040
2017-05-01T05:52:08.399Z,1018
2017-05-01T05:53:08.331Z,995
2017-05-01T05:54:08.336Z,1006
2017-05-01T05:55:08.376Z,1063
2017-05-01T05:56:08.331Z,1175
2017-05-01T05:57:08.433Z,1271
2017-05-01T05:58:08.354Z,1282
2017-05-01T05:59:08.353Z,1366
2017-05-01T06:00:08.371Z,1569
2017-05-01T06:01:08.397Z,1653
2017-05-01T06:02:08.329Z,1715
2017-05-01T06:03:08.344Z,1591
2017-05-01T06:04:08.386Z,1513
2017-05-01T06:05:08.428Z,1473
2017-05-01T06:06:08.407Z,1361
2017-05-01T06:07:08.396Z,1231
2017-05-01T06:08:08.378Z,1164
2017-05-01T06:09:08.489Z,1215
2017-05-01T06:10:08.384Z,1243
2017-05-01T06:11:08.385Z,1321
2017-05-01T06:12:08.372Z,1305
2017-05-01T06:13:08.336Z,1338
2017-05-01T06:14:08.381Z,1428
2017-05-01T06:15:08.361Z,1445
2017-05-01T06:16:08.439Z,1462
2017-05-01T06:17:08.435Z,1546
2017-05-01T06:18:08.339Z,1507
2017-05-01T06:19:08.411Z,1698
2017-05-01T06:20:08.432Z,1777
2017-05-01T06:21:08.391Z,1760
2017-05-01T06:22:08.360Z,1766
2017-05-01T06:23:08.339Z,1788
2017-05-01T06:24:08.326Z,1766
2017-05-01T06:25:08.308Z,1665
2017-05-01T06:26:08.375Z,1586
2017-05-01T06:27:08.361Z,1535
2017-05-01T06:28:08.394Z,1473
2017-05-01T06:29:08.393Z,1366
2017-05-01T06:30:08.413Z,1327
2017-05-01T06:31:08.351Z,1271
2017-05-01T06:32:08.380Z,1254
2017-05-01T06:33:08.409Z,1254
2017-05-01T06:34:08.357Z,1321
2017-05-01T06:35:08.390Z,1411
2017-05-01T06:36:08.420Z,1456
2017-05-01T06:37:08.430Z,1485
2017-05-01T06:38:08.449Z,1535
2017-05-01T06:39:08.426Z,1563
2017-05-01T06:40:08.349Z,1546
2017-05-01T06:41:08.375Z,1620
2017-05-01T06:42:08.385Z,1698
2017-05-01T06:43:08.409Z,1665
2017-05-01T06:44:08.394Z,1665
2017-05-01T06:45:08.391Z,1676
2017-05-01T06:46:08.359Z,1687
2017-05-01T06:47:08.391Z,1743
2017-05-01T06:48:08.427Z,1760
2017-05-01T06:49:08.417Z,1771
2017-05-01T06:50:08.442Z,1856
2017-05-01T06:51:08.390Z,1811
2017-05-01T06:52:08.429Z,1794
2017-05-01T06:53:08.424Z,1816
2017-05-01T06:54:08.430Z,1828
2017-05-01T06:55:08.373Z,1811
2017-05-01T06:56:08.412Z,1811
2017-05-01T06:57:08.372Z,1822
2017-05-01T06:58:08.427Z,1828
2017-05-01T06:59:08.458Z,1918
2017-05-01T07:00:08.440Z,2047
2017-05-01T07:01:08.438Z,2115
2017-05-01T07:02:08.435Z,2075
2017-05-01T07:03:08.358Z,1985
2017-05-01T07:04:08.439Z,2126
2017-05-01T07:05:08.412Z,2238
2017-05-01T07:06:08.390Z,2323
2017-05-01T07:07:08.417Z,2362
2017-05-01T07:08:08.356Z,2272
2017-05-01T07:09:08.396Z,2311
2017-05-01T07:10:08.374Z,2328
2017-05-01T07:11:08.369Z,2328
2017-05-01T07:12:08.462Z,2317
2017-05-01T07:13:08.365Z,2199
2017-05-01T07:14:08.383Z,2221
2017-05-01T07:15:08.448Z,2126
2017-05-01T07:16:08.447Z,2126
2017-05-01T07:17:08.448Z,2300
2017-05-01T07:18:08.440Z,2238
2017-05-01T07:19:08.455Z,2272
2017-05-01T07:20:08.463Z,2266
2017-05-01T07:21:08.370Z,2317
2017-05-01T07:22:08.466Z,2424
2017-05-01T07:23:08.455Z,2385
2017-05-01T07:24:08.464Z,2480
2017-05-01T07:25:08.421Z,2553
2017-05-01T07:26:08.470Z,2520
2017-05-01T07:27:08.448Z,2598
2017-05-01T07:28:08.379Z,2767
2017-05-01T07:29:08.409Z,2902
2017-05-01T07:30:08.473Z,2975
2017-05-01T07:31:08.414Z,3065
2017-05-01T07:32:08.482Z,3099
2017-05-01T07:33:08.424Z,3082
2017-05-01T07:34:08.348Z,3121
2017-05-01T07:35:08.381Z,3127
2017-05-01T07:36:08.418Z,3211
2017-05-01T07:37:08.433Z,3211
2017-05-01T07:38:08.393Z,3330
2017-05-01T07:39:08.436Z,3251
2017-05-01T07:40:08.406Z,3296
2017-05-01T07:41:08.394Z,3346
2017-05-01T07:42:08.369Z,3330
2017-05-01T07:43:08.399Z,3228
2017-05-01T07:44:08.419Z,3268
2017-05-01T07:45:08.432Z,3245
2017-05-01T07:46:08.475Z,2874
2017-05-01T07:47:08.481Z,3211
2017-05-01T07:48:08.456Z,3605
2017-05-01T07:49:08.465Z,3121
2017-05-01T07:50:08.473Z,3279
2017-05-01T07:51:08.398Z,3307
2017-05-01T07:52:08.437Z,3217
2017-05-01T07:53:08.408Z,3172
2017-05-01T07:54:08.435Z,3211
2017-05-01T07:55:08.423Z,3414
2017-05-01T07:56:08.447Z,3138
2017-05-01T07:57:08.486Z,2525
2017-05-01T07:58:08.443Z,3099
2017-05-01T07:59:08.470Z,2548
2017-05-01T08:00:08.473Z,2919
2017-05-01T08:01:08.443Z,3031
2017-05-01T08:02:08.396Z,3206
2017-05-01T08:03:08.406Z,3588
2017-05-01T08:04:08.440Z,3661
2017-05-01T08:05:08.456Z,3009
2017-05-01T08:06:08.456Z,3408
2017-05-01T08:07:08.423Z,3363
2017-05-01T08:08:08.453Z,3735
2017-05-01T08:09:08.370Z,3853
2017-05-01T08:10:08.423Z,4173
2017-05-01T08:11:08.406Z,4145
2017-05-01T08:12:08.411Z,3853
2017-05-01T08:13:08.414Z,4117
2017-05-01T08:15:08.396Z,3909
2017-05-01T08:16:08.397Z,2863
2017-05-01T08:17:08.472Z,2632
2017-05-01T08:18:08.456Z,2885
2017-05-01T08:19:08.454Z,3706
2017-05-01T08:20:08.475Z,3436
2017-05-01T08:21:08.466Z,2981
2017-05-01T08:22:08.381Z,2688
2017-05-01T08:23:08.477Z,2801
2017-05-01T08:24:08.420Z,3099
2017-05-01T08:25:08.468Z,3189
2017-05-01T08:26:08.468Z,2891
2017-05-01T08:27:08.421Z,2891
2017-05-01T08:28:08.418Z,2722
2017-05-01T08:29:08.458Z,2981
2017-05-01T08:30:08.410Z,2896
2017-05-01T08:31:08.504Z,2998
2017-05-01T08:32:08.477Z,3020
2017-05-01T08:33:08.417Z,2998
2017-05-01T08:34:08.481Z,3155
2017-05-01T08:35:08.429Z,2975
2017-05-01T08:36:08.469Z,2868
2017-05-01T08:37:08.432Z,2919
2017-05-01T08:38:08.497Z,2666
2017-05-01T08:39:08.462Z,2300
2017-05-01T08:40:08.405Z,2362
2017-05-01T08:41:08.440Z,2323
2017-05-01T08:42:08.474Z,2491
2017-05-01T08:43:08.457Z,2306
2017-05-01T08:44:08.449Z,2306
2017-05-01T08:45:08.475Z,2368
2017-05-01T08:46:08.425Z,2542
2017-05-01T08:47:08.402Z,2941
2017-05-01T08:48:08.492Z,2812
2017-05-01T08:49:08.493Z,2885
2017-05-01T08:50:08.487Z,2761
2017-05-01T08:51:08.459Z,2795
2017-05-01T08:52:08.403Z,2840
2017-05-01T08:53:08.404Z,2874
2017-05-01T08:54:08.373Z,3037
2017-05-01T08:55:08.383Z,2750
2017-05-01T08:56:08.386Z,2761
2017-05-01T08:57:08.448Z,2604
2017-05-01T08:58:08.473Z,2475
2017-05-01T08:59:08.400Z,2525
2017-05-01T09:00:08.412Z,2649
2017-05-01T09:01:08.434Z,2722
2017-05-01T09:02:08.459Z,3043
2017-05-01T09:03:08.429Z,2941
2017-05-01T09:04:08.518Z,3195
2017-05-01T09:05:08.446Z,3391
2017-05-01T09:06:08.465Z,3571
2017-05-01T09:07:08.453Z,3763
2017-05-01T09:08:08.481Z,3543
2017-05-01T09:09:08.462Z,3116
2017-05-01T09:10:08.425Z,2655
2017-05-01T09:11:08.527Z,2750
2017-05-01T09:12:08.527Z,3043
2017-05-01T09:13:08.427Z,2958
2017-05-01T09:14:08.521Z,2829
2017-05-01T09:15:08.467Z,2671
2017-05-01T09:16:08.499Z,2761
2017-05-01T09:17:08.462Z,2970
2017-05-01T09:18:08.511Z,2885
2017-05-01T09:19:08.483Z,2750
2017-05-01T09:20:08.483Z,2716
2017-05-01T09:21:08.501Z,2626
2017-05-01T09:22:08.532Z,2520
2017-05-01T09:23:08.478Z,2362
2017-05-01T09:24:08.443Z,2295
2017-05-01T09:25:08.425Z,2244
2017-05-01T09:26:08.478Z,2199
2017-05-01T09:27:08.486Z,2182
2017-05-01T09:28:08.492Z,2176
2017-05-01T09:29:08.515Z,2233
2017-05-01T09:30:08.432Z,2497
2017-05-01T09:31:08.436Z,2413
2017-05-01T09:32:08.474Z,2340
2017-05-01T09:33:08.457Z,2604
2017-05-01T09:34:08.483Z,3217
2017-05-01T09:35:08.467Z,3358
2017-05-01T09:36:08.475Z,3065
2017-05-01T09:37:08.540Z,3043
2017-05-01T09:38:08.476Z,2880
2017-05-01T09:39:08.443Z,2761
2017-05-01T09:40:08.460Z,2806
2017-05-01T09:41:08.501Z,2970
2017-05-01T09:42:08.485Z,3318
2017-05-01T09:43:08.513Z,3228
2017-05-01T09:44:08.545Z,3408
2017-05-01T09:45:08.485Z,3363
2017-05-01T09:46:08.468Z,3476
2017-05-01T09:47:08.487Z,3650
2017-05-01T09:48:08.539Z,3600
2017-05-01T09:49:08.518Z,3240
2017-05-01T09:50:08.478Z,3121
2017-05-01T09:51:08.541Z,2992
2017-05-01T09:52:08.547Z,2812
2017-05-01T09:53:08.514Z,2829
2017-05-01T09:54:08.506Z,2818
2017-05-01T09:55:08.454Z,2784
2017-05-01T09:56:08.544Z,2733
2017-05-01T09:57:08.514Z,2790
2017-05-01T09:58:08.474Z,2851
2017-05-01T09:59:08.456Z,2486
2017-05-01T10:00:08.538Z,2435
2017-05-01T10:01:08.553Z,2565
2017-05-01T10:02:08.534Z,2520
2017-05-01T10:03:08.471Z,2413
2017-05-01T10:04:08.476Z,2418
2017-05-01T10:05:08.465Z,2441
2017-05-01T10:06:08.466Z,2632
2017-05-01T10:07:08.464Z,2536
2017-05-01T10:08:08.451Z,2565
2017-05-01T10:09:08.458Z,2638
2017-05-01T10:10:08.516Z,2745
2017-05-01T10:11:08.510Z,3121
2017-05-01T10:12:08.439Z,2964
2017-05-01T10:13:08.567Z,3155
2017-05-01T10:14:08.547Z,3436
2017-05-01T10:15:08.533Z,3363
2017-05-01T10:16:08.537Z,3335
2017-05-01T10:17:08.511Z,3228
2017-05-01T10:18:08.526Z,3161
2017-05-01T10:19:08.554Z,3065
2017-05-01T10:20:08.469Z,2857
2017-05-01T10:21:08.559Z,2671
2017-05-01T10:22:08.525Z,2638
2017-05-01T10:23:08.442Z,2711
2017-05-01T10:24:08.459Z,2818
2017-05-01T10:25:08.526Z,2452
2017-05-01T10:26:08.466Z,2475
2017-05-01T10:27:08.570Z,2525
2017-05-01T10:28:08.529Z,2486
2017-05-01T10:29:08.531Z,2289
2017-05-01T10:30:08.548Z,2227
2017-05-01T10:31:08.472Z,2160
2017-05-01T10:32:08.461Z,2120
2017-05-01T10:33:08.521Z,2092
2017-05-01T10:34:08.564Z,2098
2017-05-01T10:35:08.526Z,2086
2017-05-01T10:36:08.494Z,2081
2017-05-01T10:37:08.469Z,2086
2017-05-01T10:38:08.437Z,2098
2017-05-01T10:39:08.450Z,2103
2017-05-01T10:40:08.469Z,2109
2017-05-01T10:41:08.508Z,2126
2017-05-01T10:42:08.509Z,2103
2017-05-01T10:43:08.542Z,2103
2017-05-01T10:44:08.492Z,2098
2017-05-01T10:45:08.569Z,2092
2017-05-01T10:46:08.490Z,2103
2017-05-01T10:47:08.527Z,2075
2017-05-01T10:48:08.549Z,2064
2017-05-01T10:49:08.548Z,2053
2017-05-01T10:50:08.634Z,2047
2017-05-01T10:51:08.525Z,2047
2017-05-01T10:52:08.494Z,2047
2017-05-01T10:53:08.549Z,2047
2017-05-01T10:54:08.487Z,2058
2017-05-01T10:55:08.566Z,2070
2017-05-01T10:56:08.462Z,2109
2017-05-01T10:57:08.483Z,2154
2017-05-01T10:58:08.568Z,2154
2017-05-01T10:59:08.475Z,2182
2017-05-01T11:00:08.484Z,2205
2017-05-01T11:01:08.500Z,2244
2017-05-01T11:02:08.517Z,2334
2017-05-01T11:03:08.579Z,2407
2017-05-01T11:04:08.567Z,2446
2017-05-01T11:05:08.485Z,2508
2017-05-01T11:06:08.550Z,2559
2017-05-01T11:07:08.567Z,2778
2017-05-01T11:08:08.542Z,3065
2017-05-01T11:09:08.591Z,3200
2017-05-01T11:10:08.583Z,3481
2017-05-01T11:11:08.506Z,3886
2017-05-01T11:12:08.520Z,3813
2017-05-01T11:13:08.518Z,3673
2017-05-01T11:14:08.524Z,3571
2017-05-01T11:15:08.549Z,3403
2017-05-01T11:16:08.551Z,3571
2017-05-01T11:17:08.527Z,3735
2017-05-01T11:18:08.472Z,3690
2017-05-01T11:19:08.530Z,3791
2017-05-01T11:20:08.470Z,4291
2017-05-01T11:21:08.532Z,4072
2017-05-01T11:22:08.570Z,3858
2017-05-01T11:23:08.569Z,3768
2017-05-01T11:24:08.561Z,3976
2017-05-01T11:25:08.537Z,4134
2017-05-01T11:26:08.492Z,4072
2017-05-01T11:27:08.475Z,3881
2017-05-01T11:28:08.585Z,3898
2017-05-01T11:29:08.566Z,3819
2017-05-01T11:30:08.511Z,3622
2017-05-01T11:31:08.477Z,3470
2017-05-01T11:32:08.479Z,3301
2017-05-01T11:33:08.588Z,3150
2017-05-01T11:34:08.580Z,3009
2017-05-01T11:35:08.550Z,2829
2017-05-01T11:36:08.597Z,2649
2017-05-01T11:37:08.588Z,2553
2017-05-01T11:38:08.515Z,2452
2017-05-01T11:39:08.548Z,2407
2017-05-01T11:40:08.599Z,2390
2017-05-01T11:41:08.579Z,2390
2017-05-01T11:42:08.547Z,2396
2017-05-01T11:43:08.542Z,2418
2017-05-01T11:44:08.467Z,2435
2017-05-01T11:45:08.510Z,2435
2017-05-01T11:46:08.538Z,2430
2017-05-01T11:47:08.539Z,2424
2017-05-01T11:48:08.537Z,2401
2017-05-01T11:49:08.500Z,2379
2017-05-01T11:50:08.466Z,2418
2017-05-01T11:51:08.552Z,2390
2017-05-01T11:52:08.512Z,2446
2017-05-01T11:53:08.579Z,2486
2017-05-01T11:54:08.515Z,2486
2017-05-01T11:55:08.509Z,2446
2017-05-01T11:56:08.543Z,2475
2017-05-01T11:57:08.585Z,2480
2017-05-01T11:58:08.584Z,2514
2017-05-01T11:59:08.523Z,2536
2017-05-01T12:00:08.563Z,2531
2017-05-01T12:01:08.495Z,2536
2017-05-01T12:02:08.495Z,2542
2017-05-01T12:03:08.526Z,2576
2017-05-01T12:04:08.577Z,2593
2017-05-01T12:05:08.527Z,2587
2017-05-01T12:06:08.595Z,2581
2017-05-01T12:07:08.609Z,2581
2017-05-01T12:08:08.566Z,2542
2017-05-01T12:09:08.564Z,2503
2017-05-01T12:10:08.541Z,2452
2017-05-01T12:11:08.561Z,2401
2017-05-01T12:12:08.552Z,2368
2017-05-01T12:13:08.583Z,2334
2017-05-01T12:14:08.512Z,2323
2017-05-01T12:15:08.530Z,2362
2017-05-01T12:16:08.578Z,2373
2017-05-01T12:17:08.624Z,2373
2017-05-01T12:18:08.557Z,2385
2017-05-01T12:19:08.530Z,2418
2017-05-01T12:20:08.519Z,2424
2017-05-01T12:21:08.520Z,2413
2017-05-01T12:22:08.576Z,2441
2017-05-01T12:23:08.535Z,2441
2017-05-01T12:24:08.559Z,2491
2017-05-01T12:25:08.568Z,2553
2017-05-01T12:26:08.573Z,2576
2017-05-01T12:27:08.574Z,2559
2017-05-01T12:28:08.586Z,2565
2017-05-01T12:29:08.592Z,2553
2017-05-01T12:30:08.537Z,2503
2017-05-01T12:31:08.555Z,2503
2017-05-01T12:32:08.581Z,2542
2017-05-01T12:33:08.552Z,2604
2017-05-01T12:34:08.535Z,2688
2017-05-01T12:35:08.503Z,2728
2017-05-01T12:36:08.533Z,2745
2017-05-01T12:37:08.498Z,2761
2017-05-01T12:38:08.522Z,2795
2017-05-01T12:39:08.590Z,2880
2017-05-01T12:40:08.587Z,2863
2017-05-01T12:41:08.583Z,2913
2017-05-01T12:42:08.516Z,2925
2017-05-01T12:43:08.579Z,2941
2017-05-01T12:44:08.537Z,2941
2017-05-01T12:45:08.588Z,2874
2017-05-01T12:46:08.564Z,2801
2017-05-01T12:47:08.574Z,2739
2017-05-01T12:48:08.550Z,2671
2017-05-01T12:49:08.592Z,2632
2017-05-01T12:50:08.532Z,2604
2017-05-01T12:51:08.578Z,2536
2017-05-01T12:52:08.509Z,2497
2017-05-01T12:53:08.605Z,2452
2017-05-01T12:54:08.638Z,2441
2017-05-01T12:55:08.600Z,2424
2017-05-01T12:56:08.547Z,2458
2017-05-01T12:57:08.595Z,2486
2017-05-01T12:58:08.549Z,2576
2017-05-01T12:59:08.642Z,2711
2017-05-01T13:00:08.630Z,2812
2017-05-01T13:01:08.638Z,2919
2017-05-01T13:02:08.614Z,3015
2017-05-01T13:03:08.532Z,3071
2017-05-01T13:04:08.604Z,3054
2017-05-01T13:05:08.523Z,3043
2017-05-01T13:06:08.528Z,3031
2017-05-01T13:07:08.563Z,3037
2017-05-01T13:08:08.605Z,2981
2017-05-01T13:09:08.548Z,2975
2017-05-01T13:10:08.580Z,3003
2017-05-01T13:11:08.529Z,3065
2017-05-01T13:12:08.599Z,3521
2017-05-01T13:13:08.541Z,3881
2017-05-01T13:14:08.584Z,4252
2017-05-01T13:15:08.592Z,4696
2017-05-01T13:16:08.651Z,4927
2017-05-01T13:17:08.604Z,4848
2017-05-01T13:18:08.539Z,5101
2017-05-01T13:19:08.570Z,4916
2017-05-01T13:20:08.638Z,4719
2017-05-01T13:21:08.654Z,4612
2017-05-01T13:22:08.635Z,4483
2017-05-01T13:23:08.603Z,4471
2017-05-01T13:24:08.640Z,4426
2017-05-01T13:25:08.570Z,4359
2017-05-01T13:26:08.553Z,4466
2017-05-01T13:27:08.659Z,4230
2017-05-01T13:28:08.602Z,4494
2017-05-01T13:29:08.567Z,4573
2017-05-01T13:30:08.657Z,4066
2017-05-01T13:31:08.565Z,4905
2017-05-01T13:32:08.555Z,4786
2017-05-01T13:33:08.563Z,4888
2017-05-01T13:34:08.562Z,4584
2017-05-01T13:35:08.568Z,4021
2017-05-01T13:36:08.617Z,4275
2017-05-01T13:37:08.631Z,4426
2017-05-01T13:38:08.591Z,4376
2017-05-01T13:39:08.587Z,4123
2017-05-01T13:40:08.645Z,3656
2017-05-01T13:41:08.591Z,4050
2017-05-01T13:42:08.609Z,4072
2017-05-01T13:43:08.617Z,4269
2017-05-01T13:44:08.609Z,4556
2017-05-01T13:45:08.623Z,4635
2017-05-01T13:46:08.618Z,4404