createdAt,value
2017-11-25T00:02:20.346Z,7.90
2017-11-25T00:04:47.814Z,7.90
2017-11-25T00:07:15.354Z,7.90
2017-11-25T00:09:44.148Z,7.90
2017-11-25T00:12:11.947Z,7.90
2017-11-25T00:14:40.555Z,7.90
2017-11-25T00:17:08.860Z,7.90
2017-11-25T00:19:36.350Z,7.90
2017-11-25T00:22:03.892Z,7.90
2017-11-25T00:24:31.913Z,7.90
2017-11-25T00:27:00.239Z,7.90
2017-11-25T00:29:27.692Z,7.90
2017-11-25T00:31:55.374Z,7.90
2017-11-25T00:34:23.460Z,7.90
2017-11-25T00:36:51.167Z,7.90
2017-11-25T00:39:19.410Z,7.90
2017-11-25T00:41:47.303Z,7.90
2017-11-25T00:44:15.854Z,8.00
2017-11-25T00:46:43.305Z,8.10
2017-11-25T00:49:11.155Z,8.10
2017-11-25T00:51:38.622Z,8.20
2017-11-25T00:54:06.398Z,8.20
2017-11-25T00:56:35.244Z,8.20
2017-11-25T00:59:03.033Z,8.20
2017-11-25T01:01:30.494Z,8.20
2017-11-25T01:03:58.378Z,8.20
2017-11-25T01:06:26.598Z,8.20
2017-11-25T01:08:54.058Z,8.10
2017-11-25T01:11:21.945Z,8.10
2017-11-25T01:13:49.398Z,8.10
2017-11-25T01:16:17.183Z,8.20
2017-11-25T01:18:44.738Z,8.20
2017-11-25T01:21:12.193Z,8.20
2017-11-25T01:23:39.633Z,8.20
2017-11-25T01:26:07.924Z,8.20
2017-11-25T01:28:35.443Z,8.20
2017-11-25T01:31:03.414Z,8.20
2017-11-25T01:33:30.873Z,8.20
2017-11-25T01:35:58.883Z,8.20
2017-11-25T01:38:26.322Z,8.20
2017-11-25T01:40:53.790Z,8.20
2017-11-25T01:43:21.647Z,8.20
2017-11-25T01:45:49.130Z,8.20
2017-11-25T01:48:18.009Z,8.20
2017-11-25T01:50:45.451Z,8.20
2017-11-25T01:53:12.979Z,8.20
2017-11-25T01:55:40.541Z,8.20
2017-11-25T01:58:08.014Z,8.20
2017-11-25T02:00:35.472Z,8.30
2017-11-25T02:03:02.933Z,8.30
2017-11-25T02:05:30.975Z,8.30
2017-11-25T02:07:58.433Z,8.20
2017-11-25T02:10:25.912Z,8.20
2017-11-25T02:12:53.451Z,8.30
2017-11-25T02:15:20.915Z,8.30
2017-11-25T02:17:48.460Z,8.20
2017-11-25T02:20:16.051Z,8.30
2017-11-25T02:22:43.941Z,8.20
2017-11-25T02:25:12.000Z,8.30
2017-11-25T02:27:39.472Z,8.30
2017-11-25T02:30:06.975Z,8.30
2017-11-25T02:32:34.430Z,8.30
2017-11-25T02:35:02.134Z,8.30
2017-11-25T02:37:30.094Z,8.30
2017-11-25T02:39:57.548Z,8.30
2017-11-25T02:42:25.026Z,8.30
2017-11-25T02:44:52.871Z,8.30
2017-11-25T02:47:20.325Z,8.30
2017-11-25T02:49:48.224Z,8.30
2017-11-25T02:52:16.210Z,8.30
2017-11-25T02:54:44.443Z,8.30
2017-11-25T02:57:11.887Z,8.30
2017-11-25T02:59:39.623Z,8.30
2017-11-25T03:02:07.081Z,8.30
2017-11-25T03:04:34.744Z,8.30
2017-11-25T03:07:02.842Z,8.30
2017-11-25T03:09:30.286Z,8.30
2017-11-25T03:11:58.480Z,8.30
2017-11-25T03:14:26.008Z,8.30
2017-11-25T03:16:53.454Z,8.30
2017-11-25T03:19:21.019Z,8.30
2017-11-25T03:21:48.598Z,8.30
2017-11-25T03:24:16.157Z,8.30
2017-11-25T03:26:43.722Z,8.30
2017-11-25T03:29:11.454Z,8.30
2017-11-25T03:31:39.761Z,8.30
2017-11-25T03:34:07.232Z,8.30
2017-11-25T03:36:34.718Z,8.30
2017-11-25T03:39:02.186Z,8.30
2017-11-25T03:41:29.733Z,8.20
2017-11-25T03:43:58.275Z,8.30
2017-11-25T03:46:27.029Z,8.20
2017-11-25T03:48:55.031Z,8.30
2017-11-25T03:51:22.907Z,8.30
2017-11-25T03:53:50.759Z,8.30
2017-11-25T03:56:18.226Z,8.20
2017-11-25T03:58:45.673Z,8.30
2017-11-25T04:01:13.232Z,8.20
2017-11-25T04:03:40.667Z,8.20
2017-11-25T04:06:08.154Z,8.20
2017-11-25T04:08:36.471Z,8.20
2017-11-25T04:11:04.188Z,8.10
2017-11-25T04:13:31.962Z,8.20
2017-11-25T04:15:59.813Z,8.20
2017-11-25T04:18:27.401Z,8.20
2017-11-25T04:20:56.068Z,8.20
2017-11-25T04:23:24.298Z,8.20
2017-11-25T04:25:51.743Z,8.20
2017-11-25T04:28:19.728Z,8.20
2017-11-25T04:30:47.232Z,8.20
2017-11-25T04:33:15.003Z,8.20
2017-11-25T04:35:43.326Z,8.20
2017-11-25T04:38:10.790Z,8.10
2017-11-25T04:40:38.886Z,8.20
2017-11-25T04:43:06.855Z,8.20
2017-11-25T04:45:34.332Z,8.20
2017-11-25T04:48:02.579Z,8.20
2017-11-25T04:50:30.448Z,8.20
2017-11-25T04:52:58.254Z,8.20
2017-11-25T04:55:25.739Z,8.20
2017-11-25T04:57:53.190Z,8.20
2017-11-25T05:00:23.625Z,8.20
2017-11-25T05:02:51.181Z,8.20
2017-11-25T05:05:18.842Z,8.20
2017-11-25T05:07:46.772Z,8.20
2017-11-25T05:10:14.993Z,8.20
2017-11-25T05:12:42.711Z,8.20
2017-11-25T05:15:10.952Z,8.30
2017-11-25T05:17:38.489Z,8.30
2017-11-25T05:20:05.976Z,8.30
2017-11-25T05:22:33.427Z,8.30
2017-11-25T05:25:01.395Z,8.30
2017-11-25T05:27:29.252Z,8.30
2017-11-25T05:29:57.190Z,8.30
2017-11-25T05:32:24.634Z,8.20
2017-11-25T05:34:52.250Z,8.20
2017-11-25T05:37:19.876Z,8.20
2017-11-25T05:39:47.339Z,8.20
2017-11-25T05:42:15.347Z,8.20
2017-11-25T05:44:43.097Z,8.20
2017-11-25T05:47:10.551Z,8.20
2017-11-25T05:49:38.377Z,8.20
2017-11-25T05:52:05.841Z,8.10
2017-11-25T05:54:33.273Z,8.10
2017-11-25T05:57:00.758Z,8.10
2017-11-25T05:59:28.859Z,8.10
2017-11-25T06:01:56.314Z,8.10
2017-11-25T06:04:23.878Z,8.10
2017-11-25T06:06:51.403Z,8.10
2017-11-25T06:09:19.370Z,8.00
2017-11-25T06:11:46.827Z,8.00
2017-11-25T06:14:14.384Z,8.00
2017-11-25T06:16:41.822Z,8.00
2017-11-25T06:19:09.432Z,8.00
2017-11-25T06:21:36.870Z,8.00
2017-11-25T06:24:04.751Z,8.00
2017-11-25T06:26:32.508Z,8.00
2017-11-25T06:29:00.019Z,7.90
2017-11-25T06:31:28.450Z,7.90
2017-11-25T06:33:55.905Z,7.90
2017-11-25T06:36:23.462Z,7.80
2017-11-25T06:38:50.898Z,7.80
2017-11-25T06:41:18.374Z,7.80
2017-11-25T06:43:47.017Z,7.70
2017-11-25T06:46:14.483Z,7.70
2017-11-25T06:48:43.106Z,7.70
2017-11-25T06:51:10.586Z,7.70
2017-11-25T06:53:38.799Z,7.60
2017-11-25T06:56:06.266Z,7.60
2017-11-25T06:58:33.702Z,7.60
2017-11-25T07:01:01.201Z,7.60
2017-11-25T07:03:28.621Z,7.60
2017-11-25T07:05:56.667Z,7.60
2017-11-25T07:08:24.504Z,7.60
2017-11-25T07:10:51.959Z,7.60
2017-11-25T07:13:19.449Z,7.60
2017-11-25T07:15:47.998Z,7.60
2017-11-25T07:18:15.462Z,7.60
2017-11-25T07:20:43.515Z,7.60
2017-11-25T07:23:10.955Z,7.60
2017-11-25T07:25:38.845Z,7.60
2017-11-25T07:28:06.472Z,7.60
2017-11-25T07:30:33.927Z,7.60
2017-11-25T07:33:01.397Z,7.60
2017-11-25T07:35:28.835Z,7.60
2017-11-25T07:37:56.332Z,7.60
2017-11-25T07:40:24.007Z,7.60
2017-11-25T07:42:52.007Z,7.60
2017-11-25T07:45:19.556Z,7.60
2017-11-25T07:47:48.000Z,7.70
2017-11-25T07:50:15.936Z,7.60
2017-11-25T07:52:43.372Z,7.70
2017-11-25T07:55:10.851Z,7.70
2017-11-25T07:57:38.301Z,7.70
2017-11-25T08:00:06.376Z,7.70
2017-11-25T08:02:33.815Z,7.80
2017-11-25T08:05:01.393Z,7.80
2017-11-25T08:07:29.303Z,7.70
2017-11-25T08:09:56.813Z,7.70
2017-11-25T08:12:24.242Z,7.70
2017-11-25T08:14:52.472Z,7.70
2017-11-25T08:17:20.004Z,7.70
2017-11-25T08:19:47.868Z,7.70
2017-11-25T08:22:15.403Z,7.70
2017-11-25T08:24:43.866Z,7.70
2017-11-25T08:27:12.068Z,7.70
2017-11-25T08:29:39.530Z,7.60
2017-11-25T08:32:06.983Z,7.70
2017-11-25T08:34:34.623Z,7.70
2017-11-25T08:37:02.831Z,7.80
2017-11-25T08:39:30.387Z,7.80
2017-11-25T08:41:57.984Z,7.90
2017-11-25T08:44:26.130Z,7.90
2017-11-25T08:46:54.511Z,7.90
2017-11-25T08:49:23.012Z,7.90
2017-11-25T08:51:50.556Z,7.90
2017-11-25T08:54:18.444Z,7.80
2017-11-25T08:56:45.882Z,7.80
2017-11-25T08:59:13.358Z,7.90
2017-11-25T09:01:40.822Z,7.80
2017-11-25T09:04:08.305Z,7.80
2017-11-25T09:06:36.514Z,7.90
2017-11-25T09:09:04.322Z,7.80
2017-11-25T09:11:31.827Z,7.90
2017-11-25T09:13:59.745Z,7.90
2017-11-25T09:16:27.660Z,8.00
2017-11-25T09:18:55.134Z,8.00
2017-11-25T09:21:22.674Z,8.00
2017-11-25T09:23:50.133Z,8.00
2017-11-25T09:26:17.611Z,8.00
2017-11-25T09:28:45.698Z,8.10
2017-11-25T09:31:13.161Z,8.10
2017-11-25T09:33:40.688Z,8.10
2017-11-25T09:36:08.164Z,8.10
2017-11-25T09:38:35.607Z,8.10
2017-11-25T09:41:03.118Z,8.10
2017-11-25T09:43:31.894Z,8.10
2017-11-25T09:46:00.111Z,8.10
2017-11-25T09:48:28.272Z,8.10
2017-11-25T09:50:55.772Z,8.10
2017-11-25T09:53:23.230Z,8.10
2017-11-25T09:55:50.698Z,8.20
2017-11-25T09:58:18.174Z,8.20
2017-11-25T10:00:46.588Z,8.20
2017-11-25T10:03:14.062Z,8.20
2017-11-25T10:05:41.845Z,8.20
2017-11-25T10:08:09.902Z,8.30
2017-11-25T10:10:37.391Z,8.30
2017-11-25T10:13:05.177Z,8.30
2017-11-25T10:15:32.657Z,8.40
2017-11-25T10:18:00.290Z,8.40
2017-11-25T10:20:27.893Z,8.40
2017-11-25T10:22:55.975Z,8.40
2017-11-25T10:25:23.443Z,8.40
2017-11-25T10:27:51.678Z,8.40
2017-11-25T10:30:20.082Z,8.40
2017-11-25T10:32:47.758Z,8.50
2017-11-25T10:35:15.213Z,8.50
2017-11-25T10:37:42.695Z,8.50
2017-11-25T10:40:11.050Z,8.60
2017-11-25T10:42:39.435Z,8.50
2017-11-25T10:45:06.875Z,8.50
2017-11-25T10:47:34.335Z,8.60
2017-11-25T10:50:02.278Z,8.60
2017-11-25T10:52:30.277Z,8.60
2017-11-25T10:54:57.735Z,8.60
2017-11-25T10:57:25.313Z,8.60
2017-11-25T10:59:53.527Z,8.60
2017-11-25T11:02:21.030Z,8.70
2017-11-25T11:04:48.441Z,8.70
2017-11-25T11:07:16.615Z,8.70
2017-11-25T11:09:44.075Z,8.70
2017-11-25T11:12:11.871Z,8.80
2017-11-25T11:14:40.212Z,8.80
2017-11-25T11:17:08.211Z,8.80
2017-11-25T11:19:35.868Z,8.90
2017-11-25T11:22:03.343Z,8.90
2017-11-25T11:24:31.310Z,9.00
2017-11-25T11:26:58.864Z,9.00
2017-11-25T11:29:27.214Z,9.00
2017-11-25T11:31:55.379Z,9.10
2017-11-25T11:34:22.846Z,9.10
2017-11-25T11:36:50.353Z,9.20
2017-11-25T11:39:17.823Z,9.40
2017-11-25T11:41:46.229Z,9.80
2017-11-25T11:44:14.089Z,9.80
2017-11-25T11:46:41.567Z,10.00
2017-11-25T11:49:09.478Z,10.20
2017-11-25T11:51:37.763Z,10.40
2017-11-25T11:54:06.019Z,10.90
2017-11-25T11:56:33.774Z,10.90
2017-11-25T11:59:01.282Z,11.20
2017-11-25T12:01:29.657Z,11.70
2017-11-25T12:03:57.946Z,11.70
2017-11-25T12:06:25.424Z,11.80
2017-11-25T12:08:58.117Z,11.80
2017-11-25T12:11:25.575Z,11.80
2017-11-25T12:13:53.054Z,11.80
2017-11-25T12:16:20.895Z,11.80
2017-11-25T12:18:48.439Z,11.70
2017-11-25T12:21:16.023Z,11.80
2017-11-25T12:23:43.469Z,11.90
2017-11-25T12:26:10.914Z,11.90
2017-11-25T12:28:38.950Z,11.90
2017-11-25T12:31:07.172Z,11.70
2017-11-25T12:33:35.386Z,11.70
2017-11-25T12:36:03.705Z,11.60
2017-11-25T12:38:31.201Z,11.50
2017-11-25T12:40:59.101Z,11.40
2017-11-25T12:43:27.926Z,11.20
2017-11-25T12:45:55.379Z,11.20
2017-11-25T12:48:23.445Z,11.10
2017-11-25T12:50:51.004Z,10.80
2017-11-25T12:53:18.875Z,10.50
2017-11-25T12:55:46.896Z,10.30
2017-11-25T12:58:14.439Z,10.10
2017-11-25T13:00:42.019Z,10.00
2017-11-25T13:03:09.964Z,9.90
2017-11-25T13:05:37.835Z,9.90
2017-11-25T13:08:05.380Z,10.10
2017-11-25T13:10:33.854Z,10.30
2017-11-25T13:13:01.512Z,10.40
2017-11-25T13:15:28.951Z,10.50
2017-11-25T13:17:56.417Z,10.50
2017-11-25T13:20:23.994Z,10.60
2017-11-25T13:22:51.442Z,10.70
2017-11-25T13:25:19.083Z,10.70
2017-11-25T13:27:46.531Z,10.70
2017-11-25T13:30:14.382Z,10.70
2017-11-25T13:32:42.690Z,10.40
2017-11-25T13:35:10.182Z,10.40
2017-11-25T13:37:37.628Z,10.30
2017-11-25T13:40:05.590Z,10.20
2017-11-25T13:42:33.781Z,10.20
2017-11-25T13:45:01.497Z,10.00
2017-11-25T13:47:28.943Z,9.90
2017-11-25T13:49:56.594Z,9.80
2017-11-25T13:52:24.051Z,9.70
2017-11-25T13:54:52.061Z,9.70
2017-11-25T13:57:20.134Z,9.60
2017-11-25T13:59:47.597Z,9.50
2017-11-25T14:02:15.430Z,9.50
2017-11-25T14:04:42.887Z,9.50
2017-11-25T14:07:10.353Z,9.40
2017-11-25T14:09:37.922Z,9.50
2017-11-25T14:12:05.572Z,9.50
2017-11-25T14:14:33.035Z,9.50
2017-11-25T14:17:00.493Z,9.50
2017-11-25T14:19:28.444Z,9.50
2017-11-25T14:21:55.970Z,9.50
2017-11-25T14:24:24.219Z,9.40
2017-11-25T14:26:51.651Z,9.40
2017-11-25T14:29:19.326Z,9.40
2017-11-25T14:31:46.766Z,9.40
2017-11-25T14:34:14.300Z,9.30
2017-11-25T14:36:41.896Z,9.20
2017-11-25T14:39:09.353Z,9.20
2017-11-25T14:41:36.943Z,9.10
2017-11-25T14:44:05.684Z,9.00
2017-11-25T14:46:33.231Z,9.00
2017-11-25T14:49:01.645Z,9.00
2017-11-25T14:51:29.988Z,9.00
2017-11-25T14:53:58.108Z,8.90
2017-11-25T14:56:26.053Z,8.90
2017-11-25T14:58:53.537Z,8.80
2017-11-25T15:01:22.304Z,8.70
2017-11-25T15:03:49.785Z,8.70
2017-11-25T15:06:17.221Z,8.70
2017-11-25T15:08:44.702Z,8.70
2017-11-25T15:11:12.914Z,8.60
2017-11-25T15:13:40.390Z,8.60
2017-11-25T15:16:07.909Z,8.60
2017-11-25T15:18:35.491Z,8.60
2017-11-25T15:21:03.153Z,8.60
2017-11-25T15:23:30.619Z,8.50
2017-11-25T15:25:58.083Z,8.50
2017-11-25T15:28:25.625Z,8.40
2017-11-25T15:30:53.316Z,8.30
2017-11-25T15:33:20.790Z,8.30
2017-11-25T15:35:48.270Z,8.30
2017-11-25T15:38:16.326Z,8.30
2017-11-25T15:40:44.184Z,8.30
2017-11-25T15:43:12.131Z,8.30
2017-11-25T15:45:39.660Z,8.30
2017-11-25T15:48:07.122Z,8.20
2017-11-25T15:50:34.708Z,8.20
2017-11-25T15:53:02.151Z,8.20
2017-11-25T15:55:29.739Z,8.10
2017-11-25T15:57:57.518Z,8.00
2017-11-25T16:00:25.762Z,8.00
2017-11-25T16:02:53.218Z,8.00
2017-11-25T16:05:20.663Z,8.00
2017-11-25T16:07:48.206Z,8.00
2017-11-25T16:10:15.668Z,8.00
2017-11-25T16:12:43.496Z,8.00
2017-11-25T16:15:11.875Z,7.90
2017-11-25T16:17:39.538Z,7.90
2017-11-25T16:20:07.105Z,7.90
2017-11-25T16:22:34.576Z,7.80
2017-11-25T16:25:02.406Z,7.80
2017-11-25T16:27:30.640Z,7.70
2017-11-25T16:29:58.090Z,7.70
2017-11-25T16:32:26.180Z,7.70
2017-11-25T16:34:54.589Z,7.70
2017-11-25T16:37:22.796Z,7.70
2017-11-25T16:39:51.279Z,7.70
2017-11-25T16:42:18.870Z,7.60
2017-11-25T16:44:47.349Z,7.60
2017-11-25T16:47:15.018Z,7.50
2017-11-25T16:49:42.535Z,7.40
2017-11-25T16:52:10.172Z,7.30
2017-11-25T16:54:38.397Z,7.20
2017-11-25T16:57:05.857Z,7.00
2017-11-25T16:59:33.395Z,6.90
2017-11-25T17:02:00.867Z,6.90
2017-11-25T17:04:28.339Z,6.80
2017-11-25T17:06:55.999Z,6.80
2017-11-25T17:09:23.430Z,6.80
2017-11-25T17:11:50.957Z,6.90
2017-11-25T17:14:18.480Z,6.90
2017-11-25T17:16:46.951Z,6.90
2017-11-25T17:19:14.398Z,6.90
2017-11-25T17:21:41.852Z,7.00
2017-11-25T17:24:09.320Z,7.00
2017-11-25T17:26:37.482Z,7.10
2017-11-25T17:29:04.976Z,7.10
2017-11-25T17:31:33.211Z,7.10
2017-11-25T17:34:00.745Z,7.10
2017-11-25T17:36:28.243Z,7.00
2017-11-25T17:38:55.682Z,7.00
2017-11-25T17:41:23.200Z,7.00
2017-11-25T17:43:51.245Z,6.90
2017-11-25T17:46:19.499Z,6.70
2017-11-25T17:48:46.938Z,6.70
2017-11-25T17:51:14.603Z,6.60
2017-11-25T17:53:42.510Z,6.60
2017-11-25T17:56:10.819Z,6.60
2017-11-25T17:58:38.286Z,6.60
2017-11-25T18:01:05.730Z,6.60
2017-11-25T18:03:33.297Z,6.60
2017-11-25T18:06:00.735Z,6.60
2017-11-25T18:08:28.325Z,6.60
2017-11-25T18:10:56.306Z,6.60
2017-11-25T18:13:24.091Z,6.50
2017-11-25T18:15:51.614Z,6.60
2017-11-25T18:18:19.167Z,6.60
2017-11-25T18:20:47.258Z,6.60
2017-11-25T18:23:14.751Z,6.60
2017-11-25T18:25:43.009Z,6.60
2017-11-25T18:28:10.551Z,6.60
2017-11-25T18:30:38.037Z,6.60
2017-11-25T18:33:05.511Z,6.60
2017-11-25T18:35:33.209Z,6.60
2017-11-25T18:38:00.651Z,6.60
2017-11-25T18:40:28.418Z,6.60
2017-11-25T18:42:56.230Z,6.70
2017-11-25T18:45:24.861Z,6.60
2017-11-25T18:47:52.317Z,6.70
2017-11-25T18:50:20.435Z,6.70
2017-11-25T18:52:47.909Z,6.60
2017-11-25T18:55:16.326Z,6.50
2017-11-25T18:57:43.774Z,6.50
2017-11-25T19:00:12.160Z,6.50
2017-11-25T19:02:39.683Z,6.50
2017-11-25T19:05:08.095Z,6.30
2017-11-25T19:07:35.823Z,6.30
2017-11-25T19:10:04.132Z,6.20
2017-11-25T19:12:31.588Z,6.20
2017-11-25T19:14:59.443Z,6.20
2017-11-25T19:17:27.079Z,6.20
2017-11-25T19:19:54.545Z,6.10
2017-11-25T19:22:22.809Z,6.10
2017-11-25T19:24:50.365Z,6.10
2017-11-25T19:27:18.618Z,6.00
2017-11-25T19:29:46.194Z,6.00
2017-11-25T19:32:13.749Z,5.90
2017-11-25T19:34:42.945Z,5.80
2017-11-25T19:37:10.506Z,5.80
2017-11-25T19:39:38.015Z,5.80
2017-11-25T19:42:05.678Z,5.80
2017-11-25T19:44:33.631Z,5.80
2017-11-25T19:47:03.694Z,5.80
2017-11-25T19:49:31.258Z,5.80
2017-11-25T19:52:02.189Z,5.70
2017-11-25T19:54:29.684Z,5.70
2017-11-25T19:56:57.952Z,5.70
2017-11-25T19:59:26.479Z,5.70
2017-11-25T20:01:54.121Z,5.60
2017-11-25T20:04:22.306Z,5.60
2017-11-25T20:06:49.799Z,5.50
2017-11-25T20:09:17.263Z,5.40
2017-11-25T20:11:45.559Z,5.40
2017-11-25T20:14:13.802Z,5.30
2017-11-25T20:16:41.340Z,5.30
2017-11-25T20:19:08.895Z,5.30
2017-11-25T20:21:37.524Z,5.30
2017-11-25T20:24:05.052Z,5.20
2017-11-25T20:26:32.521Z,5.20
2017-11-25T20:28:59.989Z,5.20
2017-11-25T20:31:27.561Z,5.20
2017-11-25T20:33:55.990Z,5.20
2017-11-25T20:36:23.544Z,5.20
2017-11-25T20:38:51.108Z,5.10
2017-11-25T20:41:18.562Z,5.10
2017-11-25T20:43:46.560Z,5.10
2017-11-25T20:46:14.426Z,5.10
2017-11-25T20:48:41.937Z,5.10
2017-11-25T20:51:09.492Z,5.00
2017-11-25T20:53:36.966Z,5.10
2017-11-25T20:56:04.425Z,5.00
2017-11-25T20:58:37.334Z,5.00
2017-11-25T21:01:04.779Z,5.10
2017-11-25T21:03:32.229Z,5.00
2017-11-25T21:05:59.886Z,5.00
2017-11-25T21:08:27.338Z,5.00
2017-11-25T21:10:55.353Z,5.00
2017-11-25T21:13:22.955Z,5.00
2017-11-25T21:15:51.538Z,4.90
2017-11-25T21:18:20.042Z,4.90
2017-11-25T21:20:48.604Z,4.90
2017-11-25T21:23:17.139Z,4.90
2017-11-25T21:25:46.436Z,4.90
2017-11-25T21:28:16.410Z,4.90
2017-11-25T21:30:45.136Z,4.90
2017-11-25T21:33:12.686Z,4.80
2017-11-25T21:35:40.280Z,4.80
2017-11-25T21:38:07.831Z,4.80
2017-11-25T21:40:36.097Z,4.70
2017-11-25T21:43:04.951Z,4.70
2017-11-25T21:45:32.607Z,4.70
2017-11-25T21:48:00.163Z,4.70
2017-11-25T21:50:28.223Z,4.70
2017-11-25T21:52:55.904Z,4.70
2017-11-25T21:55:23.425Z,4.70
2017-11-25T21:57:51.030Z,4.80
2017-11-25T22:00:18.575Z,4.80
2017-11-25T22:02:46.084Z,4.80
2017-11-25T22:05:13.821Z,4.80
2017-11-25T22:07:42.256Z,4.70
2017-11-25T22:10:09.843Z,4.70
2017-11-25T22:12:37.303Z,4.70
2017-11-25T22:15:04.906Z,4.60
2017-11-25T22:17:33.630Z,4.50
2017-11-25T22:20:01.239Z,4.50
2017-11-25T22:22:28.696Z,4.50
2017-11-25T22:24:56.162Z,4.40
2017-11-25T22:27:24.532Z,4.40
2017-11-25T22:29:52.102Z,4.40
2017-11-25T22:32:21.312Z,4.50
2017-11-25T22:34:49.355Z,4.50
2017-11-25T22:37:16.794Z,4.50
2017-11-25T22:39:44.977Z,4.50
2017-11-25T22:42:12.496Z,4.50
2017-11-25T22:44:40.419Z,4.50
2017-11-25T22:47:08.854Z,4.50
2017-11-25T22:49:36.499Z,4.40
2017-11-25T22:52:04.119Z,4.50
2017-11-25T22:54:32.366Z,4.50
2017-11-25T22:56:59.833Z,4.50
2017-11-25T22:59:27.339Z,4.50
2017-11-25T23:01:55.388Z,4.50
2017-11-25T23:04:23.639Z,4.50
2017-11-25T23:06:51.111Z,4.50
2017-11-25T23:09:19.514Z,4.60
2017-11-25T23:11:47.325Z,4.50
2017-11-25T23:14:14.782Z,4.60
2017-11-25T23:16:42.259Z,4.60
2017-11-25T23:19:10.551Z,4.50
2017-11-25T23:21:38.935Z,4.50
2017-11-25T23:24:07.344Z,4.50
2017-11-25T23:26:35.031Z,4.50
2017-11-25T23:29:02.476Z,4.50
2017-11-25T23:31:30.152Z,4.50
2017-11-25T23:33:57.674Z,4.50
2017-11-25T23:36:25.746Z,4.50
2017-11-25T23:38:53.304Z,4.50
2017-11-25T23:41:20.942Z,4.40
2017-11-25T23:43:48.863Z,4.40
2017-11-25T23:46:16.335Z,4.40
2017-11-25T23:48:43.994Z,4.40
2017-11-25T23:51:11.445Z,4.40
2017-11-25T23:53:39.178Z,4.50
2017-11-25T23:56:06.727Z,4.50
2017-11-25T23:58:34.312Z,4.50
