createdAt,value
2019-01-06T00:05:02.322Z,5.20
2019-01-06T00:10:40.247Z,5.11
2019-01-06T00:21:49.922Z,5.10
2019-01-06T00:27:27.517Z,5.08
2019-01-06T00:33:05.140Z,5.04
2019-01-06T00:38:42.797Z,5.02
2019-01-06T00:44:20.523Z,5.04
2019-01-06T00:49:58.102Z,5.02
2019-01-06T01:01:07.771Z,5.03
2019-01-06T01:17:49.689Z,4.99
2019-01-06T01:23:27.334Z,5.01
2019-01-06T01:29:04.996Z,5.02
2019-01-06T01:34:42.585Z,5.03
2019-01-06T01:45:52.691Z,5.04
2019-01-06T01:51:30.267Z,5.03
2019-01-06T01:57:07.860Z,5.02
2019-01-06T02:02:45.451Z,5.07
2019-01-06T02:08:23.098Z,5.05
2019-01-06T02:14:00.759Z,5.08
2019-01-06T02:19:38.352Z,5.09
2019-01-06T02:25:15.931Z,5.11
2019-01-06T02:30:53.512Z,5.09
2019-01-06T02:36:31.161Z,5.08
2019-01-06T02:42:08.759Z,5.06
2019-01-06T02:47:46.331Z,5.04
2019-01-06T02:53:23.985Z,5.08
2019-01-06T02:59:01.569Z,5.10
2019-01-06T03:04:39.266Z,5.11
2019-01-06T03:15:45.952Z,5.10
2019-01-06T03:21:23.526Z,5.11
2019-01-06T03:27:01.113Z,5.17
2019-01-06T03:38:10.893Z,5.05
2019-01-06T03:44:07.824Z,5.05
2019-01-06T03:55:18.112Z,5.02
2019-01-06T04:00:55.690Z,5.01
2019-01-06T04:12:02.603Z,5.01
2019-01-06T04:23:12.485Z,5.02
2019-01-06T04:28:50.207Z,4.98
2019-01-06T04:34:27.803Z,4.99
2019-01-06T04:40:05.743Z,4.97
2019-01-06T04:56:44.579Z,4.97
2019-01-06T05:07:51.413Z,4.97
2019-01-06T05:13:29.263Z,4.96
2019-01-06T05:19:06.859Z,4.95
2019-01-06T05:24:44.657Z,4.95
2019-01-06T05:30:22.378Z,4.96
2019-01-06T05:36:00.107Z,4.92
2019-01-06T05:41:37.704Z,4.96
2019-01-06T05:47:15.382Z,4.95
2019-01-06T05:52:52.969Z,4.93
2019-01-06T05:58:30.554Z,4.93
2019-01-06T06:04:08.144Z,4.91
2019-01-06T06:09:45.865Z,4.94
2019-01-06T06:21:14.670Z,4.90
2019-01-06T06:32:24.656Z,4.91
2019-01-06T06:43:31.318Z,4.91
2019-01-06T06:49:08.901Z,4.94
2019-01-06T06:55:05.828Z,4.92
2019-01-06T07:01:04.268Z,4.93
2019-01-06T07:12:11.347Z,4.94
2019-01-06T07:18:08.347Z,4.90
2019-01-06T07:29:37.512Z,4.86
2019-01-06T07:35:15.104Z,4.86
2019-01-06T07:46:46.552Z,4.83
2019-01-06T08:03:25.526Z,4.83
2019-01-06T08:09:03.114Z,4.75
2019-01-06T08:14:41.038Z,4.75
2019-01-06T08:20:18.616Z,4.76
2019-01-06T08:25:56.199Z,4.77
2019-01-06T08:31:33.784Z,4.76
2019-01-06T08:37:11.366Z,4.77
2019-01-06T08:42:48.954Z,4.79
2019-01-06T08:48:26.535Z,4.82
2019-01-06T08:54:04.122Z,4.81
2019-01-06T08:59:41.708Z,4.82
2019-01-06T09:05:19.321Z,4.83
2019-01-06T09:10:56.975Z,4.87
2019-01-06T09:16:34.633Z,4.86
2019-01-06T09:27:44.436Z,4.91
2019-01-06T09:38:51.348Z,4.93
2019-01-06T09:49:58.404Z,4.96
2019-01-06T09:55:36.295Z,4.97
2019-01-06T10:01:13.911Z,4.93
2019-01-06T10:06:51.499Z,5.00
2019-01-06T10:12:29.237Z,4.98
2019-01-06T10:18:06.960Z,5.04
2019-01-06T10:29:13.782Z,5.05
2019-01-06T10:34:51.506Z,5.07
2019-01-06T10:40:29.157Z,5.16
2019-01-06T10:57:08.129Z,5.32
2019-01-06T11:02:45.724Z,5.31
2019-01-06T11:08:23.419Z,5.21
2019-01-06T11:14:01.011Z,5.19
2019-01-06T11:19:38.676Z,5.17
2019-01-06T11:25:16.395Z,5.23
2019-01-06T11:30:54.138Z,5.19
2019-01-06T11:36:31.730Z,5.26
2019-01-06T11:42:09.395Z,5.31
2019-01-06T11:53:16.056Z,5.34
2019-01-06T12:04:25.875Z,5.65
2019-01-06T12:10:03.502Z,5.42
2019-01-06T12:15:41.145Z,5.32
2019-01-06T12:21:18.740Z,5.33
2019-01-06T12:26:56.544Z,5.33
2019-01-06T12:32:34.119Z,5.32
2019-01-06T12:38:11.778Z,5.27
2019-01-06T12:49:18.565Z,5.29
2019-01-06T12:54:56.179Z,5.29
2019-01-06T13:06:24.896Z,5.30
2019-01-06T13:12:02.833Z,5.28
2019-01-06T13:17:43.498Z,5.26
2019-01-06T13:23:21.148Z,5.27
2019-01-06T13:28:58.966Z,5.28
2019-01-06T13:34:55.926Z,5.31
2019-01-06T13:41:02.361Z,5.29
2019-01-06T13:52:04.530Z,5.26
2019-01-06T13:57:42.203Z,5.28
2019-01-06T14:03:20.305Z,5.33
2019-01-06T14:14:44.836Z,5.32
2019-01-06T14:20:22.824Z,5.40
2019-01-06T14:26:00.730Z,5.30
2019-01-06T14:37:16.333Z,5.32
2019-01-06T14:42:54.230Z,5.34
2019-01-06T14:48:31.883Z,5.34
2019-01-06T14:54:09.944Z,5.35
2019-01-06T14:59:47.594Z,5.29
2019-01-06T15:05:28.657Z,5.36
2019-01-06T15:11:06.317Z,5.30
2019-01-06T15:16:44.032Z,5.28
2019-01-06T15:22:21.681Z,5.31
2019-01-06T15:27:59.624Z,5.32
2019-01-06T15:44:35.521Z,5.22
2019-01-06T15:50:13.164Z,5.22
2019-01-06T15:55:50.815Z,5.19
2019-01-06T16:01:47.939Z,5.12
2019-01-06T16:07:25.527Z,5.11
2019-01-06T16:13:22.862Z,5.11
2019-01-06T16:19:00.500Z,5.14
2019-01-06T16:24:38.144Z,5.22
2019-01-06T16:41:16.980Z,5.19
2019-01-06T16:46:54.566Z,5.16
2019-01-06T16:52:32.147Z,5.12
2019-01-06T16:58:09.731Z,5.07
2019-01-06T17:03:47.316Z,5.08
2019-01-06T17:09:45.701Z,5.05
2019-01-06T17:21:14.606Z,4.91
2019-01-06T17:26:52.185Z,4.94
2019-01-06T17:32:29.771Z,4.97
2019-01-06T17:38:07.360Z,4.95
2019-01-06T17:44:04.357Z,4.96
2019-01-06T17:49:42.291Z,5.01
2019-01-06T17:55:20.011Z,4.94
2019-01-06T18:00:57.752Z,4.99
2019-01-06T18:06:35.420Z,5.03
2019-01-06T18:12:13.311Z,4.98
2019-01-06T18:29:11.879Z,5.01
2019-01-06T18:34:49.773Z,4.95
2019-01-06T18:45:56.660Z,4.92
2019-01-06T18:51:34.380Z,4.91
2019-01-06T18:57:11.992Z,4.90
2019-01-06T19:02:49.648Z,4.90
2019-01-06T19:08:27.396Z,4.87
2019-01-06T19:14:05.005Z,4.87
2019-01-06T19:20:01.921Z,4.93
2019-01-06T19:25:39.570Z,4.89
2019-01-06T19:31:17.714Z,4.87
2019-01-06T19:37:14.644Z,4.94
2019-01-06T19:42:52.301Z,4.88
2019-01-06T19:48:29.976Z,4.94
2019-01-06T19:54:07.644Z,4.88
2019-01-06T19:59:45.264Z,4.84
2019-01-06T20:11:14.034Z,4.93
2019-01-06T20:16:51.766Z,4.89
2019-01-06T20:22:29.396Z,4.86
2019-01-06T20:39:05.298Z,4.84
2019-01-06T20:56:06.527Z,4.80
2019-01-06T21:01:44.262Z,4.80
2019-01-06T21:07:21.990Z,4.80
2019-01-06T21:23:58.066Z,4.85
2019-01-06T21:29:35.715Z,4.76
2019-01-06T21:40:45.812Z,4.71
2019-01-06T21:46:23.488Z,4.74
2019-01-06T21:57:30.239Z,4.64
2019-01-06T22:03:08.103Z,4.71
2019-01-06T22:08:45.853Z,4.65
2019-01-06T22:14:23.576Z,4.63
2019-01-06T22:20:20.574Z,4.60
2019-01-06T22:25:58.222Z,4.60
2019-01-06T22:31:35.808Z,4.47
2019-01-06T22:37:13.672Z,4.54
2019-01-06T22:42:51.244Z,4.51
2019-01-06T22:48:28.900Z,4.59
2019-01-06T22:54:06.461Z,4.63
2019-01-06T22:59:44.041Z,4.59
2019-01-06T23:10:53.719Z,4.51
2019-01-06T23:22:03.722Z,4.47
2019-01-06T23:27:41.378Z,4.46
2019-01-06T23:33:18.946Z,4.54
2019-01-06T23:39:15.867Z,4.49
2019-01-06T23:44:53.518Z,4.51
2019-01-06T23:50:31.172Z,4.48
2019-01-06T23:56:08.751Z,4.35
