createdAt,value
2018-04-04T00:00:47.335Z,5.40
2018-04-04T00:01:47.269Z,6.20
2018-04-04T00:02:47.263Z,5.50
2018-04-04T00:03:47.257Z,6.20
2018-04-04T00:04:47.250Z,4.40
2018-04-04T00:05:47.253Z,3.90
2018-04-04T00:06:47.236Z,3.50
2018-04-04T00:07:47.229Z,5.00
2018-04-04T00:08:47.223Z,3.90
2018-04-04T00:09:47.215Z,4.50
2018-04-04T00:10:47.208Z,5.10
2018-04-04T00:11:47.246Z,4.30
2018-04-04T00:12:47.196Z,4.20
2018-04-04T00:13:47.188Z,4.30
2018-04-04T00:14:47.187Z,4.40
2018-04-04T00:15:47.179Z,4.70
2018-04-04T00:16:47.226Z,5.40
2018-04-04T00:17:47.160Z,3.90
2018-04-04T00:18:47.154Z,4.30
2018-04-04T00:19:47.148Z,4.20
2018-04-04T00:20:47.141Z,3.50
2018-04-04T00:21:47.135Z,3.80
2018-04-04T00:22:47.127Z,3.40
2018-04-04T00:23:47.120Z,3.70
2018-04-04T00:24:47.117Z,3.60
2018-04-04T00:25:47.107Z,3.90
2018-04-04T00:26:47.101Z,3.80
2018-04-04T00:27:47.096Z,4.10
2018-04-04T00:28:47.088Z,4.20
2018-04-04T00:29:47.079Z,4.10
2018-04-04T00:30:47.073Z,4.00
2018-04-04T00:31:47.066Z,4.00
2018-04-04T00:32:47.063Z,4.30
2018-04-04T00:33:47.052Z,4.20
2018-04-04T00:34:47.047Z,4.10
2018-04-04T00:35:47.039Z,4.10
2018-04-04T00:36:47.033Z,3.70
2018-04-04T00:37:47.026Z,4.30
2018-04-04T00:38:47.020Z,3.30
2018-04-04T00:39:47.013Z,3.40
2018-04-04T00:40:47.006Z,3.20
2018-04-04T00:41:46.998Z,3.20
2018-04-04T00:42:46.992Z,3.20
2018-04-04T00:43:46.986Z,2.60
2018-04-04T00:44:46.979Z,3.40
2018-04-04T00:45:46.976Z,2.70
2018-04-04T00:46:46.964Z,2.70
2018-04-04T00:47:47.011Z,3.20
2018-04-04T00:48:46.951Z,2.60
2018-04-04T00:49:46.945Z,2.90
2018-04-04T00:50:46.937Z,2.40
2018-04-04T00:51:46.930Z,3.30
2018-04-04T00:52:46.924Z,2.80
2018-04-04T00:53:46.917Z,2.60
2018-04-04T00:54:46.910Z,2.90
2018-04-04T00:55:46.903Z,3.20
2018-04-04T00:56:46.897Z,3.40
2018-04-04T00:57:46.890Z,2.70
2018-04-04T00:58:46.883Z,2.90
2018-04-04T00:59:46.876Z,2.50
2018-04-04T01:00:46.869Z,2.50
2018-04-04T01:01:46.872Z,3.70
2018-04-04T01:02:46.855Z,3.80
2018-04-04T01:03:46.849Z,3.90
2018-04-04T01:04:46.894Z,3.90
2018-04-04T01:05:46.836Z,4.40
2018-04-04T01:06:46.829Z,3.50
2018-04-04T01:07:46.823Z,3.60
2018-04-04T01:08:46.816Z,4.10
2018-04-04T01:09:46.810Z,3.60
2018-04-04T01:10:46.802Z,3.60
2018-04-04T01:11:46.795Z,3.30
2018-04-04T01:12:46.790Z,3.20
2018-04-04T01:13:46.782Z,3.60
2018-04-04T01:14:46.781Z,3.30
2018-04-04T01:15:46.769Z,3.60
2018-04-04T01:16:46.812Z,3.60
2018-04-04T01:17:46.760Z,3.80
2018-04-04T01:18:46.748Z,3.50
2018-04-04T01:19:46.742Z,3.70
2018-04-04T01:20:46.736Z,5.10
2018-04-04T01:21:46.728Z,4.20
2018-04-04T01:22:46.722Z,4.10
2018-04-04T01:23:46.715Z,3.80
2018-04-04T01:24:46.709Z,4.40
2018-04-04T01:25:46.705Z,4.20
2018-04-04T01:26:46.696Z,3.90
2018-04-04T01:27:46.689Z,4.00
2018-04-04T01:28:46.783Z,4.00
2018-04-04T01:29:46.675Z,4.00
2018-04-04T01:30:46.669Z,9.70
2018-04-04T01:31:46.671Z,13.60
2018-04-04T01:32:46.660Z,6.80
2018-04-04T01:33:46.652Z,5.60
2018-04-04T01:34:46.647Z,5.70
2018-04-04T01:35:46.640Z,5.20
2018-04-04T01:36:46.632Z,4.60
2018-04-04T01:37:46.625Z,5.10
2018-04-04T01:38:46.618Z,4.70
2018-04-04T01:39:46.613Z,5.10
2018-04-04T01:40:46.605Z,5.60
2018-04-04T01:41:46.598Z,5.50
2018-04-04T01:42:46.593Z,4.90
2018-04-04T01:43:46.586Z,5.10
2018-04-04T01:44:46.579Z,4.80
2018-04-04T01:45:46.571Z,5.30
2018-04-04T01:46:46.623Z,5.50
2018-04-04T01:47:46.560Z,5.20
2018-04-04T01:48:46.552Z,5.80
2018-04-04T01:49:46.544Z,5.60
2018-04-04T01:50:46.542Z,5.70
2018-04-04T01:51:46.534Z,5.10
2018-04-04T01:52:46.526Z,4.90
2018-04-04T01:53:46.518Z,4.60
2018-04-04T01:54:46.512Z,5.20
2018-04-04T01:55:46.506Z,5.50
2018-04-04T01:56:46.501Z,5.20
2018-04-04T01:57:46.492Z,5.40
2018-04-04T01:58:46.586Z,5.30
2018-04-04T01:59:46.479Z,5.60
2018-04-04T02:00:46.471Z,4.80
2018-04-04T02:01:46.465Z,5.00
2018-04-04T02:02:46.459Z,5.30
2018-04-04T02:03:46.452Z,5.80
2018-04-04T02:04:46.444Z,5.80
2018-04-04T02:05:46.437Z,5.40
2018-04-04T02:06:46.432Z,6.60
2018-04-04T02:07:46.426Z,6.70
2018-04-04T02:08:46.418Z,6.80
2018-04-04T02:09:46.410Z,6.10
2018-04-04T02:10:46.454Z,6.00
2018-04-04T02:11:46.398Z,6.70
2018-04-04T02:12:46.391Z,6.20
2018-04-04T02:13:46.390Z,6.00
2018-04-04T02:14:46.378Z,5.70
2018-04-04T02:15:46.372Z,5.10
2018-04-04T02:16:46.414Z,5.90
2018-04-04T02:17:46.391Z,6.80
2018-04-04T02:18:46.351Z,6.60
2018-04-04T02:19:46.343Z,7.20
2018-04-04T02:20:46.339Z,7.80
2018-04-04T02:21:46.332Z,7.00
2018-04-04T02:22:46.324Z,7.20
2018-04-04T02:23:46.317Z,6.60
2018-04-04T02:24:46.312Z,6.20
2018-04-04T02:25:46.303Z,6.00
2018-04-04T02:26:46.300Z,6.20
2018-04-04T02:27:46.296Z,6.10
2018-04-04T02:28:46.285Z,6.10
2018-04-04T02:29:46.277Z,6.30
2018-04-04T02:30:46.271Z,5.70
2018-04-04T02:31:46.265Z,5.80
2018-04-04T02:32:46.259Z,6.20
2018-04-04T02:33:46.263Z,5.80
2018-04-04T02:34:46.244Z,5.80
2018-04-04T02:35:46.238Z,6.10
2018-04-04T02:36:46.232Z,5.80
2018-04-04T02:37:46.225Z,6.40
2018-04-04T02:38:46.217Z,6.30
2018-04-04T02:39:46.264Z,5.70
2018-04-04T02:40:46.205Z,4.90
2018-04-04T02:41:46.197Z,5.10
2018-04-04T02:42:46.191Z,4.90
2018-04-04T02:43:46.184Z,5.40
2018-04-04T02:44:46.179Z,5.00
2018-04-04T02:45:46.171Z,5.50
2018-04-04T02:46:46.166Z,5.20
2018-04-04T02:47:46.160Z,5.30
2018-04-04T02:48:46.152Z,5.30
2018-04-04T02:49:46.147Z,5.50
2018-04-04T02:50:46.139Z,5.50
2018-04-04T02:51:46.132Z,5.70
2018-04-04T02:52:46.126Z,5.80
2018-04-04T02:53:46.118Z,5.20
2018-04-04T02:54:46.113Z,5.00
2018-04-04T02:55:46.106Z,5.10
2018-04-04T02:56:46.102Z,5.10
2018-04-04T02:57:46.091Z,4.80
2018-04-04T02:58:46.086Z,4.20
2018-04-04T02:59:46.080Z,4.60
2018-04-04T03:00:46.073Z,4.00
2018-04-04T03:01:46.066Z,4.10
2018-04-04T03:02:46.063Z,4.80
2018-04-04T03:03:46.052Z,4.50
2018-04-04T03:04:46.045Z,4.70
2018-04-04T03:05:46.038Z,5.10
2018-04-04T03:06:46.034Z,4.90
2018-04-04T03:07:46.024Z,5.20
2018-04-04T03:08:46.018Z,4.70
2018-04-04T03:09:46.018Z,5.90
2018-04-04T03:10:46.005Z,5.90
2018-04-04T03:11:45.998Z,5.90
2018-04-04T03:12:45.993Z,5.90
2018-04-04T03:13:45.984Z,5.90
2018-04-04T03:14:45.978Z,5.90
2018-04-04T03:15:45.971Z,5.50
2018-04-04T03:16:45.991Z,6.00
2018-04-04T11:59:24.031Z,3.40
2018-04-04T12:00:23.742Z,2.70
2018-04-04T12:01:23.736Z,2.70
2018-04-04T12:02:23.732Z,3.00
2018-04-04T12:03:23.726Z,2.80
2018-04-04T12:04:23.720Z,2.90
2018-04-04T12:05:23.714Z,4.20
2018-04-04T12:06:23.708Z,2.90
2018-04-04T12:07:23.703Z,3.00
2018-04-04T12:08:23.696Z,3.50
2018-04-04T12:09:23.693Z,5.70
2018-04-04T12:10:23.686Z,3.10
2018-04-04T12:11:23.681Z,3.80
2018-04-04T12:12:23.675Z,4.10
2018-04-04T12:13:23.671Z,4.20
2018-04-04T12:14:23.665Z,3.40
2018-04-04T12:15:23.660Z,2.80
2018-04-04T12:16:23.655Z,3.10
2018-04-04T12:17:23.649Z,2.90
2018-04-04T12:18:23.644Z,2.70
2018-04-04T12:19:23.640Z,3.40
2018-04-04T12:20:23.635Z,3.30
2018-04-04T12:21:23.630Z,2.90
2018-04-04T12:22:23.624Z,4.00
2018-04-04T12:23:23.620Z,3.30
2018-04-04T12:24:23.613Z,3.40
2018-04-04T12:25:23.609Z,3.20
2018-04-04T12:26:23.605Z,3.70
2018-04-04T12:27:23.600Z,3.80
2018-04-04T12:28:23.593Z,3.00
2018-04-04T12:29:23.590Z,2.60
2018-04-04T12:30:23.584Z,4.10
2018-04-04T12:31:23.579Z,2.40
2018-04-04T12:32:23.574Z,2.40
2018-04-04T12:33:23.569Z,2.80
2018-04-04T12:34:23.564Z,2.00
2018-04-04T12:35:23.558Z,2.70
2018-04-04T12:36:23.552Z,3.20
2018-04-04T12:37:23.548Z,3.00
2018-04-04T12:38:23.545Z,3.40
2018-04-04T12:39:23.538Z,4.10
2018-04-04T12:40:23.532Z,4.30
2018-04-04T12:41:23.627Z,5.00
2018-04-04T12:42:23.522Z,5.00
2018-04-04T12:43:23.517Z,5.00
2018-04-04T12:44:23.511Z,6.20
2018-04-04T12:45:23.507Z,6.40
2018-04-04T12:46:23.503Z,5.30
2018-04-04T12:47:23.500Z,5.60
2018-04-04T12:48:23.494Z,6.50
2018-04-04T12:49:23.488Z,8.10
2018-04-04T12:50:23.481Z,9.90
2018-04-04T12:51:23.477Z,8.10
2018-04-04T12:52:23.471Z,9.20
2018-04-04T12:53:23.566Z,10.80
2018-04-04T12:54:23.462Z,10.10
2018-04-04T12:55:23.519Z,10.00
2018-04-04T12:56:23.450Z,9.40
2018-04-04T12:57:23.445Z,10.10
2018-04-04T12:58:23.440Z,10.40
2018-04-04T12:59:23.436Z,9.70
2018-04-04T13:00:23.432Z,8.30
2018-04-04T13:01:23.426Z,7.50
2018-04-04T13:02:23.421Z,8.90
2018-04-04T13:03:23.422Z,8.60
2018-04-04T13:04:23.410Z,9.50
2018-04-04T13:05:23.405Z,6.30
2018-04-04T13:06:23.401Z,5.80
2018-04-04T13:07:23.398Z,5.20
2018-04-04T13:08:23.391Z,5.60
2018-04-04T13:09:23.388Z,4.80
2018-04-04T13:10:23.683Z,5.00
2018-04-04T13:11:23.379Z,6.70
2018-04-04T13:12:23.375Z,5.90
2018-04-04T13:13:23.369Z,5.50
2018-04-04T13:14:23.365Z,6.30
2018-04-04T13:15:23.361Z,5.90
2018-04-04T13:16:23.355Z,5.70
2018-04-04T13:17:23.351Z,6.00
2018-04-04T13:18:23.347Z,7.10
2018-04-04T13:19:23.343Z,8.30
2018-04-04T13:20:23.352Z,7.00
2018-04-04T13:21:23.363Z,7.40
2018-04-04T13:22:23.331Z,6.90
2018-04-04T13:23:23.326Z,7.00
2018-04-04T13:24:23.320Z,6.50
2018-04-04T13:25:23.316Z,8.30
2018-04-04T13:26:23.314Z,10.00
2018-04-04T13:27:23.363Z,8.80
2018-04-04T13:28:23.305Z,7.70
2018-04-04T13:29:23.301Z,7.50
2018-04-04T13:30:23.297Z,7.30
2018-04-04T13:31:23.294Z,7.00
2018-04-04T13:32:23.290Z,7.50
2018-04-04T13:33:23.287Z,9.00
2018-04-04T13:34:23.280Z,9.80
2018-04-04T13:35:23.276Z,9.60
2018-04-04T13:36:23.271Z,8.70
2018-04-04T13:37:23.272Z,9.40
2018-04-04T13:38:23.264Z,8.40
2018-04-04T13:39:23.259Z,9.00
2018-04-04T13:40:23.354Z,9.10
2018-04-04T13:41:23.250Z,8.30
2018-04-04T13:42:23.247Z,9.40
2018-04-04T13:43:23.244Z,8.50
2018-04-04T13:44:23.240Z,9.10
2018-04-04T13:45:23.239Z,10.10
2018-04-04T13:46:23.231Z,10.10
2018-04-04T13:47:23.226Z,12.00
2018-04-04T13:48:23.221Z,13.90
2018-04-04T13:49:23.217Z,14.30
2018-04-04T13:50:23.323Z,13.90
2018-04-04T13:51:23.240Z,11.40
2018-04-04T13:52:23.248Z,12.00
2018-04-04T13:53:23.203Z,11.70
2018-04-04T13:54:23.204Z,10.60
2018-04-04T13:55:23.198Z,11.00
2018-04-04T13:56:23.192Z,11.50
2018-04-04T13:57:23.188Z,12.00
2018-04-04T13:58:23.182Z,11.10
2018-04-04T13:59:23.180Z,13.50
2018-04-04T14:00:23.175Z,14.70
2018-04-04T14:01:23.172Z,14.50
2018-04-04T14:02:23.270Z,15.00
2018-04-04T14:03:23.166Z,15.60
2018-04-04T14:04:23.161Z,15.60
2018-04-04T14:05:23.159Z,15.00
2018-04-04T14:06:23.155Z,12.00
2018-04-04T14:07:23.151Z,10.10
2018-04-04T14:08:23.248Z,9.50
2018-04-04T14:09:23.146Z,9.90
2018-04-04T14:10:23.147Z,9.70
2018-04-04T14:11:23.140Z,9.00
2018-04-04T14:12:23.135Z,6.90
2018-04-04T14:13:23.142Z,7.00
2018-04-04T14:14:23.128Z,7.00
2018-04-04T14:15:23.126Z,8.10
2018-04-04T14:16:23.122Z,9.20
2018-04-04T14:17:23.118Z,9.50
2018-04-04T14:18:23.114Z,9.70
2018-04-04T14:19:23.110Z,9.80
2018-04-04T14:20:23.106Z,9.70
2018-04-04T14:21:23.104Z,10.80
2018-04-04T14:22:23.100Z,12.50
2018-04-04T14:23:23.098Z,12.20
2018-04-04T14:24:23.092Z,11.00
2018-04-04T14:25:23.092Z,10.90
2018-04-04T14:26:23.090Z,9.70
2018-04-04T14:27:23.083Z,10.30
2018-04-04T14:28:23.079Z,10.70
2018-04-04T14:29:23.075Z,10.40
2018-04-04T14:30:23.071Z,11.00
2018-04-04T14:31:23.067Z,9.70
2018-04-04T14:32:23.064Z,9.40
2018-04-04T14:33:23.059Z,8.80
2018-04-04T14:34:23.056Z,10.20
2018-04-04T14:35:23.053Z,9.40
2018-04-04T14:36:23.048Z,9.90
2018-04-04T14:37:23.046Z,10.30
2018-04-04T14:38:23.042Z,9.60
2018-04-04T14:39:23.040Z,9.90
2018-04-04T14:40:23.037Z,11.30
2018-04-04T14:41:23.034Z,11.30
2018-04-04T14:42:23.034Z,11.40
2018-04-04T14:43:23.032Z,10.70
2018-04-04T14:44:23.032Z,10.20
2018-04-04T14:45:23.024Z,11.10
2018-04-04T14:46:23.022Z,10.80
2018-04-04T14:47:23.020Z,9.60
2018-04-04T14:48:23.117Z,10.20
2018-04-04T14:49:23.016Z,10.80
2018-04-04T14:50:23.015Z,10.70
2018-04-04T14:51:23.013Z,10.40
2018-04-04T14:52:23.008Z,11.10
2018-04-04T14:53:23.008Z,11.80
2018-04-04T14:54:23.009Z,12.10
2018-04-04T14:55:23.002Z,12.20
2018-04-04T14:56:22.999Z,13.50
2018-04-04T14:57:23.000Z,11.80
2018-04-04T14:58:23.007Z,12.80
2018-04-04T14:59:22.995Z,11.20
2018-04-04T15:00:22.990Z,11.60
2018-04-04T15:01:22.990Z,11.00
2018-04-04T15:02:22.987Z,10.90
2018-04-04T15:03:22.985Z,11.50
2018-04-04T15:04:22.981Z,13.90
2018-04-04T15:05:22.981Z,12.80
2018-04-04T15:06:22.977Z,12.60
2018-04-04T15:07:22.977Z,11.60
2018-04-04T15:08:22.974Z,12.20
2018-04-04T15:09:22.971Z,12.70
2018-04-04T15:10:22.970Z,13.30
2018-04-04T15:11:22.968Z,13.10
2018-04-04T15:12:22.965Z,11.50
2018-04-04T15:13:22.963Z,13.10
2018-04-04T15:14:22.960Z,14.50
2018-04-04T15:15:22.959Z,13.90
2018-04-04T15:16:22.956Z,18.80
2018-04-04T15:17:22.955Z,16.00
2018-04-04T15:18:23.052Z,16.10
2018-04-04T15:19:22.950Z,16.10
2018-04-04T15:20:22.950Z,15.90
2018-04-04T15:21:22.946Z,15.10
2018-04-04T15:22:22.942Z,15.60
2018-04-04T15:23:22.940Z,15.00
2018-04-04T15:24:22.936Z,15.60
2018-04-04T15:25:22.933Z,16.60
2018-04-04T15:26:22.934Z,16.30
2018-04-04T15:27:22.929Z,16.10
2018-04-04T15:28:22.926Z,16.30
2018-04-04T15:29:22.923Z,16.00
2018-04-04T15:30:22.919Z,15.50
2018-04-04T15:31:22.917Z,16.80
2018-04-04T15:32:22.913Z,14.90
2018-04-04T15:33:22.912Z,16.00
2018-04-04T15:34:22.914Z,16.40
2018-04-04T15:35:22.904Z,16.30
2018-04-04T15:36:22.902Z,16.40
2018-04-04T15:37:22.901Z,15.60
2018-04-04T15:38:22.896Z,17.30
2018-04-04T15:39:22.894Z,21.60
2018-04-04T15:40:22.890Z,22.50
2018-04-04T15:41:22.887Z,21.40
2018-04-04T15:42:23.044Z,20.60
2018-04-04T15:43:22.886Z,16.20
2018-04-04T15:44:22.876Z,17.10
2018-04-04T15:45:22.875Z,20.00
2018-04-04T15:46:22.876Z,24.50
2018-04-04T15:47:22.869Z,22.40
2018-04-04T15:48:22.864Z,20.30
2018-04-04T15:49:22.863Z,18.90
2018-04-04T15:50:22.858Z,19.00
2018-04-04T15:51:22.856Z,16.00
2018-04-04T15:52:22.859Z,14.50
2018-04-04T15:53:22.856Z,16.60
2018-04-04T15:54:22.872Z,15.60
2018-04-04T15:55:22.844Z,15.20
2018-04-04T15:56:22.841Z,14.70
2018-04-04T15:57:22.837Z,14.90
2018-04-04T15:58:22.835Z,14.60
2018-04-04T15:59:22.832Z,13.90
2018-04-04T16:00:22.828Z,13.80
2018-04-04T16:01:22.845Z,14.10
2018-04-04T16:02:22.821Z,14.20
2018-04-04T16:03:22.818Z,13.60
2018-04-04T16:04:22.815Z,14.00
2018-04-04T16:05:22.813Z,17.80
2018-04-04T16:06:22.808Z,17.50
2018-04-04T16:07:22.808Z,13.90
2018-04-04T16:08:22.803Z,13.70
2018-04-04T16:09:22.805Z,14.40
2018-04-04T16:10:22.797Z,14.10
2018-04-04T16:11:22.797Z,13.20
2018-04-04T16:12:22.790Z,13.30
2018-04-04T16:13:22.788Z,12.90
2018-04-04T16:14:22.787Z,13.30
2018-04-04T16:15:22.781Z,13.10
2018-04-04T16:16:22.781Z,13.20
2018-04-04T16:17:22.777Z,13.70
2018-04-04T16:18:22.781Z,14.10
2018-04-04T16:19:22.769Z,13.60
2018-04-04T16:20:22.765Z,14.10
2018-04-04T16:21:22.762Z,13.50
2018-04-04T16:22:22.760Z,14.30
2018-04-04T16:23:22.856Z,14.40
2018-04-04T16:24:22.753Z,13.80
2018-04-04T16:25:22.754Z,14.70
2018-04-04T16:26:22.745Z,15.00
2018-04-04T16:27:22.745Z,16.20
2018-04-04T16:28:22.739Z,15.90
2018-04-04T16:29:22.738Z,15.30
2018-04-04T16:30:22.742Z,14.40
2018-04-04T16:31:22.732Z,14.40
2018-04-04T16:32:22.728Z,14.40
2018-04-04T16:33:22.724Z,14.00
2018-04-04T16:34:22.723Z,13.90
2018-04-04T16:35:22.720Z,13.60
2018-04-04T16:36:22.716Z,14.40
2018-04-04T16:37:22.714Z,13.90
2018-04-04T16:38:22.710Z,14.00
2018-04-04T16:39:22.712Z,12.90
2018-04-04T16:40:22.703Z,12.90
2018-04-04T16:41:22.701Z,11.90
2018-04-04T16:42:22.699Z,12.10
2018-04-04T16:43:22.699Z,13.00
2018-04-04T16:44:22.699Z,12.00
2018-04-04T16:45:22.694Z,12.40
2018-04-04T16:46:22.692Z,12.90
2018-04-04T16:47:22.690Z,20.50
2018-04-04T16:48:22.686Z,13.90
2018-04-04T16:49:22.683Z,12.40
2018-04-04T16:50:22.680Z,13.20
2018-04-04T16:51:22.677Z,12.60
2018-04-04T16:52:22.674Z,15.00
2018-04-04T16:53:22.673Z,14.40
2018-04-04T16:54:22.668Z,10.50
2018-04-04T16:55:22.665Z,9.70
2018-04-04T16:56:22.661Z,9.50
2018-04-04T16:57:22.658Z,10.40
2018-04-04T16:58:22.656Z,9.90
2018-04-04T16:59:22.653Z,10.70
2018-04-04T17:00:22.648Z,10.30
2018-04-04T17:01:22.645Z,10.50
2018-04-04T17:02:22.644Z,11.10
2018-04-04T17:03:22.641Z,10.00
2018-04-04T17:04:22.636Z,11.00
2018-04-04T17:05:22.634Z,11.20
2018-04-04T17:06:22.631Z,11.00
2018-04-04T17:07:22.729Z,10.80
2018-04-04T17:08:22.625Z,11.00
2018-04-04T17:09:22.622Z,10.10
2018-04-04T17:10:22.620Z,9.50
2018-04-04T17:11:22.620Z,9.60
2018-04-04T17:12:22.612Z,10.30
2018-04-04T17:13:22.615Z,9.90
2018-04-04T17:14:22.608Z,10.50
2018-04-04T17:15:22.605Z,11.00
2018-04-04T17:16:22.602Z,13.70
2018-04-04T17:17:22.599Z,14.30
2018-04-04T17:18:22.598Z,13.60
2018-04-04T17:19:22.593Z,12.60
2018-04-04T17:20:22.690Z,11.20
2018-04-04T17:21:22.588Z,11.50
2018-04-04T17:22:22.584Z,10.20
2018-04-04T17:23:22.582Z,9.70
2018-04-04T17:24:22.580Z,9.40
2018-04-04T17:25:22.576Z,8.80
2018-04-04T17:26:22.574Z,8.20
2018-04-04T17:27:22.571Z,9.40
2018-04-04T17:28:22.568Z,8.70
2018-04-04T17:29:22.565Z,8.90
2018-04-04T17:30:22.575Z,9.10
2018-04-04T17:31:22.668Z,9.20
2018-04-04T17:32:22.556Z,9.40
2018-04-04T17:33:22.553Z,8.40
2018-04-04T17:34:22.551Z,7.90
2018-04-04T17:35:22.548Z,7.40
2018-04-04T17:36:22.543Z,8.00
2018-04-04T17:37:22.542Z,8.20
2018-04-04T17:38:22.539Z,7.70
2018-04-04T17:39:22.536Z,7.20
2018-04-04T17:40:22.533Z,7.70
2018-04-04T17:41:22.530Z,7.90
2018-04-04T17:42:22.527Z,8.20
2018-04-04T17:43:22.525Z,8.70
2018-04-04T17:44:22.523Z,8.10
2018-04-04T17:45:22.522Z,7.20
2018-04-04T17:46:22.514Z,7.30
2018-04-04T17:47:22.512Z,7.10
2018-04-04T17:48:22.508Z,7.60
2018-04-04T17:49:22.507Z,7.80
2018-04-04T17:50:22.501Z,8.70
2018-04-04T17:51:22.499Z,8.90
2018-04-04T17:52:22.495Z,8.20
2018-04-04T17:53:22.491Z,8.00
2018-04-04T17:54:22.488Z,7.90
2018-04-04T17:55:22.485Z,7.70
2018-04-04T17:56:22.485Z,8.20
2018-04-04T17:57:22.477Z,8.40
2018-04-04T17:58:22.475Z,10.20
2018-04-04T17:59:22.470Z,8.80
2018-04-04T18:00:22.465Z,8.80
2018-04-04T18:01:22.462Z,8.60
2018-04-04T18:02:22.459Z,7.50
2018-04-04T18:03:22.456Z,7.40
2018-04-04T18:04:22.451Z,7.50
2018-04-04T18:05:22.458Z,7.10
2018-04-04T18:06:22.444Z,7.70
2018-04-04T18:07:22.475Z,7.50
2018-04-04T18:08:22.435Z,7.80
2018-04-04T18:09:22.438Z,8.20
2018-04-04T18:10:22.428Z,7.70
2018-04-04T18:11:22.436Z,7.60
2018-04-04T18:12:22.423Z,6.90
2018-04-04T18:13:22.417Z,7.20
2018-04-04T18:14:22.415Z,7.40
2018-04-04T18:15:22.410Z,7.00
2018-04-04T18:16:22.405Z,7.00
2018-04-04T18:17:22.418Z,7.00
2018-04-04T18:18:22.399Z,6.80
2018-04-04T18:19:22.395Z,7.40
2018-04-04T18:20:22.389Z,7.30
2018-04-04T18:21:22.435Z,6.50
2018-04-04T18:22:22.382Z,6.40
2018-04-04T18:23:22.380Z,6.70
2018-04-04T18:24:22.375Z,6.60
2018-04-04T18:25:22.371Z,6.00
2018-04-04T18:26:22.368Z,5.60
2018-04-04T18:27:22.364Z,6.90
2018-04-04T18:28:22.360Z,5.80
2018-04-04T18:29:22.356Z,5.60
2018-04-04T18:30:22.378Z,5.40
2018-04-04T18:31:22.353Z,5.70
2018-04-04T18:32:22.347Z,6.50
2018-04-04T18:33:22.351Z,6.40
2018-04-04T18:34:22.340Z,6.90
2018-04-04T18:35:22.344Z,6.00
2018-04-04T18:36:22.332Z,6.50
2018-04-04T18:37:22.329Z,6.00
2018-04-04T18:38:22.324Z,6.20
2018-04-04T18:39:22.321Z,5.90
2018-04-04T18:40:22.315Z,5.30
2018-04-04T18:41:22.313Z,5.50
2018-04-04T18:42:22.312Z,5.30
2018-04-04T18:43:22.304Z,5.20
2018-04-04T18:44:22.303Z,5.30
2018-04-04T18:45:22.297Z,5.50
2018-04-04T18:46:22.294Z,4.70
2018-04-04T18:47:22.290Z,5.40
2018-04-04T18:48:22.283Z,4.80
2018-04-04T18:49:22.292Z,4.70
2018-04-04T18:50:22.276Z,4.80
2018-04-04T18:51:22.273Z,4.80
2018-04-04T18:52:22.269Z,4.40
2018-04-04T18:53:22.264Z,4.20
2018-04-04T18:54:22.261Z,4.90
2018-04-04T18:55:22.258Z,4.70
2018-04-04T18:56:22.252Z,4.30
2018-04-04T18:57:22.449Z,4.70
2018-04-04T18:58:22.245Z,4.50
2018-04-04T18:59:22.240Z,4.70
2018-04-04T19:00:22.235Z,4.80
2018-04-04T19:01:22.230Z,4.60
2018-04-04T19:02:22.226Z,4.90
2018-04-04T19:03:22.222Z,5.10
2018-04-04T19:04:22.217Z,5.20
2018-04-04T19:05:22.220Z,4.10
2018-04-04T19:06:22.208Z,4.60
2018-04-04T19:07:22.205Z,4.60
2018-04-04T19:08:22.199Z,3.60
2018-04-04T19:09:22.197Z,4.30
2018-04-04T19:10:22.192Z,5.50
2018-04-04T19:11:22.187Z,4.00
2018-04-04T19:12:22.182Z,4.10
2018-04-04T19:13:22.179Z,4.10
2018-04-04T19:14:22.174Z,3.90
2018-04-04T19:15:22.170Z,4.20
2018-04-04T19:16:22.166Z,3.90
2018-04-04T19:17:22.161Z,4.10
2018-04-04T19:18:22.167Z,3.80
2018-04-04T19:19:22.158Z,3.90
2018-04-04T19:20:22.147Z,3.20
2018-04-04T19:21:22.145Z,3.50
2018-04-04T19:22:22.140Z,3.60
2018-04-04T19:23:22.137Z,2.90
2018-04-04T19:24:22.138Z,3.00
2018-04-04T19:25:22.128Z,4.10
2018-04-04T19:26:22.121Z,4.50
2018-04-04T19:27:22.119Z,2.80
2018-04-04T19:28:22.113Z,3.00
2018-04-04T19:29:22.110Z,2.50
2018-04-04T19:30:22.104Z,2.80
2018-04-04T19:31:22.100Z,2.90
2018-04-04T19:32:22.096Z,3.00
2018-04-04T19:33:22.093Z,3.00
2018-04-04T19:34:22.086Z,3.30
2018-04-04T19:35:22.084Z,2.90
2018-04-04T19:36:22.079Z,3.20
2018-04-04T19:37:22.076Z,2.50
2018-04-04T19:38:22.169Z,2.40
2018-04-04T19:39:22.125Z,2.30
2018-04-04T19:40:22.123Z,2.00
2018-04-04T19:41:22.056Z,1.80
2018-04-04T19:42:22.053Z,1.80
2018-04-04T19:43:22.048Z,1.70
2018-04-04T19:44:22.041Z,2.00
2018-04-04T19:45:22.096Z,3.10
2018-04-04T19:46:22.095Z,2.40
2018-04-04T19:47:22.096Z,2.20
2018-04-04T19:48:22.082Z,2.20
2018-04-04T19:49:22.077Z,2.40
2018-04-04T19:50:22.017Z,2.20
2018-04-04T19:51:22.013Z,2.90
2018-04-04T19:52:22.019Z,2.90
2018-04-04T19:53:22.018Z,1.70
2018-04-04T19:54:22.000Z,2.20
2018-04-04T19:55:22.006Z,2.30
2018-04-04T19:56:21.986Z,1.60
2018-04-04T19:57:21.995Z,2.10
2018-04-04T19:58:21.976Z,1.50
2018-04-04T19:59:22.136Z,2.00
2018-04-04T20:00:21.981Z,2.20
2018-04-04T20:01:21.976Z,1.70
2018-04-04T20:02:21.972Z,1.60
2018-04-04T20:03:21.950Z,2.30
2018-04-04T20:04:21.942Z,1.70
2018-04-04T20:05:21.951Z,2.70
2018-04-04T20:06:21.947Z,1.40
2018-04-04T20:07:21.942Z,4.00
2018-04-04T20:08:21.935Z,2.90
2018-04-04T20:09:21.932Z,1.50
2018-04-04T20:10:21.925Z,2.00
2018-04-04T20:11:21.920Z,1.30
2018-04-04T20:12:21.925Z,1.80
2018-04-04T20:13:21.910Z,2.80
2018-04-04T20:14:21.906Z,2.60
2018-04-04T20:15:21.899Z,1.60
2018-04-04T20:16:21.894Z,1.50
2018-04-04T20:17:21.889Z,2.80
2018-04-04T20:18:21.883Z,2.10
2018-04-04T20:19:21.883Z,1.70
2018-04-04T20:20:21.873Z,2.40
2018-04-04T20:21:21.868Z,1.30
2018-04-04T20:22:21.863Z,2.20
2018-04-04T20:23:21.858Z,1.50
2018-04-04T20:24:21.852Z,1.60
2018-04-04T20:25:21.906Z,2.00
2018-04-04T20:26:21.841Z,1.90
2018-04-04T20:27:21.836Z,1.60
2018-04-04T20:28:22.081Z,1.50
2018-04-04T20:29:21.826Z,1.70
2018-04-04T20:30:21.820Z,1.80
2018-04-04T20:31:21.816Z,1.50
2018-04-04T20:32:21.809Z,1.70
2018-04-04T20:33:21.804Z,1.30
2018-04-04T20:34:21.800Z,1.90
2018-04-04T20:35:21.794Z,2.10
2018-04-04T20:36:21.789Z,1.30
2018-04-04T20:37:21.789Z,1.60
2018-04-04T20:38:21.785Z,1.70
2018-04-04T20:39:21.777Z,1.50
2018-04-04T20:40:21.772Z,2.80
2018-04-04T20:41:21.766Z,1.40
2018-04-04T20:42:21.761Z,2.70
2018-04-04T20:43:21.755Z,1.90
2018-04-04T20:44:21.749Z,2.60
2018-04-04T20:45:21.743Z,1.90
2018-04-04T20:46:21.739Z,2.40
2018-04-04T20:47:21.733Z,2.60
2018-04-04T20:48:21.727Z,2.80
2018-04-04T20:49:21.723Z,3.10
2018-04-04T20:50:21.716Z,2.20
2018-04-04T20:51:21.711Z,1.60
2018-04-04T20:52:21.708Z,1.70
2018-04-04T20:53:21.700Z,1.90
2018-04-04T20:54:21.695Z,1.80
2018-04-04T20:55:21.690Z,2.00
2018-04-04T20:56:21.684Z,3.40
2018-04-04T20:57:21.679Z,1.60
2018-04-04T20:58:21.673Z,2.10
2018-04-04T20:59:21.668Z,1.80
2018-04-04T21:00:21.662Z,1.60
2018-04-04T21:01:21.656Z,1.60
2018-04-04T21:02:21.651Z,1.70
2018-04-04T21:03:21.646Z,1.90
2018-04-04T21:04:21.640Z,2.40
2018-04-04T21:05:21.636Z,2.10
2018-04-04T21:06:21.629Z,2.80
2018-04-04T21:07:21.627Z,2.30
2018-04-04T21:08:21.617Z,2.40
2018-04-04T21:09:21.612Z,2.20
2018-04-04T21:10:21.607Z,2.60
2018-04-04T21:11:21.601Z,2.10
2018-04-04T21:12:21.597Z,1.70
2018-04-04T21:13:21.589Z,1.90
2018-04-04T21:14:21.584Z,3.50
2018-04-04T21:15:21.580Z,2.10
2018-04-04T21:16:21.572Z,2.00
2018-04-04T21:17:21.567Z,1.70
2018-04-04T21:18:21.562Z,2.90
2018-04-04T21:19:21.556Z,2.40
2018-04-04T21:20:21.562Z,2.10
2018-04-04T21:21:21.545Z,1.70
2018-04-04T21:22:21.539Z,1.80
2018-04-04T21:23:21.535Z,1.70
2018-04-04T21:24:21.527Z,1.90
2018-04-04T21:25:21.523Z,2.40
2018-04-04T21:26:21.517Z,2.20
2018-04-04T21:27:21.515Z,2.40
2018-04-04T21:28:21.507Z,2.10
2018-04-04T21:29:21.532Z,1.70
2018-04-04T21:30:21.494Z,1.50
2018-04-04T21:31:21.490Z,1.90
2018-04-04T21:32:21.491Z,3.80
2018-04-04T21:33:21.479Z,2.00
2018-04-04T21:34:21.474Z,2.40
2018-04-04T21:35:21.468Z,3.60
2018-04-04T21:36:21.461Z,2.60
2018-04-04T21:37:21.453Z,2.50
2018-04-04T21:38:21.465Z,2.90
2018-04-04T21:39:21.446Z,3.00
2018-04-04T21:40:21.437Z,2.70
2018-04-04T21:41:21.429Z,2.40
2018-04-04T21:42:21.428Z,2.40
2018-04-04T21:43:21.518Z,3.00
2018-04-04T21:44:21.412Z,2.30
2018-04-04T21:45:21.410Z,2.20
2018-04-04T21:46:21.401Z,2.00
2018-04-04T21:47:21.397Z,2.10
2018-04-04T21:48:21.388Z,3.10
2018-04-04T21:49:21.540Z,3.00
2018-04-04T21:50:21.378Z,2.80
2018-04-04T21:51:21.382Z,3.50
2018-04-04T21:52:21.366Z,3.30
2018-04-04T21:53:21.360Z,2.70