createdAt,value
2022-09-04T00:00:49.472Z,9.52
2022-09-04T00:03:40.532Z,8.35
2022-09-04T00:06:20.541Z,8.25
2022-09-04T00:09:06.203Z,9.50
2022-09-04T00:11:49.337Z,10.68
2022-09-04T00:14:42.129Z,8.97
2022-09-04T00:17:23.335Z,7.75
2022-09-04T00:20:01.244Z,6.85
2022-09-04T00:22:41.543Z,6.90
2022-09-04T00:25:22.418Z,7.78
2022-09-04T00:28:05.080Z,8.45
2022-09-04T00:30:46.361Z,10.32
2022-09-04T00:33:27.760Z,9.15
2022-09-04T00:36:05.013Z,7.50
2022-09-04T00:38:46.333Z,10.60
2022-09-04T00:41:31.200Z,9.80
2022-09-04T00:44:31.823Z,9.50
2022-09-04T00:47:28.398Z,7.80
2022-09-04T00:50:14.985Z,8.60
2022-09-04T00:53:22.768Z,7.63
2022-09-04T00:56:11.511Z,7.72
2022-09-04T00:58:57.874Z,7.20
2022-09-04T01:01:32.406Z,7.80
2022-09-04T01:04:32.985Z,7.82
2022-09-04T01:07:25.284Z,8.63
2022-09-04T01:10:19.493Z,6.97
2022-09-04T01:13:02.670Z,8.48
2022-09-04T01:15:42.613Z,7.30
2022-09-04T01:18:23.564Z,12.43
2022-09-04T01:21:20.256Z,10.65
2022-09-04T01:24:20.052Z,11.82
2022-09-04T01:27:04.334Z,15.23
2022-09-04T01:29:50.605Z,9.98
2022-09-04T01:32:36.757Z,8.98
2022-09-04T01:35:21.948Z,8.45
2022-09-04T01:38:04.655Z,9.63
2022-09-04T01:40:44.576Z,7.90
2022-09-04T01:43:22.663Z,7.10
2022-09-04T01:46:29.005Z,7.97
2022-09-04T01:49:13.723Z,9.82
2022-09-04T01:51:58.267Z,8.90
2022-09-04T01:54:47.535Z,7.43
2022-09-04T01:57:42.426Z,8.13
2022-09-04T02:00:22.934Z,7.53
2022-09-04T02:03:07.398Z,6.65
2022-09-04T02:05:52.037Z,10.23
2022-09-04T02:08:43.881Z,13.10
2022-09-04T02:11:27.714Z,11.98
2022-09-04T02:17:00.521Z,11.80
2022-09-04T02:19:43.343Z,7.75
2022-09-04T02:22:25.900Z,8.88
2022-09-04T02:25:07.301Z,10.27
2022-09-04T02:27:49.582Z,9.50
2022-09-04T02:30:24.018Z,8.65
2022-09-04T02:33:06.353Z,11.38
2022-09-04T02:35:45.046Z,11.80
2022-09-04T02:38:31.095Z,8.32
2022-09-04T02:41:13.159Z,9.63
2022-09-04T02:44:03.882Z,9.50
2022-09-04T02:46:50.149Z,10.55
2022-09-04T02:49:37.211Z,12.52
2022-09-04T02:52:36.008Z,8.88
2022-09-04T02:55:29.228Z,10.25
2022-09-04T02:58:16.332Z,9.10
2022-09-04T03:00:56.862Z,9.25
2022-09-04T03:03:38.919Z,9.95
2022-09-04T03:06:22.405Z,10.10
2022-09-04T03:09:03.426Z,8.52
2022-09-04T03:11:45.380Z,12.27
2022-09-04T03:14:25.932Z,9.25
2022-09-04T03:17:07.510Z,10.60
2022-09-04T03:19:48.163Z,8.18
2022-09-04T03:22:28.787Z,9.82
2022-09-04T03:25:27.701Z,8.45
2022-09-04T03:28:02.578Z,8.30
2022-09-04T03:30:37.612Z,10.55
2022-09-04T03:33:21.541Z,10.63
2022-09-04T03:36:02.008Z,11.40
2022-09-04T03:38:47.678Z,10.77
2022-09-04T03:41:30.279Z,8.75
2022-09-04T03:44:15.190Z,12.05
2022-09-04T03:46:58.608Z,9.77
2022-09-04T03:49:47.931Z,9.77
2022-09-04T03:52:33.233Z,11.27
2022-09-04T03:55:33.677Z,10.32
2022-09-04T03:58:15.620Z,7.75
2022-09-04T04:00:59.884Z,10.63
2022-09-04T04:03:59.732Z,9.07
2022-09-04T04:06:40.859Z,11.07
2022-09-04T04:09:26.756Z,8.10
2022-09-04T04:12:25.710Z,11.18
2022-09-04T04:15:13.923Z,8.60
2022-09-04T04:18:13.578Z,11.10
2022-09-04T04:20:57.088Z,10.55
2022-09-04T04:24:00.385Z,8.98
2022-09-04T04:26:55.041Z,11.68
2022-09-04T04:29:52.999Z,10.48
2022-09-04T04:32:41.421Z,7.97
2022-09-04T04:35:26.930Z,10.90
2022-09-04T04:38:32.968Z,11.63
2022-09-04T04:42:01.221Z,9.90
2022-09-04T04:45:24.072Z,9.40
2022-09-04T04:48:51.841Z,11.38
2022-09-04T04:51:56.986Z,8.82
2022-09-04T04:54:52.778Z,7.85
2022-09-04T04:57:36.413Z,9.23
2022-09-04T05:00:25.240Z,8.00
2022-09-04T05:03:09.404Z,12.70
2022-09-04T05:05:54.139Z,10.85
2022-09-04T05:08:38.869Z,10.57
2022-09-04T05:11:24.187Z,10.07
2022-09-04T05:14:08.360Z,10.40
2022-09-04T05:19:37.366Z,12.20
2022-09-04T05:22:19.288Z,10.00
2022-09-04T05:25:04.354Z,11.43
2022-09-04T05:27:52.986Z,8.27
2022-09-04T05:30:39.488Z,11.77
2022-09-04T05:33:21.263Z,9.18
2022-09-04T05:36:01.481Z,8.45
2022-09-04T05:38:46.235Z,8.23
2022-09-04T05:41:37.834Z,12.63
2022-09-04T05:44:32.389Z,10.02
2022-09-04T05:47:28.579Z,7.93
2022-09-04T05:50:23.323Z,9.38
2022-09-04T05:53:28.549Z,8.70
2022-09-04T05:56:28.301Z,10.65
2022-09-04T05:59:17.160Z,8.73
2022-09-04T06:02:09.102Z,7.95
2022-09-04T06:05:03.579Z,8.60
2022-09-04T06:07:53.397Z,9.15
2022-09-04T06:10:37.119Z,7.97
2022-09-04T06:13:36.695Z,13.52
2022-09-04T06:16:26.551Z,11.95
2022-09-04T06:19:18.780Z,7.38
2022-09-04T06:22:05.208Z,10.50
2022-09-04T06:25:16.109Z,11.27
2022-09-04T06:28:10.236Z,9.63
2022-09-04T06:30:54.626Z,11.50
2022-09-04T06:33:39.606Z,7.50
2022-09-04T06:36:40.755Z,9.38
2022-09-04T06:39:42.129Z,10.32
2022-09-04T06:42:36.969Z,9.00
2022-09-04T06:45:31.689Z,7.63
2022-09-04T06:48:16.995Z,6.97
2022-09-04T06:51:00.624Z,9.82
2022-09-04T06:56:32.256Z,7.80
2022-09-04T06:59:33.348Z,10.93
2022-09-04T07:02:22.122Z,9.02
2022-09-04T07:05:10.100Z,7.80
2022-09-04T07:07:53.512Z,8.02
2022-09-04T07:10:32.714Z,14.00
2022-09-04T07:13:36.891Z,7.82
2022-09-04T07:16:36.515Z,8.45
2022-09-04T07:19:43.995Z,7.65
2022-09-04T07:22:39.817Z,9.55
2022-09-04T07:25:18.653Z,8.15
2022-09-04T07:28:13.855Z,11.68
2022-09-04T07:30:54.019Z,8.63
2022-09-04T07:33:37.444Z,11.07
2022-09-04T07:36:17.433Z,9.75
2022-09-04T07:38:59.840Z,9.77
2022-09-04T07:41:45.905Z,5.93
2022-09-04T07:44:29.774Z,11.45
2022-09-04T07:47:14.886Z,7.50
2022-09-04T07:50:02.469Z,7.57
2022-09-04T07:52:55.285Z,8.50
2022-09-04T07:55:39.349Z,7.97
2022-09-04T08:01:28.705Z,12.63
2022-09-04T08:04:31.335Z,10.25
2022-09-04T08:07:14.142Z,12.05
2022-09-04T08:10:21.986Z,11.52
2022-09-04T08:13:23.108Z,17.58
2022-09-04T08:16:08.399Z,12.02
2022-09-04T08:19:15.588Z,7.95
2022-09-04T08:21:53.966Z,6.15
2022-09-04T08:25:03.649Z,13.00
2022-09-04T08:27:52.331Z,7.70
2022-09-04T08:30:29.010Z,8.52
2022-09-04T08:33:25.120Z,15.82
2022-09-04T08:36:03.328Z,8.43
2022-09-04T08:39:04.608Z,7.45
2022-09-04T08:42:17.908Z,9.30
2022-09-04T08:45:42.212Z,11.93
2022-09-04T08:48:50.677Z,11.48
2022-09-04T08:52:04.699Z,9.27
2022-09-04T08:55:03.286Z,7.15
2022-09-04T08:58:05.634Z,15.25
2022-09-04T09:01:05.468Z,7.53
2022-09-04T09:04:07.280Z,5.32
2022-09-04T09:07:17.175Z,9.75
2022-09-04T09:10:34.739Z,8.40
2022-09-04T09:13:57.705Z,9.02
2022-09-04T09:17:01.326Z,8.23
2022-09-04T09:19:46.644Z,13.35
2022-09-04T09:23:11.362Z,27.65
2022-09-04T09:25:52.509Z,23.15
2022-09-04T09:28:59.628Z,32.50
2022-09-04T09:32:16.068Z,38.25
2022-09-04T09:35:38.510Z,31.83
2022-09-04T09:38:48.818Z,29.10
2022-09-04T09:41:51.936Z,39.30
2022-09-04T09:45:06.396Z,37.47
2022-09-04T09:48:31.400Z,25.00
2022-09-04T09:51:37.422Z,23.73
2022-09-04T09:54:46.936Z,17.05
2022-09-04T09:58:08.347Z,17.27
2022-09-04T10:00:53.083Z,18.30
2022-09-04T10:04:11.971Z,13.65
2022-09-04T10:07:21.395Z,23.85
2022-09-04T10:10:32.018Z,14.45
2022-09-04T10:13:31.952Z,11.68
2022-09-04T10:16:34.633Z,11.05
2022-09-04T10:19:39.190Z,18.77
2022-09-04T10:22:44.333Z,7.80
2022-09-04T10:25:59.740Z,7.78
2022-09-04T10:29:15.088Z,6.30
2022-09-04T10:32:10.446Z,9.80
2022-09-04T10:35:09.879Z,15.73
2022-09-04T10:38:16.347Z,7.30
2022-09-04T10:41:18.924Z,6.10
2022-09-04T10:44:23.199Z,5.13
2022-09-04T10:47:09.204Z,5.82
2022-09-04T10:50:12.955Z,4.32
2022-09-04T10:53:20.886Z,6.05
2022-09-04T10:56:16.419Z,4.97
2022-09-04T10:59:13.631Z,3.42
2022-09-04T11:02:09.109Z,5.72
2022-09-04T11:05:08.330Z,4.30
2022-09-04T11:08:14.145Z,5.80
2022-09-04T11:11:08.102Z,7.63
2022-09-04T11:14:13.652Z,4.32
2022-09-04T11:17:28.523Z,4.78
2022-09-04T11:20:27.216Z,4.45
2022-09-04T11:23:24.672Z,5.72
2022-09-04T11:26:27.048Z,5.95
2022-09-04T11:29:14.398Z,4.93
2022-09-04T11:32:32.171Z,3.95
2022-09-04T11:35:42.118Z,5.38
2022-09-04T11:38:21.362Z,4.22
2022-09-04T11:41:31.949Z,4.65
2022-09-04T11:44:36.986Z,5.90
2022-09-04T11:47:58.354Z,5.03
2022-09-04T11:50:44.653Z,5.45
2022-09-04T11:53:56.889Z,3.72
2022-09-04T11:56:40.500Z,5.40
2022-09-04T11:59:49.807Z,7.05
2022-09-04T12:02:59.869Z,5.47
2022-09-04T12:05:51.535Z,4.70
2022-09-04T12:08:54.306Z,7.28
2022-09-04T12:11:47.902Z,7.55
2022-09-04T12:14:44.573Z,4.80
2022-09-04T12:17:56.626Z,4.10
2022-09-04T12:21:18.374Z,4.90
2022-09-04T12:24:21.872Z,5.00
2022-09-04T12:27:18.994Z,4.43
2022-09-04T12:30:08.783Z,5.80
2022-09-04T12:33:19.981Z,5.03
2022-09-04T12:36:36.379Z,3.80
2022-09-04T12:39:37.885Z,7.28
2022-09-04T12:42:18.985Z,4.72
2022-09-04T12:45:04.037Z,4.90
2022-09-04T12:47:55.519Z,4.30
2022-09-04T12:50:46.854Z,4.30
2022-09-04T12:54:00.039Z,5.65
2022-09-04T12:56:49.315Z,5.25
2022-09-04T12:59:38.437Z,4.30
2022-09-04T13:02:22.080Z,7.13
2022-09-04T13:05:06.976Z,5.60
2022-09-04T13:07:50.866Z,6.28
2022-09-04T13:10:33.871Z,4.80
2022-09-04T13:13:17.788Z,6.68
2022-09-04T13:16:00.644Z,4.40
2022-09-04T13:18:46.392Z,7.07
2022-09-04T13:21:32.179Z,7.13
2022-09-04T13:24:28.863Z,5.80
2022-09-04T13:27:16.901Z,4.60
2022-09-04T13:30:03.575Z,7.10
2022-09-04T13:33:05.507Z,5.45
2022-09-04T13:36:00.421Z,3.72
2022-09-04T13:38:57.835Z,5.53
2022-09-04T13:42:09.880Z,4.20
2022-09-04T13:45:02.208Z,4.35
2022-09-04T13:47:50.829Z,6.10
2022-09-04T13:50:29.449Z,7.30
2022-09-04T13:53:12.361Z,4.65
2022-09-04T13:55:51.087Z,3.50
2022-09-04T13:58:34.047Z,4.45
2022-09-04T14:01:13.661Z,5.63
2022-09-04T14:03:51.380Z,5.28
2022-09-04T14:06:29.173Z,6.15
2022-09-04T14:09:04.855Z,4.57
2022-09-04T14:12:07.723Z,4.53
2022-09-04T14:15:17.700Z,5.00
2022-09-04T14:18:01.932Z,4.85
2022-09-04T14:20:40.765Z,8.85
2022-09-04T14:23:23.982Z,10.10
2022-09-04T14:26:07.419Z,15.85
2022-09-04T14:28:48.916Z,17.13
2022-09-04T14:31:32.725Z,14.85
2022-09-04T14:34:16.325Z,14.95
2022-09-04T14:36:57.324Z,44.38
2022-09-04T14:39:38.633Z,19.35
2022-09-04T14:42:42.412Z,24.80
2022-09-04T14:45:40.489Z,13.67
2022-09-04T14:48:19.816Z,21.02
2022-09-04T14:50:57.880Z,17.60
2022-09-04T14:53:35.572Z,26.95
2022-09-04T14:56:21.247Z,20.25
2022-09-04T14:59:00.296Z,27.38
2022-09-04T15:01:36.832Z,18.48
2022-09-04T15:04:21.371Z,21.75
2022-09-04T15:07:11.223Z,16.48
2022-09-04T15:09:50.226Z,13.60
2022-09-04T15:12:27.727Z,16.80
2022-09-04T15:15:10.740Z,24.95
2022-09-04T15:17:51.659Z,14.05
2022-09-04T15:20:32.086Z,21.67
2022-09-04T15:23:18.505Z,19.15
2022-09-04T15:25:59.511Z,21.10
2022-09-04T15:28:41.327Z,21.35
2022-09-04T15:31:19.824Z,27.10
2022-09-04T15:34:01.908Z,24.25
2022-09-04T15:36:39.543Z,17.27
2022-09-04T15:39:25.594Z,18.52
2022-09-04T15:42:01.538Z,30.13
2022-09-04T15:44:42.609Z,25.27
2022-09-04T15:47:23.520Z,20.98
2022-09-04T15:49:59.960Z,11.60
2022-09-04T15:52:43.199Z,16.88
2022-09-04T15:55:25.494Z,17.80
2022-09-04T15:58:08.737Z,14.20
2022-09-04T16:01:09.734Z,23.90
2022-09-04T16:03:53.838Z,28.23
2022-09-04T16:09:18.542Z,37.05
2022-09-04T16:12:03.808Z,19.02
2022-09-04T16:14:45.431Z,19.27
2022-09-04T16:17:25.473Z,23.55
2022-09-04T16:20:05.153Z,30.33
2022-09-04T16:22:44.764Z,23.35
2022-09-04T16:25:29.172Z,19.52
2022-09-04T16:28:08.352Z,13.32
2022-09-04T16:30:47.247Z,20.25
2022-09-04T16:33:28.013Z,36.60
2022-09-04T16:36:08.342Z,20.13
2022-09-04T16:38:48.819Z,19.75
2022-09-04T16:41:29.387Z,14.77
2022-09-04T16:44:13.884Z,14.85
2022-09-04T16:47:03.217Z,28.33
2022-09-04T16:49:47.256Z,16.33
2022-09-04T16:52:46.562Z,10.90
2022-09-04T16:55:27.461Z,23.65
2022-09-04T16:58:29.799Z,17.98
2022-09-04T17:01:16.889Z,14.20
2022-09-04T17:04:13.829Z,13.48
2022-09-04T17:07:00.317Z,15.27
2022-09-04T17:09:48.258Z,18.73
2022-09-04T17:12:39.386Z,22.98
2022-09-04T17:15:25.140Z,23.02
2022-09-04T17:18:01.383Z,18.85
2022-09-04T17:25:08.821Z,17.50
2022-09-04T17:29:04.279Z,13.63
2022-09-04T17:29:16.663Z,21.38
2022-09-04T17:29:46.086Z,21.00
2022-09-04T17:35:35.416Z,23.42
2022-09-04T17:40:32.948Z,16.60
2022-09-04T17:41:34.533Z,17.65
2022-09-04T17:41:51.998Z,13.75
2022-09-04T17:44:39.806Z,16.23
2022-09-04T17:47:21.447Z,16.38
2022-09-04T17:49:57.750Z,19.20
2022-09-04T17:52:34.092Z,11.48
2022-09-04T17:55:10.436Z,18.65
2022-09-04T17:57:55.250Z,16.50
2022-09-04T18:00:35.209Z,19.90
2022-09-04T18:03:23.951Z,15.45
2022-09-04T18:06:04.378Z,32.35
2022-09-04T18:08:50.298Z,13.63
2022-09-04T18:11:30.656Z,27.98
2022-09-04T18:14:13.733Z,14.77
2022-09-04T18:17:12.606Z,18.43
2022-09-04T18:19:48.868Z,25.08
2022-09-04T18:22:33.441Z,33.65
2022-09-04T18:25:16.191Z,14.20
2022-09-04T18:28:06.334Z,20.80
2022-09-04T18:37:12.404Z,17.10
2022-09-04T18:37:16.159Z,16.52
2022-09-04T18:37:45.759Z,8.52
2022-09-04T18:40:09.574Z,13.10
2022-09-04T18:50:20.882Z,13.02
2022-09-04T18:50:28.883Z,13.02
2022-09-04T18:50:48.963Z,19.17
2022-09-04T18:51:51.337Z,14.23
2022-09-04T18:54:32.514Z,20.20
2022-09-04T18:57:24.617Z,23.88
2022-09-04T19:00:07.976Z,16.13
2022-09-04T19:02:53.486Z,11.27
2022-09-04T19:05:45.110Z,12.77
2022-09-04T19:08:24.609Z,13.63
2022-09-04T19:11:20.627Z,9.43
2022-09-04T19:14:10.107Z,11.80
2022-09-04T19:16:50.538Z,8.23
2022-09-04T19:19:31.883Z,9.98
2022-09-04T19:22:12.577Z,11.57
2022-09-04T19:24:53.470Z,7.03
2022-09-04T19:27:32.469Z,14.93
2022-09-04T19:30:19.837Z,12.20
2022-09-04T19:33:14.180Z,6.80
2022-09-04T19:35:53.629Z,9.07
2022-09-04T19:42:12.837Z,7.95
2022-09-04T19:46:01.427Z,9.73
2022-09-04T19:46:18.859Z,5.63
2022-09-04T19:47:51.666Z,6.18
2022-09-04T19:53:18.915Z,12.55
2022-09-04T19:53:42.165Z,6.03
2022-09-04T19:56:30.301Z,8.55
2022-09-04T19:59:13.169Z,10.43
2022-09-04T20:01:51.588Z,8.80
2022-09-04T20:04:41.289Z,8.68
2022-09-04T20:07:26.118Z,12.23
2022-09-04T20:10:03.687Z,12.02
2022-09-04T20:12:50.903Z,12.02
2022-09-04T20:15:31.982Z,7.07
2022-09-04T20:18:16.278Z,9.02
2022-09-04T20:23:39.913Z,9.65
2022-09-04T20:26:22.193Z,10.52
2022-09-04T20:29:08.076Z,8.23
2022-09-04T20:31:53.900Z,9.57
2022-09-04T20:34:46.646Z,9.90
2022-09-04T20:37:33.259Z,7.57
2022-09-04T20:40:15.939Z,7.65
2022-09-04T20:42:56.895Z,6.15
2022-09-04T20:49:27.293Z,8.52
2022-09-04T20:52:50.479Z,9.38
2022-09-04T20:52:59.021Z,7.47
2022-09-04T20:55:02.375Z,10.35
2022-09-04T21:03:19.260Z,6.50
2022-09-04T21:03:56.383Z,11.60
2022-09-04T21:06:36.090Z,10.43
2022-09-04T21:09:30.994Z,7.43
2022-09-04T21:12:20.750Z,13.27
2022-09-04T21:14:59.686Z,11.85
2022-09-04T21:18:04.611Z,8.88
2022-09-04T21:21:03.587Z,12.88
2022-09-04T21:24:10.237Z,6.07
2022-09-04T21:27:09.013Z,9.75
2022-09-04T21:30:03.122Z,4.57
2022-09-04T21:33:27.313Z,5.82
2022-09-04T21:36:25.680Z,5.68
2022-09-04T21:39:43.692Z,5.22
2022-09-04T21:42:57.500Z,6.93
2022-09-04T21:45:53.407Z,6.45
2022-09-04T21:48:42.709Z,4.35
2022-09-04T21:51:43.756Z,4.70
2022-09-04T21:56:39.458Z,5.80
2022-09-04T22:02:28.549Z,4.28
2022-09-04T22:02:39.479Z,5.00
2022-09-04T22:04:13.639Z,5.43
2022-09-04T22:08:38.483Z,6.22
2022-09-04T22:13:30.259Z,5.05
2022-09-04T22:16:28.497Z,4.25
2022-09-04T22:19:33.197Z,5.20
2022-09-04T22:22:26.018Z,6.05
2022-09-04T22:25:19.703Z,3.30
2022-09-04T22:28:35.232Z,4.07
2022-09-04T22:31:43.847Z,4.85
2022-09-04T22:34:46.417Z,5.65
2022-09-04T22:37:50.089Z,4.35
2022-09-04T22:40:44.545Z,5.53
2022-09-04T22:43:46.462Z,6.38
2022-09-04T22:46:45.472Z,5.50
2022-09-04T22:49:49.360Z,4.13
2022-09-04T22:52:53.702Z,3.60
2022-09-04T22:56:15.713Z,9.43
2022-09-04T22:59:25.574Z,4.55
2022-09-04T23:03:06.702Z,3.65
2022-09-04T23:07:00.681Z,3.45
2022-09-04T23:13:50.443Z,4.82
2022-09-04T23:14:03.084Z,4.18
2022-09-04T23:15:59.234Z,5.32
2022-09-04T23:21:23.574Z,3.83
2022-09-04T23:26:37.949Z,3.85
2022-09-04T23:26:49.804Z,6.07
2022-09-04T23:28:37.314Z,6.50
2022-09-04T23:31:35.059Z,3.53
2022-09-04T23:34:49.045Z,5.65
2022-09-04T23:40:42.218Z,5.00
2022-09-04T23:43:42.439Z,4.80
2022-09-04T23:46:51.162Z,9.80
2022-09-04T23:49:46.119Z,5.10
2022-09-04T23:52:27.875Z,3.22
2022-09-04T23:55:17.811Z,4.00
2022-09-04T23:57:57.974Z,7.38
