createdAt,value
2023-01-12T00:02:19.609Z,9.13
2023-01-12T00:04:47.974Z,13.40
2023-01-12T00:07:17.988Z,5.93
2023-01-12T00:09:46.295Z,16.10
2023-01-12T00:12:14.827Z,8.13
2023-01-12T00:14:43.076Z,10.50
2023-01-12T00:17:15.553Z,7.77
2023-01-12T00:19:45.140Z,11.10
2023-01-12T00:22:16.490Z,14.70
2023-01-12T00:24:46.049Z,15.60
2023-01-12T00:27:15.522Z,12.07
2023-01-12T00:29:43.948Z,8.93
2023-01-12T00:32:13.759Z,15.17
2023-01-12T00:34:41.973Z,9.63
2023-01-12T00:37:11.816Z,10.37
2023-01-12T00:39:45.979Z,9.90
2023-01-12T00:42:42.700Z,13.03
2023-01-12T00:45:24.610Z,16.87
2023-01-12T00:47:53.277Z,11.33
2023-01-12T00:50:21.543Z,9.20
2023-01-12T00:52:51.200Z,22.03
2023-01-12T00:55:19.722Z,9.50
2023-01-12T00:57:48.125Z,11.47
2023-01-12T01:00:17.075Z,16.97
2023-01-12T01:02:45.422Z,10.20
2023-01-12T01:05:13.675Z,15.07
2023-01-12T01:07:41.934Z,8.43
2023-01-12T01:10:12.634Z,17.20
2023-01-12T01:12:40.965Z,11.87
2023-01-12T01:15:09.750Z,33.77
2023-01-12T01:17:38.032Z,18.10
2023-01-12T01:20:06.744Z,14.13
2023-01-12T01:22:35.045Z,15.03
2023-01-12T01:25:03.322Z,13.87
2023-01-12T01:27:32.901Z,16.20
2023-01-12T01:30:01.435Z,11.23
2023-01-12T01:32:29.644Z,14.63
2023-01-12T01:34:57.894Z,14.50
2023-01-12T01:37:26.117Z,11.93
2023-01-12T01:39:55.146Z,11.87
2023-01-12T01:42:28.976Z,12.87
2023-01-12T01:44:59.902Z,16.07
2023-01-12T01:47:30.813Z,13.20
2023-01-12T01:50:00.690Z,13.40
2023-01-12T01:52:31.157Z,12.30
2023-01-12T01:55:01.162Z,20.47
2023-01-12T01:57:33.223Z,10.93
2023-01-12T02:00:06.728Z,10.40
2023-01-12T02:02:36.344Z,16.43
2023-01-12T02:05:05.195Z,18.27
2023-01-12T02:07:36.556Z,14.20
2023-01-12T02:10:05.742Z,11.90
2023-01-12T02:12:52.378Z,19.73
2023-01-12T02:15:40.321Z,14.57
2023-01-12T02:18:14.527Z,12.40
2023-01-12T02:20:46.317Z,8.23
2023-01-12T02:23:41.738Z,21.53
2023-01-12T02:26:31.224Z,12.50
2023-01-12T02:29:19.763Z,6.47
2023-01-12T02:31:53.650Z,18.37
2023-01-12T02:34:27.750Z,14.43
2023-01-12T02:37:02.831Z,12.83
2023-01-12T02:39:34.291Z,14.07
2023-01-12T02:42:24.365Z,13.57
2023-01-12T02:44:55.093Z,10.33
2023-01-12T02:47:27.938Z,15.83
2023-01-12T02:50:00.689Z,8.87
2023-01-12T02:52:31.025Z,11.63
2023-01-12T02:55:00.561Z,10.13
2023-01-12T02:57:29.885Z,16.97
2023-01-12T02:59:58.820Z,16.03
2023-01-12T03:02:28.740Z,12.33
2023-01-12T03:04:56.968Z,12.87
2023-01-12T03:07:43.134Z,9.67
2023-01-12T03:10:17.949Z,13.87
2023-01-12T03:12:46.825Z,18.77
2023-01-12T03:15:19.303Z,10.50
2023-01-12T03:17:50.703Z,10.40
2023-01-12T03:20:21.029Z,16.40
2023-01-12T03:22:51.009Z,8.73
2023-01-12T03:25:19.641Z,9.27
2023-01-12T03:27:49.808Z,10.07
2023-01-12T03:30:20.424Z,13.00
2023-01-12T03:32:50.741Z,11.37
2023-01-12T03:35:19.341Z,11.47
2023-01-12T03:37:51.886Z,11.03
2023-01-12T03:40:23.361Z,14.37
2023-01-12T03:42:53.114Z,23.17
2023-01-12T03:45:25.155Z,13.53
2023-01-12T03:47:57.184Z,11.83
2023-01-12T03:50:28.179Z,18.07
2023-01-12T03:52:56.841Z,12.13
2023-01-12T03:55:27.200Z,7.20
2023-01-12T03:57:55.940Z,12.53
2023-01-12T04:00:25.223Z,11.37
2023-01-12T04:03:03.474Z,11.83
2023-01-12T04:05:31.862Z,12.30
2023-01-12T04:08:00.077Z,16.80
2023-01-12T04:10:28.362Z,8.00
2023-01-12T04:12:56.618Z,11.50
2023-01-12T04:15:24.865Z,6.50
2023-01-12T04:17:53.118Z,7.73
2023-01-12T04:20:22.756Z,12.67
2023-01-12T04:22:50.015Z,12.07
2023-01-12T04:25:19.517Z,11.27
2023-01-12T04:27:48.706Z,6.63
2023-01-12T04:30:18.659Z,10.23
2023-01-12T04:32:46.915Z,6.60
2023-01-12T04:35:16.351Z,9.53
2023-01-12T04:37:46.213Z,8.53
2023-01-12T04:40:15.339Z,7.07
2023-01-12T04:43:02.180Z,9.83
2023-01-12T04:45:30.884Z,7.70
2023-01-12T04:48:02.657Z,6.53
2023-01-12T04:50:31.097Z,9.63
2023-01-12T04:53:03.200Z,7.90
2023-01-12T04:55:31.536Z,7.33
2023-01-12T04:57:59.829Z,9.17
2023-01-12T05:00:28.259Z,6.73
2023-01-12T05:02:59.204Z,5.47
2023-01-12T05:05:27.445Z,7.10
2023-01-12T05:08:13.729Z,7.77
2023-01-12T05:10:43.375Z,7.83
2023-01-12T05:13:11.599Z,6.90
2023-01-12T05:15:39.902Z,9.33
2023-01-12T05:18:08.111Z,8.60
2023-01-12T05:20:36.881Z,9.50
2023-01-12T05:23:05.177Z,9.57
2023-01-12T05:25:33.641Z,9.70
2023-01-12T05:28:03.245Z,6.13
2023-01-12T05:30:32.202Z,7.97
2023-01-12T05:33:00.905Z,11.27
2023-01-12T05:35:30.599Z,11.07
2023-01-12T05:37:59.082Z,6.77
2023-01-12T05:40:27.324Z,6.57
2023-01-12T05:43:12.999Z,15.80
2023-01-12T05:45:42.655Z,8.27
2023-01-12T05:48:11.309Z,10.63
2023-01-12T05:50:39.564Z,8.47
2023-01-12T05:53:07.834Z,7.03
2023-01-12T05:55:36.097Z,13.43
2023-01-12T05:58:04.343Z,7.00
2023-01-12T06:00:32.984Z,7.50
2023-01-12T06:03:03.251Z,7.63
2023-01-12T06:05:31.529Z,8.90
2023-01-12T06:08:00.577Z,12.13
2023-01-12T06:10:28.819Z,8.07
2023-01-12T06:13:14.834Z,8.97
2023-01-12T06:15:43.366Z,4.67
2023-01-12T06:18:30.233Z,8.30
2023-01-12T06:21:02.260Z,9.43
2023-01-12T06:23:35.341Z,12.03
2023-01-12T06:26:07.080Z,10.67
2023-01-12T06:28:37.083Z,7.83
2023-01-12T06:31:06.456Z,10.03
2023-01-12T06:33:35.044Z,8.67
2023-01-12T06:36:06.305Z,20.03
2023-01-12T06:38:35.343Z,9.77
2023-01-12T06:41:04.009Z,14.40
2023-01-12T06:43:32.488Z,11.03
2023-01-12T06:46:00.935Z,11.73
2023-01-12T06:48:39.018Z,15.53
2023-01-12T06:51:09.224Z,6.77
2023-01-12T06:53:37.454Z,12.70
2023-01-12T06:56:06.038Z,10.10
2023-01-12T06:58:36.356Z,8.17
2023-01-12T07:01:05.087Z,9.63
2023-01-12T07:03:33.472Z,11.90
2023-01-12T07:06:02.149Z,7.87
2023-01-12T07:08:31.763Z,6.70
2023-01-12T07:11:03.462Z,8.03
2023-01-12T07:13:31.709Z,14.27
2023-01-12T07:16:01.288Z,9.33
2023-01-12T07:18:30.656Z,13.67
2023-01-12T07:20:59.121Z,9.80
2023-01-12T07:23:27.397Z,6.73
2023-01-12T07:25:58.364Z,9.13
2023-01-12T07:28:26.826Z,7.73
2023-01-12T07:30:55.066Z,7.07
2023-01-12T07:33:23.274Z,9.30
2023-01-12T07:35:51.459Z,7.63
2023-01-12T07:38:21.973Z,8.57
2023-01-12T07:40:50.280Z,7.13
2023-01-12T07:43:19.918Z,9.50
2023-01-12T07:45:48.519Z,9.43
2023-01-12T07:48:16.790Z,8.07
2023-01-12T07:50:45.083Z,9.10
2023-01-12T07:53:13.317Z,10.57
2023-01-12T07:55:43.692Z,9.13
2023-01-12T07:58:12.023Z,4.93
2023-01-12T08:00:41.921Z,6.70
2023-01-12T08:03:11.149Z,5.87
2023-01-12T08:05:40.061Z,6.90
2023-01-12T08:08:08.771Z,7.20
2023-01-12T08:10:37.329Z,4.83
2023-01-12T08:13:06.353Z,7.80
2023-01-12T08:15:37.610Z,4.60
2023-01-12T08:18:09.704Z,3.93
2023-01-12T08:20:38.396Z,7.97
2023-01-12T08:23:09.501Z,4.80
2023-01-12T08:25:46.834Z,4.83
2023-01-12T08:28:18.044Z,5.87
2023-01-12T08:30:47.588Z,5.53
2023-01-12T08:33:17.699Z,4.60
2023-01-12T08:35:47.089Z,5.80
2023-01-12T08:38:15.364Z,5.30
2023-01-12T08:41:01.117Z,4.83
2023-01-12T08:43:46.789Z,4.70
2023-01-12T08:46:15.171Z,7.73
2023-01-12T08:48:44.861Z,4.13
2023-01-12T08:51:13.173Z,4.27
2023-01-12T08:53:41.446Z,8.30
2023-01-12T08:56:10.174Z,3.93
2023-01-12T08:58:38.570Z,7.70
2023-01-12T09:01:10.125Z,7.10
2023-01-12T09:03:38.494Z,3.20
2023-01-12T09:06:18.013Z,4.43
2023-01-12T09:08:46.650Z,6.53
2023-01-12T09:11:15.759Z,3.57
2023-01-12T09:13:43.998Z,2.80
2023-01-12T09:16:13.818Z,10.57
2023-01-12T09:18:42.629Z,6.33
2023-01-12T09:21:11.722Z,4.13
2023-01-12T09:23:41.715Z,5.20
2023-01-12T09:26:11.437Z,3.03
2023-01-12T09:28:40.296Z,4.17
2023-01-12T09:31:09.200Z,3.60
2023-01-12T09:33:37.609Z,5.70
2023-01-12T09:36:06.369Z,5.37
2023-01-12T09:38:36.506Z,3.33
2023-01-12T09:41:11.147Z,3.40
2023-01-12T09:44:09.235Z,8.53
2023-01-12T09:46:57.733Z,6.03
2023-01-12T09:49:28.683Z,6.83
2023-01-12T09:52:00.450Z,3.00
2023-01-12T09:54:28.717Z,4.20
2023-01-12T09:57:01.092Z,4.70
2023-01-12T09:59:36.361Z,3.90
2023-01-12T10:02:04.921Z,3.73
2023-01-12T10:04:33.316Z,4.53
2023-01-12T10:07:01.997Z,6.10
2023-01-12T10:09:30.440Z,5.20
2023-01-12T10:12:08.822Z,4.60
2023-01-12T10:14:54.848Z,6.50
2023-01-12T10:17:27.852Z,9.33
2023-01-12T10:20:03.299Z,6.00
2023-01-12T10:22:38.790Z,4.10
2023-01-12T10:25:15.472Z,4.77
2023-01-12T10:27:46.091Z,5.93
2023-01-12T10:30:16.810Z,8.93
2023-01-12T10:32:45.373Z,4.70
2023-01-12T10:35:18.065Z,4.90
2023-01-12T10:37:47.378Z,5.17
2023-01-12T10:40:33.366Z,2.90
2023-01-12T10:43:32.291Z,8.40
2023-01-12T10:46:14.479Z,3.60
2023-01-12T10:48:43.923Z,4.10
2023-01-12T10:51:26.268Z,11.40
2023-01-12T10:53:56.466Z,5.70
2023-01-12T10:56:27.340Z,10.50
2023-01-12T10:58:59.808Z,7.00
2023-01-12T11:01:28.236Z,6.37
2023-01-12T11:04:05.856Z,5.47
2023-01-12T11:06:34.158Z,3.10
2023-01-12T11:09:18.611Z,6.50
2023-01-12T11:11:47.337Z,6.77
2023-01-12T11:14:25.613Z,3.17
2023-01-12T11:16:53.942Z,4.77
2023-01-12T11:19:25.436Z,7.00
2023-01-12T11:21:55.613Z,3.87
2023-01-12T11:24:30.360Z,4.17
2023-01-12T11:27:00.389Z,4.73
2023-01-12T11:29:35.080Z,4.50
2023-01-12T11:32:06.085Z,5.60
2023-01-12T11:34:36.514Z,4.60
2023-01-12T11:37:07.756Z,3.00
2023-01-12T11:39:37.743Z,10.50
2023-01-12T11:42:29.542Z,4.53
2023-01-12T11:45:03.946Z,4.73
2023-01-12T11:47:34.931Z,5.73
2023-01-12T11:50:05.800Z,8.80
2023-01-12T11:52:34.345Z,4.60
2023-01-12T11:55:02.706Z,4.60
2023-01-12T11:57:41.169Z,2.10
2023-01-12T12:00:26.551Z,4.93
2023-01-12T12:02:59.461Z,2.70
2023-01-12T12:05:31.469Z,4.63
2023-01-12T12:08:03.478Z,3.20
2023-01-12T12:10:36.155Z,4.63
2023-01-12T12:13:12.020Z,4.10
2023-01-12T12:15:44.548Z,3.40
2023-01-12T12:18:19.777Z,5.90
2023-01-12T12:20:53.010Z,3.63
2023-01-12T12:23:25.815Z,3.40
2023-01-12T12:25:57.408Z,6.03
2023-01-12T12:28:33.004Z,4.83
2023-01-12T12:31:10.646Z,4.13
2023-01-12T12:33:51.685Z,1.70
2023-01-12T12:36:25.022Z,1.70
2023-01-12T12:39:17.254Z,1.70
2023-01-12T12:42:05.472Z,1.70
2023-01-12T12:44:57.286Z,1.70
2023-01-12T12:47:33.572Z,1.70
2023-01-12T12:50:02.454Z,1.70
2023-01-12T12:52:32.154Z,1.70
2023-01-12T12:55:00.590Z,1.70
2023-01-12T12:57:51.622Z,1.70
2023-01-12T13:00:30.463Z,1.70
2023-01-12T13:03:00.303Z,1.70
2023-01-12T13:05:42.133Z,1.70
2023-01-12T13:08:21.789Z,1.70
2023-01-12T13:10:51.294Z,1.70
2023-01-12T13:13:31.463Z,1.70
2023-01-12T13:16:14.642Z,1.70
2023-01-12T13:18:45.400Z,1.70
2023-01-12T13:21:31.190Z,1.70
2023-01-12T13:24:22.206Z,1.70
2023-01-12T13:26:52.601Z,1.70
2023-01-12T13:29:33.899Z,1.70
2023-01-12T13:32:22.244Z,5.17
2023-01-12T13:34:52.007Z,3.00
2023-01-12T13:37:23.986Z,3.00
2023-01-12T13:39:54.317Z,3.17
2023-01-12T13:42:40.786Z,2.83
2023-01-12T13:45:12.370Z,4.20
2023-01-12T13:47:40.891Z,6.07
2023-01-12T13:50:17.832Z,7.83
2023-01-12T13:52:46.252Z,2.43
2023-01-12T13:55:20.875Z,1.70
2023-01-12T13:57:57.795Z,1.70
2023-01-12T14:00:26.365Z,1.70
2023-01-12T14:02:56.144Z,1.70
2023-01-12T14:05:35.693Z,1.70
2023-01-12T14:08:09.902Z,1.70
2023-01-12T14:10:40.055Z,1.70
2023-01-12T14:13:23.632Z,1.70
2023-01-12T14:16:09.724Z,1.70
2023-01-12T14:18:45.063Z,1.70
2023-01-12T14:21:32.775Z,1.70
2023-01-12T14:24:15.437Z,1.70
2023-01-12T14:26:43.819Z,1.70
2023-01-12T14:29:14.315Z,1.70
2023-01-12T14:31:45.360Z,13.30
2023-01-12T14:34:25.252Z,1.70
2023-01-12T14:36:53.504Z,1.70
2023-01-12T14:39:25.312Z,1.70
2023-01-12T14:42:13.304Z,1.70
2023-01-12T14:45:06.608Z,1.70
2023-01-12T14:47:35.353Z,1.70
2023-01-12T14:50:17.005Z,1.70
2023-01-12T14:52:47.098Z,1.70
2023-01-12T14:55:17.290Z,1.87
2023-01-12T14:57:49.327Z,3.87
2023-01-12T15:00:22.113Z,3.20
2023-01-12T15:02:51.816Z,4.50
2023-01-12T15:05:21.581Z,3.63
2023-01-12T15:07:57.591Z,3.90
2023-01-12T15:10:34.832Z,5.40
2023-01-12T15:13:14.204Z,4.10
2023-01-12T15:16:02.737Z,4.00
2023-01-12T15:18:48.900Z,6.20
2023-01-12T15:21:34.915Z,4.20
2023-01-12T15:24:21.589Z,2.50
2023-01-12T15:27:05.432Z,5.83
2023-01-12T15:29:34.199Z,3.07
2023-01-12T15:32:03.739Z,4.53
2023-01-12T15:34:32.103Z,5.17
2023-01-12T15:37:00.417Z,2.50
2023-01-12T15:39:28.853Z,3.67
2023-01-12T15:42:16.026Z,2.50
2023-01-12T15:44:44.638Z,2.50
2023-01-12T15:47:13.402Z,3.23
2023-01-12T15:49:42.987Z,2.97
2023-01-12T15:52:13.960Z,3.00
2023-01-12T15:54:42.763Z,2.63
2023-01-12T15:57:13.411Z,4.70
2023-01-12T15:59:41.806Z,6.90
2023-01-12T16:02:23.395Z,3.80
2023-01-12T16:04:53.919Z,4.03
2023-01-12T16:07:22.256Z,3.17
2023-01-12T16:09:50.805Z,5.27
2023-01-12T16:12:20.395Z,4.53
2023-01-12T16:14:48.848Z,4.30
2023-01-12T16:17:17.147Z,3.80
2023-01-12T16:19:52.620Z,3.73
2023-01-12T16:22:22.499Z,2.60
2023-01-12T16:24:51.312Z,3.53
2023-01-12T16:27:21.549Z,3.00
2023-01-12T16:29:49.924Z,4.03
2023-01-12T16:32:19.072Z,4.00
2023-01-12T16:34:47.305Z,5.70
2023-01-12T16:37:16.694Z,4.03
2023-01-12T16:39:44.974Z,3.47
2023-01-12T16:42:13.273Z,4.13
2023-01-12T16:44:43.315Z,6.33
2023-01-12T16:47:13.799Z,4.67
2023-01-12T16:49:42.464Z,3.23
2023-01-12T16:52:12.747Z,3.47
2023-01-12T16:54:43.061Z,3.30
2023-01-12T16:57:11.410Z,2.77
2023-01-12T16:59:39.761Z,2.57
2023-01-12T17:02:10.231Z,2.17
2023-01-12T17:04:42.171Z,2.60
2023-01-12T17:07:11.247Z,3.10
2023-01-12T17:09:40.422Z,4.30
2023-01-12T17:12:09.002Z,2.23
2023-01-12T17:14:37.571Z,4.30
2023-01-12T17:17:07.328Z,4.20
2023-01-12T17:19:37.722Z,5.37
2023-01-12T17:22:06.815Z,3.03
2023-01-12T17:24:35.891Z,2.87
2023-01-12T17:27:04.504Z,3.30
2023-01-12T17:29:33.086Z,3.27
2023-01-12T17:32:06.801Z,2.80
2023-01-12T17:34:39.636Z,2.83
2023-01-12T17:37:09.075Z,4.37
2023-01-12T17:39:37.608Z,5.07
2023-01-12T17:42:23.836Z,6.73
2023-01-12T17:44:53.228Z,2.83
2023-01-12T17:47:21.516Z,4.00
2023-01-12T17:49:51.192Z,5.53
2023-01-12T17:52:19.421Z,4.73
2023-01-12T17:54:47.740Z,3.90
2023-01-12T17:57:16.520Z,3.60
2023-01-12T17:59:44.963Z,2.60
2023-01-12T18:02:14.354Z,3.90
2023-01-12T18:04:42.833Z,3.30
2023-01-12T18:07:34.790Z,5.40
2023-01-12T18:10:12.502Z,2.40
2023-01-12T18:12:41.077Z,3.67
2023-01-12T18:15:09.947Z,3.10
2023-01-12T18:17:43.244Z,3.50
2023-01-12T18:20:12.081Z,5.57
2023-01-12T18:22:59.072Z,5.50
2023-01-12T18:25:28.723Z,3.83
2023-01-12T18:27:57.382Z,8.10
2023-01-12T18:30:27.260Z,6.10
2023-01-12T18:32:55.534Z,7.20
2023-01-12T18:35:23.924Z,9.87
2023-01-12T18:37:52.291Z,3.80
2023-01-12T18:40:20.828Z,3.40
2023-01-12T18:42:49.912Z,7.30
2023-01-12T18:45:18.694Z,4.30
2023-01-12T18:48:04.958Z,4.90
2023-01-12T18:50:51.139Z,6.10
2023-01-12T18:53:29.197Z,3.33
2023-01-12T18:55:58.481Z,4.80
2023-01-12T18:58:28.868Z,2.93
2023-01-12T19:00:57.418Z,3.30
2023-01-12T19:03:25.954Z,2.30
2023-01-12T19:06:00.865Z,3.47
2023-01-12T19:08:47.850Z,2.67
2023-01-12T19:11:17.261Z,4.10
2023-01-12T19:14:04.908Z,2.63
2023-01-12T19:17:05.688Z,4.10
2023-01-12T19:19:35.404Z,3.23
2023-01-12T19:22:21.827Z,3.00
2023-01-12T19:25:07.938Z,3.77
2023-01-12T19:27:54.206Z,4.40
2023-01-12T19:30:23.929Z,3.90
2023-01-12T19:32:52.182Z,4.40
2023-01-12T19:35:21.578Z,3.80
2023-01-12T19:37:50.575Z,4.13
2023-01-12T19:40:25.489Z,4.83
2023-01-12T19:43:12.962Z,5.10
2023-01-12T19:45:43.105Z,5.10
2023-01-12T19:48:12.060Z,5.53
2023-01-12T19:50:40.571Z,5.03
2023-01-12T19:53:10.721Z,3.40
2023-01-12T19:55:39.053Z,4.17
2023-01-12T19:58:09.004Z,3.33
2023-01-12T20:00:43.091Z,7.20
2023-01-12T20:03:12.805Z,2.67
2023-01-12T20:05:41.409Z,9.73
2023-01-12T20:08:10.179Z,4.43
2023-01-12T20:10:39.160Z,3.70
2023-01-12T20:13:07.648Z,5.00
2023-01-12T20:15:36.468Z,3.90
2023-01-12T20:18:06.523Z,4.43
2023-01-12T20:20:38.436Z,4.57
2023-01-12T20:23:06.903Z,3.20
2023-01-12T20:25:35.475Z,4.13
2023-01-12T20:28:06.403Z,3.00
2023-01-12T20:30:38.112Z,2.10
2023-01-12T20:33:06.822Z,3.77
2023-01-12T20:35:41.016Z,2.30
2023-01-12T20:38:13.751Z,2.20
2023-01-12T20:40:42.229Z,2.50
2023-01-12T20:43:11.183Z,2.87
2023-01-12T20:45:41.596Z,4.03
2023-01-12T20:48:13.175Z,3.20
2023-01-12T20:50:44.545Z,2.43
2023-01-12T20:53:13.519Z,3.17
2023-01-12T20:55:45.522Z,2.43
2023-01-12T20:58:13.864Z,4.50
2023-01-12T21:00:42.313Z,2.10
2023-01-12T21:03:10.780Z,2.30
2023-01-12T21:05:41.984Z,2.63
2023-01-12T21:08:11.777Z,2.50
2023-01-12T21:10:40.811Z,2.60
2023-01-12T21:13:10.190Z,3.37
2023-01-12T21:15:38.442Z,2.07
2023-01-12T21:18:07.958Z,2.50
2023-01-12T21:20:36.550Z,2.00
2023-01-12T21:23:04.908Z,2.20
2023-01-12T21:25:34.528Z,2.10
2023-01-12T21:28:06.992Z,2.70
2023-01-12T21:30:35.684Z,2.07
2023-01-12T21:33:04.079Z,4.10
2023-01-12T21:35:32.967Z,3.33
2023-01-12T21:38:08.192Z,3.30
2023-01-12T21:40:38.815Z,2.77
2023-01-12T21:43:09.845Z,2.43
2023-01-12T21:45:38.201Z,2.20
2023-01-12T21:48:07.138Z,2.30
2023-01-12T21:50:35.796Z,3.13
2023-01-12T21:53:04.304Z,2.30
2023-01-12T21:55:34.282Z,2.40
2023-01-12T21:58:03.895Z,3.60
2023-01-12T22:00:32.428Z,2.70
2023-01-12T22:03:00.864Z,2.60
2023-01-12T22:05:29.145Z,2.57
2023-01-12T22:07:57.828Z,1.90
2023-01-12T22:10:31.462Z,2.50
2023-01-12T22:13:00.642Z,1.97
2023-01-12T22:15:31.016Z,2.77
2023-01-12T22:17:59.279Z,2.40
2023-01-12T22:20:28.784Z,2.40
2023-01-12T22:22:57.118Z,2.10
2023-01-12T22:25:25.490Z,1.93
2023-01-12T22:27:53.915Z,2.10
2023-01-12T22:30:22.762Z,1.90
2023-01-12T22:32:53.369Z,2.13
2023-01-12T22:35:21.663Z,1.87
2023-01-12T22:37:49.954Z,2.10
2023-01-12T22:40:18.649Z,2.50
2023-01-12T22:43:06.718Z,2.00
2023-01-12T22:45:37.520Z,2.00
2023-01-12T22:48:08.074Z,2.77
2023-01-12T22:50:36.313Z,1.87
2023-01-12T22:53:04.561Z,1.90
2023-01-12T22:55:32.815Z,5.40
2023-01-12T22:58:01.080Z,2.00
2023-01-12T23:00:29.325Z,1.90
2023-01-12T23:03:03.481Z,2.50
2023-01-12T23:05:35.755Z,2.03
2023-01-12T23:08:06.352Z,1.90
2023-01-12T23:10:34.770Z,2.80
2023-01-12T23:13:15.848Z,2.47
2023-01-12T23:15:45.656Z,2.10
2023-01-12T23:18:14.320Z,2.30
2023-01-12T23:20:43.923Z,1.83
2023-01-12T23:23:12.879Z,2.40
2023-01-12T23:25:44.446Z,2.20
2023-01-12T23:28:13.865Z,3.90
2023-01-12T23:30:43.207Z,1.90
2023-01-12T23:33:11.467Z,2.20
2023-01-12T23:35:40.878Z,1.80
2023-01-12T23:38:14.325Z,2.23
2023-01-12T23:40:42.674Z,2.00
2023-01-12T23:43:10.860Z,2.03
2023-01-12T23:45:39.098Z,3.30
2023-01-12T23:48:08.206Z,2.10
2023-01-12T23:50:36.417Z,2.23
2023-01-12T23:53:06.733Z,3.03
2023-01-12T23:55:39.091Z,2.27
2023-01-12T23:58:08.109Z,2.13
