createdAt,value
2023-01-15T00:01:07.572Z,91.80
2023-01-15T00:03:04.953Z,91.80
2023-01-15T00:06:03.575Z,91.80
2023-01-15T00:13:36.425Z,91.91
2023-01-15T00:18:27.773Z,91.70
2023-01-15T00:21:56.854Z,91.80
2023-01-15T00:28:04.036Z,91.49
2023-01-15T00:29:40.030Z,91.19
2023-01-15T00:33:38.337Z,90.81
2023-01-15T00:35:55.941Z,90.57
2023-01-15T00:38:37.317Z,90.36
2023-01-15T00:50:38.447Z,89.85
2023-01-15T00:52:56.691Z,89.85
2023-01-15T00:55:16.699Z,89.64
2023-01-15T00:57:46.611Z,89.69
2023-01-15T01:00:05.219Z,89.69
2023-01-15T01:03:43.709Z,89.85
2023-01-15T01:13:34.578Z,89.48
2023-01-15T01:17:50.013Z,89.28
2023-01-15T01:20:48.032Z,89.17
2023-01-15T01:23:19.793Z,89.07
2023-01-15T01:24:15.814Z,88.96
2023-01-15T01:27:54.623Z,89.28
2023-01-15T01:31:22.397Z,88.96
2023-01-15T01:43:28.230Z,88.76
2023-01-15T01:44:57.131Z,88.66
2023-01-15T01:47:46.026Z,88.66
2023-01-15T01:50:13.873Z,88.76
2023-01-15T01:51:43.718Z,88.76
2023-01-15T01:53:42.753Z,88.70
2023-01-15T01:55:41.530Z,88.86
2023-01-15T01:57:11.411Z,88.76
2023-01-15T01:58:40.338Z,88.66
2023-01-15T02:06:35.087Z,88.45
2023-01-15T02:08:23.870Z,88.45
2023-01-15T02:10:52.571Z,88.35
2023-01-15T02:14:21.520Z,88.66
2023-01-15T02:16:21.491Z,88.80
2023-01-15T02:25:15.996Z,89.31
2023-01-15T02:29:54.076Z,89.22
2023-01-15T02:38:00.609Z,89.31
2023-01-15T02:39:27.659Z,89.22
2023-01-15T02:40:56.571Z,89.22
2023-01-15T02:42:26.390Z,88.80
2023-01-15T02:54:35.897Z,89.11
2023-01-15T03:05:33.343Z,88.33
2023-01-15T03:10:08.059Z,88.12
2023-01-15T03:22:18.767Z,87.81
2023-01-15T03:24:46.483Z,87.30
2023-01-15T03:32:43.589Z,88.17
2023-01-15T03:36:09.602Z,88.37
2023-01-15T03:37:18.492Z,88.89
2023-01-15T03:39:16.282Z,89.19
2023-01-15T03:40:47.249Z,89.29
2023-01-15T03:48:43.175Z,90.06
2023-01-15T03:51:10.024Z,90.33
2023-01-15T03:54:30.490Z,90.16
2023-01-15T03:57:20.289Z,90.16
2023-01-15T04:05:52.363Z,89.61
2023-01-15T04:07:22.291Z,89.75
2023-01-15T04:08:52.178Z,89.85
2023-01-15T04:17:08.086Z,89.75
2023-01-15T04:21:15.888Z,89.34
2023-01-15T04:24:05.651Z,89.23
2023-01-15T04:25:35.653Z,89.23
2023-01-15T04:27:33.417Z,89.07
2023-01-15T04:29:52.072Z,89.44
2023-01-15T04:31:23.335Z,89.17
2023-01-15T04:33:49.386Z,89.34
2023-01-15T04:35:18.297Z,89.13
2023-01-15T04:41:00.568Z,89.28
2023-01-15T04:44:21.227Z,89.17
2023-01-15T04:49:34.732Z,89.07
2023-01-15T04:51:34.616Z,89.17
2023-01-15T04:55:03.788Z,89.07
2023-01-15T04:56:33.434Z,89.07
2023-01-15T04:59:02.154Z,88.76
2023-01-15T05:01:30.494Z,88.96
2023-01-15T05:02:59.382Z,88.96
2023-01-15T05:04:28.708Z,89.03
2023-01-15T05:11:01.992Z,88.86
2023-01-15T05:12:51.675Z,88.96
2023-01-15T05:14:27.220Z,88.86
2023-01-15T05:16:14.422Z,88.56
2023-01-15T05:17:22.288Z,88.65
2023-01-15T05:18:53.469Z,88.35
2023-01-15T05:21:21.000Z,88.20
2023-01-15T05:22:51.192Z,88.24
2023-01-15T05:26:48.202Z,88.10
2023-01-15T05:29:49.949Z,88.41
2023-01-15T05:36:45.853Z,88.41
2023-01-15T05:43:40.563Z,88.14
2023-01-15T05:46:08.358Z,87.83
2023-01-15T05:49:58.260Z,87.93
2023-01-15T05:51:26.126Z,87.79
2023-01-15T05:53:25.932Z,87.73
2023-01-15T05:59:47.490Z,87.83
2023-01-15T06:05:41.124Z,87.93
2023-01-15T06:10:48.392Z,88.08
2023-01-15T06:12:17.267Z,88.08
2023-01-15T06:14:14.320Z,88.08
2023-01-15T06:16:43.267Z,87.77
2023-01-15T06:21:18.590Z,87.66
2023-01-15T06:23:19.856Z,87.87
2023-01-15T06:27:57.176Z,87.87
2023-01-15T06:29:46.922Z,87.35
2023-01-15T06:35:57.587Z,86.84
2023-01-15T06:41:24.179Z,86.43
2023-01-15T06:45:20.401Z,86.43
2023-01-15T06:46:49.349Z,86.84
2023-01-15T06:48:48.673Z,87.05
2023-01-15T06:50:40.325Z,87.05
2023-01-15T06:52:38.580Z,86.84
2023-01-15T07:00:19.479Z,86.36
2023-01-15T07:04:56.074Z,86.53
2023-01-15T07:08:22.183Z,86.02
2023-01-15T07:09:52.531Z,86.12
2023-01-15T07:15:53.841Z,85.71
2023-01-15T07:20:12.366Z,85.71
2023-01-15T07:26:47.581Z,86.05
2023-01-15T07:29:46.225Z,85.64
2023-01-15T07:31:44.557Z,85.85
2023-01-15T07:35:39.322Z,85.02
2023-01-15T07:39:37.049Z,85.23
2023-01-15T07:41:05.052Z,85.33
2023-01-15T07:49:03.218Z,84.92
2023-01-15T07:53:23.590Z,84.72
2023-01-15T07:55:44.250Z,84.41
2023-01-15T07:59:55.552Z,84.88
2023-01-15T08:03:45.550Z,85.09
2023-01-15T08:06:30.071Z,85.44
2023-01-15T08:10:34.038Z,85.33
2023-01-15T08:12:34.956Z,85.54
2023-01-15T08:19:34.613Z,85.02
2023-01-15T08:22:24.277Z,84.92
2023-01-15T08:25:15.387Z,85.02
2023-01-15T08:27:05.155Z,85.23
2023-01-15T08:30:54.778Z,85.37
2023-01-15T08:33:11.295Z,84.96
2023-01-15T08:45:54.939Z,84.61
2023-01-15T08:52:46.052Z,83.44
2023-01-15T08:58:22.065Z,82.78
2023-01-15T09:00:30.727Z,82.68
2023-01-15T09:04:26.930Z,81.85
2023-01-15T09:08:13.976Z,81.44
2023-01-15T09:09:28.086Z,81.44
2023-01-15T09:13:56.868Z,81.03
2023-01-15T09:16:46.025Z,81.23
2023-01-15T09:22:04.325Z,81.30
2023-01-15T09:24:55.281Z,79.34
2023-01-15T09:29:02.453Z,78.72
2023-01-15T09:32:25.902Z,78.72
2023-01-15T09:45:47.434Z,77.11
2023-01-15T09:47:48.408Z,75.87
2023-01-15T09:50:13.828Z,75.87
2023-01-15T09:51:45.186Z,75.90
2023-01-15T09:55:29.040Z,76.25
2023-01-15T09:58:22.058Z,74.80
2023-01-15T10:00:49.569Z,74.70
2023-01-15T10:02:50.257Z,74.05
2023-01-15T10:08:31.650Z,73.16
2023-01-15T10:11:37.772Z,73.23
2023-01-15T10:14:06.519Z,72.38
2023-01-15T10:17:24.612Z,69.53
2023-01-15T10:21:23.844Z,71.96
2023-01-15T10:27:06.994Z,72.96
2023-01-15T10:31:56.964Z,70.62
2023-01-15T10:35:48.447Z,66.97
2023-01-15T10:37:16.412Z,68.68
2023-01-15T10:41:10.769Z,70.36
2023-01-15T10:43:29.485Z,70.46
2023-01-15T10:46:02.252Z,67.26
2023-01-15T10:47:31.136Z,64.55
2023-01-15T10:50:42.577Z,62.85
2023-01-15T10:52:12.788Z,65.61
2023-01-15T10:54:35.325Z,67.38
2023-01-15T10:59:58.361Z,63.57
2023-01-15T11:01:27.413Z,65.48
2023-01-15T11:10:26.031Z,66.53
2023-01-15T11:12:14.715Z,67.79
2023-01-15T11:14:41.928Z,69.29
2023-01-15T11:16:59.901Z,69.29
2023-01-15T11:18:28.781Z,70.01
2023-01-15T11:20:58.819Z,70.70
2023-01-15T11:23:25.976Z,71.21
2023-01-15T11:34:56.344Z,72.58
2023-01-15T11:38:06.008Z,71.96
2023-01-15T11:39:55.977Z,72.38
2023-01-15T11:41:27.861Z,72.38
2023-01-15T11:42:57.006Z,72.27
2023-01-15T11:46:13.231Z,71.86
2023-01-15T11:51:21.419Z,71.31
2023-01-15T11:55:30.146Z,70.94
2023-01-15T11:59:48.916Z,70.90
2023-01-15T12:02:14.961Z,70.18
2023-01-15T12:05:33.442Z,70.90
2023-01-15T12:07:53.112Z,70.08
2023-01-15T12:10:52.129Z,70.01
2023-01-15T12:18:06.857Z,70.73
2023-01-15T12:19:06.809Z,71.14
2023-01-15T12:20:06.810Z,70.52
2023-01-15T12:29:19.077Z,72.99
2023-01-15T12:32:09.038Z,73.68
2023-01-15T12:35:00.331Z,72.51
2023-01-15T12:38:31.231Z,72.78
2023-01-15T12:43:04.356Z,73.71
2023-01-15T12:47:33.799Z,77.75
2023-01-15T12:50:32.260Z,81.70
2023-01-15T12:53:18.878Z,82.63
2023-01-15T12:59:32.684Z,83.86
2023-01-15T13:01:01.658Z,83.55
2023-01-15T13:02:30.476Z,84.21
2023-01-15T13:07:55.633Z,83.90
2023-01-15T13:10:23.716Z,84.07
2023-01-15T13:13:50.574Z,84.62
2023-01-15T13:15:50.536Z,84.58
2023-01-15T13:19:18.165Z,84.31
2023-01-15T13:22:45.425Z,83.59
2023-01-15T13:26:31.939Z,84.07
2023-01-15T13:29:32.377Z,84.00
2023-01-15T13:35:36.778Z,84.21
2023-01-15T13:43:02.269Z,85.44
2023-01-15T13:44:31.140Z,86.27
2023-01-15T13:46:59.210Z,87.44
2023-01-15T13:50:37.155Z,87.85
2023-01-15T13:53:34.394Z,88.17
2023-01-15T13:56:49.912Z,88.78
2023-01-15T13:58:19.606Z,89.13
2023-01-15T14:00:20.889Z,89.54
2023-01-15T14:01:49.923Z,89.89
2023-01-15T14:05:16.886Z,90.10
2023-01-15T14:07:34.906Z,90.10
2023-01-15T14:10:04.440Z,90.20
2023-01-15T14:12:27.702Z,90.00
2023-01-15T14:17:31.998Z,89.85
2023-01-15T14:22:47.290Z,89.65
2023-01-15T14:25:13.140Z,89.34
2023-01-15T14:29:40.229Z,89.13
2023-01-15T14:31:38.084Z,89.03
2023-01-15T14:33:07.904Z,89.34
2023-01-15T14:53:16.324Z,89.65
2023-01-15T14:57:42.343Z,89.13
2023-01-15T15:00:11.250Z,89.03
2023-01-15T15:02:00.411Z,89.03
2023-01-15T15:11:40.028Z,88.62
2023-01-15T15:15:28.033Z,88.51
2023-01-15T15:18:16.590Z,88.92
2023-01-15T15:23:12.098Z,89.07
2023-01-15T15:26:18.286Z,89.07
2023-01-15T15:37:46.133Z,88.92
2023-01-15T15:45:30.370Z,88.65
2023-01-15T15:47:00.667Z,88.86
2023-01-15T15:48:58.539Z,88.45
2023-01-15T15:54:41.424Z,88.76
2023-01-15T15:57:11.063Z,88.96
2023-01-15T16:01:39.324Z,88.76
2023-01-15T16:05:56.215Z,88.76
2023-01-15T16:09:18.983Z,88.65
2023-01-15T16:12:19.044Z,88.76
2023-01-15T16:15:13.382Z,88.56
2023-01-15T16:17:31.998Z,88.56
2023-01-15T16:21:24.519Z,88.51
2023-01-15T16:23:14.360Z,88.31
2023-01-15T16:26:03.875Z,88.45
2023-01-15T16:32:20.272Z,88.96
2023-01-15T16:35:10.085Z,88.96
2023-01-15T16:38:26.089Z,89.22
2023-01-15T16:40:24.994Z,89.32
2023-01-15T16:43:54.517Z,89.52
2023-01-15T16:45:19.579Z,89.73
2023-01-15T16:48:03.837Z,89.73
2023-01-15T16:50:17.698Z,89.73
2023-01-15T16:52:17.528Z,89.73
2023-01-15T16:53:47.721Z,89.83
2023-01-15T16:55:18.175Z,89.94
2023-01-15T16:59:57.349Z,90.04
2023-01-15T17:01:26.216Z,90.14
2023-01-15T17:03:23.907Z,90.35
2023-01-15T17:12:36.083Z,90.55
2023-01-15T17:14:03.950Z,90.55
2023-01-15T17:15:33.879Z,90.55
2023-01-15T17:23:19.849Z,91.07
2023-01-15T17:25:49.760Z,91.07
2023-01-15T17:27:49.610Z,91.07
2023-01-15T17:30:07.305Z,91.17
2023-01-15T17:38:49.044Z,91.38
2023-01-15T17:42:48.165Z,91.69
2023-01-15T17:45:08.432Z,91.79
2023-01-15T17:47:07.668Z,92.00
2023-01-15T17:49:26.826Z,92.00
2023-01-15T17:50:56.764Z,91.89
2023-01-15T17:52:25.704Z,92.10
2023-01-15T17:59:39.836Z,92.58
2023-01-15T18:06:16.882Z,93.10
2023-01-15T18:10:47.754Z,92.99
2023-01-15T18:14:17.807Z,93.10
2023-01-15T18:15:46.711Z,92.99
2023-01-15T18:17:15.638Z,93.10
2023-01-15T18:33:27.587Z,92.85
2023-01-15T18:34:57.678Z,92.74
2023-01-15T18:35:57.632Z,92.74
2023-01-15T18:36:57.643Z,92.74
2023-01-15T18:37:57.610Z,92.74
2023-01-15T18:40:28.570Z,92.40
2023-01-15T18:43:04.358Z,92.40
2023-01-15T18:49:54.003Z,92.04
2023-01-15T18:53:43.596Z,91.73
2023-01-15T18:55:42.476Z,91.42
2023-01-15T18:58:29.530Z,91.32
2023-01-15T19:06:02.699Z,91.11
2023-01-15T19:10:10.779Z,90.74
2023-01-15T19:11:39.759Z,90.64
2023-01-15T19:14:08.691Z,90.53
2023-01-15T19:15:35.679Z,90.43
2023-01-15T19:17:05.802Z,90.49
2023-01-15T19:19:24.761Z,90.19
2023-01-15T19:20:55.524Z,90.08
2023-01-15T19:22:52.511Z,89.98
2023-01-15T19:24:21.685Z,89.92
2023-01-15T19:26:40.293Z,89.92
2023-01-15T19:29:08.026Z,89.92
2023-01-15T19:33:24.707Z,90.02
2023-01-15T19:36:24.831Z,89.81
2023-01-15T19:40:53.195Z,90.02
2023-01-15T19:42:22.727Z,90.02
2023-01-15T19:56:07.390Z,89.65
2023-01-15T19:59:45.690Z,89.71
2023-01-15T20:01:44.259Z,89.61
2023-01-15T20:03:44.969Z,89.44
2023-01-15T20:05:11.372Z,89.86
2023-01-15T20:06:40.247Z,89.71
2023-01-15T20:08:38.094Z,89.44
2023-01-15T20:15:31.751Z,89.44
2023-01-15T20:17:59.968Z,89.54
2023-01-15T20:21:55.606Z,89.65
2023-01-15T20:23:54.019Z,89.61
2023-01-15T20:26:13.792Z,89.34
2023-01-15T20:27:42.691Z,89.23
2023-01-15T20:29:41.751Z,89.40
2023-01-15T20:31:10.755Z,89.23
2023-01-15T20:34:10.884Z,89.34
2023-01-15T20:36:30.097Z,89.34
2023-01-15T20:37:59.105Z,89.23
2023-01-15T20:39:58.681Z,89.13
2023-01-15T20:41:48.378Z,89.29
2023-01-15T20:43:18.237Z,89.19
2023-01-15T20:44:48.143Z,89.09
2023-01-15T20:47:21.681Z,89.09
2023-01-15T20:51:52.412Z,89.44
2023-01-15T20:54:42.085Z,89.44
2023-01-15T20:58:19.450Z,89.44
2023-01-15T21:00:20.638Z,89.44
2023-01-15T21:02:20.242Z,89.44
2023-01-15T21:06:00.407Z,89.54
2023-01-15T21:08:32.459Z,89.44
2023-01-15T21:10:02.575Z,89.65
2023-01-15T21:11:29.815Z,89.81
2023-01-15T21:12:58.281Z,89.71
2023-01-15T21:21:02.018Z,90.06
2023-01-15T21:22:32.003Z,90.12
2023-01-15T21:24:51.526Z,89.95
2023-01-15T21:27:19.380Z,89.81
2023-01-15T21:33:38.933Z,89.86
2023-01-15T21:40:39.670Z,90.02
2023-01-15T21:42:10.472Z,89.92
2023-01-15T21:45:09.359Z,90.02
2023-01-15T21:47:10.645Z,89.87
2023-01-15T21:49:59.226Z,89.92
2023-01-15T21:55:55.879Z,90.26
2023-01-15T21:57:34.779Z,90.37
2023-01-15T22:00:52.675Z,90.43
2023-01-15T22:04:32.395Z,90.33
2023-01-15T22:10:05.179Z,90.33
2023-01-15T22:17:20.072Z,89.71
2023-01-15T22:21:30.350Z,89.61
2023-01-15T22:22:59.318Z,89.50
2023-01-15T22:25:56.320Z,89.92
2023-01-15T22:29:41.741Z,89.40
2023-01-15T22:33:00.755Z,89.09
2023-01-15T22:34:29.628Z,89.09
2023-01-15T22:37:26.491Z,88.98
2023-01-15T22:41:55.451Z,88.95
2023-01-15T22:48:04.437Z,88.68
2023-01-15T22:50:33.549Z,88.37
2023-01-15T22:55:39.554Z,88.74
2023-01-15T23:01:26.820Z,88.68
2023-01-15T23:02:58.847Z,88.37
2023-01-15T23:08:24.343Z,88.37
2023-01-15T23:11:42.810Z,88.68
2023-01-15T23:17:30.009Z,88.43
2023-01-15T23:23:17.797Z,88.43
2023-01-15T23:24:47.678Z,88.12
2023-01-15T23:32:33.821Z,87.92
2023-01-15T23:34:22.557Z,87.81
2023-01-15T23:39:32.687Z,87.71
2023-01-15T23:41:02.168Z,87.81
2023-01-15T23:43:44.541Z,87.40
2023-01-15T23:47:45.174Z,87.60
2023-01-15T23:48:44.919Z,87.50
2023-01-15T23:49:44.875Z,87.71
2023-01-15T23:53:06.552Z,87.81
2023-01-15T23:55:03.552Z,88.12
2023-01-15T23:56:35.377Z,88.12
2023-01-15T23:58:05.899Z,88.32
