createdAt,value
2018-03-02T00:00:45.488Z,42.30
2018-03-02T00:03:17.712Z,42.17
2018-03-02T00:05:47.680Z,39.30
2018-03-02T00:08:16.861Z,35.90
2018-03-02T00:10:45.204Z,41.17
2018-03-02T00:13:13.510Z,22.67
2018-03-02T00:15:41.861Z,33.57
2018-03-02T00:18:10.954Z,42.40
2018-03-02T00:20:39.479Z,38.87
2018-03-02T00:23:07.782Z,35.10
2018-03-02T00:25:37.685Z,29.03
2018-03-02T00:28:09.950Z,33.87
2018-03-02T00:30:40.889Z,29.40
2018-03-02T00:33:10.186Z,31.03
2018-03-02T00:35:41.175Z,36.63
2018-03-02T00:38:12.026Z,34.90
2018-03-02T00:40:42.459Z,35.53
2018-03-02T00:43:11.600Z,43.43
2018-03-02T00:45:41.651Z,38.97
2018-03-02T00:48:10.154Z,38.60
2018-03-02T00:50:38.463Z,27.33
2018-03-02T00:53:06.971Z,37.40
2018-03-02T00:55:37.151Z,44.33
2018-03-02T00:58:05.537Z,26.20
2018-03-02T01:00:36.811Z,32.03
2018-03-02T01:03:05.545Z,40.57
2018-03-02T01:05:35.505Z,22.50
2018-03-02T01:08:03.861Z,33.53
2018-03-02T01:10:33.939Z,26.63
2018-03-02T01:13:02.421Z,27.53
2018-03-02T01:15:31.077Z,34.50
2018-03-02T01:17:59.379Z,20.67
2018-03-02T01:20:29.437Z,28.53
2018-03-02T01:22:57.875Z,34.57
2018-03-02T01:25:29.048Z,39.50
2018-03-02T01:27:57.466Z,39.93
2018-03-02T01:30:25.953Z,39.17
2018-03-02T01:32:55.077Z,30.53
2018-03-02T01:35:25.139Z,40.63
2018-03-02T01:37:55.354Z,35.77
2018-03-02T01:40:24.457Z,38.57
2018-03-02T01:42:53.041Z,38.43
2018-03-02T01:45:21.485Z,39.63
2018-03-02T01:47:49.815Z,32.40
2018-03-02T01:50:20.099Z,29.77
2018-03-02T01:52:53.019Z,28.10
2018-03-02T01:55:23.109Z,35.20
2018-03-02T01:57:51.564Z,35.17
2018-03-02T02:00:21.748Z,18.83
2018-03-02T02:02:50.227Z,39.93
2018-03-02T02:05:21.260Z,31.80
2018-03-02T02:07:49.630Z,37.83
2018-03-02T02:10:18.816Z,39.67
2018-03-02T02:12:48.849Z,39.80
2018-03-02T02:15:18.345Z,40.23
2018-03-02T02:17:48.772Z,36.67
2018-03-02T02:20:20.417Z,23.50
2018-03-02T02:22:48.820Z,35.60
2018-03-02T02:25:18.854Z,45.33
2018-03-02T02:27:48.126Z,15.90
2018-03-02T02:30:18.268Z,32.90
2018-03-02T02:32:49.212Z,36.10
2018-03-02T02:35:17.619Z,46.33
2018-03-02T02:37:47.030Z,31.90
2018-03-02T02:40:15.369Z,34.73
2018-03-02T02:42:45.445Z,39.23
2018-03-02T02:45:13.943Z,36.87
2018-03-02T02:47:42.422Z,39.30
2018-03-02T02:50:12.532Z,30.87
2018-03-02T02:52:41.004Z,39.13
2018-03-02T02:55:09.486Z,33.87
2018-03-02T02:57:39.410Z,37.67
2018-03-02T03:00:09.064Z,48.13
2018-03-02T03:02:37.402Z,22.97
2018-03-02T03:05:07.320Z,44.90
2018-03-02T03:07:36.669Z,42.97
2018-03-02T03:10:06.722Z,39.37
2018-03-02T03:12:35.095Z,29.53
2018-03-02T03:15:03.374Z,40.20
2018-03-02T03:17:31.735Z,39.30
2018-03-02T03:20:00.038Z,40.10
2018-03-02T03:22:29.992Z,36.40
2018-03-02T03:24:58.508Z,45.50
2018-03-02T03:27:26.901Z,15.83
2018-03-02T03:29:57.901Z,21.23
2018-03-02T03:32:26.321Z,35.57
2018-03-02T03:34:56.382Z,42.70
2018-03-02T03:37:27.362Z,45.93
2018-03-02T03:39:56.174Z,33.20
2018-03-02T03:42:26.238Z,36.30
2018-03-02T03:44:54.580Z,38.03
2018-03-02T03:47:22.948Z,40.67
2018-03-02T03:49:51.237Z,34.80
2018-03-02T03:52:19.708Z,43.20
2018-03-02T03:54:48.043Z,39.77
2018-03-02T03:57:18.084Z,41.63
2018-03-02T03:59:47.341Z,43.03
2018-03-02T04:02:16.603Z,37.53
2018-03-02T04:04:47.572Z,38.30
2018-03-02T04:07:16.191Z,30.10
2018-03-02T04:09:44.526Z,23.63
2018-03-02T04:12:12.950Z,43.07
2018-03-02T04:14:41.491Z,35.60
2018-03-02T04:17:10.868Z,36.50
2018-03-02T04:19:39.981Z,49.07
2018-03-02T04:22:08.387Z,43.03
2018-03-02T04:24:36.762Z,43.33
2018-03-02T04:27:05.120Z,41.60
2018-03-02T04:29:33.524Z,38.13
2018-03-02T04:32:01.965Z,41.77
2018-03-02T04:34:30.298Z,41.70
2018-03-02T04:36:58.710Z,48.15
2018-03-02T04:39:27.095Z,36.80
2018-03-02T04:42:00.116Z,31.10
2018-03-02T04:44:31.307Z,23.50
2018-03-02T04:46:59.676Z,37.70
2018-03-02T04:49:28.112Z,38.83
2018-03-02T04:51:56.562Z,35.20
2018-03-02T04:54:26.684Z,42.37
2018-03-02T04:56:55.794Z,33.57
2018-03-02T04:59:26.007Z,41.47
2018-03-02T05:01:57.375Z,44.07
2018-03-02T05:04:27.155Z,44.40
2018-03-02T05:06:55.502Z,24.80
2018-03-02T05:09:25.580Z,47.90
2018-03-02T05:11:53.989Z,43.73
2018-03-02T05:14:24.071Z,41.30
2018-03-02T05:16:52.490Z,21.20
2018-03-02T05:19:20.891Z,30.27
2018-03-02T05:21:51.057Z,39.43
2018-03-02T05:24:19.433Z,22.23
2018-03-02T05:26:47.888Z,32.17
2018-03-02T05:29:17.092Z,26.80
2018-03-02T05:31:54.067Z,14.60
2018-03-02T05:34:23.271Z,22.90
2018-03-02T05:36:54.420Z,42.67
2018-03-02T05:39:22.871Z,40.47
2018-03-02T05:41:51.264Z,27.53
2018-03-02T05:44:19.591Z,19.23
2018-03-02T05:46:47.919Z,34.73
2018-03-02T05:49:17.969Z,43.40
2018-03-02T05:51:46.323Z,46.73
2018-03-02T05:54:15.816Z,48.37
2018-03-02T05:56:45.137Z,47.57
2018-03-02T05:59:13.584Z,50.57
2018-03-02T06:01:43.192Z,41.73
2018-03-02T06:04:11.583Z,19.47
2018-03-02T06:06:40.078Z,22.00
2018-03-02T06:09:08.422Z,35.77
2018-03-02T06:11:38.577Z,44.23
2018-03-02T06:14:08.532Z,45.03
2018-03-02T06:16:37.198Z,17.83
2018-03-02T06:19:07.278Z,31.73
2018-03-02T06:21:35.621Z,51.90
2018-03-02T06:24:04.693Z,39.23
2018-03-02T06:26:32.948Z,41.13
2018-03-02T06:29:01.248Z,47.40
2018-03-02T06:31:29.573Z,23.70
2018-03-02T06:33:59.524Z,40.37
2018-03-02T06:36:28.915Z,19.43
2018-03-02T06:38:57.363Z,41.23
2018-03-02T06:41:25.732Z,19.67
2018-03-02T06:43:54.811Z,40.63
2018-03-02T06:46:23.354Z,29.67
2018-03-02T06:48:51.668Z,22.00
2018-03-02T06:51:20.314Z,29.30
2018-03-02T06:53:48.677Z,35.77
2018-03-02T06:56:17.033Z,44.13
2018-03-02T06:58:45.423Z,43.07
2018-03-02T07:01:13.865Z,25.53
2018-03-02T07:03:42.968Z,50.00
2018-03-02T07:06:12.113Z,25.67
2018-03-02T07:08:43.133Z,37.73
2018-03-02T07:11:11.482Z,43.53
2018-03-02T07:13:39.791Z,36.00
2018-03-02T07:16:08.103Z,26.40
2018-03-02T07:18:36.670Z,48.47
2018-03-02T07:21:05.032Z,46.67
2018-03-02T07:23:34.131Z,22.37
2018-03-02T07:26:02.516Z,38.03
2018-03-02T07:28:31.611Z,29.43
2018-03-02T07:31:00.078Z,41.77
2018-03-02T07:33:28.476Z,38.63
2018-03-02T07:35:56.859Z,48.80
2018-03-02T07:38:25.183Z,41.17
2018-03-02T07:40:53.490Z,43.37
2018-03-02T07:43:21.938Z,22.13
2018-03-02T07:45:50.450Z,30.40
2018-03-02T07:48:21.431Z,45.60
2018-03-02T07:50:50.041Z,29.07
2018-03-02T07:53:18.453Z,46.87
2018-03-02T07:55:46.827Z,29.63
2018-03-02T07:58:15.110Z,51.13
2018-03-02T08:00:44.205Z,43.67
2018-03-02T08:03:12.598Z,42.40
2018-03-02T08:05:41.022Z,34.47
2018-03-02T08:08:10.111Z,33.27
2018-03-02T08:10:38.505Z,49.10
2018-03-02T08:13:06.881Z,33.17
2018-03-02T08:15:35.194Z,28.50
2018-03-02T08:18:03.537Z,21.17
2018-03-02T08:20:31.847Z,28.33
2018-03-02T08:23:00.189Z,30.40
2018-03-02T08:25:29.305Z,27.33
2018-03-02T08:27:59.639Z,39.20
2018-03-02T08:30:30.290Z,21.90
2018-03-02T08:32:59.017Z,33.57
2018-03-02T08:35:28.048Z,30.67
2018-03-02T08:37:56.393Z,22.03
2018-03-02T08:40:24.812Z,38.53
2018-03-02T08:42:54.264Z,45.30
2018-03-02T08:45:22.702Z,33.57
2018-03-02T08:47:52.011Z,39.97
2018-03-02T08:50:20.741Z,39.60
2018-03-02T08:52:49.039Z,35.33
2018-03-02T08:55:17.321Z,41.43
2018-03-02T08:57:45.756Z,19.40
2018-03-02T09:00:15.703Z,40.03
2018-03-02T09:02:44.851Z,44.83
2018-03-02T09:05:16.139Z,25.27
2018-03-02T09:07:46.379Z,43.20
2018-03-02T09:10:16.387Z,43.03
2018-03-02T09:12:44.776Z,32.73
2018-03-02T09:15:13.109Z,28.17
2018-03-02T09:17:41.564Z,44.97
2018-03-02T09:20:10.022Z,19.87
2018-03-02T09:22:40.051Z,43.67
2018-03-02T09:25:08.484Z,23.73
2018-03-02T09:27:37.670Z,57.83
2018-03-02T09:30:06.531Z,46.83
2018-03-02T09:32:34.837Z,30.60
2018-03-02T09:35:04.222Z,40.20
2018-03-02T09:37:32.782Z,30.20
2018-03-02T09:40:02.864Z,36.30
2018-03-02T09:42:31.199Z,29.00
2018-03-02T09:44:59.642Z,27.47
2018-03-02T09:47:30.572Z,35.13
2018-03-02T09:50:00.857Z,38.87
2018-03-02T09:52:31.651Z,43.27
2018-03-02T09:55:03.874Z,38.50
2018-03-02T09:57:33.104Z,46.10
2018-03-02T10:00:01.436Z,20.57
2018-03-02T10:02:29.779Z,34.23
2018-03-02T10:04:58.169Z,33.80
2018-03-02T10:07:26.527Z,27.57
2018-03-02T10:09:54.896Z,32.13
2018-03-02T10:12:25.080Z,41.20
2018-03-02T10:14:53.490Z,35.90
2018-03-02T10:17:21.818Z,34.37
2018-03-02T10:19:50.246Z,40.90
2018-03-02T10:22:18.518Z,22.93
2018-03-02T10:24:46.794Z,37.47
2018-03-02T10:27:17.894Z,47.13
2018-03-02T10:29:47.812Z,34.70
2018-03-02T10:32:16.280Z,39.53
2018-03-02T10:34:46.498Z,48.00
2018-03-02T10:37:19.908Z,42.67
2018-03-02T10:39:48.219Z,27.83
2018-03-02T10:42:16.569Z,38.33
2018-03-02T10:44:45.655Z,46.00
2018-03-02T10:47:15.843Z,42.57
2018-03-02T10:49:45.832Z,45.40
2018-03-02T10:52:14.210Z,46.50
2018-03-02T10:54:45.247Z,34.27
2018-03-02T10:57:15.624Z,42.87
2018-03-02T10:59:46.423Z,44.33
2018-03-02T11:02:22.167Z,49.27
2018-03-02T11:07:46.217Z,44.93
2018-03-02T11:10:14.586Z,48.80
2018-03-02T11:12:42.918Z,40.50
2018-03-02T11:15:11.256Z,45.83
2018-03-02T11:17:39.616Z,50.83
2018-03-02T11:20:09.734Z,49.17
2018-03-02T11:22:38.132Z,46.40
2018-03-02T11:25:06.710Z,37.30
2018-03-02T11:27:36.803Z,39.67
2018-03-02T11:30:07.056Z,47.67
2018-03-02T11:32:40.643Z,48.50
2018-03-02T11:35:11.781Z,37.40
2018-03-02T11:37:40.477Z,47.13
2018-03-02T11:40:11.662Z,30.73
2018-03-02T11:42:42.374Z,53.83
2018-03-02T11:45:10.738Z,49.23
2018-03-02T11:47:40.388Z,47.50
2018-03-02T11:50:08.727Z,49.13
2018-03-02T11:52:37.151Z,49.70
2018-03-02T11:55:05.497Z,42.67
2018-03-02T11:57:35.694Z,52.37
2018-03-02T12:00:06.736Z,42.63
2018-03-02T12:02:35.904Z,48.40
2018-03-02T12:05:04.368Z,36.93
2018-03-02T12:07:32.882Z,44.70
2018-03-02T12:10:01.224Z,51.40
2018-03-02T12:12:29.620Z,38.00
2018-03-02T12:14:58.050Z,45.80
2018-03-02T12:17:26.440Z,46.17
2018-03-02T12:19:57.682Z,52.17
2018-03-02T12:22:28.828Z,46.67
2018-03-02T12:24:58.315Z,37.03
2018-03-02T12:27:26.896Z,42.83
2018-03-02T12:29:57.030Z,43.93
2018-03-02T12:32:25.487Z,32.17
2018-03-02T12:34:53.895Z,42.67
2018-03-02T12:37:24.746Z,48.73
2018-03-02T12:39:53.132Z,54.23
2018-03-02T12:42:21.558Z,33.20
2018-03-02T12:44:49.943Z,50.77
2018-03-02T12:47:18.350Z,52.90
2018-03-02T12:49:46.750Z,34.77
2018-03-02T12:52:15.927Z,47.50
2018-03-02T12:54:45.124Z,47.73
2018-03-02T12:57:16.069Z,43.13
2018-03-02T12:59:46.368Z,48.43
2018-03-02T13:02:17.097Z,43.27
2018-03-02T13:04:46.189Z,55.80
2018-03-02T13:07:14.573Z,39.43
2018-03-02T13:09:43.081Z,35.27
2018-03-02T13:12:12.653Z,49.30
2018-03-02T13:14:41.229Z,34.00
2018-03-02T13:17:10.369Z,52.77
2018-03-02T13:19:38.717Z,48.00
2018-03-02T13:22:07.120Z,52.53
2018-03-02T13:24:35.504Z,49.10
2018-03-02T13:27:15.725Z,48.87
2018-03-02T13:29:44.099Z,69.57
2018-03-02T13:32:12.585Z,49.13
2018-03-02T13:34:52.860Z,60.83
2018-03-02T13:37:21.323Z,54.37
2018-03-02T13:40:02.236Z,47.63
2018-03-02T13:42:31.213Z,50.60
2018-03-02T13:44:59.772Z,53.60
2018-03-02T13:50:58.814Z,52.00
2018-03-02T13:53:27.208Z,50.17
2018-03-02T13:55:55.541Z,55.23
2018-03-02T13:58:25.696Z,48.30
2018-03-02T14:00:55.013Z,48.43
2018-03-02T14:03:35.114Z,54.77
2018-03-02T14:06:05.305Z,50.80
2018-03-02T14:08:35.541Z,48.43
2018-03-02T14:11:05.687Z,49.23
2018-03-02T14:13:37.782Z,52.60
2018-03-02T14:16:07.188Z,48.07
2018-03-02T14:18:38.742Z,46.73
2018-03-02T14:21:07.168Z,53.30
2018-03-02T14:23:35.557Z,55.07
2018-03-02T14:26:06.566Z,52.50
2018-03-02T14:28:35.028Z,54.83
2018-03-02T14:31:03.499Z,47.03
2018-03-02T14:33:32.005Z,46.87
2018-03-02T14:36:02.105Z,49.63
2018-03-02T14:38:32.597Z,48.40
2018-03-02T14:41:10.502Z,51.47
2018-03-02T14:43:40.233Z,49.57
2018-03-02T14:46:08.752Z,46.40
2018-03-02T14:48:37.433Z,50.97
2018-03-02T14:51:06.536Z,53.40
2018-03-02T14:53:35.635Z,51.93
2018-03-02T14:56:04.114Z,58.30
2018-03-02T14:58:32.691Z,53.07
2018-03-02T15:01:03.353Z,49.83
2018-03-02T15:03:31.737Z,51.27
2018-03-02T15:06:02.981Z,53.20
2018-03-02T15:08:31.673Z,51.77
2018-03-02T15:11:00.162Z,52.10
2018-03-02T15:13:28.557Z,49.93
2018-03-02T15:15:57.733Z,61.30
2018-03-02T15:18:26.304Z,49.57
2018-03-02T15:20:55.725Z,58.80
2018-03-02T15:23:25.856Z,55.20
2018-03-02T15:25:57.803Z,59.13
2018-03-02T15:28:26.904Z,50.57
2018-03-02T15:30:55.281Z,56.47
2018-03-02T15:33:23.704Z,61.93
2018-03-02T15:35:53.782Z,59.20
2018-03-02T15:38:22.283Z,56.87
2018-03-02T15:40:51.472Z,59.47
2018-03-02T15:43:19.942Z,55.80
2018-03-02T15:45:48.413Z,55.30
2018-03-02T15:48:17.529Z,59.37
2018-03-02T15:50:47.480Z,62.07
2018-03-02T15:53:16.617Z,53.90
2018-03-02T15:55:45.029Z,55.10
2018-03-02T15:58:13.528Z,58.73
2018-03-02T16:00:45.972Z,57.40
2018-03-02T16:03:16.019Z,54.57
2018-03-02T16:05:44.566Z,59.20
2018-03-02T16:08:16.858Z,55.90
2018-03-02T16:10:45.265Z,55.87
2018-03-02T16:13:19.772Z,59.50
2018-03-02T16:15:48.868Z,55.47
2018-03-02T16:18:17.307Z,58.43
2018-03-02T16:20:45.646Z,59.07
2018-03-02T16:23:14.073Z,61.10
2018-03-02T16:25:42.608Z,60.07
2018-03-02T16:28:10.940Z,66.83
2018-03-02T16:30:42.226Z,61.77
2018-03-02T16:33:10.549Z,59.57
2018-03-02T16:35:38.947Z,65.87
2018-03-02T16:38:09.046Z,64.00
2018-03-02T16:40:37.622Z,61.00
2018-03-02T16:43:06.109Z,62.73
2018-03-02T16:45:34.589Z,59.70
2018-03-02T16:48:04.537Z,65.70
2018-03-02T16:50:32.996Z,67.63
2018-03-02T16:53:01.410Z,56.63
2018-03-02T16:55:31.506Z,63.13
2018-03-02T16:58:00.577Z,61.07
2018-03-02T17:00:31.549Z,60.70
2018-03-02T17:03:00.103Z,63.60
2018-03-02T17:05:28.432Z,63.30
2018-03-02T17:07:58.519Z,60.23
2018-03-02T17:10:26.865Z,60.80
2018-03-02T17:12:55.202Z,65.37
2018-03-02T17:15:25.327Z,60.90
2018-03-02T17:17:53.713Z,66.63
2018-03-02T17:20:22.040Z,64.03
2018-03-02T17:22:52.152Z,66.50
2018-03-02T17:25:22.562Z,65.20
2018-03-02T17:27:54.049Z,62.87
2018-03-02T17:30:24.335Z,75.30
2018-03-02T17:32:58.006Z,66.67
2018-03-02T17:35:26.454Z,62.60
2018-03-02T17:37:55.937Z,65.43
2018-03-02T17:40:24.274Z,61.80
2018-03-02T17:42:54.332Z,64.60
2018-03-02T17:45:23.485Z,61.90
2018-03-02T17:47:52.074Z,69.47
2018-03-02T17:50:23.084Z,64.13
2018-03-02T17:52:55.347Z,64.00
2018-03-02T17:55:26.399Z,60.10
2018-03-02T17:57:54.834Z,68.90
2018-03-02T18:00:23.381Z,66.77
2018-03-02T18:02:51.731Z,66.63
2018-03-02T18:05:20.179Z,68.50
2018-03-02T18:07:48.638Z,65.97
2018-03-02T18:10:17.023Z,64.97
2018-03-02T18:12:45.324Z,58.40
2018-03-02T18:15:15.469Z,75.10
2018-03-02T18:17:46.572Z,74.67
2018-03-02T18:20:15.011Z,66.67
2018-03-02T18:22:43.326Z,63.20
2018-03-02T18:25:12.522Z,67.67
2018-03-02T18:27:43.504Z,71.13
2018-03-02T18:30:11.985Z,63.13
2018-03-02T18:32:40.427Z,64.60
2018-03-02T18:35:08.771Z,63.10
2018-03-02T18:37:37.347Z,65.63
2018-03-02T18:40:05.768Z,68.23
2018-03-02T18:42:35.920Z,58.40
2018-03-02T18:45:06.711Z,59.50
2018-03-02T18:47:35.088Z,64.00
2018-03-02T18:50:03.509Z,63.50
2018-03-02T18:52:35.396Z,72.47
2018-03-02T18:55:04.049Z,63.17
2018-03-02T18:57:34.194Z,67.03
2018-03-02T19:00:04.409Z,62.90
2018-03-02T19:02:32.792Z,60.57
2018-03-02T19:05:03.917Z,68.67
2018-03-02T19:07:32.415Z,67.57
2018-03-02T19:10:01.064Z,58.73
2018-03-02T19:12:30.244Z,64.93
2018-03-02T19:14:58.627Z,63.10
2018-03-02T19:17:27.804Z,67.60
2018-03-02T19:19:58.023Z,64.37
2018-03-02T19:22:26.523Z,70.37
2018-03-02T19:24:57.878Z,64.10
2018-03-02T19:27:26.335Z,72.20
2018-03-02T19:29:54.737Z,67.73
2018-03-02T19:32:24.161Z,66.57
2018-03-02T19:34:53.236Z,63.77
2018-03-02T19:37:21.640Z,67.70
2018-03-02T19:39:51.240Z,66.37
2018-03-02T19:42:19.677Z,67.80
2018-03-02T19:44:48.013Z,72.07
2018-03-02T19:47:18.626Z,70.23
2018-03-02T19:49:47.026Z,66.97
2018-03-02T19:52:16.427Z,74.03
2018-03-02T19:54:44.788Z,66.73
2018-03-02T19:57:13.163Z,71.17
2018-03-02T19:59:41.787Z,74.07
2018-03-02T20:02:11.872Z,82.37
2018-03-02T20:04:40.562Z,68.83
2018-03-02T20:07:11.157Z,72.07
2018-03-02T20:09:42.272Z,71.13
2018-03-02T20:12:11.640Z,73.63
2018-03-02T20:14:40.984Z,65.83
2018-03-02T20:17:09.542Z,70.57
2018-03-02T20:19:39.722Z,66.70
2018-03-02T20:22:11.003Z,71.33
2018-03-02T20:24:40.128Z,68.30
2018-03-02T20:27:12.802Z,68.67
2018-03-02T20:29:43.896Z,72.83
2018-03-02T20:32:14.637Z,71.60
2018-03-02T20:34:47.199Z,74.37
2018-03-02T20:37:18.120Z,72.00
2018-03-02T20:39:47.642Z,76.37
2018-03-02T20:42:18.758Z,72.17
2018-03-02T20:44:47.317Z,70.63
2018-03-02T20:47:17.517Z,77.77
2018-03-02T20:49:46.052Z,75.83
2018-03-02T20:52:14.550Z,75.20
2018-03-02T20:54:43.103Z,72.10
2018-03-02T20:57:13.094Z,72.43
2018-03-02T20:59:42.754Z,68.40
2018-03-02T21:02:12.039Z,75.00
2018-03-02T21:04:43.281Z,66.00
2018-03-02T21:07:13.293Z,74.37
2018-03-02T21:09:43.520Z,81.13
2018-03-02T21:12:12.642Z,71.47
2018-03-02T21:14:41.124Z,74.80
2018-03-02T21:17:12.035Z,68.07
2018-03-02T21:19:40.507Z,71.10
2018-03-02T21:22:08.857Z,80.20
2018-03-02T21:24:37.261Z,71.80
2018-03-02T21:27:05.618Z,69.07
2018-03-02T21:29:34.076Z,71.70
2018-03-02T21:32:03.246Z,71.97
2018-03-02T21:34:31.673Z,75.20
2018-03-02T21:37:00.326Z,74.27
2018-03-02T21:39:29.439Z,71.77
2018-03-02T21:41:57.828Z,68.67
2018-03-02T21:44:27.879Z,69.80
2018-03-02T21:46:57.048Z,71.50
2018-03-02T21:49:27.795Z,73.33
2018-03-02T21:51:57.153Z,75.93
2018-03-02T21:54:27.301Z,71.13
2018-03-02T21:56:55.732Z,68.40
2018-03-02T21:59:24.097Z,76.37
2018-03-02T22:01:52.436Z,75.07
2018-03-02T22:04:20.911Z,73.73
2018-03-02T22:06:49.318Z,72.23
2018-03-02T22:09:17.634Z,67.80
2018-03-02T22:11:47.748Z,75.20
2018-03-02T22:14:16.094Z,74.63
2018-03-02T22:16:44.439Z,74.97
2018-03-02T22:19:12.754Z,78.30
2018-03-02T22:21:42.909Z,75.43
2018-03-02T22:24:11.274Z,76.47
2018-03-02T22:26:39.662Z,73.73
2018-03-02T22:29:07.991Z,81.57
2018-03-02T22:31:36.417Z,72.77
2018-03-02T22:34:04.900Z,74.77
2018-03-02T22:36:33.176Z,76.83
2018-03-02T22:39:01.542Z,80.97
2018-03-02T22:41:31.665Z,77.53
2018-03-02T22:44:00.147Z,83.83
2018-03-02T22:46:28.439Z,78.83
2018-03-02T22:48:56.846Z,75.57
2018-03-02T22:51:26.120Z,81.80
2018-03-02T22:53:58.592Z,75.97
2018-03-02T22:56:27.794Z,76.80
2018-03-02T22:58:56.258Z,85.97
2018-03-02T23:01:24.568Z,81.83
2018-03-02T23:03:52.929Z,82.07
2018-03-02T23:06:21.247Z,79.40
2018-03-02T23:08:49.562Z,87.67
2018-03-02T23:11:17.986Z,89.60
2018-03-02T23:13:47.934Z,80.03
2018-03-02T23:16:16.328Z,83.97
2018-03-02T23:18:44.720Z,87.27
2018-03-02T23:21:15.756Z,89.27
2018-03-02T23:23:44.874Z,86.03
2018-03-02T23:26:13.999Z,86.80
2018-03-02T23:28:42.334Z,89.10
2018-03-02T23:31:10.712Z,84.47
2018-03-02T23:33:40.684Z,88.83
2018-03-02T23:36:09.081Z,87.93
2018-03-02T23:38:37.644Z,81.87
2018-03-02T23:41:06.282Z,85.20
2018-03-02T23:43:35.579Z,87.83
2018-03-02T23:46:03.918Z,85.60
2018-03-02T23:48:32.236Z,87.20
2018-03-02T23:51:01.482Z,92.97
2018-03-02T23:53:29.820Z,93.90
2018-03-02T23:55:58.238Z,95.60
2018-03-02T23:58:26.696Z,96.57
