createdAt,value
2017-05-24T00:00:27.834Z,0.00
2017-05-24T00:01:21.853Z,0.00
2017-05-24T00:02:21.841Z,0.00
2017-05-24T00:03:10.725Z,0.00
2017-05-24T00:04:05.214Z,0.00
2017-05-24T00:05:04.853Z,0.00
2017-05-24T00:05:58.746Z,0.00
2017-05-24T00:06:53.712Z,0.00
2017-05-24T00:07:48.184Z,0.00
2017-05-24T00:08:35.753Z,0.00
2017-05-24T00:09:24.695Z,0.00
2017-05-24T00:10:18.253Z,0.00
2017-05-24T00:11:12.608Z,0.00
2017-05-24T00:12:00.073Z,0.00
2017-05-24T00:12:55.121Z,0.00
2017-05-24T00:13:48.669Z,0.00
2017-05-24T00:14:42.620Z,0.00
2017-05-24T00:15:37.585Z,0.00
2017-05-24T00:16:32.593Z,0.00
2017-05-24T00:17:26.888Z,0.00
2017-05-24T00:18:21.092Z,0.00
2017-05-24T00:19:14.709Z,0.00
2017-05-24T00:20:08.606Z,0.00
2017-05-24T00:21:02.770Z,0.00
2017-05-24T00:21:57.844Z,0.00
2017-05-24T00:22:52.287Z,0.00
2017-05-24T00:23:51.639Z,0.00
2017-05-24T00:24:45.581Z,0.00
2017-05-24T00:25:34.468Z,0.00
2017-05-24T00:26:22.998Z,0.00
2017-05-24T00:27:17.601Z,0.00
2017-05-24T00:28:17.119Z,0.00
2017-05-24T00:29:06.030Z,0.00
2017-05-24T00:29:54.636Z,0.00
2017-05-24T00:30:49.082Z,0.00
2017-05-24T00:31:37.073Z,0.00
2017-05-24T00:32:19.559Z,0.00
2017-05-24T00:33:08.113Z,0.00
2017-05-24T00:33:56.606Z,0.00
2017-05-24T00:34:50.167Z,0.00
2017-05-24T00:35:39.126Z,0.00
2017-05-24T00:36:32.639Z,0.00
2017-05-24T00:37:21.743Z,0.00
2017-05-24T00:38:09.151Z,0.00
2017-05-24T00:39:04.151Z,0.00
2017-05-24T00:39:52.613Z,0.00
2017-05-24T00:40:41.124Z,0.00
2017-05-24T00:41:29.693Z,0.00
2017-05-24T00:42:17.213Z,0.00
2017-05-24T00:43:06.184Z,0.00
2017-05-24T00:43:53.714Z,0.00
2017-05-24T00:44:41.654Z,0.00
2017-05-24T00:45:29.623Z,0.00
2017-05-24T00:46:23.599Z,0.00
2017-05-24T00:47:17.521Z,0.00
2017-05-24T00:48:17.572Z,0.00
2017-05-24T00:49:11.489Z,0.00
2017-05-24T00:50:12.401Z,0.00
2017-05-24T00:51:05.953Z,0.00
2017-05-24T00:52:00.575Z,0.00
2017-05-24T00:52:42.880Z,0.00
2017-05-24T00:53:42.457Z,0.00
2017-05-24T00:54:25.366Z,0.00
2017-05-24T00:55:12.898Z,0.00
2017-05-24T00:55:55.792Z,0.00
2017-05-24T00:56:43.409Z,0.00
2017-05-24T00:57:26.335Z,0.00
2017-05-24T00:58:13.851Z,0.00
2017-05-24T00:58:57.365Z,0.00
2017-05-24T00:59:44.401Z,0.00
2017-05-24T01:00:32.330Z,0.00
2017-05-24T01:01:20.862Z,0.00
2017-05-24T01:02:03.276Z,0.00
2017-05-24T01:02:50.885Z,0.00
2017-05-24T01:03:33.799Z,0.00
2017-05-24T01:04:21.274Z,0.00
2017-05-24T01:05:04.262Z,0.00
2017-05-24T01:05:51.841Z,0.00
2017-05-24T01:06:40.939Z,0.00
2017-05-24T01:07:28.842Z,0.00
2017-05-24T01:08:16.212Z,0.00
2017-05-24T01:08:59.201Z,0.00
2017-05-24T01:09:47.386Z,0.00
2017-05-24T01:10:34.676Z,0.00
2017-05-24T01:11:23.668Z,0.00
2017-05-24T01:12:11.234Z,0.00
2017-05-24T01:13:05.120Z,0.00
2017-05-24T01:13:54.109Z,0.00
2017-05-24T01:14:42.686Z,0.00
2017-05-24T01:15:37.168Z,0.00
2017-05-24T01:16:25.758Z,0.00
2017-05-24T01:17:14.246Z,0.00
2017-05-24T01:18:07.748Z,0.00
2017-05-24T01:18:57.022Z,0.00
2017-05-24T01:19:50.183Z,0.00
2017-05-24T01:20:50.179Z,0.00
2017-05-24T01:21:44.187Z,0.00
2017-05-24T01:22:39.095Z,0.00
2017-05-24T01:23:32.602Z,0.00
2017-05-24T01:24:21.604Z,0.00
2017-05-24T01:25:15.105Z,0.00
2017-05-24T01:26:04.169Z,0.00
2017-05-24T01:27:03.631Z,0.00
2017-05-24T01:27:57.498Z,0.00
2017-05-24T01:28:45.504Z,0.00
2017-05-24T01:29:33.480Z,0.00
2017-05-24T01:30:27.390Z,0.00
2017-05-24T01:31:21.386Z,0.00
2017-05-24T01:32:16.364Z,0.00
2017-05-24T01:33:04.862Z,0.00
2017-05-24T01:33:58.424Z,0.00
2017-05-24T01:34:58.361Z,0.00
2017-05-24T01:35:47.308Z,0.00
2017-05-24T01:36:40.835Z,0.00
2017-05-24T01:37:29.842Z,0.00
2017-05-24T01:38:17.336Z,0.00
2017-05-24T01:39:17.314Z,0.00
2017-05-24T01:40:11.250Z,0.00
2017-05-24T01:41:05.178Z,0.00
2017-05-24T01:41:59.690Z,0.00
2017-05-24T01:42:47.130Z,0.00
2017-05-24T01:43:42.089Z,0.00
2017-05-24T01:44:35.582Z,0.00
2017-05-24T01:45:23.558Z,0.00
2017-05-24T01:46:17.571Z,0.00
2017-05-24T01:47:12.475Z,0.00
2017-05-24T01:48:06.019Z,0.00
2017-05-24T01:49:00.013Z,0.00
2017-05-24T01:49:47.894Z,0.00
2017-05-24T01:50:41.895Z,0.00
2017-05-24T01:51:29.876Z,0.00
2017-05-24T01:52:12.793Z,0.00
2017-05-24T01:53:00.467Z,0.00
2017-05-24T01:53:43.332Z,0.00
2017-05-24T01:54:30.866Z,0.00
2017-05-24T01:55:30.790Z,0.00
2017-05-24T01:56:18.834Z,0.00
2017-05-24T01:57:06.715Z,0.00
2017-05-24T01:57:54.724Z,0.00
2017-05-24T01:58:42.661Z,0.00
2017-05-24T01:59:31.595Z,0.00
2017-05-24T02:00:19.200Z,0.00
2017-05-24T02:01:07.183Z,0.00
2017-05-24T02:01:55.094Z,0.00
2017-05-24T02:02:38.057Z,0.00
2017-05-24T02:03:25.599Z,0.00
2017-05-24T02:04:14.537Z,0.00
2017-05-24T02:05:02.106Z,0.00
2017-05-24T02:05:50.063Z,0.00
2017-05-24T02:06:37.995Z,0.00
2017-05-24T02:07:20.985Z,0.00
2017-05-24T02:08:08.476Z,0.00
2017-05-24T02:08:51.477Z,0.00
2017-05-24T02:09:38.992Z,0.00
2017-05-24T02:10:27.923Z,0.00
2017-05-24T02:11:15.815Z,0.00
2017-05-24T02:11:58.478Z,0.00
2017-05-24T02:12:45.970Z,0.00
2017-05-24T02:13:28.903Z,0.00
2017-05-24T02:14:16.450Z,0.00
2017-05-24T02:14:59.465Z,0.00
2017-05-24T02:15:47.025Z,0.00
2017-05-24T02:16:29.967Z,0.00
2017-05-24T02:17:23.423Z,0.00
2017-05-24T02:18:06.410Z,0.00
2017-05-24T02:18:54.569Z,0.00
2017-05-24T02:19:36.929Z,0.00
2017-05-24T02:20:24.470Z,0.00
2017-05-24T02:21:13.405Z,0.00
2017-05-24T02:22:01.966Z,0.00
2017-05-24T02:22:48.869Z,0.00
2017-05-24T02:23:31.864Z,0.00
2017-05-24T02:24:19.378Z,0.00
2017-05-24T02:25:07.408Z,0.00
2017-05-24T02:25:56.298Z,0.00
2017-05-24T02:26:44.190Z,0.00
2017-05-24T02:27:31.777Z,0.00
2017-05-24T02:28:19.704Z,0.00
2017-05-24T02:29:02.725Z,0.00
2017-05-24T02:29:50.209Z,0.00
2017-05-24T02:30:39.244Z,0.00
2017-05-24T02:31:27.310Z,0.00
2017-05-24T02:32:09.701Z,0.00
2017-05-24T02:32:57.397Z,0.00
2017-05-24T02:33:40.220Z,0.00
2017-05-24T02:34:27.714Z,0.00
2017-05-24T02:35:10.705Z,0.00
2017-05-24T02:36:04.197Z,0.00
2017-05-24T02:36:47.187Z,0.00
2017-05-24T02:37:35.761Z,0.00
2017-05-24T02:38:29.243Z,0.00
2017-05-24T02:39:12.177Z,0.00
2017-05-24T02:40:00.676Z,0.00
2017-05-24T02:40:54.275Z,0.00
2017-05-24T02:41:37.193Z,0.00
2017-05-24T02:42:24.746Z,0.00
2017-05-24T02:43:07.716Z,0.00
2017-05-24T02:43:55.356Z,0.00
2017-05-24T02:44:44.202Z,0.00
2017-05-24T02:45:31.738Z,0.00
2017-05-24T02:46:19.652Z,0.00
2017-05-24T02:47:07.740Z,0.00
2017-05-24T02:47:55.729Z,0.00
2017-05-24T02:48:38.577Z,0.00
2017-05-24T02:49:27.291Z,0.00
2017-05-24T02:50:14.606Z,0.00
2017-05-24T02:51:02.609Z,0.00
2017-05-24T02:51:50.567Z,0.00
2017-05-24T02:52:50.497Z,0.00
2017-05-24T02:53:45.455Z,0.00
2017-05-24T02:54:44.970Z,0.00
2017-05-24T02:55:39.968Z,0.00
2017-05-24T02:56:34.452Z,0.00
2017-05-24T02:57:33.984Z,0.00
2017-05-24T02:58:34.915Z,0.00
2017-05-24T02:59:28.472Z,0.00
2017-05-24T03:00:22.422Z,0.00
2017-05-24T03:01:17.065Z,0.00
2017-05-24T03:02:17.316Z,0.00
2017-05-24T03:03:17.865Z,0.00
2017-05-24T03:04:17.444Z,0.00
2017-05-24T03:05:11.324Z,0.00
2017-05-24T03:06:00.591Z,0.00
2017-05-24T03:06:54.913Z,0.00
2017-05-24T03:07:54.351Z,0.00
2017-05-24T03:08:48.349Z,0.00
2017-05-24T03:09:42.278Z,0.00
2017-05-24T03:10:37.403Z,0.00
2017-05-24T03:11:31.811Z,0.00
2017-05-24T03:12:26.377Z,0.00
2017-05-24T03:13:25.787Z,0.00
2017-05-24T03:14:19.840Z,0.00
2017-05-24T03:15:20.686Z,0.00
2017-05-24T03:16:14.228Z,0.00
2017-05-24T03:17:09.217Z,0.00
2017-05-24T03:18:09.717Z,0.00
2017-05-24T03:19:04.172Z,0.00
2017-05-24T03:19:58.720Z,0.00
2017-05-24T03:20:58.353Z,0.00
2017-05-24T03:21:58.199Z,0.00
2017-05-24T03:22:46.305Z,0.00
2017-05-24T03:23:35.148Z,0.00
2017-05-24T03:24:29.668Z,0.00
2017-05-24T03:25:17.204Z,0.01
2017-05-24T03:26:06.224Z,0.01
2017-05-24T03:26:59.699Z,0.01
2017-05-24T03:27:53.664Z,0.01
2017-05-24T03:28:47.563Z,0.01
2017-05-24T03:29:47.618Z,0.01
2017-05-24T03:30:41.499Z,0.01
2017-05-24T03:31:29.513Z,0.01
2017-05-24T03:32:23.453Z,0.01
2017-05-24T03:33:12.411Z,0.01
2017-05-24T03:34:06.942Z,0.01
2017-05-24T03:35:01.514Z,0.01
2017-05-24T03:35:49.963Z,0.01
2017-05-24T03:36:43.516Z,0.02
2017-05-24T03:37:26.469Z,0.02
2017-05-24T03:38:20.067Z,0.02
2017-05-24T03:39:19.972Z,0.02
2017-05-24T03:40:08.928Z,0.02
2017-05-24T03:41:02.454Z,0.02
2017-05-24T03:42:02.498Z,0.02
2017-05-24T03:42:56.381Z,0.02
2017-05-24T03:43:51.320Z,0.02
2017-05-24T03:44:45.923Z,0.02
2017-05-24T03:45:45.435Z,0.02
2017-05-24T03:46:45.317Z,0.02
2017-05-24T03:47:39.298Z,0.02
2017-05-24T03:48:45.824Z,0.02
2017-05-24T03:49:40.181Z,0.03
2017-05-24T03:50:34.702Z,0.03
2017-05-24T03:51:35.257Z,0.03
2017-05-24T03:52:34.817Z,0.03
2017-05-24T03:53:28.714Z,0.03
2017-05-24T03:54:28.669Z,0.03
2017-05-24T03:55:23.693Z,0.03
2017-05-24T03:56:29.154Z,0.03
2017-05-24T03:57:24.106Z,0.04
2017-05-24T03:58:23.621Z,0.04
2017-05-24T03:59:24.584Z,0.04
2017-05-24T04:00:24.131Z,0.04
2017-05-24T04:01:18.742Z,0.04
2017-05-24T04:02:12.018Z,0.04
2017-05-24T04:03:06.052Z,0.04
2017-05-24T04:03:54.919Z,0.04
2017-05-24T04:04:49.506Z,0.04
2017-05-24T04:05:49.005Z,0.04
2017-05-24T04:06:48.870Z,0.04
2017-05-24T04:07:43.890Z,0.04
2017-05-24T04:08:43.456Z,0.05
2017-05-24T04:09:37.414Z,0.05
2017-05-24T04:10:37.294Z,0.04
2017-05-24T04:11:32.330Z,0.04
2017-05-24T04:12:31.854Z,0.05
2017-05-24T04:13:32.777Z,0.05
2017-05-24T04:14:27.332Z,0.05
2017-05-24T04:15:21.837Z,0.05
2017-05-24T04:16:21.874Z,0.05
2017-05-24T04:17:15.261Z,0.05
2017-05-24T04:18:15.250Z,0.05
2017-05-24T04:19:09.201Z,0.05
2017-05-24T04:20:09.137Z,0.05
2017-05-24T04:20:58.094Z,0.05
2017-05-24T04:21:52.671Z,0.05
2017-05-24T04:22:52.491Z,0.05
2017-05-24T04:23:53.084Z,0.05
2017-05-24T04:24:47.647Z,0.05
2017-05-24T04:25:42.138Z,0.05
2017-05-24T04:26:41.673Z,0.05
2017-05-24T04:27:41.607Z,0.05
2017-05-24T04:28:41.722Z,0.06
2017-05-24T04:29:41.567Z,0.06
2017-05-24T04:30:35.505Z,0.06
2017-05-24T04:31:30.448Z,0.06
2017-05-24T04:32:24.975Z,0.06
2017-05-24T04:33:19.545Z,0.06
2017-05-24T04:34:19.111Z,0.06
2017-05-24T04:35:14.016Z,0.06
2017-05-24T04:36:13.495Z,0.06
2017-05-24T04:37:07.495Z,0.06
2017-05-24T04:38:01.402Z,0.07
2017-05-24T04:39:01.382Z,0.07
2017-05-24T04:40:01.368Z,0.07
2017-05-24T04:40:55.281Z,0.07
2017-05-24T04:41:55.283Z,0.07
2017-05-24T04:42:49.866Z,0.07
2017-05-24T04:43:44.173Z,0.07
2017-05-24T04:44:43.744Z,0.07
2017-05-24T04:45:38.704Z,0.07
2017-05-24T04:46:38.280Z,0.07
2017-05-24T04:47:27.221Z,0.07
2017-05-24T04:48:26.658Z,0.07
2017-05-24T04:49:20.717Z,0.07
2017-05-24T04:50:14.591Z,0.07
2017-05-24T04:51:08.647Z,0.07
2017-05-24T04:52:03.499Z,0.07
2017-05-24T04:53:03.074Z,0.07
2017-05-24T04:53:56.997Z,0.07
2017-05-24T04:54:51.503Z,0.08
2017-05-24T04:55:45.896Z,0.09
2017-05-24T04:56:45.474Z,0.09
2017-05-24T04:57:40.391Z,0.09
2017-05-24T04:58:39.889Z,0.09
2017-05-24T04:59:40.880Z,0.10
2017-05-24T05:00:35.419Z,0.10
2017-05-24T05:01:29.904Z,0.10
2017-05-24T05:02:24.722Z,0.10
2017-05-24T05:03:24.986Z,0.10
2017-05-24T05:04:30.571Z,0.10
2017-05-24T05:05:24.482Z,0.10
2017-05-24T05:06:13.378Z,0.11
2017-05-24T05:07:00.964Z,0.11
2017-05-24T05:07:54.956Z,0.11
2017-05-24T05:08:49.048Z,0.11
2017-05-24T05:09:31.842Z,0.12
2017-05-24T05:10:25.416Z,0.12
2017-05-24T05:11:20.987Z,0.12
2017-05-24T05:12:15.317Z,0.12
2017-05-24T05:13:09.421Z,0.13
2017-05-24T05:13:58.151Z,0.13
2017-05-24T05:14:51.988Z,0.14
2017-05-24T05:15:34.750Z,0.14
2017-05-24T05:16:28.961Z,0.14
2017-05-24T05:17:22.504Z,0.13
2017-05-24T05:18:11.061Z,0.13
2017-05-24T05:18:59.518Z,0.12
2017-05-24T05:19:52.883Z,0.12
2017-05-24T05:20:41.896Z,0.12
2017-05-24T05:21:29.396Z,0.12
2017-05-24T05:22:23.379Z,0.12
2017-05-24T05:23:11.372Z,0.12
2017-05-24T05:24:00.311Z,0.13
2017-05-24T05:24:48.891Z,0.14
2017-05-24T05:25:36.389Z,0.16
2017-05-24T05:26:30.377Z,0.17
2017-05-24T05:27:18.317Z,0.17
2017-05-24T05:28:07.674Z,0.18
2017-05-24T05:28:54.830Z,0.19
2017-05-24T05:29:49.783Z,0.19
2017-05-24T05:30:49.912Z,0.20
2017-05-24T05:31:43.287Z,0.20
2017-05-24T05:32:43.315Z,0.21
2017-05-24T05:33:26.247Z,0.20
2017-05-24T05:34:19.822Z,0.18
2017-05-24T05:35:14.727Z,0.16
2017-05-24T05:36:08.205Z,0.15
2017-05-24T05:37:02.210Z,0.17
2017-05-24T05:37:57.220Z,0.18
2017-05-24T05:38:57.668Z,0.19
2017-05-24T05:39:45.579Z,0.19
2017-05-24T05:40:39.191Z,0.22
2017-05-24T05:41:33.118Z,0.20
2017-05-24T05:42:27.101Z,0.21
2017-05-24T05:43:21.090Z,0.20
2017-05-24T05:44:10.105Z,0.20
2017-05-24T05:45:04.243Z,0.21
2017-05-24T05:45:57.672Z,0.25
2017-05-24T05:46:40.515Z,0.27
2017-05-24T05:47:34.022Z,0.27
2017-05-24T05:48:23.533Z,0.27
2017-05-24T05:49:17.624Z,0.36
2017-05-24T05:50:11.749Z,0.27
2017-05-24T05:51:05.058Z,0.39
2017-05-24T05:51:53.974Z,0.38
2017-05-24T05:52:48.569Z,0.32
2017-05-24T05:53:43.110Z,0.25
2017-05-24T05:54:36.842Z,0.25
2017-05-24T05:55:24.906Z,0.25
2017-05-24T05:56:12.616Z,0.25
2017-05-24T05:57:00.543Z,0.27
2017-05-24T05:57:55.522Z,0.29
2017-05-24T05:58:50.461Z,0.31
2017-05-24T05:59:38.598Z,0.36
2017-05-24T06:00:33.685Z,0.33
2017-05-24T06:01:28.010Z,0.42
2017-05-24T06:02:22.237Z,0.40
2017-05-24T06:03:15.661Z,0.41
2017-05-24T06:04:15.627Z,0.43
2017-05-24T06:05:09.664Z,0.47
2017-05-24T06:05:59.499Z,0.49
2017-05-24T06:06:58.096Z,0.49
2017-05-24T06:07:46.505Z,0.52
2017-05-24T06:08:40.106Z,0.53
2017-05-24T06:09:28.058Z,0.53
2017-05-24T06:10:15.988Z,0.48
2017-05-24T06:11:10.995Z,0.45
2017-05-24T06:12:05.517Z,0.45
2017-05-24T06:12:54.160Z,0.46
2017-05-24T06:13:53.941Z,0.30
2017-05-24T06:14:49.211Z,0.30
2017-05-24T06:15:37.516Z,0.31
2017-05-24T06:16:26.319Z,0.34
2017-05-24T06:17:19.196Z,0.44
2017-05-24T06:18:19.682Z,0.39
2017-05-24T06:19:13.514Z,0.31
2017-05-24T06:20:13.509Z,0.28
2017-05-24T06:21:01.462Z,0.26
2017-05-24T06:21:55.153Z,0.31
2017-05-24T06:22:49.624Z,0.33
2017-05-24T06:23:44.473Z,0.29
2017-05-24T06:24:32.520Z,0.29
2017-05-24T06:25:27.421Z,0.35
2017-05-24T06:26:20.991Z,0.21
2017-05-24T06:27:20.610Z,0.26
2017-05-24T06:28:14.850Z,0.19
2017-05-24T06:29:09.521Z,0.19
2017-05-24T06:30:09.122Z,0.19
2017-05-24T06:30:58.334Z,0.19
2017-05-24T06:31:58.054Z,0.16
2017-05-24T06:32:46.939Z,0.15
2017-05-24T06:33:40.658Z,0.14
2017-05-24T06:34:34.593Z,0.14
2017-05-24T06:35:34.516Z,0.15
2017-05-24T06:36:22.652Z,0.15
2017-05-24T06:37:10.301Z,0.16
2017-05-24T06:38:04.318Z,0.17
2017-05-24T06:38:59.157Z,0.17
2017-05-24T06:39:47.457Z,0.16
2017-05-24T06:40:42.372Z,0.16
2017-05-24T06:41:37.042Z,0.16
2017-05-24T06:42:36.387Z,0.17
2017-05-24T06:43:25.410Z,0.17
2017-05-24T06:44:24.563Z,0.17
2017-05-24T06:45:18.501Z,0.18
2017-05-24T06:46:13.961Z,0.18
2017-05-24T06:47:13.233Z,0.17
2017-05-24T06:48:00.996Z,0.16
2017-05-24T06:48:54.984Z,0.16
2017-05-24T06:49:43.148Z,0.15
2017-05-24T06:50:32.405Z,0.16
2017-05-24T06:51:26.170Z,0.16
2017-05-24T06:52:26.889Z,0.18
2017-05-24T06:53:19.942Z,0.18
2017-05-24T06:54:15.018Z,0.20
2017-05-24T06:55:14.470Z,0.20
2017-05-24T06:56:09.722Z,0.20
2017-05-24T06:57:08.965Z,0.20
2017-05-24T06:58:08.863Z,0.21
2017-05-24T06:59:02.881Z,0.22
2017-05-24T06:59:50.888Z,0.23
2017-05-24T07:00:46.283Z,0.24
2017-05-24T07:01:39.826Z,0.25
2017-05-24T07:02:34.491Z,0.24
2017-05-24T07:03:27.857Z,0.24
2017-05-24T07:04:15.805Z,0.24
2017-05-24T07:05:09.816Z,0.25
2017-05-24T07:06:04.990Z,0.26
2017-05-24T07:06:59.326Z,0.25
2017-05-24T07:07:54.129Z,0.25
2017-05-24T07:08:42.291Z,0.24
2017-05-24T07:09:31.430Z,0.22
2017-05-24T07:10:30.471Z,0.21
2017-05-24T07:11:19.422Z,0.22
2017-05-24T07:12:14.472Z,0.24
2017-05-24T07:13:13.975Z,0.26
2017-05-24T07:14:07.624Z,0.27
2017-05-24T07:14:55.873Z,0.27
2017-05-24T07:15:44.688Z,0.26
2017-05-24T07:16:39.096Z,0.26
2017-05-24T07:17:33.585Z,0.25
2017-05-24T07:18:28.046Z,0.25
2017-05-24T07:19:22.493Z,0.25
2017-05-24T07:20:17.039Z,0.24
2017-05-24T07:21:11.857Z,0.21
2017-05-24T07:22:11.109Z,0.21
2017-05-24T07:23:06.115Z,0.22
2017-05-24T07:24:00.620Z,0.23
2017-05-24T07:25:00.151Z,0.22
2017-05-24T07:25:54.157Z,0.22
2017-05-24T07:26:43.789Z,0.21
2017-05-24T07:27:37.040Z,0.21
2017-05-24T07:28:30.630Z,0.22
2017-05-24T07:29:19.549Z,0.23
2017-05-24T07:30:14.115Z,0.23
2017-05-24T07:31:08.609Z,0.22
2017-05-24T07:32:02.156Z,0.22
2017-05-24T07:32:50.133Z,0.22
2017-05-24T07:33:39.726Z,0.23
2017-05-24T07:34:27.650Z,0.25
2017-05-24T07:35:21.179Z,0.25
2017-05-24T07:36:04.229Z,0.26
2017-05-24T07:36:52.637Z,0.27
2017-05-24T07:37:47.208Z,0.27
2017-05-24T07:38:47.368Z,0.25
2017-05-24T07:39:35.714Z,0.25
2017-05-24T07:40:29.804Z,0.26
2017-05-24T07:41:23.892Z,0.28
2017-05-24T07:42:12.542Z,0.30
2017-05-24T07:43:12.354Z,0.35
2017-05-24T07:44:11.700Z,0.47
2017-05-24T07:45:06.255Z,0.42
2017-05-24T07:46:05.598Z,0.40
2017-05-24T07:46:59.932Z,0.39
2017-05-24T07:47:49.161Z,0.40
2017-05-24T07:48:37.085Z,0.41
2017-05-24T07:49:25.569Z,0.38
2017-05-24T07:50:20.180Z,0.39
2017-05-24T07:51:08.707Z,0.66
2017-05-24T07:52:03.548Z,0.45
2017-05-24T07:52:51.847Z,0.42
2017-05-24T07:53:46.681Z,0.40
2017-05-24T07:54:34.370Z,0.42
2017-05-24T07:55:22.071Z,0.41
2017-05-24T07:56:09.814Z,0.36
2017-05-24T07:57:04.021Z,0.38
2017-05-24T07:57:52.857Z,0.54
2017-05-24T07:58:46.958Z,0.57
2017-05-24T07:59:40.800Z,0.57
2017-05-24T08:00:34.580Z,0.38
2017-05-24T08:01:22.223Z,0.40
2017-05-24T08:02:16.166Z,0.44
2017-05-24T08:03:11.481Z,0.44
2017-05-24T08:04:05.259Z,0.45
2017-05-24T08:04:59.740Z,0.42
2017-05-24T08:05:54.782Z,0.35
2017-05-24T08:06:53.736Z,0.32
2017-05-24T08:07:42.739Z,0.31
2017-05-24T08:08:37.248Z,0.30
2017-05-24T08:09:36.812Z,0.31
2017-05-24T08:10:30.737Z,0.34
2017-05-24T08:11:19.817Z,0.34
2017-05-24T08:12:13.547Z,0.31
2017-05-24T08:13:02.503Z,0.30
2017-05-24T08:13:56.873Z,0.31
2017-05-24T08:14:51.325Z,0.33
2017-05-24T08:15:44.999Z,0.38
2017-05-24T08:16:45.072Z,0.45
2017-05-24T08:17:38.817Z,0.44
2017-05-24T08:18:33.873Z,0.42
2017-05-24T08:19:22.337Z,0.37
2017-05-24T08:20:11.004Z,0.38
2017-05-24T08:21:05.390Z,0.48
2017-05-24T08:22:05.117Z,0.64
2017-05-24T08:22:59.091Z,0.58
2017-05-24T08:23:52.889Z,0.39
2017-05-24T08:24:46.866Z,0.39
2017-05-24T08:25:40.887Z,0.45
2017-05-24T08:26:35.869Z,0.54
2017-05-24T08:27:29.349Z,0.56
2017-05-24T08:28:23.827Z,0.42
2017-05-24T08:29:06.835Z,0.35
2017-05-24T08:30:00.060Z,0.37
2017-05-24T08:30:47.922Z,0.43
2017-05-24T08:31:41.855Z,0.46
2017-05-24T08:32:36.132Z,0.45
2017-05-24T08:33:23.805Z,0.51
2017-05-24T08:34:18.731Z,0.51
2017-05-24T08:35:13.219Z,0.44
2017-05-24T08:36:12.894Z,0.41
2017-05-24T08:37:06.738Z,0.40
2017-05-24T08:37:56.379Z,0.39
2017-05-24T08:39:01.625Z,0.38
2017-05-24T08:39:50.564Z,0.38
2017-05-24T08:40:44.696Z,0.40
2017-05-24T08:41:38.804Z,0.41
2017-05-24T08:42:26.579Z,0.41
2017-05-24T08:43:20.621Z,0.41
2017-05-24T08:44:14.574Z,0.38
2017-05-24T08:45:09.229Z,0.34
2017-05-24T08:46:03.745Z,0.30
2017-05-24T08:46:57.297Z,0.27
2017-05-24T08:47:51.258Z,0.26
2017-05-24T08:48:45.287Z,0.27
2017-05-24T08:49:39.417Z,0.29
2017-05-24T08:50:33.177Z,0.31
2017-05-24T08:51:33.486Z,0.33
2017-05-24T08:52:28.394Z,0.36
2017-05-24T08:53:28.241Z,0.35
2017-05-24T08:54:15.593Z,0.32
2017-05-24T08:55:04.595Z,0.31
2017-05-24T08:55:53.463Z,0.31
2017-05-24T08:56:53.231Z,0.29
2017-05-24T08:57:40.647Z,0.28
2017-05-24T08:58:34.699Z,0.27
2017-05-24T08:59:34.621Z,0.27
2017-05-24T09:00:28.598Z,0.28
2017-05-24T09:01:29.229Z,0.31
2017-05-24T09:02:16.951Z,0.33
2017-05-24T09:03:11.941Z,0.36
2017-05-24T09:04:06.458Z,0.37
2017-05-24T09:04:55.126Z,0.38
2017-05-24T09:05:54.110Z,0.38
2017-05-24T09:06:48.348Z,0.38
2017-05-24T09:07:48.036Z,0.37
2017-05-24T09:08:31.139Z,0.37
2017-05-24T09:09:25.609Z,0.38
2017-05-24T09:10:14.114Z,0.40
2017-05-24T09:11:07.654Z,0.43
2017-05-24T09:12:07.602Z,0.45
2017-05-24T09:12:55.609Z,0.50
2017-05-24T09:13:50.102Z,0.47
2017-05-24T09:14:45.138Z,0.47
2017-05-24T09:15:44.319Z,0.49
2017-05-24T09:16:33.037Z,0.51
2017-05-24T09:17:34.159Z,0.57
2017-05-24T09:18:28.381Z,0.61
2017-05-24T09:19:23.005Z,0.50
2017-05-24T09:20:16.160Z,0.51
2017-05-24T09:21:10.463Z,0.71
2017-05-24T09:21:59.700Z,0.53
2017-05-24T09:22:53.262Z,0.58
2017-05-24T09:23:48.243Z,0.65
2017-05-24T09:24:41.756Z,0.64
2017-05-24T09:25:24.924Z,0.70
2017-05-24T09:26:11.797Z,0.61
2017-05-24T09:27:06.230Z,0.66
2017-05-24T09:28:00.272Z,0.66
2017-05-24T09:28:54.659Z,0.65
2017-05-24T09:29:48.205Z,0.64
2017-05-24T09:30:37.122Z,0.60
2017-05-24T09:31:32.148Z,0.52
2017-05-24T09:32:20.519Z,0.52
2017-05-24T09:33:13.949Z,0.52
2017-05-24T09:34:08.405Z,0.53
2017-05-24T09:34:55.862Z,0.53
2017-05-24T09:35:43.714Z,0.53
2017-05-24T09:36:32.152Z,0.57
2017-05-24T09:37:32.268Z,0.54
2017-05-24T09:38:26.036Z,0.49
2017-05-24T09:39:08.665Z,0.46
2017-05-24T09:40:02.202Z,0.47
2017-05-24T09:41:02.160Z,0.47
2017-05-24T09:41:57.753Z,0.45
2017-05-24T09:42:52.241Z,0.43
2017-05-24T09:43:51.793Z,0.40
2017-05-24T09:44:40.749Z,0.39
2017-05-24T09:45:34.285Z,0.37
2017-05-24T09:46:28.273Z,0.36
2017-05-24T09:47:23.209Z,0.37
2017-05-24T09:48:17.784Z,0.40
2017-05-24T09:49:11.244Z,0.44
2017-05-24T09:49:59.237Z,0.47
2017-05-24T09:50:54.268Z,0.49
2017-05-24T09:51:42.890Z,0.51
2017-05-24T09:52:42.355Z,0.55
2017-05-24T09:53:37.383Z,0.47
2017-05-24T09:54:31.809Z,0.45
2017-05-24T09:55:25.331Z,0.44
2017-05-24T09:56:13.342Z,0.45
2017-05-24T09:57:01.295Z,0.41
2017-05-24T09:57:49.317Z,0.39
2017-05-24T09:58:38.278Z,0.39
2017-05-24T09:59:32.822Z,0.40
2017-05-24T10:00:27.297Z,0.43
2017-05-24T10:01:20.984Z,0.46
2017-05-24T10:02:15.895Z,0.50
2017-05-24T10:03:04.354Z,0.91
2017-05-24T10:04:04.048Z,0.69
2017-05-24T10:04:52.991Z,0.67
2017-05-24T10:05:41.263Z,0.79
2017-05-24T10:06:35.842Z,0.60
2017-05-24T10:07:30.342Z,0.51
2017-05-24T10:08:24.717Z,0.51
2017-05-24T10:09:13.108Z,0.52
2017-05-24T10:10:07.248Z,0.54
2017-05-24T10:11:02.063Z,0.53
2017-05-24T10:11:50.538Z,0.52
2017-05-24T10:12:43.721Z,0.52
2017-05-24T10:13:32.828Z,0.53
2017-05-24T10:14:20.670Z,0.49
2017-05-24T10:15:14.569Z,0.47
2017-05-24T10:16:03.211Z,0.46
2017-05-24T10:16:56.831Z,0.46
2017-05-24T10:17:45.806Z,0.48
2017-05-24T10:18:40.616Z,0.58
2017-05-24T10:19:28.901Z,0.50
2017-05-24T10:20:16.814Z,0.46
2017-05-24T10:21:10.897Z,0.42
2017-05-24T10:22:05.329Z,0.39
2017-05-24T10:22:54.596Z,0.40
2017-05-24T10:23:48.857Z,0.42
2017-05-24T10:24:43.064Z,0.47
2017-05-24T10:25:42.788Z,0.53
2017-05-24T10:26:36.901Z,0.65
2017-05-24T10:27:25.802Z,0.66
2017-05-24T10:28:14.875Z,1.12
2017-05-24T10:29:08.118Z,0.67
2017-05-24T10:29:57.146Z,0.61
2017-05-24T10:30:50.582Z,0.56
2017-05-24T10:31:44.592Z,0.58
2017-05-24T10:32:33.592Z,0.68
2017-05-24T10:33:27.139Z,0.58
2017-05-24T10:34:21.087Z,0.58
2017-05-24T10:35:15.071Z,0.59
2017-05-24T10:35:58.139Z,0.64
2017-05-24T10:36:51.609Z,0.67
2017-05-24T10:37:45.574Z,0.60
2017-05-24T10:38:34.628Z,0.51
2017-05-24T10:39:29.126Z,0.54
2017-05-24T10:40:17.562Z,0.77
2017-05-24T10:41:06.180Z,0.56
2017-05-24T10:41:59.736Z,0.53
2017-05-24T10:42:54.668Z,0.55
2017-05-24T10:43:42.284Z,0.53
2017-05-24T10:44:36.107Z,0.47
2017-05-24T10:45:25.018Z,0.48
2017-05-24T10:46:25.519Z,0.47
2017-05-24T10:47:19.724Z,0.57
2017-05-24T10:48:08.589Z,0.55
2017-05-24T10:48:57.397Z,0.93
2017-05-24T10:49:45.745Z,0.90
2017-05-24T10:50:34.044Z,0.72
2017-05-24T10:51:22.832Z,0.66
2017-05-24T10:52:16.220Z,0.67
2017-05-24T10:53:11.082Z,0.76
2017-05-24T10:54:05.995Z,1.08
2017-05-24T10:54:54.547Z,1.10
2017-05-24T10:55:48.142Z,1.14
2017-05-24T10:56:42.192Z,0.92
2017-05-24T10:57:36.142Z,1.01
2017-05-24T10:58:24.099Z,0.88
2017-05-24T10:59:18.423Z,0.77
2017-05-24T11:00:12.085Z,0.79
2017-05-24T11:01:07.032Z,0.88
2017-05-24T11:02:00.581Z,1.03
2017-05-24T11:02:55.557Z,0.96
2017-05-24T11:03:55.094Z,0.91
2017-05-24T11:04:44.120Z,1.04
2017-05-24T11:05:38.631Z,1.05
2017-05-24T11:06:27.242Z,0.88
2017-05-24T11:07:20.713Z,0.81
2017-05-24T11:08:09.693Z,0.74
2017-05-24T11:08:58.189Z,0.65
2017-05-24T11:09:45.799Z,0.57
2017-05-24T11:10:40.802Z,0.54
2017-05-24T11:11:40.303Z,0.53
2017-05-24T11:12:28.261Z,0.54
2017-05-24T11:13:16.299Z,0.55
2017-05-24T11:14:11.327Z,0.54
2017-05-24T11:15:04.898Z,0.62
2017-05-24T11:15:52.854Z,0.64
2017-05-24T11:16:46.817Z,0.63
2017-05-24T11:17:40.772Z,0.58
2017-05-24T11:18:23.769Z,0.55
2017-05-24T11:19:23.332Z,0.52
2017-05-24T11:20:11.304Z,0.52
2017-05-24T11:21:00.277Z,0.52
2017-05-24T11:21:53.745Z,0.53
2017-05-24T11:22:41.847Z,0.55
2017-05-24T11:23:24.687Z,0.57
2017-05-24T11:24:12.262Z,0.56
2017-05-24T11:25:06.289Z,0.58
2017-05-24T11:25:54.145Z,0.65
2017-05-24T11:26:49.097Z,0.65
2017-05-24T11:27:37.725Z,0.74
2017-05-24T11:28:32.383Z,0.74
2017-05-24T11:29:25.942Z,0.64
2017-05-24T11:30:14.836Z,0.76
2017-05-24T11:31:08.576Z,0.64
2017-05-24T11:32:03.441Z,0.64
2017-05-24T11:32:57.986Z,0.75
2017-05-24T11:33:46.348Z,0.74
2017-05-24T11:34:35.011Z,0.68
2017-05-24T11:35:34.586Z,0.63
2017-05-24T11:36:29.728Z,0.54
2017-05-24T11:37:30.062Z,0.54
2017-05-24T11:38:23.498Z,0.54
2017-05-24T11:39:12.483Z,0.54