createdAt,value
2023-07-03T00:01:17.390Z,7.38
2023-07-03T00:03:43.829Z,7.25
2023-07-03T00:06:10.414Z,7.57
2023-07-03T00:08:37.039Z,7.75
2023-07-03T00:11:05.443Z,7.57
2023-07-03T00:13:32.101Z,8.13
2023-07-03T00:16:00.692Z,7.97
2023-07-03T00:18:27.902Z,8.00
2023-07-03T00:20:55.635Z,8.35
2023-07-03T00:23:23.176Z,7.55
2023-07-03T00:25:50.866Z,8.35
2023-07-03T00:28:17.895Z,8.00
2023-07-03T00:30:46.030Z,8.18
2023-07-03T00:33:13.119Z,11.93
2023-07-03T00:35:40.384Z,9.85
2023-07-03T00:38:06.887Z,9.20
2023-07-03T00:40:33.746Z,8.52
2023-07-03T00:43:00.459Z,8.32
2023-07-03T00:45:26.977Z,8.45
2023-07-03T00:47:54.509Z,8.63
2023-07-03T00:50:21.495Z,7.93
2023-07-03T00:52:53.963Z,8.32
2023-07-03T00:55:21.464Z,9.43
2023-07-03T00:57:47.852Z,13.07
2023-07-03T01:00:14.821Z,8.93
2023-07-03T01:02:59.941Z,8.18
2023-07-03T01:05:33.310Z,8.60
2023-07-03T01:08:01.872Z,8.25
2023-07-03T01:10:30.656Z,8.15
2023-07-03T01:13:01.894Z,7.93
2023-07-03T01:15:35.252Z,8.02
2023-07-03T01:18:04.798Z,8.35
2023-07-03T01:20:35.821Z,8.95
2023-07-03T01:23:20.067Z,8.25
2023-07-03T01:25:48.426Z,8.25
2023-07-03T01:28:18.231Z,8.00
2023-07-03T01:30:45.729Z,8.43
2023-07-03T01:33:18.924Z,8.25
2023-07-03T01:35:50.126Z,8.27
2023-07-03T01:38:18.933Z,8.32
2023-07-03T01:40:45.402Z,8.15
2023-07-03T01:43:13.270Z,8.40
2023-07-03T01:45:45.156Z,8.65
2023-07-03T01:48:11.736Z,8.45
2023-07-03T01:50:39.756Z,8.45
2023-07-03T01:53:14.071Z,8.30
2023-07-03T01:56:05.230Z,8.65
2023-07-03T01:58:49.532Z,8.25
2023-07-03T02:01:26.132Z,7.95
2023-07-03T02:04:05.605Z,8.55
2023-07-03T02:06:39.074Z,8.40
2023-07-03T02:09:06.357Z,8.55
2023-07-03T02:11:32.876Z,8.32
2023-07-03T02:13:59.741Z,8.25
2023-07-03T02:16:26.279Z,8.25
2023-07-03T02:18:52.738Z,8.93
2023-07-03T02:21:19.273Z,8.50
2023-07-03T02:23:46.056Z,8.10
2023-07-03T02:26:12.984Z,9.02
2023-07-03T02:28:39.681Z,7.97
2023-07-03T02:31:06.333Z,8.52
2023-07-03T02:33:33.219Z,8.65
2023-07-03T02:36:03.409Z,9.13
2023-07-03T02:38:29.846Z,8.20
2023-07-03T02:40:56.485Z,7.55
2023-07-03T02:43:22.921Z,8.45
2023-07-03T02:45:50.140Z,8.10
2023-07-03T02:48:16.883Z,8.27
2023-07-03T02:50:43.466Z,8.25
2023-07-03T02:53:10.102Z,8.55
2023-07-03T02:55:36.490Z,8.38
2023-07-03T02:58:02.879Z,8.30
2023-07-03T03:00:29.436Z,8.40
2023-07-03T03:02:56.009Z,8.52
2023-07-03T03:05:22.656Z,8.38
2023-07-03T03:07:49.190Z,7.80
2023-07-03T03:10:15.778Z,8.18
2023-07-03T03:12:42.289Z,8.05
2023-07-03T03:15:09.006Z,8.35
2023-07-03T03:17:35.428Z,8.63
2023-07-03T03:20:01.872Z,8.18
2023-07-03T03:22:28.429Z,8.30
2023-07-03T03:24:54.968Z,8.27
2023-07-03T03:27:21.373Z,8.65
2023-07-03T03:29:49.259Z,8.10
2023-07-03T03:32:15.688Z,7.65
2023-07-03T03:34:42.120Z,7.80
2023-07-03T03:37:08.532Z,7.43
2023-07-03T03:39:35.154Z,7.80
2023-07-03T03:42:01.936Z,7.50
2023-07-03T03:44:28.344Z,7.60
2023-07-03T03:46:54.757Z,7.65
2023-07-03T03:49:21.307Z,7.55
2023-07-03T03:51:47.805Z,8.13
2023-07-03T03:54:14.204Z,7.72
2023-07-03T03:56:40.626Z,7.25
2023-07-03T03:59:07.610Z,7.28
2023-07-03T04:01:35.527Z,8.15
2023-07-03T04:04:02.506Z,7.80
2023-07-03T04:06:29.227Z,7.55
2023-07-03T04:08:59.748Z,7.97
2023-07-03T04:11:27.374Z,7.82
2023-07-03T04:13:53.844Z,7.95
2023-07-03T04:16:21.032Z,7.40
2023-07-03T04:18:47.538Z,8.15
2023-07-03T04:21:14.436Z,7.72
2023-07-03T04:23:42.030Z,7.88
2023-07-03T04:26:08.575Z,7.78
2023-07-03T04:28:35.283Z,7.50
2023-07-03T04:31:03.533Z,7.60
2023-07-03T04:33:30.098Z,8.52
2023-07-03T04:35:56.740Z,8.30
2023-07-03T04:38:25.181Z,7.93
2023-07-03T04:40:53.270Z,7.85
2023-07-03T04:43:20.086Z,7.60
2023-07-03T04:45:48.443Z,7.85
2023-07-03T04:48:17.546Z,8.02
2023-07-03T04:50:47.325Z,7.57
2023-07-03T04:53:13.768Z,8.07
2023-07-03T04:55:40.254Z,7.72
2023-07-03T04:58:06.788Z,8.05
2023-07-03T05:00:33.237Z,7.63
2023-07-03T05:03:01.354Z,7.93
2023-07-03T05:05:28.004Z,8.45
2023-07-03T05:07:56.460Z,7.50
2023-07-03T05:10:25.544Z,8.05
2023-07-03T05:12:52.259Z,7.72
2023-07-03T05:15:20.412Z,7.93
2023-07-03T05:17:56.063Z,7.25
2023-07-03T05:20:23.539Z,7.72
2023-07-03T05:22:50.430Z,7.97
2023-07-03T05:25:17.698Z,7.50
2023-07-03T05:27:44.368Z,8.07
2023-07-03T05:30:11.602Z,7.53
2023-07-03T05:32:38.775Z,7.63
2023-07-03T05:35:06.442Z,8.40
2023-07-03T05:37:33.800Z,8.30
2023-07-03T05:40:00.347Z,7.82
2023-07-03T05:42:26.830Z,7.90
2023-07-03T05:44:53.232Z,7.10
2023-07-03T05:47:19.722Z,7.30
2023-07-03T05:49:46.263Z,8.45
2023-07-03T05:52:12.796Z,7.82
2023-07-03T05:54:39.508Z,8.30
2023-07-03T05:57:08.197Z,6.90
2023-07-03T05:59:36.814Z,7.85
2023-07-03T06:02:05.657Z,8.10
2023-07-03T06:04:34.287Z,7.78
2023-07-03T06:07:01.949Z,8.10
2023-07-03T06:09:29.153Z,7.22
2023-07-03T06:11:57.020Z,7.25
2023-07-03T06:14:24.369Z,7.43
2023-07-03T06:16:51.903Z,7.25
2023-07-03T06:19:19.835Z,7.70
2023-07-03T06:21:46.337Z,7.70
2023-07-03T06:24:15.028Z,8.07
2023-07-03T06:26:44.130Z,7.70
2023-07-03T06:31:41.394Z,7.15
2023-07-03T06:34:08.240Z,6.90
2023-07-03T06:36:36.026Z,7.38
2023-07-03T06:39:05.917Z,6.90
2023-07-03T06:41:35.667Z,6.90
2023-07-03T06:44:05.137Z,7.47
2023-07-03T06:46:32.049Z,6.50
2023-07-03T06:48:58.747Z,6.57
2023-07-03T06:51:26.293Z,6.57
2023-07-03T06:53:53.200Z,6.55
2023-07-03T06:56:20.809Z,5.75
2023-07-03T06:58:50.685Z,6.25
2023-07-03T07:01:19.990Z,6.25
2023-07-03T07:03:46.682Z,6.15
2023-07-03T07:06:15.181Z,5.63
2023-07-03T07:08:42.007Z,5.47
2023-07-03T07:11:10.925Z,6.28
2023-07-03T07:13:50.163Z,5.70
2023-07-03T07:16:29.201Z,5.60
2023-07-03T07:18:57.849Z,5.40
2023-07-03T07:21:24.960Z,5.50
2023-07-03T07:23:53.674Z,5.60
2023-07-03T07:26:21.058Z,5.53
2023-07-03T07:28:47.560Z,6.32
2023-07-03T07:31:26.143Z,5.60
2023-07-03T07:33:53.200Z,6.80
2023-07-03T07:36:22.071Z,5.30
2023-07-03T07:38:55.210Z,5.20
2023-07-03T07:41:22.978Z,4.93
2023-07-03T07:43:50.420Z,5.00
2023-07-03T07:46:17.262Z,4.72
2023-07-03T07:48:43.879Z,5.22
2023-07-03T07:51:11.877Z,4.47
2023-07-03T07:53:38.457Z,4.47
2023-07-03T07:56:08.105Z,5.28
2023-07-03T07:58:35.734Z,4.50
2023-07-03T08:01:02.993Z,4.30
2023-07-03T08:03:29.675Z,5.18
2023-07-03T08:05:58.376Z,4.70
2023-07-03T08:08:27.126Z,5.15
2023-07-03T08:10:55.043Z,4.97
2023-07-03T08:13:22.256Z,5.10
2023-07-03T08:15:49.309Z,5.28
2023-07-03T08:18:16.966Z,5.13
2023-07-03T08:20:44.515Z,5.10
2023-07-03T08:23:11.388Z,4.97
2023-07-03T08:25:38.326Z,4.65
2023-07-03T08:28:05.553Z,4.43
2023-07-03T08:30:32.359Z,4.80
2023-07-03T08:32:58.819Z,4.60
2023-07-03T08:37:55.274Z,4.40
2023-07-03T08:40:23.575Z,4.97
2023-07-03T08:42:54.446Z,4.72
2023-07-03T08:45:24.353Z,5.15
2023-07-03T08:47:55.015Z,4.63
2023-07-03T08:50:35.800Z,4.85
2023-07-03T08:53:05.543Z,4.55
2023-07-03T08:55:42.022Z,4.28
2023-07-03T08:58:09.548Z,4.75
2023-07-03T09:00:46.039Z,4.07
2023-07-03T09:03:23.489Z,4.30
2023-07-03T09:06:03.220Z,5.88
2023-07-03T09:08:52.466Z,4.63
2023-07-03T09:11:22.182Z,4.10
2023-07-03T09:13:53.550Z,4.40
2023-07-03T09:16:23.539Z,4.32
2023-07-03T09:18:58.979Z,4.03
2023-07-03T09:21:28.306Z,4.72
2023-07-03T09:24:23.225Z,4.60
2023-07-03T09:27:01.004Z,4.28
2023-07-03T09:29:28.525Z,4.70
2023-07-03T09:31:56.435Z,4.57
2023-07-03T09:34:23.036Z,4.72
2023-07-03T09:37:00.456Z,3.70
2023-07-03T09:39:27.070Z,4.78
2023-07-03T09:41:58.047Z,4.28
2023-07-03T09:44:25.299Z,4.30
2023-07-03T09:46:56.858Z,4.57
2023-07-03T09:49:29.400Z,4.28
2023-07-03T09:51:58.875Z,3.90
2023-07-03T09:54:31.058Z,4.22
2023-07-03T09:56:57.792Z,4.05
2023-07-03T09:59:25.424Z,4.55
2023-07-03T10:07:06.391Z,4.32
2023-07-03T10:12:21.731Z,4.57
2023-07-03T10:14:55.313Z,4.50
2023-07-03T10:17:45.051Z,4.43
2023-07-03T10:20:17.849Z,4.13
2023-07-03T10:22:45.370Z,4.15
2023-07-03T10:25:19.340Z,4.00
2023-07-03T10:27:48.834Z,4.55
2023-07-03T10:30:19.427Z,4.50
2023-07-03T10:32:51.244Z,4.13
2023-07-03T10:35:25.420Z,4.55
2023-07-03T10:38:26.296Z,4.97
2023-07-03T10:41:18.680Z,4.30
2023-07-03T10:43:51.099Z,4.18
2023-07-03T10:46:27.988Z,4.45
2023-07-03T10:48:56.332Z,4.45
2023-07-03T10:51:26.307Z,4.28
2023-07-03T10:53:57.180Z,4.28
2023-07-03T10:56:43.108Z,4.80
2023-07-03T10:59:29.729Z,3.85
2023-07-03T11:02:07.109Z,4.30
2023-07-03T11:04:52.487Z,4.32
2023-07-03T11:07:39.434Z,4.05
2023-07-03T11:10:18.889Z,4.25
2023-07-03T11:13:02.523Z,4.32
2023-07-03T11:15:53.479Z,4.68
2023-07-03T11:24:53.134Z,4.25
2023-07-03T11:27:56.872Z,4.00
2023-07-03T11:30:27.017Z,4.25
2023-07-03T11:32:55.950Z,4.05
2023-07-03T11:41:00.818Z,3.78
2023-07-03T11:43:30.114Z,3.80
2023-07-03T11:45:59.299Z,4.03
2023-07-03T11:48:44.522Z,3.80
2023-07-03T11:51:14.414Z,3.55
2023-07-03T11:53:45.737Z,4.28
2023-07-03T11:56:34.548Z,3.95
2023-07-03T11:59:07.084Z,4.00
2023-07-03T12:01:33.846Z,4.07
2023-07-03T12:04:03.573Z,3.90
2023-07-03T12:06:39.418Z,3.97
2023-07-03T12:09:27.597Z,3.90
2023-07-03T12:12:08.174Z,4.13
2023-07-03T12:14:40.639Z,3.80
2023-07-03T12:17:32.799Z,4.30
2023-07-03T12:20:13.239Z,3.65
2023-07-03T12:22:46.287Z,4.32
2023-07-03T12:25:25.007Z,4.60
2023-07-03T12:27:52.153Z,4.22
2023-07-03T12:30:28.524Z,4.50
2023-07-03T12:32:56.920Z,4.15
2023-07-03T12:35:28.511Z,4.32
2023-07-03T12:38:06.081Z,4.30
2023-07-03T12:40:33.266Z,4.25
2023-07-03T12:42:59.689Z,4.30
2023-07-03T12:45:28.411Z,4.22
2023-07-03T12:48:01.893Z,3.88
2023-07-03T12:50:28.375Z,3.70
2023-07-03T12:53:03.842Z,3.92
2023-07-03T12:55:37.327Z,3.95
2023-07-03T12:58:06.719Z,3.72
2023-07-03T13:00:35.652Z,4.00
2023-07-03T13:05:35.921Z,3.92
2023-07-03T13:08:07.201Z,4.00
2023-07-03T13:10:33.612Z,4.25
2023-07-03T13:13:11.931Z,4.00
2023-07-03T13:15:41.163Z,4.15
2023-07-03T13:18:16.592Z,4.28
2023-07-03T13:21:00.247Z,4.18
2023-07-03T13:23:34.453Z,4.18
2023-07-03T13:26:02.198Z,4.07
2023-07-03T13:28:33.940Z,4.45
2023-07-03T13:31:07.661Z,3.97
2023-07-03T13:33:37.243Z,4.07
2023-07-03T13:36:26.255Z,4.15
2023-07-03T13:39:16.818Z,4.40
2023-07-03T13:41:44.118Z,4.40
2023-07-03T13:44:12.743Z,4.10
2023-07-03T13:46:40.661Z,3.60
2023-07-03T13:49:07.576Z,3.85
2023-07-03T13:51:36.266Z,3.45
2023-07-03T13:54:11.954Z,4.07
2023-07-03T13:56:43.265Z,3.67
2023-07-03T13:59:10.789Z,3.88
2023-07-03T14:01:38.812Z,3.90
2023-07-03T14:04:06.395Z,3.88
2023-07-03T14:06:33.341Z,4.38
2023-07-03T14:08:59.896Z,3.67
2023-07-03T14:11:26.288Z,3.47
2023-07-03T14:13:54.038Z,3.60
2023-07-03T14:16:20.652Z,3.30
2023-07-03T14:18:47.150Z,3.30
2023-07-03T14:21:14.890Z,4.00
2023-07-03T14:23:45.494Z,3.33
2023-07-03T14:26:13.450Z,3.50
2023-07-03T14:28:40.575Z,3.53
2023-07-03T14:31:08.722Z,3.45
2023-07-03T14:33:35.274Z,3.30
2023-07-03T14:36:01.778Z,3.40
2023-07-03T14:38:28.232Z,3.38
2023-07-03T14:40:54.651Z,3.13
2023-07-03T14:43:21.077Z,3.35
2023-07-03T14:45:47.624Z,3.42
2023-07-03T14:48:14.197Z,3.15
2023-07-03T14:50:40.630Z,3.30
2023-07-03T14:53:07.184Z,2.63
2023-07-03T14:55:33.653Z,2.90
2023-07-03T14:58:00.169Z,3.33
2023-07-03T15:00:26.569Z,2.92
2023-07-03T15:02:53.200Z,2.75
2023-07-03T15:05:23.535Z,2.80
2023-07-03T15:07:52.158Z,3.00
2023-07-03T15:10:20.030Z,2.70
2023-07-03T15:12:47.731Z,3.08
2023-07-03T15:15:14.336Z,2.55
2023-07-03T15:17:40.985Z,2.55
2023-07-03T15:20:08.571Z,2.92
2023-07-03T15:22:35.668Z,2.90
2023-07-03T15:25:02.335Z,2.28
2023-07-03T15:27:28.845Z,2.80
2023-07-03T15:29:55.276Z,2.70
2023-07-03T15:32:21.686Z,2.65
2023-07-03T15:34:52.463Z,2.80
2023-07-03T15:37:19.002Z,2.60
2023-07-03T15:39:45.478Z,2.42
2023-07-03T15:42:11.963Z,2.60
2023-07-03T15:44:38.359Z,2.47
2023-07-03T15:47:08.846Z,2.28
2023-07-03T15:49:38.945Z,2.45
2023-07-03T15:52:06.117Z,2.42
2023-07-03T15:54:35.890Z,2.55
2023-07-03T15:57:04.181Z,2.60
2023-07-03T15:59:31.035Z,2.58
2023-07-03T16:01:58.156Z,2.67
2023-07-03T16:04:24.616Z,2.40
2023-07-03T16:06:51.041Z,3.42
2023-07-03T16:09:17.746Z,2.15
2023-07-03T16:11:44.213Z,2.13
2023-07-03T16:14:10.644Z,2.13
2023-07-03T16:16:37.428Z,2.28
2023-07-03T16:19:04.451Z,2.50
2023-07-03T16:21:32.388Z,2.55
2023-07-03T16:23:59.052Z,1.73
2023-07-03T16:26:27.253Z,2.30
2023-07-03T16:28:54.679Z,2.78
2023-07-03T16:31:24.005Z,2.28
2023-07-03T16:33:52.465Z,2.35
2023-07-03T16:36:21.384Z,2.30
2023-07-03T16:41:16.188Z,2.65
2023-07-03T16:43:45.056Z,2.10
2023-07-03T16:48:40.079Z,2.33
2023-07-03T16:51:08.646Z,2.15
2023-07-03T16:53:38.696Z,1.90
2023-07-03T16:56:13.645Z,2.40
2023-07-03T16:58:42.225Z,2.08
2023-07-03T17:01:15.899Z,2.47
2023-07-03T17:03:42.824Z,2.30
2023-07-03T17:06:16.827Z,2.42
2023-07-03T17:08:43.247Z,2.00
2023-07-03T17:11:12.274Z,2.20
2023-07-03T17:13:39.095Z,2.10
2023-07-03T17:16:05.695Z,1.92
2023-07-03T17:18:32.504Z,3.25
2023-07-03T17:20:59.094Z,2.45
2023-07-03T17:23:25.757Z,2.30
2023-07-03T17:25:54.188Z,2.33
2023-07-03T17:28:20.868Z,2.45
2023-07-03T17:30:47.268Z,2.20
2023-07-03T17:33:13.808Z,2.25
2023-07-03T17:35:40.627Z,2.30
2023-07-03T17:38:09.458Z,2.00
2023-07-03T17:43:04.726Z,2.30
2023-07-03T17:45:31.124Z,2.30
2023-07-03T17:47:57.516Z,1.90
2023-07-03T17:50:23.977Z,2.22
2023-07-03T17:52:50.708Z,2.22
2023-07-03T17:55:17.368Z,2.50
2023-07-03T17:57:43.805Z,2.13
2023-07-03T18:00:10.820Z,2.58
2023-07-03T18:02:37.346Z,2.20
2023-07-03T18:05:04.026Z,2.35
2023-07-03T18:07:30.483Z,2.30
2023-07-03T18:09:56.902Z,2.22
2023-07-03T18:12:23.320Z,2.13
2023-07-03T18:14:49.738Z,2.05
2023-07-03T18:17:16.139Z,2.20
2023-07-03T18:19:42.575Z,2.10
2023-07-03T18:22:08.963Z,2.60
2023-07-03T18:24:35.402Z,2.00
2023-07-03T18:27:02.445Z,2.08
2023-07-03T18:29:28.835Z,2.28
2023-07-03T18:31:55.285Z,2.35
2023-07-03T18:34:21.742Z,2.30
2023-07-03T18:36:48.267Z,2.20
2023-07-03T18:39:14.817Z,2.45
2023-07-03T18:41:43.405Z,2.20
2023-07-03T18:44:10.387Z,2.30
2023-07-03T18:46:36.871Z,2.30
2023-07-03T18:49:03.363Z,2.50
2023-07-03T18:51:29.857Z,2.33
2023-07-03T18:53:56.328Z,2.22
2023-07-03T18:56:22.808Z,2.25
2023-07-03T18:58:52.842Z,2.40
2023-07-03T19:01:19.290Z,2.50
2023-07-03T19:03:45.802Z,2.33
2023-07-03T19:06:14.982Z,2.50
2023-07-03T19:08:41.748Z,3.67
2023-07-03T19:11:08.674Z,2.47
2023-07-03T19:13:35.314Z,2.47
2023-07-03T19:16:01.989Z,2.53
2023-07-03T19:18:31.028Z,3.47
2023-07-03T19:20:57.462Z,3.92
2023-07-03T19:23:23.959Z,3.08
2023-07-03T19:25:55.180Z,3.70
2023-07-03T19:28:22.987Z,3.85
2023-07-03T19:30:57.092Z,3.38
2023-07-03T19:33:24.117Z,4.50
2023-07-03T19:35:51.247Z,4.75
2023-07-03T19:38:18.257Z,12.02
2023-07-03T19:40:44.858Z,4.95
2023-07-03T19:43:11.845Z,4.55
2023-07-03T19:45:39.401Z,3.10
2023-07-03T19:48:07.318Z,2.90
2023-07-03T19:50:36.275Z,3.60
2023-07-03T19:53:02.722Z,3.85
2023-07-03T19:55:29.456Z,3.28
2023-07-03T19:57:56.018Z,3.28
2023-07-03T20:00:22.598Z,2.80
2023-07-03T20:02:49.159Z,3.28
2023-07-03T20:05:16.413Z,2.90
2023-07-03T20:07:42.840Z,3.30
2023-07-03T20:10:09.835Z,3.08
2023-07-03T20:12:36.622Z,4.72
2023-07-03T20:15:03.715Z,4.10
2023-07-03T20:17:31.836Z,4.30
2023-07-03T20:19:58.809Z,3.80
2023-07-03T20:22:25.398Z,3.83
2023-07-03T20:24:51.825Z,4.25
2023-07-03T20:27:18.591Z,3.55
2023-07-03T20:29:50.377Z,3.25
2023-07-03T20:32:17.694Z,4.15
2023-07-03T20:34:45.895Z,3.90
2023-07-03T20:37:12.283Z,3.25
2023-07-03T20:39:38.693Z,3.65
2023-07-03T20:42:06.636Z,5.10
2023-07-03T20:44:34.750Z,4.30
2023-07-03T20:47:04.046Z,7.47
2023-07-03T20:49:31.305Z,4.18
2023-07-03T20:51:59.901Z,3.85
2023-07-03T20:54:34.580Z,6.53
2023-07-03T20:57:05.444Z,4.28
2023-07-03T20:59:34.652Z,3.00
2023-07-03T21:02:01.804Z,3.83
2023-07-03T21:04:28.856Z,3.60
2023-07-03T21:06:56.274Z,8.15
2023-07-03T21:09:22.718Z,4.82
2023-07-03T21:11:50.487Z,9.27
2023-07-03T21:14:18.226Z,5.50
2023-07-03T21:16:44.943Z,4.50
2023-07-03T21:19:13.222Z,3.60
2023-07-03T21:21:40.008Z,3.55
2023-07-03T21:24:10.208Z,3.53
2023-07-03T21:26:37.193Z,4.70
2023-07-03T21:29:05.301Z,3.58
2023-07-03T21:31:36.675Z,4.10
2023-07-03T21:34:04.109Z,4.45
2023-07-03T21:36:33.250Z,4.10
2023-07-03T21:39:01.136Z,3.75
2023-07-03T21:41:31.973Z,3.20
2023-07-03T21:44:02.153Z,3.30
2023-07-03T21:46:30.810Z,3.30
2023-07-03T21:48:58.178Z,7.85
2023-07-03T21:51:29.554Z,16.55
2023-07-03T21:53:56.604Z,5.32
2023-07-03T21:56:28.550Z,3.33
2023-07-03T21:59:02.981Z,3.47
2023-07-03T22:01:35.062Z,3.60
2023-07-03T22:04:03.414Z,3.20
2023-07-03T22:06:29.864Z,2.97
2023-07-03T22:08:57.183Z,3.20
2023-07-03T22:11:24.503Z,2.92
2023-07-03T22:13:51.585Z,2.90
2023-07-03T22:16:18.738Z,3.30
2023-07-03T22:18:45.925Z,3.33
2023-07-03T22:21:13.161Z,3.05
2023-07-03T22:23:39.623Z,3.13
2023-07-03T22:26:06.037Z,2.97
2023-07-03T22:28:32.478Z,3.20
2023-07-03T22:30:59.716Z,3.70
2023-07-03T22:33:26.150Z,3.38
2023-07-03T22:35:54.211Z,3.08
2023-07-03T22:38:21.462Z,3.00
2023-07-03T22:40:51.879Z,3.47
2023-07-03T22:43:19.942Z,3.47
2023-07-03T22:45:46.450Z,2.80
2023-07-03T22:48:14.326Z,3.05
2023-07-03T22:50:41.248Z,3.15
2023-07-03T22:53:09.144Z,3.05
2023-07-03T22:55:40.851Z,2.88
2023-07-03T22:58:09.710Z,3.10
2023-07-03T23:00:39.470Z,2.65
2023-07-03T23:03:06.396Z,2.88
2023-07-03T23:05:32.977Z,3.05
2023-07-03T23:07:59.412Z,3.10
2023-07-03T23:10:25.817Z,3.00
2023-07-03T23:12:52.241Z,2.80
2023-07-03T23:15:18.677Z,3.05
2023-07-03T23:17:45.149Z,3.10
2023-07-03T23:20:15.714Z,2.97
2023-07-03T23:22:42.778Z,3.15
2023-07-03T23:25:09.944Z,2.95
2023-07-03T23:27:36.547Z,2.70
2023-07-03T23:30:05.429Z,2.70
2023-07-03T23:32:34.501Z,2.83
2023-07-03T23:37:27.867Z,2.90
2023-07-03T23:39:54.329Z,2.65
2023-07-03T23:42:20.790Z,2.80
2023-07-03T23:44:47.238Z,2.80
2023-07-03T23:47:14.121Z,2.60
2023-07-03T23:49:40.659Z,2.80
2023-07-03T23:52:07.585Z,2.67
2023-07-03T23:54:34.077Z,2.90
2023-07-03T23:57:00.597Z,2.70
2023-07-03T23:59:28.020Z,2.95
