createdAt,value
2022-12-31T00:01:46.269Z,56.40
2022-12-31T00:04:15.168Z,53.43
2022-12-31T00:06:44.310Z,45.40
2022-12-31T00:09:13.473Z,46.83
2022-12-31T00:11:42.311Z,49.83
2022-12-31T00:14:11.599Z,54.07
2022-12-31T00:16:42.352Z,53.43
2022-12-31T00:19:12.965Z,50.37
2022-12-31T00:21:43.285Z,52.80
2022-12-31T00:24:12.701Z,53.07
2022-12-31T00:26:41.688Z,53.33
2022-12-31T00:29:11.432Z,56.17
2022-12-31T00:31:40.400Z,51.67
2022-12-31T00:34:10.974Z,52.70
2022-12-31T00:36:42.055Z,58.77
2022-12-31T00:39:11.746Z,54.57
2022-12-31T00:41:42.751Z,50.73
2022-12-31T00:44:12.677Z,55.33
2022-12-31T00:49:11.020Z,53.00
2022-12-31T00:51:40.085Z,52.87
2022-12-31T00:54:09.616Z,54.10
2022-12-31T00:56:38.833Z,49.03
2022-12-31T00:59:07.678Z,50.73
2022-12-31T01:01:39.050Z,50.87
2022-12-31T01:04:10.826Z,51.63
2022-12-31T01:06:40.876Z,52.20
2022-12-31T01:09:11.653Z,51.90
2022-12-31T01:11:40.772Z,42.23
2022-12-31T01:14:11.768Z,52.23
2022-12-31T01:16:42.698Z,48.50
2022-12-31T01:19:14.941Z,47.30
2022-12-31T01:21:45.765Z,46.27
2022-12-31T01:24:15.069Z,44.67
2022-12-31T01:26:45.124Z,49.73
2022-12-31T01:29:16.289Z,44.37
2022-12-31T01:31:45.559Z,40.33
2022-12-31T01:34:14.748Z,44.37
2022-12-31T01:36:43.822Z,46.03
2022-12-31T01:39:15.162Z,46.30
2022-12-31T01:41:46.130Z,42.17
2022-12-31T01:44:47.929Z,45.40
2022-12-31T01:47:22.010Z,45.33
2022-12-31T01:49:54.797Z,50.00
2022-12-31T01:52:29.712Z,41.90
2022-12-31T01:55:05.030Z,40.93
2022-12-31T01:57:35.464Z,45.90
2022-12-31T02:00:07.253Z,42.30
2022-12-31T02:02:36.698Z,39.60
2022-12-31T02:05:12.418Z,38.53
2022-12-31T02:07:42.295Z,41.67
2022-12-31T02:10:11.768Z,40.47
2022-12-31T02:12:40.876Z,39.73
2022-12-31T02:15:11.566Z,41.60
2022-12-31T02:17:50.532Z,40.30
2022-12-31T02:20:42.598Z,37.43
2022-12-31T02:23:45.789Z,41.27
2022-12-31T02:26:37.741Z,39.67
2022-12-31T02:29:56.768Z,34.40
2022-12-31T02:32:31.726Z,37.43
2022-12-31T02:35:07.725Z,35.73
2022-12-31T02:37:39.698Z,34.40
2022-12-31T02:40:14.229Z,34.47
2022-12-31T02:42:43.244Z,34.57
2022-12-31T02:45:17.129Z,36.90
2022-12-31T02:47:57.534Z,34.53
2022-12-31T02:50:38.010Z,35.90
2022-12-31T02:53:22.489Z,31.47
2022-12-31T02:56:00.082Z,29.60
2022-12-31T02:58:56.066Z,33.80
2022-12-31T03:01:47.747Z,28.50
2022-12-31T03:04:33.524Z,30.20
2022-12-31T03:07:04.433Z,30.83
2022-12-31T03:09:33.675Z,33.40
2022-12-31T03:12:37.133Z,25.97
2022-12-31T03:15:19.178Z,31.27
2022-12-31T03:17:54.124Z,31.27
2022-12-31T03:20:44.851Z,29.07
2022-12-31T03:23:16.510Z,27.07
2022-12-31T03:25:45.591Z,31.47
2022-12-31T03:28:16.883Z,26.70
2022-12-31T03:30:48.515Z,26.30
2022-12-31T03:33:17.553Z,29.30
2022-12-31T03:35:47.950Z,28.27
2022-12-31T03:38:18.192Z,23.90
2022-12-31T03:40:49.786Z,25.97
2022-12-31T03:43:19.066Z,22.77
2022-12-31T03:45:51.144Z,23.30
2022-12-31T03:48:21.780Z,25.27
2022-12-31T03:50:51.652Z,23.80
2022-12-31T03:53:20.776Z,22.67
2022-12-31T03:55:52.579Z,25.43
2022-12-31T03:58:22.670Z,21.50
2022-12-31T04:00:51.771Z,22.40
2022-12-31T04:03:21.089Z,21.50
2022-12-31T04:05:54.454Z,24.37
2022-12-31T04:08:24.055Z,23.10
2022-12-31T04:10:52.995Z,20.43
2022-12-31T04:13:21.911Z,21.03
2022-12-31T04:15:51.756Z,19.70
2022-12-31T04:18:20.619Z,23.77
2022-12-31T04:20:49.859Z,22.57
2022-12-31T04:23:19.127Z,23.07
2022-12-31T04:25:48.018Z,25.40
2022-12-31T04:28:16.978Z,23.17
2022-12-31T04:30:46.073Z,24.23
2022-12-31T04:33:15.164Z,23.73
2022-12-31T04:35:44.317Z,23.10
2022-12-31T04:38:13.508Z,25.77
2022-12-31T04:40:59.176Z,23.30
2022-12-31T04:43:28.059Z,23.23
2022-12-31T04:45:57.426Z,25.57
2022-12-31T04:48:26.419Z,22.07
2022-12-31T04:50:55.339Z,21.13
2022-12-31T04:53:24.443Z,22.77
2022-12-31T04:55:53.541Z,23.97
2022-12-31T04:58:22.913Z,25.43
2022-12-31T05:00:53.950Z,23.13
2022-12-31T05:03:25.383Z,25.77
2022-12-31T05:05:59.522Z,21.90
2022-12-31T05:08:28.631Z,24.47
2022-12-31T05:10:58.280Z,22.73
2022-12-31T05:13:32.881Z,25.60
2022-12-31T05:16:03.539Z,26.00
2022-12-31T05:18:33.344Z,27.20
2022-12-31T05:21:02.676Z,22.77
2022-12-31T05:23:32.418Z,22.03
2022-12-31T05:26:01.668Z,24.90
2022-12-31T05:28:32.061Z,26.27
2022-12-31T05:31:01.083Z,23.80
2022-12-31T05:33:30.257Z,26.23
2022-12-31T05:35:59.262Z,23.70
2022-12-31T05:38:28.759Z,22.57
2022-12-31T05:41:02.604Z,23.83
2022-12-31T05:43:32.092Z,26.05
2022-12-31T05:46:02.364Z,22.00
2022-12-31T05:48:31.880Z,21.57
2022-12-31T05:51:00.894Z,24.87
2022-12-31T05:53:29.979Z,22.00
2022-12-31T05:55:59.021Z,20.43
2022-12-31T05:58:28.267Z,24.17
2022-12-31T06:00:57.221Z,20.00
2022-12-31T06:03:26.168Z,19.93
2022-12-31T06:05:55.449Z,23.77
2022-12-31T06:08:24.457Z,23.97
2022-12-31T06:10:55.724Z,22.50
2022-12-31T06:13:24.735Z,20.40
2022-12-31T06:15:53.859Z,25.07
2022-12-31T06:18:23.006Z,20.37
2022-12-31T06:20:52.324Z,22.67
2022-12-31T06:23:21.267Z,21.13
2022-12-31T06:25:50.872Z,25.33
2022-12-31T06:28:20.700Z,23.00
2022-12-31T06:30:50.221Z,18.67
2022-12-31T06:33:20.538Z,22.17
2022-12-31T06:35:49.550Z,18.83
2022-12-31T06:38:18.764Z,21.87
2022-12-31T06:40:47.907Z,24.17
2022-12-31T06:43:16.911Z,24.33
2022-12-31T06:45:45.896Z,20.73
2022-12-31T06:48:15.247Z,23.90
2022-12-31T06:50:44.197Z,20.90
2022-12-31T06:53:14.153Z,19.97
2022-12-31T06:55:44.324Z,20.43
2022-12-31T06:58:14.319Z,23.30
2022-12-31T07:00:50.641Z,16.83
2022-12-31T07:03:33.177Z,18.30
2022-12-31T07:06:09.748Z,18.93
2022-12-31T07:08:49.815Z,19.10
2022-12-31T07:11:23.326Z,18.00
2022-12-31T07:14:03.462Z,18.50
2022-12-31T07:16:45.904Z,17.20
2022-12-31T07:19:25.011Z,18.57
2022-12-31T07:21:55.887Z,19.00
2022-12-31T07:24:26.142Z,21.57
2022-12-31T07:27:10.920Z,17.43
2022-12-31T07:29:56.527Z,30.73
2022-12-31T07:32:39.470Z,18.93
2022-12-31T07:35:18.767Z,19.23
2022-12-31T07:37:54.979Z,17.27
2022-12-31T07:40:33.531Z,16.77
2022-12-31T07:43:14.804Z,17.90
2022-12-31T07:45:50.795Z,19.50
2022-12-31T07:48:26.540Z,14.37
2022-12-31T07:50:57.411Z,17.00
2022-12-31T07:53:27.636Z,17.27
2022-12-31T07:55:59.565Z,15.87
2022-12-31T07:58:43.491Z,17.83
2022-12-31T08:01:16.015Z,16.50
2022-12-31T08:03:59.257Z,37.17
2022-12-31T08:06:39.060Z,17.33
2022-12-31T08:09:24.279Z,14.23
2022-12-31T08:11:57.043Z,17.10
2022-12-31T08:14:28.954Z,15.37
2022-12-31T08:16:59.076Z,14.00
2022-12-31T08:19:30.506Z,57.90
2022-12-31T08:22:17.875Z,40.43
2022-12-31T08:25:00.156Z,20.33
2022-12-31T08:27:36.024Z,20.03
2022-12-31T08:30:10.391Z,18.53
2022-12-31T08:32:46.454Z,13.77
2022-12-31T08:35:28.613Z,13.93
2022-12-31T08:38:02.707Z,13.33
2022-12-31T08:40:43.560Z,12.10
2022-12-31T08:43:26.998Z,10.93
2022-12-31T08:45:57.911Z,12.33
2022-12-31T08:48:35.486Z,14.40
2022-12-31T08:51:06.963Z,13.50
2022-12-31T08:53:37.214Z,13.53
2022-12-31T08:56:15.318Z,12.80
2022-12-31T08:58:53.024Z,15.23
2022-12-31T09:01:28.028Z,10.77
2022-12-31T09:04:12.213Z,10.13
2022-12-31T09:06:49.217Z,12.53
2022-12-31T09:09:28.439Z,11.33
2022-12-31T09:12:04.383Z,14.23
2022-12-31T09:14:46.899Z,12.63
2022-12-31T09:17:33.627Z,9.03
2022-12-31T09:20:06.763Z,10.57
2022-12-31T09:22:36.461Z,9.57
2022-12-31T09:25:07.071Z,10.50
2022-12-31T09:27:41.363Z,9.67
2022-12-31T09:30:15.240Z,10.27
2022-12-31T09:33:00.538Z,11.97
2022-12-31T09:35:36.914Z,12.63
2022-12-31T09:38:16.491Z,10.83
2022-12-31T09:41:03.035Z,10.40
2022-12-31T09:44:02.317Z,11.20
2022-12-31T09:47:15.352Z,12.53
2022-12-31T09:50:20.553Z,11.13
2022-12-31T09:53:09.241Z,10.33
2022-12-31T09:55:45.534Z,10.17
2022-12-31T09:58:26.287Z,8.67
2022-12-31T10:01:01.364Z,10.83
2022-12-31T10:03:42.826Z,9.87
2022-12-31T10:06:25.648Z,10.00
2022-12-31T10:09:09.674Z,10.23
2022-12-31T10:14:30.623Z,9.17
2022-12-31T10:17:21.551Z,8.60
2022-12-31T10:20:16.109Z,8.77
2022-12-31T10:25:39.126Z,7.90
2022-12-31T10:28:27.198Z,7.43
2022-12-31T10:31:13.350Z,8.50
2022-12-31T10:33:45.651Z,7.87
2022-12-31T10:36:21.989Z,7.63
2022-12-31T10:39:06.164Z,8.17
2022-12-31T10:42:05.184Z,8.53
2022-12-31T10:45:12.311Z,7.60
2022-12-31T10:48:15.191Z,6.93
2022-12-31T10:51:17.768Z,7.73
2022-12-31T10:54:22.305Z,8.73
2022-12-31T10:57:28.943Z,8.08
2022-12-31T11:00:19.558Z,9.00
2022-12-31T11:03:29.558Z,8.23
2022-12-31T11:06:40.076Z,11.17
2022-12-31T11:09:41.126Z,6.33
2022-12-31T11:12:28.916Z,7.83
2022-12-31T11:15:17.540Z,9.83
2022-12-31T11:18:00.531Z,10.37
2022-12-31T11:20:52.171Z,12.23
2022-12-31T11:23:34.742Z,9.93
2022-12-31T11:26:18.149Z,8.63
2022-12-31T11:29:09.109Z,8.50
2022-12-31T11:32:02.545Z,9.97
2022-12-31T11:34:51.560Z,8.43
2022-12-31T11:37:33.160Z,9.77
2022-12-31T11:40:20.768Z,7.47
2022-12-31T11:42:58.065Z,9.20
2022-12-31T11:45:50.827Z,9.80
2022-12-31T11:48:30.607Z,9.60
2022-12-31T11:51:14.586Z,10.73
2022-12-31T11:54:19.827Z,8.10
2022-12-31T11:59:22.044Z,7.17
2022-12-31T12:01:57.865Z,9.10
2022-12-31T12:04:27.445Z,6.83
2022-12-31T12:06:57.379Z,6.67
2022-12-31T12:09:29.685Z,9.17
2022-12-31T12:12:01.558Z,7.67
2022-12-31T12:14:34.690Z,8.03
2022-12-31T12:17:07.256Z,7.62
2022-12-31T12:19:43.430Z,7.73
2022-12-31T12:22:19.613Z,9.80
2022-12-31T12:24:54.773Z,8.80
2022-12-31T12:27:27.754Z,9.73
2022-12-31T12:29:56.961Z,7.30
2022-12-31T12:32:27.791Z,11.33
2022-12-31T12:34:56.932Z,7.97
2022-12-31T12:37:32.546Z,8.67
2022-12-31T12:40:03.681Z,8.73
2022-12-31T12:42:33.371Z,7.73
2022-12-31T12:45:06.489Z,9.07
2022-12-31T12:47:35.912Z,6.80
2022-12-31T12:50:11.586Z,13.37
2022-12-31T12:52:59.608Z,9.70
2022-12-31T12:55:38.414Z,11.17
2022-12-31T12:58:19.193Z,6.87
2022-12-31T13:00:57.470Z,7.17
2022-12-31T13:04:32.953Z,8.90
2022-12-31T13:06:58.473Z,8.90
2022-12-31T13:09:41.256Z,8.93
2022-12-31T13:12:19.363Z,7.70
2022-12-31T13:14:56.146Z,8.10
2022-12-31T13:17:54.072Z,7.97
2022-12-31T13:20:31.532Z,7.47
2022-12-31T13:23:09.763Z,8.43
2022-12-31T13:25:54.117Z,7.37
2022-12-31T13:28:24.688Z,8.83
2022-12-31T13:31:03.305Z,9.27
2022-12-31T13:33:39.293Z,9.30
2022-12-31T13:36:13.493Z,10.10
2022-12-31T13:38:46.174Z,8.47
2022-12-31T13:41:19.383Z,9.03
2022-12-31T13:43:56.787Z,9.27
2022-12-31T13:46:38.947Z,9.50
2022-12-31T13:49:17.295Z,9.50
2022-12-31T13:51:49.603Z,6.87
2022-12-31T13:54:33.847Z,8.00
2022-12-31T13:57:11.148Z,9.00
2022-12-31T13:59:48.551Z,11.90
2022-12-31T14:02:31.479Z,9.43
2022-12-31T14:05:06.422Z,8.10
2022-12-31T14:07:45.316Z,7.87
2022-12-31T14:10:16.639Z,8.57
2022-12-31T14:12:53.807Z,7.93
2022-12-31T14:15:28.968Z,7.80
2022-12-31T14:18:04.790Z,7.73
2022-12-31T14:20:46.177Z,6.37
2022-12-31T14:23:22.521Z,6.97
2022-12-31T14:25:57.355Z,8.63
2022-12-31T14:28:30.643Z,9.13
2022-12-31T14:31:11.967Z,8.13
2022-12-31T14:33:51.557Z,8.97
2022-12-31T14:36:32.602Z,7.60
2022-12-31T14:39:19.568Z,7.37
2022-12-31T14:42:03.426Z,9.50
2022-12-31T14:44:48.179Z,6.47
2022-12-31T14:47:36.841Z,7.97
2022-12-31T14:50:12.576Z,7.73
2022-12-31T14:52:52.634Z,8.23
2022-12-31T14:55:30.970Z,8.83
2022-12-31T14:58:27.682Z,9.10
2022-12-31T15:00:57.189Z,6.93
2022-12-31T15:03:34.229Z,8.10
2022-12-31T15:06:14.896Z,8.67
2022-12-31T15:08:54.404Z,8.40
2022-12-31T15:11:46.438Z,10.03
2022-12-31T15:14:37.379Z,8.43
2022-12-31T15:17:16.760Z,7.43
2022-12-31T15:20:17.315Z,9.07
2022-12-31T15:22:48.609Z,8.30
2022-12-31T15:25:33.876Z,13.27
2022-12-31T15:28:08.041Z,9.00
2022-12-31T15:30:40.431Z,8.30
2022-12-31T15:33:18.348Z,8.93
2022-12-31T15:35:50.480Z,7.70
2022-12-31T15:38:31.570Z,8.73
2022-12-31T15:41:01.530Z,6.93
2022-12-31T15:43:39.697Z,8.87
2022-12-31T15:46:17.407Z,5.50
2022-12-31T15:48:52.609Z,6.67
2022-12-31T15:51:27.994Z,9.27
2022-12-31T15:54:00.266Z,7.93
2022-12-31T15:56:38.767Z,8.33
2022-12-31T15:59:14.301Z,6.70
2022-12-31T16:01:45.655Z,6.30
2022-12-31T16:04:21.208Z,9.13
2022-12-31T16:06:51.620Z,7.37
2022-12-31T16:09:24.749Z,8.43
2022-12-31T16:11:55.858Z,7.13
2022-12-31T16:14:31.251Z,7.97
2022-12-31T16:17:01.830Z,7.93
2022-12-31T16:19:36.244Z,6.73
2022-12-31T16:22:14.555Z,7.47
2022-12-31T16:25:19.397Z,9.03
2022-12-31T16:27:34.692Z,7.77
2022-12-31T16:30:07.828Z,7.03
2022-12-31T16:32:39.338Z,9.23
2022-12-31T16:35:24.102Z,7.93
2022-12-31T16:38:09.737Z,9.40
2022-12-31T16:40:40.138Z,7.53
2022-12-31T16:43:27.435Z,7.90
2022-12-31T16:45:58.761Z,7.60
2022-12-31T16:48:27.792Z,8.00
2022-12-31T16:50:57.645Z,8.20
2022-12-31T16:53:29.264Z,8.03
2022-12-31T16:56:02.739Z,8.17
2022-12-31T16:58:33.772Z,7.83
2022-12-31T17:01:11.618Z,7.17
2022-12-31T17:03:44.833Z,7.33
2022-12-31T17:06:16.210Z,9.23
2022-12-31T17:08:47.895Z,9.77
2022-12-31T17:11:23.767Z,7.00
2022-12-31T17:13:58.499Z,9.17
2022-12-31T17:16:27.930Z,7.73
2022-12-31T17:18:57.213Z,9.60
2022-12-31T17:21:28.910Z,7.30
2022-12-31T17:24:04.511Z,7.27
2022-12-31T17:26:36.158Z,7.97
2022-12-31T17:29:07.427Z,6.83
2022-12-31T17:31:38.497Z,8.63
2022-12-31T17:34:29.492Z,7.33
2022-12-31T17:37:18.342Z,7.03
2022-12-31T17:39:49.885Z,7.07
2022-12-31T17:42:39.764Z,9.30
2022-12-31T17:45:17.950Z,7.83
2022-12-31T17:47:51.984Z,7.47
2022-12-31T17:50:23.737Z,8.07
2022-12-31T17:52:56.145Z,9.00
2022-12-31T17:55:25.622Z,7.77
2022-12-31T17:57:57.033Z,6.83
2022-12-31T18:00:27.300Z,6.90
2022-12-31T18:02:56.556Z,7.40
2022-12-31T18:05:26.241Z,8.10
2022-12-31T18:07:55.510Z,7.13
2022-12-31T18:10:26.448Z,9.10
2022-12-31T18:12:55.863Z,7.73
2022-12-31T18:15:25.641Z,10.87
2022-12-31T18:17:54.951Z,8.50
2022-12-31T18:20:25.281Z,8.70
2022-12-31T18:22:55.256Z,11.40
2022-12-31T18:25:24.758Z,8.93
2022-12-31T18:27:53.865Z,7.60
2022-12-31T18:30:23.259Z,7.37
2022-12-31T18:32:52.600Z,8.00
2022-12-31T18:35:48.993Z,7.73
2022-12-31T18:38:16.104Z,8.73
2022-12-31T18:40:49.724Z,7.17
2022-12-31T18:43:19.915Z,6.83
2022-12-31T18:45:49.943Z,7.27
2022-12-31T18:48:19.765Z,6.83
2022-12-31T18:50:49.620Z,8.10
2022-12-31T18:53:21.384Z,6.23
2022-12-31T18:55:52.855Z,7.90
2022-12-31T18:58:23.427Z,9.23
2022-12-31T19:00:52.949Z,7.87
2022-12-31T19:03:26.661Z,7.17
2022-12-31T19:05:56.070Z,8.80
2022-12-31T19:08:25.479Z,7.83
2022-12-31T19:10:54.986Z,10.13
2022-12-31T19:13:24.314Z,9.47
2022-12-31T19:15:55.094Z,9.97
2022-12-31T19:18:24.682Z,11.17
2022-12-31T19:20:53.807Z,16.03
2022-12-31T19:23:22.838Z,9.60
2022-12-31T19:25:52.169Z,7.37
2022-12-31T19:28:22.789Z,7.83
2022-12-31T19:30:52.869Z,8.60
2022-12-31T19:33:22.621Z,10.77
2022-12-31T19:35:51.774Z,7.93
2022-12-31T19:38:23.703Z,6.97
2022-12-31T19:40:53.825Z,10.07
2022-12-31T19:43:24.054Z,8.40
2022-12-31T19:45:53.497Z,8.80
2022-12-31T19:48:32.394Z,8.03
2022-12-31T19:51:02.018Z,12.97
2022-12-31T19:53:31.166Z,9.33
2022-12-31T19:56:00.223Z,10.10
2022-12-31T19:58:29.337Z,8.53
2022-12-31T20:01:02.883Z,9.17
2022-12-31T20:03:33.588Z,9.60
2022-12-31T20:06:05.241Z,7.97
2022-12-31T20:08:35.688Z,10.27
2022-12-31T20:11:13.316Z,7.87
2022-12-31T20:13:42.760Z,8.63
2022-12-31T20:16:14.403Z,8.37
2022-12-31T20:18:47.036Z,7.13
2022-12-31T20:21:18.979Z,9.17
2022-12-31T20:23:48.749Z,7.03
2022-12-31T20:26:18.310Z,10.03
2022-12-31T20:28:48.105Z,8.17
2022-12-31T20:31:19.535Z,7.53
2022-12-31T20:33:48.878Z,7.87
2022-12-31T20:36:18.359Z,8.93
2022-12-31T20:38:47.553Z,9.50
2022-12-31T20:41:18.673Z,10.03
2022-12-31T20:43:48.413Z,10.83
2022-12-31T20:46:19.658Z,10.60
2022-12-31T20:48:50.346Z,7.80
2022-12-31T20:51:20.695Z,8.43
2022-12-31T20:53:51.102Z,7.83
2022-12-31T20:56:20.146Z,9.43
2022-12-31T20:58:49.239Z,8.03
2022-12-31T21:01:19.150Z,9.60
2022-12-31T21:04:06.370Z,9.80
2022-12-31T21:06:36.322Z,9.83
2022-12-31T21:09:08.568Z,10.30
2022-12-31T21:11:55.839Z,9.57
2022-12-31T21:14:24.844Z,9.20
2022-12-31T21:16:54.082Z,8.90
2022-12-31T21:19:23.206Z,8.90
2022-12-31T21:21:52.389Z,8.23
2022-12-31T21:24:24.133Z,7.60
2022-12-31T21:26:55.436Z,7.30
2022-12-31T21:29:25.701Z,9.80
2022-12-31T21:31:55.903Z,11.23
2022-12-31T21:34:25.209Z,7.57
2022-12-31T21:36:54.199Z,9.17
2022-12-31T21:39:23.246Z,10.53
2022-12-31T21:41:52.520Z,9.40
2022-12-31T21:44:22.792Z,7.47
2022-12-31T21:47:33.296Z,7.43
2022-12-31T21:49:45.453Z,7.83
2022-12-31T21:52:27.065Z,7.90
2022-12-31T21:55:14.780Z,9.60
2022-12-31T21:58:23.587Z,8.33
2022-12-31T22:00:53.040Z,8.77
2022-12-31T22:03:26.859Z,7.80
2022-12-31T22:05:59.610Z,8.00
2022-12-31T22:08:30.175Z,10.50
2022-12-31T22:10:59.088Z,8.20
2022-12-31T22:13:28.323Z,9.00
2022-12-31T22:16:04.747Z,8.47
2022-12-31T22:18:38.050Z,7.93
2022-12-31T22:21:17.396Z,8.13
2022-12-31T22:23:49.168Z,9.37
2022-12-31T22:26:19.823Z,7.17
2022-12-31T22:28:49.264Z,8.50
2022-12-31T22:31:20.640Z,9.50
2022-12-31T22:33:50.082Z,9.13
2022-12-31T22:36:21.044Z,8.00
2022-12-31T22:38:51.091Z,7.60
2022-12-31T22:41:21.759Z,7.03
2022-12-31T22:43:58.508Z,7.43
2022-12-31T22:46:32.134Z,9.40
2022-12-31T22:49:03.145Z,8.93
2022-12-31T22:51:56.305Z,8.87
2022-12-31T22:54:22.111Z,7.27
2022-12-31T22:56:51.335Z,8.87
2022-12-31T22:59:20.365Z,7.43
2022-12-31T23:01:49.354Z,6.90
2022-12-31T23:04:18.544Z,6.13
2022-12-31T23:06:47.603Z,8.07
2022-12-31T23:09:36.352Z,7.77
2022-12-31T23:12:07.527Z,10.83
2022-12-31T23:14:55.762Z,9.13
2022-12-31T23:17:44.669Z,9.87
2022-12-31T23:20:35.585Z,10.50
2022-12-31T23:23:05.782Z,12.20
2022-12-31T23:25:36.646Z,10.97
2022-12-31T23:28:06.348Z,8.17
2022-12-31T23:30:37.419Z,9.20
2022-12-31T23:33:06.667Z,8.30
2022-12-31T23:35:35.559Z,9.50
2022-12-31T23:38:04.952Z,11.03
2022-12-31T23:40:37.108Z,8.55
2022-12-31T23:43:07.467Z,9.13
2022-12-31T23:45:37.067Z,8.27
2022-12-31T23:48:06.540Z,9.23
2022-12-31T23:50:35.489Z,11.17
2022-12-31T23:53:04.437Z,10.43
2022-12-31T23:55:33.666Z,11.33
2022-12-31T23:58:02.514Z,8.77
