createdAt,value
2022-07-26T00:00:10.902Z,19.30
2022-07-26T00:02:39.673Z,19.20
2022-07-26T00:05:17.797Z,19.20
2022-07-26T00:07:47.178Z,19.10
2022-07-26T00:10:16.262Z,19.10
2022-07-26T00:12:45.050Z,19.00
2022-07-26T00:15:13.868Z,19.00
2022-07-26T00:17:42.613Z,18.90
2022-07-26T00:20:11.809Z,18.90
2022-07-26T00:22:42.045Z,18.90
2022-07-26T00:25:11.227Z,18.80
2022-07-26T00:27:40.169Z,18.70
2022-07-26T00:30:10.858Z,18.60
2022-07-26T00:32:40.143Z,18.60
2022-07-26T00:35:09.239Z,18.70
2022-07-26T00:37:37.930Z,18.70
2022-07-26T00:40:09.770Z,18.70
2022-07-26T00:42:38.394Z,18.70
2022-07-26T00:46:07.602Z,18.70
2022-07-26T00:48:36.401Z,18.60
2022-07-26T00:51:05.227Z,18.50
2022-07-26T00:53:33.763Z,18.40
2022-07-26T00:56:02.675Z,18.50
2022-07-26T00:58:31.215Z,18.50
2022-07-26T01:01:00.063Z,18.50
2022-07-26T01:03:39.671Z,18.50
2022-07-26T01:06:08.858Z,18.50
2022-07-26T01:08:37.662Z,18.50
2022-07-26T01:11:06.393Z,18.50
2022-07-26T01:13:35.831Z,18.50
2022-07-26T01:16:04.917Z,18.60
2022-07-26T01:18:35.407Z,18.60
2022-07-26T01:21:13.299Z,18.50
2022-07-26T01:23:45.452Z,18.40
2022-07-26T01:26:14.080Z,18.40
2022-07-26T01:28:43.109Z,18.50
2022-07-26T01:31:11.858Z,18.50
2022-07-26T01:33:40.529Z,18.50
2022-07-26T01:36:13.951Z,18.60
2022-07-26T01:38:44.833Z,18.70
2022-07-26T01:41:13.628Z,18.80
2022-07-26T01:43:42.530Z,18.80
2022-07-26T01:46:13.913Z,18.90
2022-07-26T01:48:42.665Z,19.00
2022-07-26T01:51:11.193Z,19.00
2022-07-26T01:53:39.771Z,19.00
2022-07-26T01:56:10.234Z,19.00
2022-07-26T01:58:38.782Z,19.00
2022-07-26T02:01:07.556Z,19.00
2022-07-26T02:03:37.115Z,19.00
2022-07-26T02:06:07.254Z,19.00
2022-07-26T02:08:35.799Z,19.00
2022-07-26T02:11:04.816Z,19.00
2022-07-26T02:13:36.959Z,19.00
2022-07-26T02:16:07.419Z,19.00
2022-07-26T02:18:36.686Z,19.00
2022-07-26T02:21:06.879Z,19.00
2022-07-26T02:23:36.459Z,19.00
2022-07-26T02:26:10.041Z,19.00
2022-07-26T02:28:40.239Z,19.00
2022-07-26T02:31:08.722Z,18.90
2022-07-26T02:33:40.516Z,18.90
2022-07-26T02:36:08.969Z,18.90
2022-07-26T02:38:37.485Z,18.90
2022-07-26T02:41:06.529Z,18.90
2022-07-26T02:43:35.052Z,18.90
2022-07-26T02:46:05.671Z,18.90
2022-07-26T02:48:34.325Z,18.90
2022-07-26T02:51:03.366Z,18.90
2022-07-26T02:53:31.936Z,18.90
2022-07-26T02:56:00.650Z,18.90
2022-07-26T02:58:29.310Z,18.90
2022-07-26T03:00:58.050Z,19.00
2022-07-26T03:03:28.309Z,18.90
2022-07-26T03:05:56.987Z,18.90
2022-07-26T03:08:25.507Z,18.90
2022-07-26T03:10:54.175Z,18.90
2022-07-26T03:13:22.789Z,19.00
2022-07-26T03:15:51.463Z,18.90
2022-07-26T03:18:20.252Z,18.90
2022-07-26T03:20:50.627Z,18.80
2022-07-26T03:23:19.537Z,18.80
2022-07-26T03:25:47.925Z,18.90
2022-07-26T03:28:19.532Z,18.80
2022-07-26T03:30:48.555Z,18.80
2022-07-26T03:33:19.891Z,18.80
2022-07-26T03:35:50.122Z,18.80
2022-07-26T03:38:19.376Z,18.70
2022-07-26T03:40:48.596Z,18.70
2022-07-26T03:43:22.520Z,18.70
2022-07-26T03:45:54.468Z,18.60
2022-07-26T03:48:23.549Z,18.60
2022-07-26T03:50:53.681Z,18.60
2022-07-26T03:53:22.223Z,18.60
2022-07-26T03:56:08.279Z,18.60
2022-07-26T03:58:37.368Z,18.50
2022-07-26T04:01:06.033Z,18.60
2022-07-26T04:03:34.579Z,18.60
2022-07-26T04:06:05.334Z,18.60
2022-07-26T04:08:34.304Z,18.60
2022-07-26T04:11:02.878Z,18.60
2022-07-26T04:13:31.335Z,18.50
2022-07-26T04:15:59.855Z,18.50
2022-07-26T04:18:28.569Z,18.60
2022-07-26T04:20:57.159Z,18.50
2022-07-26T04:23:27.144Z,18.60
2022-07-26T04:25:55.709Z,18.50
2022-07-26T04:28:26.924Z,18.60
2022-07-26T04:30:55.559Z,18.50
2022-07-26T04:33:24.558Z,18.20
2022-07-26T04:35:53.212Z,18.00
2022-07-26T04:38:21.680Z,17.80
2022-07-26T04:40:53.948Z,17.80
2022-07-26T04:43:22.848Z,17.80
2022-07-26T04:45:52.380Z,17.90
2022-07-26T04:48:21.422Z,17.90
2022-07-26T04:50:50.075Z,17.90
2022-07-26T04:53:18.800Z,18.00
2022-07-26T04:55:48.027Z,18.00
2022-07-26T04:58:19.235Z,18.10
2022-07-26T05:03:37.408Z,18.20
2022-07-26T05:06:06.503Z,18.20
2022-07-26T05:08:35.543Z,18.30
2022-07-26T05:11:04.381Z,18.30
2022-07-26T05:13:34.669Z,18.40
2022-07-26T05:16:03.265Z,18.40
2022-07-26T05:18:45.965Z,18.40
2022-07-26T05:21:18.790Z,18.50
2022-07-26T05:23:47.432Z,18.60
2022-07-26T05:26:16.514Z,18.60
2022-07-26T05:28:46.715Z,18.60
2022-07-26T05:31:15.284Z,18.70
2022-07-26T05:33:43.846Z,18.70
2022-07-26T05:36:12.514Z,18.70
2022-07-26T05:38:41.180Z,18.80
2022-07-26T05:41:12.329Z,18.90
2022-07-26T05:43:42.152Z,19.00
2022-07-26T05:46:14.639Z,19.10
2022-07-26T05:48:43.948Z,19.10
2022-07-26T05:51:13.265Z,19.20
2022-07-26T05:53:41.785Z,19.20
2022-07-26T05:56:10.459Z,19.20
2022-07-26T05:58:41.400Z,19.20
2022-07-26T06:01:09.897Z,19.40
2022-07-26T06:03:40.192Z,19.40
2022-07-26T06:06:11.827Z,19.50
2022-07-26T06:08:40.455Z,19.50
2022-07-26T06:11:09.108Z,19.60
2022-07-26T06:13:38.057Z,19.60
2022-07-26T06:16:07.522Z,19.70
2022-07-26T06:18:36.261Z,19.60
2022-07-26T06:21:06.606Z,19.70
2022-07-26T06:23:35.378Z,19.80
2022-07-26T06:26:05.227Z,19.90
2022-07-26T06:28:34.526Z,20.00
2022-07-26T06:31:09.719Z,20.00
2022-07-26T06:33:41.666Z,20.10
2022-07-26T06:36:12.101Z,20.10
2022-07-26T06:38:44.619Z,20.20
2022-07-26T06:41:13.532Z,20.30
2022-07-26T06:43:42.144Z,20.30
2022-07-26T06:46:11.260Z,20.40
2022-07-26T06:48:40.091Z,20.40
2022-07-26T06:51:17.843Z,20.50
2022-07-26T06:53:46.504Z,20.50
2022-07-26T06:56:15.704Z,20.40
2022-07-26T06:58:44.294Z,20.20
2022-07-26T07:01:12.694Z,20.10
2022-07-26T07:04:01.217Z,20.40
2022-07-26T07:06:31.228Z,20.50
2022-07-26T07:08:59.819Z,20.60
2022-07-26T07:11:28.358Z,20.70
2022-07-26T07:13:57.639Z,20.70
2022-07-26T07:16:26.222Z,20.80
2022-07-26T07:18:54.747Z,20.90
2022-07-26T07:21:23.326Z,21.00
2022-07-26T07:23:53.391Z,21.00
2022-07-26T07:26:21.949Z,21.00
2022-07-26T07:28:50.746Z,20.90
2022-07-26T07:31:30.366Z,21.00
2022-07-26T07:33:59.557Z,21.20
2022-07-26T07:36:28.003Z,21.40
2022-07-26T07:39:00.852Z,21.60
2022-07-26T07:41:37.090Z,21.60
2022-07-26T07:44:09.327Z,21.80
2022-07-26T07:46:38.377Z,21.80
2022-07-26T07:49:07.339Z,21.60
2022-07-26T07:51:38.723Z,21.50
2022-07-26T07:54:09.277Z,21.60
2022-07-26T07:56:37.884Z,21.80
2022-07-26T07:59:08.122Z,21.80
2022-07-26T08:01:39.417Z,21.90
2022-07-26T08:04:09.668Z,22.00
2022-07-26T08:06:38.425Z,21.90
2022-07-26T08:09:13.380Z,22.00
2022-07-26T08:11:42.100Z,22.10
2022-07-26T08:14:11.746Z,22.10
2022-07-26T08:16:42.006Z,22.10
2022-07-26T08:19:12.026Z,22.40
2022-07-26T08:21:41.326Z,22.70
2022-07-26T08:24:12.192Z,23.20
2022-07-26T08:26:41.055Z,23.50
2022-07-26T08:29:10.056Z,23.60
2022-07-26T08:31:39.440Z,23.60
2022-07-26T08:34:08.091Z,23.40
2022-07-26T08:36:37.848Z,23.50
2022-07-26T08:39:12.105Z,23.70
2022-07-26T08:41:41.565Z,23.70
2022-07-26T08:44:11.350Z,23.80
2022-07-26T08:46:41.444Z,23.70
2022-07-26T08:49:12.366Z,23.50
2022-07-26T08:51:44.253Z,23.10
2022-07-26T08:54:16.931Z,22.60
2022-07-26T08:56:52.077Z,22.20
2022-07-26T08:59:23.268Z,21.70
2022-07-26T09:01:59.292Z,21.00
2022-07-26T09:04:32.948Z,20.70
2022-07-26T09:07:06.441Z,20.80
2022-07-26T09:09:38.623Z,20.80
2022-07-26T09:12:20.234Z,20.80
2022-07-26T09:14:49.423Z,20.90
2022-07-26T09:17:20.739Z,21.10
2022-07-26T09:20:06.502Z,21.30
2022-07-26T09:22:35.222Z,21.50
2022-07-26T09:25:12.677Z,21.70
2022-07-26T09:27:41.121Z,21.70
2022-07-26T09:30:10.935Z,21.70
2022-07-26T09:32:39.807Z,21.80
2022-07-26T09:35:45.452Z,21.90
2022-07-26T09:38:02.468Z,21.80
2022-07-26T09:40:37.061Z,21.80
2022-07-26T09:43:10.045Z,21.70
2022-07-26T09:45:41.112Z,21.80
2022-07-26T09:48:13.295Z,22.20
2022-07-26T09:50:48.725Z,23.10
2022-07-26T09:53:17.444Z,24.10
2022-07-26T09:55:58.419Z,25.10
2022-07-26T09:58:32.478Z,25.60
2022-07-26T10:01:02.628Z,26.40
2022-07-26T10:03:31.615Z,26.20
2022-07-26T10:06:00.479Z,26.20
2022-07-26T10:08:29.475Z,26.20
2022-07-26T10:11:05.476Z,27.10
2022-07-26T10:13:34.199Z,27.00
2022-07-26T10:16:03.365Z,26.60
2022-07-26T10:18:46.052Z,26.20
2022-07-26T10:21:23.536Z,26.40
2022-07-26T10:23:53.553Z,26.50
2022-07-26T10:26:45.657Z,25.50
2022-07-26T10:29:27.472Z,24.60
2022-07-26T10:32:20.706Z,23.60
2022-07-26T10:34:49.548Z,22.40
2022-07-26T10:37:29.895Z,21.90
2022-07-26T10:40:18.676Z,21.40
2022-07-26T10:42:51.672Z,21.30
2022-07-26T10:45:23.153Z,21.30
2022-07-26T10:48:12.903Z,21.40
2022-07-26T10:50:43.087Z,21.40
2022-07-26T10:53:17.985Z,21.20
2022-07-26T10:55:48.209Z,21.30
2022-07-26T10:58:18.821Z,21.20
2022-07-26T11:00:59.250Z,21.10
2022-07-26T11:03:38.949Z,21.20
2022-07-26T11:06:13.040Z,21.30
2022-07-26T11:08:47.477Z,21.20
2022-07-26T11:11:27.906Z,21.50
2022-07-26T11:14:08.609Z,21.90
2022-07-26T11:16:42.189Z,22.90
2022-07-26T11:19:17.765Z,23.60
2022-07-26T11:21:47.964Z,23.70
2022-07-26T11:24:16.777Z,24.60
2022-07-26T11:26:46.857Z,25.00
2022-07-26T11:29:28.149Z,25.90
2022-07-26T11:32:14.811Z,25.40
2022-07-26T11:34:46.298Z,25.80
2022-07-26T11:37:15.379Z,26.20
2022-07-26T11:45:13.900Z,26.60
2022-07-26T11:52:24.418Z,26.90
2022-07-26T11:58:57.999Z,26.80
2022-07-26T12:01:30.654Z,27.40
2022-07-26T12:04:40.732Z,26.40
2022-07-26T12:07:26.891Z,26.10
2022-07-26T12:09:55.840Z,26.00
2022-07-26T12:12:28.116Z,26.60
2022-07-26T12:15:01.702Z,27.20
2022-07-26T12:17:35.152Z,28.30
2022-07-26T12:20:14.143Z,28.90
2022-07-26T12:22:58.709Z,29.70
2022-07-26T12:25:31.334Z,29.00
2022-07-26T12:28:11.507Z,27.80
2022-07-26T12:30:40.112Z,26.60
2022-07-26T12:33:08.825Z,27.70
2022-07-26T12:35:37.517Z,28.50
2022-07-26T12:38:07.791Z,29.10
2022-07-26T12:40:43.056Z,28.00
2022-07-26T12:43:12.495Z,27.70
2022-07-26T12:45:41.220Z,27.70
2022-07-26T12:48:12.014Z,28.80
2022-07-26T12:50:40.826Z,27.90
2022-07-26T12:53:12.614Z,27.00
2022-07-26T12:55:42.144Z,27.20
2022-07-26T12:58:10.800Z,27.20
2022-07-26T13:00:39.359Z,25.80
2022-07-26T13:03:07.870Z,25.50
2022-07-26T13:05:38.884Z,25.50
2022-07-26T13:08:07.546Z,26.00
2022-07-26T13:10:38.040Z,26.30
2022-07-26T13:13:07.379Z,26.70
2022-07-26T13:15:37.848Z,27.70
2022-07-26T13:18:08.682Z,28.90
2022-07-26T13:20:38.735Z,29.80
2022-07-26T13:23:11.174Z,28.60
2022-07-26T13:25:41.661Z,27.10
2022-07-26T13:28:11.644Z,26.50
2022-07-26T13:30:43.295Z,26.20
2022-07-26T13:33:12.710Z,26.30
2022-07-26T13:35:42.832Z,26.30
2022-07-26T13:38:11.747Z,26.20
2022-07-26T13:40:41.936Z,26.10
2022-07-26T13:43:10.623Z,25.90
2022-07-26T13:45:39.404Z,25.90
2022-07-26T13:48:08.831Z,25.50
2022-07-26T13:50:37.581Z,24.50
2022-07-26T13:53:06.488Z,24.00
2022-07-26T13:55:35.174Z,23.70
2022-07-26T13:58:58.337Z,23.80
2022-07-26T14:25:12.351Z,21.70
2022-07-26T14:38:35.398Z,22.00
2022-07-26T14:41:53.818Z,22.40
2022-07-26T14:45:42.359Z,23.10
2022-07-26T14:49:34.872Z,23.50
2022-07-26T14:52:40.738Z,24.80
2022-07-26T14:59:32.295Z,26.70
2022-07-26T15:02:05.623Z,25.60
2022-07-26T15:04:54.511Z,24.60
2022-07-26T15:07:40.937Z,23.90
2022-07-26T15:10:40.064Z,24.10
2022-07-26T15:13:38.089Z,24.10
2022-07-26T15:16:20.743Z,24.00
2022-07-26T15:19:28.165Z,24.20
2022-07-26T15:22:02.413Z,24.10
2022-07-26T15:24:39.909Z,24.20
2022-07-26T15:27:13.397Z,24.30
2022-07-26T18:14:36.835Z,21.10
2022-07-26T18:17:05.545Z,21.10
2022-07-26T18:19:34.506Z,21.10
2022-07-26T18:22:06.116Z,21.00
2022-07-26T18:24:35.110Z,21.00
2022-07-26T18:27:03.997Z,21.00
2022-07-26T18:29:32.793Z,21.10
2022-07-26T18:32:08.851Z,21.10
2022-07-26T18:34:38.656Z,21.00
2022-07-26T18:37:07.527Z,20.90
2022-07-26T18:39:36.762Z,21.00
2022-07-26T18:42:06.363Z,20.80
2022-07-26T18:44:37.363Z,20.70
2022-07-26T18:47:07.894Z,20.50
2022-07-26T18:49:37.346Z,20.20
2022-07-26T18:52:08.337Z,19.90
2022-07-26T18:54:38.688Z,19.90
2022-07-26T18:57:07.417Z,19.90
2022-07-26T18:59:36.277Z,19.70
2022-07-26T19:02:07.301Z,19.70
2022-07-26T19:04:36.198Z,19.80
2022-07-26T19:07:04.875Z,19.80
2022-07-26T19:09:33.627Z,19.80
2022-07-26T19:12:02.436Z,20.10
2022-07-26T19:14:31.185Z,20.20
2022-07-26T19:16:59.861Z,20.40
2022-07-26T19:19:29.925Z,20.30
2022-07-26T19:21:58.706Z,20.00
2022-07-26T19:24:27.416Z,20.10
2022-07-26T19:26:56.322Z,20.10
2022-07-26T19:29:27.003Z,19.90
2022-07-26T19:31:55.619Z,19.90
2022-07-26T19:34:24.233Z,19.90
2022-07-26T19:36:54.948Z,19.90
2022-07-26T19:39:23.944Z,19.90
2022-07-26T19:41:53.603Z,19.80
2022-07-26T19:44:22.682Z,19.90
2022-07-26T19:46:56.978Z,19.90
2022-07-26T19:49:27.173Z,19.80
2022-07-26T19:51:58.650Z,19.70
2022-07-26T19:54:28.500Z,19.60
2022-07-26T19:56:57.539Z,19.60
2022-07-26T19:59:26.217Z,19.60
2022-07-26T20:02:00.878Z,19.50
2022-07-26T20:04:30.331Z,19.60
2022-07-26T20:07:01.196Z,19.70
2022-07-26T20:09:29.959Z,19.70
2022-07-26T20:11:59.079Z,19.70
2022-07-26T20:14:28.202Z,19.80
2022-07-26T20:16:58.549Z,19.80
2022-07-26T20:19:28.349Z,19.60
2022-07-26T20:21:59.132Z,19.50
2022-07-26T20:24:29.709Z,19.50
2022-07-26T20:26:58.558Z,19.50
2022-07-26T20:29:27.442Z,19.40
2022-07-26T20:31:56.539Z,19.40
2022-07-26T20:34:25.576Z,19.40
2022-07-26T20:36:55.663Z,19.40
2022-07-26T20:39:26.354Z,19.30
2022-07-26T20:41:57.980Z,19.10
2022-07-26T20:44:28.561Z,18.80
2022-07-26T20:46:57.380Z,18.70
2022-07-26T20:49:25.980Z,18.60
2022-07-26T20:51:54.722Z,18.40
2022-07-26T20:54:25.317Z,18.40
2022-07-26T20:56:55.494Z,18.30
2022-07-26T20:59:24.553Z,18.30
2022-07-26T21:01:53.345Z,18.20
2022-07-26T21:04:22.095Z,18.10
2022-07-26T21:06:50.787Z,18.20
2022-07-26T21:09:21.588Z,18.20
2022-07-26T21:11:51.388Z,18.10
2022-07-26T21:14:24.504Z,18.20
2022-07-26T21:16:53.246Z,18.20
2022-07-26T21:19:21.944Z,18.40
2022-07-26T21:21:50.667Z,18.40
2022-07-26T21:24:20.447Z,18.30
2022-07-26T21:26:49.315Z,18.30
2022-07-26T21:29:18.024Z,18.20
2022-07-26T21:31:48.096Z,18.20
2022-07-26T21:34:16.823Z,18.10
2022-07-26T21:36:45.565Z,18.00
2022-07-26T21:39:14.672Z,18.00
2022-07-26T21:41:43.606Z,17.90
2022-07-26T21:44:12.918Z,17.90
2022-07-26T21:46:41.766Z,17.80
2022-07-26T21:49:12.091Z,17.70
2022-07-26T21:51:41.096Z,17.70
2022-07-26T21:54:09.585Z,17.60
2022-07-26T21:56:38.262Z,17.60
2022-07-26T21:59:06.901Z,17.60
2022-07-26T22:01:35.723Z,17.60
2022-07-26T22:04:04.363Z,17.50
2022-07-26T22:06:34.771Z,17.50
2022-07-26T22:09:04.001Z,17.50
2022-07-26T22:11:32.666Z,17.40
2022-07-26T22:14:01.298Z,17.40
2022-07-26T22:16:30.276Z,17.40
2022-07-26T22:18:58.738Z,17.40
2022-07-26T22:21:31.049Z,17.30
2022-07-26T22:24:01.338Z,17.30
2022-07-26T22:26:31.337Z,17.20
2022-07-26T22:29:00.311Z,17.10
2022-07-26T22:31:29.265Z,17.10
2022-07-26T22:33:57.729Z,17.00
2022-07-26T22:36:26.235Z,17.00
2022-07-26T22:38:55.070Z,17.00
2022-07-26T22:41:25.040Z,16.90
2022-07-26T22:43:54.062Z,16.80
2022-07-26T22:46:29.248Z,16.80
2022-07-26T22:48:58.392Z,16.80
2022-07-26T22:51:26.928Z,16.70
2022-07-26T22:53:55.679Z,16.70
2022-07-26T22:56:25.723Z,16.70
2022-07-26T22:58:54.094Z,16.70
2022-07-26T23:01:22.730Z,16.70
2022-07-26T23:03:51.296Z,16.70
2022-07-26T23:06:31.271Z,16.60
2022-07-26T23:09:01.076Z,16.60
2022-07-26T23:11:33.111Z,16.60
2022-07-26T23:14:01.931Z,16.50
2022-07-26T23:16:30.544Z,16.50
2022-07-26T23:18:59.368Z,16.40
2022-07-26T23:21:28.147Z,16.20
2022-07-26T23:23:56.729Z,16.20
2022-07-26T23:26:25.077Z,16.20
2022-07-26T23:28:55.103Z,16.20
2022-07-26T23:31:23.825Z,16.10
2022-07-26T23:33:54.600Z,16.00
2022-07-26T23:36:25.224Z,15.90
2022-07-26T23:38:54.102Z,15.90
2022-07-26T23:41:23.066Z,15.70
2022-07-26T23:43:51.772Z,15.60
2022-07-26T23:46:22.592Z,15.60
2022-07-26T23:48:52.033Z,15.60
2022-07-26T23:51:20.898Z,15.50
2022-07-26T23:53:49.543Z,15.50
2022-07-26T23:56:18.356Z,15.60
2022-07-26T23:58:47.551Z,15.60
