createdAt,value
2023-04-23T00:00:16.258Z,8.97
2023-04-23T00:02:49.253Z,9.01
2023-04-23T00:05:17.613Z,9.03
2023-04-23T00:07:46.400Z,8.98
2023-04-23T00:10:14.980Z,8.93
2023-04-23T00:12:44.048Z,8.86
2023-04-23T00:15:14.236Z,8.78
2023-04-23T00:17:42.973Z,8.75
2023-04-23T00:20:11.343Z,8.68
2023-04-23T00:22:39.665Z,8.65
2023-04-23T00:25:09.090Z,8.59
2023-04-23T00:27:38.259Z,8.61
2023-04-23T00:30:07.503Z,8.55
2023-04-23T00:32:42.729Z,8.42
2023-04-23T00:35:10.997Z,8.32
2023-04-23T00:37:39.468Z,8.22
2023-04-23T00:40:08.529Z,8.17
2023-04-23T00:42:38.986Z,8.11
2023-04-23T00:45:10.608Z,8.04
2023-04-23T00:47:44.251Z,7.92
2023-04-23T00:50:13.506Z,7.85
2023-04-23T00:52:44.483Z,7.71
2023-04-23T00:55:12.745Z,7.63
2023-04-23T00:57:41.241Z,7.57
2023-04-23T01:00:15.188Z,7.50
2023-04-23T01:02:44.783Z,7.46
2023-04-23T01:05:14.082Z,7.42
2023-04-23T01:07:45.177Z,7.35
2023-04-23T01:10:13.704Z,7.27
2023-04-23T01:12:42.597Z,7.21
2023-04-23T01:15:11.185Z,7.22
2023-04-23T01:17:39.861Z,7.17
2023-04-23T01:20:08.911Z,7.13
2023-04-23T01:22:38.068Z,7.10
2023-04-23T01:25:08.368Z,7.03
2023-04-23T01:27:36.652Z,6.98
2023-04-23T01:30:06.261Z,6.91
2023-04-23T01:32:35.915Z,6.91
2023-04-23T01:35:05.034Z,6.89
2023-04-23T01:37:34.738Z,6.84
2023-04-23T01:40:03.068Z,6.82
2023-04-23T01:42:32.042Z,6.79
2023-04-23T01:45:00.203Z,6.70
2023-04-23T01:47:28.621Z,6.66
2023-04-23T01:49:56.779Z,6.61
2023-04-23T01:52:24.897Z,6.55
2023-04-23T01:54:53.306Z,6.54
2023-04-23T01:57:24.714Z,6.54
2023-04-23T02:00:08.940Z,6.49
2023-04-23T02:02:41.571Z,6.48
2023-04-23T02:05:12.929Z,6.43
2023-04-23T02:07:41.652Z,6.39
2023-04-23T02:10:10.347Z,6.36
2023-04-23T02:12:39.690Z,6.41
2023-04-23T02:15:08.899Z,6.40
2023-04-23T02:17:37.398Z,6.38
2023-04-23T02:20:06.903Z,6.37
2023-04-23T02:22:34.994Z,6.38
2023-04-23T02:25:03.210Z,6.41
2023-04-23T02:27:32.661Z,6.41
2023-04-23T02:30:01.062Z,6.43
2023-04-23T02:32:29.089Z,6.43
2023-04-23T02:34:59.994Z,6.39
2023-04-23T02:37:32.393Z,6.43
2023-04-23T02:40:00.600Z,6.45
2023-04-23T02:42:28.880Z,6.49
2023-04-23T02:44:56.825Z,6.52
2023-04-23T02:47:25.269Z,6.55
2023-04-23T02:49:53.849Z,6.56
2023-04-23T02:52:22.169Z,6.61
2023-04-23T02:54:50.288Z,6.64
2023-04-23T02:57:18.281Z,6.72
2023-04-23T02:59:46.705Z,6.79
2023-04-23T03:02:14.857Z,6.86
2023-04-23T03:04:44.392Z,6.96
2023-04-23T03:07:13.733Z,7.05
2023-04-23T03:09:43.209Z,7.16
2023-04-23T03:12:11.089Z,7.35
2023-04-23T03:14:40.971Z,7.92
2023-04-23T03:17:11.492Z,9.53
2023-04-23T03:19:41.704Z,11.40
2023-04-23T03:22:09.834Z,12.76
2023-04-23T03:24:38.004Z,14.55
2023-04-23T03:27:09.737Z,15.95
2023-04-23T03:29:40.457Z,17.35
2023-04-23T03:32:08.430Z,18.22
2023-04-23T03:34:36.643Z,18.38
2023-04-23T03:37:04.712Z,18.60
2023-04-23T03:39:33.984Z,19.22
2023-04-23T03:42:02.355Z,20.29
2023-04-23T03:44:30.527Z,20.77
2023-04-23T03:46:58.790Z,21.99
2023-04-23T03:49:27.851Z,22.14
2023-04-23T03:51:55.920Z,23.05
2023-04-23T03:54:26.080Z,23.80
2023-04-23T03:56:55.033Z,23.93
2023-04-23T03:59:23.188Z,24.52
2023-04-23T04:01:51.299Z,24.49
2023-04-23T04:04:19.919Z,25.16
2023-04-23T04:06:48.427Z,25.33
2023-04-23T04:09:18.394Z,25.70
2023-04-23T04:11:46.443Z,25.68
2023-04-23T04:14:14.943Z,25.90
2023-04-23T04:16:43.312Z,26.30
2023-04-23T04:19:11.472Z,26.50
2023-04-23T04:21:41.615Z,26.54
2023-04-23T04:24:11.738Z,25.84
2023-04-23T04:26:40.683Z,26.47
2023-04-23T04:29:11.186Z,26.51
2023-04-23T04:31:39.654Z,26.60
2023-04-23T04:34:09.361Z,26.42
2023-04-23T04:36:37.479Z,27.04
2023-04-23T04:39:05.711Z,27.04
2023-04-23T04:41:34.065Z,26.84
2023-04-23T04:44:02.332Z,27.17
2023-04-23T04:46:32.544Z,28.00
2023-04-23T04:49:01.198Z,27.97
2023-04-23T04:51:54.617Z,27.85
2023-04-23T04:54:22.477Z,27.16
2023-04-23T04:56:50.716Z,26.11
2023-04-23T04:59:20.265Z,26.36
2023-04-23T05:01:48.986Z,27.54
2023-04-23T05:04:17.271Z,27.13
2023-04-23T05:06:45.900Z,28.18
2023-04-23T05:09:14.157Z,28.75
2023-04-23T05:11:42.182Z,28.22
2023-04-23T05:14:10.545Z,29.50
2023-04-23T05:16:38.651Z,30.83
2023-04-23T05:19:06.761Z,30.49
2023-04-23T05:21:34.905Z,31.49
2023-04-23T05:24:03.542Z,32.69
2023-04-23T05:26:32.325Z,34.24
2023-04-23T05:29:00.630Z,34.09
2023-04-23T05:31:29.438Z,31.72
2023-04-23T05:33:57.837Z,29.69
2023-04-23T05:36:26.339Z,28.05
2023-04-23T05:38:54.406Z,26.60
2023-04-23T05:41:22.507Z,23.60
2023-04-23T05:43:50.745Z,24.02
2023-04-23T05:46:19.671Z,26.71
2023-04-23T05:48:48.114Z,27.63
2023-04-23T05:51:17.553Z,28.63
2023-04-23T05:53:46.033Z,29.66
2023-04-23T05:56:14.119Z,29.94
2023-04-23T05:58:42.112Z,30.56
2023-04-23T06:01:10.474Z,30.78
2023-04-23T06:03:38.890Z,31.73
2023-04-23T06:06:07.458Z,32.48
2023-04-23T06:08:39.120Z,31.43
2023-04-23T06:11:08.030Z,28.82
2023-04-23T06:13:43.646Z,27.00
2023-04-23T06:16:14.982Z,27.67
2023-04-23T06:18:46.246Z,27.52
2023-04-23T06:21:14.681Z,26.81
2023-04-23T06:23:42.822Z,24.70
2023-04-23T06:26:11.046Z,23.10
2023-04-23T06:28:42.691Z,22.12
2023-04-23T06:31:11.456Z,21.70
2023-04-23T06:33:40.229Z,22.27
2023-04-23T06:36:11.606Z,23.94
2023-04-23T06:38:40.203Z,25.52
2023-04-23T06:41:08.508Z,24.48
2023-04-23T06:43:36.676Z,23.28
2023-04-23T06:46:04.809Z,22.50
2023-04-23T06:48:33.176Z,21.74
2023-04-23T06:51:01.647Z,21.47
2023-04-23T06:53:32.351Z,21.25
2023-04-23T06:56:00.584Z,21.33
2023-04-23T06:58:32.466Z,20.74
2023-04-23T07:01:00.951Z,20.36
2023-04-23T07:03:29.713Z,20.70
2023-04-23T07:05:58.111Z,20.82
2023-04-23T07:08:26.344Z,20.67
2023-04-23T07:10:55.136Z,20.41
2023-04-23T07:13:24.633Z,20.39
2023-04-23T07:15:52.794Z,20.53
2023-04-23T07:18:20.880Z,20.63
2023-04-23T07:20:48.924Z,20.80
2023-04-23T07:23:18.906Z,20.66
2023-04-23T07:25:51.599Z,20.76
2023-04-23T07:28:22.549Z,20.93
2023-04-23T07:30:51.152Z,21.52
2023-04-23T07:33:20.171Z,21.80
2023-04-23T07:35:48.867Z,21.30
2023-04-23T07:38:16.780Z,21.79
2023-04-23T07:40:45.083Z,21.82
2023-04-23T07:43:14.318Z,21.86
2023-04-23T07:45:42.540Z,21.93
2023-04-23T07:48:11.557Z,21.88
2023-04-23T07:50:39.821Z,21.68
2023-04-23T07:53:08.026Z,21.97
2023-04-23T07:55:37.089Z,21.84
2023-04-23T07:58:05.132Z,21.80
2023-04-23T08:00:33.885Z,21.68
2023-04-23T08:03:01.993Z,21.48
2023-04-23T08:05:30.307Z,21.39
2023-04-23T08:08:00.226Z,21.07
2023-04-23T08:10:28.091Z,21.21
2023-04-23T08:12:56.239Z,21.48
2023-04-23T08:15:24.713Z,21.66
2023-04-23T08:17:52.783Z,21.67
2023-04-23T08:20:21.016Z,21.57
2023-04-23T08:22:53.530Z,21.53
2023-04-23T08:25:21.765Z,21.76
2023-04-23T08:27:50.601Z,21.45
2023-04-23T08:30:18.838Z,21.28
2023-04-23T08:32:50.195Z,21.29
2023-04-23T08:35:18.683Z,21.58
2023-04-23T08:37:47.439Z,21.59
2023-04-23T08:40:15.888Z,21.30
2023-04-23T08:42:59.149Z,21.04
2023-04-23T08:45:27.375Z,21.30
2023-04-23T08:48:02.368Z,21.25
2023-04-23T08:50:31.907Z,21.26
2023-04-23T08:53:00.555Z,20.99
2023-04-23T08:55:28.642Z,21.26
2023-04-23T08:57:59.615Z,21.35
2023-04-23T09:00:30.392Z,21.31
2023-04-23T09:02:59.519Z,21.15
2023-04-23T09:05:29.713Z,21.03
2023-04-23T09:07:59.945Z,20.89
2023-04-23T09:10:28.074Z,20.58
2023-04-23T09:12:56.239Z,20.50
2023-04-23T09:15:27.901Z,20.47
2023-04-23T09:17:57.313Z,20.39
2023-04-23T09:20:26.246Z,20.49
2023-04-23T09:22:56.523Z,20.27
2023-04-23T09:25:24.991Z,20.28
2023-04-23T09:27:53.958Z,20.07
2023-04-23T09:30:26.989Z,19.81
2023-04-23T09:32:55.557Z,19.75
2023-04-23T09:35:23.745Z,19.79
2023-04-23T09:37:53.722Z,19.81
2023-04-23T09:40:24.347Z,19.72
2023-04-23T09:42:55.014Z,19.73
2023-04-23T09:45:26.016Z,19.64
2023-04-23T09:47:56.000Z,19.72
2023-04-23T09:50:40.083Z,19.86
2023-04-23T09:53:10.101Z,19.96
2023-04-23T09:55:40.223Z,19.94
2023-04-23T09:58:12.959Z,20.09
2023-04-23T10:00:41.960Z,20.10
2023-04-23T10:03:11.363Z,20.22
2023-04-23T10:08:14.332Z,20.54
2023-04-23T10:10:59.490Z,20.37
2023-04-23T10:13:31.657Z,20.34
2023-04-23T10:16:10.248Z,20.34
2023-04-23T10:18:46.937Z,20.09
2023-04-23T10:21:16.737Z,20.15
2023-04-23T10:23:48.623Z,20.26
2023-04-23T10:26:17.343Z,20.16
2023-04-23T10:28:49.366Z,20.41
2023-04-23T10:31:20.039Z,20.50
2023-04-23T10:33:59.070Z,20.51
2023-04-23T10:36:28.510Z,20.41
2023-04-23T10:39:00.495Z,20.38
2023-04-23T10:41:36.807Z,20.35
2023-04-23T10:44:06.286Z,20.18
2023-04-23T10:46:37.783Z,20.11
2023-04-23T10:49:17.000Z,20.09
2023-04-23T10:54:20.233Z,20.32
2023-04-23T10:57:02.209Z,20.42
2023-04-23T10:59:31.706Z,20.55
2023-04-23T11:02:07.099Z,20.66
2023-04-23T11:04:37.450Z,20.70
2023-04-23T11:07:10.110Z,20.59
2023-04-23T11:09:48.270Z,20.63
2023-04-23T11:12:25.712Z,20.59
2023-04-23T11:14:55.504Z,20.60
2023-04-23T11:17:29.031Z,20.62
2023-04-23T11:20:10.871Z,20.88
2023-04-23T11:22:44.923Z,21.22
2023-04-23T11:25:14.856Z,21.24
2023-04-23T11:27:44.899Z,21.12
2023-04-23T11:30:18.060Z,21.07
2023-04-23T11:32:50.605Z,20.85
2023-04-23T11:35:24.011Z,21.00
2023-04-23T11:37:52.734Z,21.02
2023-04-23T11:40:22.170Z,21.07
2023-04-23T11:42:55.469Z,21.27
2023-04-23T11:45:25.914Z,21.25
2023-04-23T11:47:59.352Z,21.51
2023-04-23T11:50:30.894Z,21.91
2023-04-23T11:53:04.560Z,22.37
2023-04-23T11:55:32.750Z,22.21
2023-04-23T11:58:00.998Z,21.95
2023-04-23T12:00:29.292Z,21.57
2023-04-23T12:03:10.536Z,21.36
2023-04-23T12:05:45.919Z,21.15
2023-04-23T12:08:17.599Z,21.08
2023-04-23T12:10:53.536Z,21.13
2023-04-23T12:13:31.204Z,21.17
2023-04-23T12:16:01.570Z,20.92
2023-04-23T12:18:41.080Z,20.81
2023-04-23T12:21:14.140Z,20.38
2023-04-23T12:23:45.474Z,19.73
2023-04-23T12:26:17.164Z,18.73
2023-04-23T12:28:59.458Z,17.75
2023-04-23T12:31:30.120Z,17.04
2023-04-23T12:34:09.635Z,16.36
2023-04-23T12:36:40.072Z,15.98
2023-04-23T12:39:32.359Z,15.69
2023-04-23T12:42:10.113Z,15.41
2023-04-23T12:44:39.163Z,15.31
2023-04-23T12:47:09.176Z,15.18
2023-04-23T12:49:38.638Z,14.87
2023-04-23T12:52:07.220Z,14.86
2023-04-23T12:54:37.867Z,15.09
2023-04-23T12:57:08.272Z,14.95
2023-04-23T12:59:36.788Z,14.84
2023-04-23T13:02:07.957Z,14.52
2023-04-23T13:04:37.242Z,14.31
2023-04-23T13:07:06.472Z,14.20
2023-04-23T13:09:36.349Z,13.97
2023-04-23T13:12:04.878Z,13.83
2023-04-23T13:14:33.079Z,13.66
2023-04-23T13:17:01.626Z,13.54
2023-04-23T13:19:30.165Z,13.30
2023-04-23T13:22:01.597Z,12.89
2023-04-23T13:24:29.644Z,12.57
2023-04-23T13:26:57.655Z,12.32
2023-04-23T13:29:29.590Z,12.31
2023-04-23T13:32:00.958Z,12.33
2023-04-23T13:34:29.520Z,12.24
2023-04-23T13:36:58.912Z,12.11
2023-04-23T13:39:27.094Z,12.12
2023-04-23T13:42:08.917Z,12.00
2023-04-23T13:44:39.951Z,11.97
2023-04-23T13:47:09.001Z,12.05
2023-04-23T13:49:39.745Z,12.09
2023-04-23T13:52:09.605Z,12.18
2023-04-23T13:54:38.071Z,12.27
2023-04-23T13:57:07.408Z,12.39
2023-04-23T13:59:36.601Z,12.51
2023-04-23T14:02:04.846Z,12.62
2023-04-23T14:04:32.948Z,12.73
2023-04-23T14:07:01.414Z,12.83
2023-04-23T14:09:30.311Z,12.99
2023-04-23T14:11:59.017Z,13.15
2023-04-23T14:14:27.727Z,13.29
2023-04-23T14:16:56.456Z,13.32
2023-04-23T14:19:27.150Z,13.40
2023-04-23T14:21:56.552Z,13.71
2023-04-23T14:24:30.010Z,13.97
2023-04-23T14:26:58.715Z,14.22
2023-04-23T14:29:47.175Z,14.45
2023-04-23T14:32:15.071Z,14.57
2023-04-23T14:34:51.885Z,14.73
2023-04-23T14:37:21.705Z,14.86
2023-04-23T14:39:52.398Z,14.94
2023-04-23T14:42:20.421Z,14.98
2023-04-23T14:44:57.143Z,14.94
2023-04-23T14:47:26.765Z,15.03
2023-04-23T14:49:57.926Z,15.15
2023-04-23T14:52:26.490Z,15.17
2023-04-23T14:54:57.834Z,15.19
2023-04-23T14:57:26.203Z,15.32
2023-04-23T14:59:56.956Z,15.28
2023-04-23T15:02:25.954Z,15.27
2023-04-23T15:04:54.328Z,15.25
2023-04-23T15:07:22.779Z,15.29
2023-04-23T15:09:51.103Z,15.31
2023-04-23T15:12:41.599Z,15.32
2023-04-23T15:15:30.567Z,15.35
2023-04-23T15:18:06.297Z,15.27
2023-04-23T15:20:34.874Z,15.27
2023-04-23T15:23:03.100Z,15.24
2023-04-23T15:25:33.713Z,15.19
2023-04-23T15:28:02.350Z,15.10
2023-04-23T15:30:30.634Z,15.00
2023-04-23T15:32:59.159Z,14.87
2023-04-23T15:35:28.069Z,14.78
2023-04-23T15:37:56.178Z,14.73
2023-04-23T15:40:24.487Z,14.72
2023-04-23T15:42:55.098Z,14.71
2023-04-23T15:45:23.153Z,14.70
2023-04-23T15:47:57.311Z,14.70
2023-04-23T15:50:27.501Z,14.75
2023-04-23T15:52:59.691Z,14.86
2023-04-23T15:55:34.393Z,14.94
2023-04-23T15:58:05.186Z,14.97
2023-04-23T16:00:36.952Z,14.97
2023-04-23T16:03:07.167Z,15.05
2023-04-23T16:05:36.869Z,15.07
2023-04-23T16:08:05.321Z,15.02
2023-04-23T16:10:34.872Z,15.04
2023-04-23T16:13:03.275Z,15.02
2023-04-23T16:15:31.556Z,14.99
2023-04-23T16:18:00.512Z,14.97
2023-04-23T16:20:29.143Z,14.95
2023-04-23T16:22:57.563Z,14.84
2023-04-23T16:25:25.564Z,14.78
2023-04-23T16:27:54.607Z,14.74
2023-04-23T16:30:25.859Z,14.67
2023-04-23T16:32:57.262Z,14.64
2023-04-23T16:35:25.628Z,14.58
2023-04-23T16:37:53.956Z,14.55
2023-04-23T16:40:24.956Z,14.52
2023-04-23T16:42:53.361Z,14.50
2023-04-23T16:45:23.493Z,14.45
2023-04-23T16:47:51.983Z,14.40
2023-04-23T16:50:22.207Z,14.39
2023-04-23T16:52:50.438Z,14.39
2023-04-23T16:55:18.329Z,14.37
2023-04-23T16:57:46.658Z,14.35
2023-04-23T17:00:16.996Z,14.31
2023-04-23T17:02:45.282Z,14.31
2023-04-23T17:05:17.655Z,14.28
2023-04-23T17:07:46.442Z,14.28
2023-04-23T17:10:21.323Z,14.25
2023-04-23T17:12:54.190Z,14.23
2023-04-23T17:15:26.946Z,14.23
2023-04-23T17:17:54.906Z,14.19
2023-04-23T17:20:26.499Z,14.13
2023-04-23T17:22:54.846Z,14.13
2023-04-23T17:25:23.199Z,14.05
2023-04-23T17:27:51.472Z,13.96
2023-04-23T17:30:20.054Z,13.81
2023-04-23T17:32:48.840Z,13.65
2023-04-23T17:35:17.623Z,13.41
2023-04-23T17:37:46.224Z,13.25
2023-04-23T17:40:14.353Z,13.15
2023-04-23T17:42:43.233Z,13.10
2023-04-23T17:45:12.143Z,13.09
2023-04-23T17:47:49.361Z,13.05
2023-04-23T17:50:17.558Z,13.02
2023-04-23T17:52:46.178Z,12.93
2023-04-23T17:55:17.513Z,12.90
2023-04-23T17:57:48.296Z,12.89
2023-04-23T18:00:25.317Z,12.93
2023-04-23T18:02:54.409Z,12.96
2023-04-23T18:05:25.859Z,12.96
2023-04-23T18:07:56.769Z,12.92
2023-04-23T18:10:25.343Z,12.94
2023-04-23T18:12:54.069Z,12.96
2023-04-23T18:15:22.658Z,12.96
2023-04-23T18:17:58.053Z,12.89
2023-04-23T18:20:27.110Z,12.80
2023-04-23T18:23:15.940Z,12.70
2023-04-23T18:25:46.312Z,12.55
2023-04-23T18:28:14.861Z,12.45
2023-04-23T18:30:43.004Z,12.38
2023-04-23T18:33:19.719Z,12.29
2023-04-23T18:35:48.579Z,12.26
2023-04-23T18:38:46.141Z,12.18
2023-04-23T18:41:14.332Z,12.13
2023-04-23T18:43:42.572Z,12.11
2023-04-23T18:46:10.800Z,12.09
2023-04-23T18:48:41.908Z,12.07
2023-04-23T18:51:19.133Z,12.05
2023-04-23T18:53:48.673Z,12.07
2023-04-23T18:56:16.940Z,12.07
2023-04-23T18:58:45.075Z,12.06
2023-04-23T19:01:14.447Z,12.09
2023-04-23T19:03:46.057Z,12.04
2023-04-23T19:06:19.369Z,11.98
2023-04-23T19:08:47.848Z,11.94
2023-04-23T19:11:16.119Z,11.91
2023-04-23T19:13:46.109Z,11.85
2023-04-23T19:16:17.135Z,11.77
2023-04-23T19:18:45.635Z,11.69
2023-04-23T19:21:14.016Z,11.61
2023-04-23T19:23:42.463Z,11.51
2023-04-23T19:26:10.687Z,11.49
2023-04-23T19:28:39.433Z,11.49
2023-04-23T19:31:08.012Z,11.55
2023-04-23T19:33:36.507Z,11.57
2023-04-23T19:36:05.112Z,11.57
2023-04-23T19:38:33.496Z,11.55
2023-04-23T19:41:01.833Z,11.53
2023-04-23T19:43:30.651Z,11.49
2023-04-23T19:45:59.485Z,11.46
2023-04-23T19:48:28.040Z,11.38
2023-04-23T19:50:56.346Z,11.30
2023-04-23T19:53:25.100Z,11.21
2023-04-23T19:55:53.688Z,11.11
2023-04-23T19:58:22.465Z,11.00
2023-04-23T20:00:50.839Z,10.84
2023-04-23T20:03:19.428Z,10.71
2023-04-23T20:05:48.698Z,10.58
2023-04-23T20:08:26.324Z,10.50
2023-04-23T20:10:54.726Z,10.40
2023-04-23T20:13:24.235Z,10.35
2023-04-23T20:16:00.677Z,10.28
2023-04-23T20:18:35.818Z,10.19
2023-04-23T20:21:05.322Z,10.09
2023-04-23T20:23:33.487Z,10.08
2023-04-23T20:26:01.602Z,10.08
2023-04-23T20:28:32.820Z,10.03
2023-04-23T20:31:01.356Z,10.02
2023-04-23T20:33:29.848Z,9.98
2023-04-23T20:35:59.109Z,9.99
2023-04-23T20:38:30.936Z,9.92
2023-04-23T20:41:03.119Z,9.85
2023-04-23T20:43:33.609Z,9.78
2023-04-23T20:46:05.111Z,9.74
2023-04-23T20:48:34.260Z,9.68
2023-04-23T20:51:07.764Z,9.64
2023-04-23T20:53:36.611Z,9.63
2023-04-23T20:56:04.771Z,9.59
2023-04-23T20:58:36.735Z,9.52
2023-04-23T21:01:07.514Z,9.45
2023-04-23T21:04:01.775Z,9.40
2023-04-23T21:06:31.631Z,9.37
2023-04-23T21:09:00.007Z,9.32
2023-04-23T21:11:28.499Z,9.32
2023-04-23T21:13:57.644Z,9.29
2023-04-23T21:16:27.201Z,9.24
2023-04-23T21:18:57.109Z,9.19
2023-04-23T21:21:30.082Z,9.13
2023-04-23T21:24:02.867Z,9.11
2023-04-23T21:26:32.008Z,9.08
2023-04-23T21:29:01.322Z,9.08
2023-04-23T21:31:48.419Z,9.05
2023-04-23T21:34:17.076Z,9.03
2023-04-23T21:36:45.521Z,8.99
2023-04-23T21:39:14.106Z,8.96
2023-04-23T21:41:42.339Z,8.90
2023-04-23T21:44:10.249Z,8.88
2023-04-23T21:46:38.846Z,8.87
2023-04-23T21:49:07.154Z,8.92
2023-04-23T21:51:37.338Z,8.91
2023-04-23T21:54:08.835Z,8.90
2023-04-23T21:56:39.140Z,8.86
2023-04-23T21:59:07.721Z,8.81
2023-04-23T22:01:36.945Z,8.79
2023-04-23T22:04:07.042Z,8.75
2023-04-23T22:06:35.701Z,8.71
2023-04-23T22:09:06.318Z,8.68
2023-04-23T22:11:37.447Z,8.65
2023-04-23T22:14:06.696Z,8.63
2023-04-23T22:16:36.209Z,8.62
2023-04-23T22:19:04.895Z,8.62
2023-04-23T22:21:33.391Z,8.61
2023-04-23T22:24:03.950Z,8.58
2023-04-23T22:26:34.440Z,8.51
2023-04-23T22:29:02.760Z,8.50
2023-04-23T22:31:31.014Z,8.49
2023-04-23T22:33:58.994Z,8.47
2023-04-23T22:36:28.703Z,8.40
2023-04-23T22:38:56.909Z,8.37
2023-04-23T22:41:25.610Z,8.37
2023-04-23T22:43:54.763Z,8.32
2023-04-23T22:46:23.328Z,8.31
2023-04-23T22:48:53.050Z,8.29
2023-04-23T22:51:21.105Z,8.28
2023-04-23T22:53:49.121Z,8.24
2023-04-23T22:56:18.282Z,8.24
2023-04-23T22:58:47.121Z,8.25
2023-04-23T23:01:15.342Z,8.27
2023-04-23T23:03:43.452Z,8.21
2023-04-23T23:06:12.480Z,8.18
2023-04-23T23:08:41.325Z,8.21
2023-04-23T23:11:09.437Z,8.22
2023-04-23T23:13:37.902Z,8.24
2023-04-23T23:16:09.275Z,8.27
2023-04-23T23:18:38.676Z,8.28
2023-04-23T23:21:07.012Z,8.32
2023-04-23T23:23:35.307Z,8.36
2023-04-23T23:26:03.600Z,8.41
2023-04-23T23:28:31.806Z,8.50
2023-04-23T23:31:00.142Z,8.52
2023-04-23T23:33:30.647Z,8.49
2023-04-23T23:35:58.869Z,8.52
2023-04-23T23:38:27.495Z,8.53
2023-04-23T23:40:55.794Z,8.55
2023-04-23T23:43:23.789Z,8.54
2023-04-23T23:45:52.098Z,8.61
2023-04-23T23:48:20.869Z,8.64
2023-04-23T23:50:48.995Z,8.64
2023-04-23T23:53:16.989Z,8.61
2023-04-23T23:55:45.058Z,8.58
2023-04-23T23:58:13.121Z,8.54
