createdAt,value
2018-09-22T00:01:03.200Z,99025.13
2018-09-22T00:03:31.065Z,99031.05
2018-09-22T00:05:59.308Z,99036.11
2018-09-22T00:08:27.070Z,99039.38
2018-09-22T00:10:54.898Z,99039.91
2018-09-22T00:13:22.717Z,99043.11
2018-09-22T00:15:51.025Z,99038.29
2018-09-22T00:18:18.906Z,99037.75
2018-09-22T00:20:46.733Z,99046.86
2018-09-22T00:23:14.570Z,99041.77
2018-09-22T00:25:43.053Z,99044.22
2018-09-22T00:28:10.919Z,99044.22
2018-09-22T00:30:38.709Z,99044.50
2018-09-22T00:33:05.948Z,99055.22
2018-09-22T00:35:34.038Z,99065.39
2018-09-22T00:38:01.494Z,99068.34
2018-09-22T00:40:29.374Z,99061.66
2018-09-22T00:42:57.582Z,99059.80
2018-09-22T00:45:25.308Z,99062.47
2018-09-22T00:47:53.466Z,99070.24
2018-09-22T00:50:21.199Z,99066.24
2018-09-22T00:52:49.042Z,99059.54
2018-09-22T00:55:16.906Z,99065.16
2018-09-22T00:57:44.745Z,99054.98
2018-09-22T01:00:12.798Z,99067.05
2018-09-22T01:02:40.970Z,99072.15
2018-09-22T01:05:08.922Z,99066.03
2018-09-22T01:07:36.661Z,99093.85
2018-09-22T01:10:04.595Z,99093.85
2018-09-22T01:12:32.500Z,99096.00
2018-09-22T01:15:00.557Z,99104.83
2018-09-22T01:17:28.470Z,99105.39
2018-09-22T01:19:56.213Z,99107.00
2018-09-22T01:22:30.275Z,99107.27
2018-09-22T01:24:58.039Z,99108.34
2018-09-22T01:27:25.929Z,99109.16
2018-09-22T01:31:05.393Z,99126.03
2018-09-22T01:33:33.195Z,99123.63
2018-09-22T01:36:01.607Z,99121.75
2018-09-22T01:38:29.520Z,99133.27
2018-09-22T01:40:57.337Z,99134.89
2018-09-22T01:43:25.066Z,99126.60
2018-09-22T02:24:11.565Z,99111.36
2018-09-22T02:26:39.290Z,99110.56
2018-09-22T02:29:06.994Z,99105.48
2018-09-22T02:31:34.223Z,99088.59
2018-09-22T02:34:02.068Z,99104.41
2018-09-22T02:36:29.977Z,99112.44
2018-09-22T02:38:57.393Z,99124.24
2018-09-22T02:41:25.066Z,99137.90
2018-09-22T02:43:52.878Z,99143.51
2018-09-22T02:46:20.690Z,99146.45
2018-09-22T02:48:48.415Z,99149.38
2018-09-22T02:51:16.313Z,99156.91
2018-09-22T02:53:44.082Z,99150.47
2018-09-22T02:56:11.942Z,99132.27
2018-09-22T02:58:39.738Z,99152.36
2018-09-22T03:01:07.570Z,99155.31
2018-09-22T03:03:35.223Z,99161.75
2018-09-22T03:06:03.006Z,99159.59
2018-09-22T03:08:30.958Z,99150.50
2018-09-22T03:10:58.874Z,99159.61
2018-09-22T03:13:26.689Z,99169.25
2018-09-22T03:15:54.507Z,99156.67
2018-09-22T03:18:22.466Z,99140.61
2018-09-22T03:20:50.212Z,99144.88
2018-09-22T03:23:17.981Z,99151.00
2018-09-22T03:25:45.776Z,99130.14
2018-09-22T03:28:13.585Z,99145.64
2018-09-22T03:30:41.344Z,99155.58
2018-09-22T03:33:09.015Z,99164.41
2018-09-22T03:35:36.703Z,99147.55
2018-09-22T03:38:04.585Z,99148.07
2018-09-22T03:42:19.607Z,99159.58
2018-09-22T03:44:46.917Z,99167.64
2018-09-22T03:47:14.767Z,99174.61
2018-09-22T03:49:42.599Z,99165.23
2018-09-22T03:52:10.565Z,99169.50
2018-09-22T03:54:37.741Z,99163.88
2018-09-22T03:57:05.968Z,99166.05
2018-09-22T03:59:33.216Z,99159.59
2018-09-22T04:02:01.005Z,99163.88
2018-09-22T04:04:28.943Z,99157.19
2018-09-22T04:06:56.437Z,99156.91
2018-09-22T04:09:24.310Z,99145.13
2018-09-22T04:11:52.261Z,99143.53
2018-09-22T04:14:20.003Z,99142.45
2018-09-22T04:16:47.499Z,99141.94
2018-09-22T04:19:15.562Z,99143.55
2018-09-22T04:21:43.299Z,99149.95
2018-09-22T04:24:17.984Z,99159.06
2018-09-22T04:26:46.857Z,99149.42
2018-09-22T04:29:14.706Z,99151.03
2018-09-22T04:31:42.778Z,99146.20
2018-09-22T04:34:10.842Z,99143.00
2018-09-22T04:36:38.707Z,99152.38
2018-09-22T04:39:08.031Z,99169.00
2018-09-22T04:41:36.717Z,99171.93
2018-09-22T04:44:05.067Z,99171.95
2018-09-22T04:46:33.385Z,99175.16
2018-09-22T04:49:01.225Z,99172.21
2018-09-22T04:51:29.302Z,99174.88
2018-09-22T04:53:57.230Z,99175.41
2018-09-22T04:57:58.862Z,99183.98
2018-09-22T05:00:26.702Z,99186.92
2018-09-22T05:02:54.611Z,99181.56
2018-09-22T05:05:22.552Z,99169.52
2018-09-22T05:07:50.269Z,99166.83
2018-09-22T05:10:18.069Z,99170.34
2018-09-22T05:12:45.891Z,99180.23
2018-09-22T05:15:13.165Z,99175.15
2018-09-22T05:17:40.795Z,99175.97
2018-09-22T05:20:08.685Z,99173.27
2018-09-22T05:22:36.591Z,99179.45
2018-09-22T05:25:04.482Z,99176.78
2018-09-22T05:27:32.434Z,99173.81
2018-09-22T05:30:00.221Z,99179.97
2018-09-22T05:32:27.766Z,99171.94
2018-09-22T05:34:55.617Z,99174.63
2018-09-22T05:37:23.581Z,99168.20
2018-09-22T05:39:51.394Z,99174.09
2018-09-22T05:42:19.207Z,99184.53
2018-09-22T05:44:46.890Z,99193.63
2018-09-22T05:47:15.713Z,99196.87
2018-09-22T05:49:43.686Z,99202.48
2018-09-22T05:52:11.582Z,99206.78
2018-09-22T05:54:39.438Z,99204.62
2018-09-22T05:57:06.673Z,99207.58
2018-09-22T05:59:34.482Z,99211.05
2018-09-22T06:02:02.287Z,99205.97
2018-09-22T06:04:29.983Z,99200.87
2018-09-22T06:06:57.754Z,99204.37
2018-09-22T06:09:25.594Z,99206.23
2018-09-22T06:11:53.439Z,99203.55
2018-09-22T06:14:20.765Z,99197.64
2018-09-22T06:16:48.829Z,99201.94
2018-09-22T06:19:16.751Z,99200.61
2018-09-22T06:21:44.864Z,99201.13
2018-09-22T06:24:13.845Z,99206.78
2018-09-22T06:26:42.457Z,99212.92
2018-09-22T06:29:10.397Z,99217.48
2018-09-22T06:31:38.061Z,99207.30
2018-09-22T06:34:05.769Z,99222.30
2018-09-22T06:36:33.586Z,99224.96
2018-09-22T06:40:43.710Z,99238.90
2018-09-22T06:43:11.778Z,99249.63
2018-09-22T06:45:39.753Z,99255.78
2018-09-22T06:48:07.715Z,99250.41
2018-09-22T06:50:35.582Z,99249.89
2018-09-22T06:53:03.434Z,99246.94
2018-09-22T06:55:30.842Z,99243.99
2018-09-22T06:57:58.666Z,99237.82
2018-09-22T07:00:26.478Z,99249.08
2018-09-22T07:02:54.503Z,99244.27
2018-09-22T07:05:22.402Z,99248.02
2018-09-22T07:07:50.426Z,99260.07
2018-09-22T07:10:18.207Z,99274.80
2018-09-22T07:12:46.013Z,99268.91
2018-09-22T07:15:14.309Z,99272.40
2018-09-22T07:17:42.026Z,99267.28
2018-09-22T07:20:09.778Z,99267.30
2018-09-22T07:22:43.562Z,99259.26
2018-09-22T07:25:11.594Z,99261.69
2018-09-22T07:27:38.939Z,99260.60
2018-09-22T07:30:06.704Z,99255.23
2018-09-22T07:32:34.831Z,99251.80
2018-09-22T07:35:02.646Z,99258.75
2018-09-22T07:37:30.586Z,99256.33
2018-09-22T07:39:58.477Z,99249.11
2018-09-22T07:42:26.212Z,99253.14
2018-09-22T07:44:54.049Z,99253.66
2018-09-22T07:47:21.866Z,99259.57
2018-09-22T07:49:49.673Z,99254.73
2018-09-22T07:52:17.891Z,99251.22
2018-09-22T07:54:45.673Z,99219.07
2018-09-22T07:57:13.651Z,99248.02
2018-09-22T07:59:41.510Z,99246.66
2018-09-22T08:02:09.490Z,99248.56
2018-09-22T08:04:37.211Z,99246.67
2018-09-22T08:07:05.474Z,99242.66
2018-09-22T08:09:33.309Z,99242.14
2018-09-22T08:12:01.170Z,99240.52
2018-09-22T08:14:28.946Z,99244.01
2018-09-22T08:16:56.750Z,99244.52
2018-09-22T08:19:24.774Z,99238.36
2018-09-22T08:21:52.680Z,99234.61
2018-09-22T08:24:20.623Z,99231.93
2018-09-22T08:26:48.462Z,99237.81
2018-09-22T08:29:22.054Z,99241.86
2018-09-22T08:31:49.472Z,99241.31
2018-09-22T08:34:17.782Z,99248.81
2018-09-22T08:36:45.782Z,99245.86
2018-09-22T08:39:14.275Z,99243.16
2018-09-22T08:41:42.207Z,99247.20
2018-09-22T08:44:10.816Z,99235.12
2018-09-22T08:46:38.697Z,99244.23
2018-09-22T08:49:06.762Z,99237.28
2018-09-22T08:51:34.432Z,99237.58
2018-09-22T08:54:02.283Z,99246.14
2018-09-22T08:56:30.313Z,99254.18
2018-09-22T08:58:58.306Z,99252.30
2018-09-22T09:01:26.030Z,99252.30
2018-09-22T09:03:54.024Z,99258.48
2018-09-22T09:06:21.490Z,99252.86
2018-09-22T09:08:49.326Z,99245.87
2018-09-22T09:11:17.103Z,99262.48
2018-09-22T09:13:45.080Z,99256.58
2018-09-22T09:16:13.036Z,99262.48
2018-09-22T09:18:40.906Z,99263.58
2018-09-22T09:21:08.681Z,99266.23
2018-09-22T09:23:37.825Z,99262.48
2018-09-22T09:26:05.678Z,99263.84
2018-09-22T09:28:33.754Z,99264.90
2018-09-22T09:31:11.710Z,99276.69
2018-09-22T09:33:39.606Z,99287.14
2018-09-22T09:36:07.530Z,99274.02
2018-09-22T09:38:35.610Z,99274.56
2018-09-22T09:41:03.582Z,99259.53
2018-09-22T09:43:31.745Z,99258.19
2018-09-22T09:45:58.985Z,99264.91
2018-09-22T09:48:26.727Z,99257.92
2018-09-22T09:50:54.683Z,99251.23
2018-09-22T09:53:22.394Z,99236.20
2018-09-22T09:55:50.082Z,99220.92
2018-09-22T09:58:17.961Z,99216.94
2018-09-22T10:00:46.026Z,99213.71
2018-09-22T10:03:14.830Z,99212.62
2018-09-22T10:05:42.994Z,99201.13
2018-09-22T10:08:10.817Z,99199.24
2018-09-22T10:10:38.724Z,99190.68
2018-09-22T10:13:06.795Z,99181.31
2018-09-22T10:15:34.767Z,99182.12
2018-09-22T10:18:02.658Z,99189.61
2018-09-22T10:20:30.474Z,99192.56
2018-09-22T10:22:58.224Z,99186.91
2018-09-22T10:25:26.227Z,99198.68
2018-09-22T10:27:54.053Z,99185.33
2018-09-22T10:30:21.882Z,99178.37
2018-09-22T10:32:49.722Z,99168.73
2018-09-22T10:35:17.565Z,99167.14
2018-09-22T10:37:45.313Z,99171.95
2018-09-22T10:40:13.038Z,99173.22
2018-09-22T10:42:40.822Z,99176.11
2018-09-22T10:45:08.749Z,99174.93
2018-09-22T10:47:36.594Z,99167.95
2018-09-22T10:50:04.690Z,99153.42
2018-09-22T10:52:32.629Z,99157.64
2018-09-22T10:55:00.657Z,99155.23
2018-09-22T10:57:28.686Z,99149.88
2018-09-22T10:59:56.570Z,99148.55
2018-09-22T11:02:24.394Z,99154.36
2018-09-22T11:04:52.446Z,99150.70
2018-09-22T11:07:20.216Z,99161.48
2018-09-22T11:09:48.239Z,99162.41
2018-09-22T11:12:15.992Z,99166.72
2018-09-22T11:17:24.537Z,99145.90
2018-09-22T11:19:53.812Z,99135.98
2018-09-22T11:22:21.334Z,99134.37
2018-09-22T11:24:53.530Z,99126.09
2018-09-22T11:27:24.056Z,99120.79
2018-09-22T11:29:52.059Z,99117.57
2018-09-22T11:32:20.225Z,99114.65
2018-09-22T11:34:47.657Z,99115.69
2018-09-22T11:37:15.419Z,99102.58
2018-09-22T11:39:43.204Z,99095.89
2018-09-22T11:42:10.965Z,99091.60
2018-09-22T11:44:38.769Z,99088.95
2018-09-22T11:47:06.921Z,99078.52
2018-09-22T11:49:35.033Z,99072.89
2018-09-22T11:52:40.479Z,99052.27
2018-09-22T11:55:09.930Z,99051.49
2018-09-22T11:57:37.678Z,99050.67
2018-09-22T12:00:06.595Z,99056.56
2018-09-22T12:02:34.445Z,99060.33
2018-09-22T12:05:04.465Z,99059.52
2018-09-22T12:07:32.333Z,99053.08
2018-09-22T12:10:00.068Z,99060.31
2018-09-22T12:12:36.256Z,99054.70
2018-09-22T12:15:04.050Z,99056.84
2018-09-22T12:17:31.894Z,99061.91
2018-09-22T12:19:59.577Z,99052.30
2018-09-22T12:22:27.478Z,99053.35
2018-09-22T12:24:55.499Z,99056.58
2018-09-22T12:27:23.422Z,99045.60
2018-09-22T12:29:51.601Z,99052.30
2018-09-22T12:32:19.630Z,99049.88
2018-09-22T12:34:47.417Z,99050.41
2018-09-22T12:37:15.231Z,99032.22
2018-09-22T12:39:43.018Z,99030.08
2018-09-22T12:42:10.877Z,99033.56
2018-09-22T12:44:38.073Z,99024.20
2018-09-22T12:47:06.279Z,99021.52
2018-09-22T12:49:34.184Z,99012.69
2018-09-22T12:52:02.235Z,99003.86
2018-09-22T12:54:30.873Z,99008.67
2018-09-22T12:56:58.778Z,99012.43
2018-09-22T12:59:27.744Z,99008.95
2018-09-22T13:01:56.470Z,99004.94
2018-09-22T13:04:24.561Z,98989.66
2018-09-22T13:06:52.470Z,98966.13
2018-09-22T13:09:23.575Z,98961.56
2018-09-22T13:11:51.502Z,98965.56
2018-09-22T13:14:18.721Z,98963.16
2018-09-22T13:16:46.622Z,98947.09
2018-09-22T13:19:14.498Z,98936.39
2018-09-22T13:21:46.393Z,98938.53
2018-09-22T13:24:14.066Z,98937.19
2018-09-22T13:26:41.959Z,98942.03
2018-09-22T13:29:09.886Z,98949.27
2018-09-22T13:31:37.682Z,98955.70
2018-09-22T13:34:05.379Z,98957.30
2018-09-22T13:36:33.290Z,98966.41
2018-09-22T13:39:01.222Z,98965.07
2018-09-22T13:41:28.801Z,98954.63
2018-09-22T13:43:56.882Z,98935.08
2018-09-22T13:46:24.085Z,98950.34
2018-09-22T13:48:51.897Z,98950.06
2018-09-22T13:51:20.058Z,98959.45
2018-09-22T13:53:47.942Z,98944.42
2018-09-22T13:56:15.810Z,98937.44
2018-09-22T13:58:43.605Z,98944.97
2018-09-22T14:01:11.495Z,98950.58
2018-09-22T14:03:39.426Z,98942.55
2018-09-22T14:06:07.322Z,98950.86
2018-09-22T14:08:35.074Z,98941.20
2018-09-22T14:11:03.087Z,98945.00
2018-09-22T14:13:31.683Z,98940.97
2018-09-22T14:15:59.439Z,98938.02
2018-09-22T14:18:27.197Z,98936.94
2018-09-22T14:20:55.066Z,98934.00
2018-09-22T14:23:22.922Z,98944.42
2018-09-22T14:25:50.678Z,98938.27
2018-09-22T14:28:18.553Z,98953.02
2018-09-22T14:30:46.374Z,98945.22
2018-09-22T14:33:14.155Z,98936.16
2018-09-22T14:35:42.046Z,98928.94
2018-09-22T14:38:09.794Z,98916.88
2018-09-22T14:40:38.028Z,98918.74
2018-09-22T14:43:06.466Z,98912.30
2018-09-22T14:45:33.678Z,98914.98
2018-09-22T14:48:01.466Z,98896.74
2018-09-22T14:50:29.228Z,98901.29
2018-09-22T14:52:57.091Z,98906.36
2018-09-22T14:55:26.073Z,98910.71
2018-09-22T14:57:57.901Z,98918.20
2018-09-22T15:00:26.226Z,98924.09
2018-09-22T15:02:54.009Z,98918.50
2018-09-22T15:05:21.954Z,98909.92
2018-09-22T15:07:49.907Z,98914.19
2018-09-22T15:10:17.597Z,98912.05
2018-09-22T15:12:45.679Z,98889.34
2018-09-22T15:15:13.753Z,98891.20
2018-09-22T15:17:41.903Z,98881.55
2018-09-22T15:20:09.730Z,98875.42
2018-09-22T15:22:37.594Z,98870.06
2018-09-22T15:25:05.422Z,98860.70
2018-09-22T15:27:33.269Z,98870.61
2018-09-22T15:30:01.189Z,98880.25
2018-09-22T15:32:29.014Z,98885.04
2018-09-22T15:34:56.887Z,98888.27
2018-09-22T15:37:24.958Z,98898.96
2018-09-22T15:39:52.815Z,98903.52
2018-09-22T15:42:20.682Z,98910.75
2018-09-22T15:44:48.667Z,98902.47
2018-09-22T15:47:16.402Z,98895.23
2018-09-22T15:52:22.697Z,98883.73
2018-09-22T15:54:49.903Z,98880.55
2018-09-22T15:57:17.705Z,98873.84
2018-09-22T15:59:45.566Z,98870.90
2018-09-22T16:02:13.232Z,98877.59
2018-09-22T16:04:41.294Z,98874.64
2018-09-22T16:07:09.775Z,98878.67
2018-09-22T16:09:37.601Z,98860.74
2018-09-22T16:12:05.870Z,98859.41
2018-09-22T16:14:33.703Z,98863.98
2018-09-22T16:17:01.410Z,98859.70
2018-09-22T16:19:30.390Z,98860.52
2018-09-22T16:21:58.188Z,98857.84
2018-09-22T16:24:25.978Z,98857.30
2018-09-22T16:26:53.761Z,98852.20
2018-09-22T16:29:21.598Z,98862.11
2018-09-22T16:31:49.028Z,98865.61
2018-09-22T16:34:16.878Z,98868.56
2018-09-22T16:36:44.130Z,98874.70
2018-09-22T16:39:12.017Z,98873.63
2018-09-22T16:41:40.438Z,98865.61
2018-09-22T16:44:09.563Z,98863.20
2018-09-22T16:46:37.219Z,98858.39
2018-09-22T16:49:04.430Z,98854.92
2018-09-22T16:51:32.606Z,98857.86
2018-09-22T16:54:00.627Z,98853.59
2018-09-22T16:56:27.970Z,98853.61
2018-09-22T16:58:55.705Z,98852.26
2018-09-22T17:01:23.632Z,98859.48
2018-09-22T17:03:51.594Z,98867.51
2018-09-22T17:07:53.221Z,98873.37
2018-09-22T17:10:21.032Z,98873.92
2018-09-22T17:12:48.497Z,98874.44
2018-09-22T17:15:16.598Z,98875.00
2018-09-22T17:17:44.465Z,98891.83
2018-09-22T17:20:12.395Z,98887.56
2018-09-22T17:22:40.317Z,98881.14
2018-09-22T17:25:08.313Z,98871.77
2018-09-22T17:27:36.272Z,98868.05
2018-09-22T17:30:04.066Z,98871.78
2018-09-22T17:32:31.958Z,98869.39
2018-09-22T17:34:59.926Z,98857.09
2018-09-22T17:37:27.219Z,98875.78
2018-09-22T17:39:54.998Z,98873.11
2018-09-22T17:42:23.059Z,98873.63
2018-09-22T17:44:50.496Z,98877.91
2018-09-22T17:47:18.398Z,98880.85
2018-09-22T17:49:46.398Z,98883.52
2018-09-22T17:52:17.837Z,98885.15
2018-09-22T17:54:45.698Z,98891.30
2018-09-22T17:57:13.562Z,98903.60
2018-09-22T17:59:41.777Z,98892.89
2018-09-22T18:02:09.677Z,98890.77
2018-09-22T18:04:37.597Z,98880.85
2018-09-22T18:07:05.618Z,98883.77
2018-09-22T18:09:33.873Z,98885.10
2018-09-22T18:12:02.490Z,98877.92
2018-09-22T18:14:30.023Z,98877.64
2018-09-22T18:16:58.307Z,98884.84
2018-09-22T18:19:26.559Z,98888.30
2018-09-22T18:21:54.507Z,98885.07
2018-09-22T18:24:22.628Z,98863.16
2018-09-22T18:26:50.062Z,98888.55
2018-09-22T18:29:18.022Z,98885.88
2018-09-22T18:31:45.466Z,98888.80
2018-09-22T18:34:13.302Z,98884.20
2018-09-22T18:36:41.353Z,98879.95
2018-09-22T18:39:09.301Z,98864.19
2018-09-22T18:41:37.559Z,98883.20
2018-09-22T18:44:05.578Z,98892.27
2018-09-22T18:48:07.922Z,98873.55
2018-09-22T18:50:36.486Z,98879.98
2018-09-22T18:53:04.927Z,98884.26
2018-09-22T18:55:33.988Z,98886.39
2018-09-22T18:58:01.982Z,98882.64
2018-09-22T19:00:29.918Z,98872.45
2018-09-22T19:02:57.717Z,98868.48
2018-09-22T19:05:25.576Z,98882.40
2018-09-22T19:07:53.473Z,98884.81
2018-09-22T19:10:21.185Z,98890.42
2018-09-22T19:12:49.437Z,98894.16
2018-09-22T19:15:24.629Z,98886.38
2018-09-22T19:17:57.210Z,98889.34
2018-09-22T19:20:31.493Z,98881.06
2018-09-22T19:23:02.806Z,98887.17
2018-09-22T19:25:33.018Z,98892.53
2018-09-22T19:28:11.828Z,98880.75
2018-09-22T19:30:43.439Z,98886.39
2018-09-22T19:33:22.525Z,98889.05
2018-09-22T19:36:56.622Z,98887.42
2018-09-22T19:39:34.190Z,98889.05
2018-09-22T19:42:17.654Z,98885.05
2018-09-22T19:44:54.795Z,98883.95
2018-09-22T19:48:31.733Z,98885.30
2018-09-22T19:51:02.877Z,98896.27
2018-09-22T19:53:30.741Z,98886.92
2018-09-22T19:55:58.587Z,98878.91
2018-09-22T19:58:26.560Z,98882.36
2018-09-22T20:00:54.306Z,98876.47
2018-09-22T20:03:22.030Z,98880.50
2018-09-22T20:05:50.027Z,98879.41
2018-09-22T20:08:17.914Z,98888.26
2018-09-22T20:10:45.909Z,98889.34
2018-09-22T20:13:13.194Z,98884.24
2018-09-22T20:15:40.861Z,98877.01
2018-09-22T20:18:08.743Z,98876.74
2018-09-22T20:20:36.578Z,98873.80
2018-09-22T20:23:04.505Z,98877.01
2018-09-22T20:25:32.330Z,98875.67
2018-09-22T20:28:00.202Z,98872.20
2018-09-22T20:30:28.082Z,98824.41
2018-09-22T20:32:55.729Z,98875.13
2018-09-22T20:35:23.577Z,98881.02
2018-09-22T20:37:51.209Z,98875.42
2018-09-22T20:40:24.756Z,98872.72
2018-09-22T20:42:52.589Z,98874.33
2018-09-22T20:45:20.438Z,98855.35
2018-09-22T20:47:48.217Z,98862.55
2018-09-22T20:50:15.485Z,98877.25
2018-09-22T20:52:43.207Z,98874.84
2018-09-22T20:55:11.058Z,98867.88
2018-09-22T20:57:39.012Z,98859.38
2018-09-22T21:00:08.405Z,98860.40
2018-09-22T21:02:36.173Z,98877.51
2018-09-22T21:05:03.970Z,98876.47
2018-09-22T21:07:31.796Z,98880.19
2018-09-22T21:09:59.871Z,98884.49
2018-09-22T21:12:27.734Z,98884.23
2018-09-22T21:15:56.746Z,98876.48
2018-09-22T21:18:24.002Z,98866.80
2018-09-22T21:20:52.007Z,98872.98
2018-09-22T21:23:19.877Z,98868.15
2018-09-22T21:25:47.723Z,98860.13
2018-09-22T21:28:15.726Z,98860.13
2018-09-22T21:30:43.844Z,98852.66
2018-09-22T21:33:11.679Z,98845.13
2018-09-22T21:35:39.546Z,98854.00
2018-09-22T21:38:07.530Z,98855.34
2018-09-22T21:40:35.342Z,98849.70
2018-09-22T21:43:03.050Z,98848.60
2018-09-22T21:45:30.930Z,98853.43
2018-09-22T21:49:05.666Z,98852.09
2018-09-22T21:51:33.545Z,98853.43
2018-09-22T21:54:01.220Z,98859.06
2018-09-22T21:56:28.873Z,98853.45
2018-09-22T21:58:56.650Z,98851.30
2018-09-22T22:01:30.054Z,98862.55
2018-09-22T22:03:57.446Z,98873.00
2018-09-22T22:06:25.244Z,98872.16
2018-09-22T22:08:53.280Z,98874.03
2018-09-22T22:11:21.053Z,98873.00
2018-09-22T22:16:04.130Z,98873.80
2018-09-22T22:18:32.030Z,98877.52
2018-09-22T22:20:59.841Z,98870.83
2018-09-22T22:23:27.677Z,98858.78
2018-09-22T22:25:55.573Z,98845.17
2018-09-22T22:28:23.305Z,98864.68
2018-09-22T22:30:51.033Z,98859.36
2018-09-22T22:33:18.752Z,98854.23
2018-09-22T22:35:46.625Z,98858.52
2018-09-22T22:38:15.024Z,98864.14
2018-09-22T22:40:42.309Z,98864.95
2018-09-22T22:43:10.027Z,98856.92
2018-09-22T22:45:37.954Z,98873.80
2018-09-22T22:48:05.759Z,98863.09
2018-09-22T22:53:09.812Z,98855.86
2018-09-22T22:55:37.596Z,98858.77
2018-09-22T22:58:05.543Z,98859.31
2018-09-22T23:01:39.392Z,98857.41
2018-09-22T23:04:07.616Z,98860.36
2018-09-22T23:06:35.413Z,98852.09
2018-09-22T23:09:04.434Z,98852.39
2018-09-22T23:11:32.214Z,98845.39
2018-09-22T23:16:40.957Z,98840.03
2018-09-22T23:19:09.066Z,98846.70
2018-09-22T23:21:36.986Z,98840.84
2018-09-22T23:24:04.882Z,98830.42
2018-09-22T23:26:33.726Z,98838.69
2018-09-22T23:29:01.638Z,98825.05
2018-09-22T23:31:29.591Z,98820.75
2018-09-22T23:33:57.530Z,98827.19
2018-09-22T23:36:24.685Z,98826.64
2018-09-22T23:38:52.531Z,98824.70
2018-09-22T23:41:20.295Z,98826.89
2018-09-22T23:43:48.014Z,98830.91
2018-09-22T23:48:04.699Z,98826.91
2018-09-22T23:50:32.590Z,98833.59
2018-09-22T23:53:00.567Z,98832.80
2018-09-22T23:55:27.813Z,98824.77
2018-09-22T23:57:55.750Z,98827.73
