createdAt,value
2023-03-11T00:00:48.825Z,93290.00
2023-03-11T00:04:48.791Z,93294.00
2023-03-11T00:08:48.767Z,93288.00
2023-03-11T00:12:48.799Z,93286.00
2023-03-11T00:16:48.731Z,93300.00
2023-03-11T00:20:48.632Z,93310.00
2023-03-11T00:24:48.618Z,93300.00
2023-03-11T00:28:48.608Z,93320.00
2023-03-11T00:32:48.589Z,93308.00
2023-03-11T00:36:48.546Z,93308.00
2023-03-11T00:40:48.610Z,93316.00
2023-03-11T00:44:48.558Z,93341.00
2023-03-11T00:48:48.574Z,93339.00
2023-03-11T00:52:48.519Z,93341.00
2023-03-11T00:56:48.455Z,93337.00
2023-03-11T01:00:48.388Z,93337.00
2023-03-11T01:04:48.474Z,93323.00
2023-03-11T01:08:48.307Z,93339.00
2023-03-11T01:12:48.269Z,93335.00
2023-03-11T01:16:48.225Z,93327.00
2023-03-11T01:20:48.220Z,93339.00
2023-03-11T01:24:48.353Z,93339.00
2023-03-11T01:28:48.326Z,93339.00
2023-03-11T01:32:48.347Z,93318.00
2023-03-11T01:36:48.318Z,93321.00
2023-03-11T01:40:48.236Z,93320.00
2023-03-11T01:44:48.175Z,93318.00
2023-03-11T01:48:48.156Z,93320.00
2023-03-11T01:52:48.137Z,93321.00
2023-03-11T01:56:48.049Z,93316.00
2023-03-11T02:00:48.000Z,93318.00
2023-03-11T02:04:48.012Z,93314.00
2023-03-11T02:08:48.058Z,93320.00
2023-03-11T02:12:48.052Z,93310.00
2023-03-11T02:16:47.996Z,93310.00
2023-03-11T02:20:47.974Z,93310.00
2023-03-11T02:24:47.935Z,93321.00
2023-03-11T02:28:47.917Z,93323.00
2023-03-11T02:32:47.934Z,93337.00
2023-03-11T02:36:47.866Z,93325.00
2023-03-11T02:40:47.830Z,93321.00
2023-03-11T02:44:47.824Z,93337.00
2023-03-11T02:48:47.673Z,93320.00
2023-03-11T02:52:47.910Z,93353.00
2023-03-11T02:56:48.174Z,93359.00
2023-03-11T03:00:48.228Z,93355.00
2023-03-11T03:04:48.428Z,93372.00
2023-03-11T03:08:48.100Z,93388.00
2023-03-11T03:12:48.002Z,93368.00
2023-03-11T03:16:48.038Z,93380.00
2023-03-11T03:20:47.899Z,93374.00
2023-03-11T03:24:47.856Z,93388.00
2023-03-11T03:28:47.831Z,93390.00
2023-03-11T03:32:47.869Z,93404.00
2023-03-11T03:36:47.901Z,93400.00
2023-03-11T03:40:48.056Z,93400.00
2023-03-11T03:44:48.329Z,93384.00
2023-03-11T03:48:48.197Z,93390.00
2023-03-11T03:52:48.156Z,93415.00
2023-03-11T03:56:48.124Z,93437.00
2023-03-11T04:00:48.141Z,93437.00
2023-03-11T04:04:48.085Z,93447.00
2023-03-11T04:08:48.038Z,93449.00
2023-03-11T04:12:47.970Z,93451.00
2023-03-11T04:16:48.019Z,93445.00
2023-03-11T04:20:47.935Z,93431.00
2023-03-11T04:24:47.885Z,93427.00
2023-03-11T04:28:47.990Z,93443.00
2023-03-11T04:32:48.139Z,93447.00
2023-03-11T04:36:48.292Z,93441.00
2023-03-11T04:40:48.529Z,93447.00
2023-03-11T04:44:48.675Z,93455.00
2023-03-11T04:48:48.858Z,93451.00
2023-03-11T04:52:49.010Z,93445.00
2023-03-11T04:56:49.138Z,93459.00
2023-03-11T05:00:49.222Z,93462.00
2023-03-11T05:04:49.439Z,93460.00
2023-03-11T05:08:49.432Z,93464.00
2023-03-11T05:12:49.455Z,93478.00
2023-03-11T05:16:49.595Z,93480.00
2023-03-11T05:20:49.629Z,93496.00
2023-03-11T05:24:49.570Z,93500.00
2023-03-11T05:28:49.687Z,93504.00
2023-03-11T05:32:49.712Z,93521.00
2023-03-11T05:36:49.709Z,93525.00
2023-03-11T05:40:49.621Z,93525.00
2023-03-11T05:44:49.615Z,93533.00
2023-03-11T05:48:49.615Z,93533.00
2023-03-11T05:52:49.645Z,93539.00
2023-03-11T05:56:49.596Z,93531.00
2023-03-11T06:00:49.636Z,93545.00
2023-03-11T06:04:49.714Z,93545.00
2023-03-11T06:08:49.566Z,93545.00
2023-03-11T06:12:49.594Z,93559.00
2023-03-11T06:16:49.596Z,93559.00
2023-03-11T06:20:49.716Z,93561.00
2023-03-11T06:24:49.634Z,93561.00
2023-03-11T06:28:49.607Z,93559.00
2023-03-11T06:32:49.673Z,93561.00
2023-03-11T06:36:49.619Z,93566.00
2023-03-11T06:40:49.657Z,93570.00
2023-03-11T06:44:49.605Z,93582.00
2023-03-11T06:48:49.588Z,93594.00
2023-03-11T06:52:49.626Z,93602.00
2023-03-11T06:56:49.674Z,93607.00
2023-03-11T07:00:49.755Z,93613.00
2023-03-11T07:04:49.699Z,93617.00
2023-03-11T07:08:49.743Z,93621.00
2023-03-11T07:12:49.749Z,93629.00
2023-03-11T07:16:49.765Z,93631.00
2023-03-11T07:20:49.718Z,93627.00
2023-03-11T07:24:49.687Z,93641.00
2023-03-11T07:28:49.663Z,93643.00
2023-03-11T07:32:49.732Z,93651.00
2023-03-11T07:36:49.651Z,93655.00
2023-03-11T07:40:49.738Z,93668.00
2023-03-11T07:44:49.786Z,93676.00
2023-03-11T07:48:49.635Z,93684.00
2023-03-11T07:52:49.669Z,93686.00
2023-03-11T07:56:49.709Z,93678.00
2023-03-11T08:00:49.764Z,93690.00
2023-03-11T08:04:49.739Z,93696.00
2023-03-11T08:08:49.828Z,93702.00
2023-03-11T08:12:49.908Z,93706.00
2023-03-11T08:16:49.982Z,93713.00
2023-03-11T08:20:50.126Z,93709.00
2023-03-11T08:24:50.255Z,93715.00
2023-03-11T08:28:50.319Z,93721.00
2023-03-11T08:32:50.501Z,93721.00
2023-03-11T08:36:50.632Z,93717.00
2023-03-11T08:40:50.860Z,93727.00
2023-03-11T08:44:50.841Z,93725.00
2023-03-11T08:48:50.865Z,93721.00
2023-03-11T08:52:50.760Z,93721.00
2023-03-11T08:56:50.655Z,93721.00
2023-03-11T09:00:50.635Z,93713.00
2023-03-11T09:04:50.610Z,93719.00
2023-03-11T09:08:50.579Z,93721.00
2023-03-11T09:12:50.653Z,93731.00
2023-03-11T09:16:50.622Z,93721.00
2023-03-11T09:20:50.530Z,93715.00
2023-03-11T09:24:50.799Z,93725.00
2023-03-11T09:28:50.903Z,93721.00
2023-03-11T09:32:51.145Z,93709.00
2023-03-11T09:36:51.281Z,93706.00
2023-03-11T09:40:51.369Z,93713.00
2023-03-11T09:44:51.529Z,93731.00
2023-03-11T09:48:51.564Z,93727.00
2023-03-11T09:52:51.650Z,93727.00
2023-03-11T09:56:51.795Z,93727.00
2023-03-11T10:00:51.804Z,93729.00
2023-03-11T10:04:51.924Z,93743.00
2023-03-11T10:08:51.861Z,93741.00
2023-03-11T10:12:51.794Z,93737.00
2023-03-11T10:16:51.745Z,93745.00
2023-03-11T10:20:51.804Z,93751.00
2023-03-11T10:24:51.712Z,93749.00
2023-03-11T10:28:51.702Z,93743.00
2023-03-11T10:32:51.659Z,93741.00
2023-03-11T10:36:51.657Z,93737.00
2023-03-11T10:40:51.565Z,93743.00
2023-03-11T10:44:52.590Z,93743.00
2023-03-11T10:48:51.513Z,93745.00
2023-03-11T10:52:51.428Z,93753.00
2023-03-11T10:56:51.410Z,93745.00
2023-03-11T11:00:51.412Z,93745.00
2023-03-11T11:04:51.370Z,93741.00
2023-03-11T11:08:51.555Z,93741.00
2023-03-11T11:12:51.777Z,93751.00
2023-03-11T11:16:51.988Z,93739.00
2023-03-11T11:20:51.972Z,93737.00
2023-03-11T11:24:52.064Z,93739.00
2023-03-11T11:28:52.006Z,93733.00
2023-03-11T11:32:52.108Z,93735.00
2023-03-11T11:36:52.042Z,93733.00
2023-03-11T11:40:52.078Z,93733.00
2023-03-11T11:44:52.059Z,93737.00
2023-03-11T11:48:52.121Z,93737.00
2023-03-11T11:52:52.112Z,93733.00
2023-03-11T11:56:52.209Z,93729.00
2023-03-11T12:00:52.271Z,93721.00
2023-03-11T12:04:52.477Z,93719.00
2023-03-11T12:08:52.396Z,93702.00
2023-03-11T12:12:52.413Z,93700.00
2023-03-11T12:16:52.389Z,93688.00
2023-03-11T12:20:52.373Z,93682.00
2023-03-11T12:24:52.296Z,93676.00
2023-03-11T12:28:52.243Z,93676.00
2023-03-11T12:32:52.255Z,93674.00
2023-03-11T12:36:52.208Z,93662.00
2023-03-11T12:40:52.126Z,93657.00
2023-03-11T12:44:52.112Z,93655.00
2023-03-11T12:48:52.043Z,93653.00
2023-03-11T12:52:52.047Z,93645.00
2023-03-11T12:56:52.025Z,93645.00
2023-03-11T13:00:51.993Z,93643.00
2023-03-11T13:04:51.926Z,93639.00
2023-03-11T13:08:52.005Z,93631.00
2023-03-11T13:12:51.975Z,93635.00
2023-03-11T13:16:51.958Z,93629.00
2023-03-11T13:20:51.937Z,93633.00
2023-03-11T13:24:51.850Z,93643.00
2023-03-11T13:28:51.842Z,93645.00
2023-03-11T13:32:51.944Z,93645.00
2023-03-11T13:36:51.753Z,93643.00
2023-03-11T13:40:51.777Z,93647.00
2023-03-11T13:44:51.740Z,93643.00
2023-03-11T13:48:51.771Z,93655.00
2023-03-11T13:52:51.688Z,93661.00
2023-03-11T13:56:51.817Z,93657.00
2023-03-11T14:00:52.064Z,93659.00
2023-03-11T14:04:52.090Z,93664.00
2023-03-11T14:08:52.189Z,93670.00
2023-03-11T14:12:52.280Z,93664.00
2023-03-11T14:16:52.449Z,93674.00
2023-03-11T14:20:52.458Z,93676.00
2023-03-11T14:24:52.492Z,93678.00
2023-03-11T14:28:52.598Z,93680.00
2023-03-11T14:32:52.747Z,93686.00
2023-03-11T14:36:52.859Z,93680.00
2023-03-11T14:40:55.029Z,93682.00
2023-03-11T14:44:53.138Z,93682.00
2023-03-11T14:48:53.129Z,93688.00
2023-03-11T14:52:53.176Z,93696.00
2023-03-11T14:56:53.197Z,93700.00
2023-03-11T15:00:53.188Z,93700.00
2023-03-11T15:04:53.253Z,93704.00
2023-03-11T15:08:53.436Z,93713.00
2023-03-11T15:12:53.406Z,93719.00
2023-03-11T15:16:53.458Z,93723.00
2023-03-11T15:20:53.353Z,93723.00
2023-03-11T15:24:53.361Z,93729.00
2023-03-11T15:28:53.261Z,93729.00
2023-03-11T15:32:53.357Z,93737.00
2023-03-11T15:36:53.216Z,93733.00
2023-03-11T15:40:53.243Z,93737.00
2023-03-11T15:44:53.109Z,93743.00
2023-03-11T15:48:53.093Z,93753.00
2023-03-11T15:52:53.069Z,93762.00
2023-03-11T15:56:53.124Z,93770.00
2023-03-11T16:00:53.076Z,93776.00
2023-03-11T16:04:53.113Z,93788.00
2023-03-11T16:08:52.919Z,93800.00
2023-03-11T16:12:52.912Z,93804.00
2023-03-11T16:16:52.969Z,93810.00
2023-03-11T16:20:52.904Z,93815.00
2023-03-11T16:24:52.860Z,93815.00
2023-03-11T16:28:52.896Z,93825.00
2023-03-11T16:32:53.053Z,93835.00
2023-03-11T16:36:52.785Z,93841.00
2023-03-11T16:40:52.739Z,93855.00
2023-03-11T16:44:52.698Z,93860.00
2023-03-11T16:48:52.683Z,93858.00
2023-03-11T16:52:52.669Z,93853.00
2023-03-11T16:56:52.669Z,93856.00
2023-03-11T17:00:52.554Z,93866.00
2023-03-11T17:04:52.604Z,93876.00
2023-03-11T17:08:52.521Z,93872.00
2023-03-11T17:12:52.474Z,93872.00
2023-03-11T17:16:52.638Z,93886.00
2023-03-11T17:20:52.889Z,93902.00
2023-03-11T17:24:52.872Z,93907.00
2023-03-11T17:28:52.898Z,93903.00
2023-03-11T17:32:52.945Z,93907.00
2023-03-11T17:36:52.848Z,93923.00
2023-03-11T17:40:52.878Z,93935.00
2023-03-11T17:44:52.905Z,93949.00
2023-03-11T17:48:52.961Z,93962.00
2023-03-11T17:52:52.992Z,93968.00
2023-03-11T17:56:53.131Z,93976.00
2023-03-11T18:00:53.208Z,93982.00
2023-03-11T18:04:53.278Z,93984.00
2023-03-11T18:08:53.405Z,94000.00
2023-03-11T18:12:53.497Z,94007.00
2023-03-11T18:16:53.735Z,94011.00
2023-03-11T18:20:53.792Z,94021.00
2023-03-11T18:24:53.993Z,94029.00
2023-03-11T18:28:54.325Z,94033.00
2023-03-11T18:32:54.411Z,94043.00
2023-03-11T18:36:54.627Z,94049.00
2023-03-11T18:40:54.848Z,94055.00
2023-03-11T18:44:55.057Z,94059.00
2023-03-11T18:48:55.295Z,94066.00
2023-03-11T18:52:55.610Z,94076.00
2023-03-11T18:56:55.668Z,94088.00
2023-03-11T19:00:55.957Z,94096.00
2023-03-11T19:04:55.929Z,94107.00
2023-03-11T19:08:55.829Z,94113.00
2023-03-11T19:12:55.800Z,94109.00
2023-03-11T19:16:55.860Z,94111.00
2023-03-11T19:20:55.742Z,94117.00
2023-03-11T19:24:55.736Z,94131.00
2023-03-11T19:28:55.649Z,94129.00
2023-03-11T19:32:55.767Z,94141.00
2023-03-11T19:36:55.606Z,94145.00
2023-03-11T19:40:55.586Z,94151.00
2023-03-11T19:44:55.508Z,94164.00
2023-03-11T19:48:55.617Z,94162.00
2023-03-11T19:52:55.472Z,94164.00
2023-03-11T19:56:55.486Z,94174.00
2023-03-11T20:00:55.494Z,94180.00
2023-03-11T20:04:55.501Z,94188.00
2023-03-11T20:08:55.508Z,94190.00
2023-03-11T20:13:02.216Z,94192.00
2023-03-11T20:16:56.497Z,94196.00
2023-03-11T20:20:55.411Z,94206.00
2023-03-11T20:24:55.355Z,94204.00
2023-03-11T20:28:55.422Z,94211.00
2023-03-11T20:32:55.425Z,94209.00
2023-03-11T20:36:55.361Z,94215.00
2023-03-11T20:40:55.526Z,94211.00
2023-03-11T20:44:55.563Z,94225.00
2023-03-11T20:48:55.645Z,94227.00
2023-03-11T20:52:55.788Z,94233.00
2023-03-11T20:56:56.473Z,94235.00
2023-03-11T21:00:56.046Z,94237.00
2023-03-11T21:04:56.176Z,94237.00
2023-03-11T21:08:56.263Z,94233.00
2023-03-11T21:12:56.379Z,94235.00
2023-03-11T21:16:56.699Z,94233.00
2023-03-11T21:20:56.743Z,94241.00
2023-03-11T21:24:56.912Z,94237.00
2023-03-11T21:28:57.123Z,94243.00
2023-03-11T21:32:57.430Z,94251.00
2023-03-11T21:36:57.625Z,94249.00
2023-03-11T21:40:57.781Z,94257.00
2023-03-11T21:44:57.977Z,94253.00
2023-03-11T21:48:57.832Z,94251.00
2023-03-11T21:52:57.903Z,94251.00
2023-03-11T21:56:57.815Z,94259.00
2023-03-11T22:00:57.816Z,94261.00
2023-03-11T22:04:57.773Z,94261.00
2023-03-11T22:08:57.669Z,94264.00
2023-03-11T22:12:57.589Z,94266.00
2023-03-11T22:16:57.663Z,94264.00
2023-03-11T22:20:57.674Z,94266.00
2023-03-11T22:24:57.584Z,94270.00
2023-03-11T22:28:57.905Z,94266.00
2023-03-11T22:32:57.927Z,94270.00
2023-03-11T22:36:57.763Z,94268.00
2023-03-11T22:40:57.713Z,94270.00
2023-03-11T22:44:57.727Z,94274.00
2023-03-11T22:48:57.633Z,94276.00
2023-03-11T22:52:57.630Z,94280.00
2023-03-11T22:56:57.600Z,94286.00
2023-03-11T23:00:57.521Z,94288.00
2023-03-11T23:04:57.543Z,94294.00
2023-03-11T23:08:57.900Z,94290.00
2023-03-11T23:12:57.488Z,94294.00
2023-03-11T23:16:57.608Z,94292.00
2023-03-11T23:20:57.341Z,94304.00
2023-03-11T23:24:57.292Z,94308.00
2023-03-11T23:28:57.304Z,94308.00
2023-03-11T23:32:57.408Z,94311.00
2023-03-11T23:36:57.259Z,94311.00
2023-03-11T23:40:57.230Z,94311.00
2023-03-11T23:44:57.310Z,94315.00
2023-03-11T23:48:57.186Z,94315.00
2023-03-11T23:52:57.150Z,94321.00
2023-03-11T23:56:57.131Z,94325.00
