createdAt,value
2023-04-28T00:03:40.755Z,12.40
2023-04-28T00:06:08.278Z,6.90
2023-04-28T00:08:35.794Z,6.53
2023-04-28T00:11:03.350Z,8.23
2023-04-28T00:13:30.685Z,6.13
2023-04-28T00:16:00.014Z,8.10
2023-04-28T00:18:27.169Z,4.67
2023-04-28T00:20:55.794Z,6.13
2023-04-28T00:28:34.233Z,7.00
2023-04-28T00:31:02.219Z,5.03
2023-04-28T00:33:29.900Z,7.57
2023-04-28T00:36:01.588Z,4.97
2023-04-28T00:38:29.394Z,10.20
2023-04-28T00:40:56.752Z,8.30
2023-04-28T00:43:24.457Z,3.87
2023-04-28T00:48:40.496Z,4.90
2023-04-28T00:51:10.163Z,6.97
2023-04-28T00:53:38.113Z,5.47
2023-04-28T00:56:06.048Z,5.77
2023-04-28T00:58:34.699Z,6.10
2023-04-28T01:01:04.345Z,9.43
2023-04-28T01:03:33.914Z,12.33
2023-04-28T01:06:05.007Z,6.37
2023-04-28T01:13:40.329Z,7.67
2023-04-28T01:16:07.921Z,9.17
2023-04-28T01:18:35.477Z,5.30
2023-04-28T01:21:04.021Z,9.43
2023-04-28T01:23:31.298Z,5.40
2023-04-28T01:26:01.125Z,8.27
2023-04-28T01:28:28.475Z,10.13
2023-04-28T01:30:55.880Z,4.53
2023-04-28T01:38:28.448Z,5.37
2023-04-28T01:40:55.946Z,5.57
2023-04-28T01:43:23.158Z,5.73
2023-04-28T01:45:50.929Z,5.13
2023-04-28T01:48:18.575Z,4.47
2023-04-28T01:50:45.832Z,7.00
2023-04-28T01:53:13.965Z,21.10
2023-04-28T01:58:49.907Z,5.27
2023-04-28T02:01:17.840Z,5.77
2023-04-28T02:03:45.311Z,6.60
2023-04-28T02:06:12.799Z,7.13
2023-04-28T02:08:39.938Z,8.23
2023-04-28T02:11:07.554Z,7.40
2023-04-28T02:13:35.647Z,9.20
2023-04-28T02:16:04.125Z,6.80
2023-04-28T02:18:32.181Z,6.57
2023-04-28T02:26:09.502Z,5.57
2023-04-28T02:28:37.193Z,6.73
2023-04-28T02:31:05.900Z,6.50
2023-04-28T02:33:34.141Z,8.27
2023-04-28T02:36:02.576Z,8.60
2023-04-28T02:38:30.656Z,7.07
2023-04-28T02:41:00.370Z,9.67
2023-04-28T02:46:24.327Z,8.50
2023-04-28T02:48:51.634Z,7.33
2023-04-28T02:51:18.937Z,7.37
2023-04-28T02:53:47.576Z,7.73
2023-04-28T02:56:14.677Z,7.27
2023-04-28T02:58:42.036Z,8.37
2023-04-28T03:01:09.431Z,12.07
2023-04-28T03:03:38.287Z,6.13
2023-04-28T03:13:06.618Z,7.53
2023-04-28T03:15:34.002Z,6.27
2023-04-28T03:18:02.401Z,15.47
2023-04-28T03:20:30.201Z,7.40
2023-04-28T03:22:57.655Z,7.27
2023-04-28T03:25:25.224Z,7.00
2023-04-28T03:27:52.756Z,9.40
2023-04-28T03:30:22.804Z,8.43
2023-04-28T03:37:56.613Z,9.67
2023-04-28T03:40:24.377Z,6.73
2023-04-28T03:42:52.626Z,6.33
2023-04-28T03:45:20.494Z,7.47
2023-04-28T03:47:47.699Z,7.03
2023-04-28T03:50:14.960Z,14.03
2023-04-28T03:52:42.901Z,12.33
2023-04-28T04:00:17.459Z,6.33
2023-04-28T04:02:45.539Z,9.77
2023-04-28T04:05:13.217Z,7.03
2023-04-28T04:07:41.425Z,7.03
2023-04-28T04:10:10.250Z,10.20
2023-04-28T04:12:38.336Z,8.43
2023-04-28T04:15:07.139Z,5.60
2023-04-28T04:17:35.668Z,7.83
2023-04-28T04:25:10.056Z,5.90
2023-04-28T04:27:37.083Z,6.10
2023-04-28T04:30:04.865Z,7.67
2023-04-28T04:32:31.884Z,7.17
2023-04-28T04:34:59.405Z,5.90
2023-04-28T04:37:26.825Z,6.03
2023-04-28T04:39:54.133Z,13.77
2023-04-28T04:50:12.578Z,8.40
2023-04-28T04:52:39.838Z,6.80
2023-04-28T04:55:10.418Z,8.87
2023-04-28T04:57:37.884Z,7.23
2023-04-28T05:00:06.006Z,12.47
2023-04-28T05:02:33.810Z,11.37
2023-04-28T05:05:19.088Z,8.03
2023-04-28T05:11:15.362Z,8.43
2023-04-28T05:13:42.565Z,12.47
2023-04-28T05:16:10.326Z,10.77
2023-04-28T05:18:37.992Z,15.03
2023-04-28T05:21:05.740Z,12.90
2023-04-28T05:23:32.974Z,14.13
2023-04-28T05:26:00.638Z,11.20
2023-04-28T05:31:12.254Z,9.13
2023-04-28T05:33:40.117Z,10.80
2023-04-28T05:36:09.157Z,8.97
2023-04-28T05:38:37.234Z,12.03
2023-04-28T05:41:04.716Z,8.37
2023-04-28T05:43:32.559Z,7.33
2023-04-28T05:46:00.488Z,9.63
2023-04-28T05:51:12.278Z,12.80
2023-04-28T05:53:39.777Z,14.33
2023-04-28T05:56:08.530Z,15.80
2023-04-28T05:58:37.157Z,15.03
2023-04-28T06:01:04.459Z,11.37
2023-04-28T06:03:32.116Z,14.03
2023-04-28T06:06:00.313Z,18.93
2023-04-28T06:11:24.215Z,13.63
2023-04-28T06:13:51.474Z,15.43
2023-04-28T06:16:18.889Z,15.43
2023-04-28T06:18:47.841Z,13.07
2023-04-28T06:21:17.185Z,13.30
2023-04-28T06:23:44.112Z,17.63
2023-04-28T06:26:11.556Z,21.53
2023-04-28T06:31:27.897Z,14.80
2023-04-28T06:33:55.002Z,16.17
2023-04-28T06:36:21.974Z,13.03
2023-04-28T06:38:49.204Z,16.03
2023-04-28T06:41:16.500Z,15.57
2023-04-28T06:43:44.097Z,15.10
2023-04-28T06:46:11.209Z,16.60
2023-04-28T06:51:34.889Z,18.17
2023-04-28T06:54:02.776Z,17.93
2023-04-28T06:56:30.062Z,20.63
2023-04-28T06:58:58.434Z,42.23
2023-04-28T07:01:25.384Z,18.47
2023-04-28T07:03:53.187Z,19.87
2023-04-28T07:06:20.952Z,17.80
2023-04-28T07:08:49.307Z,20.37
2023-04-28T07:16:22.314Z,24.50
2023-04-28T07:18:50.414Z,115.03
2023-04-28T07:21:17.761Z,29.83
2023-04-28T07:23:45.966Z,73.07
2023-04-28T07:26:16.137Z,119.97
2023-04-28T07:28:43.638Z,118.93
2023-04-28T07:31:10.858Z,176.17
2023-04-28T07:36:41.100Z,157.70
2023-04-28T07:39:08.983Z,64.73
2023-04-28T07:41:37.651Z,89.60
2023-04-28T07:44:05.546Z,110.77
2023-04-28T07:46:33.156Z,50.70
2023-04-28T07:49:02.858Z,96.30
2023-04-28T07:51:30.543Z,63.00
2023-04-28T07:59:04.241Z,138.13
2023-04-28T08:01:31.575Z,60.30
2023-04-28T08:03:59.571Z,90.27
2023-04-28T08:06:27.473Z,32.73
2023-04-28T08:08:55.764Z,30.97
2023-04-28T08:11:23.461Z,37.30
2023-04-28T08:13:50.670Z,56.03
2023-04-28T08:24:07.751Z,22.43
2023-04-28T08:26:34.807Z,49.87
2023-04-28T08:29:02.134Z,52.10
2023-04-28T08:31:29.693Z,25.30
2023-04-28T08:33:57.149Z,27.30
2023-04-28T08:36:31.300Z,32.97
2023-04-28T08:38:59.105Z,37.97
2023-04-28T08:44:23.751Z,28.73
2023-04-28T08:46:54.647Z,47.97
2023-04-28T08:49:28.860Z,96.27
2023-04-28T08:51:59.039Z,92.97
2023-04-28T08:54:31.641Z,70.33
2023-04-28T08:56:59.337Z,80.50
2023-04-28T08:59:27.981Z,44.43
2023-04-28T09:07:00.123Z,45.23
2023-04-28T09:09:31.714Z,40.07
2023-04-28T09:12:02.018Z,62.10
2023-04-28T09:14:33.779Z,44.20
2023-04-28T09:17:01.627Z,33.37
2023-04-28T09:19:36.618Z,26.43
2023-04-28T09:22:24.049Z,29.10
2023-04-28T09:27:32.003Z,34.93
2023-04-28T09:29:58.873Z,72.50
2023-04-28T09:32:27.587Z,47.03
2023-04-28T09:34:57.394Z,24.50
2023-04-28T09:37:26.541Z,23.60
2023-04-28T09:39:54.982Z,22.73
2023-04-28T09:42:37.528Z,23.47
2023-04-28T09:47:46.277Z,24.40
2023-04-28T09:50:16.397Z,22.27
2023-04-28T09:52:45.225Z,19.10
2023-04-28T09:55:13.275Z,20.30
2023-04-28T09:57:40.671Z,23.83
2023-04-28T10:00:09.730Z,23.33
2023-04-28T10:08:50.678Z,30.40
2023-04-28T10:11:18.954Z,26.47
2023-04-28T10:13:55.773Z,23.37
2023-04-28T10:16:25.416Z,26.43
2023-04-28T10:18:57.008Z,24.13
2023-04-28T10:21:28.003Z,20.80
2023-04-28T10:24:20.038Z,21.80
2023-04-28T10:27:10.441Z,18.87
2023-04-28T10:34:43.179Z,21.27
2023-04-28T10:37:11.278Z,18.10
2023-04-28T10:39:39.685Z,21.43
2023-04-28T10:42:46.186Z,17.37
2023-04-28T10:45:13.665Z,16.80
2023-04-28T10:48:05.792Z,15.60
2023-04-28T10:50:38.998Z,14.23
2023-04-28T10:56:07.916Z,10.40
2023-04-28T10:58:37.150Z,5.37
2023-04-28T11:01:27.810Z,6.83
2023-04-28T11:04:00.725Z,5.43
2023-04-28T11:06:31.704Z,6.87
2023-04-28T11:09:01.981Z,10.17
2023-04-28T11:11:32.371Z,6.60
2023-04-28T11:21:44.283Z,3.20
2023-04-28T11:24:13.354Z,4.27
2023-04-28T11:26:41.860Z,4.03
2023-04-28T11:29:10.780Z,4.13
2023-04-28T11:31:38.989Z,4.10
2023-04-28T11:34:07.994Z,2.47
2023-04-28T11:36:39.866Z,2.47
2023-04-28T11:41:48.564Z,2.90
2023-04-28T11:44:17.626Z,2.33
2023-04-28T11:46:51.356Z,2.37
2023-04-28T11:49:20.797Z,2.93
2023-04-28T11:51:50.214Z,2.20
2023-04-28T11:54:22.284Z,2.03
2023-04-28T11:57:03.677Z,2.23
2023-04-28T12:05:07.414Z,1.53
2023-04-28T12:07:41.945Z,2.77
2023-04-28T12:10:17.602Z,1.90
2023-04-28T12:12:51.701Z,2.13
2023-04-28T12:15:22.493Z,11.10
2023-04-28T12:17:50.897Z,12.70
2023-04-28T12:28:05.388Z,15.87
2023-04-28T12:30:33.982Z,12.80
2023-04-28T12:33:02.062Z,13.17
2023-04-28T12:35:33.633Z,11.67
2023-04-28T12:38:02.363Z,12.40
2023-04-28T12:40:29.853Z,14.70
2023-04-28T12:42:57.319Z,13.97
2023-04-28T12:48:05.617Z,16.03
2023-04-28T12:50:33.312Z,14.43
2023-04-28T12:53:01.116Z,12.80
2023-04-28T12:55:30.050Z,16.13
2023-04-28T12:57:59.304Z,13.63
2023-04-28T13:00:27.631Z,13.40
2023-04-28T13:02:55.109Z,18.63
2023-04-28T13:12:14.220Z,15.83
2023-04-28T13:14:41.635Z,17.00
2023-04-28T13:17:10.274Z,15.10
2023-04-28T13:19:39.444Z,18.70
2023-04-28T13:22:08.841Z,15.13
2023-04-28T13:24:36.359Z,25.97
2023-04-28T13:27:04.444Z,13.10
2023-04-28T13:32:24.931Z,13.97
2023-04-28T13:34:52.691Z,13.33
2023-04-28T13:37:19.800Z,14.37
2023-04-28T13:39:47.145Z,21.50
2023-04-28T13:42:15.490Z,18.23
2023-04-28T13:44:42.724Z,20.97
2023-04-28T13:47:10.471Z,16.77
2023-04-28T13:52:42.170Z,24.07
2023-04-28T13:55:10.832Z,21.13
2023-04-28T13:57:38.215Z,22.27
2023-04-28T14:00:07.756Z,20.17
2023-04-28T14:02:37.776Z,15.97
2023-04-28T14:05:07.095Z,14.73
2023-04-28T14:07:34.491Z,21.10
2023-04-28T14:12:50.234Z,17.53
2023-04-28T14:15:17.941Z,17.73
2023-04-28T14:17:45.818Z,16.63
2023-04-28T14:20:14.374Z,17.07
2023-04-28T14:22:42.964Z,15.57
2023-04-28T14:25:11.272Z,14.47
2023-04-28T14:27:38.930Z,16.93
2023-04-28T14:32:46.416Z,19.20
2023-04-28T14:35:15.189Z,22.10
2023-04-28T14:37:44.313Z,20.37
2023-04-28T14:40:12.716Z,17.57
2023-04-28T14:42:40.100Z,13.97
2023-04-28T14:45:09.793Z,14.60
2023-04-28T14:47:38.385Z,16.07
2023-04-28T14:53:07.880Z,9.07
2023-04-28T14:55:35.087Z,6.83
2023-04-28T14:58:02.996Z,6.80
2023-04-28T15:00:30.956Z,5.83
2023-04-28T15:02:57.946Z,6.00
2023-04-28T15:05:25.589Z,8.43
2023-04-28T15:07:53.707Z,5.90
2023-04-28T15:13:39.512Z,5.03
2023-04-28T15:16:08.188Z,3.93
2023-04-28T15:18:35.354Z,4.23
2023-04-28T15:21:03.108Z,5.83
2023-04-28T15:23:31.320Z,6.13
2023-04-28T15:25:58.881Z,6.37
2023-04-28T15:28:26.726Z,6.37
2023-04-28T15:30:55.023Z,4.07
2023-04-28T15:38:29.801Z,4.67
2023-04-28T15:40:57.259Z,3.33
2023-04-28T15:43:24.672Z,3.87
2023-04-28T15:45:52.193Z,4.60
2023-04-28T15:48:19.160Z,6.37
2023-04-28T15:50:46.421Z,9.17
2023-04-28T15:53:13.549Z,13.53
2023-04-28T15:58:43.227Z,17.37
2023-04-28T16:01:11.158Z,14.00
2023-04-28T16:03:40.503Z,14.17
2023-04-28T16:06:08.641Z,17.40
2023-04-28T16:08:36.417Z,19.10
2023-04-28T16:11:03.814Z,17.37
2023-04-28T16:13:32.345Z,20.03
2023-04-28T16:18:39.308Z,17.87
2023-04-28T16:21:07.219Z,15.97
2023-04-28T16:23:35.104Z,19.30
2023-04-28T16:26:03.850Z,16.67
2023-04-28T16:28:32.426Z,16.17
2023-04-28T16:31:00.027Z,18.90
2023-04-28T16:33:29.137Z,16.33
2023-04-28T16:41:00.656Z,16.73
2023-04-28T16:43:29.008Z,14.90
2023-04-28T16:45:55.998Z,9.80
2023-04-28T16:48:24.934Z,13.53
2023-04-28T16:50:52.649Z,10.83
2023-04-28T16:53:21.358Z,11.23
2023-04-28T16:55:49.017Z,9.70
2023-04-28T17:00:56.192Z,8.47
2023-04-28T17:03:24.171Z,7.40
2023-04-28T17:05:51.499Z,6.33
2023-04-28T17:08:20.856Z,6.83
2023-04-28T17:10:48.920Z,10.77
2023-04-28T17:13:16.887Z,8.30
2023-04-28T17:15:44.687Z,6.60
2023-04-28T17:23:16.579Z,12.73
2023-04-28T17:25:43.753Z,11.20
2023-04-28T17:28:12.144Z,9.90
2023-04-28T17:30:42.015Z,7.07
2023-04-28T17:33:09.547Z,9.37
2023-04-28T17:35:38.106Z,6.93
2023-04-28T17:38:05.870Z,7.60
2023-04-28T17:43:14.059Z,7.40
2023-04-28T17:45:41.354Z,6.10
2023-04-28T17:48:08.886Z,5.43
2023-04-28T17:50:36.662Z,3.83
2023-04-28T17:53:04.420Z,3.30
2023-04-28T17:55:33.303Z,4.10
2023-04-28T17:58:00.796Z,4.17
2023-04-28T18:08:40.969Z,3.77
2023-04-28T18:11:09.426Z,3.30
2023-04-28T18:13:37.375Z,3.23
2023-04-28T18:16:05.260Z,3.60
2023-04-28T18:18:35.412Z,5.97
2023-04-28T18:21:03.663Z,3.80
2023-04-28T18:23:31.214Z,4.10
2023-04-28T18:31:05.980Z,3.97
2023-04-28T18:33:35.854Z,4.40
2023-04-28T18:36:05.734Z,7.33
2023-04-28T18:38:35.842Z,4.07
2023-04-28T18:41:13.726Z,4.63
2023-04-28T18:43:41.856Z,6.80
2023-04-28T18:46:10.099Z,6.10
2023-04-28T18:51:17.275Z,6.57
2023-04-28T18:53:45.677Z,5.17
2023-04-28T18:56:13.211Z,3.90
2023-04-28T18:58:43.120Z,4.57
2023-04-28T19:01:14.341Z,4.90
2023-04-28T19:03:42.142Z,3.60
2023-04-28T19:06:14.167Z,5.57
2023-04-28T19:11:33.531Z,5.17
2023-04-28T19:14:01.271Z,7.67
2023-04-28T19:16:28.473Z,4.70
2023-04-28T19:18:55.568Z,3.80
2023-04-28T19:21:29.757Z,7.47
2023-04-28T19:24:37.766Z,5.57
2023-04-28T19:27:11.356Z,6.60
2023-04-28T19:33:47.334Z,13.70
2023-04-28T19:36:18.686Z,10.17
2023-04-28T19:38:46.610Z,10.10
2023-04-28T19:41:14.778Z,8.57
2023-04-28T19:43:43.450Z,10.00
2023-04-28T19:46:10.936Z,10.07
2023-04-28T19:48:40.100Z,11.60
2023-04-28T19:54:01.334Z,7.47
2023-04-28T19:56:28.617Z,7.40
2023-04-28T19:58:58.790Z,8.47
2023-04-28T20:01:28.651Z,14.43
2023-04-28T20:03:55.898Z,10.67
2023-04-28T20:06:23.186Z,9.47
2023-04-28T20:09:01.750Z,8.47
2023-04-28T20:11:30.999Z,12.83
2023-04-28T20:19:02.681Z,9.23
2023-04-28T20:21:32.249Z,10.63
2023-04-28T20:23:59.485Z,8.53
2023-04-28T20:26:27.223Z,8.90
2023-04-28T20:28:56.685Z,6.77
2023-04-28T20:31:27.084Z,10.70
2023-04-28T20:33:55.611Z,7.07
2023-04-28T20:41:31.226Z,10.93
2023-04-28T20:43:58.680Z,7.13
2023-04-28T20:46:27.076Z,9.67
2023-04-28T20:48:54.874Z,7.67
2023-04-28T20:51:22.405Z,7.53
2023-04-28T20:53:50.656Z,6.27
2023-04-28T20:56:20.822Z,5.90
2023-04-28T21:01:44.608Z,10.23
2023-04-28T21:04:13.038Z,9.37
2023-04-28T21:06:40.609Z,12.00
2023-04-28T21:09:08.185Z,6.63
2023-04-28T21:11:35.978Z,9.37
2023-04-28T21:14:03.485Z,6.87
2023-04-28T21:16:32.610Z,5.57
2023-04-28T21:21:50.317Z,4.83
2023-04-28T21:24:17.416Z,4.43
2023-04-28T21:26:44.850Z,10.50
2023-04-28T21:29:12.129Z,4.57
2023-04-28T21:31:39.822Z,4.10
2023-04-28T21:34:07.230Z,9.77
2023-04-28T21:36:35.318Z,4.40
2023-04-28T21:39:05.215Z,6.00
2023-04-28T21:46:38.976Z,8.13
2023-04-28T21:49:07.177Z,4.60
2023-04-28T21:51:34.255Z,4.33
2023-04-28T21:54:02.269Z,4.07
2023-04-28T21:56:29.488Z,4.60
2023-04-28T21:58:57.124Z,4.10
2023-04-28T22:01:24.818Z,4.27
2023-04-28T22:12:05.139Z,3.73
2023-04-28T22:14:40.852Z,2.67
2023-04-28T22:17:09.161Z,3.73
2023-04-28T22:19:36.526Z,3.00
2023-04-28T22:22:03.856Z,7.63
2023-04-28T22:24:31.220Z,4.77
2023-04-28T22:26:58.763Z,6.03
2023-04-28T22:32:30.342Z,5.10
2023-04-28T22:34:57.546Z,4.00
2023-04-28T22:37:24.971Z,3.93
2023-04-28T22:39:52.571Z,4.40
2023-04-28T22:42:19.909Z,6.40
2023-04-28T22:44:47.215Z,5.90
2023-04-28T22:47:15.306Z,5.57
2023-04-28T22:52:23.614Z,5.50
2023-04-28T22:54:51.135Z,4.27
2023-04-28T22:57:18.325Z,7.07
2023-04-28T22:59:45.736Z,5.73
2023-04-28T23:02:15.522Z,4.53
2023-04-28T23:04:42.612Z,7.37
2023-04-28T23:07:10.107Z,5.60
2023-04-28T23:09:39.665Z,6.30
2023-04-28T23:17:12.119Z,7.53
2023-04-28T23:19:39.494Z,5.93
2023-04-28T23:22:08.295Z,8.40
2023-04-28T23:24:36.248Z,4.23
2023-04-28T23:27:03.581Z,8.20
2023-04-28T23:29:31.384Z,6.47
2023-04-28T23:31:58.928Z,5.33
2023-04-28T23:42:17.016Z,6.30
2023-04-28T23:44:43.874Z,5.13
2023-04-28T23:47:11.528Z,4.67
2023-04-28T23:49:39.283Z,5.97
2023-04-28T23:52:07.098Z,5.50
2023-04-28T23:54:34.284Z,8.10
2023-04-28T23:57:03.081Z,5.97
