createdAt,value
2018-09-26T00:00:17.257Z,100447.65
2018-09-26T00:02:49.321Z,100449.28
2018-09-26T00:05:19.748Z,100448.52
2018-09-26T00:07:49.252Z,100454.56
2018-09-26T00:10:18.987Z,100460.61
2018-09-26T00:12:48.383Z,100460.49
2018-09-26T00:15:17.968Z,100464.53
2018-09-26T00:17:47.738Z,100453.95
2018-09-26T00:20:17.128Z,100446.98
2018-09-26T00:22:46.790Z,100444.95
2018-09-26T00:25:16.240Z,100435.52
2018-09-26T00:27:45.795Z,100430.61
2018-09-26T00:30:15.372Z,100426.28
2018-09-26T00:32:45.132Z,100423.69
2018-09-26T00:35:14.824Z,100427.11
2018-09-26T00:37:44.532Z,100420.94
2018-09-26T00:40:14.064Z,100423.80
2018-09-26T00:42:43.544Z,100421.09
2018-09-26T00:45:13.155Z,100419.50
2018-09-26T00:47:42.921Z,100411.81
2018-09-26T00:50:12.565Z,100408.94
2018-09-26T00:52:41.981Z,100410.28
2018-09-26T00:55:11.478Z,100413.09
2018-09-26T00:57:41.008Z,100413.77
2018-09-26T01:00:10.682Z,100420.75
2018-09-26T01:02:40.363Z,100432.05
2018-09-26T01:05:10.219Z,100424.67
2018-09-26T01:07:39.747Z,100423.77
2018-09-26T01:10:09.427Z,100416.11
2018-09-26T01:12:39.125Z,100410.44
2018-09-26T01:15:08.566Z,100399.72
2018-09-26T01:17:38.340Z,100399.16
2018-09-26T01:20:08.255Z,100384.14
2018-09-26T01:22:37.714Z,100377.72
2018-09-26T01:25:07.249Z,100373.05
2018-09-26T01:27:36.728Z,100374.11
2018-09-26T01:30:07.295Z,100379.59
2018-09-26T01:32:37.001Z,100382.20
2018-09-26T01:35:06.541Z,100381.67
2018-09-26T01:37:36.039Z,100377.83
2018-09-26T01:40:05.516Z,100369.80
2018-09-26T01:42:35.120Z,100365.41
2018-09-26T01:45:05.239Z,100358.34
2018-09-26T01:47:34.891Z,100354.89
2018-09-26T01:50:04.459Z,100348.44
2018-09-26T01:52:34.058Z,100350.41
2018-09-26T01:55:03.589Z,100346.23
2018-09-26T01:57:33.272Z,100344.09
2018-09-26T02:00:03.083Z,100349.42
2018-09-26T02:02:32.757Z,100349.97
2018-09-26T02:05:02.300Z,100343.09
2018-09-26T02:07:31.915Z,100336.36
2018-09-26T02:10:01.625Z,100336.73
2018-09-26T02:12:31.104Z,100337.29
2018-09-26T02:15:00.926Z,100334.28
2018-09-26T02:17:30.377Z,100336.05
2018-09-26T02:20:00.055Z,100320.84
2018-09-26T02:22:29.747Z,100316.40
2018-09-26T02:24:59.296Z,100319.59
2018-09-26T02:27:28.966Z,100313.23
2018-09-26T02:29:58.669Z,100309.89
2018-09-26T02:32:28.109Z,100311.02
2018-09-26T02:34:57.677Z,100314.19
2018-09-26T02:37:27.288Z,100313.34
2018-09-26T02:39:56.768Z,100310.28
2018-09-26T02:42:26.260Z,100301.34
2018-09-26T02:44:55.796Z,100298.15
2018-09-26T02:47:25.383Z,100294.41
2018-09-26T02:49:55.111Z,100293.49
2018-09-26T02:52:24.820Z,100300.00
2018-09-26T02:54:54.430Z,100311.06
2018-09-26T02:57:24.082Z,100305.37
2018-09-26T02:59:53.642Z,100293.66
2018-09-26T03:02:23.153Z,100281.36
2018-09-26T03:04:52.917Z,100293.56
2018-09-26T03:07:22.572Z,100297.28
2018-09-26T03:09:52.132Z,100292.52
2018-09-26T03:12:21.539Z,100286.81
2018-09-26T03:14:50.988Z,100281.01
2018-09-26T03:17:20.404Z,100288.75
2018-09-26T03:19:49.820Z,100293.30
2018-09-26T03:22:19.382Z,100288.17
2018-09-26T03:24:48.855Z,100290.48
2018-09-26T03:27:18.509Z,100286.38
2018-09-26T03:29:48.102Z,100289.64
2018-09-26T03:32:17.565Z,100289.72
2018-09-26T03:34:47.209Z,100292.19
2018-09-26T03:37:16.636Z,100290.88
2018-09-26T03:39:46.324Z,100292.71
2018-09-26T03:42:15.720Z,100291.34
2018-09-26T03:44:45.432Z,100285.75
2018-09-26T03:47:15.144Z,100278.05
2018-09-26T03:49:44.746Z,100278.52
2018-09-26T03:52:14.257Z,100273.81
2018-09-26T03:54:43.740Z,100272.30
2018-09-26T03:57:13.364Z,100276.69
2018-09-26T03:59:43.075Z,100279.84
2018-09-26T04:02:12.537Z,100289.36
2018-09-26T04:04:42.021Z,100293.63
2018-09-26T04:07:11.786Z,100279.86
2018-09-26T04:09:41.389Z,100272.77
2018-09-26T04:12:10.760Z,100281.84
2018-09-26T04:14:40.224Z,100280.44
2018-09-26T04:17:09.906Z,100281.66
2018-09-26T04:19:39.380Z,100282.47
2018-09-26T04:22:09.020Z,100289.64
2018-09-26T04:24:38.936Z,100283.77
2018-09-26T04:27:08.454Z,100284.81
2018-09-26T04:29:37.905Z,100289.57
2018-09-26T04:32:07.406Z,100285.83
2018-09-26T04:34:37.579Z,100278.17
2018-09-26T04:37:07.506Z,100283.84
2018-09-26T04:39:36.932Z,100279.84
2018-09-26T04:42:06.400Z,100276.45
2018-09-26T04:44:35.955Z,100266.84
2018-09-26T04:47:05.695Z,100267.89
2018-09-26T04:49:35.610Z,100265.48
2018-09-26T04:52:05.088Z,100275.14
2018-09-26T04:54:34.606Z,100275.45
2018-09-26T04:57:04.048Z,100281.59
2018-09-26T04:59:33.504Z,100276.28
2018-09-26T05:02:02.943Z,100275.91
2018-09-26T05:04:32.397Z,100274.68
2018-09-26T05:07:01.905Z,100269.11
2018-09-26T05:09:31.320Z,100276.43
2018-09-26T05:12:01.050Z,100270.34
2018-09-26T05:14:30.557Z,100268.69
2018-09-26T05:17:00.032Z,100274.37
2018-09-26T05:19:29.473Z,100274.09
2018-09-26T05:21:59.163Z,100268.63
2018-09-26T05:24:28.561Z,100259.75
2018-09-26T05:26:58.130Z,100257.14
2018-09-26T05:29:28.092Z,100249.94
2018-09-26T05:31:58.000Z,100249.52
2018-09-26T05:34:28.567Z,100248.44
2018-09-26T05:36:58.307Z,100249.70
2018-09-26T05:39:27.748Z,100250.29
2018-09-26T05:41:57.328Z,100252.75
2018-09-26T05:44:27.056Z,100262.91
2018-09-26T05:46:56.772Z,100267.03
2018-09-26T05:49:26.280Z,100261.09
2018-09-26T05:51:55.877Z,100251.14
2018-09-26T05:54:25.534Z,100246.66
2018-09-26T05:56:55.192Z,100249.91
2018-09-26T05:59:24.900Z,100249.37
2018-09-26T06:01:54.337Z,100251.84
2018-09-26T06:04:23.875Z,100248.77
2018-09-26T06:06:53.515Z,100245.13
2018-09-26T06:09:23.223Z,100249.18
2018-09-26T06:11:52.630Z,100253.05
2018-09-26T06:14:22.290Z,100257.03
2018-09-26T06:16:51.707Z,100259.06
2018-09-26T06:19:21.246Z,100246.23
2018-09-26T06:21:50.805Z,100230.64
2018-09-26T06:24:20.351Z,100227.03
2018-09-26T06:26:49.777Z,100231.30
2018-09-26T06:29:19.556Z,100240.98
2018-09-26T06:31:48.979Z,100242.52
2018-09-26T06:34:18.584Z,100242.11
2018-09-26T06:36:48.246Z,100246.91
2018-09-26T06:39:17.695Z,100249.09
2018-09-26T06:41:47.397Z,100246.81
2018-09-26T06:44:16.834Z,100236.95
2018-09-26T06:46:46.311Z,100236.95
2018-09-26T06:49:15.874Z,100230.63
2018-09-26T06:51:45.720Z,100232.17
2018-09-26T06:54:15.153Z,100230.06
2018-09-26T06:56:44.770Z,100231.16
2018-09-26T06:59:14.200Z,100224.82
2018-09-26T07:01:43.683Z,100222.16
2018-09-26T07:04:13.243Z,100224.97
2018-09-26T07:06:42.868Z,100216.97
2018-09-26T07:09:12.600Z,100229.03
2018-09-26T07:11:42.214Z,100226.19
2018-09-26T07:14:11.972Z,100221.52
2018-09-26T07:16:41.581Z,100210.30
2018-09-26T07:19:11.188Z,100218.07
2018-09-26T07:21:40.658Z,100211.83
2018-09-26T07:24:10.073Z,100204.56
2018-09-26T07:26:39.756Z,100207.72
2018-09-26T07:29:09.213Z,100211.86
2018-09-26T07:31:38.884Z,100205.15
2018-09-26T07:34:08.627Z,100203.30
2018-09-26T07:36:38.651Z,100207.92
2018-09-26T07:39:11.024Z,100214.08
2018-09-26T07:41:40.511Z,100217.97
2018-09-26T07:44:09.953Z,100218.18
2018-09-26T07:46:39.470Z,100207.77
2018-09-26T07:49:08.977Z,100215.70
2018-09-26T07:51:38.517Z,100220.84
2018-09-26T07:54:08.044Z,100215.12
2018-09-26T07:56:37.842Z,100221.44
2018-09-26T07:59:07.749Z,100219.05
2018-09-26T08:01:37.502Z,100204.13
2018-09-26T08:04:07.070Z,100211.55
2018-09-26T08:06:36.480Z,100211.42
2018-09-26T08:09:08.057Z,100207.13
2018-09-26T08:11:37.970Z,100210.17
2018-09-26T08:14:07.938Z,100204.95
2018-09-26T08:16:37.800Z,100199.39
2018-09-26T08:19:07.474Z,100202.93
2018-09-26T08:21:36.967Z,100201.61
2018-09-26T08:24:06.696Z,100195.98
2018-09-26T08:26:36.209Z,100193.61
2018-09-26T08:29:05.677Z,100195.18
2018-09-26T08:31:35.615Z,100198.66
2018-09-26T08:34:05.319Z,100199.78
2018-09-26T08:36:34.934Z,100196.00
2018-09-26T08:39:05.969Z,100198.30
2018-09-26T08:41:35.380Z,100206.34
2018-09-26T08:44:05.123Z,100210.41
2018-09-26T08:46:34.785Z,100213.47
2018-09-26T08:49:04.378Z,100211.56
2018-09-26T08:51:33.932Z,100209.69
2018-09-26T08:54:03.421Z,100200.38
2018-09-26T08:56:32.866Z,100203.74
2018-09-26T08:59:02.463Z,100207.84
2018-09-26T09:01:37.337Z,100205.69
2018-09-26T09:04:07.047Z,100203.93
2018-09-26T09:06:36.517Z,100198.16
2018-09-26T09:09:07.537Z,100034.84
2018-09-26T09:11:37.256Z,100207.41
2018-09-26T09:14:06.942Z,100197.63
2018-09-26T09:16:36.719Z,100199.30
2018-09-26T09:19:06.188Z,100198.89
2018-09-26T09:21:35.832Z,100194.58
2018-09-26T09:24:05.537Z,100197.13
2018-09-26T09:26:35.246Z,100189.00
2018-09-26T09:29:05.008Z,100184.73
2018-09-26T09:31:34.452Z,100178.75
2018-09-26T09:34:04.143Z,100178.70
2018-09-26T09:36:33.550Z,100173.94
2018-09-26T09:39:03.704Z,100179.25
2018-09-26T09:41:33.244Z,100169.86
2018-09-26T09:44:02.916Z,100163.23
2018-09-26T09:46:32.728Z,100161.47
2018-09-26T09:49:02.527Z,100162.11
2018-09-26T09:51:31.931Z,100153.63
2018-09-26T09:54:01.484Z,100160.00
2018-09-26T09:56:31.163Z,100163.17
2018-09-26T09:59:00.922Z,100156.72
2018-09-26T10:01:30.762Z,100149.25
2018-09-26T10:04:01.045Z,100145.47
2018-09-26T10:06:30.798Z,100151.42
2018-09-26T10:09:00.710Z,100156.06
2018-09-26T10:11:30.418Z,100152.52
2018-09-26T10:14:00.235Z,100150.78
2018-09-26T10:16:29.704Z,100149.98
2018-09-26T10:18:59.441Z,100141.81
2018-09-26T10:21:28.946Z,100147.38
2018-09-26T10:23:58.872Z,100147.89
2018-09-26T10:26:28.448Z,100137.90
2018-09-26T10:28:58.177Z,100131.03
2018-09-26T10:31:27.782Z,100127.24
2018-09-26T10:33:57.388Z,100123.22
2018-09-26T10:36:26.944Z,100124.55
2018-09-26T10:38:56.602Z,100133.83
2018-09-26T10:41:26.466Z,100129.07
2018-09-26T10:43:56.024Z,100128.40
2018-09-26T10:46:25.527Z,100133.11
2018-09-26T10:48:55.194Z,100123.85
2018-09-26T10:51:24.737Z,100126.32
2018-09-26T10:53:54.552Z,100118.64
2018-09-26T10:56:24.349Z,100113.89
2018-09-26T10:58:53.998Z,100118.23
2018-09-26T11:01:23.687Z,100113.72
2018-09-26T11:03:53.392Z,100104.39
2018-09-26T11:06:22.995Z,100102.44
2018-09-26T11:08:52.705Z,100097.97
2018-09-26T11:11:22.412Z,100083.19
2018-09-26T11:13:52.118Z,100074.50
2018-09-26T11:16:21.885Z,100079.39
2018-09-26T11:18:51.559Z,100065.47
2018-09-26T11:21:21.577Z,100085.44
2018-09-26T11:23:51.261Z,100078.17
2018-09-26T11:26:20.759Z,100076.27
2018-09-26T11:28:50.313Z,100076.87
2018-09-26T11:31:19.688Z,100077.63
2018-09-26T11:33:49.439Z,100065.31
2018-09-26T11:36:18.954Z,100046.09
2018-09-26T11:38:48.495Z,100072.20
2018-09-26T11:41:18.128Z,100061.80
2018-09-26T11:43:48.118Z,100063.42
2018-09-26T11:46:17.537Z,100056.27
2018-09-26T11:48:46.972Z,100050.14
2018-09-26T11:51:16.831Z,100048.61
2018-09-26T11:53:46.616Z,100040.95
2018-09-26T11:56:16.484Z,100034.53
2018-09-26T11:58:46.063Z,100037.01
2018-09-26T12:01:16.339Z,100029.44
2018-09-26T12:03:45.897Z,100037.50
2018-09-26T12:06:15.512Z,100027.28
2018-09-26T12:08:45.124Z,100029.94
2018-09-26T12:11:14.615Z,100021.70
2018-09-26T12:13:44.253Z,100016.25
2018-09-26T12:16:13.727Z,100013.08
2018-09-26T12:18:43.326Z,100014.01
2018-09-26T12:21:12.930Z,100006.64
2018-09-26T12:23:42.512Z,100011.84
2018-09-26T12:26:12.144Z,99936.55
2018-09-26T12:28:41.649Z,100018.67
2018-09-26T12:31:11.124Z,100017.74
2018-09-26T12:33:40.895Z,100012.28
2018-09-26T12:36:10.415Z,100005.42
2018-09-26T12:38:40.033Z,100008.30
2018-09-26T12:41:09.680Z,100010.02
2018-09-26T12:43:39.140Z,100000.64
2018-09-26T12:46:08.721Z,100008.59
2018-09-26T12:48:38.360Z,100001.89
2018-09-26T12:51:07.815Z,100001.84
2018-09-26T12:53:37.552Z,99989.88
2018-09-26T12:56:06.892Z,99986.47
2018-09-26T12:58:36.519Z,99979.89
2018-09-26T13:01:06.085Z,99979.29
2018-09-26T13:03:35.839Z,99973.81
2018-09-26T13:06:05.568Z,99977.67
2018-09-26T13:08:35.252Z,99974.05
2018-09-26T13:11:04.660Z,99968.18
2018-09-26T13:13:34.260Z,99966.73
2018-09-26T13:16:04.193Z,99957.89
2018-09-26T13:18:33.790Z,99961.79
2018-09-26T13:21:03.389Z,99950.70
2018-09-26T13:23:33.052Z,99939.78
2018-09-26T13:26:02.609Z,99941.21
2018-09-26T13:28:32.309Z,99944.88
2018-09-26T13:31:01.977Z,99942.89
2018-09-26T13:33:31.772Z,99937.50
2018-09-26T13:36:01.343Z,99930.64
2018-09-26T13:38:30.925Z,99922.44
2018-09-26T13:41:00.452Z,99919.09
2018-09-26T13:43:30.258Z,99909.17
2018-09-26T13:45:59.902Z,99907.22
2018-09-26T13:48:29.323Z,99911.38
2018-09-26T13:50:58.987Z,99908.89
2018-09-26T13:53:28.459Z,99905.34
2018-09-26T13:55:57.990Z,99909.42
2018-09-26T13:58:27.592Z,99909.94
2018-09-26T14:00:57.309Z,99897.99
2018-09-26T14:03:26.799Z,99893.67
2018-09-26T14:05:56.511Z,99895.39
2018-09-26T14:08:26.025Z,99895.33
2018-09-26T14:10:55.496Z,99896.39
2018-09-26T14:13:24.932Z,99895.90
2018-09-26T14:15:54.404Z,99888.20
2018-09-26T14:18:24.010Z,99887.72
2018-09-26T14:20:53.639Z,99888.08
2018-09-26T14:23:23.357Z,99888.72
2018-09-26T14:25:52.922Z,99885.88
2018-09-26T14:28:22.662Z,99889.16
2018-09-26T14:30:52.275Z,99889.88
2018-09-26T14:33:21.607Z,99882.95
2018-09-26T14:35:51.071Z,99878.95
2018-09-26T14:38:20.556Z,99867.55
2018-09-26T14:40:50.186Z,99858.50
2018-09-26T14:43:19.798Z,99857.52
2018-09-26T14:45:49.329Z,99860.05
2018-09-26T14:48:18.912Z,99861.41
2018-09-26T14:50:48.410Z,99862.89
2018-09-26T14:53:17.895Z,99864.37
2018-09-26T14:55:47.417Z,99855.87
2018-09-26T14:58:17.201Z,99856.71
2018-09-26T15:00:46.731Z,99845.68
2018-09-26T15:03:16.338Z,99841.53
2018-09-26T15:05:47.982Z,99835.52
2018-09-26T15:08:17.541Z,99833.92
2018-09-26T15:10:47.003Z,99837.17
2018-09-26T15:13:16.471Z,99841.53
2018-09-26T15:15:46.116Z,99786.59
2018-09-26T15:18:15.847Z,99833.25
2018-09-26T15:20:45.498Z,99833.45
2018-09-26T15:23:15.207Z,99841.77
2018-09-26T15:25:44.610Z,99833.36
2018-09-26T15:28:17.136Z,99832.08
2018-09-26T15:30:46.825Z,99841.86
2018-09-26T15:33:16.874Z,99843.64
2018-09-26T15:35:46.455Z,99839.60
2018-09-26T15:38:16.540Z,99843.25
2018-09-26T15:40:46.274Z,99838.30
2018-09-26T15:43:15.701Z,99841.55
2018-09-26T15:45:45.250Z,99838.63
2018-09-26T15:48:14.938Z,99830.69
2018-09-26T15:50:44.600Z,99830.88
2018-09-26T15:53:14.308Z,99831.27
2018-09-26T15:55:43.897Z,99833.48
2018-09-26T15:58:14.661Z,99832.63
2018-09-26T16:00:44.549Z,99838.12
2018-09-26T16:03:15.316Z,99836.92
2018-09-26T16:05:44.916Z,99844.61
2018-09-26T16:08:14.520Z,99834.31
2018-09-26T16:10:43.995Z,99838.71
2018-09-26T16:13:14.680Z,99832.86
2018-09-26T16:15:44.455Z,99840.64
2018-09-26T16:18:14.103Z,99837.93
2018-09-26T16:20:43.674Z,99844.41
2018-09-26T16:23:13.113Z,99831.65
2018-09-26T16:25:42.687Z,99835.80
2018-09-26T16:28:12.652Z,99832.45
2018-09-26T16:30:42.057Z,99828.39
2018-09-26T16:33:11.735Z,99829.73
2018-09-26T16:35:41.212Z,99830.84
2018-09-26T16:38:10.817Z,99825.27
2018-09-26T16:40:40.524Z,99832.30
2018-09-26T16:43:10.232Z,99832.42
2018-09-26T16:45:39.941Z,99825.27
2018-09-26T16:48:09.456Z,99822.57
2018-09-26T16:50:38.880Z,99819.13
2018-09-26T16:53:08.412Z,99820.87
2018-09-26T16:55:38.063Z,99816.38
2018-09-26T16:58:07.912Z,99810.84
2018-09-26T17:00:37.583Z,99825.70
2018-09-26T17:03:07.255Z,99823.47
2018-09-26T17:05:37.312Z,99831.11
2018-09-26T17:08:07.240Z,99829.47
2018-09-26T17:10:37.135Z,99826.08
2018-09-26T17:13:06.891Z,99827.78
2018-09-26T17:15:36.353Z,99833.09
2018-09-26T17:18:06.171Z,99835.89
2018-09-26T17:20:35.684Z,99834.59
2018-09-26T17:23:05.244Z,99837.12
2018-09-26T17:25:34.774Z,99837.16
2018-09-26T17:28:04.485Z,99841.45
2018-09-26T17:30:34.040Z,99838.86
2018-09-26T17:33:03.554Z,99842.84
2018-09-26T17:35:33.202Z,99842.25
2018-09-26T17:38:02.733Z,99844.68
2018-09-26T17:40:32.248Z,99844.94
2018-09-26T17:43:02.841Z,99857.02
2018-09-26T17:45:32.807Z,99857.68
2018-09-26T17:48:02.567Z,99852.38
2018-09-26T17:50:32.284Z,99855.75
2018-09-26T17:53:02.909Z,99853.75
2018-09-26T17:55:32.528Z,99848.80
2018-09-26T17:58:02.221Z,99849.17
2018-09-26T18:00:32.442Z,99852.22
2018-09-26T18:03:07.630Z,99855.02
2018-09-26T18:05:43.143Z,99854.42
2018-09-26T18:08:13.043Z,99856.62
2018-09-26T18:10:46.502Z,99855.80
2018-09-26T18:13:19.274Z,99851.53
2018-09-26T18:15:48.961Z,99857.23
2018-09-26T18:18:25.188Z,99856.53
2018-09-26T18:20:56.675Z,99859.48
2018-09-26T18:23:26.436Z,99856.83
2018-09-26T18:25:56.108Z,99859.79
2018-09-26T18:28:25.971Z,99858.84
2018-09-26T18:30:55.682Z,99856.34
2018-09-26T18:33:25.307Z,99857.18
2018-09-26T18:35:54.864Z,99856.22
2018-09-26T18:38:24.805Z,99851.88
2018-09-26T18:40:54.515Z,99851.72
2018-09-26T18:43:24.096Z,99852.90
2018-09-26T18:45:53.728Z,99854.22
2018-09-26T18:48:23.501Z,99861.00
2018-09-26T18:50:53.140Z,99867.48
2018-09-26T18:53:22.998Z,99867.47
2018-09-26T18:55:52.770Z,99874.26
2018-09-26T18:58:22.380Z,99870.77
2018-09-26T19:00:53.352Z,99875.09
2018-09-26T19:03:25.478Z,99875.73
2018-09-26T19:05:56.111Z,99877.22
2018-09-26T19:08:25.881Z,99879.56
2018-09-26T19:10:55.529Z,99882.86
2018-09-26T19:13:24.955Z,99872.44
2018-09-26T19:15:54.864Z,99877.73
2018-09-26T19:18:24.555Z,99876.08
2018-09-26T19:20:54.371Z,99879.91
2018-09-26T19:23:24.043Z,99877.59
2018-09-26T19:25:54.607Z,99881.73
2018-09-26T19:28:24.338Z,99881.73
2018-09-26T19:30:54.068Z,99874.27
2018-09-26T19:33:23.713Z,99875.91
2018-09-26T19:35:53.316Z,99866.96
2018-09-26T19:38:23.175Z,99880.72
2018-09-26T19:40:53.063Z,99878.03
2018-09-26T19:43:22.605Z,99878.83
2018-09-26T19:45:52.408Z,99864.13
2018-09-26T19:48:22.111Z,99867.77
2018-09-26T19:50:52.874Z,99866.44
2018-09-26T19:53:22.536Z,99865.27
2018-09-26T19:55:54.543Z,99871.05
2018-09-26T19:58:24.399Z,99872.55
2018-09-26T20:00:54.216Z,99879.36
2018-09-26T20:03:23.927Z,99884.16
2018-09-26T20:05:53.649Z,99880.16
2018-09-26T20:08:23.176Z,99885.33
2018-09-26T20:10:52.809Z,99881.34
2018-09-26T20:13:22.762Z,99665.34
2018-09-26T20:15:52.240Z,99885.66
2018-09-26T20:18:21.806Z,99879.36
2018-09-26T20:20:51.340Z,99877.97
2018-09-26T20:23:21.118Z,99883.73
2018-09-26T20:25:50.831Z,99874.64
2018-09-26T20:28:20.607Z,99876.34
2018-09-26T20:30:50.239Z,99871.01
2018-09-26T20:33:19.824Z,99872.84
2018-09-26T20:35:49.633Z,99870.71
2018-09-26T20:38:19.547Z,99865.88
2018-09-26T20:40:49.169Z,99867.88
2018-09-26T20:43:18.769Z,99872.34
2018-09-26T20:45:48.377Z,99878.93
2018-09-26T20:48:18.180Z,99883.59
2018-09-26T20:50:47.693Z,99884.42
2018-09-26T20:53:17.233Z,99879.52
2018-09-26T20:55:46.677Z,99871.94
2018-09-26T20:58:21.233Z,99869.30
2018-09-26T21:00:51.023Z,99871.30
2018-09-26T21:03:20.733Z,99877.41
2018-09-26T21:05:50.656Z,99883.39
2018-09-26T21:08:20.325Z,99877.73
2018-09-26T21:10:50.271Z,99878.87
2018-09-26T21:13:20.080Z,99885.31
2018-09-26T21:15:49.997Z,99876.20
2018-09-26T21:18:19.704Z,99868.09
2018-09-26T21:20:49.357Z,99877.19
2018-09-26T21:23:18.917Z,99875.82
2018-09-26T21:25:48.526Z,99874.33
2018-09-26T21:28:18.443Z,99877.86
2018-09-26T21:30:48.053Z,99881.69
2018-09-26T21:33:17.856Z,99878.37
2018-09-26T21:35:47.621Z,99877.23
2018-09-26T21:38:17.269Z,99874.11
2018-09-26T21:40:47.194Z,99866.73
2018-09-26T21:43:16.898Z,99867.88
2018-09-26T21:45:46.608Z,99867.02
2018-09-26T21:48:16.314Z,99871.92
2018-09-26T21:50:47.262Z,99880.91
2018-09-26T21:53:16.876Z,99879.28
2018-09-26T21:55:46.697Z,99884.78
2018-09-26T21:58:16.396Z,99886.23
2018-09-26T22:00:51.208Z,99882.07
2018-09-26T22:03:20.932Z,99889.86
2018-09-26T22:05:50.486Z,99886.34
2018-09-26T22:08:20.441Z,99883.16
2018-09-26T22:10:49.958Z,99877.19
2018-09-26T22:13:19.756Z,99873.97
2018-09-26T22:15:49.456Z,99881.06
2018-09-26T22:18:19.212Z,99876.91
2018-09-26T22:20:49.083Z,99874.45
2018-09-26T22:23:18.841Z,99870.85
2018-09-26T22:25:48.660Z,99885.38
2018-09-26T22:28:18.517Z,99881.98
2018-09-26T22:30:49.709Z,99882.02
2018-09-26T22:33:19.192Z,99881.64
2018-09-26T22:35:48.981Z,99879.06
2018-09-26T22:38:18.609Z,99883.91
2018-09-26T22:40:48.068Z,99883.16
2018-09-26T22:43:17.515Z,99881.98
2018-09-26T22:45:47.100Z,99889.89
2018-09-26T22:48:17.628Z,99898.56
2018-09-26T22:50:47.061Z,99900.72
2018-09-26T22:53:16.501Z,99894.05
2018-09-26T22:55:46.141Z,99895.60
2018-09-26T22:58:16.125Z,99893.57
2018-09-26T23:00:46.033Z,99898.25
2018-09-26T23:03:15.778Z,99898.41
2018-09-26T23:05:45.408Z,99897.46
2018-09-26T23:08:15.002Z,99891.30
2018-09-26T23:10:44.708Z,99890.95
2018-09-26T23:13:14.520Z,99890.45
2018-09-26T23:15:44.140Z,99887.16
2018-09-26T23:18:13.969Z,99884.75
2018-09-26T23:20:43.639Z,99881.77
2018-09-26T23:23:13.369Z,99883.14
2018-09-26T23:25:43.288Z,99885.30
2018-09-26T23:28:13.056Z,99879.22
2018-09-26T23:30:42.741Z,99866.63
2018-09-26T23:33:12.156Z,99863.31
2018-09-26T23:35:41.952Z,99861.81
2018-09-26T23:38:11.498Z,99870.49
2018-09-26T23:40:40.934Z,99877.69
2018-09-26T23:43:10.341Z,99872.55
2018-09-26T23:45:40.107Z,99873.92
2018-09-26T23:48:09.719Z,99872.95
2018-09-26T23:50:39.186Z,99870.85
2018-09-26T23:53:08.831Z,99871.34
2018-09-26T23:55:38.278Z,99877.88
2018-09-26T23:58:07.689Z,99891.01
