createdAt,value
2022-09-24T00:00:05.156Z,59.04
2022-09-24T00:02:07.191Z,59.52
2022-09-24T00:04:12.549Z,59.30
2022-09-24T00:06:14.583Z,59.66
2022-09-24T00:08:17.751Z,60.06
2022-09-24T00:10:19.933Z,59.92
2022-09-24T00:12:22.067Z,60.05
2022-09-24T00:14:24.534Z,59.92
2022-09-24T00:16:29.139Z,59.80
2022-09-24T00:18:31.713Z,60.08
2022-09-24T00:20:36.100Z,60.24
2022-09-24T00:22:38.595Z,60.29
2022-09-24T00:24:51.211Z,60.37
2022-09-24T00:26:53.136Z,60.59
2022-09-24T00:28:55.073Z,60.49
2022-09-24T00:30:59.293Z,61.10
2022-09-24T00:33:01.263Z,61.33
2022-09-24T00:35:03.202Z,60.90
2022-09-24T00:37:05.034Z,61.64
2022-09-24T00:39:07.592Z,61.36
2022-09-24T00:41:09.622Z,61.74
2022-09-24T00:43:44.390Z,61.76
2022-09-24T00:45:46.396Z,62.14
2022-09-24T00:47:49.161Z,62.49
2022-09-24T00:49:52.017Z,62.21
2022-09-24T00:51:54.056Z,62.61
2022-09-24T00:54:01.812Z,62.65
2022-09-24T00:56:07.279Z,63.10
2022-09-24T00:58:10.297Z,62.73
2022-09-24T01:00:13.132Z,63.04
2022-09-24T01:02:15.650Z,63.45
2022-09-24T01:04:22.530Z,63.50
2022-09-24T01:06:26.455Z,63.66
2022-09-24T01:08:28.461Z,63.99
2022-09-24T01:11:14.829Z,64.20
2022-09-24T01:13:43.537Z,64.22
2022-09-24T01:15:57.941Z,64.03
2022-09-24T01:18:17.882Z,64.05
2022-09-24T01:20:32.024Z,64.75
2022-09-24T01:23:16.899Z,64.64
2022-09-24T01:25:58.723Z,64.85
2022-09-24T01:28:19.556Z,64.68
2022-09-24T01:30:21.033Z,65.00
2022-09-24T01:32:52.380Z,64.92
2022-09-24T01:35:24.499Z,64.89
2022-09-24T01:37:31.979Z,64.74
2022-09-24T01:39:37.561Z,65.15
2022-09-24T01:41:40.118Z,65.38
2022-09-24T01:43:43.321Z,65.52
2022-09-24T01:45:46.179Z,65.40
2022-09-24T01:47:48.813Z,65.61
2022-09-24T01:49:53.696Z,65.36
2022-09-24T01:51:58.788Z,65.35
2022-09-24T01:54:16.182Z,65.45
2022-09-24T01:56:42.522Z,65.39
2022-09-24T01:59:05.888Z,65.63
2022-09-24T02:01:12.645Z,65.56
2022-09-24T02:03:20.326Z,65.50
2022-09-24T02:05:28.781Z,65.37
2022-09-24T02:07:41.145Z,65.82
2022-09-24T02:09:44.330Z,65.94
2022-09-24T02:11:46.779Z,66.21
2022-09-24T02:13:57.601Z,66.09
2022-09-24T02:16:01.564Z,66.28
2022-09-24T02:18:10.209Z,66.28
2022-09-24T02:20:20.587Z,66.33
2022-09-24T02:22:25.523Z,66.62
2022-09-24T02:24:37.237Z,66.41
2022-09-24T02:26:39.219Z,66.41
2022-09-24T02:28:41.929Z,66.76
2022-09-24T02:31:28.122Z,66.43
2022-09-24T02:33:52.808Z,66.67
2022-09-24T02:35:55.028Z,67.03
2022-09-24T02:37:56.945Z,67.03
2022-09-24T02:39:58.898Z,66.97
2022-09-24T02:42:02.115Z,67.06
2022-09-24T02:44:03.732Z,66.97
2022-09-24T02:46:05.990Z,67.17
2022-09-24T02:48:08.254Z,67.47
2022-09-24T02:50:10.273Z,67.20
2022-09-24T02:52:12.927Z,67.63
2022-09-24T02:54:41.433Z,67.13
2022-09-24T02:57:05.637Z,67.21
2022-09-24T02:59:33.342Z,67.54
2022-09-24T03:02:03.176Z,67.19
2022-09-24T03:04:31.588Z,67.00
2022-09-24T03:06:34.021Z,67.24
2022-09-24T03:08:35.977Z,67.14
2022-09-24T03:10:37.937Z,67.10
2022-09-24T03:12:41.078Z,67.35
2022-09-24T03:14:43.129Z,67.36
2022-09-24T03:16:45.246Z,67.21
2022-09-24T03:18:48.103Z,67.37
2022-09-24T03:21:06.313Z,67.14
2022-09-24T03:23:08.313Z,67.36
2022-09-24T03:25:11.386Z,67.28
2022-09-24T03:27:13.416Z,67.53
2022-09-24T03:29:15.442Z,67.26
2022-09-24T03:31:17.773Z,66.66
2022-09-24T03:33:19.722Z,66.98
2022-09-24T03:35:21.939Z,67.24
2022-09-24T03:37:23.886Z,67.09
2022-09-24T03:39:25.703Z,66.99
2022-09-24T03:41:28.533Z,67.19
2022-09-24T03:43:31.651Z,67.09
2022-09-24T03:45:33.626Z,66.87
2022-09-24T03:47:35.966Z,66.94
2022-09-24T03:49:37.950Z,67.12
2022-09-24T03:51:39.946Z,66.93
2022-09-24T03:53:42.284Z,67.11
2022-09-24T03:55:53.013Z,66.71
2022-09-24T03:57:54.802Z,66.80
2022-09-24T03:59:58.742Z,66.87
2022-09-24T04:02:01.015Z,67.21
2022-09-24T04:04:04.243Z,66.44
2022-09-24T04:06:07.160Z,66.56
2022-09-24T04:08:09.299Z,66.56
2022-09-24T04:10:11.887Z,66.82
2022-09-24T04:12:14.321Z,66.36
2022-09-24T04:14:16.300Z,66.15
2022-09-24T04:16:26.712Z,66.04
2022-09-24T04:18:28.825Z,66.39
2022-09-24T04:20:31.464Z,66.36
2022-09-24T04:22:33.605Z,66.25
2022-09-24T04:24:35.640Z,66.21
2022-09-24T04:26:37.759Z,66.11
2022-09-24T04:28:39.893Z,66.29
2022-09-24T04:30:56.474Z,66.24
2022-09-24T04:33:01.227Z,66.46
2022-09-24T04:35:07.475Z,66.62
2022-09-24T04:37:10.471Z,66.40
2022-09-24T04:39:12.466Z,66.00
2022-09-24T04:41:17.466Z,65.66
2022-09-24T04:43:19.664Z,66.00
2022-09-24T04:45:22.429Z,66.25
2022-09-24T04:47:26.137Z,66.30
2022-09-24T04:49:29.375Z,66.20
2022-09-24T04:51:34.156Z,66.21
2022-09-24T04:53:37.487Z,65.92
2022-09-24T04:55:39.913Z,65.92
2022-09-24T04:57:41.974Z,66.01
2022-09-24T04:59:44.588Z,65.94
2022-09-24T05:01:47.460Z,65.67
2022-09-24T05:03:50.002Z,65.50
2022-09-24T05:05:52.298Z,65.53
2022-09-24T05:07:56.952Z,65.51
2022-09-24T05:09:59.097Z,65.55
2022-09-24T05:12:02.184Z,65.65
2022-09-24T05:14:04.166Z,65.87
2022-09-24T05:16:06.247Z,65.96
2022-09-24T05:18:12.784Z,65.52
2022-09-24T05:20:17.063Z,65.48
2022-09-24T05:22:19.406Z,65.22
2022-09-24T05:24:21.411Z,65.24
2022-09-24T05:26:42.102Z,65.50
2022-09-24T05:28:44.181Z,65.20
2022-09-24T05:30:51.708Z,65.40
2022-09-24T05:32:53.563Z,65.31
2022-09-24T05:34:55.519Z,65.36
2022-09-24T05:36:57.514Z,65.32
2022-09-24T05:38:59.584Z,65.22
2022-09-24T05:41:06.386Z,65.23
2022-09-24T05:43:08.627Z,65.38
2022-09-24T05:45:10.723Z,65.47
2022-09-24T05:47:14.062Z,65.59
2022-09-24T05:49:16.792Z,64.82
2022-09-24T05:51:19.224Z,64.63
2022-09-24T05:53:22.855Z,64.62
2022-09-24T05:55:28.748Z,64.24
2022-09-24T05:57:34.484Z,63.96
2022-09-24T05:59:36.854Z,64.25
2022-09-24T06:01:41.581Z,64.38
2022-09-24T06:03:43.655Z,64.36
2022-09-24T06:05:49.055Z,64.01
2022-09-24T06:07:51.708Z,63.82
2022-09-24T06:09:53.743Z,64.10
2022-09-24T06:11:56.469Z,63.95
2022-09-24T06:14:01.085Z,63.81
2022-09-24T06:16:05.871Z,63.41
2022-09-24T06:18:18.828Z,63.31
2022-09-24T06:20:21.476Z,63.44
2022-09-24T06:22:28.187Z,63.54
2022-09-24T06:24:30.644Z,63.32
2022-09-24T06:26:33.391Z,63.16
2022-09-24T06:28:35.464Z,63.24
2022-09-24T06:30:41.027Z,63.08
2022-09-24T06:32:43.018Z,63.04
2022-09-24T06:34:45.564Z,63.07
2022-09-24T06:36:47.499Z,63.29
2022-09-24T06:38:53.300Z,63.27
2022-09-24T06:41:00.353Z,63.20
2022-09-24T06:43:02.495Z,63.19
2022-09-24T06:45:05.106Z,62.91
2022-09-24T06:47:07.239Z,62.88
2022-09-24T06:49:09.410Z,62.66
2022-09-24T06:51:11.388Z,62.96
2022-09-24T06:53:13.401Z,62.85
2022-09-24T06:55:16.174Z,62.91
2022-09-24T06:57:18.462Z,62.94
2022-09-24T06:59:20.843Z,62.89
2022-09-24T07:01:23.186Z,63.04
2022-09-24T07:03:26.857Z,62.92
2022-09-24T07:05:29.007Z,62.86
2022-09-24T07:07:33.046Z,62.87
2022-09-24T07:09:36.534Z,62.91
2022-09-24T07:11:39.388Z,62.91
2022-09-24T07:13:41.937Z,62.84
2022-09-24T07:15:44.727Z,62.99
2022-09-24T07:17:46.843Z,63.00
2022-09-24T07:19:48.946Z,63.35
2022-09-24T07:21:58.223Z,63.17
2022-09-24T07:24:00.395Z,63.56
2022-09-24T07:26:02.399Z,63.38
2022-09-24T07:28:06.435Z,63.71
2022-09-24T07:30:09.535Z,63.85
2022-09-24T07:32:11.264Z,63.45
2022-09-24T07:34:14.190Z,63.51
2022-09-24T07:36:15.755Z,63.54
2022-09-24T07:38:17.388Z,63.40
2022-09-24T07:40:20.310Z,63.76
2022-09-24T07:42:23.522Z,63.56
2022-09-24T07:44:25.150Z,63.47
2022-09-24T07:46:27.537Z,63.67
2022-09-24T07:48:29.231Z,63.86
2022-09-24T07:50:33.965Z,64.07
2022-09-24T07:52:35.847Z,64.05
2022-09-24T07:54:38.432Z,63.79
2022-09-24T07:56:40.171Z,63.93
2022-09-24T07:58:41.817Z,64.24
2022-09-24T08:00:53.788Z,64.09
2022-09-24T08:02:56.633Z,63.73
2022-09-24T08:04:58.750Z,63.58
2022-09-24T08:07:01.311Z,64.49
2022-09-24T08:09:04.226Z,64.28
2022-09-24T08:11:08.506Z,64.37
2022-09-24T08:13:10.175Z,64.40
2022-09-24T08:15:11.905Z,64.90
2022-09-24T08:17:13.729Z,64.86
2022-09-24T08:19:17.016Z,64.22
2022-09-24T08:21:18.731Z,63.66
2022-09-24T08:23:23.553Z,63.66
2022-09-24T08:25:25.173Z,63.99
2022-09-24T08:27:28.063Z,63.42
2022-09-24T08:29:29.682Z,63.35
2022-09-24T08:31:31.475Z,63.68
2022-09-24T08:33:33.859Z,63.40
2022-09-24T08:35:36.713Z,63.29
2022-09-24T08:37:39.127Z,62.91
2022-09-24T08:39:40.785Z,62.43
2022-09-24T08:42:00.396Z,62.82
2022-09-24T08:44:15.096Z,62.41
2022-09-24T08:46:44.126Z,62.35
2022-09-24T08:51:21.134Z,61.83
2022-09-24T08:53:45.250Z,61.61
2022-09-24T08:56:05.047Z,60.84
2022-09-24T08:58:32.008Z,60.68
2022-09-24T09:00:58.269Z,59.86
2022-09-24T09:03:12.504Z,59.99
2022-09-24T09:05:34.170Z,59.86
2022-09-24T09:07:49.424Z,59.67
2022-09-24T09:10:04.256Z,59.55
2022-09-24T09:12:28.764Z,58.85
2022-09-24T09:15:00.209Z,58.88
2022-09-24T09:17:37.756Z,59.29
2022-09-24T09:19:40.904Z,58.58
2022-09-24T09:21:46.865Z,58.64
2022-09-24T09:23:51.393Z,58.22
2022-09-24T09:25:57.274Z,57.95
2022-09-24T09:28:03.236Z,57.84
2022-09-24T09:30:11.788Z,57.40
2022-09-24T09:32:21.236Z,57.04
2022-09-24T09:34:50.675Z,56.53
2022-09-24T09:37:19.885Z,56.87
2022-09-24T09:39:50.907Z,56.63
2022-09-24T09:41:59.875Z,56.23
2022-09-24T09:44:14.196Z,55.65
2022-09-24T09:46:25.601Z,55.96
2022-09-24T09:48:39.576Z,56.05
2022-09-24T09:51:04.587Z,55.19
2022-09-24T09:53:06.661Z,54.15
2022-09-24T09:55:19.855Z,54.02
2022-09-24T09:57:26.451Z,52.77
2022-09-24T09:59:30.033Z,52.33
2022-09-24T10:01:34.630Z,52.43
2022-09-24T10:03:46.463Z,51.46
2022-09-24T10:06:01.096Z,51.47
2022-09-24T10:08:02.758Z,51.05
2022-09-24T10:10:18.302Z,51.47
2022-09-24T10:12:22.432Z,51.65
2022-09-24T10:14:24.135Z,51.10
2022-09-24T10:16:33.194Z,50.82
2022-09-24T10:18:42.449Z,50.64
2022-09-24T10:20:52.039Z,50.41
2022-09-24T10:23:19.625Z,49.17
2022-09-24T10:25:27.122Z,48.38
2022-09-24T10:27:37.476Z,47.33
2022-09-24T10:29:58.489Z,46.14
2022-09-24T10:32:04.084Z,46.82
2022-09-24T10:34:29.286Z,46.18
2022-09-24T10:36:35.142Z,46.56
2022-09-24T10:38:38.025Z,46.19
2022-09-24T10:40:50.785Z,46.13
2022-09-24T10:43:01.507Z,46.03
2022-09-24T10:45:04.732Z,45.80
2022-09-24T10:47:26.985Z,45.38
2022-09-24T10:49:43.528Z,44.89
2022-09-24T10:52:09.912Z,44.16
2022-09-24T10:54:57.987Z,43.73
2022-09-24T10:57:10.972Z,43.45
2022-09-24T10:59:34.304Z,44.66
2022-09-24T11:01:47.514Z,44.15
2022-09-24T11:03:53.247Z,44.17
2022-09-24T11:06:13.937Z,44.19
2022-09-24T11:08:29.191Z,44.21
2022-09-24T11:11:13.423Z,43.80
2022-09-24T11:13:21.708Z,43.89
2022-09-24T11:15:26.521Z,43.57
2022-09-24T11:17:33.502Z,43.02
2022-09-24T11:20:07.679Z,43.07
2022-09-24T11:22:20.884Z,43.61
2022-09-24T11:24:43.850Z,43.78
2022-09-24T11:27:19.214Z,43.52
2022-09-24T11:29:23.953Z,43.59
2022-09-24T11:31:28.568Z,43.52
2022-09-24T11:33:52.342Z,43.36
2022-09-24T11:36:12.779Z,43.09
2022-09-24T11:38:23.937Z,43.86
2022-09-24T11:40:53.498Z,42.63
2022-09-24T11:43:07.373Z,43.34
2022-09-24T11:45:59.452Z,42.91
2022-09-24T11:48:22.798Z,42.39
2022-09-24T11:50:33.076Z,42.16
2022-09-24T11:52:56.103Z,41.87
2022-09-24T11:55:00.790Z,41.88
2022-09-24T11:57:25.763Z,41.83
2022-09-24T11:59:50.615Z,41.68
2022-09-24T12:02:15.136Z,40.97
2022-09-24T12:04:44.400Z,40.34
2022-09-24T12:07:13.247Z,40.43
2022-09-24T12:09:21.424Z,39.52
2022-09-24T12:11:48.735Z,39.36
2022-09-24T12:14:02.720Z,39.02
2022-09-24T12:16:07.515Z,38.77
2022-09-24T12:18:17.943Z,39.15
2022-09-24T12:20:59.442Z,39.33
2022-09-24T12:23:13.379Z,40.12
2022-09-24T12:25:17.059Z,40.16
2022-09-24T12:27:33.106Z,40.07
2022-09-24T12:30:19.457Z,39.78
2022-09-24T12:32:56.761Z,40.35
2022-09-24T12:35:05.672Z,41.00
2022-09-24T12:37:14.381Z,40.81
2022-09-24T12:39:20.661Z,41.29
2022-09-24T12:42:00.146Z,40.01
2022-09-24T12:44:10.909Z,39.74
2022-09-24T12:46:16.758Z,39.47
2022-09-24T12:48:23.326Z,39.57
2022-09-24T12:50:27.635Z,39.80
2022-09-24T12:52:55.579Z,40.43
2022-09-24T12:55:01.054Z,40.22
2022-09-24T12:57:12.850Z,40.09
2022-09-24T12:59:28.490Z,39.40
2022-09-24T13:01:32.443Z,39.15
2022-09-24T13:03:44.601Z,38.57
2022-09-24T13:05:48.690Z,38.63
2022-09-24T13:08:01.006Z,38.82
2022-09-24T13:10:17.788Z,39.11
2022-09-24T13:12:33.212Z,38.36
2022-09-24T13:14:35.484Z,38.86
2022-09-24T13:16:43.425Z,38.29
2022-09-24T13:18:58.008Z,38.31
2022-09-24T13:21:09.404Z,38.07
2022-09-24T13:23:14.775Z,37.86
2022-09-24T13:25:23.238Z,37.69
2022-09-24T13:27:30.886Z,37.86
2022-09-24T13:29:38.448Z,36.14
2022-09-24T13:31:48.980Z,35.61
2022-09-24T13:34:18.290Z,35.66
2022-09-24T13:36:42.739Z,35.70
2022-09-24T13:38:50.113Z,35.64
2022-09-24T13:41:04.551Z,35.77
2022-09-24T13:43:25.739Z,35.25
2022-09-24T13:45:28.184Z,34.96
2022-09-24T13:47:42.731Z,35.10
2022-09-24T13:49:49.713Z,34.97
2022-09-24T13:52:06.722Z,33.92
2022-09-24T13:54:14.485Z,34.05
2022-09-24T13:56:19.512Z,33.86
2022-09-24T13:58:30.783Z,34.32
2022-09-24T14:00:52.951Z,34.64
2022-09-24T14:02:57.604Z,34.30
2022-09-24T14:05:01.505Z,34.54
2022-09-24T14:07:03.361Z,34.44
2022-09-24T14:09:26.415Z,35.71
2022-09-24T14:11:28.262Z,36.16
2022-09-24T14:13:29.924Z,36.81
2022-09-24T14:15:31.658Z,36.53
2022-09-24T14:17:33.448Z,37.14
2022-09-24T14:19:36.215Z,37.63
2022-09-24T14:21:43.995Z,37.89
2022-09-24T14:23:51.859Z,38.10
2022-09-24T14:25:54.618Z,37.23
2022-09-24T14:28:00.203Z,37.84
2022-09-24T14:30:05.287Z,37.48
2022-09-24T14:32:08.271Z,38.03
2022-09-24T14:34:27.306Z,37.55
2022-09-24T14:36:29.418Z,37.56
2022-09-24T14:38:36.769Z,38.45
2022-09-24T14:40:55.645Z,38.20
2022-09-24T14:43:02.834Z,37.61
2022-09-24T14:45:08.019Z,37.99
2022-09-24T14:47:25.467Z,37.83
2022-09-24T14:49:31.238Z,38.15
2022-09-24T14:51:33.153Z,38.31
2022-09-24T14:53:36.764Z,38.25
2022-09-24T14:55:45.459Z,37.41
2022-09-24T14:57:51.769Z,37.68
2022-09-24T14:59:55.601Z,37.62
2022-09-24T15:02:29.540Z,38.09
2022-09-24T15:04:31.357Z,38.37
2022-09-24T15:06:36.999Z,38.66
2022-09-24T15:08:38.693Z,38.60
2022-09-24T15:10:56.986Z,38.71
2022-09-24T15:12:58.579Z,39.32
2022-09-24T15:15:27.647Z,38.95
2022-09-24T15:17:32.419Z,39.20
2022-09-24T15:19:34.229Z,38.90
2022-09-24T15:21:35.898Z,37.79
2022-09-24T15:23:37.624Z,37.59
2022-09-24T15:25:43.510Z,37.08
2022-09-24T15:27:45.474Z,36.82
2022-09-24T15:29:47.178Z,37.25
2022-09-24T15:31:48.897Z,36.84
2022-09-24T15:33:50.800Z,36.86
2022-09-24T15:35:52.616Z,37.31
2022-09-24T15:37:54.266Z,37.72
2022-09-24T15:40:04.930Z,38.25
2022-09-24T15:42:08.241Z,39.58
2022-09-24T15:44:19.980Z,39.14
2022-09-24T15:46:21.788Z,39.92
2022-09-24T15:48:23.482Z,40.13
2022-09-24T15:50:26.002Z,40.45
2022-09-24T15:52:31.721Z,39.99
2022-09-24T15:54:33.495Z,40.73
2022-09-24T15:56:35.902Z,41.05
2022-09-24T15:58:38.072Z,40.83
2022-09-24T16:00:44.084Z,41.34
2022-09-24T16:02:49.996Z,41.38
2022-09-24T16:04:52.095Z,41.36
2022-09-24T16:06:53.727Z,41.77
2022-09-24T16:08:55.316Z,41.70
2022-09-24T16:10:57.216Z,41.56
2022-09-24T16:12:58.805Z,41.61
2022-09-24T16:15:00.804Z,41.78
2022-09-24T16:17:02.591Z,41.85
2022-09-24T16:19:04.214Z,42.26
2022-09-24T16:21:07.913Z,41.81
2022-09-24T16:23:14.515Z,41.74
2022-09-24T16:25:16.256Z,41.91
2022-09-24T16:27:17.888Z,42.02
2022-09-24T16:29:19.686Z,42.16
2022-09-24T16:31:21.426Z,41.97
2022-09-24T16:33:23.541Z,41.64
2022-09-24T16:35:25.239Z,41.61
2022-09-24T16:37:26.854Z,41.64
2022-09-24T16:39:28.444Z,41.56
2022-09-24T16:41:34.373Z,41.33
2022-09-24T16:43:36.099Z,41.20
2022-09-24T16:45:37.731Z,41.29
2022-09-24T16:47:39.414Z,41.54
2022-09-24T16:49:56.802Z,41.78
2022-09-24T16:52:25.982Z,41.60
2022-09-24T16:54:33.853Z,41.42
2022-09-24T16:56:46.338Z,41.81
2022-09-24T16:59:01.710Z,41.81
2022-09-24T17:01:15.020Z,41.90
2022-09-24T17:03:31.155Z,42.04
2022-09-24T17:05:46.455Z,42.36
2022-09-24T17:07:51.486Z,42.39
2022-09-24T17:10:24.982Z,42.44
2022-09-24T17:12:36.775Z,42.10
2022-09-24T17:14:38.974Z,41.79
2022-09-24T17:16:41.843Z,42.08
2022-09-24T17:18:43.673Z,41.82
2022-09-24T17:20:49.460Z,41.59
2022-09-24T17:22:51.319Z,41.53
2022-09-24T17:24:52.954Z,41.58
2022-09-24T17:26:55.190Z,41.65
2022-09-24T17:28:56.864Z,41.87
2022-09-24T17:30:58.737Z,42.06
2022-09-24T17:33:00.363Z,42.15
2022-09-24T17:35:02.231Z,42.09
2022-09-24T17:37:05.174Z,42.20
2022-09-24T17:39:07.260Z,42.46
2022-09-24T17:41:12.192Z,42.45
2022-09-24T17:43:13.965Z,42.52
2022-09-24T17:45:15.880Z,42.89
2022-09-24T17:47:17.783Z,43.10
2022-09-24T17:49:20.629Z,43.80
2022-09-24T17:51:33.731Z,44.14
2022-09-24T17:53:37.928Z,44.05
2022-09-24T17:55:48.278Z,44.27
2022-09-24T17:57:50.143Z,44.71
2022-09-24T17:59:52.055Z,44.84
2022-09-24T18:01:54.300Z,45.03
2022-09-24T18:03:58.382Z,45.37
2022-09-24T18:06:05.212Z,45.70
2022-09-24T18:08:07.695Z,46.10
2022-09-24T18:10:09.724Z,46.23
2022-09-24T18:12:17.090Z,46.61
2022-09-24T18:14:23.155Z,46.45
2022-09-24T18:16:28.401Z,47.04
2022-09-24T18:18:30.400Z,47.14
2022-09-24T18:20:32.348Z,47.16
2022-09-24T18:22:33.999Z,47.16
2022-09-24T18:24:35.745Z,47.43
2022-09-24T18:26:40.206Z,47.79
2022-09-24T18:28:48.183Z,48.23
2022-09-24T18:31:03.444Z,48.61
2022-09-24T18:33:05.194Z,48.30
2022-09-24T18:35:10.456Z,47.32
2022-09-24T18:37:12.941Z,46.62
2022-09-24T18:39:22.019Z,46.61
2022-09-24T18:41:28.381Z,46.52
2022-09-24T18:43:31.224Z,46.69
2022-09-24T18:45:34.776Z,47.13
2022-09-24T18:47:38.334Z,46.97
2022-09-24T18:49:43.619Z,47.35
2022-09-24T18:51:46.673Z,47.32
2022-09-24T18:53:56.536Z,47.87
2022-09-24T18:56:03.008Z,47.84
2022-09-24T18:58:06.919Z,48.08
2022-09-24T19:00:29.477Z,48.38
2022-09-24T19:02:31.562Z,48.62
2022-09-24T19:04:33.708Z,48.83
2022-09-24T19:06:37.647Z,48.63
2022-09-24T19:08:40.051Z,49.09
2022-09-24T19:11:00.108Z,49.33
2022-09-24T19:13:08.301Z,49.25
2022-09-24T19:15:10.011Z,49.29
2022-09-24T19:17:11.623Z,49.25
2022-09-24T19:19:13.365Z,49.50
2022-09-24T19:21:15.813Z,49.38
2022-09-24T19:23:17.518Z,49.37
2022-09-24T19:25:19.132Z,49.31
2022-09-24T19:27:20.733Z,49.34
2022-09-24T19:29:22.664Z,49.61
2022-09-24T19:31:26.868Z,49.81
2022-09-24T19:33:28.802Z,50.29
2022-09-24T19:35:30.434Z,50.19
2022-09-24T19:37:32.452Z,49.99
2022-09-24T19:39:34.111Z,50.67
2022-09-24T19:41:35.913Z,50.74
2022-09-24T19:43:37.832Z,50.92
2022-09-24T19:45:39.611Z,50.68
2022-09-24T19:47:41.237Z,50.53
2022-09-24T19:49:42.894Z,50.66
2022-09-24T19:51:44.546Z,50.83
2022-09-24T19:53:51.701Z,50.80
2022-09-24T19:56:18.430Z,50.80
2022-09-24T19:58:20.176Z,51.42
2022-09-24T20:00:23.687Z,51.28
2022-09-24T20:02:25.552Z,51.31
2022-09-24T20:04:27.284Z,51.65
2022-09-24T20:06:31.358Z,51.44
2022-09-24T20:08:36.845Z,51.55
2022-09-24T20:10:52.696Z,52.08
2022-09-24T20:12:54.646Z,51.84
2022-09-24T20:14:56.427Z,52.16
2022-09-24T20:16:58.114Z,52.38
2022-09-24T20:19:01.478Z,52.11
2022-09-24T20:21:05.300Z,51.96
2022-09-24T20:23:08.376Z,52.25
2022-09-24T20:25:11.699Z,51.95
2022-09-24T20:27:31.618Z,52.28
2022-09-24T20:29:34.280Z,52.38
2022-09-24T20:31:37.361Z,52.69
2022-09-24T20:33:41.236Z,52.64
2022-09-24T20:35:42.960Z,52.78
2022-09-24T20:37:44.828Z,53.28
2022-09-24T20:39:46.583Z,53.22
2022-09-24T20:41:52.852Z,53.39
2022-09-24T20:43:55.625Z,53.48
2022-09-24T20:45:57.327Z,53.30
2022-09-24T20:47:59.087Z,53.79
2022-09-24T20:50:00.725Z,53.55
2022-09-24T20:52:03.729Z,53.87
2022-09-24T20:54:05.730Z,54.03
2022-09-24T20:56:09.326Z,54.63
2022-09-24T20:58:11.068Z,54.19
2022-09-24T21:00:15.019Z,54.66
2022-09-24T21:02:16.761Z,54.37
2022-09-24T21:04:20.236Z,55.01
2022-09-24T21:06:23.479Z,54.57
2022-09-24T21:08:25.165Z,54.89
2022-09-24T21:10:31.969Z,55.11
2022-09-24T21:13:05.331Z,54.84
2022-09-24T21:15:30.253Z,54.73
2022-09-24T21:17:32.517Z,55.20
2022-09-24T21:19:35.720Z,55.27
2022-09-24T21:21:39.197Z,55.21
2022-09-24T21:23:41.360Z,55.52
2022-09-24T21:25:54.305Z,55.37
2022-09-24T21:27:56.804Z,56.02
2022-09-24T21:29:58.437Z,56.04
2022-09-24T21:32:07.711Z,56.36
2022-09-24T21:34:11.448Z,56.35
2022-09-24T21:36:15.304Z,56.34
2022-09-24T21:38:19.835Z,56.29
2022-09-24T21:40:21.796Z,56.47
2022-09-24T21:42:24.177Z,56.80
2022-09-24T21:44:26.269Z,56.84
2022-09-24T21:46:31.463Z,56.73
2022-09-24T21:48:34.455Z,56.63
2022-09-24T21:50:49.452Z,56.67
2022-09-24T21:52:52.024Z,56.82
2022-09-24T21:54:53.690Z,56.58
2022-09-24T21:56:55.389Z,56.45
2022-09-24T21:58:58.396Z,56.96
2022-09-24T22:01:04.990Z,56.81
2022-09-24T22:03:08.385Z,56.66
2022-09-24T22:05:10.127Z,56.56
2022-09-24T22:07:11.890Z,56.78
2022-09-24T22:09:13.505Z,56.83
2022-09-24T22:11:15.619Z,56.59
2022-09-24T22:13:17.687Z,56.42
2022-09-24T22:15:21.403Z,56.44
2022-09-24T22:17:23.034Z,56.67
2022-09-24T22:19:24.911Z,56.33
2022-09-24T22:21:27.548Z,56.28
2022-09-24T22:23:29.255Z,56.91
2022-09-24T22:25:31.431Z,56.48
2022-09-24T22:27:33.164Z,56.77
2022-09-24T22:29:34.937Z,56.54
2022-09-24T22:31:36.564Z,56.53
2022-09-24T22:33:57.078Z,56.40
2022-09-24T22:35:58.759Z,56.92
2022-09-24T22:38:00.438Z,56.82
2022-09-24T22:40:04.581Z,57.02
2022-09-24T22:42:07.077Z,57.35
2022-09-24T22:44:09.115Z,56.78
2022-09-24T22:46:12.916Z,56.77
2022-09-24T22:48:14.627Z,56.89
2022-09-24T22:50:16.386Z,57.23
2022-09-24T22:52:18.154Z,57.08
2022-09-24T22:54:19.936Z,57.17
2022-09-24T22:56:24.653Z,57.31
2022-09-24T22:58:28.076Z,57.56
2022-09-24T23:00:29.705Z,57.93
2022-09-24T23:02:31.349Z,58.11
2022-09-24T23:04:33.246Z,58.15
2022-09-24T23:06:35.260Z,58.08
2022-09-24T23:08:37.710Z,57.67
2022-09-24T23:10:39.373Z,57.63
2022-09-24T23:12:41.100Z,58.02
2022-09-24T23:14:46.532Z,57.88
2022-09-24T23:16:48.661Z,58.01
2022-09-24T23:18:53.823Z,58.01
2022-09-24T23:20:55.448Z,58.02
2022-09-24T23:22:58.379Z,58.30
2022-09-24T23:25:02.517Z,58.01
2022-09-24T23:27:04.935Z,58.03
2022-09-24T23:29:08.978Z,57.80
2022-09-24T23:31:15.459Z,58.03
2022-09-24T23:33:17.328Z,58.20
2022-09-24T23:35:19.103Z,58.20
2022-09-24T23:37:21.755Z,57.97
2022-09-24T23:39:24.348Z,58.08
2022-09-24T23:41:29.173Z,58.18
2022-09-24T23:43:31.981Z,57.88
2022-09-24T23:45:35.358Z,57.95
2022-09-24T23:47:40.078Z,57.85
2022-09-24T23:49:43.066Z,57.78
2022-09-24T23:51:47.065Z,57.93
2022-09-24T23:53:52.618Z,58.03
2022-09-24T23:55:56.711Z,58.41
2022-09-24T23:58:00.037Z,57.92
