createdAt,value
2018-06-15T00:01:24.185Z,101551.94
2018-06-15T00:03:52.703Z,101554.59
2018-06-15T00:06:21.240Z,101547.50
2018-06-15T00:08:49.708Z,101551.94
2018-06-15T00:11:18.190Z,101542.19
2018-06-15T00:13:46.624Z,101552.81
2018-06-15T00:16:15.056Z,101545.72
2018-06-15T00:18:43.689Z,101551.49
2018-06-15T00:21:12.229Z,101552.37
2018-06-15T00:23:41.093Z,101551.49
2018-06-15T00:26:09.605Z,101545.30
2018-06-15T00:28:38.087Z,101541.33
2018-06-15T00:31:06.582Z,101544.42
2018-06-15T00:33:35.138Z,101546.64
2018-06-15T00:36:03.756Z,101541.77
2018-06-15T00:38:32.209Z,101539.55
2018-06-15T00:41:00.807Z,101535.98
2018-06-15T00:43:29.269Z,101537.73
2018-06-15T00:45:57.765Z,101538.16
2018-06-15T00:48:26.355Z,101538.59
2018-06-15T00:50:54.834Z,101538.17
2018-06-15T00:53:23.334Z,101530.66
2018-06-15T00:55:51.778Z,101529.78
2018-06-15T00:58:20.201Z,101526.25
2018-06-15T01:00:48.669Z,101525.37
2018-06-15T01:03:17.157Z,101526.25
2018-06-15T01:05:48.797Z,101525.83
2018-06-15T01:08:17.259Z,101529.81
2018-06-15T01:10:45.772Z,101531.14
2018-06-15T01:13:14.225Z,101523.17
2018-06-15T01:15:42.726Z,101528.03
2018-06-15T01:18:11.202Z,101520.94
2018-06-15T01:20:39.745Z,101525.34
2018-06-15T01:23:08.259Z,101522.23
2018-06-15T01:25:37.062Z,101525.34
2018-06-15T01:28:05.489Z,101515.11
2018-06-15T01:30:34.039Z,101523.92
2018-06-15T01:33:02.553Z,101523.87
2018-06-15T01:35:31.074Z,101518.52
2018-06-15T01:37:59.730Z,101518.05
2018-06-15T01:40:28.268Z,101512.73
2018-06-15T01:42:56.704Z,101518.88
2018-06-15T01:45:25.320Z,101510.41
2018-06-15T01:47:53.797Z,101511.64
2018-06-15T01:50:22.321Z,101519.08
2018-06-15T01:52:50.972Z,101511.94
2018-06-15T01:55:31.528Z,101516.75
2018-06-15T01:58:00.043Z,101512.25
2018-06-15T02:00:28.623Z,101512.20
2018-06-15T02:02:57.096Z,101505.94
2018-06-15T02:05:25.628Z,101514.34
2018-06-15T02:07:54.068Z,101512.08
2018-06-15T02:10:22.854Z,101511.95
2018-06-15T02:12:51.365Z,101515.33
2018-06-15T02:15:19.927Z,101509.48
2018-06-15T02:17:48.378Z,101507.16
2018-06-15T02:20:16.878Z,101508.37
2018-06-15T02:22:45.284Z,101515.75
2018-06-15T02:25:13.698Z,101514.30
2018-06-15T02:27:42.201Z,101512.45
2018-06-15T02:30:10.750Z,101519.88
2018-06-15T02:32:39.278Z,101517.61
2018-06-15T02:35:07.762Z,101510.95
2018-06-15T02:37:36.256Z,101514.50
2018-06-15T02:40:04.896Z,101517.63
2018-06-15T02:42:33.818Z,101514.59
2018-06-15T02:45:02.311Z,101526.19
2018-06-15T02:47:30.881Z,101524.94
2018-06-15T02:49:59.361Z,101526.30
2018-06-15T02:52:27.834Z,101527.68
2018-06-15T02:54:56.539Z,101525.90
2018-06-15T02:57:25.057Z,101530.38
2018-06-15T02:59:53.702Z,101524.25
2018-06-15T03:02:22.177Z,101530.02
2018-06-15T03:04:50.628Z,101526.50
2018-06-15T03:07:19.193Z,101528.28
2018-06-15T03:09:47.845Z,101529.22
2018-06-15T03:12:17.043Z,101525.70
2018-06-15T03:14:45.569Z,101527.05
2018-06-15T03:17:13.994Z,101530.61
2018-06-15T03:19:42.781Z,101526.62
2018-06-15T03:22:11.424Z,101527.11
2018-06-15T03:24:39.944Z,101532.02
2018-06-15T03:27:29.958Z,101532.50
2018-06-15T03:29:58.624Z,101531.66
2018-06-15T03:32:27.113Z,101535.20
2018-06-15T03:34:55.590Z,101533.00
2018-06-15T03:37:24.051Z,101533.89
2018-06-15T03:39:52.515Z,101539.63
2018-06-15T03:42:21.158Z,101544.00
2018-06-15T03:44:49.612Z,101538.70
2018-06-15T03:47:18.094Z,101548.03
2018-06-15T03:49:46.580Z,101548.55
2018-06-15T03:52:15.061Z,101543.75
2018-06-15T03:54:43.593Z,101551.30
2018-06-15T03:57:12.188Z,101558.47
2018-06-15T03:59:47.776Z,101550.14
2018-06-15T04:02:54.152Z,101560.84
2018-06-15T04:05:22.649Z,101553.81
2018-06-15T04:07:51.077Z,101563.20
2018-06-15T04:10:19.580Z,101563.73
2018-06-15T04:12:48.062Z,101570.89
2018-06-15T04:15:20.125Z,101570.07
2018-06-15T04:17:52.701Z,101574.11
2018-06-15T04:20:21.203Z,101580.81
2018-06-15T04:22:49.924Z,101580.84
2018-06-15T04:25:18.333Z,101583.11
2018-06-15T04:27:46.864Z,101581.81
2018-06-15T04:30:15.344Z,101588.94
2018-06-15T04:32:43.792Z,101589.89
2018-06-15T04:35:12.292Z,101579.75
2018-06-15T04:37:40.776Z,101587.78
2018-06-15T04:40:09.260Z,101583.79
2018-06-15T04:42:37.939Z,101583.86
2018-06-15T04:45:06.459Z,101582.11
2018-06-15T04:47:34.909Z,101585.22
2018-06-15T04:50:03.640Z,101587.89
2018-06-15T04:52:32.050Z,101583.02
2018-06-15T04:55:00.820Z,101583.92
2018-06-15T04:57:29.763Z,101584.39
2018-06-15T04:59:58.607Z,101580.95
2018-06-15T05:02:27.249Z,101584.11
2018-06-15T05:05:35.196Z,101585.48
2018-06-15T05:08:03.728Z,101589.06
2018-06-15T05:10:42.652Z,101576.23
2018-06-15T05:13:11.395Z,101580.25
2018-06-15T05:15:39.830Z,101576.70
2018-06-15T05:18:08.349Z,101578.92
2018-06-15T05:20:36.884Z,101579.77
2018-06-15T05:23:06.653Z,101586.84
2018-06-15T05:25:35.167Z,101580.20
2018-06-15T05:28:03.660Z,101586.81
2018-06-15T05:30:32.150Z,101583.18
2018-06-15T05:33:00.729Z,101588.47
2018-06-15T05:35:29.232Z,101590.23
2018-06-15T05:37:58.177Z,101591.17
2018-06-15T05:40:26.913Z,101601.84
2018-06-15T05:42:55.358Z,101601.91
2018-06-15T05:45:23.929Z,101600.28
2018-06-15T05:47:52.424Z,101599.55
2018-06-15T05:50:20.863Z,101596.97
2018-06-15T05:52:49.425Z,101590.81
2018-06-15T05:55:18.285Z,101593.07
2018-06-15T05:57:46.801Z,101593.12
2018-06-15T06:00:15.257Z,101598.55
2018-06-15T06:02:43.763Z,101605.69
2018-06-15T06:05:13.102Z,101602.16
2018-06-15T06:07:41.782Z,101606.62
2018-06-15T06:10:10.287Z,101605.80
2018-06-15T06:12:38.723Z,101608.95
2018-06-15T06:15:11.152Z,101613.40
2018-06-15T06:17:39.768Z,101616.05
2018-06-15T06:20:09.668Z,101619.58
2018-06-15T06:22:59.743Z,101624.90
2018-06-15T06:25:28.280Z,101625.38
2018-06-15T06:27:56.814Z,101627.22
2018-06-15T06:30:25.297Z,101633.94
2018-06-15T06:32:54.100Z,101630.00
2018-06-15T06:35:23.057Z,101635.84
2018-06-15T06:37:51.688Z,101632.81
2018-06-15T06:40:20.147Z,101635.52
2018-06-15T06:42:48.731Z,101635.08
2018-06-15T06:45:19.169Z,101634.20
2018-06-15T06:47:47.761Z,101632.47
2018-06-15T06:50:16.208Z,101633.81
2018-06-15T06:52:44.756Z,101626.28
2018-06-15T06:55:13.306Z,101621.00
2018-06-15T06:57:43.017Z,101621.02
2018-06-15T07:00:11.582Z,101620.14
2018-06-15T07:02:40.112Z,101621.92
2018-06-15T07:05:08.637Z,101617.48
2018-06-15T07:07:37.191Z,101615.23
2018-06-15T07:10:05.730Z,101629.38
2018-06-15T07:12:34.181Z,101625.81
2018-06-15T07:15:02.721Z,101622.28
2018-06-15T07:17:31.173Z,101622.77
2018-06-15T07:19:59.687Z,101616.55
2018-06-15T07:22:28.798Z,101620.06
2018-06-15T07:24:57.330Z,101626.72
2018-06-15T07:27:27.104Z,101620.13
2018-06-15T07:29:55.607Z,101614.39
2018-06-15T07:32:24.057Z,101614.85
2018-06-15T07:34:52.537Z,101613.53
2018-06-15T07:37:21.037Z,101611.75
2018-06-15T07:39:49.541Z,101606.86
2018-06-15T07:42:18.028Z,101607.30
2018-06-15T07:44:46.592Z,101610.92
2018-06-15T07:47:15.054Z,101610.45
2018-06-15T07:50:11.037Z,101624.23
2018-06-15T07:52:39.519Z,101621.97
2018-06-15T07:55:07.955Z,101618.86
2018-06-15T07:57:36.487Z,101615.33
2018-06-15T08:00:05.126Z,101627.81
2018-06-15T08:02:41.475Z,101620.26
2018-06-15T08:05:09.994Z,101626.91
2018-06-15T08:07:38.476Z,101624.66
2018-06-15T08:10:06.997Z,101622.88
2018-06-15T08:12:35.426Z,101621.98
2018-06-15T08:15:03.934Z,101624.66
2018-06-15T08:17:32.357Z,101617.98
2018-06-15T08:20:28.996Z,101614.03
2018-06-15T08:22:57.545Z,101617.53
2018-06-15T08:25:25.957Z,101620.16
2018-06-15T08:27:54.611Z,101612.55
2018-06-15T08:30:23.072Z,101612.94
2018-06-15T08:33:32.904Z,101611.59
2018-06-15T08:36:01.398Z,101614.68
2018-06-15T08:38:29.893Z,101609.25
2018-06-15T08:40:58.719Z,101611.88
2018-06-15T08:43:27.271Z,101615.38
2018-06-15T08:45:55.796Z,101616.67
2018-06-15T08:48:24.294Z,101608.98
2018-06-15T08:50:52.801Z,101611.57
2018-06-15T08:53:21.298Z,101614.15
2018-06-15T08:55:49.829Z,101608.66
2018-06-15T08:58:18.347Z,101611.30
2018-06-15T09:00:47.349Z,101605.59
2018-06-15T09:03:15.880Z,101604.44
2018-06-15T09:05:44.292Z,101609.48
2018-06-15T09:08:12.820Z,101608.69
2018-06-15T09:10:41.286Z,101611.41
2018-06-15T09:13:10.530Z,101612.70
2018-06-15T09:15:39.093Z,101604.94
2018-06-15T09:18:07.680Z,101605.23
2018-06-15T09:20:37.051Z,101607.84
2018-06-15T09:23:05.524Z,101608.75
2018-06-15T09:25:33.961Z,101599.70
2018-06-15T09:28:02.489Z,101607.66
2018-06-15T09:30:31.177Z,101610.34
2018-06-15T09:33:01.100Z,101605.86
2018-06-15T09:35:29.568Z,101609.53
2018-06-15T09:37:58.155Z,101605.95
2018-06-15T09:40:26.683Z,101610.06
2018-06-15T09:42:55.239Z,101607.09
2018-06-15T09:45:23.815Z,101607.03
2018-06-15T09:47:52.387Z,101613.92
2018-06-15T09:50:31.005Z,101606.67
2018-06-15T09:52:59.654Z,101612.10
2018-06-15T09:55:28.075Z,101611.42
2018-06-15T09:57:56.681Z,101612.42
2018-06-15T10:00:30.422Z,101614.25
2018-06-15T10:02:58.943Z,101608.45
2018-06-15T10:05:27.343Z,101613.34
2018-06-15T10:07:55.813Z,101613.27
2018-06-15T10:10:24.518Z,101609.16
2018-06-15T10:12:53.035Z,101608.14
2018-06-15T10:15:21.570Z,101613.09
2018-06-15T10:17:50.079Z,101611.00
2018-06-15T10:20:18.508Z,101609.46
2018-06-15T10:22:47.003Z,101608.28
2018-06-15T10:25:15.536Z,101605.92
2018-06-15T10:27:44.004Z,101607.02
2018-06-15T10:30:12.455Z,101598.56
2018-06-15T10:32:40.941Z,101594.27
2018-06-15T10:35:09.410Z,101594.52
2018-06-15T10:37:38.059Z,101596.67
2018-06-15T10:40:06.600Z,101589.62
2018-06-15T10:42:35.008Z,101596.42
2018-06-15T10:45:03.586Z,101593.30
2018-06-15T10:47:32.142Z,101596.17
2018-06-15T10:50:00.623Z,101595.54
2018-06-15T10:52:29.223Z,101593.63
2018-06-15T10:55:36.418Z,101600.45
2018-06-15T10:58:05.170Z,101598.92
2018-06-15T11:00:33.655Z,101588.80
2018-06-15T11:03:02.238Z,101584.86
2018-06-15T11:05:36.233Z,101582.55
2018-06-15T11:08:04.720Z,101577.32
2018-06-15T11:10:33.306Z,101576.47
2018-06-15T11:13:01.800Z,101578.17
2018-06-15T11:15:30.254Z,101572.47
2018-06-15T11:17:58.859Z,101571.52
2018-06-15T11:20:27.426Z,101566.79
2018-06-15T11:22:55.908Z,101570.38
2018-06-15T11:25:24.632Z,101568.73
2018-06-15T11:27:53.096Z,101564.71
2018-06-15T11:30:21.587Z,101557.23
2018-06-15T11:32:50.059Z,101554.98
2018-06-15T11:35:18.821Z,101555.11
2018-06-15T11:37:47.373Z,101550.86
2018-06-15T11:40:15.810Z,101553.23
2018-06-15T11:42:44.230Z,101549.31
2018-06-15T11:46:01.786Z,101545.34
2018-06-15T11:48:30.287Z,101541.34
2018-06-15T11:50:58.735Z,101533.80
2018-06-15T11:53:27.217Z,101537.01
2018-06-15T11:55:55.748Z,101535.56
2018-06-15T11:58:24.212Z,101536.05
2018-06-15T12:00:52.730Z,101532.56
2018-06-15T12:03:21.275Z,101526.73
2018-06-15T12:05:49.767Z,101525.19
2018-06-15T12:08:44.624Z,101523.24
2018-06-15T12:11:13.130Z,101527.92
2018-06-15T12:13:41.668Z,101535.44
2018-06-15T12:16:10.192Z,101531.52
2018-06-15T12:18:38.689Z,101522.36
2018-06-15T12:21:07.101Z,101514.79
2018-06-15T12:23:35.708Z,101515.42
2018-06-15T12:26:04.291Z,101520.55
2018-06-15T12:28:32.798Z,101521.90
2018-06-15T12:31:01.304Z,101527.15
2018-06-15T12:33:29.781Z,101523.97
2018-06-15T12:35:58.260Z,101525.58
2018-06-15T12:38:26.716Z,101526.34
2018-06-15T12:40:56.392Z,101527.83
2018-06-15T12:43:24.941Z,101533.44
2018-06-15T12:45:53.465Z,101536.40
2018-06-15T12:48:21.925Z,101530.02
2018-06-15T12:50:50.409Z,101531.51
2018-06-15T12:53:19.029Z,101531.97
2018-06-15T12:55:48.161Z,101532.36
2018-06-15T12:58:16.753Z,101532.56
2018-06-15T13:00:45.255Z,101527.80
2018-06-15T13:03:13.816Z,101529.80
2018-06-15T13:05:42.437Z,101529.05
2018-06-15T13:08:11.129Z,101527.86
2018-06-15T13:11:14.498Z,101529.18
2018-06-15T13:13:43.089Z,101528.81
2018-06-15T13:16:11.657Z,101529.50
2018-06-15T13:18:40.219Z,101528.85
2018-06-15T13:21:08.697Z,101529.66
2018-06-15T13:23:37.639Z,101520.53
2018-06-15T13:26:06.408Z,101528.22
2018-06-15T13:29:24.301Z,101524.34
2018-06-15T13:31:52.809Z,101523.73
2018-06-15T13:34:21.299Z,101515.89
2018-06-15T13:36:49.813Z,101513.17
2018-06-15T13:39:18.359Z,101516.80
2018-06-15T13:41:47.644Z,101519.16
2018-06-15T13:44:16.260Z,101514.68
2018-06-15T13:46:44.829Z,101513.71
2018-06-15T13:49:13.396Z,101514.73
2018-06-15T13:51:41.984Z,101516.84
2018-06-15T13:54:13.850Z,101511.77
2018-06-15T13:56:42.347Z,101509.92
2018-06-15T13:59:20.125Z,101507.92
2018-06-15T14:01:48.626Z,101507.16
2018-06-15T14:04:17.192Z,101511.91
2018-06-15T14:06:45.672Z,101503.39
2018-06-15T14:09:14.113Z,101509.03
2018-06-15T14:11:42.713Z,101506.86
2018-06-15T14:14:11.235Z,101502.88
2018-06-15T14:16:39.689Z,101504.23
2018-06-15T14:19:08.280Z,101503.92
2018-06-15T14:21:36.770Z,101501.55
2018-06-15T14:24:05.445Z,101503.08
2018-06-15T14:26:36.212Z,101500.80
2018-06-15T14:29:04.776Z,101497.48
2018-06-15T14:31:39.074Z,101498.27
2018-06-15T14:34:07.608Z,101487.20
2018-06-15T14:36:36.157Z,101490.33
2018-06-15T14:39:07.199Z,101495.80
2018-06-15T14:41:35.771Z,101491.68
2018-06-15T14:44:04.466Z,101486.62
2018-06-15T14:46:32.929Z,101486.66
2018-06-15T14:49:01.418Z,101492.68
2018-06-15T14:51:29.904Z,101484.44
2018-06-15T14:53:58.513Z,101475.44
2018-06-15T14:56:26.941Z,101484.20
2018-06-15T14:59:00.193Z,101471.16
2018-06-15T15:01:28.736Z,101473.56
2018-06-15T15:03:57.159Z,101471.73
2018-06-15T15:06:25.719Z,101476.56
2018-06-15T15:08:54.686Z,101467.63
2018-06-15T15:11:52.182Z,101460.73
2018-06-15T15:14:20.625Z,101462.45
2018-06-15T15:16:49.180Z,101467.23
2018-06-15T15:19:17.653Z,101465.71
2018-06-15T15:21:46.109Z,101456.08
2018-06-15T15:24:14.786Z,101457.92
2018-06-15T15:26:43.248Z,101448.22
2018-06-15T15:29:11.935Z,101457.30
2018-06-15T15:31:40.725Z,101451.61
2018-06-15T15:34:09.396Z,101452.38
2018-06-15T15:36:37.864Z,101449.92
2018-06-15T15:39:08.711Z,101451.74
2018-06-15T15:41:37.243Z,101448.66
2018-06-15T15:44:06.205Z,101446.30
2018-06-15T15:46:34.675Z,101448.69
2018-06-15T15:49:03.227Z,101446.39
2018-06-15T15:51:31.729Z,101444.22
2018-06-15T15:54:00.290Z,101438.56
2018-06-15T15:56:28.913Z,101435.03
2018-06-15T15:58:57.596Z,101436.44
2018-06-15T16:01:26.040Z,101432.27
2018-06-15T16:04:05.717Z,101433.19
2018-06-15T16:06:41.464Z,101433.77
2018-06-15T16:09:20.579Z,101436.94
2018-06-15T16:11:49.093Z,101435.20
2018-06-15T16:14:17.656Z,101430.87
2018-06-15T16:16:46.154Z,101434.38
2018-06-15T16:19:14.876Z,101432.09
2018-06-15T16:22:14.460Z,101440.36
2018-06-15T16:24:43.002Z,101435.28
2018-06-15T16:27:11.517Z,101439.06
2018-06-15T16:29:40.189Z,101437.34
2018-06-15T16:32:09.271Z,101445.75
2018-06-15T16:34:38.979Z,101452.81
2018-06-15T16:37:07.459Z,101453.55
2018-06-15T16:39:36.200Z,101451.78
2018-06-15T16:42:04.780Z,101453.29
2018-06-15T16:44:33.445Z,101451.46
2018-06-15T16:47:02.003Z,101447.30
2018-06-15T16:49:41.045Z,101442.00
2018-06-15T16:52:09.623Z,101455.20
2018-06-15T16:54:38.115Z,101449.31
2018-06-15T16:57:06.715Z,101451.48
2018-06-15T16:59:35.164Z,101450.02
2018-06-15T17:02:03.666Z,101444.77
2018-06-15T17:04:32.176Z,101444.95
2018-06-15T17:07:00.738Z,101451.36
2018-06-15T17:09:29.177Z,101448.81
2018-06-15T17:11:57.674Z,101441.33
2018-06-15T17:14:26.318Z,101446.20
2018-06-15T17:16:54.781Z,101441.33
2018-06-15T17:19:27.163Z,101445.45
2018-06-15T17:21:55.752Z,101442.67
2018-06-15T17:24:24.324Z,101449.63
2018-06-15T17:26:52.902Z,101456.66
2018-06-15T17:29:21.473Z,101448.92
2018-06-15T17:31:53.910Z,101452.67
2018-06-15T17:34:22.328Z,101449.00
2018-06-15T17:36:50.897Z,101459.11
2018-06-15T17:39:19.354Z,101455.56
2018-06-15T17:41:48.525Z,101458.27
2018-06-15T17:44:17.239Z,101456.25
2018-06-15T17:46:45.743Z,101449.55
2018-06-15T17:49:14.232Z,101455.56
2018-06-15T17:51:42.698Z,101459.47
2018-06-15T17:54:11.162Z,101450.37
2018-06-15T17:57:10.556Z,101455.19
2018-06-15T17:59:39.104Z,101452.03
2018-06-15T18:02:08.460Z,101449.53
2018-06-15T18:04:36.997Z,101450.52
2018-06-15T18:07:05.769Z,101453.72
2018-06-15T18:09:42.100Z,101446.78
2018-06-15T18:12:10.646Z,101439.70
2018-06-15T18:14:39.913Z,101439.92
2018-06-15T18:17:08.364Z,101452.66
2018-06-15T18:19:36.943Z,101441.12
2018-06-15T18:22:05.477Z,101447.48
2018-06-15T18:24:34.026Z,101441.75
2018-06-15T18:27:03.124Z,101440.05
2018-06-15T18:29:32.520Z,101445.48
2018-06-15T18:32:01.309Z,101445.56
2018-06-15T18:34:29.795Z,101447.46
2018-06-15T18:36:58.300Z,101445.75
2018-06-15T18:39:26.966Z,101446.34
2018-06-15T18:41:55.623Z,101445.64
2018-06-15T18:44:24.187Z,101444.86
2018-06-15T18:46:52.656Z,101448.13
2018-06-15T18:49:21.089Z,101446.07
2018-06-15T18:51:49.769Z,101446.19
2018-06-15T18:54:19.472Z,101445.94
2018-06-15T18:56:47.972Z,101446.59
2018-06-15T18:59:16.436Z,101442.68
2018-06-15T19:01:45.022Z,101445.64
2018-06-15T19:04:13.533Z,101440.02
2018-06-15T19:06:42.085Z,101443.00
2018-06-15T19:09:11.643Z,101441.14
2018-06-15T19:11:40.221Z,101442.23
2018-06-15T19:14:08.736Z,101438.79
2018-06-15T19:16:37.243Z,101437.13
2018-06-15T19:19:05.930Z,101441.42
2018-06-15T19:21:34.420Z,101436.20
2018-06-15T19:24:03.006Z,101435.41
2018-06-15T19:26:31.895Z,101445.38
2018-06-15T19:29:00.413Z,101438.89
2018-06-15T19:31:28.979Z,101446.58
2018-06-15T19:33:57.607Z,101446.69
2018-06-15T19:36:26.156Z,101441.50
2018-06-15T19:38:54.634Z,101439.36
2018-06-15T19:41:23.286Z,101445.70
2018-06-15T19:43:51.761Z,101444.89
2018-06-15T19:46:20.255Z,101439.14
2018-06-15T19:48:48.958Z,101439.24
2018-06-15T19:51:17.425Z,101447.34
2018-06-15T19:53:45.904Z,101446.07
2018-06-15T19:56:14.416Z,101449.70
2018-06-15T19:58:43.052Z,101446.20
2018-06-15T20:01:11.548Z,101446.25
2018-06-15T20:03:40.005Z,101452.08
2018-06-15T20:06:09.102Z,101457.39
2018-06-15T23:02:58.028Z,101448.62
2018-06-15T23:05:27.494Z,101447.30
2018-06-15T23:07:56.080Z,101442.88
2018-06-15T23:10:24.579Z,101443.70
2018-06-15T23:12:53.275Z,101450.33
2018-06-15T23:15:21.733Z,101447.73
2018-06-15T23:17:50.207Z,101447.22
2018-06-15T23:20:18.702Z,101443.17
2018-06-15T23:22:47.933Z,101446.67
2018-06-15T23:25:16.798Z,101442.26
2018-06-15T23:27:45.264Z,101436.04
2018-06-15T23:30:13.693Z,101443.52
2018-06-15T23:32:42.233Z,101448.80
2018-06-15T23:35:10.709Z,101450.09
2018-06-15T23:37:39.259Z,101451.75
2018-06-15T23:40:07.695Z,101445.53
2018-06-15T23:42:36.177Z,101445.94
2018-06-15T23:45:04.645Z,101449.48
2018-06-15T23:47:33.128Z,101448.14
2018-06-15T23:50:01.820Z,101443.25
2018-06-15T23:52:30.313Z,101448.09
2018-06-15T23:54:58.777Z,101444.08
2018-06-15T23:57:27.269Z,101451.58
2018-06-15T23:59:55.841Z,101453.38
