createdAt,value
2018-06-29T00:00:56.040Z,99.90
2018-06-29T00:03:36.505Z,99.90
2018-06-29T00:06:09.757Z,99.90
2018-06-29T00:08:40.094Z,99.90
2018-06-29T00:11:08.270Z,99.90
2018-06-29T00:13:41.393Z,99.90
2018-06-29T00:16:14.751Z,99.90
2018-06-29T00:18:54.839Z,99.90
2018-06-29T00:21:23.417Z,99.90
2018-06-29T00:23:51.739Z,99.90
2018-06-29T00:26:19.951Z,99.90
2018-06-29T00:28:55.495Z,99.90
2018-06-29T00:31:28.096Z,99.90
2018-06-29T00:34:01.042Z,99.90
2018-06-29T00:36:33.389Z,99.90
2018-06-29T00:39:06.228Z,99.90
2018-06-29T00:41:37.350Z,99.90
2018-06-29T00:44:08.539Z,99.90
2018-06-29T00:46:36.753Z,99.90
2018-06-29T00:49:14.495Z,99.90
2018-06-29T00:51:42.634Z,99.90
2018-06-29T00:54:15.758Z,99.90
2018-06-29T00:56:49.451Z,99.90
2018-06-29T00:59:29.346Z,99.90
2018-06-29T01:01:59.933Z,99.90
2018-06-29T01:04:31.256Z,99.90
2018-06-29T01:06:59.445Z,99.90
2018-06-29T01:09:31.707Z,99.90
2018-06-29T01:12:04.963Z,99.90
2018-06-29T01:14:36.351Z,99.90
2018-06-29T01:17:06.866Z,99.90
2018-06-29T01:19:45.367Z,99.90
2018-06-29T01:22:13.800Z,99.90
2018-06-29T01:24:52.079Z,99.90
2018-06-29T01:27:24.790Z,99.90
2018-06-29T01:29:55.781Z,99.90
2018-06-29T01:32:23.975Z,99.90
2018-06-29T01:34:58.481Z,99.90
2018-06-29T01:37:29.446Z,99.90
2018-06-29T01:39:59.869Z,99.90
2018-06-29T01:42:28.135Z,99.90
2018-06-29T01:44:56.301Z,99.90
2018-06-29T01:47:31.569Z,99.90
2018-06-29T01:50:04.835Z,99.90
2018-06-29T01:52:35.145Z,99.90
2018-06-29T01:55:03.432Z,99.90
2018-06-29T01:57:31.629Z,99.90
2018-06-29T02:00:04.863Z,99.90
2018-06-29T02:02:36.077Z,99.90
2018-06-29T02:05:04.214Z,99.90
2018-06-29T02:07:37.385Z,99.90
2018-06-29T02:10:08.341Z,99.90
2018-06-29T02:12:36.537Z,99.90
2018-06-29T02:15:07.495Z,99.90
2018-06-29T02:17:35.635Z,99.90
2018-06-29T02:20:08.139Z,99.90
2018-06-29T02:22:39.185Z,99.90
2018-06-29T02:25:07.915Z,99.90
2018-06-29T02:27:43.344Z,99.90
2018-06-29T02:30:13.792Z,99.90
2018-06-29T02:32:56.435Z,99.90
2018-06-29T02:35:24.826Z,99.90
2018-06-29T02:37:56.899Z,99.90
2018-06-29T02:40:36.824Z,99.90
2018-06-29T02:43:04.977Z,99.90
2018-06-29T02:45:35.940Z,99.90
2018-06-29T02:48:04.307Z,99.90
2018-06-29T02:50:32.484Z,99.90
2018-06-29T02:53:12.382Z,99.90
2018-06-29T02:55:40.957Z,99.90
2018-06-29T02:58:09.381Z,99.90
2018-06-29T03:00:37.552Z,99.90
2018-06-29T03:03:12.223Z,99.90
2018-06-29T03:05:40.372Z,99.90
2018-06-29T03:08:11.317Z,99.90
2018-06-29T03:10:39.552Z,99.90
2018-06-29T03:13:11.862Z,99.90
2018-06-29T03:15:42.655Z,99.90
2018-06-29T03:18:11.394Z,99.90
2018-06-29T03:20:39.732Z,99.90
2018-06-29T03:23:07.918Z,99.90
2018-06-29T03:25:42.519Z,99.90
2018-06-29T03:28:10.737Z,99.90
2018-06-29T03:30:50.665Z,99.90
2018-06-29T03:33:19.032Z,99.90
2018-06-29T03:35:47.200Z,99.90
2018-06-29T03:38:21.692Z,99.90
2018-06-29T03:40:58.505Z,99.90
2018-06-29T03:43:27.000Z,99.90
2018-06-29T03:45:55.271Z,99.90
2018-06-29T03:48:23.476Z,99.90
2018-06-29T03:50:57.947Z,99.90
2018-06-29T03:53:34.646Z,99.90
2018-06-29T03:56:02.842Z,99.90
2018-06-29T03:58:40.520Z,99.90
2018-06-29T04:01:09.094Z,99.90
2018-06-29T04:03:37.275Z,99.90
2018-06-29T04:06:11.908Z,99.90
2018-06-29T04:08:44.008Z,99.90
2018-06-29T04:11:14.941Z,99.90
2018-06-29T04:13:43.297Z,99.90
2018-06-29T04:16:11.643Z,99.90
2018-06-29T04:18:42.797Z,99.90
2018-06-29T04:21:13.982Z,99.90
2018-06-29T04:23:42.269Z,99.90
2018-06-29T04:28:50.411Z,99.90
2018-06-29T04:31:18.605Z,99.90
2018-06-29T04:33:53.303Z,99.90
2018-06-29T04:36:21.786Z,99.90
2018-06-29T04:38:49.870Z,99.90
2018-06-29T04:41:25.473Z,99.90
2018-06-29T04:44:02.168Z,99.90
2018-06-29T04:46:30.391Z,99.90
2018-06-29T04:49:13.176Z,99.90
2018-06-29T04:51:41.806Z,99.90
2018-06-29T04:54:21.348Z,99.90
2018-06-29T04:56:53.868Z,99.90
2018-06-29T04:59:33.834Z,99.90
2018-06-29T05:02:02.003Z,99.90
2018-06-29T05:04:34.447Z,99.90
2018-06-29T05:07:05.547Z,99.90
2018-06-29T05:09:43.924Z,99.90
2018-06-29T05:12:14.482Z,99.90
2018-06-29T05:14:50.090Z,99.90
2018-06-29T05:17:30.034Z,99.90
2018-06-29T05:20:00.403Z,99.90
2018-06-29T05:22:28.582Z,99.90
2018-06-29T05:25:04.751Z,99.90
2018-06-29T05:27:35.734Z,99.90
2018-06-29T05:30:07.620Z,99.90
2018-06-29T05:32:40.877Z,99.90
2018-06-29T05:35:09.286Z,99.90
2018-06-29T05:37:37.670Z,99.90
2018-06-29T05:40:06.104Z,99.90
2018-06-29T05:42:34.268Z,99.90
2018-06-29T05:45:08.953Z,99.90
2018-06-29T05:47:37.155Z,99.90
2018-06-29T05:50:09.969Z,99.90
2018-06-29T05:52:38.146Z,99.90
2018-06-29T05:55:11.655Z,99.90
2018-06-29T05:57:46.219Z,99.90
2018-06-29T06:00:17.160Z,99.90
2018-06-29T06:02:47.322Z,99.90
2018-06-29T06:05:15.449Z,99.60
2018-06-29T06:07:46.394Z,99.00
2018-06-29T06:10:14.549Z,98.50
2018-06-29T06:12:45.734Z,98.20
2018-06-29T06:15:26.478Z,97.50
2018-06-29T06:18:01.020Z,96.80
2018-06-29T06:20:33.323Z,96.20
2018-06-29T06:23:13.216Z,95.90
2018-06-29T06:25:41.399Z,95.40
2018-06-29T06:28:09.697Z,94.70
2018-06-29T06:30:43.938Z,94.10
2018-06-29T06:33:23.849Z,93.70
2018-06-29T06:35:51.993Z,93.40
2018-06-29T06:38:27.475Z,93.10
2018-06-29T06:41:02.699Z,92.80
2018-06-29T06:43:33.729Z,92.60
2018-06-29T06:46:01.898Z,92.50
2018-06-29T06:48:36.867Z,92.30
2018-06-29T06:51:05.617Z,92.20
2018-06-29T06:53:37.971Z,91.60
2018-06-29T06:56:09.145Z,91.50
2018-06-29T06:58:37.396Z,90.90
2018-06-29T07:01:10.547Z,90.90
2018-06-29T07:03:47.372Z,90.90
2018-06-29T07:06:15.589Z,90.70
2018-06-29T07:08:50.073Z,90.60
2018-06-29T07:11:24.494Z,90.00
2018-06-29T07:13:59.025Z,88.20
2018-06-29T07:16:29.559Z,87.10
2018-06-29T07:18:59.797Z,86.60
2018-06-29T07:21:35.238Z,86.30
2018-06-29T07:24:15.807Z,85.40
2018-06-29T07:26:46.967Z,84.90
2018-06-29T07:29:15.464Z,84.90
2018-06-29T07:31:48.784Z,83.70
2018-06-29T07:34:28.650Z,82.90
2018-06-29T07:36:59.572Z,82.50
2018-06-29T07:39:30.241Z,81.60
2018-06-29T07:42:02.614Z,81.40
2018-06-29T07:44:43.281Z,80.80
2018-06-29T07:47:17.726Z,80.20
2018-06-29T07:49:52.343Z,78.30
2018-06-29T07:52:24.659Z,76.60
2018-06-29T07:54:59.927Z,77.30
2018-06-29T07:57:36.379Z,76.80
2018-06-29T08:00:05.308Z,77.30
2018-06-29T08:02:33.699Z,76.80
2018-06-29T08:05:01.911Z,77.30
2018-06-29T08:07:37.228Z,74.50
2018-06-29T08:10:09.802Z,74.50
2018-06-29T08:12:45.422Z,76.20
2018-06-29T08:15:18.685Z,75.40
2018-06-29T08:17:50.841Z,75.10
2018-06-29T08:20:21.052Z,74.00
2018-06-29T08:22:49.055Z,73.30
2018-06-29T08:28:06.999Z,70.10
2018-06-29T08:30:37.370Z,71.50
2018-06-29T08:33:11.779Z,70.60
2018-06-29T08:35:42.950Z,70.00
2018-06-29T08:38:10.862Z,69.90
2018-06-29T08:40:44.254Z,69.90
2018-06-29T08:43:16.626Z,69.00
2018-06-29T08:45:46.857Z,67.00
2018-06-29T08:48:15.338Z,68.10
2018-06-29T08:50:43.717Z,67.00
2018-06-29T08:53:11.873Z,66.10
2018-06-29T08:55:52.594Z,66.50
2018-06-29T08:58:20.904Z,65.90
2018-06-29T09:00:49.309Z,64.40
2018-06-29T09:03:19.495Z,63.70
2018-06-29T09:05:50.553Z,63.30
2018-06-29T09:08:18.932Z,62.60
2018-06-29T09:10:47.134Z,64.20
2018-06-29T09:13:23.793Z,62.40
2018-06-29T09:15:51.978Z,61.60
2018-06-29T09:18:26.475Z,60.60
2018-06-29T09:20:59.817Z,59.80
2018-06-29T09:23:35.338Z,59.70
2018-06-29T09:26:08.287Z,59.70
2018-06-29T09:28:36.583Z,59.80
2018-06-29T09:31:04.731Z,59.50
2018-06-29T09:33:35.718Z,59.00
2018-06-29T09:36:03.936Z,59.20
2018-06-29T09:38:35.325Z,58.80
2018-06-29T09:41:09.721Z,59.20
2018-06-29T09:43:39.934Z,59.50
2018-06-29T09:46:11.293Z,59.60
2018-06-29T09:48:41.680Z,59.10
2018-06-29T09:53:42.192Z,57.90
2018-06-29T09:56:17.514Z,56.40
2018-06-29T09:58:48.994Z,57.40
2018-06-29T10:01:25.779Z,57.00
2018-06-29T10:03:54.171Z,56.80
2018-06-29T10:06:22.200Z,55.60
2018-06-29T10:09:00.480Z,54.60
2018-06-29T10:11:30.478Z,54.60
2018-06-29T10:14:08.825Z,54.00
2018-06-29T10:16:41.237Z,54.10
2018-06-29T10:19:15.946Z,53.70
2018-06-29T10:21:44.337Z,53.70
2018-06-29T10:24:12.539Z,54.20
2018-06-29T10:26:46.933Z,54.10
2018-06-29T10:29:17.412Z,54.30
2018-06-29T10:31:51.375Z,54.80
2018-06-29T10:34:22.552Z,53.90
2018-06-29T10:36:53.367Z,53.20
2018-06-29T10:39:21.719Z,53.50
2018-06-29T10:41:49.746Z,53.10
2018-06-29T10:44:19.993Z,52.90
2018-06-29T10:46:48.093Z,52.70
2018-06-29T10:49:25.832Z,52.40
2018-06-29T10:51:53.799Z,52.10
2018-06-29T10:54:33.583Z,52.90
2018-06-29T10:57:01.559Z,52.20
2018-06-29T10:59:42.011Z,52.50
2018-06-29T11:02:23.802Z,52.30
2018-06-29T11:04:51.765Z,52.20
2018-06-29T11:07:22.849Z,52.40
2018-06-29T11:09:50.805Z,52.80
2018-06-29T11:12:30.600Z,52.60
2018-06-29T11:14:58.535Z,53.10
2018-06-29T11:17:28.681Z,52.40
2018-06-29T11:19:56.651Z,51.70
2018-06-29T11:22:45.028Z,51.10
2018-06-29T11:25:15.828Z,49.90
2018-06-29T11:27:43.814Z,49.50
2018-06-29T11:30:11.868Z,49.40
2018-06-29T11:32:39.824Z,49.10
2018-06-29T11:35:09.873Z,49.20
2018-06-29T11:37:37.954Z,49.70
2018-06-29T11:40:09.118Z,48.70
2018-06-29T11:42:37.152Z,48.70
2018-06-29T11:45:09.574Z,47.80
2018-06-29T11:47:41.864Z,46.90
2018-06-29T11:50:12.727Z,47.10
2018-06-29T11:52:40.703Z,46.90
2018-06-29T11:55:11.646Z,46.90
2018-06-29T11:57:43.725Z,46.30
2018-06-29T12:00:11.795Z,46.00
2018-06-29T12:02:39.786Z,45.70
2018-06-29T12:05:10.613Z,45.40
2018-06-29T12:07:39.414Z,45.30
2018-06-29T12:10:07.452Z,45.10
2018-06-29T12:12:38.159Z,44.70
2018-06-29T12:15:06.954Z,44.90
2018-06-29T12:17:34.926Z,43.90
2018-06-29T12:20:07.286Z,43.60
2018-06-29T12:22:39.677Z,43.70
2018-06-29T12:25:10.469Z,44.30
2018-06-29T12:27:41.502Z,44.70
2018-06-29T12:30:09.534Z,45.40
2018-06-29T12:32:37.556Z,45.30
2018-06-29T12:35:05.592Z,45.10
2018-06-29T12:37:33.573Z,44.80
2018-06-29T12:40:05.857Z,44.00
2018-06-29T12:42:34.187Z,43.80
2018-06-29T12:45:02.188Z,44.00
2018-06-29T12:47:42.647Z,44.50
2018-06-29T12:50:17.144Z,44.10
2018-06-29T12:52:51.690Z,44.80
2018-06-29T12:55:26.346Z,44.60
2018-06-29T12:57:54.626Z,44.60
2018-06-29T13:00:23.686Z,45.10
2018-06-29T13:02:51.811Z,45.50
2018-06-29T13:05:20.116Z,46.30
2018-06-29T13:07:50.305Z,47.20
2018-06-29T13:10:20.491Z,48.40
2018-06-29T13:12:50.678Z,48.90
2018-06-29T13:15:18.848Z,49.30
2018-06-29T13:17:49.887Z,49.40
2018-06-29T13:20:18.048Z,49.30
2018-06-29T13:22:52.071Z,49.70
2018-06-29T13:25:32.746Z,50.10
2018-06-29T13:28:07.386Z,50.50
2018-06-29T13:30:35.647Z,50.30
2018-06-29T13:33:08.767Z,50.30
2018-06-29T13:35:37.322Z,50.10
2018-06-29T13:38:15.726Z,50.60
2018-06-29T13:40:57.580Z,50.20
2018-06-29T13:43:30.046Z,49.70
2018-06-29T13:45:58.256Z,48.70
2018-06-29T13:48:31.278Z,49.00
2018-06-29T13:50:59.860Z,49.00
2018-06-29T13:53:29.980Z,49.50
2018-06-29T13:55:58.108Z,49.20
2018-06-29T13:58:31.350Z,49.30
2018-06-29T14:01:01.575Z,49.60
2018-06-29T14:03:29.818Z,49.60
2018-06-29T14:06:02.715Z,50.40
2018-06-29T14:08:31.082Z,49.80
2018-06-29T14:10:59.467Z,49.70
2018-06-29T14:13:27.529Z,49.70
2018-06-29T14:15:58.499Z,49.50
2018-06-29T14:18:26.657Z,50.00
2018-06-29T14:20:56.816Z,51.00
2018-06-29T14:23:26.873Z,51.00
2018-06-29T14:25:54.850Z,51.30
2018-06-29T14:28:23.836Z,51.40
2018-06-29T14:30:56.006Z,51.60
2018-06-29T14:33:35.922Z,51.90
2018-06-29T14:36:04.046Z,52.20
2018-06-29T14:38:35.302Z,52.80
2018-06-29T14:41:06.080Z,52.80
2018-06-29T14:43:38.720Z,52.80
2018-06-29T14:46:06.649Z,53.10
2018-06-29T14:48:42.121Z,53.30
2018-06-29T14:51:16.205Z,53.30
2018-06-29T14:53:44.374Z,53.20
2018-06-29T14:56:16.864Z,53.50
2018-06-29T14:58:49.259Z,53.60
2018-06-29T15:01:22.610Z,53.70
2018-06-29T15:03:59.397Z,53.60
2018-06-29T15:06:27.596Z,53.60
2018-06-29T15:08:55.738Z,53.10
2018-06-29T15:11:33.541Z,53.00
2018-06-29T15:14:07.960Z,52.90
2018-06-29T15:16:42.608Z,53.00
2018-06-29T15:19:10.750Z,52.90
2018-06-29T15:21:41.151Z,53.00
2018-06-29T15:24:14.312Z,53.10
2018-06-29T15:26:42.511Z,52.90
2018-06-29T15:29:10.770Z,53.20
2018-06-29T15:31:46.082Z,52.60
2018-06-29T15:34:18.569Z,53.20
2018-06-29T15:39:14.795Z,52.80
2018-06-29T15:41:51.306Z,52.60
2018-06-29T15:44:24.578Z,52.50
2018-06-29T15:46:59.153Z,52.50
2018-06-29T15:49:29.997Z,52.40
2018-06-29T15:51:58.418Z,52.90
2018-06-29T15:54:26.627Z,53.20
2018-06-29T15:56:59.049Z,53.40
2018-06-29T15:59:31.415Z,54.20
2018-06-29T16:02:05.902Z,54.70
2018-06-29T16:04:40.385Z,54.90
2018-06-29T16:07:18.028Z,55.20
2018-06-29T16:09:46.250Z,55.60
2018-06-29T16:12:20.553Z,55.80
2018-06-29T16:14:51.623Z,55.70
2018-06-29T16:17:22.821Z,55.50
2018-06-29T16:19:51.202Z,55.90
2018-06-29T16:22:30.689Z,56.00
2018-06-29T16:24:58.942Z,56.00
2018-06-29T16:27:33.229Z,56.30
2018-06-29T16:30:09.126Z,56.10
2018-06-29T16:32:37.335Z,56.10
2018-06-29T16:35:10.757Z,56.60
2018-06-29T16:37:41.702Z,57.00
2018-06-29T16:40:09.952Z,57.40
2018-06-29T16:42:42.374Z,57.40
2018-06-29T16:45:13.203Z,57.50
2018-06-29T16:47:41.434Z,57.70
2018-06-29T16:50:09.633Z,57.80
2018-06-29T16:52:49.926Z,58.00
2018-06-29T16:55:21.136Z,58.20
2018-06-29T16:57:49.657Z,58.50
2018-06-29T17:00:18.083Z,58.80
2018-06-29T17:02:46.493Z,59.30
2018-06-29T17:05:14.645Z,59.70
2018-06-29T17:07:49.075Z,60.00
2018-06-29T17:10:21.541Z,60.60
2018-06-29T17:12:54.705Z,60.90
2018-06-29T17:15:30.834Z,61.90
2018-06-29T17:17:59.257Z,61.10
2018-06-29T17:20:27.464Z,61.60
2018-06-29T17:23:02.021Z,61.80
2018-06-29T17:25:33.174Z,62.00
2018-06-29T17:28:04.158Z,62.30
2018-06-29T17:30:32.359Z,62.70
2018-06-29T17:35:38.302Z,63.60
2018-06-29T17:38:12.381Z,64.00
2018-06-29T17:40:44.722Z,64.20
2018-06-29T17:43:15.121Z,64.50
2018-06-29T17:45:43.599Z,65.30
2018-06-29T17:48:12.044Z,65.90
2018-06-29T17:50:40.454Z,66.50
2018-06-29T17:53:08.678Z,67.00
2018-06-29T17:55:40.830Z,67.30
2018-06-29T17:58:11.994Z,67.80
2018-06-29T18:00:40.051Z,68.10
2018-06-29T18:03:14.578Z,68.60
2018-06-29T18:05:44.567Z,69.40
2018-06-29T18:08:14.598Z,70.00
2018-06-29T18:10:54.513Z,70.40
2018-06-29T18:13:27.810Z,70.80
2018-06-29T18:15:56.290Z,71.40
2018-06-29T18:18:24.251Z,72.10
2018-06-29T18:20:56.677Z,72.80
2018-06-29T18:23:30.890Z,73.20
2018-06-29T18:26:02.753Z,73.70
2018-06-29T18:28:32.751Z,74.30
2018-06-29T18:31:02.824Z,75.00
2018-06-29T18:33:30.776Z,75.60
2018-06-29T18:35:58.824Z,76.30
2018-06-29T18:41:00.497Z,77.80
2018-06-29T18:43:35.975Z,78.40
2018-06-29T18:46:10.677Z,79.30
2018-06-29T18:51:13.537Z,80.80
2018-06-29T18:53:45.645Z,81.50
2018-06-29T18:56:16.331Z,82.70
2018-06-29T18:58:50.824Z,83.30
2018-06-29T19:01:25.440Z,84.30
2018-06-29T19:03:53.401Z,85.00
2018-06-29T19:06:33.291Z,85.80
2018-06-29T19:09:01.242Z,86.60
2018-06-29T19:11:31.307Z,87.20
2018-06-29T19:13:59.322Z,87.90
2018-06-29T19:16:37.319Z,88.90
2018-06-29T19:19:05.365Z,89.70
2018-06-29T19:21:40.913Z,90.30
2018-06-29T19:24:16.297Z,90.70
2018-06-29T19:26:47.887Z,91.10
2018-06-29T19:29:23.266Z,91.50
2018-06-29T19:31:57.568Z,91.90
2018-06-29T19:34:30.088Z,92.30
2018-06-29T19:37:03.600Z,92.70
2018-06-29T19:39:41.969Z,93.10
2018-06-29T19:42:16.554Z,93.60
2018-06-29T19:44:47.593Z,94.00
2018-06-29T19:47:27.533Z,94.40
2018-06-29T19:49:55.844Z,94.90
2018-06-29T19:52:37.751Z,95.30
2018-06-29T19:55:08.029Z,95.70
2018-06-29T19:57:36.274Z,96.10
2018-06-29T20:00:09.846Z,96.60
2018-06-29T20:02:38.197Z,97.00
2018-06-29T20:05:12.864Z,97.20
2018-06-29T20:07:41.177Z,97.40
2018-06-29T20:10:13.619Z,97.80
2018-06-29T20:12:44.724Z,98.10
2018-06-29T20:15:20.700Z,98.40
2018-06-29T20:17:48.929Z,98.80
2018-06-29T20:20:23.557Z,99.10
2018-06-29T20:22:51.790Z,99.40
2018-06-29T20:25:27.141Z,99.70
2018-06-29T20:28:07.701Z,99.90
2018-06-29T20:30:40.792Z,99.90
2018-06-29T20:33:23.012Z,99.90
2018-06-29T20:35:51.577Z,99.90
2018-06-29T20:38:19.958Z,99.90
2018-06-29T20:40:48.022Z,99.90
2018-06-29T20:43:22.600Z,99.90
2018-06-29T20:45:53.438Z,99.90
2018-06-29T20:48:21.805Z,99.90
2018-06-29T20:50:50.034Z,99.90
2018-06-29T20:53:22.454Z,99.90
2018-06-29T20:55:53.524Z,99.90
2018-06-29T20:58:23.796Z,99.90
2018-06-29T21:00:51.984Z,99.90
2018-06-29T21:03:22.997Z,99.90
2018-06-29T21:05:51.182Z,99.90
2018-06-29T21:08:19.447Z,99.90
2018-06-29T21:10:51.933Z,99.90
2018-06-29T21:13:22.464Z,99.90
2018-06-29T21:15:50.658Z,99.90
2018-06-29T21:18:32.609Z,99.90
2018-06-29T21:21:01.028Z,99.90
2018-06-29T21:23:29.178Z,99.90
2018-06-29T21:26:02.230Z,99.90
2018-06-29T21:28:33.727Z,99.90
2018-06-29T21:31:12.066Z,99.90
2018-06-29T21:33:56.235Z,99.90
2018-06-29T21:36:24.498Z,99.90
2018-06-29T21:38:53.359Z,99.90
2018-06-29T21:41:30.272Z,99.90
2018-06-29T21:44:10.033Z,99.90
2018-06-29T21:46:38.323Z,99.90
2018-06-29T21:49:06.569Z,99.90
2018-06-29T21:51:37.716Z,99.90
2018-06-29T21:54:17.677Z,99.90
2018-06-29T21:56:45.885Z,99.90
2018-06-29T21:59:16.866Z,99.90
2018-06-29T22:01:45.011Z,99.90
2018-06-29T22:04:20.266Z,99.90
2018-06-29T22:06:54.989Z,99.90
2018-06-29T22:09:23.209Z,99.90
2018-06-29T22:12:03.156Z,99.90
2018-06-29T22:14:32.010Z,99.90
2018-06-29T22:17:08.527Z,99.90
2018-06-29T22:19:41.564Z,99.90
2018-06-29T22:22:09.797Z,99.90
2018-06-29T22:24:37.991Z,99.90
2018-06-29T22:27:12.720Z,99.90
2018-06-29T22:29:40.869Z,99.90
2018-06-29T22:32:16.439Z,99.90
2018-06-29T22:34:48.590Z,99.90
2018-06-29T22:37:30.849Z,99.90
2018-06-29T22:39:59.093Z,99.90
2018-06-29T22:42:27.245Z,99.90
2018-06-29T22:45:01.883Z,99.90
2018-06-29T22:47:33.066Z,99.90
2018-06-29T22:50:06.138Z,99.90
2018-06-29T22:52:34.282Z,99.90
2018-06-29T22:55:05.244Z,99.90
2018-06-29T22:57:35.474Z,99.90
2018-06-29T23:00:03.800Z,99.90
2018-06-29T23:02:34.784Z,99.90
2018-06-29T23:05:15.185Z,99.90
2018-06-29T23:07:47.396Z,99.90
2018-06-29T23:10:17.719Z,99.90
2018-06-29T23:12:45.991Z,99.90
2018-06-29T23:15:23.745Z,99.90
2018-06-29T23:17:52.206Z,99.90
2018-06-29T23:20:20.464Z,99.90
2018-06-29T23:22:53.614Z,99.90
2018-06-29T23:25:24.793Z,99.90
2018-06-29T23:27:55.079Z,99.90
2018-06-29T23:30:23.312Z,99.90
2018-06-29T23:32:55.751Z,99.90
2018-06-29T23:35:27.113Z,99.90
2018-06-29T23:38:08.980Z,99.90
2018-06-29T23:40:37.290Z,99.90
2018-06-29T23:43:05.659Z,99.90
2018-06-29T23:45:37.245Z,99.90
2018-06-29T23:48:05.350Z,99.90
2018-06-29T23:50:40.481Z,99.90
2018-06-29T23:53:10.652Z,99.90
2018-06-29T23:55:39.017Z,99.90
2018-06-29T23:58:11.568Z,99.90
