createdAt,value
2019-05-13T00:01:14.462Z,1.33
2019-05-13T00:03:44.346Z,1.20
2019-05-13T00:06:14.208Z,1.43
2019-05-13T00:08:44.123Z,1.73
2019-05-13T00:11:14.137Z,1.73
2019-05-13T00:13:44.343Z,1.43
2019-05-13T00:16:14.407Z,1.73
2019-05-13T00:18:44.525Z,1.50
2019-05-13T00:21:14.445Z,1.80
2019-05-13T00:23:44.374Z,1.87
2019-05-13T00:26:14.269Z,1.70
2019-05-13T00:28:44.324Z,1.60
2019-05-13T00:31:14.295Z,1.70
2019-05-13T00:33:44.512Z,1.63
2019-05-13T00:36:14.429Z,1.80
2019-05-13T00:38:44.269Z,1.70
2019-05-13T00:41:14.309Z,2.10
2019-05-13T00:43:44.564Z,2.07
2019-05-13T00:46:14.577Z,2.20
2019-05-13T00:48:44.387Z,1.67
2019-05-13T00:51:14.282Z,1.90
2019-05-13T00:53:44.321Z,1.63
2019-05-13T00:56:14.268Z,1.73
2019-05-13T00:58:44.149Z,1.43
2019-05-13T01:01:14.083Z,2.77
2019-05-13T01:03:44.274Z,1.90
2019-05-13T01:06:14.202Z,1.60
2019-05-13T01:08:44.323Z,1.57
2019-05-13T01:11:14.352Z,1.67
2019-05-13T01:13:44.180Z,1.90
2019-05-13T01:16:14.143Z,1.90
2019-05-13T01:18:43.978Z,1.80
2019-05-13T01:21:13.792Z,2.20
2019-05-13T01:23:43.969Z,1.60
2019-05-13T01:26:14.243Z,1.83
2019-05-13T01:28:44.098Z,2.07
2019-05-13T01:31:13.992Z,2.17
2019-05-13T01:33:44.524Z,1.50
2019-05-13T01:36:14.555Z,1.47
2019-05-13T01:38:44.376Z,1.70
2019-05-13T01:41:14.182Z,1.67
2019-05-13T01:43:44.182Z,1.77
2019-05-13T01:46:14.266Z,2.47
2019-05-13T01:48:44.078Z,1.70
2019-05-13T01:51:13.958Z,1.57
2019-05-13T01:53:44.184Z,1.70
2019-05-13T01:56:14.211Z,1.60
2019-05-13T01:58:44.982Z,2.30
2019-05-13T02:01:14.928Z,1.60
2019-05-13T02:03:44.737Z,1.43
2019-05-13T02:06:14.636Z,1.87
2019-05-13T02:08:44.444Z,1.50
2019-05-13T02:11:14.336Z,2.43
2019-05-13T02:13:44.657Z,1.87
2019-05-13T02:16:14.721Z,2.33
2019-05-13T02:18:44.587Z,1.87
2019-05-13T02:21:14.499Z,2.40
2019-05-13T02:23:44.419Z,1.57
2019-05-13T02:26:14.256Z,2.00
2019-05-13T02:28:44.086Z,1.80
2019-05-13T02:31:23.011Z,1.97
2019-05-13T02:33:45.350Z,1.60
2019-05-13T02:36:15.264Z,1.60
2019-05-13T02:38:45.127Z,1.73
2019-05-13T02:41:14.956Z,1.60
2019-05-13T02:43:45.533Z,1.67
2019-05-13T02:46:15.474Z,2.10
2019-05-13T02:48:45.307Z,1.90
2019-05-13T02:51:15.056Z,2.40
2019-05-13T02:53:44.880Z,2.40
2019-05-13T02:56:14.839Z,1.80
2019-05-13T02:58:44.702Z,1.90
2019-05-13T03:01:14.643Z,1.83
2019-05-13T03:03:44.610Z,2.13
2019-05-13T03:06:14.428Z,2.20
2019-05-13T03:08:49.587Z,2.43
2019-05-13T03:11:15.753Z,2.10
2019-05-13T03:13:45.622Z,1.73
2019-05-13T03:16:24.342Z,2.57
2019-05-13T03:18:54.227Z,1.97
2019-05-13T03:21:24.044Z,1.87
2019-05-13T03:23:53.890Z,2.23
2019-05-13T03:26:23.841Z,2.00
2019-05-13T03:28:53.768Z,2.40
2019-05-13T03:31:26.183Z,1.93
2019-05-13T03:33:56.540Z,2.00
2019-05-13T03:36:26.983Z,1.70
2019-05-13T03:39:05.797Z,1.80
2019-05-13T03:41:32.754Z,1.80
2019-05-13T03:44:04.213Z,1.90
2019-05-13T03:46:36.819Z,2.00
2019-05-13T03:49:13.280Z,2.27
2019-05-13T03:51:42.923Z,2.00
2019-05-13T03:54:13.242Z,1.70
2019-05-13T03:56:43.134Z,1.97
2019-05-13T03:59:13.461Z,1.80
2019-05-13T04:01:43.390Z,1.70
2019-05-13T04:04:13.253Z,2.13
2019-05-13T04:06:43.322Z,2.13
2019-05-13T04:09:25.477Z,2.53
2019-05-13T04:11:45.284Z,3.10
2019-05-13T04:14:15.157Z,2.00
2019-05-13T04:16:45.270Z,2.77
2019-05-13T04:19:15.078Z,2.43
2019-05-13T04:21:44.963Z,2.37
2019-05-13T04:24:15.007Z,2.03
2019-05-13T04:26:44.941Z,1.77
2019-05-13T04:29:15.073Z,2.07
2019-05-13T04:31:45.022Z,1.40
2019-05-13T04:34:15.026Z,1.80
2019-05-13T04:36:44.838Z,2.10
2019-05-13T04:39:14.772Z,2.07
2019-05-13T04:41:45.154Z,2.30
2019-05-13T04:44:15.105Z,2.10
2019-05-13T04:46:45.113Z,1.97
2019-05-13T04:49:15.440Z,1.63
2019-05-13T04:51:45.249Z,2.37
2019-05-13T04:54:15.118Z,1.80
2019-05-13T04:56:45.153Z,1.57
2019-05-13T04:59:15.150Z,1.70
2019-05-13T05:02:00.707Z,1.63
2019-05-13T05:04:56.639Z,1.83
2019-05-13T05:07:34.652Z,2.50
2019-05-13T05:10:56.696Z,2.17
2019-05-13T05:13:59.326Z,2.27
2019-05-13T05:17:07.167Z,2.00
2019-05-13T05:20:12.622Z,1.50
2019-05-13T05:23:16.762Z,2.27
2019-05-13T05:26:18.754Z,2.03
2019-05-13T05:29:26.972Z,2.60
2019-05-13T05:32:43.039Z,2.27
2019-05-13T05:35:53.125Z,3.63
2019-05-13T05:38:36.199Z,2.70
2019-05-13T05:41:07.869Z,2.10
2019-05-13T05:43:45.156Z,2.37
2019-05-13T05:46:14.446Z,2.27
2019-05-13T05:48:49.842Z,2.63
2019-05-13T05:51:22.038Z,2.23
2019-05-13T05:53:54.946Z,1.90
2019-05-13T05:56:26.901Z,2.70
2019-05-13T05:59:02.553Z,2.60
2019-05-13T06:01:32.769Z,2.07
2019-05-13T06:04:02.732Z,2.70
2019-05-13T06:06:33.147Z,2.40
2019-05-13T06:09:03.288Z,2.27
2019-05-13T06:11:35.193Z,2.20
2019-05-13T06:14:05.096Z,2.13
2019-05-13T06:16:34.980Z,3.17
2019-05-13T06:19:04.930Z,2.50
2019-05-13T06:21:35.394Z,2.53
2019-05-13T06:24:05.504Z,2.77
2019-05-13T06:26:35.393Z,2.47
2019-05-13T06:29:05.443Z,2.07
2019-05-13T06:31:35.723Z,2.93
2019-05-13T06:34:09.394Z,2.90
2019-05-13T06:36:41.662Z,2.23
2019-05-13T06:39:12.299Z,2.53
2019-05-13T06:41:42.397Z,2.27
2019-05-13T06:44:12.340Z,2.23
2019-05-13T06:46:42.498Z,2.77
2019-05-13T06:49:13.666Z,2.27
2019-05-13T06:51:43.636Z,2.63
2019-05-13T06:54:13.455Z,2.60
2019-05-13T06:56:43.334Z,2.70
2019-05-13T06:59:13.132Z,2.60
2019-05-13T07:01:43.108Z,2.73
2019-05-13T07:04:13.054Z,2.47
2019-05-13T07:06:42.958Z,2.60
2019-05-13T07:09:12.839Z,2.77
2019-05-13T07:11:42.735Z,2.87
2019-05-13T07:14:12.897Z,2.90
2019-05-13T07:16:42.789Z,2.30
2019-05-13T07:19:13.706Z,4.20
2019-05-13T07:21:43.593Z,2.23
2019-05-13T07:24:13.428Z,2.50
2019-05-13T07:26:43.314Z,2.63
2019-05-13T07:29:14.269Z,2.73
2019-05-13T07:31:44.637Z,2.53
2019-05-13T07:34:14.492Z,2.60
2019-05-13T07:36:44.477Z,2.53
2019-05-13T07:39:14.325Z,2.87
2019-05-13T07:41:44.196Z,2.50
2019-05-13T07:44:14.097Z,2.87
2019-05-13T07:46:43.906Z,2.63
2019-05-13T07:49:13.737Z,2.33
2019-05-13T07:51:43.533Z,2.80
2019-05-13T07:54:13.611Z,2.87
2019-05-13T07:56:43.422Z,3.20
2019-05-13T07:59:13.707Z,2.73
2019-05-13T08:01:43.552Z,2.43
2019-05-13T08:04:22.423Z,2.97
2019-05-13T08:06:45.437Z,2.30
2019-05-13T08:09:15.297Z,2.17
2019-05-13T08:12:00.541Z,2.60
2019-05-13T08:14:16.604Z,2.20
2019-05-13T08:16:46.599Z,2.40
2019-05-13T08:19:16.375Z,2.50
2019-05-13T08:21:46.456Z,2.20
2019-05-13T08:24:16.322Z,3.10
2019-05-13T08:26:49.964Z,2.67
2019-05-13T08:29:17.701Z,2.43
2019-05-13T08:31:47.552Z,2.87
2019-05-13T08:34:17.401Z,2.83
2019-05-13T08:36:47.202Z,2.23
2019-05-13T08:39:17.073Z,2.87
2019-05-13T08:41:46.923Z,2.23
2019-05-13T08:44:16.788Z,2.83
2019-05-13T08:46:46.673Z,2.63
2019-05-13T08:49:16.598Z,3.80
2019-05-13T08:51:46.480Z,2.80
2019-05-13T08:54:16.460Z,2.37
2019-05-13T08:56:46.273Z,2.40
2019-05-13T08:59:16.798Z,2.67
2019-05-13T09:01:46.777Z,2.40
2019-05-13T09:04:16.631Z,3.10
2019-05-13T09:06:46.746Z,2.33
2019-05-13T09:09:16.571Z,2.40
2019-05-13T09:11:46.509Z,2.17
2019-05-13T09:14:16.500Z,2.13
2019-05-13T09:16:46.458Z,1.87
2019-05-13T09:19:16.468Z,1.93
2019-05-13T09:21:46.450Z,1.60
2019-05-13T09:24:25.459Z,1.90
2019-05-13T09:26:47.858Z,2.27
2019-05-13T09:29:17.812Z,1.90
2019-05-13T09:31:47.746Z,1.60
2019-05-13T09:34:17.591Z,1.30
2019-05-13T09:36:47.414Z,1.20
2019-05-13T09:39:17.299Z,2.13
2019-05-13T09:41:47.141Z,1.77
2019-05-13T09:44:17.054Z,1.90
2019-05-13T09:46:46.872Z,1.50
2019-05-13T09:49:20.078Z,1.80
2019-05-13T09:51:48.198Z,1.20
2019-05-13T09:54:18.212Z,1.23
2019-05-13T09:56:48.198Z,1.53
2019-05-13T09:59:18.018Z,1.60
2019-05-13T10:01:47.922Z,1.97
2019-05-13T10:04:17.695Z,1.63
2019-05-13T10:06:47.521Z,1.03
2019-05-13T10:09:17.342Z,1.20
2019-05-13T10:11:47.193Z,1.40
2019-05-13T10:14:17.162Z,1.50
2019-05-13T10:16:47.052Z,1.30
2019-05-13T10:19:16.904Z,1.10
2019-05-13T10:21:46.794Z,1.37
2019-05-13T10:24:16.716Z,1.03
2019-05-13T10:26:46.877Z,1.27
2019-05-13T10:29:18.930Z,1.13
2019-05-13T10:31:51.395Z,1.10
2019-05-13T10:34:22.520Z,1.10
2019-05-13T10:36:53.209Z,1.40
2019-05-13T10:39:23.225Z,1.63
2019-05-13T10:41:53.183Z,1.50
2019-05-13T10:44:23.085Z,1.57
2019-05-13T10:46:53.065Z,1.27
2019-05-13T10:49:22.866Z,1.93
2019-05-13T10:51:52.948Z,1.90
2019-05-13T10:54:22.908Z,1.60
2019-05-13T10:56:56.137Z,1.70
2019-05-13T10:59:24.227Z,1.70
2019-05-13T11:01:54.089Z,1.43
2019-05-13T11:04:23.871Z,1.53
2019-05-13T11:06:53.752Z,1.27
2019-05-13T11:09:23.605Z,1.70
2019-05-13T11:11:53.506Z,1.50
2019-05-13T11:14:23.377Z,1.47
2019-05-13T11:16:53.397Z,1.87
2019-05-13T11:19:23.520Z,1.50
2019-05-13T11:21:53.440Z,2.00
2019-05-13T11:24:23.428Z,1.40
2019-05-13T11:26:53.429Z,1.17
2019-05-13T11:29:23.438Z,1.40
2019-05-13T11:31:53.283Z,1.57
2019-05-13T11:34:23.737Z,1.30
2019-05-13T11:36:53.746Z,1.20
2019-05-13T11:39:23.749Z,1.87
2019-05-13T11:41:53.626Z,1.83
2019-05-13T11:44:23.452Z,1.33
2019-05-13T11:46:53.427Z,1.20
2019-05-13T11:49:23.314Z,1.63
2019-05-13T11:51:53.179Z,0.97
2019-05-13T11:54:22.985Z,0.97
2019-05-13T11:57:01.660Z,1.00
2019-05-13T11:59:24.522Z,1.10
2019-05-13T12:01:54.403Z,1.17
2019-05-13T12:04:24.560Z,1.20
2019-05-13T12:06:54.974Z,1.00
2019-05-13T12:09:25.042Z,1.37
2019-05-13T12:11:54.809Z,1.03
2019-05-13T12:14:42.887Z,1.20
2019-05-13T12:16:56.112Z,1.40
2019-05-13T12:19:25.990Z,1.70
2019-05-13T12:21:55.763Z,1.10
2019-05-13T12:24:25.598Z,1.10
2019-05-13T12:26:55.422Z,1.70
2019-05-13T12:29:25.297Z,1.03
2019-05-13T12:31:55.647Z,1.63
2019-05-13T12:34:25.491Z,1.30
2019-05-13T12:36:55.268Z,1.20
2019-05-13T12:39:25.344Z,1.00
2019-05-13T12:41:56.702Z,1.30
2019-05-13T12:44:26.604Z,9.80
2019-05-13T12:46:56.516Z,1.57
2019-05-13T12:49:32.450Z,1.60
2019-05-13T12:52:03.525Z,1.50
2019-05-13T12:54:32.287Z,1.20
2019-05-13T12:57:03.608Z,1.13
2019-05-13T12:59:35.326Z,1.20
2019-05-13T13:02:05.181Z,0.80
2019-05-13T13:04:35.278Z,1.93
2019-05-13T13:07:05.244Z,1.77
2019-05-13T13:09:35.115Z,1.33
2019-05-13T13:12:05.031Z,1.23
2019-05-13T13:14:39.163Z,1.50
2019-05-13T13:17:06.561Z,1.50
2019-05-13T13:19:36.425Z,1.37
2019-05-13T13:22:07.862Z,1.07
2019-05-13T13:24:37.701Z,1.13
2019-05-13T13:27:14.816Z,1.17
2019-05-13T13:29:43.017Z,1.27
2019-05-13T13:32:13.358Z,1.20
2019-05-13T13:34:44.116Z,1.20
2019-05-13T13:37:13.903Z,1.30
2019-05-13T13:39:44.219Z,1.60
2019-05-13T13:42:14.041Z,1.20
2019-05-13T13:44:44.304Z,0.93
2019-05-13T13:47:15.108Z,1.20
2019-05-13T13:49:45.197Z,1.03
2019-05-13T13:52:16.282Z,1.30
2019-05-13T13:54:46.323Z,1.10
2019-05-13T13:57:16.186Z,1.00
2019-05-13T14:00:16.339Z,0.80
2019-05-13T14:02:17.544Z,0.97
2019-05-13T14:04:47.417Z,0.90
2019-05-13T14:07:29.981Z,0.90
2019-05-13T14:09:51.188Z,0.80
2019-05-13T14:12:21.959Z,1.27
2019-05-13T14:14:52.204Z,1.27
2019-05-13T14:17:22.119Z,0.90
2019-05-13T14:19:52.488Z,1.53
2019-05-13T14:22:22.523Z,0.90
2019-05-13T14:24:52.579Z,0.90
2019-05-13T14:27:22.511Z,1.13
2019-05-13T14:29:52.789Z,0.77
2019-05-13T14:32:22.696Z,0.80
2019-05-13T14:34:52.900Z,0.97
2019-05-13T14:37:22.820Z,0.87
2019-05-13T14:39:53.147Z,0.90
2019-05-13T14:42:22.986Z,0.80
2019-05-13T14:44:52.786Z,0.90
2019-05-13T14:47:22.603Z,1.37
2019-05-13T14:49:52.505Z,1.00
2019-05-13T14:52:22.567Z,0.90
2019-05-13T14:54:52.419Z,0.73
2019-05-13T14:57:22.273Z,1.20
2019-05-13T14:59:52.086Z,0.87
2019-05-13T15:02:21.958Z,0.60
2019-05-13T15:04:52.432Z,0.87
2019-05-13T15:07:22.551Z,0.70
2019-05-13T15:09:52.374Z,0.87
2019-05-13T15:12:23.193Z,1.40
2019-05-13T15:14:53.017Z,1.07
2019-05-13T15:17:22.947Z,0.80
2019-05-13T15:19:53.103Z,0.97
2019-05-13T15:22:23.172Z,1.10
2019-05-13T15:24:53.036Z,1.00
2019-05-13T15:27:22.962Z,0.77
2019-05-13T15:29:52.813Z,0.83
2019-05-13T15:32:22.785Z,0.70
2019-05-13T15:34:52.619Z,0.73
2019-05-13T15:37:22.491Z,0.93
2019-05-13T15:39:52.316Z,0.53
2019-05-13T15:42:22.129Z,0.80
2019-05-13T15:44:53.149Z,0.90
2019-05-13T15:47:26.761Z,0.83
2019-05-13T15:49:55.003Z,0.70
2019-05-13T15:52:24.911Z,0.87
2019-05-13T15:54:54.879Z,1.13
2019-05-13T15:57:24.829Z,1.03
2019-05-13T15:59:54.742Z,0.70
2019-05-13T16:02:24.925Z,0.77
2019-05-13T16:05:01.267Z,0.70
2019-05-13T16:07:26.818Z,1.47
2019-05-13T16:09:56.734Z,0.50
2019-05-13T16:12:26.605Z,0.70
2019-05-13T16:14:57.045Z,1.10
2019-05-13T16:17:40.379Z,1.00
2019-05-13T16:19:58.377Z,0.80
2019-05-13T16:22:28.324Z,1.17
2019-05-13T16:24:58.266Z,1.20
2019-05-13T16:27:31.179Z,0.83
2019-05-13T16:30:02.395Z,0.70
2019-05-13T16:32:32.567Z,1.17
2019-05-13T16:35:02.945Z,0.63
2019-05-13T16:37:33.113Z,1.00
2019-05-13T16:40:03.068Z,1.00
2019-05-13T16:42:33.336Z,0.63
2019-05-13T16:45:03.254Z,0.90
2019-05-13T16:47:33.199Z,0.70
2019-05-13T16:50:03.025Z,0.80
2019-05-13T16:52:34.991Z,0.90
2019-05-13T16:55:04.974Z,0.83
2019-05-13T16:57:35.599Z,0.70
2019-05-13T17:00:05.708Z,0.90
2019-05-13T17:02:35.650Z,1.03
2019-05-13T17:05:05.782Z,1.00
2019-05-13T17:07:35.911Z,0.83
2019-05-13T17:10:06.105Z,0.60
2019-05-13T17:12:38.742Z,1.00
2019-05-13T17:15:09.934Z,0.90
2019-05-13T17:17:41.019Z,0.97
2019-05-13T17:20:12.707Z,1.13
2019-05-13T17:22:43.129Z,0.63
2019-05-13T17:25:13.165Z,0.90
2019-05-13T17:27:43.024Z,0.70
2019-05-13T17:30:13.123Z,0.60
2019-05-13T17:32:42.981Z,0.90
2019-05-13T17:35:12.822Z,0.90
2019-05-13T17:37:42.767Z,0.87
2019-05-13T17:40:12.887Z,0.70
2019-05-13T17:42:43.437Z,0.83
2019-05-13T17:45:13.604Z,0.70
2019-05-13T17:47:43.626Z,0.90
2019-05-13T17:50:15.290Z,0.90
2019-05-13T17:52:45.452Z,0.70
2019-05-13T17:55:22.329Z,0.93
2019-05-13T17:57:52.359Z,0.77
2019-05-13T18:00:22.950Z,1.00
2019-05-13T18:02:52.879Z,1.00
2019-05-13T18:05:22.809Z,1.03
2019-05-13T18:07:52.617Z,0.80
2019-05-13T18:10:22.711Z,1.00
2019-05-13T18:12:52.852Z,0.80
2019-05-13T18:15:22.817Z,1.00
2019-05-13T18:17:52.668Z,0.87
2019-05-13T18:20:22.544Z,1.40
2019-05-13T18:22:52.476Z,0.70
2019-05-13T18:25:22.474Z,1.10
2019-05-13T18:27:52.324Z,0.80
2019-05-13T18:30:22.715Z,1.00
2019-05-13T18:32:52.560Z,1.00
2019-05-13T18:35:22.385Z,0.70
2019-05-13T18:37:52.241Z,0.80
2019-05-13T18:40:22.235Z,0.80
2019-05-13T18:42:52.062Z,0.80
2019-05-13T18:45:22.132Z,0.80
2019-05-13T18:47:52.033Z,1.00
2019-05-13T18:50:22.062Z,0.60
2019-05-13T18:52:52.490Z,1.20
2019-05-13T18:55:22.604Z,0.83
2019-05-13T18:57:52.471Z,0.80
2019-05-13T19:00:22.676Z,0.53
2019-05-13T19:02:52.590Z,0.63
2019-05-13T19:05:23.073Z,0.90
2019-05-13T19:07:52.894Z,0.60
2019-05-13T19:10:25.298Z,1.00
2019-05-13T19:12:57.996Z,0.80
2019-05-13T19:15:27.999Z,0.60
2019-05-13T19:17:57.846Z,0.77
2019-05-13T19:20:27.995Z,0.70
2019-05-13T19:22:57.844Z,0.77
2019-05-13T19:25:27.695Z,0.87
2019-05-13T19:27:57.474Z,0.93
2019-05-13T19:30:27.319Z,0.70
2019-05-13T19:32:58.114Z,0.80
2019-05-13T19:35:27.955Z,1.00
2019-05-13T19:37:57.749Z,0.60
2019-05-13T19:40:27.528Z,0.80
2019-05-13T19:42:57.363Z,1.00
2019-05-13T19:45:28.214Z,0.90
2019-05-13T19:47:58.034Z,0.90
2019-05-13T19:50:27.918Z,0.77
2019-05-13T19:53:01.164Z,0.90
2019-05-13T19:55:33.694Z,0.70
2019-05-13T19:58:02.192Z,0.80
2019-05-13T20:00:32.807Z,0.90
2019-05-13T20:03:02.668Z,0.77
2019-05-13T20:05:32.523Z,0.83
2019-05-13T20:08:02.339Z,0.70
2019-05-13T20:10:37.535Z,0.70
2019-05-13T20:13:07.364Z,0.93
2019-05-13T20:15:41.283Z,0.70
2019-05-13T20:18:12.145Z,0.90
2019-05-13T20:20:42.242Z,0.80
2019-05-13T20:23:13.011Z,1.23
2019-05-13T20:25:42.921Z,1.00
2019-05-13T20:28:12.767Z,0.90
2019-05-13T20:30:45.495Z,0.83
2019-05-13T20:33:15.772Z,0.90
2019-05-13T20:35:45.663Z,0.73
2019-05-13T20:38:15.512Z,0.90
2019-05-13T20:40:45.369Z,0.70
2019-05-13T20:43:15.215Z,0.80
2019-05-13T20:45:45.059Z,1.00
2019-05-13T20:48:14.870Z,1.00
2019-05-13T20:50:46.823Z,0.97
2019-05-13T20:53:17.034Z,1.07
2019-05-13T20:55:46.974Z,1.13
2019-05-13T20:58:16.826Z,1.30
2019-05-13T21:00:46.737Z,1.10
2019-05-13T21:03:16.599Z,1.03
2019-05-13T21:05:46.484Z,1.30
2019-05-13T21:08:16.367Z,1.10
2019-05-13T21:10:46.245Z,1.07
2019-05-13T21:13:16.782Z,1.40
2019-05-13T21:15:47.647Z,1.50
2019-05-13T21:18:17.547Z,1.20
2019-05-13T21:20:47.379Z,0.93
2019-05-13T21:23:17.223Z,1.00
2019-05-13T21:25:47.113Z,1.40
2019-05-13T21:28:16.977Z,1.10
2019-05-13T21:30:46.842Z,1.77
2019-05-13T21:33:16.725Z,1.57
2019-05-13T21:35:46.525Z,1.67
2019-05-13T21:38:16.368Z,1.70
2019-05-13T21:40:46.166Z,1.53
2019-05-13T21:43:16.004Z,1.40
2019-05-13T21:45:45.797Z,1.30
2019-05-13T21:48:15.625Z,1.00
2019-05-13T21:50:45.439Z,1.40
2019-05-13T21:53:15.336Z,1.20
2019-05-13T21:55:45.157Z,1.37
2019-05-13T21:58:15.052Z,1.10
2019-05-13T22:00:46.760Z,1.10
2019-05-13T22:03:16.652Z,1.40
2019-05-13T22:05:46.473Z,1.40
2019-05-13T22:08:16.295Z,1.20
2019-05-13T22:10:46.412Z,1.03
2019-05-13T22:13:16.250Z,1.20
2019-05-13T22:15:46.038Z,1.57
2019-05-13T22:18:15.931Z,1.40
2019-05-13T22:20:50.268Z,1.20
2019-05-13T22:23:17.218Z,1.30
2019-05-13T22:25:47.111Z,1.50
2019-05-13T22:28:16.961Z,1.37
2019-05-13T22:30:46.772Z,1.50
2019-05-13T22:33:16.614Z,1.30
2019-05-13T22:35:46.443Z,1.50
2019-05-13T22:38:16.296Z,1.27
2019-05-13T22:40:46.177Z,1.67
2019-05-13T22:43:16.044Z,1.63
2019-05-13T22:45:45.914Z,1.67
2019-05-13T22:48:15.755Z,1.63
2019-05-13T22:50:45.548Z,1.67
2019-05-13T22:53:15.386Z,1.80
2019-05-13T22:55:45.140Z,1.63
2019-05-13T22:58:15.065Z,1.80
2019-05-13T23:00:44.910Z,1.40
2019-05-13T23:03:14.850Z,1.47
2019-05-13T23:05:44.703Z,1.77
2019-05-13T23:08:14.513Z,1.77
2019-05-13T23:10:44.371Z,1.47
2019-05-13T23:13:14.265Z,1.40
2019-05-13T23:15:44.120Z,1.57
2019-05-13T23:18:13.995Z,1.60
2019-05-13T23:20:43.896Z,1.60
2019-05-13T23:23:13.774Z,1.43
2019-05-13T23:25:43.608Z,1.37
2019-05-13T23:28:13.559Z,1.67
2019-05-13T23:30:43.362Z,1.60
2019-05-13T23:33:13.169Z,1.63
2019-05-13T23:35:42.937Z,1.30
2019-05-13T23:38:12.773Z,1.33
2019-05-13T23:40:42.627Z,1.20
2019-05-13T23:43:12.487Z,1.70
2019-05-13T23:45:42.324Z,1.13
2019-05-13T23:48:12.131Z,2.07
2019-05-13T23:50:42.235Z,1.20
2019-05-13T23:53:12.050Z,1.67
2019-05-13T23:55:41.881Z,1.60
2019-05-13T23:58:12.214Z,1.40
