createdAt,value
2018-07-26T00:00:44.426Z,20.00
2018-07-26T00:03:12.651Z,20.00
2018-07-26T00:05:40.866Z,20.00
2018-07-26T00:08:09.071Z,19.90
2018-07-26T00:10:37.292Z,19.90
2018-07-26T00:13:05.936Z,19.90
2018-07-26T00:15:33.711Z,19.90
2018-07-26T00:18:01.931Z,19.80
2018-07-26T00:20:30.151Z,19.80
2018-07-26T00:22:58.367Z,19.80
2018-07-26T00:25:26.572Z,19.70
2018-07-26T00:27:54.794Z,19.60
2018-07-26T00:30:23.008Z,19.60
2018-07-26T00:32:51.222Z,19.60
2018-07-26T00:35:19.439Z,19.60
2018-07-26T00:37:46.896Z,19.60
2018-07-26T00:40:15.102Z,19.50
2018-07-26T00:42:43.327Z,19.50
2018-07-26T00:45:11.531Z,19.40
2018-07-26T00:47:39.751Z,19.40
2018-07-26T00:50:07.968Z,19.40
2018-07-26T00:52:36.181Z,19.40
2018-07-26T00:55:04.406Z,19.30
2018-07-26T00:57:32.628Z,19.30
2018-07-26T01:00:00.834Z,19.20
2018-07-26T01:02:29.039Z,19.20
2018-07-26T01:04:57.252Z,19.20
2018-07-26T01:07:24.691Z,19.20
2018-07-26T01:09:52.919Z,19.20
2018-07-26T01:12:21.118Z,19.20
2018-07-26T01:14:49.336Z,19.10
2018-07-26T01:17:16.779Z,19.10
2018-07-26T01:19:44.995Z,19.10
2018-07-26T01:22:12.440Z,19.10
2018-07-26T01:24:40.655Z,19.00
2018-07-26T01:27:08.882Z,19.00
2018-07-26T01:29:37.092Z,19.00
2018-07-26T01:32:05.301Z,19.00
2018-07-26T01:34:33.510Z,19.00
2018-07-26T01:37:01.721Z,18.90
2018-07-26T01:39:29.930Z,18.90
2018-07-26T01:41:58.145Z,18.90
2018-07-26T01:44:26.361Z,18.80
2018-07-26T01:46:54.566Z,18.80
2018-07-26T01:49:22.788Z,18.80
2018-07-26T01:51:51.003Z,18.70
2018-07-26T01:54:19.219Z,18.70
2018-07-26T01:56:47.434Z,18.70
2018-07-26T01:59:15.659Z,18.70
2018-07-26T02:01:43.898Z,18.70
2018-07-26T02:04:12.097Z,18.60
2018-07-26T02:06:40.311Z,18.60
2018-07-26T02:09:08.535Z,18.60
2018-07-26T02:11:36.748Z,18.60
2018-07-26T02:14:04.968Z,18.60
2018-07-26T02:16:33.179Z,18.50
2018-07-26T02:19:01.414Z,18.50
2018-07-26T02:21:29.635Z,18.40
2018-07-26T02:23:57.850Z,18.40
2018-07-26T02:26:26.066Z,18.40
2018-07-26T02:28:53.527Z,18.40
2018-07-26T02:31:21.728Z,18.40
2018-07-26T02:33:49.958Z,18.40
2018-07-26T02:36:18.177Z,18.30
2018-07-26T02:38:46.392Z,18.30
2018-07-26T02:41:14.612Z,18.30
2018-07-26T02:43:42.843Z,18.30
2018-07-26T02:46:10.297Z,18.30
2018-07-26T02:48:38.520Z,18.20
2018-07-26T02:51:06.727Z,18.30
2018-07-26T02:53:34.940Z,18.20
2018-07-26T02:56:03.164Z,18.20
2018-07-26T02:58:30.620Z,18.20
2018-07-26T03:00:58.844Z,18.20
2018-07-26T03:03:27.069Z,18.20
2018-07-26T03:05:55.287Z,18.20
2018-07-26T03:08:23.500Z,18.20
2018-07-26T03:10:51.723Z,18.20
2018-07-26T03:13:19.936Z,18.10
2018-07-26T03:15:48.163Z,18.10
2018-07-26T03:18:16.371Z,18.10
2018-07-26T03:20:44.588Z,18.00
2018-07-26T03:23:12.036Z,18.00
2018-07-26T03:25:40.251Z,17.90
2018-07-26T03:28:08.464Z,17.90
2018-07-26T03:30:36.687Z,17.90
2018-07-26T03:33:04.900Z,17.90
2018-07-26T03:35:33.119Z,17.90
2018-07-26T03:38:01.332Z,17.80
2018-07-26T03:40:28.783Z,17.80
2018-07-26T03:42:56.996Z,17.80
2018-07-26T03:45:25.223Z,17.80
2018-07-26T03:47:53.441Z,17.80
2018-07-26T03:50:21.664Z,17.80
2018-07-26T03:52:49.985Z,17.80
2018-07-26T03:55:18.095Z,17.80
2018-07-26T03:57:46.351Z,17.80
2018-07-26T04:00:14.534Z,17.80
2018-07-26T04:02:42.754Z,17.90
2018-07-26T04:05:10.979Z,17.90
2018-07-26T04:07:39.189Z,17.90
2018-07-26T04:10:07.405Z,17.90
2018-07-26T04:12:35.623Z,17.90
2018-07-26T04:15:03.836Z,17.90
2018-07-26T04:17:32.052Z,17.90
2018-07-26T04:20:00.278Z,17.90
2018-07-26T04:22:28.483Z,17.90
2018-07-26T04:24:56.711Z,17.90
2018-07-26T04:27:24.921Z,17.90
2018-07-26T04:29:53.151Z,17.90
2018-07-26T04:32:21.369Z,17.80
2018-07-26T04:34:49.597Z,17.80
2018-07-26T04:37:17.800Z,17.70
2018-07-26T04:39:46.037Z,17.70
2018-07-26T04:42:14.243Z,17.80
2018-07-26T04:44:42.466Z,17.80
2018-07-26T04:47:10.707Z,17.80
2018-07-26T04:49:38.924Z,17.80
2018-07-26T04:52:07.135Z,17.90
2018-07-26T04:54:35.376Z,17.90
2018-07-26T04:57:03.568Z,18.00
2018-07-26T04:59:31.775Z,18.10
2018-07-26T05:01:59.992Z,18.10
2018-07-26T05:04:28.207Z,18.20
2018-07-26T05:06:56.427Z,18.20
2018-07-26T05:09:24.627Z,18.20
2018-07-26T05:11:52.839Z,18.20
2018-07-26T05:14:21.053Z,18.20
2018-07-26T05:16:49.272Z,18.20
2018-07-26T05:19:17.492Z,18.30
2018-07-26T05:21:45.707Z,18.30
2018-07-26T05:24:13.924Z,18.30
2018-07-26T05:26:42.144Z,18.40
2018-07-26T05:29:10.362Z,18.50
2018-07-26T05:31:38.608Z,18.60
2018-07-26T05:34:06.796Z,18.70
2018-07-26T05:36:35.025Z,18.90
2018-07-26T05:39:03.235Z,19.00
2018-07-26T05:41:31.443Z,19.20
2018-07-26T05:43:59.655Z,19.40
2018-07-26T05:46:27.879Z,19.70
2018-07-26T05:48:56.100Z,20.00
2018-07-26T05:51:24.319Z,20.20
2018-07-26T05:53:52.539Z,20.30
2018-07-26T05:56:20.751Z,20.30
2018-07-26T05:58:48.977Z,20.50
2018-07-26T06:01:17.192Z,20.70
2018-07-26T06:03:45.400Z,20.90
2018-07-26T06:06:13.619Z,21.10
2018-07-26T06:08:41.864Z,21.20
2018-07-26T06:11:10.088Z,21.20
2018-07-26T06:13:38.303Z,21.30
2018-07-26T06:16:06.525Z,21.40
2018-07-26T06:18:34.735Z,21.50
2018-07-26T06:21:02.951Z,21.70
2018-07-26T06:23:31.172Z,21.90
2018-07-26T06:25:59.383Z,22.10
2018-07-26T06:28:27.608Z,22.30
2018-07-26T06:30:55.837Z,22.30
2018-07-26T06:33:24.119Z,22.50
2018-07-26T06:35:52.271Z,22.60
2018-07-26T06:38:20.492Z,22.80
2018-07-26T06:40:48.707Z,22.80
2018-07-26T06:43:16.921Z,22.80
2018-07-26T06:45:45.142Z,22.80
2018-07-26T06:48:13.359Z,23.00
2018-07-26T06:50:41.580Z,23.20
2018-07-26T06:53:09.843Z,23.30
2018-07-26T06:55:38.015Z,23.50
2018-07-26T06:58:06.232Z,23.70
2018-07-26T07:00:34.449Z,24.00
2018-07-26T07:03:02.680Z,24.20
2018-07-26T07:05:30.893Z,24.50
2018-07-26T07:07:59.121Z,24.60
2018-07-26T07:10:27.337Z,24.70
2018-07-26T07:12:55.552Z,24.80
2018-07-26T07:15:23.000Z,24.80
2018-07-26T07:17:51.228Z,25.00
2018-07-26T07:20:18.679Z,25.00
2018-07-26T07:22:46.896Z,25.00
2018-07-26T07:25:15.108Z,25.20
2018-07-26T07:27:43.352Z,25.70
2018-07-26T07:30:11.546Z,26.00
2018-07-26T07:32:39.762Z,26.40
2018-07-26T07:35:08.020Z,26.70
2018-07-26T07:37:35.468Z,26.70
2018-07-26T07:40:03.664Z,27.60
2018-07-26T07:42:31.876Z,28.10
2018-07-26T07:45:00.084Z,28.50
2018-07-26T07:47:28.357Z,28.90
2018-07-26T07:49:56.508Z,29.10
2018-07-26T07:52:24.723Z,29.40
2018-07-26T07:54:52.932Z,29.60
2018-07-26T07:57:21.143Z,29.70
2018-07-26T07:59:48.631Z,29.70
2018-07-26T08:02:16.800Z,30.00
2018-07-26T08:04:45.014Z,30.30
2018-07-26T08:07:13.219Z,30.40
2018-07-26T08:09:41.425Z,30.50
2018-07-26T08:12:09.633Z,30.80
2018-07-26T08:14:37.839Z,30.90
2018-07-26T08:17:05.287Z,30.90
2018-07-26T08:19:33.487Z,31.40
2018-07-26T08:22:01.700Z,31.60
2018-07-26T08:24:29.143Z,31.60
2018-07-26T08:26:57.361Z,32.00
2018-07-26T08:29:25.611Z,32.10
2018-07-26T08:31:53.794Z,32.00
2018-07-26T08:34:21.999Z,32.10
2018-07-26T08:36:49.440Z,32.10
2018-07-26T08:39:17.652Z,32.50
2018-07-26T08:41:45.860Z,32.50
2018-07-26T08:44:14.071Z,32.70
2018-07-26T08:46:41.521Z,32.70
2018-07-26T08:49:08.963Z,32.80
2018-07-26T08:51:37.164Z,32.90
2018-07-26T08:54:05.380Z,33.00
2018-07-26T08:56:33.588Z,33.10
2018-07-26T08:59:01.808Z,33.20
2018-07-26T09:01:30.012Z,33.10
2018-07-26T09:03:58.224Z,33.20
2018-07-26T09:06:26.434Z,33.30
2018-07-26T09:08:54.645Z,33.30
2018-07-26T09:11:22.849Z,33.40
2018-07-26T09:13:51.142Z,33.50
2018-07-26T09:16:19.265Z,33.60
2018-07-26T09:18:47.471Z,33.50
2018-07-26T09:21:15.692Z,33.50
2018-07-26T09:23:43.908Z,33.50
2018-07-26T09:26:12.164Z,33.70
2018-07-26T09:28:40.328Z,33.70
2018-07-26T09:31:08.532Z,33.80
2018-07-26T09:33:36.755Z,33.90
2018-07-26T09:36:04.191Z,33.90
2018-07-26T09:38:32.409Z,34.10
2018-07-26T09:41:00.620Z,34.20
2018-07-26T09:43:28.828Z,34.30
2018-07-26T09:45:56.276Z,34.30
2018-07-26T09:48:24.495Z,34.60
2018-07-26T09:50:52.695Z,34.60
2018-07-26T09:53:20.144Z,34.60
2018-07-26T09:55:48.353Z,34.90
2018-07-26T09:58:16.569Z,35.10
2018-07-26T10:00:44.783Z,35.20
2018-07-26T10:03:13.000Z,35.20
2018-07-26T10:05:41.213Z,35.30
2018-07-26T10:08:09.423Z,35.20
2018-07-26T10:10:37.638Z,35.30
2018-07-26T10:13:05.843Z,35.40
2018-07-26T10:15:33.293Z,35.30
2018-07-26T10:18:01.500Z,35.60
2018-07-26T10:20:29.711Z,35.70
2018-07-26T10:22:57.932Z,35.80
2018-07-26T10:25:26.145Z,36.00
2018-07-26T10:27:54.371Z,36.00
2018-07-26T10:30:22.566Z,36.10
2018-07-26T10:32:50.769Z,36.30
2018-07-26T10:35:18.984Z,36.60
2018-07-26T10:37:47.184Z,36.90
2018-07-26T10:40:15.403Z,37.10
2018-07-26T10:42:43.611Z,37.20
2018-07-26T10:45:11.824Z,37.30
2018-07-26T10:47:40.037Z,37.50
2018-07-26T10:50:08.243Z,37.50
2018-07-26T10:52:36.452Z,37.10
2018-07-26T10:55:04.671Z,36.70
2018-07-26T10:57:32.115Z,36.70
2018-07-26T11:00:00.333Z,36.30
2018-07-26T11:02:28.543Z,35.80
2018-07-26T11:04:56.761Z,35.30
2018-07-26T11:07:24.997Z,35.10
2018-07-26T11:09:52.451Z,35.00
2018-07-26T11:12:20.669Z,34.70
2018-07-26T11:14:48.875Z,35.00
2018-07-26T11:17:16.861Z,35.00
2018-07-26T11:19:45.088Z,35.30
2018-07-26T11:22:13.288Z,35.20
2018-07-26T11:24:41.508Z,35.10
2018-07-26T11:27:09.743Z,34.90
2018-07-26T11:29:38.015Z,34.90
2018-07-26T11:32:06.166Z,35.30
2018-07-26T11:34:34.373Z,35.80
2018-07-26T11:37:02.576Z,36.60
2018-07-26T11:39:30.787Z,37.10
2018-07-26T11:41:58.991Z,37.60
2018-07-26T11:44:27.209Z,37.50
2018-07-26T11:46:55.412Z,37.30
2018-07-26T11:49:23.643Z,37.20
2018-07-26T11:51:51.847Z,37.40
2018-07-26T11:54:20.074Z,37.50
2018-07-26T11:56:48.294Z,37.80
2018-07-26T11:59:16.496Z,37.90
2018-07-26T12:01:44.787Z,37.90
2018-07-26T12:04:12.928Z,37.80
2018-07-26T12:06:41.141Z,38.10
2018-07-26T12:09:09.358Z,38.40
2018-07-26T12:11:37.575Z,38.60
2018-07-26T12:14:05.784Z,38.90
2018-07-26T12:16:33.239Z,38.90
2018-07-26T12:19:01.445Z,39.30
2018-07-26T12:21:29.659Z,39.50
2018-07-26T12:23:57.877Z,39.80
2018-07-26T12:26:26.096Z,40.00
2018-07-26T12:28:54.304Z,40.20
2018-07-26T12:31:22.524Z,40.30
2018-07-26T12:33:50.733Z,40.40
2018-07-26T12:36:18.939Z,40.30
2018-07-26T12:38:47.154Z,40.40
2018-07-26T12:41:15.393Z,40.40
2018-07-26T12:43:43.606Z,40.30
2018-07-26T12:46:11.796Z,40.30
2018-07-26T12:48:39.240Z,40.30
2018-07-26T12:51:07.472Z,40.20
2018-07-26T12:53:35.683Z,40.10
2018-07-26T12:56:03.900Z,39.60
2018-07-26T12:58:32.111Z,38.90
2018-07-26T13:01:00.333Z,38.30
2018-07-26T13:03:28.575Z,37.70
2018-07-26T13:05:56.794Z,37.30
2018-07-26T13:08:25.020Z,36.90
2018-07-26T13:10:53.249Z,36.40
2018-07-26T13:13:21.453Z,36.00
2018-07-26T13:15:49.666Z,35.80
2018-07-26T13:18:17.863Z,35.50
2018-07-26T13:20:46.081Z,35.40
2018-07-26T13:23:14.292Z,35.40
2018-07-26T13:25:42.537Z,35.40
2018-07-26T13:28:10.409Z,35.40
2018-07-26T13:30:39.119Z,35.00
2018-07-26T13:33:07.327Z,34.60
2018-07-26T13:35:34.775Z,34.50
2018-07-26T13:38:02.990Z,33.30
2018-07-26T13:40:31.218Z,32.60
2018-07-26T13:42:59.425Z,31.90
2018-07-26T13:45:27.639Z,31.10
2018-07-26T13:47:56.388Z,30.80
2018-07-26T13:50:24.609Z,30.60
2018-07-26T13:52:52.820Z,30.60
2018-07-26T13:55:21.031Z,30.60
2018-07-26T13:57:49.236Z,30.60
2018-07-26T14:00:17.457Z,30.30
2018-07-26T14:02:45.657Z,30.10
2018-07-26T14:05:13.881Z,30.10
2018-07-26T14:07:42.087Z,30.10
2018-07-26T14:10:10.297Z,30.20
2018-07-26T14:12:38.516Z,30.40
2018-07-26T14:15:07.223Z,30.60
2018-07-26T14:17:35.835Z,30.80
2018-07-26T14:20:04.342Z,30.90
2018-07-26T14:22:32.809Z,31.00
2018-07-26T14:25:01.047Z,31.30
2018-07-26T14:27:28.499Z,31.30
2018-07-26T14:29:56.715Z,32.00
2018-07-26T14:32:24.943Z,32.40
2018-07-26T14:34:53.152Z,32.60
2018-07-26T14:37:21.369Z,32.40
2018-07-26T14:39:49.575Z,32.00
2018-07-26T14:42:17.800Z,31.30
2018-07-26T14:44:46.016Z,30.30
2018-07-26T14:47:14.223Z,29.60
2018-07-26T14:49:42.423Z,29.00
2018-07-26T14:52:10.631Z,28.60
2018-07-26T14:54:38.907Z,28.60
2018-07-26T14:57:07.056Z,28.80
2018-07-26T14:59:35.266Z,29.30
2018-07-26T15:02:03.485Z,29.80
2018-07-26T15:04:31.689Z,29.90
2018-07-26T15:06:59.908Z,29.70
2018-07-26T15:09:28.120Z,29.50
2018-07-26T15:11:56.336Z,29.70
2018-07-26T15:14:24.551Z,29.40
2018-07-26T15:16:52.764Z,29.00
2018-07-26T15:19:20.970Z,28.50
2018-07-26T15:21:49.190Z,28.50
2018-07-26T15:24:17.388Z,28.70
2018-07-26T15:26:45.607Z,29.00
2018-07-26T15:29:13.815Z,29.10
2018-07-26T15:31:42.037Z,29.20
2018-07-26T15:34:10.245Z,29.50
2018-07-26T15:36:38.451Z,29.70
2018-07-26T15:39:06.664Z,29.90
2018-07-26T15:41:34.932Z,30.00
2018-07-26T15:44:03.088Z,30.10
2018-07-26T15:46:31.308Z,30.10
2018-07-26T15:48:59.527Z,29.90
2018-07-26T15:51:27.797Z,29.30
2018-07-26T15:53:55.981Z,28.60
2018-07-26T15:56:24.212Z,28.50
2018-07-26T15:58:52.411Z,28.70
2018-07-26T16:01:20.660Z,29.00
2018-07-26T16:03:48.876Z,29.30
2018-07-26T16:06:17.079Z,29.50
2018-07-26T16:08:45.312Z,29.70
2018-07-26T16:11:13.511Z,29.80
2018-07-26T16:13:41.728Z,29.90
2018-07-26T16:16:09.936Z,29.80
2018-07-26T16:18:38.153Z,29.80
2018-07-26T16:21:06.360Z,29.70
2018-07-26T16:23:34.572Z,29.40
2018-07-26T16:26:02.794Z,29.00
2018-07-26T16:28:31.027Z,28.90
2018-07-26T16:30:59.249Z,28.80
2018-07-26T16:33:27.456Z,28.80
2018-07-26T16:35:55.659Z,28.70
2018-07-26T16:38:23.894Z,28.70
2018-07-26T16:40:52.101Z,28.60
2018-07-26T16:43:20.327Z,28.50
2018-07-26T16:45:48.539Z,28.50
2018-07-26T16:48:16.779Z,28.50
2018-07-26T16:50:44.981Z,28.50
2018-07-26T16:53:13.191Z,28.50
2018-07-26T16:55:41.407Z,28.50
2018-07-26T16:58:09.628Z,28.50
2018-07-26T17:00:37.835Z,28.60
2018-07-26T17:03:06.068Z,28.60
2018-07-26T17:05:34.281Z,28.60
2018-07-26T17:08:02.498Z,28.70
2018-07-26T17:10:30.704Z,28.60
2018-07-26T17:12:58.926Z,28.20
2018-07-26T17:15:27.133Z,28.00
2018-07-26T17:17:55.354Z,27.70
2018-07-26T17:20:23.568Z,27.50
2018-07-26T17:22:51.775Z,27.20
2018-07-26T17:25:19.987Z,27.10
2018-07-26T17:27:48.228Z,27.00
2018-07-26T17:30:16.434Z,26.90
2018-07-26T17:32:44.644Z,26.80
2018-07-26T17:35:12.851Z,26.60
2018-07-26T17:37:41.077Z,26.30
2018-07-26T17:40:09.343Z,26.10
2018-07-26T17:42:37.511Z,26.00
2018-07-26T17:45:05.721Z,25.90
2018-07-26T17:47:33.929Z,25.80
2018-07-26T17:50:02.148Z,25.70
2018-07-26T17:52:30.357Z,25.60
2018-07-26T17:54:58.567Z,25.50
2018-07-26T17:57:26.775Z,25.40
2018-07-26T17:59:55.000Z,25.30
2018-07-26T18:02:23.213Z,25.20
2018-07-26T18:04:51.424Z,25.10
2018-07-26T18:07:19.635Z,25.00
2018-07-26T18:09:47.844Z,24.90
2018-07-26T18:12:16.049Z,24.80
2018-07-26T18:14:44.259Z,24.80
2018-07-26T18:17:12.468Z,24.70
2018-07-26T18:19:40.686Z,24.70
2018-07-26T18:22:08.896Z,24.60
2018-07-26T18:24:37.118Z,24.60
2018-07-26T18:27:05.334Z,24.50
2018-07-26T18:29:33.540Z,24.50
2018-07-26T18:32:01.748Z,24.40
2018-07-26T18:34:29.967Z,24.30
2018-07-26T18:36:58.192Z,24.20
2018-07-26T18:39:26.403Z,24.10
2018-07-26T18:41:54.626Z,24.10
2018-07-26T18:44:22.853Z,24.00
2018-07-26T18:46:51.064Z,24.00
2018-07-26T18:49:19.389Z,23.90
2018-07-26T18:51:47.552Z,23.80
2018-07-26T18:54:15.023Z,23.80
2018-07-26T18:56:43.236Z,23.80
2018-07-26T18:59:11.481Z,23.80
2018-07-26T19:01:39.712Z,23.70
2018-07-26T19:04:07.952Z,23.70
2018-07-26T19:06:36.173Z,23.70
2018-07-26T19:09:04.415Z,23.60
2018-07-26T19:11:32.637Z,23.60
2018-07-26T19:14:00.856Z,23.50
2018-07-26T19:16:29.075Z,23.50
2018-07-26T19:18:56.586Z,23.50
2018-07-26T19:21:24.798Z,23.40
2018-07-26T19:23:53.034Z,23.40
2018-07-26T19:26:21.208Z,23.40
2018-07-26T19:28:49.440Z,23.30
2018-07-26T19:31:17.648Z,23.30
2018-07-26T19:33:45.868Z,23.20
2018-07-26T19:36:14.114Z,23.10
2018-07-26T19:38:42.309Z,23.10
2018-07-26T19:41:10.513Z,23.00
2018-07-26T19:43:38.734Z,22.90
2018-07-26T19:46:06.953Z,22.80
2018-07-26T19:48:35.175Z,22.70
2018-07-26T19:51:03.411Z,22.50
2018-07-26T19:53:30.866Z,22.50
2018-07-26T19:55:59.098Z,22.30
2018-07-26T19:58:27.364Z,22.30
2018-07-26T20:00:55.580Z,22.30
2018-07-26T20:03:23.027Z,22.20
2018-07-26T20:05:51.289Z,22.20
2018-07-26T20:08:19.504Z,22.20
2018-07-26T20:10:47.728Z,22.10
2018-07-26T20:13:15.952Z,22.20
2018-07-26T20:15:44.187Z,22.20
2018-07-26T20:18:12.384Z,22.20
2018-07-26T20:20:40.608Z,22.20
2018-07-26T20:23:08.052Z,22.20
2018-07-26T20:25:36.268Z,22.20
2018-07-26T20:28:04.568Z,22.10
2018-07-26T20:30:32.709Z,22.10
2018-07-26T20:33:00.950Z,22.10
2018-07-26T20:35:29.172Z,22.10
2018-07-26T20:37:56.615Z,22.10
2018-07-26T20:40:24.836Z,22.00
2018-07-26T20:42:53.061Z,22.00
2018-07-26T20:45:20.512Z,22.00
2018-07-26T20:47:48.732Z,22.00
2018-07-26T20:50:16.947Z,21.90
2018-07-26T20:52:45.169Z,21.90
2018-07-26T20:55:13.388Z,21.90
2018-07-26T20:57:41.595Z,21.90
2018-07-26T21:00:09.837Z,21.90
2018-07-26T21:02:38.041Z,21.90
2018-07-26T21:05:06.251Z,21.90
2018-07-26T21:07:34.459Z,21.90
2018-07-26T21:10:02.710Z,21.80
2018-07-26T21:12:30.911Z,21.80
2018-07-26T21:14:59.144Z,21.80
2018-07-26T21:17:26.588Z,21.80
2018-07-26T21:19:54.806Z,21.80
2018-07-26T21:22:23.020Z,21.80
2018-07-26T21:24:51.251Z,21.80
2018-07-26T21:27:19.455Z,21.80
2018-07-26T21:29:47.670Z,21.70
2018-07-26T21:32:15.878Z,21.70
2018-07-26T21:34:44.106Z,21.70
2018-07-26T21:37:12.324Z,21.60
2018-07-26T21:39:40.539Z,21.60
2018-07-26T21:42:08.760Z,21.60
2018-07-26T21:44:36.999Z,21.60
2018-07-26T21:47:05.195Z,21.50
2018-07-26T21:49:33.407Z,21.50
2018-07-26T21:52:01.631Z,21.50
2018-07-26T21:54:29.843Z,21.40
2018-07-26T21:56:58.063Z,21.40
2018-07-26T21:59:26.279Z,21.40
2018-07-26T22:01:54.495Z,21.30
2018-07-26T22:04:22.708Z,21.30
2018-07-26T22:06:50.923Z,21.20
2018-07-26T22:09:18.364Z,21.20
2018-07-26T22:11:46.582Z,21.10
2018-07-26T22:14:14.797Z,21.10
2018-07-26T22:16:43.012Z,21.00
2018-07-26T22:19:11.237Z,21.00
2018-07-26T22:21:39.452Z,20.90
2018-07-26T22:24:07.672Z,20.90
2018-07-26T22:26:35.888Z,20.80
2018-07-26T22:29:03.380Z,20.80
2018-07-26T22:31:31.543Z,20.70
2018-07-26T22:33:59.767Z,20.70
2018-07-26T22:36:27.978Z,20.60
2018-07-26T22:38:56.194Z,20.60
2018-07-26T22:41:24.412Z,20.50
2018-07-26T22:43:52.620Z,20.50
2018-07-26T22:46:20.841Z,20.40
2018-07-26T22:48:49.058Z,20.40
2018-07-26T22:51:17.273Z,20.30
2018-07-26T22:53:45.483Z,20.30
2018-07-26T22:56:13.700Z,20.30
2018-07-26T22:58:41.922Z,20.20
2018-07-26T23:01:10.145Z,20.20
2018-07-26T23:03:38.353Z,20.20
2018-07-26T23:06:06.566Z,20.10
2018-07-26T23:08:34.775Z,20.00
2018-07-26T23:11:02.996Z,20.00
2018-07-26T23:13:31.203Z,20.00
2018-07-26T23:15:59.426Z,19.90
2018-07-26T23:18:27.634Z,19.80
2018-07-26T23:20:55.856Z,19.80
2018-07-26T23:23:24.061Z,19.80
2018-07-26T23:25:52.276Z,19.70
2018-07-26T23:28:20.493Z,19.70
2018-07-26T23:30:48.712Z,19.60
2018-07-26T23:33:16.928Z,19.60
2018-07-26T23:35:45.141Z,19.60
2018-07-26T23:38:13.363Z,19.60
2018-07-26T23:40:41.579Z,19.50
2018-07-26T23:43:09.039Z,19.50
2018-07-26T23:45:37.244Z,19.40
2018-07-26T23:48:05.477Z,19.40
2018-07-26T23:50:33.688Z,19.40
2018-07-26T23:53:01.903Z,19.30
2018-07-26T23:55:30.112Z,19.30
2018-07-26T23:57:58.331Z,19.30
