createdAt,value
2023-05-09T00:00:31.822Z,37.50
2023-05-09T00:02:58.711Z,41.37
2023-05-09T00:05:25.896Z,38.07
2023-05-09T00:07:52.654Z,41.57
2023-05-09T00:10:19.670Z,35.47
2023-05-09T00:12:47.372Z,34.83
2023-05-09T00:15:14.523Z,40.27
2023-05-09T00:17:41.698Z,33.33
2023-05-09T00:20:11.491Z,42.57
2023-05-09T00:22:41.102Z,38.63
2023-05-09T00:25:09.531Z,31.37
2023-05-09T00:27:36.513Z,35.00
2023-05-09T00:30:06.767Z,33.47
2023-05-09T00:32:34.195Z,33.47
2023-05-09T00:35:01.179Z,28.67
2023-05-09T00:37:30.637Z,29.87
2023-05-09T00:39:57.555Z,28.00
2023-05-09T00:42:24.428Z,31.17
2023-05-09T00:44:51.149Z,30.97
2023-05-09T00:47:18.037Z,31.60
2023-05-09T00:49:44.906Z,31.37
2023-05-09T00:52:11.773Z,24.57
2023-05-09T00:54:38.752Z,26.57
2023-05-09T00:57:05.654Z,30.60
2023-05-09T00:59:32.464Z,26.13
2023-05-09T01:01:59.267Z,28.57
2023-05-09T01:04:26.299Z,23.93
2023-05-09T01:07:16.822Z,24.33
2023-05-09T01:10:05.088Z,24.07
2023-05-09T01:12:45.462Z,23.40
2023-05-09T01:15:19.857Z,23.60
2023-05-09T01:18:01.247Z,27.90
2023-05-09T01:20:36.350Z,23.77
2023-05-09T01:23:28.657Z,23.27
2023-05-09T01:25:58.507Z,23.20
2023-05-09T01:29:00.455Z,21.07
2023-05-09T01:31:28.679Z,20.67
2023-05-09T01:34:00.043Z,20.63
2023-05-09T01:36:30.245Z,21.13
2023-05-09T01:38:58.314Z,21.67
2023-05-09T01:41:26.936Z,21.70
2023-05-09T01:43:57.515Z,21.13
2023-05-09T01:46:25.757Z,20.13
2023-05-09T01:48:53.642Z,22.40
2023-05-09T01:51:21.314Z,19.17
2023-05-09T01:53:49.808Z,20.83
2023-05-09T01:56:17.947Z,17.37
2023-05-09T01:58:48.445Z,21.83
2023-05-09T02:01:16.173Z,17.73
2023-05-09T02:03:45.286Z,19.90
2023-05-09T02:06:13.246Z,18.63
2023-05-09T02:08:41.166Z,20.80
2023-05-09T02:11:08.081Z,19.20
2023-05-09T02:13:34.951Z,20.90
2023-05-09T02:16:01.903Z,17.33
2023-05-09T02:18:29.529Z,19.90
2023-05-09T02:20:56.424Z,17.23
2023-05-09T02:23:23.326Z,19.00
2023-05-09T02:25:51.028Z,20.20
2023-05-09T02:28:19.559Z,22.17
2023-05-09T02:30:48.963Z,20.37
2023-05-09T02:33:16.692Z,24.43
2023-05-09T02:35:46.458Z,18.20
2023-05-09T02:38:14.380Z,20.60
2023-05-09T02:40:44.111Z,22.80
2023-05-09T02:43:11.138Z,19.53
2023-05-09T02:45:38.037Z,23.40
2023-05-09T02:48:08.372Z,19.20
2023-05-09T02:50:38.283Z,19.30
2023-05-09T02:53:06.233Z,24.23
2023-05-09T02:55:33.112Z,17.70
2023-05-09T02:58:12.518Z,15.77
2023-05-09T03:00:40.807Z,16.50
2023-05-09T03:03:07.725Z,16.50
2023-05-09T03:05:34.977Z,16.90
2023-05-09T03:08:01.766Z,18.27
2023-05-09T03:10:28.623Z,22.60
2023-05-09T03:12:55.833Z,22.60
2023-05-09T03:15:23.772Z,20.13
2023-05-09T03:17:50.719Z,17.63
2023-05-09T03:20:17.909Z,16.13
2023-05-09T03:22:44.761Z,19.97
2023-05-09T03:25:11.798Z,17.63
2023-05-09T03:27:38.647Z,17.03
2023-05-09T03:30:07.050Z,17.47
2023-05-09T03:32:34.007Z,17.37
2023-05-09T03:35:00.865Z,17.63
2023-05-09T03:37:27.673Z,14.47
2023-05-09T03:39:54.494Z,18.73
2023-05-09T03:42:22.322Z,19.63
2023-05-09T03:44:49.105Z,17.80
2023-05-09T03:47:15.965Z,17.50
2023-05-09T03:49:42.833Z,17.13
2023-05-09T03:52:09.724Z,17.70
2023-05-09T03:54:36.513Z,19.73
2023-05-09T03:57:03.580Z,28.27
2023-05-09T03:59:30.567Z,19.40
2023-05-09T04:01:57.501Z,16.53
2023-05-09T04:04:24.424Z,16.87
2023-05-09T04:06:51.295Z,14.97
2023-05-09T04:09:18.377Z,18.53
2023-05-09T04:11:45.340Z,16.40
2023-05-09T04:14:12.134Z,16.83
2023-05-09T04:16:38.930Z,16.20
2023-05-09T04:19:07.230Z,18.53
2023-05-09T04:21:34.102Z,18.13
2023-05-09T04:24:01.348Z,16.20
2023-05-09T04:26:28.265Z,17.03
2023-05-09T04:28:55.141Z,13.70
2023-05-09T04:31:23.211Z,13.80
2023-05-09T04:33:50.166Z,14.13
2023-05-09T04:36:17.133Z,16.17
2023-05-09T04:38:43.879Z,15.43
2023-05-09T04:41:11.012Z,15.17
2023-05-09T04:43:37.870Z,17.20
2023-05-09T04:46:04.704Z,15.20
2023-05-09T04:48:31.501Z,16.93
2023-05-09T04:50:58.352Z,14.47
2023-05-09T04:53:26.079Z,15.53
2023-05-09T04:55:53.275Z,15.90
2023-05-09T04:58:20.328Z,17.80
2023-05-09T05:00:47.256Z,17.07
2023-05-09T05:03:14.073Z,16.37
2023-05-09T05:05:41.691Z,17.33
2023-05-09T05:08:08.608Z,15.90
2023-05-09T05:10:35.615Z,17.93
2023-05-09T05:13:02.684Z,15.73
2023-05-09T05:15:29.545Z,15.83
2023-05-09T05:17:56.682Z,17.27
2023-05-09T05:20:23.804Z,17.23
2023-05-09T05:22:50.699Z,17.50
2023-05-09T05:25:18.635Z,14.77
2023-05-09T05:27:45.548Z,18.27
2023-05-09T05:30:15.478Z,16.77
2023-05-09T05:32:43.706Z,15.67
2023-05-09T05:35:14.175Z,15.63
2023-05-09T05:37:41.862Z,16.00
2023-05-09T05:40:09.202Z,16.57
2023-05-09T05:42:36.395Z,19.57
2023-05-09T05:45:06.035Z,15.80
2023-05-09T05:47:34.206Z,13.70
2023-05-09T05:50:02.717Z,16.27
2023-05-09T05:52:29.693Z,15.47
2023-05-09T05:54:56.682Z,13.27
2023-05-09T05:57:23.463Z,13.43
2023-05-09T05:59:51.263Z,11.57
2023-05-09T06:02:18.631Z,14.57
2023-05-09T06:04:45.675Z,12.97
2023-05-09T06:07:14.025Z,13.73
2023-05-09T06:09:40.898Z,14.03
2023-05-09T06:12:07.742Z,12.73
2023-05-09T06:14:34.604Z,11.83
2023-05-09T06:17:01.658Z,11.00
2023-05-09T06:19:28.514Z,11.10
2023-05-09T06:21:55.333Z,10.87
2023-05-09T06:24:34.663Z,12.97
2023-05-09T06:27:02.521Z,11.23
2023-05-09T06:29:29.331Z,13.03
2023-05-09T06:31:56.128Z,13.70
2023-05-09T06:34:23.020Z,11.67
2023-05-09T06:36:49.790Z,14.23
2023-05-09T06:39:16.632Z,13.30
2023-05-09T06:41:43.481Z,13.17
2023-05-09T06:44:10.409Z,13.13
2023-05-09T06:46:37.350Z,12.23
2023-05-09T06:49:05.663Z,10.23
2023-05-09T06:51:32.604Z,14.43
2023-05-09T06:53:59.379Z,11.47
2023-05-09T06:56:27.031Z,11.90
2023-05-09T06:58:54.163Z,11.70
2023-05-09T07:01:21.030Z,12.73
2023-05-09T07:03:48.039Z,13.53
2023-05-09T07:06:14.789Z,14.57
2023-05-09T07:08:41.635Z,10.77
2023-05-09T07:11:08.750Z,11.20
2023-05-09T07:13:35.762Z,13.00
2023-05-09T07:16:02.653Z,10.53
2023-05-09T07:18:29.983Z,14.73
2023-05-09T07:20:56.842Z,10.80
2023-05-09T07:23:23.605Z,11.23
2023-05-09T07:25:55.599Z,11.60
2023-05-09T07:28:22.446Z,14.70
2023-05-09T07:30:49.278Z,12.73
2023-05-09T07:33:16.095Z,11.17
2023-05-09T07:35:43.089Z,12.27
2023-05-09T07:38:11.051Z,13.70
2023-05-09T07:40:38.827Z,16.67
2023-05-09T07:43:05.631Z,12.97
2023-05-09T07:45:32.507Z,12.47
2023-05-09T07:47:59.476Z,12.43
2023-05-09T07:50:26.277Z,15.00
2023-05-09T07:52:53.105Z,12.50
2023-05-09T07:55:19.998Z,11.87
2023-05-09T07:57:46.750Z,12.60
2023-05-09T08:00:15.064Z,12.10
2023-05-09T08:02:42.024Z,14.97
2023-05-09T08:05:11.697Z,13.10
2023-05-09T08:07:38.693Z,12.03
2023-05-09T08:10:06.396Z,11.20
2023-05-09T08:12:33.356Z,11.37
2023-05-09T08:15:00.645Z,9.87
2023-05-09T08:17:27.526Z,9.33
2023-05-09T08:19:54.364Z,14.60
2023-05-09T08:22:21.280Z,10.73
2023-05-09T08:24:48.511Z,10.40
2023-05-09T08:27:15.651Z,10.17
2023-05-09T08:29:43.494Z,10.40
2023-05-09T08:32:10.362Z,9.37
2023-05-09T08:34:37.236Z,10.00
2023-05-09T08:37:04.900Z,8.40
2023-05-09T08:39:31.878Z,9.90
2023-05-09T08:42:00.103Z,9.63
2023-05-09T08:44:29.048Z,10.97
2023-05-09T08:46:59.436Z,10.00
2023-05-09T08:49:26.741Z,8.53
2023-05-09T08:51:54.369Z,10.70
2023-05-09T08:54:22.980Z,10.53
2023-05-09T08:56:51.104Z,11.73
2023-05-09T08:59:19.349Z,9.60
2023-05-09T09:01:46.471Z,9.23
2023-05-09T09:04:13.323Z,10.77
2023-05-09T09:06:40.821Z,9.73
2023-05-09T09:09:11.919Z,8.67
2023-05-09T09:11:40.940Z,8.13
2023-05-09T09:14:22.907Z,8.27
2023-05-09T09:16:51.494Z,10.33
2023-05-09T09:19:19.017Z,10.47
2023-05-09T09:21:51.168Z,8.87
2023-05-09T09:24:23.399Z,8.97
2023-05-09T09:26:51.704Z,10.23
2023-05-09T09:29:20.521Z,8.23
2023-05-09T09:31:52.165Z,8.90
2023-05-09T09:34:23.415Z,20.10
2023-05-09T09:36:50.599Z,9.40
2023-05-09T09:39:17.560Z,9.03
2023-05-09T09:41:47.417Z,9.03
2023-05-09T09:44:16.377Z,8.70
2023-05-09T09:46:56.121Z,12.00
2023-05-09T09:49:24.845Z,8.40
2023-05-09T09:51:56.872Z,10.30
2023-05-09T09:54:27.678Z,11.87
2023-05-09T09:56:56.625Z,9.27
2023-05-09T09:59:27.351Z,9.07
2023-05-09T10:01:56.936Z,8.37
2023-05-09T10:04:24.707Z,9.20
2023-05-09T10:06:56.215Z,9.03
2023-05-09T10:09:24.346Z,8.27
2023-05-09T10:11:53.440Z,9.37
2023-05-09T10:14:22.405Z,9.63
2023-05-09T10:16:50.274Z,10.83
2023-05-09T10:19:21.918Z,7.70
2023-05-09T10:21:56.929Z,9.10
2023-05-09T10:24:45.079Z,9.27
2023-05-09T10:27:12.991Z,8.53
2023-05-09T10:29:51.760Z,11.17
2023-05-09T10:32:27.722Z,9.87
2023-05-09T10:35:01.456Z,9.67
2023-05-09T10:37:28.705Z,9.63
2023-05-09T10:39:56.788Z,11.80
2023-05-09T10:42:28.378Z,9.23
2023-05-09T10:44:56.401Z,11.97
2023-05-09T10:47:26.796Z,8.73
2023-05-09T10:49:54.355Z,9.83
2023-05-09T10:52:24.267Z,9.73
2023-05-09T10:55:02.066Z,9.13
2023-05-09T10:57:30.566Z,9.90
2023-05-09T10:59:58.855Z,8.30
2023-05-09T11:02:29.591Z,9.50
2023-05-09T11:05:18.735Z,10.50
2023-05-09T11:07:45.949Z,9.07
2023-05-09T11:10:19.061Z,8.30
2023-05-09T11:12:58.159Z,9.07
2023-05-09T11:15:26.720Z,7.40
2023-05-09T11:18:08.314Z,7.20
2023-05-09T11:20:36.569Z,7.70
2023-05-09T11:23:08.625Z,6.90
2023-05-09T11:25:36.212Z,6.80
2023-05-09T11:28:03.345Z,6.43
2023-05-09T11:30:42.696Z,6.93
2023-05-09T11:33:28.466Z,6.97
2023-05-09T11:36:18.805Z,6.63
2023-05-09T11:38:48.893Z,8.47
2023-05-09T11:41:16.425Z,6.57
2023-05-09T11:43:46.456Z,6.80
2023-05-09T11:46:13.436Z,5.83
2023-05-09T11:48:42.299Z,6.83
2023-05-09T11:51:18.350Z,8.03
2023-05-09T11:53:47.122Z,5.27
2023-05-09T11:56:14.753Z,6.23
2023-05-09T11:58:42.364Z,6.73
2023-05-09T12:01:11.939Z,5.80
2023-05-09T12:03:44.912Z,6.07
2023-05-09T12:06:19.528Z,6.27
2023-05-09T12:08:46.884Z,5.07
2023-05-09T12:11:15.122Z,8.47
2023-05-09T12:13:49.604Z,5.50
2023-05-09T12:16:18.049Z,5.40
2023-05-09T12:18:50.319Z,5.10
2023-05-09T12:21:17.907Z,7.03
2023-05-09T12:23:47.885Z,6.17
2023-05-09T12:26:16.930Z,6.07
2023-05-09T12:28:43.993Z,5.57
2023-05-09T12:31:11.595Z,5.60
2023-05-09T12:33:39.428Z,5.03
2023-05-09T12:36:12.479Z,4.60
2023-05-09T12:38:40.713Z,4.70
2023-05-09T12:41:18.841Z,5.63
2023-05-09T12:43:56.182Z,6.70
2023-05-09T12:46:23.299Z,6.70
2023-05-09T12:48:50.300Z,5.67
2023-05-09T12:51:21.837Z,7.10
2023-05-09T12:53:48.875Z,5.07
2023-05-09T12:56:25.411Z,5.30
2023-05-09T12:58:54.631Z,6.33
2023-05-09T13:01:29.524Z,6.73
2023-05-09T13:04:04.550Z,5.00
2023-05-09T13:06:31.630Z,5.77
2023-05-09T13:09:05.753Z,5.97
2023-05-09T13:11:32.754Z,6.77
2023-05-09T13:13:59.644Z,5.20
2023-05-09T13:16:26.971Z,5.73
2023-05-09T13:18:53.984Z,5.97
2023-05-09T13:21:21.133Z,6.10
2023-05-09T13:23:50.179Z,6.27
2023-05-09T13:26:17.433Z,5.50
2023-05-09T13:28:44.396Z,6.37
2023-05-09T13:31:11.247Z,5.50
2023-05-09T13:33:38.347Z,6.40
2023-05-09T13:36:06.304Z,6.20
2023-05-09T13:38:36.954Z,5.47
2023-05-09T13:41:03.865Z,5.47
2023-05-09T13:43:30.819Z,6.60
2023-05-09T13:45:57.735Z,6.13
2023-05-09T13:48:24.688Z,5.83
2023-05-09T13:50:51.487Z,4.60
2023-05-09T13:53:18.531Z,5.93
2023-05-09T13:55:45.618Z,7.27
2023-05-09T13:58:12.757Z,6.90
2023-05-09T14:00:39.530Z,7.80
2023-05-09T14:03:06.481Z,6.43
2023-05-09T14:05:34.156Z,7.03
2023-05-09T14:08:01.781Z,6.50
2023-05-09T14:10:29.074Z,6.03
2023-05-09T14:12:57.162Z,6.43
2023-05-09T14:15:24.162Z,6.10
2023-05-09T14:17:51.058Z,5.50
2023-05-09T14:20:18.104Z,5.10
2023-05-09T14:22:45.120Z,6.03
2023-05-09T14:25:12.269Z,6.57
2023-05-09T14:27:39.153Z,6.13
2023-05-09T14:30:06.697Z,7.10
2023-05-09T14:32:33.580Z,5.57
2023-05-09T14:35:00.572Z,5.03
2023-05-09T14:37:27.578Z,5.00
2023-05-09T14:39:54.449Z,5.87
2023-05-09T14:42:21.522Z,5.47
2023-05-09T14:44:48.463Z,5.50
2023-05-09T14:47:16.938Z,5.00
2023-05-09T14:49:44.377Z,6.80
2023-05-09T14:52:11.310Z,5.53
2023-05-09T14:54:38.207Z,5.67
2023-05-09T14:57:07.043Z,5.67
2023-05-09T14:59:36.699Z,5.47
2023-05-09T15:02:04.141Z,5.17
2023-05-09T15:04:31.377Z,5.63
2023-05-09T15:06:59.162Z,5.80
2023-05-09T15:09:26.758Z,5.23
2023-05-09T15:11:54.863Z,5.43
2023-05-09T15:14:21.810Z,6.63
2023-05-09T15:16:48.938Z,5.47
2023-05-09T15:19:15.860Z,6.33
2023-05-09T15:21:42.683Z,5.93
2023-05-09T15:24:09.640Z,6.00
2023-05-09T15:26:36.464Z,7.43
2023-05-09T15:29:03.315Z,5.27
2023-05-09T15:31:33.273Z,6.20
2023-05-09T15:34:01.135Z,5.93
2023-05-09T15:36:30.141Z,5.67
2023-05-09T15:38:57.205Z,6.83
2023-05-09T15:41:24.270Z,6.10
2023-05-09T15:43:51.801Z,6.30
2023-05-09T15:46:18.658Z,6.33
2023-05-09T15:48:45.519Z,6.20
2023-05-09T15:51:13.840Z,6.00
2023-05-09T15:53:41.038Z,25.80
2023-05-09T15:56:08.709Z,5.30
2023-05-09T15:58:35.958Z,6.03
2023-05-09T16:01:06.245Z,5.33
2023-05-09T16:03:33.500Z,5.80
2023-05-09T16:06:00.928Z,5.80
2023-05-09T16:08:27.856Z,5.63
2023-05-09T16:10:54.839Z,8.03
2023-05-09T16:13:21.698Z,5.53
2023-05-09T16:15:50.110Z,6.07
2023-05-09T16:18:17.105Z,4.77
2023-05-09T16:20:44.184Z,5.13
2023-05-09T16:23:11.631Z,5.03
2023-05-09T16:25:38.765Z,5.40
2023-05-09T16:28:07.052Z,4.03
2023-05-09T16:30:34.103Z,5.47
2023-05-09T16:33:01.011Z,5.80
2023-05-09T16:35:28.203Z,4.83
2023-05-09T16:37:55.181Z,4.17
2023-05-09T16:40:22.191Z,4.70
2023-05-09T16:42:49.586Z,4.90
2023-05-09T16:45:16.615Z,4.70
2023-05-09T16:47:43.532Z,5.23
2023-05-09T16:50:11.010Z,3.80
2023-05-09T16:52:38.012Z,5.10
2023-05-09T16:55:05.779Z,4.20
2023-05-09T16:57:33.328Z,3.63
2023-05-09T17:00:00.451Z,3.80
2023-05-09T17:02:27.505Z,4.30
2023-05-09T17:04:54.776Z,4.33
2023-05-09T17:07:21.752Z,3.87
2023-05-09T17:09:49.670Z,4.03
2023-05-09T17:12:18.349Z,3.97
2023-05-09T17:14:47.153Z,4.43
2023-05-09T17:17:14.886Z,4.73
2023-05-09T17:19:41.778Z,3.93
2023-05-09T17:22:09.034Z,4.30
2023-05-09T17:24:35.891Z,4.30
2023-05-09T17:27:02.798Z,8.00
2023-05-09T17:29:31.091Z,4.27
2023-05-09T17:32:01.893Z,4.70
2023-05-09T17:34:29.208Z,8.03
2023-05-09T17:36:56.362Z,4.40
2023-05-09T17:39:23.469Z,4.17
2023-05-09T17:41:50.694Z,5.00
2023-05-09T17:44:17.532Z,4.93
2023-05-09T17:46:44.490Z,5.10
2023-05-09T17:49:14.098Z,5.33
2023-05-09T17:51:41.385Z,5.17
2023-05-09T17:54:08.668Z,5.73
2023-05-09T17:56:35.564Z,5.07
2023-05-09T17:59:02.580Z,7.03
2023-05-09T18:01:30.118Z,5.53
2023-05-09T18:03:57.362Z,4.83
2023-05-09T18:06:24.358Z,5.47
2023-05-09T18:08:51.215Z,6.77
2023-05-09T18:11:18.117Z,5.50
2023-05-09T18:13:44.998Z,5.47
2023-05-09T18:16:12.129Z,5.77
2023-05-09T18:18:39.176Z,6.40
2023-05-09T18:21:08.064Z,5.60
2023-05-09T18:23:34.972Z,6.63
2023-05-09T18:26:01.921Z,6.77
2023-05-09T18:28:28.969Z,6.83
2023-05-09T18:30:58.473Z,6.53
2023-05-09T18:33:26.894Z,6.43
2023-05-09T18:35:54.784Z,6.13
2023-05-09T18:38:22.864Z,6.33
2023-05-09T18:40:51.790Z,9.70
2023-05-09T18:43:20.785Z,6.33
2023-05-09T18:45:48.692Z,6.87
2023-05-09T18:48:16.751Z,6.20
2023-05-09T18:50:43.666Z,7.13
2023-05-09T18:53:10.553Z,6.27
2023-05-09T18:55:37.346Z,7.73
2023-05-09T18:58:04.249Z,6.23
2023-05-09T19:00:31.031Z,7.00
2023-05-09T19:02:57.885Z,7.63
2023-05-09T19:05:26.265Z,6.67
2023-05-09T19:07:54.203Z,8.37
2023-05-09T19:10:21.163Z,8.53
2023-05-09T19:12:49.205Z,7.63
2023-05-09T19:15:16.396Z,7.27
2023-05-09T19:17:43.620Z,8.27
2023-05-09T19:20:11.269Z,7.97
2023-05-09T19:22:41.146Z,8.37
2023-05-09T19:25:08.496Z,8.50
2023-05-09T19:27:35.332Z,8.40
2023-05-09T19:30:03.147Z,9.10
2023-05-09T19:32:30.535Z,9.60
2023-05-09T19:34:58.783Z,9.07
2023-05-09T19:37:25.641Z,11.17
2023-05-09T19:39:52.902Z,9.43
2023-05-09T19:42:19.732Z,11.70
2023-05-09T19:44:46.575Z,7.83
2023-05-09T19:47:13.441Z,7.67
2023-05-09T19:49:41.473Z,7.80
2023-05-09T19:52:08.405Z,9.67
2023-05-09T19:54:35.684Z,8.60
2023-05-09T19:57:06.230Z,9.00
2023-05-09T19:59:33.172Z,8.80
2023-05-09T20:02:00.118Z,8.10
2023-05-09T20:04:27.057Z,11.00
2023-05-09T20:06:54.236Z,9.67
2023-05-09T20:09:21.259Z,8.47
2023-05-09T20:11:48.564Z,8.83
2023-05-09T20:14:15.368Z,10.23
2023-05-09T20:16:43.834Z,10.00
2023-05-09T20:19:14.421Z,11.50
2023-05-09T20:21:41.339Z,11.27
2023-05-09T20:24:08.751Z,10.70
2023-05-09T20:26:35.629Z,13.47
2023-05-09T20:29:02.465Z,13.43
2023-05-09T20:31:30.614Z,12.97
2023-05-09T20:33:58.138Z,12.53
2023-05-09T20:36:25.606Z,13.37
2023-05-09T20:38:52.491Z,12.07
2023-05-09T20:41:19.354Z,12.17
2023-05-09T20:43:46.112Z,11.80
2023-05-09T20:46:14.199Z,12.07
2023-05-09T20:48:41.210Z,10.53
2023-05-09T20:51:08.021Z,11.20
2023-05-09T20:53:35.065Z,10.53
2023-05-09T20:56:02.454Z,9.00
2023-05-09T20:58:33.248Z,9.20
2023-05-09T21:01:00.269Z,9.20
2023-05-09T21:03:27.456Z,10.87
2023-05-09T21:05:54.429Z,10.13
2023-05-09T21:08:21.386Z,9.47
2023-05-09T21:10:51.529Z,11.97
2023-05-09T21:13:18.501Z,8.30
2023-05-09T21:15:46.589Z,6.67
2023-05-09T21:18:13.514Z,8.37
2023-05-09T21:20:40.351Z,8.33
2023-05-09T21:23:07.235Z,7.47
2023-05-09T21:25:34.089Z,8.33
2023-05-09T21:28:00.973Z,7.07
2023-05-09T21:30:27.873Z,6.40
2023-05-09T21:32:54.740Z,7.57
2023-05-09T21:35:21.711Z,7.83
2023-05-09T21:37:50.553Z,8.30
2023-05-09T21:40:17.651Z,7.40
2023-05-09T21:42:44.817Z,6.70
2023-05-09T21:45:11.813Z,7.33
2023-05-09T21:47:39.854Z,6.97
2023-05-09T21:50:07.519Z,7.90
2023-05-09T21:52:34.284Z,7.87
2023-05-09T21:55:01.218Z,8.97
2023-05-09T21:57:28.070Z,8.83
2023-05-09T21:59:56.162Z,9.17
2023-05-09T22:02:23.192Z,8.93
2023-05-09T22:04:50.115Z,9.43
2023-05-09T22:07:16.925Z,11.37
2023-05-09T22:09:43.839Z,9.37
2023-05-09T22:12:10.689Z,9.50
2023-05-09T22:14:48.596Z,10.90
2023-05-09T22:17:22.535Z,9.73
2023-05-09T22:19:49.457Z,12.10
2023-05-09T22:22:16.234Z,9.60
2023-05-09T22:24:43.173Z,12.37
2023-05-09T22:27:10.635Z,13.40
2023-05-09T22:29:37.660Z,11.20
2023-05-09T22:32:04.957Z,11.63
2023-05-09T22:34:31.835Z,12.87
2023-05-09T22:36:58.598Z,10.67
2023-05-09T22:39:25.485Z,12.00
2023-05-09T22:41:52.309Z,12.07
2023-05-09T22:44:19.012Z,10.10
2023-05-09T22:46:45.799Z,12.20
2023-05-09T22:49:12.943Z,11.00
2023-05-09T22:51:39.803Z,10.30
2023-05-09T22:54:06.603Z,9.50
2023-05-09T22:56:33.612Z,8.57
2023-05-09T22:59:00.615Z,8.43
2023-05-09T23:01:27.620Z,8.03
2023-05-09T23:03:54.452Z,9.20
2023-05-09T23:06:21.262Z,8.27
2023-05-09T23:08:48.069Z,9.00
2023-05-09T23:11:14.920Z,10.73
2023-05-09T23:13:42.305Z,9.97
2023-05-09T23:16:09.327Z,9.90
2023-05-09T23:18:36.397Z,13.43
2023-05-09T23:21:04.632Z,15.67
2023-05-09T23:23:31.456Z,18.10
2023-05-09T23:25:58.489Z,18.60
2023-05-09T23:28:25.454Z,17.80
2023-05-09T23:30:54.212Z,20.00
2023-05-09T23:33:21.646Z,18.00
2023-05-09T23:35:48.700Z,16.93
2023-05-09T23:38:15.589Z,18.17
2023-05-09T23:40:45.481Z,19.30
2023-05-09T23:43:13.375Z,18.40
2023-05-09T23:45:40.254Z,19.20
2023-05-09T23:48:07.737Z,18.73
2023-05-09T23:50:34.605Z,19.60
2023-05-09T23:53:01.692Z,20.33
2023-05-09T23:55:29.163Z,19.13
2023-05-09T23:57:56.157Z,20.97
