createdAt,value
2019-03-27T00:02:12.573Z,23.55
2019-03-27T00:04:43.816Z,23.53
2019-03-27T00:07:14.993Z,23.49
2019-03-27T00:09:45.379Z,23.50
2019-03-27T00:12:15.345Z,23.52
2019-03-27T00:14:44.770Z,23.53
2019-03-27T00:17:15.606Z,23.53
2019-03-27T00:19:46.188Z,23.51
2019-03-27T00:22:17.450Z,23.49
2019-03-27T00:24:47.406Z,23.48
2019-03-27T00:27:16.414Z,23.48
2019-03-27T00:29:47.054Z,23.47
2019-03-27T00:32:17.234Z,23.48
2019-03-27T00:34:48.975Z,23.48
2019-03-27T00:37:20.006Z,23.48
2019-03-27T00:39:48.480Z,23.48
2019-03-27T00:42:17.028Z,23.46
2019-03-27T00:44:46.787Z,23.48
2019-03-27T00:47:16.568Z,23.49
2019-03-27T00:49:45.501Z,23.49
2019-03-27T00:52:14.682Z,23.50
2019-03-27T00:54:43.235Z,23.48
2019-03-27T00:57:12.217Z,23.48
2019-03-27T00:59:42.577Z,23.48
2019-03-27T01:02:12.392Z,23.50
2019-03-27T01:04:41.590Z,23.44
2019-03-27T01:07:11.786Z,23.43
2019-03-27T01:09:42.057Z,23.40
2019-03-27T01:12:12.515Z,23.43
2019-03-27T01:14:43.038Z,23.41
2019-03-27T01:17:13.844Z,23.40
2019-03-27T01:19:44.217Z,23.37
2019-03-27T01:22:15.075Z,23.39
2019-03-27T01:24:46.356Z,23.37
2019-03-27T01:27:17.285Z,23.40
2019-03-27T01:29:46.993Z,23.41
2019-03-27T01:32:17.119Z,23.39
2019-03-27T01:34:47.714Z,23.41
2019-03-27T01:37:18.305Z,23.43
2019-03-27T01:39:49.418Z,23.43
2019-03-27T01:42:20.868Z,23.38
2019-03-27T01:44:51.244Z,23.37
2019-03-27T01:47:21.437Z,23.36
2019-03-27T01:49:50.215Z,23.40
2019-03-27T01:52:20.038Z,23.41
2019-03-27T01:54:48.553Z,23.39
2019-03-27T01:57:17.765Z,23.38
2019-03-27T01:59:46.554Z,23.37
2019-03-27T02:02:17.906Z,23.33
2019-03-27T02:04:47.974Z,23.38
2019-03-27T02:07:17.911Z,23.38
2019-03-27T02:09:47.605Z,23.37
2019-03-27T02:12:17.019Z,23.39
2019-03-27T02:14:47.119Z,23.39
2019-03-27T02:17:16.247Z,23.38
2019-03-27T02:19:44.990Z,23.37
2019-03-27T02:22:13.990Z,23.32
2019-03-27T02:24:45.239Z,23.32
2019-03-27T02:27:16.066Z,23.30
2019-03-27T02:29:46.942Z,23.29
2019-03-27T02:32:20.598Z,23.31
2019-03-27T02:34:49.297Z,23.32
2019-03-27T02:37:19.803Z,23.33
2019-03-27T02:39:50.204Z,23.32
2019-03-27T02:42:20.660Z,23.34
2019-03-27T02:44:51.714Z,23.31
2019-03-27T02:47:22.791Z,23.31
2019-03-27T02:49:54.078Z,23.31
2019-03-27T02:52:23.877Z,23.30
2019-03-27T02:54:53.048Z,23.29
2019-03-27T02:57:23.189Z,23.34
2019-03-27T02:59:51.802Z,23.33
2019-03-27T03:02:21.079Z,23.34
2019-03-27T03:04:50.327Z,23.30
2019-03-27T03:07:19.693Z,23.29
2019-03-27T03:09:48.276Z,23.26
2019-03-27T03:12:17.045Z,23.28
2019-03-27T03:14:45.895Z,23.27
2019-03-27T03:17:14.375Z,23.26
2019-03-27T03:19:44.053Z,23.27
2019-03-27T03:22:14.623Z,23.26
2019-03-27T03:24:44.893Z,23.27
2019-03-27T03:27:14.057Z,23.27
2019-03-27T03:29:44.648Z,23.25
2019-03-27T03:32:15.252Z,23.24
2019-03-27T03:34:45.856Z,23.24
2019-03-27T03:37:16.573Z,23.23
2019-03-27T03:39:47.611Z,23.22
2019-03-27T03:42:17.996Z,23.20
2019-03-27T03:44:48.745Z,23.20
2019-03-27T03:47:17.271Z,23.21
2019-03-27T03:49:45.829Z,23.19
2019-03-27T03:52:15.060Z,23.23
2019-03-27T03:54:44.319Z,23.25
2019-03-27T03:57:13.025Z,23.27
2019-03-27T03:59:42.608Z,23.23
2019-03-27T04:02:13.216Z,23.23
2019-03-27T04:04:42.000Z,23.21
2019-03-27T04:07:10.306Z,23.19
2019-03-27T04:09:38.674Z,23.20
2019-03-27T04:12:07.592Z,23.20
2019-03-27T04:14:36.381Z,23.20
2019-03-27T04:17:17.108Z,23.21
2019-03-27T04:19:39.123Z,23.20
2019-03-27T04:22:09.925Z,23.19
2019-03-27T04:24:40.348Z,23.17
2019-03-27T04:27:09.047Z,23.16
2019-03-27T04:29:39.062Z,23.15
2019-03-27T04:32:09.568Z,23.17
2019-03-27T04:34:39.312Z,23.16
2019-03-27T04:37:08.647Z,23.14
2019-03-27T04:39:38.580Z,23.20
2019-03-27T04:42:07.727Z,23.17
2019-03-27T04:44:36.339Z,23.20
2019-03-27T04:47:05.834Z,23.16
2019-03-27T04:49:34.746Z,23.17
2019-03-27T04:52:03.992Z,23.14
2019-03-27T04:54:32.563Z,23.14
2019-03-27T04:57:01.141Z,23.20
2019-03-27T04:59:29.832Z,23.20
2019-03-27T05:01:59.332Z,23.24
2019-03-27T05:04:28.704Z,23.24
2019-03-27T05:06:57.942Z,23.25
2019-03-27T05:09:26.712Z,23.28
2019-03-27T05:11:55.479Z,23.30
2019-03-27T05:14:26.362Z,23.29
2019-03-27T05:16:57.300Z,23.27
2019-03-27T05:19:28.000Z,23.35
2019-03-27T05:21:58.288Z,23.27
2019-03-27T05:24:29.826Z,23.25
2019-03-27T05:27:01.355Z,23.27
2019-03-27T05:29:30.466Z,23.33
2019-03-27T05:31:59.936Z,23.39
2019-03-27T05:34:29.714Z,23.44
2019-03-27T05:37:00.742Z,23.46
2019-03-27T05:39:31.438Z,23.51
2019-03-27T05:42:02.096Z,23.51
2019-03-27T05:44:31.756Z,23.50
2019-03-27T05:47:02.520Z,23.54
2019-03-27T05:49:31.210Z,23.58
2019-03-27T05:51:59.879Z,23.59
2019-03-27T05:54:29.203Z,23.66
2019-03-27T05:56:58.143Z,23.65
2019-03-27T05:59:27.021Z,23.63
2019-03-27T06:01:57.051Z,23.70
2019-03-27T06:04:27.244Z,23.66
2019-03-27T06:06:57.289Z,23.62
2019-03-27T06:09:26.160Z,23.60
2019-03-27T06:11:55.239Z,23.60
2019-03-27T06:14:23.826Z,23.61
2019-03-27T06:16:53.301Z,23.61
2019-03-27T06:19:22.321Z,23.61
2019-03-27T06:21:51.500Z,23.60
2019-03-27T06:24:20.504Z,23.63
2019-03-27T06:26:49.262Z,23.65
2019-03-27T06:29:17.984Z,23.67
2019-03-27T06:31:46.802Z,23.68
2019-03-27T06:34:15.348Z,23.71
2019-03-27T06:36:45.387Z,23.70
2019-03-27T06:39:15.043Z,23.70
2019-03-27T06:41:44.188Z,23.71
2019-03-27T06:44:12.806Z,23.78
2019-03-27T06:46:42.420Z,23.76
2019-03-27T06:49:11.683Z,23.76
2019-03-27T06:51:40.921Z,23.77
2019-03-27T06:54:09.587Z,23.79
2019-03-27T06:56:38.464Z,23.81
2019-03-27T06:59:07.137Z,23.84
2019-03-27T07:01:35.716Z,23.87
2019-03-27T07:04:10.351Z,23.87
2019-03-27T07:06:34.820Z,23.88
2019-03-27T07:09:05.316Z,23.89
2019-03-27T07:11:35.147Z,23.90
2019-03-27T07:14:03.778Z,23.90
2019-03-27T07:16:34.025Z,23.89
2019-03-27T07:19:02.513Z,23.91
2019-03-27T07:21:30.960Z,23.92
2019-03-27T07:24:00.854Z,23.93
2019-03-27T07:26:30.190Z,23.92
2019-03-27T07:28:59.093Z,23.92
2019-03-27T07:31:27.611Z,23.92
2019-03-27T07:33:56.870Z,23.91
2019-03-27T07:36:26.489Z,23.92
2019-03-27T07:38:55.296Z,23.94
2019-03-27T07:41:25.699Z,23.95
2019-03-27T07:43:54.895Z,23.97
2019-03-27T07:46:23.661Z,23.96
2019-03-27T07:48:54.399Z,23.98
2019-03-27T07:51:23.672Z,24.00
2019-03-27T07:53:54.433Z,24.01
2019-03-27T07:56:23.160Z,24.01
2019-03-27T07:58:51.928Z,24.00
2019-03-27T08:01:22.717Z,24.06
2019-03-27T08:03:52.505Z,24.06
2019-03-27T08:06:23.037Z,24.07
2019-03-27T08:08:54.350Z,24.10
2019-03-27T08:11:24.922Z,24.12
2019-03-27T08:13:56.622Z,24.15
2019-03-27T08:16:27.494Z,24.17
2019-03-27T08:19:07.353Z,24.21
2019-03-27T08:21:31.379Z,24.25
2019-03-27T08:24:00.364Z,24.28
2019-03-27T08:26:30.814Z,24.31
2019-03-27T08:28:59.563Z,24.33
2019-03-27T08:31:28.717Z,24.36
2019-03-27T08:33:57.535Z,24.35
2019-03-27T08:36:26.299Z,24.37
2019-03-27T08:38:55.140Z,24.38
2019-03-27T08:41:24.075Z,24.40
2019-03-27T08:43:53.707Z,24.40
2019-03-27T08:46:22.336Z,24.25
2019-03-27T08:48:50.843Z,24.45
2019-03-27T08:51:19.341Z,24.50
2019-03-27T08:53:48.590Z,24.53
2019-03-27T08:56:17.226Z,24.56
2019-03-27T08:58:45.900Z,24.58
2019-03-27T09:01:14.641Z,24.63
2019-03-27T09:03:43.516Z,24.73
2019-03-27T09:06:12.169Z,24.84
2019-03-27T09:08:41.186Z,24.93
2019-03-27T09:11:09.951Z,25.07
2019-03-27T09:13:41.801Z,25.10
2019-03-27T09:16:10.338Z,25.03
2019-03-27T09:18:39.010Z,24.94
2019-03-27T09:21:07.970Z,24.89
2019-03-27T09:23:36.970Z,24.84
2019-03-27T09:26:05.850Z,24.83
2019-03-27T09:28:37.018Z,24.87
2019-03-27T09:31:06.517Z,24.88
2019-03-27T09:33:35.991Z,24.88
2019-03-27T09:36:04.526Z,24.93
2019-03-27T09:38:33.583Z,24.99
2019-03-27T09:41:03.022Z,25.02
2019-03-27T09:43:33.513Z,25.01
2019-03-27T09:46:02.467Z,25.01
2019-03-27T09:48:31.587Z,25.03
2019-03-27T09:51:01.394Z,25.07
2019-03-27T09:53:31.924Z,25.08
2019-03-27T09:56:01.080Z,25.04
2019-03-27T09:58:29.708Z,24.94
2019-03-27T10:01:01.430Z,24.95
2019-03-27T10:03:31.062Z,24.94
2019-03-27T10:06:00.285Z,24.95
2019-03-27T10:08:28.907Z,24.99
2019-03-27T10:10:57.791Z,25.04
2019-03-27T10:13:27.517Z,25.02
2019-03-27T10:15:56.339Z,25.07
2019-03-27T10:18:25.710Z,25.11
2019-03-27T10:20:54.320Z,25.20
2019-03-27T10:23:23.842Z,25.30
2019-03-27T10:25:53.023Z,25.33
2019-03-27T10:28:22.396Z,25.35
2019-03-27T10:30:51.423Z,25.37
2019-03-27T10:33:20.137Z,25.44
2019-03-27T10:35:49.472Z,25.48
2019-03-27T10:38:19.643Z,25.50
2019-03-27T10:40:48.694Z,25.55
2019-03-27T10:43:17.496Z,25.51
2019-03-27T10:45:46.991Z,25.44
2019-03-27T10:48:15.605Z,25.36
2019-03-27T10:50:44.045Z,25.29
2019-03-27T10:53:13.093Z,25.22
2019-03-27T10:55:41.989Z,25.21
2019-03-27T10:58:11.685Z,25.18
2019-03-27T11:00:40.636Z,25.18
2019-03-27T11:03:09.161Z,25.15
2019-03-27T11:05:38.087Z,25.15
2019-03-27T11:08:11.121Z,25.17
2019-03-27T11:10:38.354Z,25.18
2019-03-27T11:13:07.261Z,25.18
2019-03-27T11:15:35.739Z,25.16
2019-03-27T11:18:04.042Z,25.16
2019-03-27T11:20:32.787Z,25.17
2019-03-27T11:23:02.553Z,25.26
2019-03-27T11:25:33.094Z,25.39
2019-03-27T11:28:02.038Z,25.48
2019-03-27T11:30:39.335Z,25.59
2019-03-27T11:33:09.093Z,25.62
2019-03-27T11:35:37.915Z,25.54
2019-03-27T11:38:06.591Z,25.45
2019-03-27T11:40:36.668Z,25.35
2019-03-27T11:43:06.123Z,25.29
2019-03-27T11:45:35.099Z,25.20
2019-03-27T11:48:04.191Z,25.13
2019-03-27T11:50:44.049Z,25.07
2019-03-27T11:53:05.396Z,25.03
2019-03-27T11:55:36.070Z,25.00
2019-03-27T11:58:04.748Z,24.96
2019-03-27T12:00:33.329Z,24.95
2019-03-27T12:03:01.854Z,24.99
2019-03-27T12:05:30.361Z,25.05
2019-03-27T12:07:58.943Z,25.14
2019-03-27T12:10:27.537Z,25.22
2019-03-27T12:12:55.905Z,25.30
2019-03-27T12:15:43.007Z,25.33
2019-03-27T12:18:13.486Z,25.36
2019-03-27T12:20:42.382Z,25.39
2019-03-27T12:23:11.826Z,25.42
2019-03-27T12:25:41.032Z,25.48
2019-03-27T12:28:09.975Z,25.51
2019-03-27T12:30:38.615Z,25.56
2019-03-27T12:33:07.433Z,25.63
2019-03-27T12:35:38.724Z,25.73
2019-03-27T12:38:07.436Z,25.78
2019-03-27T12:40:36.723Z,25.87
2019-03-27T12:43:05.973Z,25.88
2019-03-27T12:45:34.870Z,25.95
2019-03-27T12:48:04.081Z,25.95
2019-03-27T12:50:33.577Z,25.97
2019-03-27T12:53:04.406Z,25.99
2019-03-27T12:55:33.769Z,26.01
2019-03-27T12:58:02.506Z,25.99
2019-03-27T13:00:30.825Z,25.99
2019-03-27T13:02:59.712Z,25.98
2019-03-27T13:05:28.147Z,25.90
2019-03-27T13:07:56.707Z,25.85
2019-03-27T13:10:26.601Z,25.82
2019-03-27T13:12:55.767Z,25.83
2019-03-27T13:15:24.206Z,25.82
2019-03-27T13:17:52.753Z,25.81
2019-03-27T13:20:21.391Z,25.82
2019-03-27T13:22:51.803Z,25.81
2019-03-27T13:25:20.548Z,25.80
2019-03-27T13:27:50.007Z,25.79
2019-03-27T13:30:18.565Z,25.73
2019-03-27T13:32:49.678Z,25.70
2019-03-27T13:35:18.439Z,25.68
2019-03-27T13:37:48.518Z,25.66
2019-03-27T13:40:17.393Z,25.70
2019-03-27T13:42:48.606Z,25.71
2019-03-27T13:45:17.577Z,25.74
2019-03-27T13:47:46.190Z,25.86
2019-03-27T13:50:18.411Z,25.88
2019-03-27T13:52:48.838Z,25.92
2019-03-27T13:55:17.615Z,25.92
2019-03-27T13:57:46.343Z,25.87
2019-03-27T14:00:15.475Z,25.80
2019-03-27T14:02:44.525Z,25.82
2019-03-27T14:05:13.006Z,25.78
2019-03-27T14:07:41.723Z,25.71
2019-03-27T14:10:10.291Z,25.63
2019-03-27T14:12:39.347Z,25.56
2019-03-27T14:15:09.815Z,25.54
2019-03-27T14:17:38.813Z,25.52
2019-03-27T14:20:08.148Z,25.49
2019-03-27T14:22:37.213Z,25.46
2019-03-27T14:25:06.994Z,25.48
2019-03-27T14:27:35.556Z,25.49
2019-03-27T14:30:05.827Z,25.48
2019-03-27T14:32:34.498Z,25.50
2019-03-27T14:35:03.328Z,25.54
2019-03-27T14:37:33.919Z,25.57
2019-03-27T14:40:03.074Z,25.56
2019-03-27T14:42:31.608Z,25.65
2019-03-27T14:45:00.393Z,25.64
2019-03-27T14:47:29.257Z,25.63
2019-03-27T14:49:58.605Z,25.64
2019-03-27T14:52:27.577Z,25.68
2019-03-27T14:54:56.997Z,25.71
2019-03-27T14:57:26.206Z,25.66
2019-03-27T14:59:54.945Z,25.61
2019-03-27T15:02:26.060Z,25.52
2019-03-27T15:04:55.107Z,25.48
2019-03-27T15:07:24.695Z,25.43
2019-03-27T15:09:53.398Z,25.40
2019-03-27T15:12:22.503Z,25.35
2019-03-27T15:14:51.010Z,25.28
2019-03-27T15:17:19.777Z,25.24
2019-03-27T15:19:48.751Z,25.20
2019-03-27T15:22:22.784Z,25.18
2019-03-27T15:24:49.964Z,25.18
2019-03-27T15:27:21.003Z,25.21
2019-03-27T15:29:49.999Z,25.32
2019-03-27T15:32:18.661Z,25.32
2019-03-27T15:34:47.380Z,25.27
2019-03-27T15:37:16.413Z,25.23
2019-03-27T15:39:47.397Z,25.22
2019-03-27T15:42:17.296Z,25.26
2019-03-27T15:44:49.648Z,25.32
2019-03-27T15:47:17.997Z,25.37
2019-03-27T15:49:47.337Z,25.40
2019-03-27T15:52:16.468Z,25.38
2019-03-27T15:54:45.862Z,25.38
2019-03-27T15:57:14.854Z,25.37
2019-03-27T15:59:43.846Z,25.35
2019-03-27T16:02:14.293Z,25.35
2019-03-27T16:04:43.070Z,25.29
2019-03-27T16:07:12.995Z,25.28
2019-03-27T16:09:42.108Z,25.28
2019-03-27T16:12:11.019Z,25.29
2019-03-27T16:14:40.910Z,25.33
2019-03-27T16:17:13.518Z,25.28
2019-03-27T16:19:40.027Z,25.22
2019-03-27T16:22:08.878Z,25.20
2019-03-27T16:24:38.060Z,25.17
2019-03-27T16:27:06.467Z,25.15
2019-03-27T16:29:36.689Z,25.13
2019-03-27T16:32:05.619Z,25.12
2019-03-27T16:34:34.665Z,25.16
2019-03-27T16:37:03.579Z,25.24
2019-03-27T16:39:32.708Z,25.21
2019-03-27T16:42:02.340Z,25.18
2019-03-27T16:44:33.174Z,25.12
2019-03-27T16:47:02.691Z,25.11
2019-03-27T16:49:31.752Z,25.07
2019-03-27T16:52:01.609Z,25.10
2019-03-27T16:54:31.018Z,25.07
2019-03-27T16:57:01.518Z,25.04
2019-03-27T16:59:30.253Z,25.02
2019-03-27T17:01:59.254Z,24.99
2019-03-27T17:04:27.829Z,24.95
2019-03-27T17:06:56.706Z,24.94
2019-03-27T17:09:25.989Z,24.92
2019-03-27T17:11:54.908Z,24.92
2019-03-27T17:14:23.554Z,24.93
2019-03-27T17:16:52.387Z,24.92
2019-03-27T17:19:21.147Z,24.87
2019-03-27T17:21:50.177Z,24.85
2019-03-27T17:24:18.759Z,24.81
2019-03-27T17:26:48.020Z,24.79
2019-03-27T17:29:17.158Z,24.75
2019-03-27T17:31:46.285Z,24.74
2019-03-27T17:34:15.965Z,24.73
2019-03-27T17:36:44.632Z,24.71
2019-03-27T17:39:13.232Z,24.66
2019-03-27T17:41:42.394Z,24.65
2019-03-27T17:44:11.885Z,24.64
2019-03-27T17:46:40.893Z,24.63
2019-03-27T17:49:09.538Z,24.65
2019-03-27T17:51:38.277Z,24.67
2019-03-27T17:54:19.831Z,24.65
2019-03-27T17:56:38.795Z,24.66
2019-03-27T17:59:07.622Z,24.72
2019-03-27T18:01:36.105Z,24.75
2019-03-27T18:04:04.718Z,24.76
2019-03-27T18:06:34.268Z,24.76
2019-03-27T18:09:04.022Z,24.81
2019-03-27T18:11:33.084Z,24.80
2019-03-27T18:14:03.070Z,24.83
2019-03-27T18:16:34.564Z,24.82
2019-03-27T18:19:06.394Z,24.81
2019-03-27T18:21:35.728Z,24.83
2019-03-27T18:24:07.305Z,24.81
2019-03-27T18:26:36.395Z,24.83
2019-03-27T18:29:06.004Z,24.83
2019-03-27T18:31:34.505Z,24.82
2019-03-27T18:34:03.037Z,24.84
2019-03-27T18:36:32.295Z,24.83
2019-03-27T18:39:01.921Z,24.85
2019-03-27T18:41:31.299Z,24.83
2019-03-27T18:44:03.282Z,24.83
2019-03-27T18:46:33.732Z,24.84
2019-03-27T18:49:02.574Z,24.83
2019-03-27T18:51:31.217Z,24.83
2019-03-27T18:54:00.333Z,24.83
2019-03-27T18:56:29.092Z,24.84
2019-03-27T18:58:58.142Z,24.84
2019-03-27T19:01:27.209Z,24.82
2019-03-27T19:03:55.899Z,24.86
2019-03-27T19:06:24.852Z,24.92
2019-03-27T19:08:53.390Z,24.85
2019-03-27T19:11:22.471Z,24.83
2019-03-27T19:13:51.347Z,24.85
2019-03-27T19:16:20.216Z,24.84
2019-03-27T19:18:49.824Z,24.80
2019-03-27T19:21:18.939Z,24.81
2019-03-27T19:23:47.744Z,24.76
2019-03-27T19:26:16.351Z,24.79
2019-03-27T19:28:44.877Z,24.77
2019-03-27T19:31:13.616Z,24.73
2019-03-27T19:33:43.272Z,24.71
2019-03-27T19:36:11.828Z,24.65
2019-03-27T19:38:41.494Z,24.62
2019-03-27T19:41:09.741Z,24.63
2019-03-27T19:43:39.115Z,24.64
2019-03-27T19:46:08.444Z,24.69
2019-03-27T19:48:37.994Z,24.66
2019-03-27T19:51:06.838Z,24.70
2019-03-27T19:53:35.433Z,24.71
2019-03-27T19:56:04.458Z,24.69
2019-03-27T19:58:32.675Z,24.69
2019-03-27T20:01:02.111Z,24.72
2019-03-27T20:03:30.780Z,24.74
2019-03-27T20:06:00.180Z,24.78
2019-03-27T20:08:30.244Z,24.75
2019-03-27T20:10:59.752Z,24.74
2019-03-27T20:13:28.869Z,24.74
2019-03-27T20:15:58.575Z,24.73
2019-03-27T20:18:28.107Z,24.71
2019-03-27T20:20:56.744Z,24.72
2019-03-27T20:23:25.287Z,24.75
2019-03-27T20:25:53.874Z,24.73
2019-03-27T20:28:22.836Z,24.84
2019-03-27T20:30:52.209Z,24.77
2019-03-27T20:33:21.130Z,24.75
2019-03-27T20:35:50.041Z,24.77
2019-03-27T20:38:18.692Z,24.79
2019-03-27T20:40:47.248Z,24.78
2019-03-27T20:43:15.831Z,24.77
2019-03-27T20:45:44.541Z,24.75
2019-03-27T20:48:13.245Z,24.80
2019-03-27T20:50:42.559Z,24.76
2019-03-27T20:53:10.887Z,24.69
2019-03-27T20:55:41.877Z,24.66
2019-03-27T20:58:10.609Z,24.63
2019-03-27T21:00:42.433Z,24.58
2019-03-27T21:03:11.975Z,24.55
2019-03-27T21:05:40.820Z,24.52
2019-03-27T21:08:10.182Z,24.48
2019-03-27T21:10:38.873Z,24.44
2019-03-27T21:13:07.435Z,24.42
2019-03-27T21:15:39.074Z,24.38
2019-03-27T21:18:08.390Z,24.37
2019-03-27T21:20:37.481Z,24.37
2019-03-27T21:23:06.689Z,24.36
2019-03-27T21:25:35.568Z,24.31
2019-03-27T21:28:05.000Z,24.27
2019-03-27T21:30:35.919Z,24.25
2019-03-27T21:33:04.831Z,24.20
2019-03-27T21:35:34.727Z,24.18
2019-03-27T21:38:03.497Z,24.16
2019-03-27T21:40:33.914Z,24.13
2019-03-27T21:43:05.635Z,24.10
2019-03-27T21:45:34.738Z,24.11
2019-03-27T21:48:03.637Z,24.10
2019-03-27T21:50:32.882Z,24.10
2019-03-27T21:53:02.027Z,24.08
2019-03-27T21:55:42.219Z,24.05
2019-03-27T21:58:03.068Z,24.04
2019-03-27T22:00:38.054Z,24.02
2019-03-27T22:03:07.128Z,23.98
2019-03-27T22:05:36.162Z,23.96
2019-03-27T22:08:05.597Z,23.90
2019-03-27T22:10:35.639Z,23.90
2019-03-27T22:13:06.364Z,23.90
2019-03-27T22:15:38.047Z,23.87
2019-03-27T22:18:07.285Z,23.86
2019-03-27T22:20:39.596Z,23.85
2019-03-27T22:23:08.428Z,23.82
2019-03-27T22:25:39.685Z,23.78
2019-03-27T22:28:08.896Z,23.78
2019-03-27T22:30:39.333Z,23.74
2019-03-27T22:33:08.666Z,23.73
2019-03-27T22:35:37.724Z,23.73
2019-03-27T22:38:07.528Z,23.69
2019-03-27T22:40:39.614Z,23.65
2019-03-27T22:43:08.269Z,23.63
2019-03-27T22:45:38.142Z,23.63
2019-03-27T22:48:07.008Z,23.59
2019-03-27T22:50:35.585Z,23.58
2019-03-27T22:53:04.119Z,23.57
2019-03-27T22:55:32.504Z,23.60
2019-03-27T22:58:02.122Z,23.62
2019-03-27T23:00:49.192Z,23.61
2019-03-27T23:03:18.900Z,23.61
2019-03-27T23:05:49.265Z,23.60
2019-03-27T23:08:17.840Z,23.57
2019-03-27T23:10:46.297Z,23.52
2019-03-27T23:13:18.425Z,23.53
2019-03-27T23:15:46.826Z,23.48
2019-03-27T23:18:16.606Z,23.46
2019-03-27T23:20:45.266Z,23.41
2019-03-27T23:23:14.188Z,23.43
2019-03-27T23:25:42.921Z,23.42
2019-03-27T23:28:12.060Z,23.47
2019-03-27T23:30:40.941Z,23.38
2019-03-27T23:33:10.938Z,23.40
2019-03-27T23:35:40.674Z,23.37
2019-03-27T23:38:10.685Z,23.36
2019-03-27T23:40:40.047Z,23.35
2019-03-27T23:43:09.607Z,23.36
2019-03-27T23:45:38.236Z,23.30
2019-03-27T23:48:06.895Z,23.29
2019-03-27T23:50:35.475Z,23.27
2019-03-27T23:53:04.575Z,23.21
2019-03-27T23:55:33.128Z,23.28
2019-03-27T23:58:02.871Z,23.28
