createdAt,value
2018-12-01T00:03:03.837Z,79.10
2018-12-01T00:08:13.993Z,66.33
2018-12-01T00:13:18.170Z,58.30
2018-12-01T00:18:22.307Z,69.13
2018-12-01T00:23:26.163Z,64.33
2018-12-01T00:28:29.864Z,85.63
2018-12-01T00:33:33.615Z,61.47
2018-12-01T00:38:37.344Z,62.93
2018-12-01T00:43:41.040Z,67.87
2018-12-01T00:48:45.159Z,63.47
2018-12-01T00:53:48.946Z,56.10
2018-12-01T00:58:52.663Z,55.60
2018-12-01T01:03:56.696Z,57.20
2018-12-01T01:09:00.842Z,59.60
2018-12-01T01:14:05.144Z,62.13
2018-12-01T01:19:09.272Z,62.73
2018-12-01T01:24:13.628Z,74.73
2018-12-01T01:29:17.735Z,69.57
2018-12-01T01:34:21.903Z,69.37
2018-12-01T01:39:26.026Z,60.63
2018-12-01T01:44:30.128Z,61.83
2018-12-01T01:49:33.950Z,64.53
2018-12-01T01:54:37.993Z,63.97
2018-12-01T01:59:42.107Z,78.07
2018-12-01T02:04:46.335Z,68.63
2018-12-01T02:09:50.485Z,84.47
2018-12-01T02:14:54.694Z,65.30
2018-12-01T02:19:58.885Z,62.43
2018-12-01T02:25:03.364Z,81.13
2018-12-01T02:30:08.964Z,59.70
2018-12-01T02:35:14.037Z,73.13
2018-12-01T02:40:17.760Z,63.33
2018-12-01T02:45:33.116Z,68.23
2018-12-01T02:50:37.356Z,66.53
2018-12-01T02:55:41.490Z,77.60
2018-12-01T03:00:45.653Z,66.43
2018-12-01T03:05:49.773Z,69.33
2018-12-01T03:10:53.959Z,77.23
2018-12-01T03:15:58.066Z,72.23
2018-12-01T03:21:02.196Z,68.87
2018-12-01T03:26:07.293Z,67.90
2018-12-01T03:31:11.125Z,82.33
2018-12-01T03:36:14.874Z,79.00
2018-12-01T03:41:18.875Z,99.03
2018-12-01T03:46:23.056Z,86.87
2018-12-01T03:51:27.171Z,104.33
2018-12-01T03:56:31.464Z,89.63
2018-12-01T04:01:35.810Z,90.33
2018-12-01T04:06:39.510Z,92.77
2018-12-01T04:11:43.845Z,83.27
2018-12-01T04:16:47.673Z,81.00
2018-12-01T04:21:51.691Z,88.03
2018-12-01T04:26:55.788Z,87.93
2018-12-01T04:31:59.951Z,85.60
2018-12-01T04:37:04.099Z,74.23
2018-12-01T04:42:08.213Z,78.37
2018-12-01T04:47:12.309Z,86.10
2018-12-01T04:52:16.420Z,100.30
2018-12-01T04:57:20.516Z,78.33
2018-12-01T05:02:24.875Z,72.67
2018-12-01T05:07:28.657Z,91.87
2018-12-01T05:12:32.688Z,100.07
2018-12-01T05:17:36.840Z,139.27
2018-12-01T05:22:40.958Z,103.03
2018-12-01T05:27:45.151Z,137.20
2018-12-01T05:32:49.244Z,90.33
2018-12-01T05:37:53.367Z,133.27
2018-12-01T05:42:57.465Z,109.73
2018-12-01T05:48:01.587Z,140.63
2018-12-01T05:53:05.767Z,97.97
2018-12-01T05:58:09.901Z,82.03
2018-12-01T06:03:13.720Z,122.40
2018-12-01T06:08:17.767Z,99.77
2018-12-01T06:13:21.915Z,95.63
2018-12-01T06:18:25.735Z,129.73
2018-12-01T06:23:29.435Z,92.53
2018-12-01T06:28:33.473Z,103.40
2018-12-01T06:33:37.899Z,98.07
2018-12-01T06:38:42.019Z,126.87
2018-12-01T06:43:46.159Z,120.77
2018-12-01T06:48:50.376Z,142.20
2018-12-01T06:53:54.198Z,142.70
2018-12-01T06:58:58.239Z,147.13
2018-12-01T07:04:02.025Z,110.50
2018-12-01T07:09:09.527Z,135.57
2018-12-01T07:14:14.720Z,127.80
2018-12-01T07:19:19.208Z,102.13
2018-12-01T07:24:22.999Z,110.77
2018-12-01T07:29:27.034Z,98.27
2018-12-01T07:34:31.062Z,113.20
2018-12-01T07:39:35.267Z,116.50
2018-12-01T07:44:39.076Z,117.63
2018-12-01T07:49:43.122Z,108.53
2018-12-01T07:54:47.216Z,124.80
2018-12-01T07:59:51.316Z,127.70
2018-12-01T08:04:55.383Z,89.93
2018-12-01T08:09:59.825Z,97.97
2018-12-01T08:15:05.223Z,119.50
2018-12-01T08:20:09.976Z,107.50
2018-12-01T08:25:18.915Z,98.70
2018-12-01T08:30:24.482Z,134.00
2018-12-01T08:35:29.710Z,124.47
2018-12-01T08:40:33.797Z,124.37
2018-12-01T08:45:37.495Z,97.63
2018-12-01T08:50:41.465Z,109.63
2018-12-01T08:55:45.480Z,109.27
2018-12-01T09:00:49.366Z,95.17
2018-12-01T09:05:56.765Z,103.60
2018-12-01T09:11:03.595Z,102.00
2018-12-01T09:16:10.000Z,117.13
2018-12-01T09:21:17.822Z,109.37
2018-12-01T09:26:24.085Z,118.83
2018-12-01T09:31:28.857Z,154.67
2018-12-01T09:36:33.595Z,169.33
2018-12-01T09:41:38.663Z,204.67
2018-12-01T09:46:44.389Z,166.37
2018-12-01T09:51:52.996Z,144.03
2018-12-01T09:56:58.474Z,149.47
2018-12-01T10:02:03.976Z,142.70
2018-12-01T10:07:07.950Z,150.57
2018-12-01T10:12:12.763Z,152.03
2018-12-01T10:17:17.039Z,94.80
2018-12-01T10:22:21.424Z,93.77
2018-12-01T10:27:25.957Z,105.40
2018-12-01T10:32:30.559Z,132.37
2018-12-01T10:37:34.605Z,142.23
2018-12-01T10:42:38.589Z,89.37
2018-12-01T10:47:42.616Z,97.40
2018-12-01T10:52:46.574Z,107.07
2018-12-01T10:57:51.055Z,149.13
2018-12-01T11:02:56.912Z,97.53
2018-12-01T11:08:01.326Z,94.33
2018-12-01T11:13:05.707Z,104.93
2018-12-01T11:18:10.370Z,112.83
2018-12-01T11:23:14.693Z,127.73
2018-12-01T11:28:19.202Z,106.90
2018-12-01T11:33:23.669Z,101.83
2018-12-01T11:38:27.958Z,115.43
2018-12-01T11:43:31.778Z,164.50
2018-12-01T11:48:35.800Z,162.90
2018-12-01T11:53:39.670Z,128.97
2018-12-01T11:58:44.032Z,160.23
2018-12-01T12:03:48.184Z,139.97
2018-12-01T12:08:52.155Z,129.47
2018-12-01T12:13:55.976Z,152.80
2018-12-01T12:19:01.166Z,174.37
2018-12-01T12:24:05.413Z,147.33
2018-12-01T12:29:09.514Z,149.50
2018-12-01T12:34:13.350Z,127.17
2018-12-01T12:39:17.043Z,128.57
2018-12-01T12:44:20.734Z,102.20
2018-12-01T12:49:24.791Z,130.17
2018-12-01T12:54:28.598Z,145.40
2018-12-01T12:59:32.335Z,116.80
2018-12-01T13:04:36.046Z,170.90
2018-12-01T13:09:39.771Z,141.37
2018-12-01T13:14:43.542Z,172.37
2018-12-01T13:19:47.265Z,100.87
2018-12-01T13:24:51.078Z,82.80
2018-12-01T13:29:54.799Z,109.63
2018-12-01T13:34:58.593Z,123.33
2018-12-01T13:40:02.401Z,159.17
2018-12-01T13:45:08.607Z,127.47
2018-12-01T13:50:13.981Z,133.20
2018-12-01T13:55:17.689Z,247.03
2018-12-01T14:00:21.941Z,241.83
2018-12-01T14:05:25.725Z,143.70
2018-12-01T14:10:30.003Z,204.90
2018-12-01T14:15:33.731Z,238.83
2018-12-01T14:20:37.487Z,204.50
2018-12-01T14:25:41.310Z,319.13
2018-12-01T14:30:44.990Z,206.57
2018-12-01T14:35:48.814Z,92.20
2018-12-01T14:40:52.543Z,167.63
2018-12-01T14:45:56.266Z,196.77
2018-12-01T14:50:59.981Z,252.07
2018-12-01T14:56:03.729Z,268.10
2018-12-01T15:01:07.441Z,149.23
2018-12-01T15:06:11.166Z,167.50
2018-12-01T15:11:14.915Z,135.80
2018-12-01T15:16:18.621Z,308.53
2018-12-01T15:21:22.325Z,346.17
2018-12-01T15:26:26.138Z,187.73
2018-12-01T15:31:30.212Z,224.30
2018-12-01T15:36:34.046Z,219.53
2018-12-01T15:41:38.649Z,126.20
2018-12-01T15:46:42.380Z,239.87
2018-12-01T15:51:46.102Z,272.70
2018-12-01T15:56:49.878Z,282.10
2018-12-01T16:01:53.647Z,319.73
2018-12-01T16:06:57.406Z,350.80
2018-12-01T16:12:01.126Z,247.47
2018-12-01T16:17:05.156Z,369.50
2018-12-01T16:22:09.109Z,328.20
2018-12-01T16:27:13.319Z,285.20
2018-12-01T16:32:17.431Z,274.10
2018-12-01T16:37:21.879Z,342.80
2018-12-01T16:42:26.098Z,288.37
2018-12-01T16:47:30.302Z,392.93
2018-12-01T16:52:34.048Z,334.77
2018-12-01T16:57:37.734Z,445.33
2018-12-01T17:02:42.099Z,402.70
2018-12-01T17:07:45.975Z,299.10
2018-12-01T17:12:50.318Z,267.77
2018-12-01T17:17:54.080Z,304.10
2018-12-01T17:22:58.076Z,287.20
2018-12-01T17:28:01.827Z,477.47
2018-12-01T17:33:05.954Z,169.30
2018-12-01T17:38:10.511Z,463.23
2018-12-01T17:43:17.655Z,363.47
2018-12-01T17:48:23.299Z,264.87
2018-12-01T17:53:29.696Z,288.30
2018-12-01T17:58:34.272Z,399.70
2018-12-01T18:03:40.403Z,184.87
2018-12-01T18:08:44.858Z,244.07
2018-12-01T18:13:48.958Z,211.83
2018-12-01T18:18:53.279Z,314.40
2018-12-01T18:23:57.077Z,249.23
2018-12-01T18:29:00.802Z,310.83
2018-12-01T18:34:13.777Z,360.87
2018-12-01T18:39:18.275Z,467.17
2018-12-01T18:44:22.359Z,307.77
2018-12-01T18:49:27.342Z,335.13
2018-12-01T18:54:31.302Z,213.00
2018-12-01T18:59:35.340Z,257.97
2018-12-01T19:04:39.178Z,298.43
2018-12-01T19:09:43.494Z,277.50
2018-12-01T19:14:47.258Z,324.17
2018-12-01T19:19:51.091Z,296.63
2018-12-01T19:24:55.300Z,318.37
2018-12-01T19:29:59.102Z,316.50
2018-12-01T19:35:02.816Z,246.47
2018-12-01T19:40:10.170Z,348.10
2018-12-01T19:45:13.879Z,338.83
2018-12-01T19:50:21.089Z,346.03
2018-12-01T19:55:25.977Z,369.40
2018-12-01T20:00:30.079Z,373.47
2018-12-01T20:05:34.150Z,348.07
2018-12-01T20:10:47.246Z,225.30
2018-12-01T20:15:52.070Z,261.17
2018-12-01T20:20:55.898Z,240.73
2018-12-01T20:25:59.630Z,229.53
2018-12-01T20:31:03.423Z,135.87
2018-12-01T20:36:08.613Z,153.33
2018-12-01T20:41:12.130Z,180.40
2018-12-01T20:46:15.935Z,299.63
2018-12-01T20:51:19.743Z,267.10
2018-12-01T20:56:25.664Z,207.00
2018-12-01T21:01:29.466Z,151.87
2018-12-01T21:06:33.202Z,158.20
2018-12-01T21:11:37.247Z,252.50
2018-12-01T21:16:41.003Z,243.07
2018-12-01T21:21:44.738Z,101.47
2018-12-01T21:26:48.860Z,251.77
2018-12-01T21:31:53.954Z,236.13
2018-12-01T21:36:57.681Z,288.70
2018-12-01T21:42:01.410Z,170.93
2018-12-01T21:47:05.517Z,133.47
2018-12-01T21:52:09.562Z,194.77
2018-12-01T21:57:13.429Z,206.60
2018-12-01T22:02:17.786Z,161.47
2018-12-01T22:07:22.386Z,148.37
2018-12-01T22:12:27.163Z,237.60
2018-12-01T22:17:31.938Z,263.20
2018-12-01T22:22:36.223Z,166.97
2018-12-01T22:27:40.094Z,219.27
2018-12-01T22:32:44.359Z,207.13
2018-12-01T22:37:48.755Z,91.83
2018-12-01T22:42:53.486Z,210.47
2018-12-01T22:47:58.109Z,96.23
2018-12-01T22:53:01.947Z,191.10
2018-12-01T22:58:06.774Z,202.37
2018-12-01T23:03:11.984Z,242.73
2018-12-01T23:08:17.264Z,183.70
2018-12-01T23:13:21.125Z,166.90
2018-12-01T23:18:25.332Z,211.20
2018-12-01T23:23:29.076Z,218.40
2018-12-01T23:28:33.196Z,204.90
2018-12-01T23:33:37.383Z,141.70
2018-12-01T23:38:41.500Z,156.60
2018-12-01T23:43:45.645Z,164.17
2018-12-01T23:48:49.511Z,185.77
2018-12-01T23:53:53.252Z,238.10
2018-12-01T23:58:57.294Z,190.10
