createdAt,value
2017-07-31T00:01:09.062Z,17.25
2017-07-31T00:02:18.587Z,17.23
2017-07-31T00:03:27.820Z,17.21
2017-07-31T00:04:36.853Z,17.19
2017-07-31T00:05:45.755Z,17.21
2017-07-31T00:06:54.959Z,17.18
2017-07-31T00:08:04.163Z,17.15
2017-07-31T00:09:13.691Z,17.18
2017-07-31T00:10:23.848Z,17.21
2017-07-31T00:11:33.051Z,17.14
2017-07-31T00:12:42.257Z,17.18
2017-07-31T00:13:51.143Z,17.21
2017-07-31T00:15:00.352Z,17.16
2017-07-31T00:16:10.080Z,17.18
2017-07-31T00:17:18.966Z,17.16
2017-07-31T00:18:28.817Z,17.21
2017-07-31T00:19:38.348Z,17.21
2017-07-31T00:20:47.554Z,17.22
2017-07-31T00:21:57.229Z,17.28
2017-07-31T00:23:07.408Z,17.28
2017-07-31T00:24:16.937Z,17.19
2017-07-31T00:25:26.471Z,17.22
2017-07-31T00:26:35.679Z,17.31
2017-07-31T00:27:45.607Z,17.31
2017-07-31T00:28:55.457Z,17.3
2017-07-31T00:30:04.670Z,17.34
2017-07-31T00:31:14.201Z,17.3
2017-07-31T00:32:23.729Z,17.3
2017-07-31T00:33:33.355Z,17.25
2017-07-31T00:34:42.888Z,17.25
2017-07-31T00:35:52.413Z,17.3
2017-07-31T00:37:01.615Z,17.26
2017-07-31T00:38:11.466Z,17.22
2017-07-31T00:39:20.994Z,17.18
2017-07-31T00:40:30.201Z,17.23
2017-07-31T00:41:39.406Z,17.19
2017-07-31T00:42:48.615Z,17.18
2017-07-31T00:43:58.142Z,17.18
2017-07-31T00:45:07.405Z,17.21
2017-07-31T00:46:16.293Z,17.18
2017-07-31T00:47:25.501Z,17.25
2017-07-31T00:48:35.345Z,17.3
2017-07-31T00:49:44.545Z,17.25
2017-07-31T00:50:54.226Z,17.31
2017-07-31T00:52:03.107Z,17.3
2017-07-31T00:53:12.632Z,17.33
2017-07-31T00:54:21.521Z,17.33
2017-07-31T00:55:31.057Z,17.33
2017-07-31T00:56:40.419Z,17.34
2017-07-31T00:57:49.949Z,17.26
2017-07-31T00:58:59.151Z,17.33
2017-07-31T01:00:08.684Z,17.37
2017-07-31T01:01:18.218Z,17.37
2017-07-31T01:02:27.428Z,17.37
2017-07-31T01:03:36.630Z,17.33
2017-07-31T01:04:46.165Z,17.3
2017-07-31T01:05:55.372Z,17.31
2017-07-31T01:07:04.905Z,17.38
2017-07-31T01:08:14.754Z,17.37
2017-07-31T01:09:23.960Z,17.36
2017-07-31T01:10:33.161Z,17.4
2017-07-31T01:11:42.709Z,17.38
2017-07-31T01:12:52.236Z,17.4
2017-07-31T01:14:01.166Z,17.43
2017-07-31T01:15:11.028Z,17.46
2017-07-31T01:16:20.605Z,17.4
2017-07-31T01:17:29.814Z,17.46
2017-07-31T01:18:39.018Z,17.4
2017-07-31T01:19:47.910Z,17.37
2017-07-31T01:20:57.117Z,17.4
2017-07-31T01:22:06.966Z,17.37
2017-07-31T01:23:16.498Z,17.37
2017-07-31T01:24:25.703Z,17.38
2017-07-31T01:25:35.280Z,17.41
2017-07-31T01:26:44.810Z,17.4
2017-07-31T01:27:53.689Z,17.46
2017-07-31T01:29:03.216Z,17.41
2017-07-31T01:30:12.424Z,17.44
2017-07-31T01:31:22.428Z,17.41
2017-07-31T01:32:31.308Z,17.4
2017-07-31T01:33:40.838Z,17.38
2017-07-31T01:34:50.690Z,17.38
2017-07-31T01:36:00.534Z,17.4
2017-07-31T01:37:10.385Z,17.41
2017-07-31T01:38:20.238Z,17.43
2017-07-31T01:39:29.773Z,17.37
2017-07-31T01:40:39.627Z,17.4
2017-07-31T01:41:49.181Z,17.38
2017-07-31T01:42:58.708Z,17.41
2017-07-31T01:44:08.567Z,17.4
2017-07-31T01:45:17.448Z,17.38
2017-07-31T01:46:26.653Z,17.33
2017-07-31T01:47:35.533Z,17.37
2017-07-31T01:48:45.064Z,17.36
2017-07-31T01:49:54.273Z,17.38
2017-07-31T01:51:03.798Z,17.33
2017-07-31T01:52:13.649Z,17.31
2017-07-31T01:53:22.538Z,17.33
2017-07-31T01:54:31.896Z,17.34
2017-07-31T01:55:41.102Z,17.37
2017-07-31T01:56:50.632Z,17.36
2017-07-31T01:58:00.484Z,17.3
2017-07-31T01:59:09.393Z,17.28
2017-07-31T02:00:19.222Z,17.43
2017-07-31T02:01:28.750Z,17.4
2017-07-31T02:02:37.955Z,17.31
2017-07-31T02:03:47.491Z,17.36
2017-07-31T02:04:56.696Z,17.36
2017-07-31T02:06:06.855Z,17.3
2017-07-31T02:07:16.062Z,17.38
2017-07-31T02:08:25.267Z,17.31
2017-07-31T02:09:34.152Z,17.33
2017-07-31T02:10:43.361Z,17.33
2017-07-31T02:11:53.966Z,17.33
2017-07-31T02:13:03.816Z,17.33
2017-07-31T02:14:12.698Z,17.31
2017-07-31T02:15:21.902Z,17.31
2017-07-31T02:16:31.431Z,17.33
2017-07-31T02:17:41.018Z,17.33
2017-07-31T02:18:50.223Z,17.33
2017-07-31T02:19:59.427Z,17.33
2017-07-31T02:21:08.966Z,17.28
2017-07-31T02:22:18.179Z,17.31
2017-07-31T02:23:28.248Z,17.28
2017-07-31T02:24:37.455Z,17.26
2017-07-31T02:25:46.666Z,17.25
2017-07-31T02:26:56.840Z,17.23
2017-07-31T02:28:06.689Z,17.21
2017-07-31T02:29:16.541Z,17.31
2017-07-31T02:30:26.073Z,17.26
2017-07-31T02:31:35.601Z,17.28
2017-07-31T02:32:45.789Z,17.3
2017-07-31T02:33:55.316Z,17.26
2017-07-31T02:35:05.292Z,17.23
2017-07-31T02:36:14.840Z,17.26
2017-07-31T02:37:24.057Z,17.28
2017-07-31T02:38:33.912Z,17.31
2017-07-31T02:39:43.441Z,17.31
2017-07-31T02:40:52.680Z,17.31
2017-07-31T02:42:01.570Z,17.3
2017-07-31T02:43:10.782Z,17.31
2017-07-31T02:44:20.313Z,17.33
2017-07-31T02:45:29.198Z,17.33
2017-07-31T02:46:38.879Z,17.37
2017-07-31T02:47:48.406Z,17.33
2017-07-31T02:48:58.262Z,17.31
2017-07-31T02:50:07.482Z,17.36
2017-07-31T02:51:17.360Z,17.34
2017-07-31T02:52:27.039Z,17.34
2017-07-31T02:53:36.244Z,17.31
2017-07-31T02:54:46.419Z,17.21
2017-07-31T02:55:55.300Z,17.15
2017-07-31T02:57:04.863Z,17.23
2017-07-31T02:58:13.896Z,17.15
2017-07-31T02:59:23.103Z,17.19
2017-07-31T03:00:32.958Z,17.14
2017-07-31T03:01:43.464Z,17.18
2017-07-31T03:02:52.672Z,17.03
2017-07-31T03:04:01.558Z,17.18
2017-07-31T03:05:11.084Z,17.18
2017-07-31T03:06:20.291Z,17.16
2017-07-31T03:07:30.150Z,17.15
2017-07-31T03:08:40.000Z,17.15
2017-07-31T03:09:48.880Z,17.18
2017-07-31T03:10:58.412Z,17.19
2017-07-31T03:12:08.268Z,17.19
2017-07-31T03:13:17.794Z,17.14
2017-07-31T03:14:27.645Z,17.07
2017-07-31T03:15:37.176Z,17.16
2017-07-31T03:16:46.715Z,17.07
2017-07-31T03:17:56.242Z,17.08
2017-07-31T03:19:05.132Z,17.12
2017-07-31T03:20:14.338Z,17.04
2017-07-31T03:21:23.270Z,17.11
2017-07-31T03:22:32.797Z,17.08
2017-07-31T03:23:41.683Z,17.11
2017-07-31T03:24:50.567Z,17.06
2017-07-31T03:25:59.452Z,17.08
2017-07-31T03:27:09.356Z,17.04
2017-07-31T03:28:18.886Z,17.11
2017-07-31T03:29:28.414Z,17.03
2017-07-31T03:30:38.276Z,17.01
2017-07-31T03:31:48.131Z,16.97
2017-07-31T03:32:57.715Z,16.97
2017-07-31T03:34:06.921Z,16.91
2017-07-31T03:35:16.449Z,16.98
2017-07-31T03:36:25.974Z,16.88
2017-07-31T03:37:35.502Z,16.93
2017-07-31T03:38:45.326Z,16.91
2017-07-31T03:39:55.189Z,16.93
2017-07-31T03:41:04.723Z,16.88
2017-07-31T03:42:13.934Z,16.91
2017-07-31T03:43:23.789Z,16.89
2017-07-31T03:44:33.294Z,16.85
2017-07-31T03:45:42.823Z,16.82
2017-07-31T03:46:52.024Z,16.89
2017-07-31T03:48:01.569Z,16.85
2017-07-31T03:49:11.420Z,16.76
2017-07-31T03:50:21.002Z,16.83
2017-07-31T03:51:30.852Z,16.88
2017-07-31T03:52:39.733Z,16.82
2017-07-31T03:53:48.615Z,16.88
2017-07-31T03:54:58.152Z,16.86
2017-07-31T03:56:07.781Z,16.81
2017-07-31T03:57:17.313Z,16.86
2017-07-31T03:58:26.518Z,16.81
2017-07-31T03:59:35.726Z,16.81
2017-07-31T04:00:45.588Z,16.82
2017-07-31T04:01:55.419Z,16.76
2017-07-31T04:03:04.953Z,16.76
2017-07-31T04:04:14.479Z,16.81
2017-07-31T04:05:23.690Z,16.75
2017-07-31T04:06:33.551Z,16.78
2017-07-31T04:07:43.080Z,16.75
2017-07-31T04:08:52.609Z,16.73
2017-07-31T04:10:01.831Z,16.71
2017-07-31T04:11:11.363Z,16.78
2017-07-31T04:12:21.234Z,16.73
2017-07-31T04:13:30.494Z,16.7
2017-07-31T04:14:39.697Z,16.76
2017-07-31T04:15:48.898Z,16.68
2017-07-31T04:16:58.106Z,16.68
2017-07-31T04:18:06.985Z,16.68
2017-07-31T04:19:16.020Z,16.68
2017-07-31T04:20:25.872Z,16.7
2017-07-31T04:21:35.075Z,16.66
2017-07-31T04:22:44.976Z,16.7
2017-07-31T04:23:54.180Z,16.57
2017-07-31T04:25:03.861Z,16.58
2017-07-31T04:26:13.068Z,16.68
2017-07-31T04:27:22.929Z,16.58
2017-07-31T04:28:32.142Z,16.6
2017-07-31T04:29:41.347Z,16.52
2017-07-31T04:30:50.923Z,16.63
2017-07-31T04:32:00.446Z,16.52
2017-07-31T04:33:10.298Z,16.52
2017-07-31T04:34:19.825Z,16.48
2017-07-31T04:35:29.359Z,16.48
2017-07-31T04:36:38.885Z,16.56
2017-07-31T04:37:47.771Z,16.48
2017-07-31T04:38:57.623Z,16.5
2017-07-31T04:40:07.797Z,16.5
2017-07-31T04:41:17.334Z,16.48
2017-07-31T04:42:26.838Z,16.48
2017-07-31T04:43:36.041Z,16.57
2017-07-31T04:44:45.890Z,16.45
2017-07-31T04:45:55.096Z,16.43
2017-07-31T04:47:04.953Z,16.49
2017-07-31T04:48:14.817Z,16.5
2017-07-31T04:49:24.344Z,16.49
2017-07-31T04:50:33.548Z,16.49
2017-07-31T04:51:42.762Z,16.42
2017-07-31T04:52:51.977Z,16.49
2017-07-31T04:54:01.161Z,16.42
2017-07-31T04:55:10.365Z,16.53
2017-07-31T04:56:19.568Z,16.45
2017-07-31T04:57:28.772Z,16.5
2017-07-31T04:58:37.656Z,16.41
2017-07-31T04:59:47.007Z,16.5
2017-07-31T05:00:56.541Z,16.45
2017-07-31T05:02:06.072Z,16.5
2017-07-31T05:03:15.604Z,16.49
2017-07-31T05:04:25.138Z,16.58
2017-07-31T05:05:34.657Z,16.5
2017-07-31T05:06:44.507Z,16.52
2017-07-31T05:07:53.715Z,16.57
2017-07-31T05:09:02.597Z,16.58
2017-07-31T05:10:12.147Z,16.61
2017-07-31T05:11:21.501Z,16.56
2017-07-31T05:12:31.030Z,16.63
2017-07-31T05:13:40.570Z,16.7
2017-07-31T05:14:49.776Z,16.75
2017-07-31T05:15:59.306Z,16.67
2017-07-31T05:17:09.458Z,16.68
2017-07-31T05:18:18.662Z,16.67
2017-07-31T05:19:27.881Z,16.68
2017-07-31T05:20:36.769Z,16.67
2017-07-31T05:21:46.620Z,16.73
2017-07-31T05:22:55.980Z,16.73
2017-07-31T05:24:05.183Z,16.73
2017-07-31T05:25:14.389Z,16.76
2017-07-31T05:26:23.591Z,16.79
2017-07-31T05:27:33.128Z,16.71
2017-07-31T05:28:43.124Z,16.73
2017-07-31T05:29:52.652Z,16.79
2017-07-31T05:31:01.858Z,16.88
2017-07-31T05:32:11.386Z,16.91
2017-07-31T05:33:21.240Z,16.83
2017-07-31T05:34:30.772Z,16.88
2017-07-31T05:35:40.947Z,16.91
2017-07-31T05:36:50.154Z,16.88
2017-07-31T05:37:59.362Z,16.88
2017-07-31T05:39:08.570Z,16.91
2017-07-31T05:40:17.825Z,16.89
2017-07-31T05:41:27.037Z,16.91
2017-07-31T05:42:37.208Z,16.97
2017-07-31T05:43:46.739Z,17
2017-07-31T05:44:56.266Z,16.91
2017-07-31T05:46:05.528Z,17.14
2017-07-31T05:47:14.738Z,17.06
2017-07-31T05:48:24.268Z,17.08
2017-07-31T05:49:33.806Z,17.11
2017-07-31T05:50:43.345Z,17.14
2017-07-31T05:51:52.238Z,17.12
2017-07-31T05:53:01.457Z,17.12
2017-07-31T05:54:10.664Z,17.18
2017-07-31T05:55:19.547Z,17.19
2017-07-31T05:56:29.410Z,17.19
2017-07-31T05:57:38.962Z,17.16
2017-07-31T05:58:48.241Z,17.16
2017-07-31T05:59:58.191Z,17.3
2017-07-31T06:01:07.855Z,17.28
2017-07-31T06:02:17.081Z,17.3
2017-07-31T06:03:26.631Z,17.33
2017-07-31T06:04:36.486Z,17.4
2017-07-31T06:05:46.340Z,17.4
2017-07-31T06:06:55.881Z,17.51
2017-07-31T06:08:05.735Z,17.56
2017-07-31T06:09:15.269Z,17.58
2017-07-31T06:10:24.801Z,17.52
2017-07-31T06:11:34.011Z,17.58
2017-07-31T06:12:43.865Z,17.66
2017-07-31T06:13:53.400Z,17.68
2017-07-31T06:15:02.606Z,17.64
2017-07-31T06:16:12.150Z,17.71
2017-07-31T06:17:22.211Z,17.68
2017-07-31T06:18:31.741Z,17.75
2017-07-31T06:19:40.957Z,17.75
2017-07-31T06:20:50.164Z,17.81
2017-07-31T06:21:59.369Z,17.78
2017-07-31T06:23:08.977Z,17.77
2017-07-31T06:24:18.581Z,17.79
2017-07-31T06:25:27.473Z,17.89
2017-07-31T06:26:37.007Z,17.84
2017-07-31T06:27:45.902Z,17.96
2017-07-31T06:28:55.210Z,17.92
2017-07-31T06:30:04.093Z,17.96
2017-07-31T06:31:13.629Z,17.97
2017-07-31T06:32:22.838Z,17.95
2017-07-31T06:33:32.688Z,17.97
2017-07-31T06:34:42.219Z,17.97
2017-07-31T06:35:51.756Z,18.02
2017-07-31T06:37:01.608Z,18.05
2017-07-31T06:38:11.468Z,18.11
2017-07-31T06:39:21.002Z,18.07
2017-07-31T06:40:30.357Z,18.14
2017-07-31T06:41:39.572Z,18.21
2017-07-31T06:42:48.457Z,18.2
2017-07-31T06:43:57.675Z,18.21
2017-07-31T06:45:07.203Z,18.27
2017-07-31T06:46:16.832Z,18.26
2017-07-31T06:47:26.364Z,18.35
2017-07-31T06:48:35.575Z,18.29
2017-07-31T06:49:45.106Z,18.32
2017-07-31T06:50:53.990Z,18.37
2017-07-31T06:52:03.622Z,18.29
2017-07-31T06:53:12.502Z,18.29
2017-07-31T06:54:21.397Z,18.37
2017-07-31T06:55:30.288Z,18.44
2017-07-31T06:56:39.828Z,18.5
2017-07-31T06:57:48.811Z,18.42
2017-07-31T06:58:58.022Z,18.44
2017-07-31T07:00:07.553Z,18.47
2017-07-31T07:01:17.730Z,18.54
2017-07-31T07:02:27.263Z,18.58
2017-07-31T07:03:36.625Z,18.66
2017-07-31T07:04:46.164Z,18.72
2017-07-31T07:05:55.383Z,18.69
2017-07-31T07:07:04.587Z,18.82
2017-07-31T07:08:13.796Z,18.73
2017-07-31T07:09:23.010Z,18.76
2017-07-31T07:10:33.194Z,18.85
2017-07-31T07:11:42.411Z,18.81
2017-07-31T07:12:51.617Z,18.85
2017-07-31T07:14:00.823Z,19
2017-07-31T07:15:10.504Z,18.91
2017-07-31T07:16:20.049Z,18.91
2017-07-31T07:17:29.614Z,18.9
2017-07-31T07:18:38.820Z,18.94
2017-07-31T07:19:48.030Z,19.04
2017-07-31T07:20:57.715Z,19.08
2017-07-31T07:22:06.598Z,19.04
2017-07-31T07:23:15.811Z,19.16
2017-07-31T07:24:25.349Z,19.26
2017-07-31T07:25:34.882Z,19.21
2017-07-31T07:26:44.596Z,19.32
2017-07-31T07:27:53.804Z,19.29
2017-07-31T07:29:02.695Z,19.36
2017-07-31T07:30:11.909Z,19.26
2017-07-31T07:31:20.796Z,19.43
2017-07-31T07:32:29.699Z,19.4
2017-07-31T07:33:38.592Z,19.4
2017-07-31T07:34:48.455Z,19.47
2017-07-31T07:35:57.343Z,19.51
2017-07-31T07:37:06.889Z,19.48
2017-07-31T07:38:16.249Z,19.63
2017-07-31T07:39:25.782Z,19.56
2017-07-31T07:40:34.995Z,19.61
2017-07-31T07:41:43.884Z,19.61
2017-07-31T07:42:53.418Z,19.65
2017-07-31T07:44:02.877Z,19.68
2017-07-31T07:45:12.087Z,19.8
2017-07-31T07:46:21.299Z,19.8
2017-07-31T07:47:30.518Z,19.88
2017-07-31T07:48:39.748Z,19.87
2017-07-31T07:49:49.479Z,19.96
2017-07-31T07:50:58.373Z,20.1
2017-07-31T07:52:07.919Z,20.05
2017-07-31T07:53:17.458Z,20.05
2017-07-31T07:54:26.676Z,20.1
2017-07-31T07:55:35.784Z,20.1
2017-07-31T07:56:44.674Z,20.21
2017-07-31T07:57:53.885Z,20.17
2017-07-31T07:59:02.774Z,20.17
2017-07-31T08:00:12.640Z,20.28
2017-07-31T08:01:22.495Z,20.23
2017-07-31T08:02:31.705Z,20.18
2017-07-31T08:03:40.913Z,20.32
2017-07-31T08:04:50.459Z,20.26
2017-07-31T08:05:59.698Z,20.28
2017-07-31T08:07:09.228Z,20.39
2017-07-31T08:08:18.140Z,20.33
2017-07-31T08:09:27.371Z,20.36
2017-07-31T08:10:36.310Z,20.52
2017-07-31T08:11:45.581Z,20.47
2017-07-31T08:12:55.566Z,20.47
2017-07-31T08:14:05.452Z,20.5
2017-07-31T08:15:14.993Z,20.48
2017-07-31T08:16:24.534Z,20.52
2017-07-31T08:17:33.777Z,20.57
2017-07-31T08:18:43.562Z,20.72
2017-07-31T08:19:52.777Z,20.62
2017-07-31T08:21:02.022Z,20.72
2017-07-31T08:22:11.565Z,20.8
2017-07-31T08:23:20.792Z,20.8
2017-07-31T08:24:30.498Z,20.89
2017-07-31T08:25:40.041Z,20.89
2017-07-31T08:26:49.584Z,20.85
2017-07-31T08:27:59.135Z,20.92
2017-07-31T08:29:08.667Z,21.03
2017-07-31T08:30:18.200Z,21.01
2017-07-31T08:31:27.088Z,21.03
2017-07-31T08:32:36.307Z,20.91
2017-07-31T08:33:45.526Z,21.06
2017-07-31T08:34:55.062Z,21.13
2017-07-31T08:36:04.428Z,21.16
2017-07-31T08:37:13.961Z,21.21
2017-07-31T08:38:23.220Z,21.24
2017-07-31T08:39:32.430Z,21.25
2017-07-31T08:40:41.327Z,21.1
2017-07-31T08:41:50.688Z,21.24
2017-07-31T08:43:00.548Z,21.21
2017-07-31T08:44:09.765Z,21.37
2017-07-31T08:45:18.976Z,21.42
2017-07-31T08:46:28.508Z,21.5
2017-07-31T08:47:37.864Z,21.49
2017-07-31T08:48:47.404Z,21.61
2017-07-31T08:49:56.612Z,21.56
2017-07-31T08:51:05.833Z,21.64
2017-07-31T08:52:15.145Z,21.53
2017-07-31T08:53:24.712Z,21.65
2017-07-31T08:54:33.923Z,21.69
2017-07-31T08:55:43.145Z,21.65
2017-07-31T08:56:52.356Z,21.67
2017-07-31T08:58:02.559Z,21.56
2017-07-31T08:59:11.448Z,21.69
2017-07-31T09:00:21.333Z,21.65
2017-07-31T09:01:30.867Z,21.74
2017-07-31T09:02:40.084Z,21.83
2017-07-31T09:03:49.617Z,21.91
2017-07-31T09:04:58.613Z,21.91
2017-07-31T09:06:07.513Z,21.88
2017-07-31T09:07:16.731Z,21.96
2017-07-31T09:08:25.628Z,21.88
2017-07-31T09:09:35.541Z,22
2017-07-31T09:10:44.824Z,21.98
2017-07-31T09:11:53.743Z,21.98
2017-07-31T09:13:03.601Z,21.98
2017-07-31T09:14:13.136Z,21.99
2017-07-31T09:15:22.035Z,22.15
2017-07-31T09:16:31.631Z,22.21
2017-07-31T09:17:40.843Z,22.21
2017-07-31T09:18:50.059Z,22.2
2017-07-31T09:19:59.916Z,22.2
2017-07-31T09:21:09.136Z,22.22
2017-07-31T09:22:18.405Z,22.35
2017-07-31T09:23:27.997Z,22.31
2017-07-31T09:24:36.891Z,22.35
2017-07-31T09:25:46.757Z,22.2
2017-07-31T09:26:55.648Z,22.31
2017-07-31T09:28:05.243Z,22.18
2017-07-31T09:29:14.462Z,22.3
2017-07-31T09:30:23.374Z,22.35
2017-07-31T09:31:32.951Z,22.33
2017-07-31T09:32:42.482Z,22.35
2017-07-31T09:33:52.113Z,22.3
2017-07-31T09:35:01.323Z,22.3
2017-07-31T09:36:10.551Z,22.35
2017-07-31T09:37:20.094Z,22.39
2017-07-31T09:38:29.300Z,22.33
2017-07-31T09:39:38.416Z,22.37
2017-07-31T09:40:48.022Z,22.49
2017-07-31T09:41:56.925Z,22.49
2017-07-31T09:43:07.113Z,22.54
2017-07-31T09:44:16.989Z,22.55
2017-07-31T09:45:26.819Z,22.72
2017-07-31T09:46:36.030Z,22.67
2017-07-31T09:47:45.240Z,22.75
2017-07-31T09:48:54.479Z,22.79
2017-07-31T09:50:04.358Z,22.77
2017-07-31T09:51:13.618Z,22.76
2017-07-31T09:52:23.151Z,22.77
2017-07-31T09:53:32.685Z,22.8
2017-07-31T09:54:42.221Z,22.86
2017-07-31T09:55:51.463Z,22.76
2017-07-31T09:57:01.577Z,22.75
2017-07-31T09:58:10.482Z,22.77
2017-07-31T09:59:19.697Z,22.85
2017-07-31T10:00:28.910Z,22.91
2017-07-31T10:01:38.534Z,22.9
2017-07-31T10:02:47.524Z,22.77
2017-07-31T10:03:56.733Z,22.92
2017-07-31T10:05:06.270Z,23
2017-07-31T10:06:15.813Z,23
2017-07-31T10:07:25.019Z,23.01
2017-07-31T10:08:34.816Z,23.01
2017-07-31T10:09:44.699Z,22.98
2017-07-31T10:10:53.910Z,23.04
2017-07-31T10:12:02.853Z,23.07
2017-07-31T10:13:12.716Z,23.12
2017-07-31T10:14:22.578Z,23.07
2017-07-31T10:15:31.792Z,23.16
2017-07-31T10:16:41.025Z,23.09
2017-07-31T10:17:50.241Z,23.22
2017-07-31T10:18:59.777Z,23.36
2017-07-31T10:20:09.685Z,23.51
2017-07-31T10:21:19.221Z,23.47
2017-07-31T10:22:28.759Z,23.53
2017-07-31T10:23:38.296Z,23.5
2017-07-31T10:24:47.504Z,23.57
2017-07-31T10:25:56.552Z,23.69
2017-07-31T10:27:06.431Z,23.72
2017-07-31T10:28:15.337Z,23.84
2017-07-31T10:29:24.557Z,23.98
2017-07-31T10:30:34.416Z,24
2017-07-31T10:31:44.369Z,23.93
2017-07-31T10:32:53.627Z,24.08
2017-07-31T10:34:03.168Z,24.08
2017-07-31T10:35:13.033Z,24.22
2017-07-31T10:36:22.247Z,24.1
2017-07-31T10:37:31.783Z,24.05
2017-07-31T10:38:40.989Z,24.02
2017-07-31T10:39:49.875Z,24.08
2017-07-31T10:40:59.087Z,24.09
2017-07-31T10:42:07.987Z,24.18
2017-07-31T10:43:16.873Z,24.16
2017-07-31T10:44:26.080Z,24.18
2017-07-31T10:45:35.622Z,24.3
2017-07-31T10:46:44.837Z,24.27
2017-07-31T10:47:54.054Z,24.21
2017-07-31T10:49:03.269Z,24.35
2017-07-31T10:50:12.481Z,24.55
2017-07-31T10:51:21.742Z,24.65
2017-07-31T10:52:31.279Z,24.78
2017-07-31T10:53:41.474Z,24.81
2017-07-31T10:54:50.368Z,24.81
2017-07-31T10:55:59.262Z,24.78
2017-07-31T10:57:08.177Z,24.85
2017-07-31T10:58:17.718Z,24.81
2017-07-31T10:59:26.932Z,24.88
2017-07-31T11:00:35.840Z,24.96
2017-07-31T11:01:45.055Z,25.08
2017-07-31T11:02:54.774Z,25.14
2017-07-31T11:04:03.986Z,25.21
2017-07-31T11:05:13.524Z,25.3
2017-07-31T11:06:23.387Z,25.25
2017-07-31T11:07:32.299Z,25.35
2017-07-31T11:08:42.314Z,25.38
2017-07-31T11:09:51.529Z,25.39
2017-07-31T11:11:01.388Z,25.4
2017-07-31T11:12:10.933Z,25.38
2017-07-31T11:13:20.468Z,25.28
2017-07-31T11:14:30.003Z,25.3
2017-07-31T11:15:39.226Z,25.32
2017-07-31T11:16:48.438Z,25.3
2017-07-31T11:17:57.983Z,25.43
2017-07-31T11:19:07.194Z,25.36
2017-07-31T11:20:16.335Z,25.32
2017-07-31T11:21:25.549Z,25.35
2017-07-31T11:22:35.086Z,25.38
2017-07-31T11:23:44.302Z,25.35
2017-07-31T11:24:54.169Z,25.42
2017-07-31T11:26:03.114Z,25.43
2017-07-31T11:27:12.651Z,25.33
2017-07-31T11:28:22.188Z,25.52
2017-07-31T11:29:31.402Z,25.64
2017-07-31T11:30:40.617Z,25.6
2017-07-31T11:31:50.547Z,25.61
2017-07-31T11:32:59.757Z,25.83
2017-07-31T11:34:08.969Z,25.77
2017-07-31T11:35:18.178Z,25.76
2017-07-31T11:36:27.763Z,25.75
2017-07-31T11:37:37.451Z,25.69
2017-07-31T11:38:46.669Z,25.77
2017-07-31T11:39:55.884Z,25.82
2017-07-31T11:41:06.067Z,25.79
2017-07-31T11:42:15.929Z,25.77
2017-07-31T11:43:25.152Z,25.79
2017-07-31T11:44:34.693Z,25.83
2017-07-31T11:45:43.909Z,25.79
2017-07-31T11:46:52.806Z,25.88
2017-07-31T11:48:02.031Z,26.01
2017-07-31T11:49:11.751Z,25.95
2017-07-31T11:50:20.969Z,25.97
2017-07-31T11:51:31.152Z,25.88
2017-07-31T11:52:41.012Z,25.82
2017-07-31T11:53:50.877Z,25.67
2017-07-31T11:55:00.513Z,25.62
2017-07-31T11:56:10.049Z,25.65
2017-07-31T11:57:19.589Z,25.64
2017-07-31T11:58:28.818Z,25.47
2017-07-31T11:59:37.731Z,25.43
2017-07-31T12:00:46.638Z,25.39
2017-07-31T12:01:56.173Z,25.38
2017-07-31T12:03:05.711Z,25.25
2017-07-31T12:04:14.921Z,25.35
2017-07-31T12:05:24.131Z,25.32
2017-07-31T12:06:33.771Z,25.38
2017-07-31T12:07:42.984Z,25.35
2017-07-31T12:08:52.196Z,25.4
2017-07-31T12:10:01.087Z,25.43
2017-07-31T12:11:10.623Z,25.39
2017-07-31T12:12:19.839Z,25.38
2017-07-31T12:13:28.731Z,25.4
2017-07-31T12:14:37.942Z,25.33
2017-07-31T12:15:47.626Z,25.52
2017-07-31T12:16:56.844Z,25.55
2017-07-31T12:18:06.064Z,25.52
2017-07-31T12:19:14.954Z,25.45
2017-07-31T12:20:24.812Z,25.36
2017-07-31T12:21:34.350Z,25.43
2017-07-31T12:22:43.576Z,25.39
2017-07-31T12:23:52.571Z,25.35
2017-07-31T12:25:02.432Z,25.28
2017-07-31T12:26:11.659Z,25.35
2017-07-31T12:27:20.557Z,25.32
2017-07-31T12:28:30.425Z,25.36
2017-07-31T12:29:40.229Z,25.42
2017-07-31T12:30:49.805Z,25.55
2017-07-31T12:31:59.046Z,25.64
2017-07-31T12:33:08.266Z,25.77
2017-07-31T12:34:18.142Z,26.01
2017-07-31T12:35:28.155Z,26.07
2017-07-31T12:36:37.374Z,26.1
2017-07-31T12:37:46.285Z,26.1
2017-07-31T12:38:55.519Z,26.3
2017-07-31T12:40:04.740Z,26.51
2017-07-31T12:41:14.137Z,26.52
2017-07-31T12:42:23.681Z,26.67
2017-07-31T12:43:33.547Z,26.81
2017-07-31T12:44:43.087Z,26.89
2017-07-31T12:45:51.983Z,26.95
2017-07-31T12:47:02.154Z,26.89
2017-07-31T12:48:11.712Z,26.99
2017-07-31T12:49:21.578Z,26.89
2017-07-31T12:50:31.449Z,26.92
2017-07-31T12:51:41.186Z,26.92
2017-07-31T12:52:51.054Z,26.75
2017-07-31T12:54:00.412Z,26.84
2017-07-31T12:55:09.956Z,26.88
2017-07-31T12:56:19.920Z,26.91
2017-07-31T12:57:29.466Z,26.85
2017-07-31T12:58:39.387Z,26.89
2017-07-31T12:59:48.605Z,26.77
2017-07-31T13:00:57.825Z,26.7
2017-07-31T13:02:07.370Z,26.5
2017-07-31T13:03:16.913Z,26.51
2017-07-31T13:04:26.603Z,26.39
2017-07-31T13:05:35.534Z,26.3
2017-07-31T13:06:45.091Z,26.3
2017-07-31T13:07:53.997Z,26.35
2017-07-31T13:09:03.549Z,26.35
2017-07-31T13:10:12.925Z,26.26
2017-07-31T13:11:21.815Z,26.21
2017-07-31T13:12:31.358Z,26.17
2017-07-31T13:13:40.252Z,26.26
2017-07-31T13:14:49.796Z,26.17
2017-07-31T13:16:00.255Z,26.21
2017-07-31T13:17:10.165Z,26.29
2017-07-31T13:18:19.717Z,26.26
2017-07-31T13:19:28.940Z,26.28
2017-07-31T13:20:38.803Z,26.37
2017-07-31T13:21:48.498Z,26.33
2017-07-31T13:22:58.035Z,26.63
2017-07-31T13:24:07.577Z,26.63
2017-07-31T13:25:16.474Z,26.77
2017-07-31T13:26:25.699Z,26.8
2017-07-31T13:27:35.714Z,26.73
2017-07-31T13:28:44.933Z,26.8
2017-07-31T13:29:54.149Z,26.63
2017-07-31T13:31:03.690Z,26.69
2017-07-31T13:32:13.230Z,26.84
2017-07-31T13:33:22.617Z,26.81
2017-07-31T13:34:32.169Z,26.87
2017-07-31T13:35:41.721Z,26.94
2017-07-31T13:36:50.942Z,26.84
2017-07-31T13:38:00.181Z,26.89
2017-07-31T13:39:09.875Z,26.73
2017-07-31T13:40:19.428Z,26.52
2017-07-31T13:41:28.971Z,26.48
2017-07-31T13:42:38.215Z,26.45
2017-07-31T13:43:47.759Z,26.48
2017-07-31T13:44:57.091Z,26.33
2017-07-31T13:46:06.318Z,26.45
2017-07-31T13:47:15.866Z,26.54
2017-07-31T13:48:25.410Z,26.63
2017-07-31T13:49:34.952Z,26.81
2017-07-31T13:50:44.899Z,26.91
2017-07-31T13:51:54.767Z,26.84
2017-07-31T13:53:04.642Z,26.95
2017-07-31T13:54:13.861Z,26.8
2017-07-31T13:55:23.135Z,26.73
2017-07-31T13:56:32.830Z,26.8
2017-07-31T13:57:41.738Z,26.76
2017-07-31T13:58:50.964Z,26.8
2017-07-31T14:00:00.193Z,26.84
2017-07-31T14:01:10.060Z,26.77
2017-07-31T14:02:19.430Z,26.81
2017-07-31T14:03:28.990Z,26.76
2017-07-31T14:04:38.538Z,26.77
2017-07-31T14:05:48.087Z,26.76
2017-07-31T14:06:57.972Z,26.8
2017-07-31T14:08:07.363Z,26.6
2017-07-31T14:09:16.590Z,26.45
2017-07-31T14:10:25.811Z,26.43
2017-07-31T14:11:35.360Z,26.4
2017-07-31T14:12:45.245Z,26.23
2017-07-31T14:13:54.619Z,26.4
2017-07-31T14:15:04.162Z,26.44
2017-07-31T14:16:13.059Z,26.45
2017-07-31T14:17:21.957Z,26.69
2017-07-31T14:18:30.913Z,26.81
2017-07-31T14:19:40.268Z,26.76
2017-07-31T14:20:50.151Z,26.89
2017-07-31T14:21:59.718Z,26.92
2017-07-31T14:23:09.282Z,26.99
2017-07-31T14:24:18.891Z,27.13
2017-07-31T14:25:28.583Z,27.41
2017-07-31T14:26:38.165Z,27.41
2017-07-31T14:27:47.432Z,27.69
2017-07-31T14:28:56.997Z,27.72
2017-07-31T14:30:06.925Z,27.47
2017-07-31T14:31:16.521Z,27.25
2017-07-31T14:32:25.450Z,27.18
2017-07-31T14:33:35.338Z,27.03
2017-07-31T14:34:44.883Z,27.02
2017-07-31T14:35:54.499Z,27.13
2017-07-31T14:37:04.558Z,27.21
2017-07-31T14:38:13.806Z,27.37
2017-07-31T14:39:23.074Z,27.37
2017-07-31T14:40:32.621Z,27.31
2017-07-31T14:41:42.166Z,27.36
2017-07-31T14:42:51.541Z,27.21
2017-07-31T14:44:01.419Z,27.14
2017-07-31T14:45:11.299Z,27
2017-07-31T14:46:20.846Z,26.94
2017-07-31T14:47:30.088Z,26.82
2017-07-31T14:48:39.777Z,26.76
2017-07-31T14:49:50.294Z,26.75
2017-07-31T14:50:59.929Z,26.47
2017-07-31T14:52:09.142Z,26.47
2017-07-31T14:53:18.684Z,26.54
2017-07-31T14:54:27.908Z,26.52
2017-07-31T14:55:37.780Z,26.62
2017-07-31T14:56:47.660Z,26.57
2017-07-31T14:57:56.882Z,26.43
2017-07-31T14:59:05.783Z,26.45