createdAt,value
2022-10-31T00:00:22.031Z,46.40
2022-10-31T00:01:21.982Z,44.70
2022-10-31T00:02:21.979Z,68.20
2022-10-31T00:03:21.704Z,60.90
2022-10-31T00:04:22.563Z,57.50
2022-10-31T00:05:21.609Z,67.00
2022-10-31T00:06:21.728Z,51.50
2022-10-31T00:07:21.528Z,67.90
2022-10-31T00:08:21.540Z,70.60
2022-10-31T00:09:21.553Z,63.50
2022-10-31T00:10:21.779Z,71.90
2022-10-31T00:11:21.442Z,70.00
2022-10-31T00:12:22.053Z,76.50
2022-10-31T00:14:21.859Z,81.70
2022-10-31T00:15:21.510Z,83.70
2022-10-31T00:16:21.489Z,74.00
2022-10-31T00:17:22.636Z,55.80
2022-10-31T00:18:23.265Z,81.10
2022-10-31T00:19:22.446Z,67.90
2022-10-31T00:20:23.366Z,65.40
2022-10-31T00:21:21.523Z,57.90
2022-10-31T00:22:21.623Z,53.00
2022-10-31T00:23:21.647Z,58.50
2022-10-31T00:24:21.541Z,74.50
2022-10-31T00:25:21.359Z,71.40
2022-10-31T00:26:21.537Z,61.30
2022-10-31T00:27:21.742Z,64.90
2022-10-31T00:28:21.511Z,52.50
2022-10-31T00:29:21.977Z,51.10
2022-10-31T00:30:21.685Z,60.70
2022-10-31T00:31:22.152Z,50.10
2022-10-31T00:32:21.683Z,40.60
2022-10-31T00:33:22.121Z,78.90
2022-10-31T00:34:21.330Z,54.90
2022-10-31T00:35:21.955Z,41.30
2022-10-31T00:36:23.262Z,60.60
2022-10-31T00:37:21.120Z,74.00
2022-10-31T00:38:22.170Z,41.80
2022-10-31T00:39:21.043Z,63.70
2022-10-31T00:40:21.170Z,67.90
2022-10-31T00:41:21.181Z,48.50
2022-10-31T00:42:21.663Z,55.20
2022-10-31T00:43:21.497Z,49.00
2022-10-31T00:44:21.322Z,52.20
2022-10-31T00:45:21.183Z,61.40
2022-10-31T00:46:21.606Z,55.40
2022-10-31T00:47:21.396Z,43.30
2022-10-31T00:48:21.226Z,55.50
2022-10-31T00:49:21.093Z,49.40
2022-10-31T00:50:21.239Z,50.80
2022-10-31T00:51:21.364Z,45.10
2022-10-31T00:52:21.118Z,64.40
2022-10-31T00:53:21.062Z,53.40
2022-10-31T00:54:20.959Z,56.30
2022-10-31T00:55:22.147Z,59.40
2022-10-31T00:56:21.385Z,55.20
2022-10-31T00:57:21.881Z,45.50
2022-10-31T00:58:21.086Z,48.60
2022-10-31T00:59:20.966Z,55.20
2022-10-31T01:00:22.014Z,36.20
2022-10-31T01:01:21.234Z,41.80
2022-10-31T01:02:21.056Z,32.60
2022-10-31T01:03:21.859Z,37.60
2022-10-31T01:04:21.521Z,41.60
2022-10-31T01:05:20.910Z,33.80
2022-10-31T01:06:20.823Z,21.40
2022-10-31T01:07:21.151Z,36.00
2022-10-31T01:08:20.835Z,39.40
2022-10-31T01:09:20.946Z,34.10
2022-10-31T01:10:20.976Z,50.80
2022-10-31T01:11:20.862Z,44.50
2022-10-31T01:15:42.819Z,39.90
2022-10-31T01:16:42.605Z,40.10
2022-10-31T01:17:21.426Z,36.90
2022-10-31T01:18:21.615Z,47.40
2022-10-31T01:19:21.638Z,38.50
2022-10-31T01:20:22.037Z,46.30
2022-10-31T01:21:21.445Z,60.20
2022-10-31T01:22:21.533Z,40.80
2022-10-31T01:23:21.562Z,37.40
2022-10-31T01:24:21.575Z,51.70
2022-10-31T01:25:21.691Z,57.50
2022-10-31T01:26:22.419Z,47.80
2022-10-31T01:27:21.591Z,40.60
2022-10-31T01:28:21.542Z,29.10
2022-10-31T01:29:21.603Z,45.70
2022-10-31T01:30:21.925Z,48.20
2022-10-31T01:31:21.736Z,27.80
2022-10-31T01:32:21.439Z,41.40
2022-10-31T01:33:21.329Z,31.40
2022-10-31T01:34:21.405Z,52.40
2022-10-31T01:35:21.527Z,52.70
2022-10-31T01:36:21.638Z,41.10
2022-10-31T01:37:21.370Z,57.10
2022-10-31T01:38:21.556Z,45.80
2022-10-31T01:39:21.350Z,53.10
2022-10-31T01:40:21.367Z,45.40
2022-10-31T01:41:25.553Z,41.50
2022-10-31T01:42:21.386Z,36.10
2022-10-31T01:44:21.476Z,44.60
2022-10-31T01:45:21.409Z,46.80
2022-10-31T01:46:22.404Z,47.20
2022-10-31T01:47:21.404Z,33.80
2022-10-31T01:48:21.114Z,37.70
2022-10-31T01:49:21.220Z,39.10
2022-10-31T01:50:21.137Z,34.30
2022-10-31T01:51:21.130Z,32.20
2022-10-31T01:52:21.254Z,30.70
2022-10-31T01:53:25.871Z,45.90
2022-10-31T01:54:22.161Z,44.80
2022-10-31T01:55:21.170Z,39.40
2022-10-31T01:56:21.507Z,36.40
2022-10-31T01:57:21.308Z,39.80
2022-10-31T01:58:21.087Z,38.20
2022-10-31T01:59:21.184Z,42.60
2022-10-31T02:00:21.025Z,33.20
2022-10-31T02:01:21.100Z,36.80
2022-10-31T02:02:21.596Z,38.50
2022-10-31T02:03:21.033Z,45.90
2022-10-31T02:04:20.978Z,41.60
2022-10-31T02:05:20.952Z,40.40
2022-10-31T02:06:21.462Z,45.00
2022-10-31T02:07:21.053Z,41.80
2022-10-31T02:08:22.902Z,43.60
2022-10-31T02:09:20.980Z,44.00
2022-10-31T02:10:21.692Z,41.30
2022-10-31T02:11:21.090Z,39.80
2022-10-31T02:12:20.991Z,32.30
2022-10-31T02:13:21.021Z,33.40
2022-10-31T02:14:21.829Z,35.60
2022-10-31T02:15:20.892Z,25.60
2022-10-31T02:16:21.019Z,35.80
2022-10-31T02:17:20.897Z,32.80
2022-10-31T02:18:20.730Z,39.10
2022-10-31T02:19:21.726Z,38.80
2022-10-31T02:20:20.810Z,31.70
2022-10-31T02:21:20.978Z,37.10
2022-10-31T02:22:20.659Z,28.80
2022-10-31T02:23:20.767Z,32.90
2022-10-31T02:24:20.775Z,34.00
2022-10-31T02:25:20.889Z,25.20
2022-10-31T02:26:20.575Z,37.30
2022-10-31T02:27:20.898Z,35.10
2022-10-31T02:28:20.814Z,37.80
2022-10-31T02:29:21.111Z,34.30
2022-10-31T02:30:20.718Z,33.40
2022-10-31T02:31:20.609Z,34.40
2022-10-31T02:32:20.627Z,38.30
2022-10-31T02:33:20.635Z,35.30
2022-10-31T02:34:20.525Z,35.40
2022-10-31T02:35:20.627Z,37.20
2022-10-31T02:36:21.073Z,40.10
2022-10-31T02:37:20.537Z,29.40
2022-10-31T02:38:20.560Z,29.20
2022-10-31T02:39:20.556Z,31.90
2022-10-31T02:40:20.475Z,38.00
2022-10-31T02:41:20.578Z,41.00
2022-10-31T02:42:20.378Z,47.40
2022-10-31T02:43:20.566Z,35.80
2022-10-31T02:44:20.403Z,42.40
2022-10-31T02:45:20.405Z,43.50
2022-10-31T02:46:20.687Z,43.70
2022-10-31T02:47:20.618Z,42.00
2022-10-31T02:48:20.414Z,44.10
2022-10-31T02:49:20.419Z,43.80
2022-10-31T02:50:20.325Z,45.70
2022-10-31T02:51:20.621Z,40.50
2022-10-31T02:52:20.343Z,42.10
2022-10-31T02:53:20.349Z,33.30
2022-10-31T02:54:20.162Z,39.40
2022-10-31T02:55:20.278Z,34.80
2022-10-31T02:56:20.359Z,36.70
2022-10-31T02:57:20.373Z,37.30
2022-10-31T02:59:21.212Z,25.50
2022-10-31T03:00:20.207Z,35.50
2022-10-31T03:01:20.148Z,35.00
2022-10-31T03:02:20.239Z,32.10
2022-10-31T03:03:20.231Z,34.60
2022-10-31T03:04:20.514Z,27.20
2022-10-31T03:05:20.253Z,31.70
2022-10-31T03:06:20.042Z,33.90
2022-10-31T03:07:20.339Z,37.30
2022-10-31T03:08:20.273Z,33.90
2022-10-31T03:09:20.071Z,42.90
2022-10-31T03:10:20.161Z,40.30
2022-10-31T03:11:20.042Z,39.50
2022-10-31T03:12:20.677Z,37.20
2022-10-31T03:13:20.851Z,44.00
2022-10-31T03:14:20.008Z,35.50
2022-10-31T03:15:20.007Z,47.30
2022-10-31T03:16:20.023Z,42.00
2022-10-31T03:17:20.061Z,48.30
2022-10-31T03:18:20.131Z,46.90
2022-10-31T03:19:20.014Z,47.70
2022-10-31T03:20:19.943Z,42.10
2022-10-31T03:21:20.050Z,33.30
2022-10-31T03:22:20.042Z,42.00
2022-10-31T03:23:20.068Z,41.40
2022-10-31T03:24:19.954Z,42.50
2022-10-31T03:25:19.967Z,40.00
2022-10-31T03:26:19.777Z,43.70
2022-10-31T03:27:20.067Z,45.60
2022-10-31T03:29:19.794Z,36.70
2022-10-31T03:30:19.979Z,38.70
2022-10-31T03:31:19.706Z,38.00
2022-10-31T03:32:21.657Z,40.20
2022-10-31T03:33:22.740Z,45.20
2022-10-31T03:34:19.918Z,40.30
2022-10-31T03:35:19.725Z,39.60
2022-10-31T03:36:19.630Z,41.80
2022-10-31T03:37:19.720Z,35.70
2022-10-31T03:38:19.693Z,42.10
2022-10-31T03:39:19.777Z,33.40
2022-10-31T03:40:19.755Z,42.50
2022-10-31T03:41:19.864Z,40.60
2022-10-31T03:42:19.874Z,42.00
2022-10-31T03:43:20.020Z,40.90
2022-10-31T03:44:19.678Z,40.10
2022-10-31T03:45:19.494Z,41.40
2022-10-31T03:46:19.636Z,43.40
2022-10-31T03:47:19.610Z,35.70
2022-10-31T03:48:19.708Z,41.50
2022-10-31T03:49:19.430Z,51.50
2022-10-31T03:50:19.512Z,40.70
2022-10-31T03:51:19.619Z,35.50
2022-10-31T03:52:19.440Z,50.20
2022-10-31T03:53:20.594Z,38.60
2022-10-31T03:54:19.535Z,36.60
2022-10-31T03:55:19.358Z,48.10
2022-10-31T03:56:19.592Z,48.20
2022-10-31T03:57:19.381Z,39.10
2022-10-31T03:59:19.475Z,52.40
2022-10-31T04:00:19.486Z,58.40
2022-10-31T04:01:19.419Z,62.30
2022-10-31T04:02:19.618Z,72.10
2022-10-31T04:03:19.641Z,90.90
2022-10-31T04:04:19.501Z,86.30
2022-10-31T04:05:19.242Z,65.40
2022-10-31T04:06:21.013Z,78.60
2022-10-31T04:07:19.234Z,61.90
2022-10-31T04:08:19.337Z,78.50
2022-10-31T04:09:19.348Z,75.10
2022-10-31T04:10:19.246Z,124.40
2022-10-31T04:11:19.357Z,78.70
2022-10-31T04:12:19.273Z,77.70
2022-10-31T04:14:19.311Z,85.70
2022-10-31T04:15:19.170Z,102.20
2022-10-31T04:16:19.120Z,118.50
2022-10-31T04:17:19.188Z,98.00
2022-10-31T04:18:19.192Z,120.90
2022-10-31T04:19:19.312Z,57.80
2022-10-31T04:20:19.150Z,103.70
2022-10-31T04:21:19.255Z,117.50
2022-10-31T04:22:19.167Z,127.70
2022-10-31T04:23:19.255Z,119.90
2022-10-31T04:24:19.070Z,86.90
2022-10-31T04:25:19.060Z,87.80
2022-10-31T04:26:19.248Z,58.60
2022-10-31T04:27:19.262Z,70.30
2022-10-31T04:29:19.201Z,88.00
2022-10-31T04:30:18.953Z,68.70
2022-10-31T04:31:19.022Z,88.80
2022-10-31T04:32:19.733Z,82.20
2022-10-31T04:33:18.885Z,87.40
2022-10-31T04:34:18.939Z,96.70
2022-10-31T04:35:18.845Z,82.50
2022-10-31T04:36:18.840Z,113.80
2022-10-31T04:37:18.848Z,76.90
2022-10-31T04:38:19.028Z,85.70
2022-10-31T04:39:24.172Z,95.40
2022-10-31T04:40:19.777Z,105.60
2022-10-31T04:41:18.869Z,85.00
2022-10-31T04:42:18.978Z,95.50
2022-10-31T04:44:18.778Z,98.90
2022-10-31T04:45:21.215Z,108.20
2022-10-31T04:46:18.811Z,103.50
2022-10-31T04:47:19.030Z,93.30
2022-10-31T04:48:18.722Z,132.60
2022-10-31T04:49:18.735Z,106.20
2022-10-31T04:50:18.663Z,122.40
2022-10-31T05:26:22.357Z,109.00
2022-10-31T05:27:10.095Z,102.40
2022-10-31T05:28:10.277Z,102.90
2022-10-31T05:29:10.309Z,108.60
2022-10-31T05:30:10.203Z,105.40
2022-10-31T05:31:10.117Z,100.90
2022-10-31T05:32:13.394Z,107.00
2022-10-31T05:33:11.117Z,114.90
2022-10-31T05:34:10.229Z,127.90
2022-10-31T05:35:10.417Z,109.20
2022-10-31T05:36:10.154Z,98.30
2022-10-31T05:37:10.063Z,110.00
2022-10-31T05:38:10.255Z,107.10
2022-10-31T05:39:10.153Z,115.60
2022-10-31T05:40:10.380Z,122.50
2022-10-31T05:41:10.281Z,119.90
2022-10-31T05:42:10.666Z,129.60
2022-10-31T05:43:10.012Z,136.80
2022-10-31T05:44:10.078Z,126.50
2022-10-31T05:45:10.112Z,122.20
2022-10-31T05:46:10.410Z,121.30
2022-10-31T05:47:10.421Z,133.10
2022-10-31T05:48:10.437Z,115.70
2022-10-31T05:49:10.300Z,127.60
2022-10-31T05:50:10.480Z,150.60
2022-10-31T05:51:10.460Z,139.10
2022-10-31T05:52:10.401Z,147.10
2022-10-31T05:53:10.670Z,134.70
2022-10-31T05:54:15.706Z,127.80
2022-10-31T05:55:11.709Z,133.60
2022-10-31T05:56:10.086Z,138.60
2022-10-31T05:57:11.900Z,144.80
2022-10-31T05:58:10.606Z,143.20
2022-10-31T05:59:10.220Z,136.30
2022-10-31T06:00:11.440Z,153.60
2022-10-31T06:01:10.969Z,186.30
2022-10-31T06:02:10.212Z,168.80
2022-10-31T06:03:10.492Z,136.50
2022-10-31T06:04:10.272Z,163.50
2022-10-31T06:05:10.506Z,135.80
2022-10-31T06:06:10.433Z,145.80
2022-10-31T06:07:10.328Z,123.30
2022-10-31T06:08:10.850Z,129.90
2022-10-31T06:09:09.886Z,149.50
2022-10-31T06:10:09.781Z,137.00
2022-10-31T06:11:09.852Z,129.30
2022-10-31T06:12:10.587Z,137.40
2022-10-31T06:13:09.768Z,133.10
2022-10-31T06:14:10.599Z,129.70
2022-10-31T06:15:10.511Z,124.20
2022-10-31T06:16:10.310Z,116.00
2022-10-31T06:17:09.888Z,105.60
2022-10-31T06:18:09.717Z,125.90
2022-10-31T06:19:09.602Z,123.90
2022-10-31T06:20:09.823Z,110.90
2022-10-31T06:21:13.660Z,101.80
2022-10-31T06:22:10.747Z,92.40
2022-10-31T06:23:09.561Z,86.60
2022-10-31T06:24:09.659Z,99.70
2022-10-31T06:25:09.985Z,94.40
2022-10-31T06:26:10.395Z,112.70
2022-10-31T06:27:09.484Z,110.60
2022-10-31T06:28:09.676Z,99.40
2022-10-31T06:29:09.605Z,107.50
2022-10-31T06:30:10.432Z,101.50
2022-10-31T06:31:09.407Z,117.90
2022-10-31T06:32:09.904Z,98.20
2022-10-31T06:33:09.400Z,86.10
2022-10-31T06:34:09.826Z,93.50
2022-10-31T06:35:09.622Z,81.00
2022-10-31T06:36:09.970Z,98.90
2022-10-31T06:37:09.458Z,88.00
2022-10-31T06:38:09.471Z,77.50
2022-10-31T06:39:09.296Z,72.20
2022-10-31T06:40:09.493Z,83.80
2022-10-31T06:41:09.360Z,83.10
2022-10-31T06:42:09.078Z,84.70
2022-10-31T06:43:09.254Z,88.10
2022-10-31T06:44:10.105Z,85.40
2022-10-31T06:45:09.620Z,83.30
2022-10-31T06:46:09.391Z,87.30
2022-10-31T06:47:09.217Z,75.70
2022-10-31T06:48:17.018Z,83.00
2022-10-31T06:49:10.182Z,79.60
2022-10-31T06:50:09.125Z,78.40
2022-10-31T06:51:09.220Z,78.90
2022-10-31T06:52:09.062Z,79.00
2022-10-31T06:54:09.581Z,73.90
2022-10-31T06:55:09.175Z,76.30
2022-10-31T06:56:09.271Z,81.60
2022-10-31T06:57:09.069Z,84.40
2022-10-31T06:58:09.880Z,81.70
2022-10-31T06:59:10.297Z,77.40
2022-10-31T07:00:09.423Z,92.40
2022-10-31T07:01:09.988Z,95.10
2022-10-31T07:02:09.265Z,97.80
2022-10-31T07:03:09.547Z,99.20
2022-10-31T07:04:10.011Z,103.60
2022-10-31T07:05:09.763Z,105.60
2022-10-31T07:06:09.769Z,91.40
2022-10-31T07:07:10.674Z,96.70
2022-10-31T07:08:08.850Z,107.40
2022-10-31T07:09:17.551Z,88.70
2022-10-31T07:10:08.919Z,115.10
2022-10-31T07:11:08.735Z,102.50
2022-10-31T07:12:09.071Z,92.20
2022-10-31T07:13:09.398Z,97.30
2022-10-31T07:14:09.187Z,130.20
2022-10-31T07:15:09.180Z,125.70
2022-10-31T07:16:08.814Z,136.60
2022-10-31T07:17:08.928Z,102.30
2022-10-31T07:18:09.246Z,102.70
2022-10-31T07:19:08.786Z,92.70
2022-10-31T07:20:09.022Z,92.10
2022-10-31T07:21:08.742Z,93.30
2022-10-31T07:22:08.729Z,98.70
2022-10-31T07:23:09.279Z,91.10
2022-10-31T07:24:09.068Z,115.10
2022-10-31T07:25:08.781Z,80.30
2022-10-31T07:26:08.844Z,101.90
2022-10-31T07:27:08.956Z,84.90
2022-10-31T07:28:08.784Z,77.10
2022-10-31T07:29:10.626Z,91.00
2022-10-31T07:30:12.030Z,101.40
2022-10-31T07:31:11.581Z,99.40
2022-10-31T07:32:08.478Z,93.00
2022-10-31T07:33:11.492Z,69.30
2022-10-31T07:34:08.836Z,85.20
2022-10-31T07:35:08.432Z,83.70
2022-10-31T07:36:08.356Z,80.80
2022-10-31T07:37:09.269Z,87.90
2022-10-31T07:38:08.930Z,70.90
2022-10-31T07:39:08.744Z,77.10
2022-10-31T07:40:09.645Z,63.90
2022-10-31T07:41:08.792Z,62.70
2022-10-31T07:42:08.246Z,73.70
2022-10-31T07:43:11.529Z,52.10
2022-10-31T07:44:09.915Z,62.90
2022-10-31T07:45:08.471Z,58.30
2022-10-31T07:46:09.339Z,52.80
2022-10-31T07:47:08.402Z,67.80
2022-10-31T07:48:08.222Z,66.00
2022-10-31T07:49:08.431Z,55.00
2022-10-31T07:50:08.634Z,52.10
2022-10-31T07:51:08.250Z,52.20
2022-10-31T07:52:08.847Z,54.60
2022-10-31T07:53:08.458Z,69.60
2022-10-31T07:54:08.554Z,49.70
2022-10-31T07:55:09.258Z,43.90
2022-10-31T07:56:08.559Z,65.60
2022-10-31T07:57:08.399Z,69.10
2022-10-31T07:58:09.610Z,46.40
2022-10-31T07:59:08.323Z,55.60
2022-10-31T08:00:08.399Z,48.70
2022-10-31T08:01:10.498Z,59.10
2022-10-31T08:02:08.424Z,77.40
2022-10-31T08:03:08.410Z,65.10
2022-10-31T08:04:08.456Z,50.80
2022-10-31T08:05:08.538Z,75.80
2022-10-31T08:06:08.556Z,46.10
2022-10-31T08:07:08.124Z,68.60
2022-10-31T08:08:08.505Z,59.90
2022-10-31T08:09:08.681Z,69.30
2022-10-31T08:10:07.971Z,66.20
2022-10-31T08:11:08.261Z,44.70
2022-10-31T08:12:08.304Z,57.40
2022-10-31T08:13:08.098Z,69.40
2022-10-31T08:14:07.892Z,60.20
2022-10-31T08:15:07.997Z,67.30
2022-10-31T08:16:08.434Z,69.10
2022-10-31T08:17:08.090Z,64.00
2022-10-31T08:18:08.193Z,72.60
2022-10-31T08:19:08.325Z,70.00
2022-10-31T08:20:08.031Z,61.50
2022-10-31T08:21:08.334Z,63.50
2022-10-31T08:22:08.020Z,63.70
2022-10-31T08:23:07.753Z,48.30
2022-10-31T08:24:08.551Z,59.30
2022-10-31T08:25:08.069Z,59.60
2022-10-31T08:26:07.767Z,61.70
2022-10-31T08:27:08.690Z,49.60
2022-10-31T08:28:08.142Z,49.80
2022-10-31T08:29:08.208Z,57.00
2022-10-31T08:30:07.705Z,56.60
2022-10-31T08:31:08.019Z,36.60
2022-10-31T08:32:07.705Z,52.00
2022-10-31T08:33:07.842Z,52.60
2022-10-31T08:34:07.735Z,42.70
2022-10-31T08:35:07.942Z,45.60
2022-10-31T08:36:08.437Z,47.30
2022-10-31T08:37:09.287Z,40.40
2022-10-31T08:38:08.056Z,42.90
2022-10-31T08:39:07.747Z,46.30
2022-10-31T08:40:07.670Z,41.70
2022-10-31T08:41:09.115Z,44.90
2022-10-31T08:42:09.030Z,32.70
2022-10-31T08:43:08.408Z,38.30
2022-10-31T08:44:08.401Z,31.50
2022-10-31T08:45:07.709Z,36.20
2022-10-31T08:46:08.737Z,39.70
2022-10-31T08:47:07.508Z,40.00
2022-10-31T08:48:07.595Z,38.80
2022-10-31T09:01:44.306Z,51.00
2022-10-31T09:02:28.796Z,49.90
2022-10-31T09:03:28.497Z,41.20
2022-10-31T09:04:28.185Z,48.30
2022-10-31T09:05:27.501Z,35.90
2022-10-31T09:06:27.767Z,29.40
2022-10-31T09:07:27.505Z,31.30
2022-10-31T09:08:27.942Z,40.40
2022-10-31T09:09:28.022Z,35.30
2022-10-31T09:10:27.319Z,35.20
2022-10-31T09:11:27.043Z,26.80
2022-10-31T09:12:28.062Z,27.10
2022-10-31T09:13:28.778Z,31.50
2022-10-31T09:14:27.021Z,27.80
2022-10-31T09:15:28.808Z,33.40
2022-10-31T09:16:26.953Z,30.10
2022-10-31T09:17:26.847Z,30.10
2022-10-31T09:18:27.785Z,33.60
2022-10-31T09:19:27.183Z,35.50
2022-10-31T09:20:26.680Z,34.70
2022-10-31T09:21:27.727Z,29.80
2022-10-31T09:22:26.790Z,30.00
2022-10-31T09:23:26.670Z,34.00
2022-10-31T09:24:26.710Z,32.70
2022-10-31T09:25:26.715Z,27.20
2022-10-31T09:26:26.827Z,31.10
2022-10-31T09:27:26.630Z,24.40
2022-10-31T09:28:26.725Z,31.80
2022-10-31T09:29:27.039Z,35.40
2022-10-31T09:30:26.565Z,34.20
2022-10-31T09:31:26.651Z,33.60
2022-10-31T09:32:26.468Z,30.90
2022-10-31T09:33:26.470Z,34.90
2022-10-31T09:34:26.692Z,33.30
2022-10-31T09:35:26.994Z,30.10
2022-10-31T09:36:26.592Z,33.70
2022-10-31T09:37:26.509Z,31.10
2022-10-31T09:38:26.415Z,31.40
2022-10-31T09:39:26.420Z,30.60
2022-10-31T09:40:26.424Z,36.60
2022-10-31T09:41:26.397Z,31.30
2022-10-31T09:42:26.442Z,23.80
2022-10-31T09:43:26.563Z,24.20
2022-10-31T09:44:26.332Z,25.10
2022-10-31T09:45:26.337Z,28.00
2022-10-31T09:46:26.330Z,32.20
2022-10-31T09:47:26.349Z,33.50
2022-10-31T09:48:27.494Z,33.70
2022-10-31T09:49:26.564Z,33.90
2022-10-31T09:50:26.183Z,35.70
2022-10-31T09:51:26.270Z,34.10
2022-10-31T09:52:29.071Z,32.60
2022-10-31T09:53:26.287Z,38.00
2022-10-31T09:54:26.182Z,36.90
2022-10-31T09:55:26.216Z,28.20
2022-10-31T09:56:28.588Z,29.70
2022-10-31T09:57:26.137Z,25.20
2022-10-31T09:58:26.317Z,23.30
2022-10-31T09:59:26.357Z,24.40
2022-10-31T10:00:26.325Z,27.50
2022-10-31T10:01:26.184Z,27.00
2022-10-31T10:02:26.138Z,25.60
2022-10-31T10:03:26.987Z,28.90
2022-10-31T10:04:26.164Z,25.00
2022-10-31T10:05:26.076Z,23.20
2022-10-31T10:06:26.220Z,26.80
2022-10-31T10:07:25.986Z,23.20
2022-10-31T10:08:26.005Z,25.20
2022-10-31T10:09:26.003Z,22.10
2022-10-31T10:10:27.102Z,24.30
2022-10-31T10:11:26.027Z,23.40
2022-10-31T10:12:26.036Z,26.00
2022-10-31T10:13:26.041Z,24.90
2022-10-31T10:14:25.925Z,23.70
2022-10-31T10:15:25.927Z,24.80
2022-10-31T10:16:25.859Z,28.90
2022-10-31T10:17:25.956Z,28.50
2022-10-31T10:18:25.842Z,31.30
2022-10-31T10:19:25.840Z,29.60
2022-10-31T10:20:25.922Z,27.60
2022-10-31T10:21:25.889Z,29.50
2022-10-31T10:22:25.983Z,26.70
2022-10-31T10:23:25.812Z,26.40
2022-10-31T10:24:25.801Z,29.90
2022-10-31T10:25:25.790Z,23.10
2022-10-31T10:26:25.802Z,23.10
2022-10-31T10:27:25.826Z,29.50
2022-10-31T10:28:25.644Z,29.60
2022-10-31T10:29:25.726Z,27.80
2022-10-31T10:30:25.731Z,29.30
2022-10-31T10:31:25.745Z,27.50
2022-10-31T10:32:25.858Z,27.90
2022-10-31T10:33:25.756Z,26.30
2022-10-31T10:34:25.666Z,25.60
2022-10-31T10:35:25.752Z,29.90
2022-10-31T10:36:25.671Z,30.20
2022-10-31T10:37:25.583Z,31.60
2022-10-31T10:38:25.703Z,27.50
2022-10-31T10:39:25.717Z,24.40
2022-10-31T10:40:25.603Z,23.00
2022-10-31T10:41:28.281Z,24.50
2022-10-31T10:42:26.539Z,26.00
2022-10-31T10:43:25.631Z,24.10
2022-10-31T10:44:25.547Z,25.80
2022-10-31T10:45:25.448Z,28.80
2022-10-31T10:46:25.569Z,26.60
2022-10-31T10:47:25.653Z,26.60
2022-10-31T10:48:25.435Z,27.10
2022-10-31T10:49:26.900Z,28.70
2022-10-31T10:50:25.374Z,25.50
2022-10-31T10:51:38.969Z,25.80
2022-10-31T10:52:41.764Z,26.50
2022-10-31T10:53:26.398Z,25.80
2022-10-31T10:54:25.795Z,23.90
2022-10-31T10:55:25.678Z,27.00
2022-10-31T10:56:25.298Z,25.90
2022-10-31T10:57:25.418Z,22.90
2022-10-31T10:58:25.495Z,21.80
2022-10-31T10:59:25.410Z,22.60
2022-10-31T11:00:25.350Z,21.70
2022-10-31T11:01:25.339Z,25.30
2022-10-31T11:02:25.340Z,26.90
2022-10-31T11:03:25.345Z,21.20
2022-10-31T11:04:25.780Z,20.60
2022-10-31T11:05:25.475Z,22.10
2022-10-31T11:06:25.359Z,21.30
2022-10-31T11:07:25.252Z,20.00
2022-10-31T11:08:27.710Z,19.10
2022-10-31T11:09:25.123Z,20.30
2022-10-31T11:10:25.080Z,19.60
2022-10-31T11:11:25.123Z,22.70
2022-10-31T11:12:25.014Z,24.20
2022-10-31T11:13:25.135Z,23.90
2022-10-31T11:14:26.270Z,24.20
2022-10-31T11:15:25.356Z,23.60
2022-10-31T11:16:25.649Z,23.30
2022-10-31T11:17:26.037Z,20.40
2022-10-31T11:19:25.370Z,18.20
2022-10-31T11:20:25.882Z,18.80
2022-10-31T11:21:24.973Z,19.90
2022-10-31T11:22:25.095Z,21.50
2022-10-31T11:23:25.183Z,20.10
2022-10-31T11:24:24.895Z,20.70
2022-10-31T11:25:25.017Z,19.30
2022-10-31T11:26:24.904Z,17.90
2022-10-31T11:27:25.204Z,18.50
2022-10-31T11:28:24.821Z,18.00
2022-10-31T11:29:24.983Z,19.60
2022-10-31T11:30:25.756Z,21.60
2022-10-31T11:31:24.838Z,19.30
2022-10-31T11:32:25.161Z,20.20
2022-10-31T11:33:25.580Z,19.60
2022-10-31T11:34:24.949Z,19.90
2022-10-31T11:35:24.912Z,20.70
2022-10-31T11:36:24.750Z,19.20
2022-10-31T11:37:25.584Z,20.00
2022-10-31T11:38:25.081Z,18.90
2022-10-31T11:39:24.801Z,18.80
2022-10-31T11:40:24.870Z,19.30
2022-10-31T11:41:24.782Z,20.10
2022-10-31T11:42:25.118Z,20.70
2022-10-31T11:43:25.018Z,22.20
2022-10-31T11:44:24.723Z,18.80
2022-10-31T11:45:25.153Z,19.90
2022-10-31T11:46:25.152Z,18.60
2022-10-31T11:47:24.824Z,18.10
2022-10-31T11:48:24.640Z,17.10
2022-10-31T11:49:24.758Z,18.10
2022-10-31T11:50:24.758Z,17.80
2022-10-31T11:51:24.695Z,17.80
2022-10-31T11:52:24.698Z,20.00
2022-10-31T11:53:24.674Z,17.90
2022-10-31T11:54:24.787Z,18.00
2022-10-31T11:55:24.669Z,17.60
2022-10-31T11:56:24.614Z,19.10
2022-10-31T11:57:25.516Z,20.00
2022-10-31T11:58:24.821Z,18.80
2022-10-31T11:59:24.630Z,19.40
2022-10-31T12:00:24.521Z,19.10
2022-10-31T12:01:24.464Z,17.60
2022-10-31T12:02:24.547Z,17.80
2022-10-31T12:03:24.431Z,15.50
2022-10-31T12:04:24.549Z,17.10
2022-10-31T12:05:24.477Z,16.60
2022-10-31T12:06:24.446Z,16.30
2022-10-31T12:07:24.375Z,16.40
2022-10-31T12:08:24.464Z,15.20
2022-10-31T12:09:24.189Z,16.60
2022-10-31T12:10:24.287Z,15.00
2022-10-31T12:11:25.229Z,15.20
2022-10-31T12:12:24.402Z,15.30
2022-10-31T12:13:24.746Z,14.80
2022-10-31T12:14:24.618Z,14.70
2022-10-31T12:15:24.340Z,14.20
2022-10-31T12:16:24.555Z,14.80
2022-10-31T12:17:24.361Z,15.00
2022-10-31T12:18:26.313Z,14.90
2022-10-31T12:19:24.463Z,15.70
2022-10-31T12:20:24.767Z,16.40
2022-10-31T12:21:24.283Z,15.20
2022-10-31T12:22:24.210Z,15.70
2022-10-31T12:23:24.278Z,14.30
2022-10-31T12:24:24.096Z,15.60
2022-10-31T12:25:24.728Z,14.10
2022-10-31T12:26:24.315Z,15.60
2022-10-31T12:27:24.207Z,16.20
2022-10-31T12:28:25.113Z,15.20
2022-10-31T12:29:24.312Z,15.00
2022-10-31T12:30:24.010Z,15.30
2022-10-31T12:31:24.051Z,15.20
2022-10-31T12:32:24.053Z,15.60
2022-10-31T12:33:23.962Z,14.30
2022-10-31T12:34:26.124Z,13.70
2022-10-31T12:35:23.963Z,12.90
2022-10-31T12:36:24.088Z,13.30
2022-10-31T12:37:23.857Z,13.80
2022-10-31T12:38:23.976Z,13.80
2022-10-31T12:39:24.095Z,12.70
2022-10-31T12:40:23.987Z,13.70
2022-10-31T12:41:24.104Z,13.80
2022-10-31T12:42:24.018Z,13.30
2022-10-31T12:43:24.031Z,13.00
2022-10-31T12:44:23.931Z,13.20
2022-10-31T12:45:24.037Z,13.00
2022-10-31T12:46:23.919Z,12.50
2022-10-31T12:47:23.760Z,17.70
2022-10-31T12:48:23.953Z,25.30
2022-10-31T12:49:24.878Z,12.90
2022-10-31T12:50:23.937Z,16.70
2022-10-31T12:51:23.861Z,12.10
2022-10-31T12:52:23.660Z,13.10
2022-10-31T12:53:23.779Z,13.10
2022-10-31T12:54:23.790Z,12.60
2022-10-31T12:55:23.685Z,11.60
2022-10-31T12:56:23.805Z,12.60
2022-10-31T12:57:23.627Z,12.60
2022-10-31T12:58:24.562Z,11.70
2022-10-31T12:59:23.758Z,13.00
2022-10-31T13:00:26.585Z,12.80
2022-10-31T13:01:24.811Z,12.10
2022-10-31T13:02:23.916Z,12.20
2022-10-31T13:03:23.665Z,13.10
2022-10-31T13:04:23.833Z,12.80
2022-10-31T13:05:23.665Z,11.90
2022-10-31T13:06:23.572Z,12.10
2022-10-31T13:07:23.487Z,13.10
2022-10-31T13:08:23.885Z,13.70
2022-10-31T13:09:24.318Z,12.00
2022-10-31T13:10:23.710Z,13.30
2022-10-31T13:11:23.614Z,12.90
2022-10-31T13:12:24.011Z,13.30
2022-10-31T13:13:23.702Z,13.20
2022-10-31T13:14:23.581Z,13.50
2022-10-31T13:15:23.510Z,12.80
2022-10-31T13:16:23.452Z,13.50
2022-10-31T13:17:23.470Z,13.20
2022-10-31T13:18:23.639Z,13.80
2022-10-31T13:19:23.566Z,13.60
2022-10-31T13:20:23.482Z,13.60
2022-10-31T13:21:24.200Z,13.00
2022-10-31T13:22:23.350Z,14.30
2022-10-31T13:23:52.541Z,14.40
2022-10-31T13:24:24.200Z,15.30
2022-10-31T13:25:23.680Z,15.10
2022-10-31T13:26:23.293Z,13.80
2022-10-31T13:27:23.317Z,15.00
2022-10-31T13:28:23.516Z,14.10
2022-10-31T13:29:26.867Z,14.50
2022-10-31T13:30:24.353Z,14.00
2022-10-31T13:31:23.249Z,13.10
2022-10-31T13:32:24.151Z,13.60
2022-10-31T13:33:24.375Z,14.50
2022-10-31T13:34:23.961Z,13.20
2022-10-31T13:35:24.600Z,14.60
2022-10-31T13:36:23.286Z,15.90
2022-10-31T13:37:23.166Z,15.50
2022-10-31T13:38:23.054Z,14.80
2022-10-31T13:39:23.139Z,14.90
2022-10-31T13:40:23.003Z,15.70
2022-10-31T13:41:22.988Z,15.80
2022-10-31T13:42:23.142Z,15.20
2022-10-31T13:43:24.029Z,15.90
2022-10-31T13:44:24.776Z,14.90
2022-10-31T13:45:23.035Z,15.70
2022-10-31T13:46:22.832Z,16.00
2022-10-31T13:47:22.906Z,15.00
2022-10-31T13:48:23.107Z,15.70
2022-10-31T13:49:23.098Z,15.20