createdAt,value
2022-10-14T00:01:44.904Z,12.90
2022-10-14T00:04:11.506Z,12.90
2022-10-14T00:06:38.056Z,13.00
2022-10-14T00:09:08.566Z,13.00
2022-10-14T00:11:37.211Z,13.10
2022-10-14T00:14:11.388Z,13.10
2022-10-14T00:16:41.187Z,13.10
2022-10-14T00:19:08.200Z,13.10
2022-10-14T00:21:36.656Z,13.10
2022-10-14T00:24:03.290Z,13.10
2022-10-14T00:26:32.991Z,13.20
2022-10-14T00:29:00.678Z,13.20
2022-10-14T00:31:28.041Z,13.20
2022-10-14T00:33:54.785Z,13.20
2022-10-14T00:36:23.171Z,13.30
2022-10-14T00:38:51.121Z,13.30
2022-10-14T00:41:27.037Z,13.40
2022-10-14T00:44:02.581Z,13.30
2022-10-14T00:46:32.278Z,13.40
2022-10-14T00:49:01.854Z,13.50
2022-10-14T00:51:28.989Z,13.40
2022-10-14T00:53:55.734Z,13.30
2022-10-14T00:56:28.206Z,13.30
2022-10-14T00:58:55.545Z,13.30
2022-10-14T01:01:22.325Z,13.50
2022-10-14T01:03:49.316Z,13.50
2022-10-14T01:06:27.267Z,13.50
2022-10-14T01:09:02.245Z,13.40
2022-10-14T01:11:45.636Z,13.40
2022-10-14T01:14:38.483Z,13.30
2022-10-14T01:17:17.946Z,13.30
2022-10-14T01:20:38.810Z,13.40
2022-10-14T01:23:35.612Z,13.40
2022-10-14T01:26:27.186Z,13.40
2022-10-14T01:29:21.927Z,13.40
2022-10-14T01:31:57.058Z,13.50
2022-10-14T01:34:31.545Z,13.50
2022-10-14T01:37:04.593Z,13.50
2022-10-14T01:39:37.238Z,13.50
2022-10-14T01:42:15.458Z,13.50
2022-10-14T01:44:47.509Z,13.50
2022-10-14T01:47:18.995Z,13.50
2022-10-14T01:50:11.831Z,13.40
2022-10-14T01:52:46.008Z,13.40
2022-10-14T01:55:18.086Z,13.50
2022-10-14T01:57:47.237Z,13.50
2022-10-14T02:00:14.397Z,13.60
2022-10-14T02:02:41.189Z,13.50
2022-10-14T02:05:15.349Z,13.40
2022-10-14T02:07:47.362Z,13.30
2022-10-14T02:10:25.994Z,13.30
2022-10-14T02:13:15.782Z,13.30
2022-10-14T02:16:08.694Z,13.30
2022-10-14T02:18:48.965Z,13.30
2022-10-14T02:21:28.734Z,13.30
2022-10-14T02:24:04.041Z,13.30
2022-10-14T02:26:31.374Z,13.30
2022-10-14T02:28:59.511Z,13.20
2022-10-14T02:31:28.318Z,13.20
2022-10-14T02:34:00.843Z,13.20
2022-10-14T02:36:28.713Z,13.20
2022-10-14T02:38:58.681Z,13.20
2022-10-14T02:41:28.391Z,13.20
2022-10-14T02:43:54.934Z,13.20
2022-10-14T02:46:22.434Z,13.20
2022-10-14T02:48:49.882Z,13.20
2022-10-14T02:51:17.034Z,13.20
2022-10-14T02:53:43.615Z,13.20
2022-10-14T02:56:16.041Z,13.20
2022-10-14T02:58:42.691Z,13.20
2022-10-14T03:01:09.281Z,13.10
2022-10-14T03:03:35.922Z,13.20
2022-10-14T03:06:02.465Z,13.20
2022-10-14T03:08:29.203Z,13.10
2022-10-14T03:10:55.983Z,13.20
2022-10-14T03:13:22.680Z,13.10
2022-10-14T03:15:50.447Z,13.20
2022-10-14T03:18:17.424Z,13.20
2022-10-14T03:20:44.792Z,13.20
2022-10-14T03:23:12.429Z,13.20
2022-10-14T03:25:38.971Z,13.20
2022-10-14T03:28:05.592Z,13.20
2022-10-14T03:30:32.458Z,13.20
2022-10-14T03:32:59.007Z,13.20
2022-10-14T03:35:25.552Z,13.20
2022-10-14T03:37:54.562Z,13.30
2022-10-14T03:40:22.115Z,13.30
2022-10-14T03:42:48.650Z,13.20
2022-10-14T03:45:15.763Z,13.20
2022-10-14T03:47:42.442Z,13.20
2022-10-14T03:50:09.312Z,13.20
2022-10-14T03:52:36.083Z,13.20
2022-10-14T03:55:03.040Z,13.20
2022-10-14T03:57:29.823Z,13.20
2022-10-14T03:59:56.737Z,13.20
2022-10-14T04:02:23.531Z,13.20
2022-10-14T04:04:50.411Z,13.30
2022-10-14T04:07:16.967Z,13.10
2022-10-14T04:09:43.513Z,13.20
2022-10-14T04:12:10.398Z,13.30
2022-10-14T04:14:36.954Z,13.30
2022-10-14T04:17:03.494Z,13.30
2022-10-14T04:19:30.731Z,13.30
2022-10-14T04:21:57.264Z,13.30
2022-10-14T04:24:23.834Z,13.40
2022-10-14T04:26:52.087Z,13.30
2022-10-14T04:29:19.404Z,13.40
2022-10-14T04:31:46.215Z,13.40
2022-10-14T04:34:12.889Z,13.40
2022-10-14T04:36:39.750Z,13.40
2022-10-14T04:39:06.414Z,13.50
2022-10-14T04:41:33.012Z,13.40
2022-10-14T04:43:59.570Z,13.40
2022-10-14T04:46:26.289Z,13.40
2022-10-14T04:48:52.823Z,13.50
2022-10-14T04:51:19.426Z,13.40
2022-10-14T04:53:45.984Z,13.50
2022-10-14T04:56:12.515Z,13.50
2022-10-14T04:58:39.060Z,13.40
2022-10-14T05:01:05.717Z,13.40
2022-10-14T05:03:32.507Z,13.40
2022-10-14T05:05:59.269Z,13.40
2022-10-14T05:08:26.106Z,13.50
2022-10-14T05:10:52.641Z,13.50
2022-10-14T05:13:19.378Z,13.50
2022-10-14T05:15:45.918Z,13.50
2022-10-14T05:18:12.854Z,13.50
2022-10-14T05:20:39.703Z,13.40
2022-10-14T05:23:06.585Z,13.50
2022-10-14T05:25:33.131Z,13.50
2022-10-14T05:27:59.673Z,13.50
2022-10-14T05:30:30.842Z,13.40
2022-10-14T05:33:00.279Z,13.50
2022-10-14T05:35:53.720Z,13.40
2022-10-14T05:38:13.521Z,13.40
2022-10-14T05:40:40.361Z,13.50
2022-10-14T05:43:06.894Z,13.40
2022-10-14T05:45:33.416Z,13.30
2022-10-14T05:47:59.954Z,13.30
2022-10-14T05:50:26.482Z,13.40
2022-10-14T05:52:53.011Z,13.40
2022-10-14T05:55:19.535Z,13.40
2022-10-14T05:57:46.148Z,13.40
2022-10-14T06:00:13.948Z,13.40
2022-10-14T06:02:40.564Z,13.40
2022-10-14T06:05:07.716Z,13.30
2022-10-14T06:07:36.207Z,13.40
2022-10-14T06:10:03.505Z,13.40
2022-10-14T06:12:30.463Z,13.50
2022-10-14T06:14:57.051Z,13.50
2022-10-14T06:17:23.582Z,13.50
2022-10-14T06:19:50.184Z,13.50
2022-10-14T06:22:16.723Z,13.50
2022-10-14T06:24:43.265Z,13.50
2022-10-14T06:27:10.063Z,13.50
2022-10-14T06:29:38.361Z,13.50
2022-10-14T06:32:06.579Z,13.50
2022-10-14T06:34:33.630Z,13.50
2022-10-14T06:37:02.431Z,13.50
2022-10-14T06:39:29.201Z,13.40
2022-10-14T06:41:56.071Z,13.50
2022-10-14T06:44:22.622Z,13.50
2022-10-14T06:46:49.619Z,13.50
2022-10-14T06:49:16.618Z,13.60
2022-10-14T06:51:43.222Z,13.60
2022-10-14T06:54:09.817Z,13.60
2022-10-14T06:56:36.429Z,13.60
2022-10-14T06:59:03.649Z,13.70
2022-10-14T07:01:30.215Z,13.80
2022-10-14T07:03:57.015Z,13.80
2022-10-14T07:06:23.610Z,13.90
2022-10-14T07:08:50.132Z,13.90
2022-10-14T07:11:16.678Z,13.90
2022-10-14T07:13:43.221Z,14.10
2022-10-14T07:16:09.798Z,14.10
2022-10-14T07:18:36.355Z,14.20
2022-10-14T07:21:04.580Z,14.20
2022-10-14T07:23:31.705Z,14.30
2022-10-14T07:25:59.797Z,14.20
2022-10-14T07:28:26.671Z,14.30
2022-10-14T07:31:01.075Z,14.40
2022-10-14T07:33:28.109Z,14.30
2022-10-14T07:35:55.313Z,14.40
2022-10-14T07:38:22.053Z,14.40
2022-10-14T07:41:06.757Z,14.50
2022-10-14T07:43:34.865Z,14.70
2022-10-14T07:46:04.974Z,14.60
2022-10-14T07:48:52.192Z,14.70
2022-10-14T07:51:19.925Z,14.60
2022-10-14T07:53:48.112Z,14.60
2022-10-14T07:56:14.841Z,14.60
2022-10-14T07:58:44.514Z,14.70
2022-10-14T08:01:11.302Z,14.70
2022-10-14T08:03:37.935Z,14.70
2022-10-14T08:06:05.270Z,14.80
2022-10-14T08:08:32.447Z,14.80
2022-10-14T08:11:08.680Z,14.90
2022-10-14T08:13:36.270Z,15.00
2022-10-14T08:16:03.364Z,15.00
2022-10-14T08:18:29.986Z,15.10
2022-10-14T08:20:56.730Z,15.40
2022-10-14T08:23:23.352Z,15.30
2022-10-14T08:25:50.573Z,15.30
2022-10-14T08:28:17.214Z,15.40
2022-10-14T08:30:43.849Z,15.70
2022-10-14T08:33:10.416Z,15.50
2022-10-14T08:35:37.110Z,15.30
2022-10-14T08:38:03.663Z,15.50
2022-10-14T08:40:36.805Z,15.50
2022-10-14T08:43:15.274Z,15.50
2022-10-14T08:45:54.322Z,15.60
2022-10-14T08:48:24.927Z,15.70
2022-10-14T08:50:59.098Z,15.80
2022-10-14T08:53:40.307Z,15.80
2022-10-14T08:56:10.030Z,15.60
2022-10-14T08:58:52.391Z,15.60
2022-10-14T09:01:29.432Z,15.70
2022-10-14T09:04:05.021Z,15.80
2022-10-14T09:06:34.628Z,15.80
2022-10-14T09:09:32.673Z,15.80
2022-10-14T09:12:07.319Z,15.80
2022-10-14T09:14:37.190Z,15.80
2022-10-14T09:17:15.994Z,15.70
2022-10-14T09:19:54.322Z,15.70
2022-10-14T09:22:21.323Z,15.90
2022-10-14T09:24:48.472Z,16.00
2022-10-14T09:27:23.227Z,16.10
2022-10-14T09:29:54.594Z,16.20
2022-10-14T09:32:37.581Z,16.10
2022-10-14T09:35:04.534Z,16.20
2022-10-14T09:37:36.521Z,16.30
2022-10-14T09:40:16.866Z,16.20
2022-10-14T09:42:48.959Z,16.10
2022-10-14T09:45:19.194Z,15.90
2022-10-14T09:47:49.621Z,15.80
2022-10-14T09:50:21.862Z,15.90
2022-10-14T09:53:20.318Z,15.90
2022-10-14T09:55:49.750Z,15.60
2022-10-14T09:58:19.156Z,15.70
2022-10-14T10:00:46.181Z,15.60
2022-10-14T10:03:32.534Z,15.60
2022-10-14T10:06:14.711Z,15.50
2022-10-14T10:08:54.139Z,15.50
2022-10-14T10:11:37.718Z,15.40
2022-10-14T10:14:26.694Z,15.20
2022-10-14T10:17:08.248Z,15.20
2022-10-14T10:19:41.986Z,15.10
2022-10-14T10:22:31.392Z,15.20
2022-10-14T10:25:01.020Z,15.40
2022-10-14T10:27:29.032Z,15.50
2022-10-14T10:29:56.237Z,15.60
2022-10-14T10:32:48.829Z,15.60
2022-10-14T10:35:34.209Z,15.80
2022-10-14T10:38:06.838Z,16.00
2022-10-14T10:41:03.281Z,16.10
2022-10-14T10:44:07.489Z,16.20
2022-10-14T10:47:24.993Z,16.50
2022-10-14T10:50:00.594Z,16.80
2022-10-14T10:52:59.661Z,16.80
2022-10-14T10:55:39.654Z,16.80
2022-10-14T10:58:26.151Z,16.60
2022-10-14T11:01:04.978Z,16.60
2022-10-14T11:03:58.402Z,16.60
2022-10-14T11:07:08.670Z,16.70
2022-10-14T11:10:28.884Z,16.90
2022-10-14T11:13:01.751Z,16.70
2022-10-14T11:15:48.585Z,16.70
2022-10-14T11:18:32.760Z,16.80
2022-10-14T11:21:18.069Z,16.80
2022-10-14T11:24:05.871Z,16.60
2022-10-14T11:26:59.520Z,16.40
2022-10-14T11:29:38.113Z,16.10
2022-10-14T11:32:37.881Z,16.10
2022-10-14T11:35:33.005Z,16.00
2022-10-14T11:38:20.624Z,16.00
2022-10-14T11:41:07.537Z,15.80
2022-10-14T11:43:55.244Z,15.80
2022-10-14T11:46:24.358Z,15.70
2022-10-14T11:48:52.813Z,15.80
2022-10-14T11:51:28.212Z,15.70
2022-10-14T11:54:15.092Z,15.60
2022-10-14T11:56:41.607Z,15.50
2022-10-14T11:59:29.510Z,15.60
2022-10-14T12:02:03.273Z,15.60
2022-10-14T12:04:36.958Z,15.40
2022-10-14T12:07:20.082Z,15.30
2022-10-14T12:10:01.078Z,15.40
2022-10-14T12:12:30.238Z,15.60
2022-10-14T12:15:01.366Z,15.60
2022-10-14T12:17:52.220Z,15.70
2022-10-14T12:20:37.932Z,15.70
2022-10-14T12:23:10.171Z,15.70
2022-10-14T12:26:02.615Z,15.90
2022-10-14T12:28:29.482Z,16.10
2022-10-14T12:31:23.362Z,16.00
2022-10-14T12:34:13.240Z,16.40
2022-10-14T12:36:45.613Z,16.70
2022-10-14T12:39:18.457Z,16.90
2022-10-14T12:42:24.320Z,17.10
2022-10-14T12:44:56.094Z,16.80
2022-10-14T12:47:31.915Z,16.60
2022-10-14T12:50:05.211Z,16.60
2022-10-14T12:52:44.841Z,16.80
2022-10-14T12:55:21.057Z,17.20
2022-10-14T12:57:56.160Z,17.20
2022-10-14T13:00:22.677Z,17.00
2022-10-14T13:02:54.218Z,17.40
2022-10-14T13:05:41.801Z,17.60
2022-10-14T13:08:11.522Z,18.10
2022-10-14T13:10:43.208Z,18.30
2022-10-14T13:13:52.303Z,18.50
2022-10-14T13:16:24.666Z,18.20
2022-10-14T13:18:52.893Z,17.90
2022-10-14T13:21:34.716Z,17.70
2022-10-14T13:24:21.890Z,17.40
2022-10-14T13:26:54.608Z,17.20
2022-10-14T13:29:21.127Z,17.20
2022-10-14T13:32:27.276Z,17.30
2022-10-14T13:34:59.623Z,17.10
2022-10-14T13:37:46.000Z,17.40
2022-10-14T13:40:20.129Z,17.40
2022-10-14T13:42:52.038Z,17.40
2022-10-14T13:45:21.913Z,17.50
2022-10-14T13:47:49.538Z,17.50
2022-10-14T13:50:21.521Z,17.50
2022-10-14T13:52:55.126Z,17.60
2022-10-14T13:55:23.701Z,17.50
2022-10-14T13:58:13.141Z,17.30
2022-10-14T14:00:49.330Z,17.20
2022-10-14T14:03:22.307Z,17.20
2022-10-14T14:05:49.654Z,17.20
2022-10-14T14:08:38.581Z,17.00
2022-10-14T14:11:22.283Z,17.10
2022-10-14T14:14:23.265Z,17.00
2022-10-14T14:17:01.111Z,17.10
2022-10-14T14:19:27.626Z,17.20
2022-10-14T14:22:05.856Z,17.10
2022-10-14T14:24:34.176Z,17.10
2022-10-14T14:27:01.311Z,17.20
2022-10-14T14:29:31.597Z,17.10
2022-10-14T14:32:08.449Z,17.20
2022-10-14T14:34:43.212Z,17.20
2022-10-14T14:37:40.162Z,17.30
2022-10-14T14:40:17.605Z,17.20
2022-10-14T14:42:46.860Z,17.30
2022-10-14T14:45:19.542Z,17.30
2022-10-14T14:47:48.894Z,17.30
2022-10-14T14:50:29.922Z,17.20
2022-10-14T14:53:22.630Z,17.30
2022-10-14T14:56:14.503Z,17.20
2022-10-14T14:58:47.146Z,17.20
2022-10-14T15:01:21.083Z,17.20
2022-10-14T15:04:13.805Z,17.20
2022-10-14T15:06:50.931Z,17.20
2022-10-14T15:09:30.168Z,17.30
2022-10-14T15:12:00.561Z,17.30
2022-10-14T15:14:47.958Z,17.20
2022-10-14T15:17:36.756Z,17.20
2022-10-14T15:20:03.448Z,17.10
2022-10-14T15:22:36.003Z,17.10
2022-10-14T15:25:06.145Z,17.10
2022-10-14T15:27:35.859Z,17.00
2022-10-14T15:30:23.142Z,17.10
2022-10-14T15:32:54.286Z,17.00
2022-10-14T15:35:22.642Z,16.90
2022-10-14T15:37:50.406Z,16.90
2022-10-14T15:40:26.174Z,16.90
2022-10-14T15:42:53.362Z,16.90
2022-10-14T15:45:20.257Z,17.00
2022-10-14T15:47:53.462Z,16.90
2022-10-14T15:50:23.881Z,17.00
2022-10-14T15:52:53.194Z,16.90
2022-10-14T15:55:22.806Z,16.90
2022-10-14T15:57:50.480Z,16.90
2022-10-14T16:00:19.359Z,16.90
2022-10-14T16:02:48.639Z,16.90
2022-10-14T16:05:19.828Z,16.90
2022-10-14T16:07:48.245Z,16.80
2022-10-14T16:10:17.771Z,16.70
2022-10-14T16:12:44.624Z,16.60
2022-10-14T16:15:32.076Z,16.60
2022-10-14T16:17:58.913Z,16.60
2022-10-14T16:20:26.811Z,16.50
2022-10-14T16:22:53.776Z,16.40
2022-10-14T16:25:30.929Z,16.30
2022-10-14T16:27:57.834Z,16.20
2022-10-14T16:30:24.427Z,16.10
2022-10-14T16:32:51.240Z,16.00
2022-10-14T16:35:17.878Z,16.00
2022-10-14T16:37:44.405Z,15.90
2022-10-14T16:40:11.855Z,15.80
2022-10-14T16:42:38.658Z,15.70
2022-10-14T16:45:05.951Z,15.70
2022-10-14T16:47:32.574Z,15.60
2022-10-14T16:49:59.681Z,15.60
2022-10-14T16:52:26.580Z,15.50
2022-10-14T16:54:53.216Z,15.40
2022-10-14T16:57:19.798Z,15.40
2022-10-14T16:59:46.614Z,15.30
2022-10-14T17:02:15.929Z,15.30
2022-10-14T17:04:43.140Z,15.20
2022-10-14T17:07:10.202Z,15.20
2022-10-14T17:09:38.877Z,15.20
2022-10-14T17:12:09.366Z,15.20
2022-10-14T17:14:39.464Z,15.10
2022-10-14T17:17:06.029Z,15.10
2022-10-14T17:19:32.622Z,15.00
2022-10-14T17:22:02.038Z,15.00
2022-10-14T17:24:29.032Z,15.00
2022-10-14T17:26:55.914Z,15.00
2022-10-14T17:29:22.534Z,14.90
2022-10-14T17:31:49.151Z,14.90
2022-10-14T17:34:15.811Z,14.90
2022-10-14T17:36:42.414Z,14.90
2022-10-14T17:39:16.445Z,14.80
2022-10-14T17:41:48.266Z,14.80
2022-10-14T17:44:14.886Z,14.70
2022-10-14T17:46:42.126Z,14.70
2022-10-14T17:49:10.081Z,14.70
2022-10-14T17:51:38.273Z,14.70
2022-10-14T17:54:07.279Z,14.60
2022-10-14T17:56:36.255Z,14.60
2022-10-14T17:59:06.821Z,14.60
2022-10-14T18:01:37.936Z,14.60
2022-10-14T18:06:54.039Z,14.70
2022-10-14T18:09:21.083Z,14.70
2022-10-14T18:14:37.773Z,14.60
2022-10-14T18:17:05.368Z,14.50
2022-10-14T18:19:32.250Z,14.60
2022-10-14T18:21:59.262Z,14.60
2022-10-14T18:24:25.989Z,14.60
2022-10-14T18:26:53.436Z,14.60
2022-10-14T18:29:20.455Z,14.60
2022-10-14T18:31:49.126Z,14.70
2022-10-14T18:34:17.479Z,14.70
2022-10-14T18:36:44.259Z,14.70
2022-10-14T18:39:12.018Z,14.70
2022-10-14T18:41:38.715Z,14.70
2022-10-14T18:44:06.146Z,14.80
2022-10-14T18:46:35.645Z,14.80
2022-10-14T18:49:04.120Z,14.60
2022-10-14T18:51:34.497Z,14.50
2022-10-14T18:54:12.380Z,14.50
2022-10-14T18:56:38.986Z,14.50
2022-10-14T18:59:08.903Z,14.50
2022-10-14T19:01:37.145Z,14.50
2022-10-14T19:04:05.609Z,14.40
2022-10-14T19:06:32.970Z,14.30
2022-10-14T19:09:02.710Z,14.40
2022-10-14T19:11:30.579Z,14.40
2022-10-14T19:13:58.895Z,14.50
2022-10-14T19:16:31.385Z,14.60
2022-10-14T19:19:12.005Z,14.60
2022-10-14T19:21:39.025Z,14.60
2022-10-14T19:24:08.033Z,14.60
2022-10-14T19:26:36.626Z,14.60
2022-10-14T19:29:07.706Z,14.60
2022-10-14T19:31:38.331Z,14.70
2022-10-14T19:34:07.156Z,14.60
2022-10-14T19:36:35.978Z,14.50
2022-10-14T19:39:03.768Z,14.40
2022-10-14T19:41:32.522Z,14.30
2022-10-14T19:44:00.157Z,14.20
2022-10-14T19:46:29.522Z,14.20
2022-10-14T19:49:02.173Z,14.20
2022-10-14T19:51:29.051Z,14.20
2022-10-14T19:53:56.164Z,14.10
2022-10-14T19:56:23.655Z,14.10
2022-10-14T19:58:52.989Z,14.00
2022-10-14T20:01:23.508Z,13.90
2022-10-14T20:03:50.752Z,13.90
2022-10-14T20:06:17.784Z,13.80
2022-10-14T20:08:45.277Z,13.80
2022-10-14T20:11:18.446Z,13.70
2022-10-14T20:13:45.701Z,13.60
2022-10-14T20:16:12.949Z,13.60
2022-10-14T20:18:39.797Z,13.60
2022-10-14T20:21:07.515Z,13.60
2022-10-14T20:23:36.443Z,13.60
2022-10-14T20:26:05.318Z,13.60
2022-10-14T20:28:34.066Z,13.50
2022-10-14T20:31:00.679Z,13.50
2022-10-14T20:33:27.237Z,13.60
2022-10-14T20:36:05.891Z,13.70
2022-10-14T20:38:33.002Z,13.70
2022-10-14T20:41:06.685Z,13.60
2022-10-14T20:43:33.252Z,13.60
2022-10-14T20:45:59.884Z,13.70
2022-10-14T20:48:26.554Z,13.80
2022-10-14T20:50:53.206Z,13.90
2022-10-14T20:53:19.913Z,13.90
2022-10-14T20:55:46.473Z,14.00
2022-10-14T20:58:13.086Z,14.00
2022-10-14T21:00:39.817Z,14.10
2022-10-14T21:03:06.396Z,14.00
2022-10-14T21:05:36.998Z,13.90
2022-10-14T21:08:04.663Z,13.90
2022-10-14T21:10:31.224Z,14.00
2022-10-14T21:12:57.787Z,14.10
2022-10-14T21:15:26.755Z,14.10
2022-10-14T21:17:53.534Z,14.10
2022-10-14T21:20:20.275Z,14.20
2022-10-14T21:22:46.852Z,14.10
2022-10-14T21:25:13.547Z,14.20
2022-10-14T21:27:40.117Z,14.30
2022-10-14T21:30:07.315Z,14.30
2022-10-14T21:32:33.909Z,14.30
2022-10-14T21:35:00.427Z,14.20
2022-10-14T21:37:26.952Z,14.20
2022-10-14T21:39:53.491Z,14.20
2022-10-14T21:42:20.412Z,14.20
2022-10-14T21:44:47.080Z,14.20
2022-10-14T21:47:13.820Z,14.20
2022-10-14T21:49:40.356Z,14.10
2022-10-14T21:52:07.964Z,14.10
2022-10-14T21:54:34.808Z,14.20
2022-10-14T21:57:01.467Z,14.20
2022-10-14T21:59:27.990Z,14.20
2022-10-14T22:01:56.896Z,14.20
2022-10-14T22:04:24.271Z,14.30
2022-10-14T22:06:50.816Z,14.10
2022-10-14T22:09:17.372Z,14.10
2022-10-14T22:11:44.406Z,14.10
2022-10-14T22:14:13.624Z,14.10
2022-10-14T22:16:40.691Z,14.10
2022-10-14T22:19:07.809Z,14.20
2022-10-14T22:21:36.897Z,14.20
2022-10-14T22:24:04.699Z,14.10
2022-10-14T22:26:31.841Z,14.20
2022-10-14T22:29:10.382Z,14.10
2022-10-14T22:31:36.982Z,14.20
2022-10-14T22:34:05.188Z,14.20
2022-10-14T22:36:32.934Z,14.10
2022-10-14T22:39:01.132Z,14.10
2022-10-14T22:41:33.949Z,14.10
2022-10-14T22:44:02.673Z,14.10
2022-10-14T22:46:31.424Z,14.10
2022-10-14T22:48:58.691Z,14.00
2022-10-14T22:51:31.875Z,14.00
2022-10-14T22:53:58.785Z,14.00
2022-10-14T22:56:27.175Z,14.00
2022-10-14T22:58:59.201Z,14.00
2022-10-14T23:01:27.874Z,14.00
2022-10-14T23:03:55.742Z,14.00
2022-10-14T23:06:22.697Z,13.90
2022-10-14T23:08:49.278Z,13.90
2022-10-14T23:11:18.275Z,13.90
2022-10-14T23:13:45.764Z,13.90
2022-10-14T23:16:15.513Z,13.90
2022-10-14T23:21:15.199Z,13.90
2022-10-14T23:23:42.398Z,13.90
2022-10-14T23:26:10.619Z,13.90
2022-10-14T23:28:37.954Z,13.80
2022-10-14T23:31:12.686Z,13.80
2022-10-14T23:33:40.122Z,13.80
2022-10-14T23:36:09.622Z,13.90
2022-10-14T23:38:37.159Z,13.90
2022-10-14T23:41:05.367Z,13.90
2022-10-14T23:43:31.979Z,14.00
2022-10-14T23:45:58.876Z,14.10
2022-10-14T23:48:25.667Z,14.20
2022-10-14T23:50:52.206Z,14.20
2022-10-14T23:53:19.201Z,14.00
2022-10-14T23:55:46.110Z,13.90
2022-10-14T23:58:13.030Z,13.90
