createdAt,value
2017-08-24T00:00:14.290Z,1006.81
2017-08-24T00:02:07.310Z,1006.81
2017-08-24T00:03:07.356Z,1006.85
2017-08-24T00:05:00.357Z,1006.85
2017-08-24T00:06:00.424Z,1006.89
2017-08-24T00:07:53.450Z,1006.90
2017-08-24T00:08:53.497Z,1006.94
2017-08-24T00:10:46.500Z,1006.94
2017-08-24T00:11:46.572Z,1006.93
2017-08-24T00:13:39.586Z,1006.95
2017-08-24T00:14:39.634Z,1006.96
2017-08-24T00:16:32.652Z,1006.98
2017-08-24T00:17:32.699Z,1006.99
2017-08-24T00:19:25.706Z,1006.99
2017-08-24T00:20:25.775Z,1006.98
2017-08-24T00:22:18.794Z,1007.08
2017-08-24T00:23:18.842Z,1007.05
2017-08-24T00:25:11.847Z,1007.04
2017-08-24T00:26:11.910Z,1007.02
2017-08-24T00:28:04.927Z,1007.03
2017-08-24T00:29:04.974Z,1007.00
2017-08-24T00:30:57.973Z,1007.07
2017-08-24T00:31:58.040Z,1007.05
2017-08-24T00:33:51.060Z,1007.06
2017-08-24T00:34:51.105Z,1007.06
2017-08-24T00:36:44.135Z,1007.03
2017-08-24T00:37:44.184Z,1007.04
2017-08-24T00:39:37.186Z,1007.11
2017-08-24T00:40:37.247Z,1007.11
2017-08-24T00:42:30.268Z,1007.09
2017-08-24T00:43:30.315Z,1007.07
2017-08-24T00:45:23.323Z,1007.06
2017-08-24T00:46:23.390Z,1007.06
2017-08-24T00:48:16.411Z,1007.06
2017-08-24T00:49:16.456Z,1007.03
2017-08-24T00:51:09.497Z,1007.03
2017-08-24T00:52:09.561Z,1007.04
2017-08-24T00:54:02.584Z,1006.99
2017-08-24T00:55:02.637Z,1007.01
2017-08-24T00:56:55.654Z,1007.05
2017-08-24T00:57:55.701Z,1007.07
2017-08-24T00:59:48.702Z,1007.01
2017-08-24T01:00:48.769Z,1007.05
2017-08-24T01:02:46.822Z,1007.02
2017-08-24T01:03:41.846Z,1006.98
2017-08-24T01:05:34.848Z,1007.00
2017-08-24T01:06:34.911Z,1007.01
2017-08-24T01:08:27.934Z,1007.04
2017-08-24T01:09:27.980Z,1007.04
2017-08-24T01:11:20.978Z,1007.08
2017-08-24T01:12:21.045Z,1007.10
2017-08-24T01:14:14.066Z,1007.08
2017-08-24T01:15:14.112Z,1007.07
2017-08-24T01:17:07.646Z,1007.09
2017-08-24T01:18:07.683Z,1007.10
2017-08-24T01:20:00.686Z,1007.12
2017-08-24T01:21:00.751Z,1007.14
2017-08-24T01:22:53.770Z,1007.19
2017-08-24T01:23:53.816Z,1007.24
2017-08-24T01:25:46.819Z,1007.23
2017-08-24T01:26:46.886Z,1007.25
2017-08-24T01:28:39.912Z,1007.17
2017-08-24T01:29:39.958Z,1007.24
2017-08-24T01:31:32.956Z,1007.23
2017-08-24T01:32:33.024Z,1007.21
2017-08-24T01:34:26.086Z,1007.18
2017-08-24T01:35:26.094Z,1007.14
2017-08-24T01:37:19.108Z,1007.17
2017-08-24T01:38:19.156Z,1007.23
2017-08-24T01:40:12.157Z,1007.20
2017-08-24T01:41:12.221Z,1007.22
2017-08-24T01:43:05.246Z,1007.24
2017-08-24T01:44:05.290Z,1007.18
2017-08-24T01:45:58.292Z,1007.19
2017-08-24T01:46:58.357Z,1007.18
2017-08-24T01:48:51.380Z,1007.21
2017-08-24T01:49:51.427Z,1007.16
2017-08-24T01:51:44.426Z,1007.20
2017-08-24T01:52:44.494Z,1007.22
2017-08-24T01:54:37.517Z,1007.25
2017-08-24T01:55:37.562Z,1007.23
2017-08-24T01:57:30.585Z,1007.27
2017-08-24T01:58:30.630Z,1007.28
2017-08-24T02:00:23.626Z,1007.31
2017-08-24T02:01:23.691Z,1007.31
2017-08-24T02:03:16.718Z,1007.37
2017-08-24T02:04:16.764Z,1007.34
2017-08-24T02:06:09.760Z,1007.33
2017-08-24T02:07:09.828Z,1007.34
2017-08-24T02:09:02.848Z,1007.37
2017-08-24T02:10:02.897Z,1007.36
2017-08-24T02:11:55.897Z,1007.36
2017-08-24T02:12:55.966Z,1007.36
2017-08-24T02:14:48.988Z,1007.37
2017-08-24T02:15:49.034Z,1007.33
2017-08-24T02:17:42.564Z,1007.38
2017-08-24T02:18:42.606Z,1007.36
2017-08-24T02:20:35.607Z,1007.38
2017-08-24T02:21:35.672Z,1007.40
2017-08-24T02:23:28.694Z,1007.39
2017-08-24T02:24:28.739Z,1007.40
2017-08-24T02:26:21.740Z,1007.36
2017-08-24T02:27:21.809Z,1007.39
2017-08-24T02:29:14.828Z,1007.43
2017-08-24T02:30:14.876Z,1007.42
2017-08-24T02:32:07.873Z,1007.47
2017-08-24T02:33:07.943Z,1007.43
2017-08-24T02:35:00.964Z,1007.46
2017-08-24T02:36:01.009Z,1007.49
2017-08-24T02:37:54.030Z,1007.44
2017-08-24T02:38:54.076Z,1007.43
2017-08-24T02:40:47.078Z,1007.43
2017-08-24T02:41:47.145Z,1007.43
2017-08-24T02:43:40.162Z,1007.42
2017-08-24T02:44:40.207Z,1007.44
2017-08-24T02:46:33.213Z,1007.50
2017-08-24T02:47:33.280Z,1007.51
2017-08-24T02:49:26.301Z,1007.51
2017-08-24T02:50:26.345Z,1007.46
2017-08-24T02:52:19.344Z,1007.46
2017-08-24T02:53:19.410Z,1007.49
2017-08-24T02:55:12.428Z,1007.50
2017-08-24T02:56:12.475Z,1007.51
2017-08-24T02:58:05.498Z,1007.48
2017-08-24T02:59:05.549Z,1007.50
2017-08-24T03:00:58.552Z,1007.48
2017-08-24T03:01:58.616Z,1007.53
2017-08-24T03:03:51.641Z,1007.54
2017-08-24T03:04:51.687Z,1007.52
2017-08-24T03:06:44.689Z,1007.53
2017-08-24T03:07:44.753Z,1007.55
2017-08-24T03:09:37.772Z,1007.54
2017-08-24T03:10:37.817Z,1007.51
2017-08-24T03:12:30.815Z,1007.56
2017-08-24T03:13:30.883Z,1007.57
2017-08-24T03:15:23.902Z,1007.53
2017-08-24T03:16:23.949Z,1007.58
2017-08-24T03:18:16.969Z,1007.53
2017-08-24T03:19:17.017Z,1007.52
2017-08-24T03:21:10.018Z,1007.48
2017-08-24T03:22:10.086Z,1007.51
2017-08-24T03:24:03.107Z,1007.51
2017-08-24T03:25:03.152Z,1007.54
2017-08-24T03:26:56.149Z,1007.62
2017-08-24T03:27:56.216Z,1007.62
2017-08-24T03:29:49.244Z,1007.68
2017-08-24T03:30:49.292Z,1007.69
2017-08-24T03:32:42.295Z,1007.73
2017-08-24T03:33:42.362Z,1007.75
2017-08-24T03:35:35.383Z,1007.76
2017-08-24T03:36:35.429Z,1007.76
2017-08-24T03:38:28.453Z,1007.74
2017-08-24T03:39:28.499Z,1007.81
2017-08-24T03:41:21.498Z,1007.78
2017-08-24T03:42:21.563Z,1007.77
2017-08-24T03:44:14.600Z,1007.74
2017-08-24T03:45:14.649Z,1007.78
2017-08-24T03:47:07.632Z,1007.77
2017-08-24T03:48:07.690Z,1007.76
2017-08-24T03:50:00.711Z,1007.79
2017-08-24T03:51:00.793Z,1007.76
2017-08-24T03:52:53.770Z,1007.80
2017-08-24T03:53:53.925Z,1007.80
2017-08-24T03:55:46.870Z,1007.78
2017-08-24T03:56:46.887Z,1007.81
2017-08-24T03:58:39.911Z,1007.86
2017-08-24T03:59:39.952Z,1007.90
2017-08-24T04:01:32.956Z,1007.91
2017-08-24T04:02:33.068Z,1007.90
2017-08-24T04:04:26.073Z,1007.92
2017-08-24T04:05:26.089Z,1007.95
2017-08-24T04:07:19.088Z,1007.96
2017-08-24T04:08:19.202Z,1007.95
2017-08-24T04:10:12.186Z,1007.96
2017-08-24T04:11:12.215Z,1007.91
2017-08-24T04:13:05.222Z,1008.00
2017-08-24T04:14:05.281Z,1007.95
2017-08-24T04:15:58.299Z,1008.01
2017-08-24T04:16:58.368Z,1008.01
2017-08-24T04:18:51.366Z,1008.01
2017-08-24T04:19:51.411Z,1007.97
2017-08-24T04:21:44.411Z,1008.02
2017-08-24T04:22:44.478Z,1008.06
2017-08-24T04:24:37.498Z,1008.09
2017-08-24T04:25:37.543Z,1008.03
2017-08-24T04:27:30.541Z,1008.10
2017-08-24T04:28:30.608Z,1008.10
2017-08-24T04:30:23.631Z,1008.13
2017-08-24T04:31:23.676Z,1008.16
2017-08-24T04:33:16.700Z,1008.19
2017-08-24T04:34:16.742Z,1008.15
2017-08-24T04:36:09.765Z,1008.19
2017-08-24T04:37:09.832Z,1008.16
2017-08-24T04:39:02.830Z,1008.19
2017-08-24T04:40:02.876Z,1008.22
2017-08-24T04:41:55.872Z,1008.22
2017-08-24T04:42:55.939Z,1008.27
2017-08-24T04:44:48.957Z,1008.31
2017-08-24T04:45:49.004Z,1008.32
2017-08-24T04:47:42.014Z,1008.31
2017-08-24T04:48:42.089Z,1008.30
2017-08-24T04:50:35.082Z,1008.36
2017-08-24T04:51:35.129Z,1008.37
2017-08-24T04:53:28.125Z,1008.42
2017-08-24T04:54:28.200Z,1008.39
2017-08-24T04:56:21.223Z,1008.35
2017-08-24T04:57:21.262Z,1008.35
2017-08-24T04:59:14.279Z,1008.35
2017-08-24T05:00:14.326Z,1008.38
2017-08-24T05:02:07.329Z,1008.40
2017-08-24T05:03:07.394Z,1008.37
2017-08-24T05:05:00.443Z,1008.44
2017-08-24T05:06:00.473Z,1008.44
2017-08-24T05:07:53.473Z,1008.47
2017-08-24T05:08:53.574Z,1008.49
2017-08-24T05:10:46.553Z,1008.47
2017-08-24T05:11:46.598Z,1008.50
2017-08-24T05:13:39.605Z,1008.52
2017-08-24T05:14:39.661Z,1008.53
2017-08-24T05:16:32.688Z,1008.55
2017-08-24T05:17:32.737Z,1008.53
2017-08-24T05:19:25.788Z,1008.48
2017-08-24T05:20:25.803Z,1008.56
2017-08-24T05:22:18.802Z,1008.61
2017-08-24T05:23:18.917Z,1008.66
2017-08-24T05:25:11.887Z,1008.63
2017-08-24T05:26:11.933Z,1008.57
2017-08-24T05:28:05.031Z,1008.58
2017-08-24T05:29:05.128Z,1008.55
2017-08-24T05:30:58.023Z,1008.56
2017-08-24T05:31:58.077Z,1008.56
2017-08-24T05:33:51.082Z,1008.61
2017-08-24T05:34:51.142Z,1008.65
2017-08-24T05:36:44.168Z,1008.64
2017-08-24T05:37:44.216Z,1008.63
2017-08-24T05:39:37.234Z,1008.64
2017-08-24T05:40:37.278Z,1008.66
2017-08-24T05:42:30.276Z,1008.68
2017-08-24T05:43:30.342Z,1008.71
2017-08-24T05:45:23.361Z,1008.71
2017-08-24T05:46:23.406Z,1008.73
2017-08-24T05:48:16.411Z,1008.81
2017-08-24T05:49:16.476Z,1008.87
2017-08-24T05:51:09.499Z,1008.92
2017-08-24T05:52:09.545Z,1008.93
2017-08-24T05:54:02.545Z,1008.95
2017-08-24T05:55:02.626Z,1008.93
2017-08-24T05:56:55.634Z,1008.98
2017-08-24T05:57:55.679Z,1008.98
2017-08-24T05:59:48.697Z,1009.01
2017-08-24T06:00:48.744Z,1009.05
2017-08-24T06:02:41.746Z,1009.05
2017-08-24T06:03:41.817Z,1009.12
2017-08-24T06:05:34.842Z,1009.09
2017-08-24T06:06:34.903Z,1009.09
2017-08-24T06:08:27.893Z,1009.03
2017-08-24T06:09:27.976Z,1009.08
2017-08-24T06:11:20.978Z,1009.05
2017-08-24T06:12:21.024Z,1009.02
2017-08-24T06:14:14.026Z,1009.12
2017-08-24T06:15:14.098Z,1009.14
2017-08-24T06:17:07.122Z,1009.15
2017-08-24T06:18:07.170Z,1009.14
2017-08-24T06:20:00.191Z,1009.13
2017-08-24T06:21:00.237Z,1009.11
2017-08-24T06:22:53.251Z,1009.09
2017-08-24T06:23:53.318Z,1009.08
2017-08-24T06:25:46.355Z,1009.11
2017-08-24T06:26:46.390Z,1009.15
2017-08-24T06:28:39.387Z,1009.16
2017-08-24T06:29:39.454Z,1009.16
2017-08-24T06:31:32.475Z,1009.16
2017-08-24T06:32:32.521Z,1009.10
2017-08-24T06:34:25.534Z,1009.14
2017-08-24T06:35:25.597Z,1009.15
2017-08-24T06:37:18.618Z,1009.13
2017-08-24T06:38:18.664Z,1009.11
2017-08-24T06:40:11.685Z,1009.09
2017-08-24T06:41:11.753Z,1009.12
2017-08-24T06:43:04.738Z,1009.07
2017-08-24T06:44:04.807Z,1009.08
2017-08-24T06:45:57.824Z,1009.09
2017-08-24T06:46:57.871Z,1009.07
2017-08-24T06:48:50.873Z,1009.05
2017-08-24T06:49:50.938Z,1009.05
2017-08-24T06:51:43.964Z,1009.10
2017-08-24T06:52:44.012Z,1009.11
2017-08-24T06:54:37.022Z,1009.15
2017-08-24T06:55:37.094Z,1009.19
2017-08-24T06:57:30.123Z,1009.23
2017-08-24T06:58:30.163Z,1009.24
2017-08-24T07:00:23.226Z,1009.30
2017-08-24T07:01:23.271Z,1009.31
2017-08-24T07:03:16.287Z,1009.35
2017-08-24T07:04:16.348Z,1009.41
2017-08-24T07:06:09.371Z,1009.42
2017-08-24T07:07:09.420Z,1009.40
2017-08-24T07:09:02.465Z,1009.43
2017-08-24T07:10:02.486Z,1009.41
2017-08-24T07:11:55.513Z,1009.43
2017-08-24T07:12:55.556Z,1009.43
2017-08-24T07:14:48.561Z,1009.50
2017-08-24T07:15:48.629Z,1009.48
2017-08-24T07:17:41.650Z,1009.49
2017-08-24T07:18:41.707Z,1009.52
2017-08-24T07:20:34.723Z,1009.57
2017-08-24T07:21:34.769Z,1009.56
2017-08-24T07:23:27.786Z,1009.60
2017-08-24T07:24:27.843Z,1009.61
2017-08-24T07:26:20.864Z,1009.64
2017-08-24T07:27:20.911Z,1009.64
2017-08-24T07:29:13.923Z,1009.66
2017-08-24T07:30:13.975Z,1009.69
2017-08-24T07:32:06.992Z,1009.56
2017-08-24T07:33:07.039Z,1009.58
2017-08-24T07:35:00.039Z,1009.62
2017-08-24T07:36:00.107Z,1009.62
2017-08-24T07:37:53.134Z,1009.61
2017-08-24T07:38:53.181Z,1009.66
2017-08-24T07:40:46.204Z,1009.75
2017-08-24T07:41:46.251Z,1009.73
2017-08-24T07:43:39.254Z,1009.76
2017-08-24T07:44:39.339Z,1009.71
2017-08-24T07:46:32.350Z,1009.72
2017-08-24T07:47:32.399Z,1009.75
2017-08-24T07:49:25.404Z,1009.73
2017-08-24T07:50:25.471Z,1009.73
2017-08-24T07:52:18.500Z,1009.78
2017-08-24T07:53:18.546Z,1009.80
2017-08-24T07:55:11.552Z,1009.78
2017-08-24T07:56:11.618Z,1009.76
2017-08-24T07:58:04.664Z,1009.75
2017-08-24T07:59:04.710Z,1009.74
2017-08-24T08:00:57.738Z,1009.76
2017-08-24T08:01:57.787Z,1009.83
2017-08-24T08:03:50.788Z,1009.82
2017-08-24T08:04:50.857Z,1009.88
2017-08-24T08:06:43.873Z,1009.86
2017-08-24T08:07:43.922Z,1009.86
2017-08-24T08:09:38.439Z,1009.89
2017-08-24T08:10:38.495Z,1009.88
2017-08-24T08:12:31.526Z,1009.94
2017-08-24T08:13:31.568Z,1009.93
2017-08-24T08:15:25.081Z,1009.90
2017-08-24T08:16:25.143Z,1009.90
2017-08-24T08:18:18.163Z,1009.88
2017-08-24T08:19:18.209Z,1009.91
2017-08-24T08:21:11.227Z,1009.91
2017-08-24T08:22:11.273Z,1009.93
2017-08-24T08:24:04.280Z,1009.93
2017-08-24T08:25:04.346Z,1009.97
2017-08-24T08:26:57.375Z,1009.97
2017-08-24T08:27:57.421Z,1010.03
2017-08-24T08:29:50.426Z,1010.04
2017-08-24T08:30:50.490Z,1010.06
2017-08-24T08:32:43.530Z,1010.07
2017-08-24T08:33:44.511Z,1010.06
2017-08-24T08:35:36.601Z,1010.08
2017-08-24T08:36:36.644Z,1010.09
2017-08-24T08:38:29.665Z,1010.08
2017-08-24T08:39:29.712Z,1010.14
2017-08-24T08:41:22.733Z,1010.12
2017-08-24T08:42:22.782Z,1010.11
2017-08-24T08:44:15.787Z,1010.10
2017-08-24T08:45:15.864Z,1010.14
2017-08-24T08:47:08.889Z,1010.14
2017-08-24T08:48:08.935Z,1010.13
2017-08-24T08:50:01.961Z,1010.18
2017-08-24T08:51:02.019Z,1010.15
2017-08-24T08:52:55.047Z,1010.15
2017-08-24T08:53:55.098Z,1010.25
2017-08-24T08:55:48.103Z,1010.27
2017-08-24T08:56:48.186Z,1010.31
2017-08-24T08:58:41.201Z,1010.24
2017-08-24T08:59:41.249Z,1010.23
2017-08-24T09:01:34.272Z,1010.26
2017-08-24T09:02:34.324Z,1010.35
2017-08-24T09:04:27.335Z,1010.35
2017-08-24T09:05:27.489Z,1010.32
2017-08-24T09:07:20.468Z,1010.29
2017-08-24T09:08:20.507Z,1010.21
2017-08-24T09:10:13.515Z,1010.27
2017-08-24T09:11:13.596Z,1010.34
2017-08-24T09:13:06.612Z,1010.31
2017-08-24T09:14:06.687Z,1010.29
2017-08-24T09:16:00.206Z,1010.27
2017-08-24T09:17:00.240Z,1010.28
2017-08-24T09:18:53.274Z,1010.36
2017-08-24T09:19:53.318Z,1010.32
2017-08-24T09:21:46.346Z,1010.39
2017-08-24T09:22:46.395Z,1010.40
2017-08-24T09:24:39.409Z,1010.39
2017-08-24T09:25:39.480Z,1010.40
2017-08-24T09:27:32.512Z,1010.40
2017-08-24T09:28:32.563Z,1010.33
2017-08-24T09:30:25.588Z,1010.41
2017-08-24T09:31:25.685Z,1010.35
2017-08-24T09:33:18.676Z,1010.36
2017-08-24T09:34:18.728Z,1010.42
2017-08-24T09:36:11.755Z,1010.38
2017-08-24T09:37:11.820Z,1010.35
2017-08-24T09:39:04.826Z,1010.39
2017-08-24T09:40:04.879Z,1010.40
2017-08-24T09:41:57.903Z,1010.46
2017-08-24T09:42:57.957Z,1010.45
2017-08-24T09:44:50.960Z,1010.44
2017-08-24T09:45:51.030Z,1010.45
2017-08-24T09:47:44.060Z,1010.43
2017-08-24T09:48:44.110Z,1010.44
2017-08-24T09:50:37.121Z,1010.47
2017-08-24T09:51:37.193Z,1010.44
2017-08-24T09:53:30.231Z,1010.43
2017-08-24T09:54:30.281Z,1010.46
2017-08-24T09:56:23.307Z,1010.47
2017-08-24T09:57:23.359Z,1010.44
2017-08-24T09:59:16.387Z,1010.50
2017-08-24T10:00:16.434Z,1010.42
2017-08-24T10:02:09.479Z,1010.45
2017-08-24T10:03:09.511Z,1010.51
2017-08-24T10:05:02.520Z,1010.52
2017-08-24T10:06:02.591Z,1010.48
2017-08-24T10:07:55.620Z,1010.59
2017-08-24T10:08:55.672Z,1010.56
2017-08-24T10:10:48.692Z,1010.59
2017-08-24T10:11:48.752Z,1010.54
2017-08-24T10:13:41.782Z,1010.56
2017-08-24T10:14:41.872Z,1010.58
2017-08-24T10:16:34.857Z,1010.58
2017-08-24T10:17:34.903Z,1010.64
2017-08-24T10:19:27.944Z,1010.58
2017-08-24T10:20:27.990Z,1010.54
2017-08-24T10:22:21.026Z,1010.54
2017-08-24T10:23:21.075Z,1010.56
2017-08-24T10:25:14.077Z,1010.54
2017-08-24T10:26:14.146Z,1010.51
2017-08-24T10:28:07.227Z,1010.52
2017-08-24T10:29:07.283Z,1010.48
2017-08-24T10:31:00.330Z,1010.51
2017-08-24T10:32:00.339Z,1010.51
2017-08-24T10:33:53.373Z,1010.50
2017-08-24T10:34:53.422Z,1010.52
2017-08-24T10:36:46.459Z,1010.53
2017-08-24T10:37:46.497Z,1010.58
2017-08-24T10:39:39.503Z,1010.54
2017-08-24T10:40:39.570Z,1010.52
2017-08-24T10:42:32.631Z,1010.57
2017-08-24T10:43:32.701Z,1010.57
2017-08-24T10:45:25.650Z,1010.58
2017-08-24T10:46:25.719Z,1010.57
2017-08-24T10:48:18.750Z,1010.60
2017-08-24T10:49:18.800Z,1010.59
2017-08-24T10:51:11.813Z,1010.61
2017-08-24T10:52:11.886Z,1010.61
2017-08-24T10:54:04.920Z,1010.57
2017-08-24T10:55:04.968Z,1010.60
2017-08-24T10:56:58.005Z,1010.61
2017-08-24T10:57:58.043Z,1010.65
2017-08-24T10:59:51.102Z,1010.66
2017-08-24T11:00:51.121Z,1010.68
2017-08-24T11:02:44.171Z,1010.63
2017-08-24T11:03:44.208Z,1010.61
2017-08-24T11:05:37.199Z,1010.60
2017-08-24T11:06:37.270Z,1010.60
2017-08-24T11:08:30.295Z,1010.61
2017-08-24T11:09:30.344Z,1010.65
2017-08-24T11:11:23.355Z,1010.65
2017-08-24T11:12:23.419Z,1010.69
2017-08-24T11:14:16.463Z,1010.69
2017-08-24T11:15:16.495Z,1010.64
2017-08-24T11:17:09.525Z,1010.66
2017-08-24T11:18:09.568Z,1010.68
2017-08-24T11:20:02.597Z,1010.66
2017-08-24T11:21:02.643Z,1010.66
2017-08-24T11:22:55.689Z,1010.63
2017-08-24T11:23:55.717Z,1010.63
2017-08-24T11:25:48.722Z,1010.62
2017-08-24T11:26:48.793Z,1010.64
2017-08-24T11:28:41.833Z,1010.65
2017-08-24T11:29:41.871Z,1010.67
2017-08-24T11:31:34.876Z,1010.63
2017-08-24T11:32:34.946Z,1010.59
2017-08-24T11:34:27.984Z,1010.62
2017-08-24T11:35:28.034Z,1010.60
2017-08-24T11:37:21.042Z,1010.63
2017-08-24T11:38:21.111Z,1010.65
2017-08-24T11:40:14.143Z,1010.61
2017-08-24T11:41:14.192Z,1010.64
2017-08-24T11:43:07.227Z,1010.63
2017-08-24T11:44:07.277Z,1010.62
2017-08-24T11:46:00.282Z,1010.61
2017-08-24T11:47:00.368Z,1010.58
2017-08-24T11:48:53.377Z,1010.62
2017-08-24T11:49:53.432Z,1010.58
2017-08-24T11:51:46.431Z,1010.51
2017-08-24T11:52:46.500Z,1010.53
2017-08-24T11:54:39.525Z,1010.56
2017-08-24T11:55:39.575Z,1010.50
2017-08-24T11:57:32.579Z,1010.57
2017-08-24T11:58:32.647Z,1010.56
2017-08-24T12:00:25.671Z,1010.58
2017-08-24T12:01:25.743Z,1010.55
2017-08-24T12:03:18.748Z,1010.57
2017-08-24T12:04:18.797Z,1010.58
2017-08-24T12:06:11.809Z,1010.61
2017-08-24T12:07:11.881Z,1010.66
2017-08-24T12:09:04.913Z,1010.61
2017-08-24T12:10:04.964Z,1010.57
2017-08-24T12:11:57.969Z,1010.61
2017-08-24T12:12:58.039Z,1010.64
2017-08-24T12:14:51.579Z,1010.65
2017-08-24T12:15:51.639Z,1010.69
2017-08-24T12:17:44.668Z,1010.71
2017-08-24T12:18:44.715Z,1010.73
2017-08-24T12:20:37.740Z,1010.70
2017-08-24T12:21:37.789Z,1010.66
2017-08-24T12:23:30.822Z,1010.68
2017-08-24T12:24:30.863Z,1010.67
2017-08-24T12:26:23.870Z,1010.71
2017-08-24T12:27:23.941Z,1010.76
2017-08-24T12:29:16.967Z,1010.76
2017-08-24T12:30:17.028Z,1010.68
2017-08-24T12:32:10.028Z,1010.70
2017-08-24T12:33:10.100Z,1010.66
2017-08-24T12:35:03.149Z,1010.61
2017-08-24T12:36:03.173Z,1010.59
2017-08-24T12:37:56.197Z,1010.60
2017-08-24T12:38:56.252Z,1010.59
2017-08-24T12:40:49.275Z,1010.62
2017-08-24T12:41:49.325Z,1010.57
2017-08-24T12:43:43.867Z,1010.56
2017-08-24T12:44:43.908Z,1010.52
2017-08-24T12:46:36.931Z,1010.48
2017-08-24T12:47:36.982Z,1010.52
2017-08-24T12:49:30.009Z,1010.53
2017-08-24T12:50:30.060Z,1010.54
2017-08-24T12:52:23.066Z,1010.54
2017-08-24T12:53:23.135Z,1010.53
2017-08-24T12:55:16.184Z,1010.54
2017-08-24T12:56:16.208Z,1010.60
2017-08-24T12:58:09.211Z,1010.57
2017-08-24T12:59:09.280Z,1010.53
2017-08-24T13:01:02.302Z,1010.58
2017-08-24T13:02:02.351Z,1010.56
2017-08-24T13:03:55.356Z,1010.53
2017-08-24T13:04:55.423Z,1010.56
2017-08-24T13:06:48.445Z,1010.57
2017-08-24T13:07:48.495Z,1010.58
2017-08-24T13:09:41.541Z,1010.51
2017-08-24T13:10:41.571Z,1010.48
2017-08-24T13:12:34.575Z,1010.46
2017-08-24T13:13:34.643Z,1010.45
2017-08-24T13:15:27.667Z,1010.47
2017-08-24T13:16:27.718Z,1010.45
2017-08-24T13:18:20.728Z,1010.38
2017-08-24T13:19:20.799Z,1010.44
2017-08-24T13:21:13.833Z,1010.43
2017-08-24T13:22:13.880Z,1010.35
2017-08-24T13:24:06.900Z,1010.34
2017-08-24T13:25:06.959Z,1010.33
2017-08-24T13:26:59.981Z,1010.34
2017-08-24T13:28:00.029Z,1010.29
2017-08-24T13:29:53.055Z,1010.33
2017-08-24T13:30:53.109Z,1010.39
2017-08-24T13:32:46.120Z,1010.40
2017-08-24T13:33:46.182Z,1010.35
2017-08-24T13:35:39.739Z,1010.35
2017-08-24T13:36:39.774Z,1010.31
2017-08-24T13:38:32.792Z,1010.33
2017-08-24T13:39:32.854Z,1010.34
2017-08-24T13:41:25.877Z,1010.33
2017-08-24T13:42:25.925Z,1010.34
2017-08-24T13:44:18.931Z,1010.30
2017-08-24T13:45:19.001Z,1010.31
2017-08-24T13:47:12.024Z,1010.30
2017-08-24T13:48:12.073Z,1010.32
2017-08-24T13:50:05.102Z,1010.33
2017-08-24T13:51:05.147Z,1010.34
2017-08-24T13:52:58.172Z,1010.33
2017-08-24T13:53:58.220Z,1010.35
2017-08-24T13:55:51.733Z,1010.30
2017-08-24T13:56:51.799Z,1010.32
2017-08-24T13:58:44.825Z,1010.33
2017-08-24T13:59:44.873Z,1010.35
2017-08-24T14:01:37.881Z,1010.35
2017-08-24T14:02:37.950Z,1010.36
2017-08-24T14:04:30.974Z,1010.40
2017-08-24T14:05:31.031Z,1010.39
2017-08-24T14:07:24.056Z,1010.45
2017-08-24T14:08:24.103Z,1010.45
2017-08-24T14:10:17.118Z,1010.45
2017-08-24T14:11:17.190Z,1010.46
2017-08-24T14:13:10.227Z,1010.45
2017-08-24T14:14:10.278Z,1010.46
2017-08-24T14:16:03.302Z,1010.43
2017-08-24T14:17:03.363Z,1010.34
2017-08-24T14:18:56.401Z,1010.36
2017-08-24T14:19:56.449Z,1010.39
2017-08-24T14:21:49.458Z,1010.37
2017-08-24T14:22:49.529Z,1010.36
2017-08-24T14:24:42.555Z,1010.37
2017-08-24T14:25:42.602Z,1010.39
2017-08-24T14:27:35.639Z,1010.40
2017-08-24T14:28:35.689Z,1010.43
2017-08-24T14:30:28.701Z,1010.35
2017-08-24T14:31:28.771Z,1010.40
2017-08-24T14:33:21.817Z,1010.41
2017-08-24T14:34:21.856Z,1010.41
2017-08-24T14:36:14.864Z,1010.46
2017-08-24T14:37:14.934Z,1010.44
2017-08-24T14:39:07.960Z,1010.44
2017-08-24T14:40:08.008Z,1010.42
2017-08-24T14:42:01.022Z,1010.41
2017-08-24T14:43:01.087Z,1010.41
2017-08-24T14:44:54.218Z,1010.52
2017-08-24T14:45:54.157Z,1010.41
2017-08-24T14:47:47.192Z,1010.45
2017-08-24T14:48:47.252Z,1010.40
2017-08-24T14:50:40.262Z,1010.43
2017-08-24T14:51:40.315Z,1010.42
2017-08-24T14:53:33.337Z,1010.44
2017-08-24T14:54:33.387Z,1010.40
2017-08-24T14:56:26.395Z,1010.40
2017-08-24T14:57:26.462Z,1010.44
2017-08-24T14:59:19.488Z,1010.38
2017-08-24T15:00:19.534Z,1010.44
2017-08-24T15:02:12.545Z,1010.44
2017-08-24T15:03:12.614Z,1010.43
2017-08-24T15:05:05.640Z,1010.45
2017-08-24T15:06:05.691Z,1010.46
2017-08-24T15:07:58.757Z,1010.54
2017-08-24T15:08:58.770Z,1010.50
2017-08-24T15:10:51.814Z,1010.54
2017-08-24T15:11:51.864Z,1010.53
2017-08-24T15:13:44.960Z,1010.59
2017-08-24T15:14:44.948Z,1010.56
2017-08-24T15:16:37.960Z,1010.58
2017-08-24T15:17:38.028Z,1010.56
2017-08-24T15:19:31.059Z,1010.49
2017-08-24T15:20:31.101Z,1010.47
2017-08-24T15:22:24.123Z,1010.51
2017-08-24T15:23:24.431Z,1010.57
2017-08-24T15:25:17.741Z,1010.60
2017-08-24T15:26:17.761Z,1010.53
2017-08-24T15:28:10.789Z,1010.57
2017-08-24T15:29:10.825Z,1010.57
2017-08-24T15:31:03.852Z,1010.57
2017-08-24T15:32:04.127Z,1010.54
2017-08-24T15:33:56.965Z,1010.50
2017-08-24T15:34:57.052Z,1010.56
2017-08-24T15:36:50.136Z,1010.56
2017-08-24T15:37:50.149Z,1010.58
2017-08-24T15:39:43.146Z,1010.61
2017-08-24T15:40:43.197Z,1010.61
2017-08-24T15:42:36.178Z,1010.54
2017-08-24T15:43:36.246Z,1010.59
2017-08-24T15:45:29.276Z,1010.59
2017-08-24T15:46:29.323Z,1010.59
2017-08-24T15:48:22.352Z,1010.58
2017-08-24T15:49:22.400Z,1010.61
2017-08-24T15:51:15.402Z,1010.67
2017-08-24T15:52:15.472Z,1010.66
2017-08-24T15:54:08.557Z,1010.64
2017-08-24T15:55:08.874Z,1010.61
2017-08-24T15:57:02.057Z,1010.64
2017-08-24T15:58:01.886Z,1010.63
2017-08-24T15:59:54.896Z,1010.66
2017-08-24T16:00:54.799Z,1010.65
2017-08-24T16:02:47.762Z,1010.73
2017-08-24T16:03:47.838Z,1010.69
2017-08-24T16:05:40.859Z,1010.69
2017-08-24T16:06:40.926Z,1010.69
2017-08-24T16:08:33.939Z,1010.76
2017-08-24T16:09:33.980Z,1010.76
2017-08-24T16:11:26.986Z,1010.72
2017-08-24T16:12:27.078Z,1010.70
2017-08-24T16:14:20.090Z,1010.64
2017-08-24T16:15:20.122Z,1010.71
2017-08-24T16:17:13.129Z,1010.73
2017-08-24T16:18:13.234Z,1010.70
2017-08-24T16:20:06.535Z,1010.71
2017-08-24T16:21:06.270Z,1010.71
2017-08-24T16:22:59.285Z,1010.66
2017-08-24T16:23:59.348Z,1010.70
2017-08-24T16:25:52.545Z,1010.73
2017-08-24T16:26:52.644Z,1010.69
2017-08-24T16:28:45.499Z,1010.67
2017-08-24T16:29:45.554Z,1010.63
2017-08-24T16:31:41.480Z,1010.65
2017-08-24T16:32:41.524Z,1010.66
2017-08-24T16:34:35.572Z,1010.63
2017-08-24T16:35:34.601Z,1010.64
2017-08-24T16:37:27.683Z,1010.67
2017-08-24T16:38:27.717Z,1010.65
2017-08-24T16:40:20.747Z,1010.60
2017-08-24T16:41:21.501Z,1010.60
2017-08-24T16:43:13.983Z,1010.64
2017-08-24T16:44:13.960Z,1010.67
2017-08-24T16:46:07.011Z,1010.66
2017-08-24T16:47:07.085Z,1010.62
2017-08-24T16:49:00.082Z,1010.61
2017-08-24T16:50:00.126Z,1010.59
2017-08-24T16:51:53.129Z,1010.57
2017-08-24T16:52:53.221Z,1010.57
2017-08-24T16:54:49.376Z,1010.57
2017-08-24T16:55:46.269Z,1010.55
2017-08-24T16:57:39.285Z,1010.60
2017-08-24T16:58:39.348Z,1010.59
2017-08-24T17:00:32.517Z,1010.59
2017-08-24T17:01:32.497Z,1010.65
2017-08-24T17:03:25.536Z,1010.56
2017-08-24T17:04:25.550Z,1010.59
2017-08-24T17:06:20.979Z,1010.57
2017-08-24T17:07:20.484Z,1010.56
2017-08-24T17:09:14.969Z,1010.59
2017-08-24T17:10:13.958Z,1010.59
2017-08-24T17:12:08.594Z,1010.62
2017-08-24T17:13:07.554Z,1010.65
2017-08-24T17:15:01.071Z,1010.62
2017-08-24T17:16:01.417Z,1010.66
2017-08-24T17:17:54.214Z,1010.69
2017-08-24T17:18:55.318Z,1010.69
2017-08-24T17:20:48.825Z,1010.72
2017-08-24T17:21:48.870Z,1010.72
2017-08-24T17:23:41.860Z,1010.70
2017-08-24T17:24:41.909Z,1010.75
2017-08-24T17:26:35.615Z,1010.76