createdAt,value
2019-03-10T00:01:51.919Z,58.11
2019-03-10T00:04:22.159Z,58.20
2019-03-10T00:06:51.507Z,58.40
2019-03-10T00:09:20.862Z,58.14
2019-03-10T00:11:51.055Z,58.29
2019-03-10T00:14:20.367Z,58.33
2019-03-10T00:16:50.641Z,58.44
2019-03-10T00:19:19.990Z,58.36
2019-03-10T00:21:50.279Z,58.81
2019-03-10T00:24:20.580Z,58.96
2019-03-10T00:26:50.766Z,58.81
2019-03-10T00:29:21.049Z,59.23
2019-03-10T00:31:50.310Z,59.21
2019-03-10T00:34:20.591Z,59.14
2019-03-10T00:36:49.906Z,58.94
2019-03-10T00:39:31.855Z,58.90
2019-03-10T00:42:26.728Z,58.79
2019-03-10T00:45:17.860Z,58.83
2019-03-10T00:48:16.208Z,58.95
2019-03-10T00:51:08.846Z,58.88
2019-03-10T00:53:38.151Z,58.90
2019-03-10T00:56:06.649Z,58.77
2019-03-10T00:58:36.916Z,59.34
2019-03-10T01:01:06.317Z,59.62
2019-03-10T01:03:38.414Z,59.18
2019-03-10T01:06:08.687Z,60.33
2019-03-10T01:08:37.963Z,59.59
2019-03-10T01:11:07.488Z,59.09
2019-03-10T01:13:36.779Z,59.70
2019-03-10T01:16:08.561Z,59.42
2019-03-10T01:18:39.501Z,59.63
2019-03-10T01:21:10.063Z,59.46
2019-03-10T01:23:39.335Z,59.63
2019-03-10T01:26:09.616Z,59.70
2019-03-10T01:28:38.897Z,59.98
2019-03-10T01:31:34.483Z,59.72
2019-03-10T01:34:26.327Z,59.84
2019-03-10T01:36:56.624Z,60.21
2019-03-10T01:39:26.964Z,60.51
2019-03-10T01:41:57.302Z,61.06
2019-03-10T01:44:25.789Z,61.79
2019-03-10T01:46:56.079Z,61.99
2019-03-10T01:49:25.352Z,62.46
2019-03-10T01:51:55.748Z,62.79
2019-03-10T01:54:25.155Z,62.78
2019-03-10T01:56:54.490Z,62.99
2019-03-10T01:59:23.804Z,63.17
2019-03-10T02:01:53.178Z,63.24
2019-03-10T02:04:22.436Z,63.28
2019-03-10T02:06:51.754Z,63.47
2019-03-10T02:09:22.045Z,64.18
2019-03-10T02:11:51.352Z,63.53
2019-03-10T02:14:21.616Z,63.65
2019-03-10T02:16:52.476Z,63.69
2019-03-10T02:19:21.822Z,63.61
2019-03-10T02:21:51.053Z,63.77
2019-03-10T02:24:24.030Z,64.26
2019-03-10T02:26:52.342Z,64.40
2019-03-10T02:29:22.644Z,64.44
2019-03-10T02:31:52.940Z,64.77
2019-03-10T02:34:22.310Z,64.62
2019-03-10T02:36:52.499Z,64.95
2019-03-10T02:39:22.771Z,64.88
2019-03-10T02:41:54.900Z,65.27
2019-03-10T02:44:24.283Z,65.04
2019-03-10T02:46:53.692Z,65.56
2019-03-10T02:49:24.014Z,65.82
2019-03-10T02:51:53.338Z,66.08
2019-03-10T02:54:23.630Z,66.29
2019-03-10T02:56:52.939Z,66.33
2019-03-10T02:59:21.692Z,66.58
2019-03-10T03:01:52.021Z,66.88
2019-03-10T03:04:21.333Z,66.87
2019-03-10T03:06:50.070Z,66.92
2019-03-10T03:09:19.391Z,67.28
2019-03-10T03:11:49.654Z,67.14
2019-03-10T03:14:20.031Z,67.50
2019-03-10T03:16:52.611Z,67.39
2019-03-10T03:19:21.333Z,67.13
2019-03-10T03:21:51.595Z,67.48
2019-03-10T03:24:20.918Z,67.62
2019-03-10T03:26:50.226Z,67.39
2019-03-10T03:29:19.507Z,67.89
2019-03-10T03:31:48.812Z,67.50
2019-03-10T03:34:19.170Z,67.86
2019-03-10T03:36:48.426Z,67.84
2019-03-10T03:39:20.647Z,67.87
2019-03-10T03:41:49.118Z,68.06
2019-03-10T03:44:17.619Z,67.37
2019-03-10T03:46:46.089Z,67.14
2019-03-10T03:49:14.581Z,66.85
2019-03-10T03:51:44.788Z,67.00
2019-03-10T03:54:14.142Z,67.03
2019-03-10T03:56:44.474Z,66.39
2019-03-10T03:59:14.767Z,66.42
2019-03-10T04:01:48.533Z,66.53
2019-03-10T04:04:17.808Z,66.96
2019-03-10T04:06:47.088Z,66.80
2019-03-10T04:09:16.460Z,66.96
2019-03-10T04:11:45.738Z,67.00
2019-03-10T04:14:16.039Z,66.88
2019-03-10T04:16:45.324Z,66.90
2019-03-10T04:19:14.641Z,67.08
2019-03-10T04:21:43.431Z,67.09
2019-03-10T04:24:13.712Z,67.14
2019-03-10T04:26:42.983Z,67.74
2019-03-10T04:29:13.230Z,67.16
2019-03-10T04:31:43.473Z,66.56
2019-03-10T04:34:13.794Z,67.49
2019-03-10T04:36:42.499Z,67.35
2019-03-10T04:39:12.783Z,67.07
2019-03-10T04:41:43.087Z,66.97
2019-03-10T04:44:13.393Z,67.04
2019-03-10T04:46:42.699Z,67.32
2019-03-10T04:49:13.000Z,66.34
2019-03-10T04:51:42.285Z,66.03
2019-03-10T04:54:11.641Z,66.00
2019-03-10T04:56:45.255Z,66.27
2019-03-10T04:59:14.623Z,66.55
2019-03-10T05:01:43.956Z,66.38
2019-03-10T05:04:13.287Z,66.26
2019-03-10T05:06:43.533Z,66.21
2019-03-10T05:09:13.830Z,66.28
2019-03-10T05:11:43.145Z,66.64
2019-03-10T05:14:12.428Z,66.65
2019-03-10T05:16:41.804Z,66.74
2019-03-10T05:19:12.080Z,66.68
2019-03-10T05:21:41.384Z,66.40
2019-03-10T05:24:11.337Z,66.13
2019-03-10T05:26:41.616Z,66.34
2019-03-10T05:29:11.879Z,66.36
2019-03-10T05:31:41.240Z,67.05
2019-03-10T05:34:11.526Z,66.74
2019-03-10T05:36:41.777Z,66.72
2019-03-10T05:39:11.089Z,67.00
2019-03-10T05:41:41.392Z,67.51
2019-03-10T05:44:10.741Z,68.54
2019-03-10T05:46:41.074Z,68.17
2019-03-10T05:49:10.346Z,68.52
2019-03-10T05:51:40.623Z,68.59
2019-03-10T05:54:10.867Z,68.85
2019-03-10T05:56:41.203Z,69.54
2019-03-10T05:59:10.474Z,71.10
2019-03-10T06:01:40.774Z,73.11
2019-03-10T06:04:10.062Z,72.74
2019-03-10T06:06:39.369Z,74.31
2019-03-10T06:09:09.834Z,74.19
2019-03-10T06:11:39.148Z,74.17
2019-03-10T06:14:08.425Z,74.51
2019-03-10T06:16:36.920Z,75.09
2019-03-10T06:19:06.222Z,76.24
2019-03-10T06:21:35.533Z,77.13
2019-03-10T06:24:06.328Z,77.22
2019-03-10T06:26:35.708Z,78.10
2019-03-10T06:29:04.450Z,78.80
2019-03-10T06:31:34.708Z,77.38
2019-03-10T06:34:08.471Z,77.33
2019-03-10T06:36:37.754Z,77.61
2019-03-10T06:39:08.496Z,78.04
2019-03-10T06:41:38.891Z,79.18
2019-03-10T06:44:08.166Z,79.43
2019-03-10T06:46:37.481Z,78.97
2019-03-10T06:49:07.816Z,79.88
2019-03-10T06:51:37.102Z,79.75
2019-03-10T06:54:07.368Z,79.86
2019-03-10T06:56:37.645Z,79.85
2019-03-10T06:59:06.933Z,79.62
2019-03-10T07:01:36.233Z,79.67
2019-03-10T07:04:06.507Z,80.40
2019-03-10T07:06:38.769Z,79.94
2019-03-10T07:09:08.134Z,80.22
2019-03-10T07:11:37.549Z,80.10
2019-03-10T07:14:06.086Z,80.53
2019-03-10T07:16:36.288Z,80.06
2019-03-10T07:19:06.616Z,80.49
2019-03-10T07:21:36.978Z,81.02
2019-03-10T07:24:06.300Z,80.05
2019-03-10T07:26:36.657Z,80.77
2019-03-10T07:29:08.575Z,81.03
2019-03-10T07:37:07.887Z,79.85
2019-03-10T07:39:41.299Z,79.61
2019-03-10T07:42:15.862Z,79.67
2019-03-10T07:44:59.520Z,78.94
2019-03-10T07:47:36.012Z,79.09
2019-03-10T07:50:09.752Z,80.35
2019-03-10T07:55:42.661Z,81.48
2019-03-10T07:58:13.610Z,81.29
2019-03-10T08:00:45.562Z,80.85
2019-03-10T08:03:26.963Z,80.65
2019-03-10T08:06:03.406Z,80.91
2019-03-10T08:08:38.160Z,81.18
2019-03-10T08:11:12.689Z,80.86
2019-03-10T08:13:49.577Z,81.35
2019-03-10T08:16:33.434Z,81.21
2019-03-10T08:19:07.782Z,81.07
2019-03-10T08:21:55.758Z,81.42
2019-03-10T08:24:30.377Z,81.77
2019-03-10T08:27:19.227Z,81.58
2019-03-10T08:29:51.120Z,81.88
2019-03-10T08:32:23.053Z,82.83
2019-03-10T08:34:54.924Z,82.83
2019-03-10T08:37:25.803Z,82.16
2019-03-10T08:39:57.710Z,82.36
2019-03-10T08:42:29.583Z,81.92
2019-03-10T08:45:06.155Z,82.47
2019-03-10T08:47:43.862Z,82.12
2019-03-10T08:50:18.551Z,82.74
2019-03-10T08:52:50.503Z,82.80
2019-03-10T08:55:37.386Z,83.07
2019-03-10T08:58:15.199Z,82.95
2019-03-10T09:01:01.945Z,82.65
2019-03-10T09:03:32.844Z,82.51
2019-03-10T09:06:04.696Z,82.52
2019-03-10T09:08:51.480Z,83.37
2019-03-10T09:11:28.273Z,82.67
2019-03-10T09:13:59.279Z,83.29
2019-03-10T09:16:36.674Z,82.73
2019-03-10T09:19:13.271Z,82.65
2019-03-10T09:21:50.641Z,82.56
2019-03-10T09:24:31.089Z,83.38
2019-03-10T09:27:20.817Z,83.17
2019-03-10T09:29:58.255Z,84.36
2019-03-10T09:32:31.935Z,83.93
2019-03-10T09:35:03.878Z,84.69
2019-03-10T09:37:46.544Z,85.09
2019-03-10T09:40:25.904Z,84.19
2019-03-10T09:42:59.626Z,83.19
2019-03-10T09:45:33.380Z,82.63
2019-03-10T09:48:13.839Z,82.44
2019-03-10T09:51:02.449Z,82.57
2019-03-10T09:53:33.489Z,82.10
2019-03-10T09:56:05.392Z,81.95
2019-03-10T09:58:52.394Z,81.82
2019-03-10T10:01:35.221Z,82.39
2019-03-10T10:04:14.737Z,81.92
2019-03-10T10:06:57.258Z,81.35
2019-03-10T10:09:34.987Z,81.74
2019-03-10T10:12:13.653Z,81.63
2019-03-10T10:14:55.796Z,80.95
2019-03-10T10:17:42.270Z,80.92
2019-03-10T10:20:16.235Z,81.76
2019-03-10T10:22:58.998Z,81.84
2019-03-10T10:25:30.895Z,81.19
2019-03-10T10:28:11.761Z,80.88
2019-03-10T10:30:44.300Z,79.97
2019-03-10T10:33:22.199Z,80.41
2019-03-10T10:35:53.141Z,80.14
2019-03-10T10:38:37.863Z,79.05
2019-03-10T10:41:11.727Z,77.12
2019-03-10T10:43:46.579Z,77.23
2019-03-10T10:46:42.112Z,77.04
2019-03-10T10:49:28.260Z,77.19
2019-03-10T10:51:58.400Z,77.19
2019-03-10T10:54:28.508Z,76.49
2019-03-10T10:57:01.649Z,76.33
2019-03-10T10:59:33.691Z,74.42
2019-03-10T11:02:12.301Z,73.58
2019-03-10T11:04:56.212Z,72.40
2019-03-10T11:07:30.274Z,70.91
2019-03-10T11:10:11.021Z,71.41
2019-03-10T11:12:50.205Z,71.69
2019-03-10T11:15:30.064Z,71.37
2019-03-10T11:18:10.188Z,71.66
2019-03-10T11:20:41.203Z,72.01
2019-03-10T11:23:22.008Z,73.35
2019-03-10T11:25:56.798Z,74.45
2019-03-10T11:28:44.187Z,73.89
2019-03-10T11:31:18.872Z,74.19
2019-03-10T11:33:49.997Z,74.75
2019-03-10T11:36:24.529Z,75.58
2019-03-10T11:38:55.689Z,76.43
2019-03-10T11:41:34.165Z,75.45
2019-03-10T11:44:16.330Z,74.37
2019-03-10T11:46:48.414Z,75.24
2019-03-10T11:49:28.314Z,75.98
2019-03-10T11:52:10.876Z,75.89
2019-03-10T11:54:45.660Z,75.69
2019-03-10T11:57:20.521Z,74.81
2019-03-10T11:59:51.501Z,74.53
2019-03-10T12:02:35.341Z,73.37
2019-03-10T12:05:18.348Z,71.89
2019-03-10T12:08:08.855Z,69.96
2019-03-10T12:10:40.561Z,69.02
2019-03-10T12:13:10.927Z,67.46
2019-03-10T12:15:40.324Z,67.33
2019-03-10T12:18:09.840Z,67.26
2019-03-10T12:20:40.234Z,65.97
2019-03-10T12:23:09.718Z,66.61
2019-03-10T12:25:40.078Z,67.30
2019-03-10T12:28:10.555Z,67.26
2019-03-10T12:30:40.081Z,67.09
2019-03-10T12:33:12.383Z,66.12
2019-03-10T12:35:41.999Z,66.65
2019-03-10T12:38:12.366Z,66.95
2019-03-10T12:40:42.831Z,66.78
2019-03-10T12:43:12.264Z,66.85
2019-03-10T12:45:42.628Z,67.20
2019-03-10T12:48:13.443Z,67.96
2019-03-10T12:50:45.831Z,68.73
2019-03-10T12:53:17.882Z,70.87
2019-03-10T12:55:48.274Z,70.89
2019-03-10T12:58:18.615Z,70.94
2019-03-10T13:00:48.026Z,69.75
2019-03-10T13:03:20.369Z,69.98
2019-03-10T13:05:51.732Z,69.06
2019-03-10T13:08:24.104Z,69.36
2019-03-10T13:10:54.655Z,69.02
2019-03-10T13:13:24.130Z,68.53
2019-03-10T13:15:53.664Z,67.95
2019-03-10T13:18:23.833Z,67.25
2019-03-10T13:20:56.232Z,66.36
2019-03-10T13:23:25.704Z,65.45
2019-03-10T13:25:57.326Z,64.69
2019-03-10T13:28:27.766Z,64.99
2019-03-10T13:30:58.167Z,64.72
2019-03-10T13:33:28.578Z,64.25
2019-03-10T13:35:58.984Z,64.51
2019-03-10T13:38:29.384Z,63.82
2019-03-10T13:40:58.960Z,63.37
2019-03-10T13:43:30.717Z,62.03
2019-03-10T13:46:01.125Z,62.62
2019-03-10T13:48:31.645Z,63.27
2019-03-10T13:51:02.038Z,63.55
2019-03-10T13:53:35.801Z,64.34
2019-03-10T13:56:06.401Z,65.67
2019-03-10T13:58:36.823Z,67.40
2019-03-10T14:01:07.469Z,68.34
2019-03-10T14:03:37.811Z,68.14
2019-03-10T14:06:07.341Z,66.56
2019-03-10T14:08:35.846Z,64.98
2019-03-10T14:11:04.696Z,64.41
2019-03-10T14:13:36.113Z,64.42
2019-03-10T14:16:06.526Z,64.55
2019-03-10T14:18:37.394Z,64.54
2019-03-10T14:21:09.261Z,63.81
2019-03-10T14:23:39.712Z,62.86
2019-03-10T14:26:09.129Z,61.13
2019-03-10T14:28:38.004Z,61.51
2019-03-10T14:31:08.587Z,60.80
2019-03-10T14:33:39.675Z,60.07
2019-03-10T14:36:10.057Z,59.47
2019-03-10T14:38:41.984Z,58.67
2019-03-10T14:41:16.208Z,56.88
2019-03-10T14:43:45.788Z,56.08
2019-03-10T14:46:15.192Z,57.13
2019-03-10T14:48:44.619Z,56.45
2019-03-10T14:51:17.622Z,57.69
2019-03-10T14:53:48.115Z,56.48
2019-03-10T14:56:16.920Z,56.39
2019-03-10T14:58:46.550Z,58.54
2019-03-10T15:01:18.216Z,60.34
2019-03-10T15:03:47.678Z,59.46
2019-03-10T15:06:17.182Z,58.56
2019-03-10T15:08:46.672Z,55.24
2019-03-10T15:11:16.104Z,54.68
2019-03-10T15:13:46.924Z,54.19
2019-03-10T15:16:17.231Z,52.18
2019-03-10T15:18:47.730Z,49.66
2019-03-10T15:21:19.622Z,50.83
2019-03-10T15:23:49.067Z,50.23
2019-03-10T15:26:19.536Z,49.32
2019-03-10T15:28:50.530Z,48.67
2019-03-10T15:31:20.089Z,47.58
2019-03-10T15:33:50.753Z,47.60
2019-03-10T15:36:21.264Z,45.89
2019-03-10T15:38:50.938Z,46.57
2019-03-10T15:41:21.352Z,45.65
2019-03-10T15:43:53.167Z,45.60
2019-03-10T15:46:23.432Z,46.08
2019-03-10T15:48:55.903Z,46.26
2019-03-10T15:51:26.413Z,45.99
2019-03-10T15:53:58.385Z,46.43
2019-03-10T15:56:29.900Z,46.66
2019-03-10T15:59:01.302Z,46.73
2019-03-10T16:01:30.659Z,47.33
2019-03-10T16:04:04.428Z,47.62
2019-03-10T16:06:34.905Z,47.71
2019-03-10T16:09:05.300Z,47.82
2019-03-10T16:11:34.815Z,47.71
2019-03-10T16:14:07.479Z,46.86
2019-03-10T16:16:39.763Z,46.23
2019-03-10T16:19:10.070Z,45.82
2019-03-10T16:21:43.122Z,44.64
2019-03-10T16:24:13.496Z,45.23
2019-03-10T16:26:43.312Z,45.12
2019-03-10T16:29:12.646Z,45.72
2019-03-10T16:31:42.037Z,45.61
2019-03-10T16:34:12.432Z,45.75
2019-03-10T16:36:44.172Z,45.64
2019-03-10T16:39:14.771Z,45.73
2019-03-10T16:41:45.186Z,45.85
2019-03-10T16:44:13.676Z,46.11
2019-03-10T16:46:44.475Z,45.95
2019-03-10T16:49:15.244Z,46.38
2019-03-10T16:51:44.606Z,45.68
2019-03-10T16:54:15.442Z,45.25
2019-03-10T16:56:44.912Z,44.85
2019-03-10T16:59:15.214Z,44.40
2019-03-10T17:01:44.743Z,44.60
2019-03-10T17:04:15.286Z,44.48
2019-03-10T17:06:49.233Z,44.93
2019-03-10T17:09:20.566Z,44.72
2019-03-10T17:11:52.176Z,45.07
2019-03-10T17:14:20.708Z,44.75
2019-03-10T17:16:51.278Z,44.85
2019-03-10T17:19:23.138Z,45.17
2019-03-10T17:21:54.382Z,44.91
2019-03-10T17:24:25.172Z,45.10
2019-03-10T17:26:54.691Z,44.77
2019-03-10T17:29:25.283Z,43.79
2019-03-10T17:31:54.795Z,44.70
2019-03-10T17:34:27.142Z,43.71
2019-03-10T17:36:56.546Z,43.25
2019-03-10T17:39:27.016Z,42.65
2019-03-10T17:41:56.450Z,43.01
2019-03-10T17:44:25.893Z,42.96
2019-03-10T17:46:57.488Z,42.85
2019-03-10T17:49:29.081Z,43.43
2019-03-10T17:51:58.518Z,43.62
2019-03-10T17:54:30.702Z,43.37
2019-03-10T17:57:01.167Z,43.23
2019-03-10T17:59:34.257Z,42.92
2019-03-10T18:02:08.843Z,42.77
2019-03-10T18:04:35.729Z,42.46
2019-03-10T18:07:07.727Z,42.13
2019-03-10T18:09:38.152Z,42.25
2019-03-10T18:12:07.547Z,41.96
2019-03-10T18:14:39.270Z,41.60
2019-03-10T18:17:10.471Z,42.70
2019-03-10T18:19:40.808Z,42.18
2019-03-10T18:22:11.227Z,43.09
2019-03-10T18:24:40.629Z,42.59
2019-03-10T18:27:10.762Z,42.07
2019-03-10T18:29:42.645Z,41.42
2019-03-10T18:32:14.234Z,41.95
2019-03-10T18:34:43.713Z,42.04
2019-03-10T18:37:14.185Z,41.72
2019-03-10T18:39:43.684Z,41.72
2019-03-10T18:42:13.219Z,41.42
2019-03-10T18:44:42.609Z,41.65
2019-03-10T18:47:16.215Z,42.00
2019-03-10T18:49:45.754Z,42.20
2019-03-10T18:52:18.171Z,42.30
2019-03-10T18:54:46.735Z,42.58
2019-03-10T18:57:17.266Z,42.63
2019-03-10T18:59:47.729Z,42.61
2019-03-10T19:02:18.067Z,43.40
2019-03-10T19:04:47.419Z,43.41
2019-03-10T19:07:19.299Z,43.38
2019-03-10T19:09:49.082Z,43.43
2019-03-10T19:12:19.449Z,44.06
2019-03-10T19:14:51.932Z,43.95
2019-03-10T19:17:23.661Z,43.01
2019-03-10T19:19:53.216Z,42.57
2019-03-10T19:22:22.842Z,41.90
2019-03-10T19:24:53.262Z,41.30
2019-03-10T19:27:30.097Z,41.11
2019-03-10T19:29:53.773Z,41.13
2019-03-10T19:32:22.248Z,40.62
2019-03-10T19:34:51.094Z,40.83
2019-03-10T19:37:21.293Z,41.63
2019-03-10T19:39:49.863Z,41.25
2019-03-10T19:42:19.299Z,41.88
2019-03-10T19:44:49.811Z,41.85
2019-03-10T19:47:19.154Z,42.13
2019-03-10T19:49:51.079Z,42.42
2019-03-10T19:52:20.538Z,42.23
2019-03-10T19:54:51.023Z,42.13
2019-03-10T19:57:22.895Z,42.42
2019-03-10T19:59:53.478Z,43.05
2019-03-10T20:02:24.000Z,42.61
2019-03-10T20:04:55.957Z,42.85
2019-03-10T20:07:26.369Z,42.97
2019-03-10T20:09:55.779Z,43.54
2019-03-10T20:12:24.266Z,43.53
2019-03-10T20:14:53.658Z,44.53
2019-03-10T20:17:26.004Z,44.87
2019-03-10T20:19:55.414Z,45.27
2019-03-10T20:22:24.769Z,46.61
2019-03-10T20:24:55.143Z,49.67
2019-03-10T20:27:24.535Z,51.57
2019-03-10T20:29:54.899Z,51.77
2019-03-10T20:32:26.993Z,54.01
2019-03-10T20:34:57.329Z,52.79
2019-03-10T20:37:27.679Z,52.30
2019-03-10T20:39:58.180Z,51.93
2019-03-10T20:42:27.804Z,52.51
2019-03-10T20:44:57.240Z,51.53
2019-03-10T20:47:27.629Z,51.55
2019-03-10T20:49:57.830Z,51.60
2019-03-10T20:52:27.188Z,50.80
2019-03-10T20:54:59.368Z,51.50
2019-03-10T20:57:29.774Z,51.54
2019-03-10T21:00:01.715Z,51.97
2019-03-10T21:02:32.173Z,51.21
2019-03-10T21:05:03.439Z,51.52
2019-03-10T21:07:33.798Z,51.56
2019-03-10T21:10:06.188Z,51.84
2019-03-10T21:12:41.831Z,52.34
2019-03-10T21:15:14.231Z,52.68
2019-03-10T21:17:46.291Z,53.10
2019-03-10T21:20:18.677Z,53.02
2019-03-10T21:22:48.266Z,52.15
2019-03-10T21:25:32.645Z,52.86
2019-03-10T21:28:04.083Z,51.92
2019-03-10T21:30:35.682Z,52.61
2019-03-10T21:33:07.520Z,52.58
2019-03-10T21:35:36.931Z,52.83
2019-03-10T21:38:07.296Z,52.99
2019-03-10T21:40:36.684Z,59.45
2019-03-10T21:43:05.275Z,64.35
2019-03-10T21:45:34.105Z,63.92
2019-03-10T21:48:03.551Z,63.83
2019-03-10T21:50:34.095Z,61.86
2019-03-10T21:53:04.504Z,62.24
2019-03-10T21:55:36.780Z,60.87
2019-03-10T21:58:07.322Z,60.62
2019-03-10T22:00:36.698Z,59.90
2019-03-10T22:03:06.591Z,59.94
2019-03-10T22:05:36.021Z,59.63
2019-03-10T22:08:05.405Z,59.28
2019-03-10T22:10:36.154Z,58.63
2019-03-10T22:13:06.543Z,58.88
2019-03-10T22:15:41.810Z,59.16
2019-03-10T22:18:07.089Z,58.75
2019-03-10T22:20:36.504Z,58.82
2019-03-10T22:23:07.071Z,58.90
2019-03-10T22:25:37.419Z,58.79
2019-03-10T22:28:07.902Z,59.86
2019-03-10T22:30:38.251Z,59.84
2019-03-10T22:33:08.695Z,60.03
2019-03-10T22:35:39.208Z,60.47
2019-03-10T22:38:09.549Z,61.18
2019-03-10T22:40:38.961Z,61.21
2019-03-10T22:43:10.863Z,61.07
2019-03-10T22:45:41.201Z,61.13
2019-03-10T22:48:13.185Z,61.56
2019-03-10T22:50:42.627Z,62.80
2019-03-10T22:53:12.046Z,63.87
2019-03-10T22:55:43.798Z,64.50
2019-03-10T22:58:13.303Z,65.11
2019-03-10T23:00:55.574Z,65.92
2019-03-10T23:03:25.101Z,65.92
2019-03-10T23:05:55.672Z,65.87
2019-03-10T23:08:26.065Z,66.38
2019-03-10T23:10:56.463Z,65.89
2019-03-10T23:13:30.215Z,66.38
2019-03-10T23:16:03.821Z,66.58
2019-03-10T23:18:36.352Z,66.52
2019-03-10T23:21:05.930Z,66.41
2019-03-10T23:23:36.343Z,66.12
2019-03-10T23:26:06.768Z,66.48
2019-03-10T23:28:37.199Z,66.44
2019-03-10T23:31:06.727Z,67.32
2019-03-10T23:33:36.112Z,69.13
2019-03-10T23:36:08.082Z,70.28
2019-03-10T23:38:37.444Z,69.75
2019-03-10T23:41:07.784Z,69.10
2019-03-10T23:43:38.195Z,67.76
2019-03-10T23:46:07.580Z,68.56
2019-03-10T23:48:36.942Z,69.32
2019-03-10T23:51:06.338Z,69.46
2019-03-10T23:53:36.717Z,69.76
2019-03-10T23:56:07.104Z,69.76
2019-03-10T23:58:37.739Z,68.99
