createdAt,value
2016-05-26T00:00:46.934Z,33.76
2016-05-26T00:01:46.936Z,33.76
2016-05-26T00:02:46.954Z,33.28
2016-05-26T00:03:46.941Z,33.66
2016-05-26T00:04:46.945Z,33.95
2016-05-26T00:05:46.947Z,33.76
2016-05-26T00:06:46.965Z,33.76
2016-05-26T00:07:46.967Z,33.66
2016-05-26T00:08:46.970Z,33.66
2016-05-26T00:09:46.973Z,33.57
2016-05-26T00:10:46.975Z,33.66
2016-05-26T00:11:46.994Z,33.95
2016-05-26T00:12:46.996Z,33.95
2016-05-26T00:13:46.843Z,33.57
2016-05-26T00:14:47.003Z,33.47
2016-05-26T00:15:47.005Z,33.95
2016-05-26T00:16:46.867Z,33.47
2016-05-26T00:17:47.025Z,33.86
2016-05-26T00:18:47.028Z,33.95
2016-05-26T00:19:47.031Z,33.66
2016-05-26T00:20:47.034Z,33.76
2016-05-26T00:21:47.036Z,33.76
2016-05-26T00:22:47.039Z,33.86
2016-05-26T00:23:47.042Z,33.76
2016-05-26T00:24:47.044Z,33.66
2016-05-26T00:25:47.063Z,33.66
2016-05-26T00:26:47.065Z,33.66
2016-05-26T00:27:46.912Z,33.76
2016-05-26T00:28:47.071Z,33.76
2016-05-26T00:29:47.089Z,33.66
2016-05-26T00:30:47.092Z,33.76
2016-05-26T00:31:47.079Z,33.76
2016-05-26T00:32:47.097Z,33.76
2016-05-26T00:33:47.100Z,33.76
2016-05-26T00:34:47.118Z,33.76
2016-05-26T00:35:46.949Z,33.66
2016-05-26T00:36:47.109Z,33.66
2016-05-26T00:37:47.127Z,33.66
2016-05-26T00:38:47.114Z,33.57
2016-05-26T00:39:47.132Z,33.66
2016-05-26T00:40:47.134Z,33.57
2016-05-26T00:41:47.137Z,33.66
2016-05-26T00:42:47.000Z,33.66
2016-05-26T00:43:47.002Z,33.76
2016-05-26T00:44:47.161Z,33.57
2016-05-26T00:45:47.163Z,33.66
2016-05-26T00:46:47.166Z,33.76
2016-05-26T00:47:47.653Z,33.66
2016-05-26T00:48:47.172Z,33.66
2016-05-26T00:49:47.190Z,34.05
2016-05-26T00:50:47.177Z,34.34
2016-05-26T00:51:47.180Z,33.57
2016-05-26T00:52:47.198Z,33.66
2016-05-26T00:53:47.201Z,33.86
2016-05-26T00:54:47.204Z,33.95
2016-05-26T00:55:47.221Z,33.95
2016-05-26T00:56:47.209Z,34.05
2016-05-26T00:57:47.227Z,34.05
2016-05-26T00:58:47.230Z,34.05
2016-05-26T00:59:47.232Z,34.05
2016-05-26T01:00:47.235Z,33.37
2016-05-26T01:01:47.238Z,33.57
2016-05-26T01:02:47.256Z,34.05
2016-05-26T01:03:47.243Z,33.95
2016-05-26T01:04:47.246Z,34.14
2016-05-26T01:05:47.265Z,34.05
2016-05-26T01:06:47.111Z,33.66
2016-05-26T01:07:47.270Z,33.76
2016-05-26T01:08:47.116Z,33.66
2016-05-26T01:09:47.275Z,33.95
2016-05-26T01:10:47.278Z,33.86
2016-05-26T01:11:47.295Z,33.76
2016-05-26T01:12:47.299Z,33.66
2016-05-26T01:13:47.301Z,33.66
2016-05-26T01:14:47.303Z,34.05
2016-05-26T01:15:47.322Z,33.57
2016-05-26T01:16:47.309Z,34.05
2016-05-26T01:17:47.516Z,33.76
2016-05-26T01:18:47.330Z,33.95
2016-05-26T01:19:47.333Z,33.66
2016-05-26T01:20:47.336Z,33.57
2016-05-26T01:21:47.355Z,33.47
2016-05-26T01:22:47.341Z,34.05
2016-05-26T01:23:47.343Z,34.05
2016-05-26T01:24:47.363Z,34.05
2016-05-26T01:25:47.365Z,34.05
2016-05-26T01:26:47.368Z,34.05
2016-05-26T01:27:47.385Z,34.05
2016-05-26T01:28:47.373Z,33.95
2016-05-26T01:29:47.376Z,34.05
2016-05-26T01:30:47.393Z,33.47
2016-05-26T01:31:47.241Z,34.05
2016-05-26T01:32:47.243Z,33.95
2016-05-26T01:33:47.402Z,34.05
2016-05-26T01:34:47.404Z,34.24
2016-05-26T01:35:47.407Z,34.24
2016-05-26T01:36:47.426Z,34.24
2016-05-26T01:37:47.273Z,34.14
2016-05-26T01:38:47.276Z,33.95
2016-05-26T01:39:47.434Z,34.05
2016-05-26T01:40:47.453Z,33.86
2016-05-26T01:41:47.439Z,33.95
2016-05-26T01:42:47.458Z,33.76
2016-05-26T01:43:47.461Z,33.57
2016-05-26T01:44:47.463Z,33.66
2016-05-26T01:45:47.466Z,33.86
2016-05-26T01:46:47.311Z,33.76
2016-05-26T01:47:47.861Z,33.95
2016-05-26T01:48:47.474Z,33.95
2016-05-26T01:49:47.335Z,33.86
2016-05-26T01:50:47.494Z,33.66
2016-05-26T01:51:47.497Z,34.14
2016-05-26T01:52:47.500Z,34.24
2016-05-26T01:53:47.503Z,33.86
2016-05-26T01:54:47.521Z,34.24
2016-05-26T01:55:47.524Z,34.34
2016-05-26T01:56:47.621Z,34.34
2016-05-26T01:57:47.374Z,33.95
2016-05-26T01:58:47.532Z,34.05
2016-05-26T01:59:47.535Z,34.05
2016-05-26T02:00:47.552Z,34.24
2016-05-26T02:01:47.555Z,34.24
2016-05-26T02:02:47.558Z,34.24
2016-05-26T02:03:47.560Z,34.24
2016-05-26T02:04:47.563Z,34.24
2016-05-26T02:05:47.565Z,34.14
2016-05-26T02:06:47.569Z,34.14
2016-05-26T02:07:47.587Z,34.14
2016-05-26T02:08:47.590Z,33.95
2016-05-26T02:09:47.436Z,33.66
2016-05-26T02:10:47.595Z,33.66
2016-05-26T02:11:47.598Z,33.66
2016-05-26T02:12:47.600Z,33.76
2016-05-26T02:13:47.620Z,34.05
2016-05-26T02:14:47.622Z,33.76
2016-05-26T02:15:47.624Z,33.86
2016-05-26T02:16:47.627Z,33.86
2016-05-26T02:17:47.645Z,33.95
2016-05-26T02:18:47.633Z,33.95
2016-05-26T02:19:47.651Z,33.76
2016-05-26T02:20:47.497Z,33.76
2016-05-26T02:21:47.656Z,33.76
2016-05-26T02:22:47.659Z,34.05
2016-05-26T02:23:47.661Z,33.76
2016-05-26T02:24:47.664Z,33.95
2016-05-26T02:25:47.666Z,33.86
2016-05-26T02:26:47.529Z,34.24
2016-05-26T02:27:47.688Z,33.95
2016-05-26T02:28:47.690Z,34.05
2016-05-26T02:29:47.693Z,34.05
2016-05-26T02:30:47.696Z,33.95
2016-05-26T02:31:47.698Z,34.05
2016-05-26T02:32:47.717Z,34.24
2016-05-26T02:33:47.704Z,33.76
2016-05-26T02:34:47.723Z,34.24
2016-05-26T02:35:47.726Z,34.14
2016-05-26T02:36:47.728Z,33.86
2016-05-26T02:37:47.731Z,33.95
2016-05-26T02:38:47.734Z,34.24
2016-05-26T02:39:47.751Z,34.24
2016-05-26T02:40:47.754Z,34.24
2016-05-26T02:41:47.757Z,34.14
2016-05-26T02:42:47.759Z,34.14
2016-05-26T02:43:47.762Z,34.24
2016-05-26T02:44:47.765Z,34.14
2016-05-26T02:45:47.767Z,34.05
2016-05-26T02:46:47.786Z,34.05
2016-05-26T02:47:47.710Z,33.86
2016-05-26T02:48:47.838Z,34.14
2016-05-26T02:49:47.794Z,33.86
2016-05-26T02:50:47.796Z,34.44
2016-05-26T02:51:47.721Z,34.44
2016-05-26T02:52:47.802Z,34.34
2016-05-26T02:53:47.820Z,34.34
2016-05-26T02:54:47.667Z,34.34
2016-05-26T02:55:47.873Z,34.34
2016-05-26T02:56:47.827Z,34.44
2016-05-26T02:57:47.831Z,34.34
2016-05-26T02:58:47.834Z,34.53
2016-05-26T02:59:47.836Z,34.53
2016-05-26T03:00:47.855Z,34.14
2016-05-26T03:01:47.857Z,34.44
2016-05-26T03:02:48.298Z,34.42
2016-05-26T03:03:47.863Z,34.14
2016-05-26T03:04:47.865Z,34.53
2016-05-26T03:05:47.868Z,34.42
2016-05-26T03:06:47.871Z,34.13
2016-05-26T03:07:47.873Z,34.32
2016-05-26T03:08:47.908Z,34.22
2016-05-26T03:09:47.895Z,34.22
2016-05-26T03:10:47.897Z,34.13
2016-05-26T03:11:47.900Z,34.52
2016-05-26T03:12:47.903Z,34.03
2016-05-26T03:13:47.921Z,34.42
2016-05-26T03:14:47.924Z,34.22
2016-05-26T03:15:47.942Z,34.52
2016-05-26T03:16:47.945Z,34.52
2016-05-26T03:17:47.776Z,34.52
2016-05-26T03:18:47.966Z,34.32
2016-05-26T03:19:47.969Z,34.52
2016-05-26T03:20:47.955Z,34.32
2016-05-26T03:21:47.958Z,34.61
2016-05-26T03:22:47.961Z,34.14
2016-05-26T03:23:47.963Z,34.52
2016-05-26T03:24:47.966Z,34.52
2016-05-26T03:25:47.985Z,34.14
2016-05-26T03:26:47.971Z,34.52
2016-05-26T03:27:47.990Z,34.52
2016-05-26T03:28:47.836Z,34.7
2016-05-26T03:29:47.996Z,34.52
2016-05-26T03:30:47.998Z,34.42
2016-05-26T03:31:47.844Z,34.42
2016-05-26T03:32:48.550Z,34.52
2016-05-26T03:33:48.022Z,34.42
2016-05-26T03:34:48.024Z,34.42
2016-05-26T03:35:48.026Z,34.7
2016-05-26T03:36:47.874Z,34.61
2016-05-26T03:37:48.032Z,34.52
2016-05-26T03:38:48.035Z,34.52
2016-05-26T03:39:48.037Z,34.32
2016-05-26T03:40:48.056Z,34.53
2016-05-26T03:41:48.059Z,34.61
2016-05-26T03:42:48.061Z,34.61
2016-05-26T03:43:48.064Z,34.7
2016-05-26T03:44:48.067Z,34.52
2016-05-26T03:45:47.913Z,34.7
2016-05-26T03:46:47.916Z,34.61
2016-05-26T03:47:48.106Z,34.42
2016-05-26T03:48:48.093Z,34.52
2016-05-26T03:49:48.096Z,34.61
2016-05-26T03:50:48.098Z,34.61
2016-05-26T03:51:47.945Z,34.7
2016-05-26T03:52:48.103Z,34.42
2016-05-26T03:53:48.122Z,34.52
2016-05-26T03:54:48.125Z,34.7
2016-05-26T03:55:48.128Z,34.61
2016-05-26T03:56:48.130Z,34.52
2016-05-26T03:57:48.133Z,34.44
2016-05-26T03:58:48.151Z,34.61
2016-05-26T03:59:48.154Z,34.52
2016-05-26T04:00:48.157Z,34.52
2016-05-26T04:01:48.160Z,34.61
2016-05-26T04:02:48.162Z,34.52
2016-05-26T04:03:48.180Z,34.52
2016-05-26T04:04:48.168Z,34.52
2016-05-26T04:05:48.171Z,34.52
2016-05-26T04:06:48.188Z,34.61
2016-05-26T04:07:48.176Z,34.8
2016-05-26T04:08:48.194Z,34.52
2016-05-26T04:09:48.040Z,34.32
2016-05-26T04:10:48.043Z,34.7
2016-05-26T04:11:48.201Z,34.44
2016-05-26T04:12:48.204Z,34.32
2016-05-26T04:13:48.207Z,34.52
2016-05-26T04:14:48.226Z,34.42
2016-05-26T04:15:48.228Z,34.7
2016-05-26T04:16:48.231Z,34.52
2016-05-26T04:17:48.233Z,34.14
2016-05-26T04:18:48.253Z,34.53
2016-05-26T04:19:48.256Z,34.52
2016-05-26T04:20:48.100Z,34.32
2016-05-26T04:21:48.260Z,34.52
2016-05-26T04:22:48.263Z,34.42
2016-05-26T04:23:48.266Z,34.61
2016-05-26T04:24:48.269Z,34.03
2016-05-26T04:25:48.286Z,34.32
2016-05-26T04:26:48.274Z,34.42
2016-05-26T04:27:48.292Z,34.32
2016-05-26T04:28:48.138Z,34.63
2016-05-26T04:29:48.297Z,34.22
2016-05-26T04:30:48.316Z,34.32
2016-05-26T04:31:48.318Z,34.34
2016-05-26T04:32:48.461Z,34.34
2016-05-26T04:33:48.324Z,34.14
2016-05-26T04:34:48.326Z,34.53
2016-05-26T04:35:48.329Z,34.14
2016-05-26T04:36:48.331Z,34.05
2016-05-26T04:37:48.335Z,34.14
2016-05-26T04:38:48.338Z,34.44
2016-05-26T04:39:48.340Z,34.14
2016-05-26T04:40:48.358Z,34.24
2016-05-26T04:41:48.204Z,34.53
2016-05-26T04:42:48.363Z,34.53
2016-05-26T04:43:48.366Z,34.34
2016-05-26T04:44:48.368Z,34.24
2016-05-26T04:45:48.215Z,34.34
2016-05-26T04:46:48.390Z,34.24
2016-05-26T04:47:49.314Z,33.86
2016-05-26T04:48:48.395Z,34.24
2016-05-26T04:49:48.414Z,34.05
2016-05-26T04:50:48.400Z,34.24
2016-05-26T04:51:48.247Z,34.44
2016-05-26T04:52:48.422Z,34.53
2016-05-26T04:53:48.425Z,34.42
2016-05-26T04:54:48.271Z,34.53
2016-05-26T04:55:48.429Z,34.14
2016-05-26T04:56:48.433Z,34.05
2016-05-26T04:57:48.436Z,34.53
2016-05-26T04:58:48.453Z,34.34
2016-05-26T04:59:48.456Z,34.44
2016-05-26T05:00:48.458Z,34.14
2016-05-26T05:01:48.461Z,33.95
2016-05-26T05:02:48.480Z,34.14
2016-05-26T05:03:48.482Z,34.24
2016-05-26T05:04:48.313Z,34.53
2016-05-26T05:05:48.487Z,34.44
2016-05-26T05:06:48.490Z,34.14
2016-05-26T05:07:48.494Z,34.53
2016-05-26T05:08:48.496Z,34.14
2016-05-26T05:09:48.498Z,34.44
2016-05-26T05:10:48.517Z,34.53
2016-05-26T05:11:48.520Z,33.95
2016-05-26T05:12:48.523Z,34.14
2016-05-26T05:13:48.526Z,34.24
2016-05-26T05:14:48.528Z,34.24
2016-05-26T05:15:48.546Z,34.05
2016-05-26T05:16:48.534Z,34.63
2016-05-26T05:17:48.551Z,34.05
2016-05-26T05:18:48.553Z,34.14
2016-05-26T05:19:48.556Z,34.53
2016-05-26T05:20:48.559Z,34.14
2016-05-26T05:21:48.562Z,34.63
2016-05-26T05:22:48.564Z,34.44
2016-05-26T05:23:48.568Z,34.44
2016-05-26T05:24:48.570Z,34.14
2016-05-26T05:25:48.432Z,34.63
2016-05-26T05:26:48.591Z,34.24
2016-05-26T05:27:48.609Z,34.53
2016-05-26T05:28:48.597Z,34.24
2016-05-26T05:29:48.600Z,34.24
2016-05-26T05:30:48.617Z,34.13
2016-05-26T05:31:48.620Z,34.53
2016-05-26T05:32:48.467Z,34.34
2016-05-26T05:33:48.641Z,34.34
2016-05-26T05:34:48.628Z,34.24
2016-05-26T05:35:48.647Z,34.34
2016-05-26T05:36:48.649Z,34.24
2016-05-26T05:37:48.636Z,34.63
2016-05-26T05:38:48.654Z,34.24
2016-05-26T05:39:48.657Z,34.24
2016-05-26T05:40:48.660Z,34.44
2016-05-26T05:41:48.663Z,34.53
2016-05-26T05:42:48.665Z,34.34
2016-05-26T05:43:48.684Z,34.24
2016-05-26T05:44:48.686Z,34.14
2016-05-26T05:45:48.689Z,34.24
2016-05-26T05:46:48.692Z,34.34
2016-05-26T05:47:48.710Z,34.53
2016-05-26T05:48:48.698Z,34.53
2016-05-26T05:49:48.715Z,34.63
2016-05-26T05:50:48.718Z,34.53
2016-05-26T05:51:48.565Z,34.24
2016-05-26T05:52:48.739Z,34.72
2016-05-26T05:53:48.913Z,34.72
2016-05-26T05:54:48.728Z,34.53
2016-05-26T05:55:48.731Z,34.53
2016-05-26T05:56:48.594Z,34.24
2016-05-26T05:57:48.580Z,34.14
2016-05-26T05:58:48.755Z,34.63
2016-05-26T05:59:48.758Z,33.95
2016-05-26T06:00:48.760Z,34.05
2016-05-26T06:01:48.764Z,34.05
2016-05-26T06:02:48.782Z,34.44
2016-05-26T06:03:49.050Z,33.95
2016-05-26T06:04:48.788Z,34.14
2016-05-26T06:05:48.790Z,34.63
2016-05-26T06:06:48.636Z,33.95
2016-05-26T06:07:48.795Z,33.95
2016-05-26T06:08:48.813Z,33.95
2016-05-26T06:09:48.816Z,34.63
2016-05-26T06:10:48.804Z,34.34
2016-05-26T06:11:48.821Z,34.05
2016-05-26T06:12:48.840Z,34.14
2016-05-26T06:13:48.827Z,33.86
2016-05-26T06:14:48.829Z,34.14
2016-05-26T06:15:48.832Z,34.14
2016-05-26T06:16:48.850Z,34.53
2016-05-26T06:17:49.853Z,34.24
2016-05-26T06:18:48.701Z,34.44
2016-05-26T06:19:48.859Z,33.95
2016-05-26T06:20:48.862Z,34.34
2016-05-26T06:21:48.864Z,33.76
2016-05-26T06:22:48.882Z,34.24
2016-05-26T06:23:48.885Z,33.86
2016-05-26T06:24:48.887Z,34.24
2016-05-26T06:25:48.890Z,34.14
2016-05-26T06:26:48.893Z,34.14
2016-05-26T06:27:48.911Z,33.76
2016-05-26T06:28:48.914Z,34.24
2016-05-26T06:29:48.901Z,33.95
2016-05-26T06:30:48.919Z,33.95
2016-05-26T06:31:48.922Z,33.66
2016-05-26T06:32:48.925Z,33.57
2016-05-26T06:33:49.333Z,34.05
2016-05-26T06:34:48.930Z,33.76
2016-05-26T06:35:48.948Z,33.95
2016-05-26T06:36:48.951Z,33.76
2016-05-26T06:37:48.986Z,33.66
2016-05-26T06:38:48.957Z,34.14
2016-05-26T06:39:48.960Z,33.95
2016-05-26T06:40:48.962Z,33.95
2016-05-26T06:41:48.965Z,33.86
2016-05-26T06:42:48.983Z,33.66
2016-05-26T06:43:48.986Z,34.14
2016-05-26T06:44:48.988Z,34.05
2016-05-26T06:45:48.991Z,33.86
2016-05-26T06:46:48.994Z,33.95
2016-05-26T06:47:49.981Z,34.34
2016-05-26T06:48:48.999Z,34.05
2016-05-26T06:49:49.017Z,33.57
2016-05-26T06:50:49.020Z,33.66
2016-05-26T06:51:49.039Z,33.66
2016-05-26T06:52:49.026Z,33.86
2016-05-26T06:53:49.028Z,33.86
2016-05-26T06:54:49.030Z,33.66
2016-05-26T06:55:49.050Z,33.76
2016-05-26T06:56:48.895Z,33.76
2016-05-26T06:57:49.055Z,33.95
2016-05-26T06:58:49.058Z,33.86
2016-05-26T06:59:49.060Z,33.86
2016-05-26T07:00:49.078Z,33.76
2016-05-26T07:01:49.081Z,33.86
2016-05-26T07:02:49.319Z,33.86
2016-05-26T07:03:48.930Z,33.86
2016-05-26T07:04:48.933Z,33.95
2016-05-26T07:05:49.092Z,33.48
2016-05-26T07:06:49.094Z,33.66
2016-05-26T07:07:49.113Z,33.18
2016-05-26T07:08:48.959Z,33.28
2016-05-26T07:09:49.118Z,33.2
2016-05-26T07:10:49.121Z,33.48
2016-05-26T07:11:49.123Z,33.47
2016-05-26T07:12:48.970Z,33.39
2016-05-26T07:13:49.144Z,33.28
2016-05-26T07:14:49.132Z,33.29
2016-05-26T07:15:49.149Z,32.71
2016-05-26T07:16:49.152Z,32.62
2016-05-26T07:17:48.998Z,32.52
2016-05-26T07:18:49.221Z,32.52
2016-05-26T07:19:49.177Z,32.52
2016-05-26T07:20:49.179Z,32.43
2016-05-26T07:21:49.182Z,32.52
2016-05-26T07:22:49.184Z,32.43
2016-05-26T07:23:49.203Z,32.24
2016-05-26T07:24:49.206Z,32.06
2016-05-26T07:25:49.208Z,31.96
2016-05-26T07:26:49.211Z,31.86
2016-05-26T07:27:49.073Z,31.86
2016-05-26T07:28:49.231Z,31.96
2016-05-26T07:29:49.234Z,32.06
2016-05-26T07:30:49.252Z,32.06
2016-05-26T07:31:49.255Z,31.96
2016-05-26T07:32:49.258Z,32.06
2016-05-26T07:33:49.277Z,31.76
2016-05-26T07:34:49.294Z,31.76
2016-05-26T07:35:49.282Z,31.59
2016-05-26T07:36:49.299Z,31.67
2016-05-26T07:37:49.317Z,31.96
2016-05-26T07:38:49.345Z,32.06
2016-05-26T07:39:49.372Z,31.86
2016-05-26T07:40:49.416Z,32.15
2016-05-26T07:41:49.443Z,32.24
2016-05-26T07:42:49.462Z,32.24
2016-05-26T07:43:49.489Z,32.34
2016-05-26T07:44:49.344Z,32.34
2016-05-26T07:45:49.511Z,32.34
2016-05-26T07:46:49.539Z,32.54
2016-05-26T07:47:49.532Z,32.34
2016-05-26T07:48:49.569Z,32.34
2016-05-26T07:49:49.623Z,32.54
2016-05-26T07:50:49.566Z,32.24
2016-05-26T07:51:49.431Z,32.15
2016-05-26T07:52:49.593Z,32.54
2016-05-26T07:53:49.597Z,32.34
2016-05-26T07:54:49.600Z,32.34
2016-05-26T07:55:49.620Z,32.06
2016-05-26T07:56:49.624Z,32.06
2016-05-26T07:57:49.627Z,31.76
2016-05-26T07:58:49.629Z,31.4
2016-05-26T07:59:49.649Z,31.3
2016-05-26T08:00:49.652Z,31.2
2016-05-26T08:01:49.654Z,31.3
2016-05-26T08:02:49.658Z,31.3
2016-05-26T08:03:50.191Z,31.4
2016-05-26T08:04:49.679Z,31.49
2016-05-26T08:05:49.682Z,31.78
2016-05-26T08:06:49.685Z,31.96
2016-05-26T08:07:49.702Z,32.06
2016-05-26T08:08:49.704Z,32.15
2016-05-26T08:09:49.708Z,32.15
2016-05-26T08:10:49.555Z,32.24
2016-05-26T08:11:49.729Z,32.15
2016-05-26T08:12:49.732Z,32.15
2016-05-26T08:13:49.734Z,32.15
2016-05-26T08:14:49.737Z,32.06
2016-05-26T08:15:49.740Z,32.15
2016-05-26T08:16:49.743Z,32.15
2016-05-26T08:17:50.073Z,32.06
2016-05-26T08:18:49.622Z,32.34
2016-05-26T08:19:49.766Z,32.24
2016-05-26T08:20:49.784Z,32.34
2016-05-26T08:21:49.803Z,32.34
2016-05-26T08:22:49.789Z,32.34
2016-05-26T08:23:49.636Z,32.44
2016-05-26T08:24:49.811Z,32.44
2016-05-26T08:25:49.813Z,32.54
2016-05-26T08:26:49.816Z,32.54
2016-05-26T08:27:49.819Z,32.54
2016-05-26T08:28:49.821Z,32.52
2016-05-26T08:29:49.824Z,32.62
2016-05-26T08:30:49.686Z,32.43
2016-05-26T08:31:49.844Z,32.62
2016-05-26T08:32:50.379Z,32.82
2016-05-26T08:33:49.883Z,32.54
2016-05-26T08:34:49.868Z,32.71
2016-05-26T08:35:49.871Z,32.73
2016-05-26T08:36:49.890Z,32.82
2016-05-26T08:37:49.877Z,32.71
2016-05-26T08:38:49.880Z,32.73
2016-05-26T08:39:49.899Z,32.92
2016-05-26T08:40:49.900Z,32.64
2016-05-26T08:41:49.904Z,32.54
2016-05-26T08:42:49.907Z,32.64
2016-05-26T08:43:49.909Z,32.91
2016-05-26T08:44:49.927Z,32.82
2016-05-26T08:45:49.929Z,32.64
2016-05-26T08:46:49.932Z,32.73
2016-05-26T08:47:49.935Z,32.82
2016-05-26T08:48:49.813Z,32.82
2016-05-26T08:49:49.956Z,32.73
2016-05-26T08:50:49.959Z,32.81
2016-05-26T08:51:49.962Z,32.82
2016-05-26T08:52:49.964Z,32.91
2016-05-26T08:53:49.967Z,32.71
2016-05-26T08:54:49.969Z,32.82
2016-05-26T08:55:49.987Z,32.82
2016-05-26T08:56:50.006Z,32.73
2016-05-26T08:57:49.993Z,32.64
2016-05-26T08:58:49.995Z,32.82
2016-05-26T08:59:50.014Z,32.91
2016-05-26T09:00:50.017Z,32.64
2016-05-26T09:01:50.019Z,32.62
2016-05-26T09:02:50.022Z,32.92
2016-05-26T09:03:50.088Z,32.82
2016-05-26T09:04:50.043Z,32.71
2016-05-26T09:05:50.046Z,32.92
2016-05-26T09:06:50.049Z,32.82
2016-05-26T09:07:50.051Z,32.64
2016-05-26T09:08:50.054Z,32.82
2016-05-26T09:09:50.072Z,32.71
2016-05-26T09:10:50.074Z,32.73
2016-05-26T09:11:50.077Z,32.71
2016-05-26T09:12:50.080Z,32.64
2016-05-26T09:13:50.098Z,32.62
2016-05-26T09:14:50.101Z,32.73
2016-05-26T09:15:49.948Z,32.62
2016-05-26T09:16:50.107Z,32.73
2016-05-26T09:17:50.109Z,32.82
2016-05-26T09:18:50.424Z,32.82
2016-05-26T09:19:50.131Z,33
2016-05-26T09:20:50.133Z,32.71
2016-05-26T09:21:50.136Z,32.91
2016-05-26T09:22:50.139Z,32.73
2016-05-26T09:23:50.157Z,33.29
2016-05-26T09:24:50.160Z,33.12
2016-05-26T09:25:50.161Z,33.1
2016-05-26T09:26:50.165Z,32.82
2016-05-26T09:27:50.167Z,32.91
2016-05-26T09:28:50.186Z,33.12
2016-05-26T09:29:50.189Z,32.91
2016-05-26T09:30:50.207Z,32.71
2016-05-26T09:31:50.194Z,33.02
2016-05-26T09:32:50.212Z,33.1
2016-05-26T09:33:50.340Z,33.2
2016-05-26T09:34:50.233Z,33
2016-05-26T09:35:50.220Z,32.73
2016-05-26T09:36:50.222Z,33.2
2016-05-26T09:37:50.241Z,32.91
2016-05-26T09:38:50.088Z,32.92
2016-05-26T09:39:50.247Z,32.82
2016-05-26T09:40:50.249Z,33.02
2016-05-26T09:41:50.252Z,32.92
2016-05-26T09:42:50.271Z,33.02
2016-05-26T09:43:50.273Z,32.73
2016-05-26T09:44:50.119Z,32.82
2016-05-26T09:45:50.279Z,32.71
2016-05-26T09:46:50.282Z,32.71
2016-05-26T09:47:50.299Z,33.02
2016-05-26T09:48:50.459Z,32.92
2016-05-26T09:49:50.305Z,32.82
2016-05-26T09:50:50.307Z,32.81
2016-05-26T09:51:50.310Z,32.73
2016-05-26T09:52:50.312Z,32.91
2016-05-26T09:53:50.176Z,32.82
2016-05-26T09:54:50.334Z,32.82
2016-05-26T09:55:50.337Z,32.82
2016-05-26T09:56:50.355Z,32.71
2016-05-26T09:57:50.358Z,32.82
2016-05-26T09:58:50.361Z,32.91
2016-05-26T09:59:50.364Z,32.82
2016-05-26T10:00:50.209Z,32.81
2016-05-26T10:01:50.212Z,33
2016-05-26T10:02:50.386Z,32.81
2016-05-26T10:03:50.389Z,32.92
2016-05-26T10:04:50.392Z,32.82
2016-05-26T10:05:50.239Z,33.02
2016-05-26T10:06:50.397Z,32.73
2016-05-26T10:07:50.400Z,32.92
2016-05-26T10:08:50.403Z,32.64
2016-05-26T10:09:50.405Z,32.82
2016-05-26T10:10:50.424Z,32.73
2016-05-26T10:11:50.411Z,32.81
2016-05-26T10:12:50.274Z,32.82
2016-05-26T10:13:50.432Z,32.91
2016-05-26T10:14:50.435Z,32.82
2016-05-26T10:15:50.438Z,32.81
2016-05-26T10:16:50.440Z,32.73
2016-05-26T10:17:50.457Z,32.81
2016-05-26T10:18:50.774Z,32.82
2016-05-26T10:19:50.463Z,32.92
2016-05-26T10:20:50.466Z,32.71
2016-05-26T10:21:50.468Z,32.92
2016-05-26T10:22:50.471Z,32.82
2016-05-26T10:23:50.474Z,32.64
2016-05-26T10:24:50.477Z,32.82
2016-05-26T10:25:50.495Z,32.82
2016-05-26T10:26:50.482Z,32.44
2016-05-26T10:27:50.501Z,32.73
2016-05-26T10:28:50.348Z,32.54
2016-05-26T10:29:50.522Z,32.64
2016-05-26T10:30:50.509Z,32.64
2016-05-26T10:31:50.511Z,32.64
2016-05-26T10:32:50.530Z,32.44
2016-05-26T10:33:50.533Z,32.54
2016-05-26T10:34:50.535Z,32.54
2016-05-26T10:35:50.381Z,32.44
2016-05-26T10:36:50.555Z,32.44
2016-05-26T10:37:50.559Z,32.54
2016-05-26T10:38:50.405Z,32.54
2016-05-26T10:39:50.564Z,32.54
2016-05-26T10:40:50.567Z,32.54
2016-05-26T10:41:50.569Z,32.64
2016-05-26T10:42:50.588Z,32.44
2016-05-26T10:43:50.606Z,32.44
2016-05-26T10:44:50.593Z,32.44
2016-05-26T10:45:50.597Z,32.64
2016-05-26T10:46:50.599Z,32.44
2016-05-26T10:47:50.618Z,32.54
2016-05-26T10:48:50.854Z,32.64
2016-05-26T10:49:50.623Z,32.64
2016-05-26T10:50:50.484Z,32.44
2016-05-26T10:51:50.629Z,32.64
2016-05-26T10:52:50.646Z,32.54
2016-05-26T10:53:50.649Z,32.44
2016-05-26T10:54:50.651Z,32.44
2016-05-26T10:55:50.654Z,32.82
2016-05-26T10:56:50.656Z,32.92
2016-05-26T10:57:50.675Z,32.73
2016-05-26T10:58:50.678Z,32.64
2016-05-26T10:59:50.681Z,32.64
2016-05-26T11:00:50.698Z,32.64
2016-05-26T11:01:50.530Z,32.54
2016-05-26T11:02:50.704Z,32.64
2016-05-26T11:03:50.550Z,32.44
2016-05-26T11:04:50.709Z,32.82
2016-05-26T11:05:50.712Z,32.64
2016-05-26T11:06:50.715Z,32.54
2016-05-26T11:07:50.733Z,32.62
2016-05-26T11:08:50.580Z,32.92
2016-05-26T11:09:50.739Z,32.62
2016-05-26T11:10:50.741Z,32.82
2016-05-26T11:11:50.744Z,32.73
2016-05-26T11:12:50.763Z,32.81
2016-05-26T11:13:50.608Z,32.82
2016-05-26T11:14:50.768Z,32.73
2016-05-26T11:15:50.770Z,32.82
2016-05-26T11:16:50.773Z,32.64
2016-05-26T11:17:50.791Z,32.82
2016-05-26T11:18:50.794Z,32.64
2016-05-26T11:19:50.797Z,32.64
2016-05-26T11:20:50.643Z,32.82
2016-05-26T11:21:50.818Z,32.64
2016-05-26T11:22:50.821Z,32.73
2016-05-26T11:23:50.823Z,32.73
2016-05-26T11:24:50.842Z,32.82
2016-05-26T11:25:50.829Z,32.64
2016-05-26T11:26:50.831Z,32.64
2016-05-26T11:27:50.834Z,32.73
2016-05-26T11:28:50.852Z,32.64
2016-05-26T11:29:50.856Z,32.73
2016-05-26T11:30:50.858Z,32.73
2016-05-26T11:31:50.876Z,32.82
2016-05-26T11:32:50.863Z,32.54
2016-05-26T11:33:50.881Z,32.73
2016-05-26T11:34:50.884Z,32.73
2016-05-26T11:35:50.731Z,32.82
2016-05-26T11:36:50.733Z,32.44
2016-05-26T11:37:50.892Z,32.54
2016-05-26T11:38:50.911Z,32.73
2016-05-26T11:39:50.913Z,32.64
2016-05-26T11:40:50.916Z,32.71
2016-05-26T11:41:50.934Z,32.73
2016-05-26T11:42:50.922Z,32.92
2016-05-26T11:43:50.924Z,32.71
2016-05-26T11:44:50.942Z,32.91
2016-05-26T11:45:50.944Z,32.73
2016-05-26T11:46:50.947Z,32.73
2016-05-26T11:47:50.966Z,32.64
2016-05-26T11:48:50.969Z,32.71
2016-05-26T11:49:50.971Z,32.92
2016-05-26T11:50:50.974Z,32.64
2016-05-26T11:51:50.993Z,32.54
2016-05-26T11:52:50.996Z,32.54
2016-05-26T11:53:50.998Z,32.64
2016-05-26T11:54:51.001Z,32.92
2016-05-26T11:55:51.003Z,32.54
2016-05-26T11:56:51.007Z,32.64
2016-05-26T11:57:51.009Z,32.73
2016-05-26T11:58:51.011Z,32.64
2016-05-26T11:59:51.030Z,32.82
2016-05-26T12:00:51.048Z,32.73
2016-05-26T12:01:51.034Z,32.73
2016-05-26T12:02:51.037Z,32.54
2016-05-26T12:03:51.275Z,32.92
2016-05-26T12:04:51.059Z,32.82
2016-05-26T12:05:51.061Z,32.92
2016-05-26T12:06:51.064Z,32.73
2016-05-26T12:07:51.083Z,32.73
2016-05-26T12:08:51.085Z,32.82
2016-05-26T12:09:51.089Z,32.64
2016-05-26T12:10:51.091Z,32.92
2016-05-26T12:11:51.093Z,32.92
2016-05-26T12:12:51.096Z,32.64
2016-05-26T12:13:51.114Z,32.82
2016-05-26T12:14:51.117Z,32.64
2016-05-26T12:15:51.119Z,32.73
2016-05-26T12:16:51.122Z,32.82
2016-05-26T12:17:51.140Z,32.73
2016-05-26T12:18:51.143Z,32.82
2016-05-26T12:19:51.146Z,32.73
2016-05-26T12:20:51.149Z,32.92
2016-05-26T12:21:51.151Z,32.92
2016-05-26T12:22:51.154Z,32.92
2016-05-26T12:23:51.171Z,32.92
2016-05-26T12:24:51.175Z,32.82
2016-05-26T12:25:51.177Z,32.73
2016-05-26T12:26:51.179Z,32.92
2016-05-26T12:27:51.183Z,32.82
2016-05-26T12:28:51.185Z,32.73
2016-05-26T12:29:51.204Z,32.82
2016-05-26T12:30:51.207Z,32.92
2016-05-26T12:31:51.209Z,32.62
2016-05-26T12:32:51.071Z,32.64
2016-05-26T12:33:51.231Z,32.73
2016-05-26T12:34:51.234Z,32.73
2016-05-26T12:35:51.236Z,32.73
2016-05-26T12:36:51.238Z,32.64
2016-05-26T12:37:51.242Z,32.73
2016-05-26T12:38:51.260Z,32.73
2016-05-26T12:39:51.278Z,32.73
2016-05-26T12:40:51.265Z,32.82
2016-05-26T12:41:51.267Z,32.73
2016-05-26T12:42:51.114Z,32.73
2016-05-26T12:43:51.288Z,32.64
2016-05-26T12:44:51.292Z,32.73
2016-05-26T12:45:51.294Z,32.44
2016-05-26T12:46:51.297Z,32.64
2016-05-26T12:47:51.315Z,32.73
2016-05-26T12:48:51.318Z,32.82
2016-05-26T12:49:51.164Z,32.73
2016-05-26T12:50:51.166Z,32.92
2016-05-26T12:51:51.326Z,32.64
2016-05-26T12:52:51.329Z,32.64
2016-05-26T12:53:51.347Z,32.73