createdAt,value
2022-08-24T00:04:57.832Z,21.63
2022-08-24T00:10:01.986Z,22.96
2022-08-24T00:15:07.225Z,22.38
2022-08-24T00:20:12.318Z,20.51
2022-08-24T00:25:17.442Z,19.27
2022-08-24T00:30:23.078Z,22.37
2022-08-24T00:35:26.388Z,20.98
2022-08-24T00:40:40.314Z,20.11
2022-08-24T00:45:47.072Z,20.52
2022-08-24T00:50:56.780Z,22.33
2022-08-24T00:56:04.869Z,20.03
2022-08-24T01:01:10.178Z,22.08
2022-08-24T01:06:15.711Z,22.59
2022-08-24T01:11:27.450Z,20.50
2022-08-24T01:17:01.979Z,22.49
2022-08-24T01:22:20.652Z,22.73
2022-08-24T01:27:28.184Z,22.11
2022-08-24T01:32:33.941Z,22.50
2022-08-24T01:37:40.192Z,21.65
2022-08-24T01:42:50.475Z,21.43
2022-08-24T01:47:54.548Z,22.45
2022-08-24T01:53:14.338Z,22.26
2022-08-24T01:58:18.609Z,22.48
2022-08-24T02:03:27.676Z,22.17
2022-08-24T02:08:36.951Z,21.81
2022-08-24T02:13:43.303Z,22.45
2022-08-24T02:18:46.829Z,22.36
2022-08-24T05:26:52.236Z,21.21
2022-08-24T05:32:07.355Z,21.60
2022-08-24T05:37:19.984Z,21.16
2022-08-24T05:42:40.329Z,21.84
2022-08-24T05:47:45.287Z,21.20
2022-08-24T05:53:06.710Z,21.01
2022-08-24T05:58:13.115Z,21.16
2022-08-24T06:03:29.451Z,21.99
2022-08-24T06:08:32.474Z,22.18
2022-08-24T06:13:39.659Z,21.79
2022-08-24T06:18:42.716Z,22.20
2022-08-24T06:23:47.948Z,22.10
2022-08-24T06:28:52.551Z,21.27
2022-08-24T06:33:56.930Z,22.34
2022-08-24T06:39:00.383Z,21.96
2022-08-24T06:44:06.387Z,22.30
2022-08-24T06:49:21.577Z,22.24
2022-08-24T06:54:24.781Z,22.63
2022-08-24T06:59:30.452Z,22.76
2022-08-24T07:04:34.588Z,22.74
2022-08-24T07:09:55.862Z,22.76
2022-08-24T07:14:59.972Z,22.99
2022-08-24T07:20:03.292Z,23.14
2022-08-24T07:25:35.779Z,23.30
2022-08-24T07:30:42.567Z,23.29
2022-08-24T07:35:45.801Z,23.59
2022-08-24T07:41:14.368Z,23.80
2022-08-24T07:46:13.501Z,23.97
2022-08-24T07:51:19.337Z,24.01
2022-08-24T07:56:22.165Z,24.20
2022-08-24T08:01:27.758Z,24.03
2022-08-24T08:06:31.456Z,24.40
2022-08-24T08:11:37.764Z,24.54
2022-08-24T08:16:42.343Z,24.32
2022-08-24T08:22:03.815Z,24.69
2022-08-24T08:27:11.081Z,24.89
2022-08-24T08:32:20.076Z,24.80
2022-08-24T08:37:26.184Z,24.95
2022-08-24T08:42:53.193Z,25.11
2022-08-24T08:48:26.916Z,25.39
2022-08-24T08:54:08.288Z,25.01
2022-08-24T08:59:27.219Z,25.36
2022-08-24T09:04:53.048Z,25.56
2022-08-24T09:10:12.650Z,25.62
2022-08-24T09:15:36.984Z,25.75
2022-08-24T09:21:09.216Z,25.67
2022-08-24T09:26:22.427Z,25.48
2022-08-24T09:31:44.009Z,25.82
2022-08-24T09:36:58.317Z,25.91
2022-08-24T09:42:36.353Z,25.75
2022-08-24T09:48:24.275Z,25.91
2022-08-24T09:54:05.689Z,26.28
2022-08-24T09:59:22.902Z,26.31
2022-08-24T10:04:36.723Z,26.40
2022-08-24T10:10:11.219Z,26.37
2022-08-24T10:15:20.385Z,26.45
2022-08-24T10:20:27.064Z,26.30
2022-08-24T10:25:40.004Z,26.14
2022-08-24T10:31:02.458Z,26.79
2022-08-24T10:36:34.657Z,26.99
2022-08-24T10:42:37.173Z,27.11
2022-08-24T10:48:00.859Z,26.55
2022-08-24T10:53:20.873Z,26.62
2022-08-24T10:58:45.061Z,26.92
2022-08-24T11:03:51.856Z,27.16
2022-08-24T11:08:58.495Z,27.47
2022-08-24T11:14:06.266Z,27.45
2022-08-24T11:19:14.694Z,27.10
2022-08-24T11:24:31.417Z,27.60
2022-08-24T11:30:01.430Z,27.78
2022-08-24T11:35:10.463Z,27.74
2022-08-24T11:40:14.868Z,27.81
2022-08-24T11:45:28.753Z,27.83
2022-08-24T11:50:40.728Z,27.61
2022-08-24T11:55:57.474Z,28.18
2022-08-24T12:01:13.972Z,28.44
2022-08-24T12:06:32.544Z,28.57
2022-08-24T12:11:44.315Z,28.55
2022-08-24T12:16:55.081Z,28.70
2022-08-24T12:22:02.025Z,28.56
2022-08-24T12:27:10.999Z,28.91
2022-08-24T12:32:20.677Z,28.95
2022-08-24T12:37:30.875Z,28.99
2022-08-24T12:42:49.842Z,28.85
2022-08-24T12:48:02.550Z,29.07
2022-08-24T12:53:30.275Z,29.34
2022-08-24T12:58:54.254Z,29.27
2022-08-24T13:04:10.139Z,29.80
2022-08-24T13:09:28.245Z,30.06
2022-08-24T13:14:31.403Z,30.07
2022-08-24T13:19:41.378Z,30.14
2022-08-24T13:24:45.464Z,30.35
2022-08-24T13:29:54.940Z,30.42
2022-08-24T13:35:00.315Z,30.49
2022-08-24T13:40:15.260Z,30.45
2022-08-24T13:45:37.369Z,30.29
2022-08-24T13:50:51.687Z,30.05
2022-08-24T13:55:56.989Z,29.69
2022-08-24T14:01:07.869Z,29.87
2022-08-24T14:06:28.657Z,30.19
2022-08-24T14:11:48.719Z,29.85
2022-08-24T14:17:20.301Z,30.05
2022-08-24T14:22:35.198Z,29.58
2022-08-24T14:27:42.984Z,28.86
2022-08-24T14:33:04.600Z,29.02
2022-08-24T14:38:27.455Z,29.09
2022-08-24T14:43:48.179Z,29.02
2022-08-24T14:49:03.005Z,29.09
2022-08-24T14:54:17.164Z,29.08
2022-08-24T14:59:37.810Z,28.92
2022-08-24T15:04:47.981Z,28.80
2022-08-24T15:09:53.827Z,28.65
2022-08-24T15:15:03.899Z,28.49
2022-08-24T15:20:16.365Z,28.45
2022-08-24T15:25:34.964Z,28.70
2022-08-24T15:30:54.090Z,28.28
2022-08-24T15:36:11.264Z,28.22
2022-08-24T15:41:20.848Z,28.14
2022-08-24T15:46:32.855Z,28.07
2022-08-24T15:51:47.830Z,27.95
2022-08-24T15:56:55.264Z,27.91
2022-08-24T16:02:28.941Z,27.83
2022-08-24T16:07:34.833Z,27.52
2022-08-24T16:12:40.321Z,27.64
2022-08-24T16:17:51.090Z,27.62
2022-08-24T16:23:00.409Z,27.64
2022-08-24T16:28:11.203Z,27.56
2022-08-24T16:33:44.112Z,27.36
2022-08-24T16:38:49.129Z,27.45
2022-08-24T16:43:53.752Z,27.52
2022-08-24T16:48:56.531Z,27.90
2022-08-24T16:54:00.383Z,27.67
2022-08-24T16:59:04.731Z,28.21
2022-08-24T17:04:07.637Z,28.20
2022-08-24T17:09:10.565Z,28.04
2022-08-24T17:14:15.213Z,28.22
2022-08-24T17:19:23.072Z,28.20
2022-08-24T17:24:26.299Z,28.34
2022-08-24T17:29:30.531Z,28.27
2022-08-24T17:34:34.216Z,28.26
2022-08-24T17:39:38.886Z,28.24
2022-08-24T17:44:44.387Z,28.18
2022-08-24T17:49:47.107Z,28.11
2022-08-24T17:54:50.224Z,28.07
2022-08-24T17:59:55.372Z,27.98
2022-08-24T18:04:58.122Z,27.98
2022-08-24T18:10:01.248Z,27.79
2022-08-24T18:15:06.746Z,27.84
2022-08-24T18:20:12.292Z,27.77
2022-08-24T18:25:17.661Z,27.69
2022-08-24T18:30:25.214Z,27.61
2022-08-24T18:35:33.145Z,27.33
2022-08-24T18:40:37.082Z,27.48
2022-08-24T18:45:41.361Z,27.30
2022-08-24T18:50:44.378Z,27.34
2022-08-24T18:55:49.300Z,27.16
2022-08-24T19:00:55.638Z,27.03
2022-08-24T19:05:58.692Z,27.15
2022-08-24T19:11:01.587Z,27.10
2022-08-24T19:16:06.219Z,27.07
2022-08-24T19:21:09.423Z,27.04
2022-08-24T19:26:12.949Z,26.86
2022-08-24T19:31:21.900Z,26.97
2022-08-24T19:36:24.612Z,26.93
2022-08-24T19:41:36.835Z,26.89
2022-08-24T19:46:42.865Z,26.70
2022-08-24T19:51:46.215Z,26.63
2022-08-24T19:56:49.056Z,26.79
2022-08-24T20:01:53.496Z,26.74
2022-08-24T20:06:56.311Z,26.70
2022-08-24T20:11:59.112Z,26.41
2022-08-24T20:17:03.646Z,26.54
2022-08-24T20:22:13.130Z,26.60
2022-08-24T20:27:21.613Z,26.36
2022-08-24T20:32:25.949Z,26.31
2022-08-24T20:37:31.169Z,26.39
2022-08-24T20:42:37.308Z,25.97
2022-08-24T20:47:45.565Z,26.46
2022-08-24T20:52:48.791Z,26.44
2022-08-24T20:57:54.415Z,26.00
2022-08-24T21:02:59.255Z,26.38
2022-08-24T21:08:03.202Z,26.35
2022-08-24T21:13:06.300Z,26.14
2022-08-24T21:18:11.217Z,26.29
2022-08-24T21:23:14.096Z,26.06
2022-08-24T21:28:22.074Z,26.00
2022-08-24T21:33:44.086Z,26.07
2022-08-24T21:38:46.893Z,26.12
2022-08-24T21:43:53.070Z,26.10
2022-08-24T21:48:57.537Z,25.72
2022-08-24T21:54:00.246Z,26.00
2022-08-24T21:59:03.670Z,26.04
2022-08-24T22:04:08.728Z,26.00
2022-08-24T22:09:11.817Z,25.95
2022-08-24T22:14:15.890Z,26.07
2022-08-24T22:19:24.420Z,25.65
2022-08-24T22:24:27.128Z,25.82
2022-08-24T22:29:29.850Z,25.70
2022-08-24T22:34:38.473Z,25.92
2022-08-24T22:39:41.156Z,25.17
2022-08-24T22:44:43.892Z,26.15
2022-08-24T22:49:48.064Z,26.13
2022-08-24T22:54:52.403Z,25.67
2022-08-24T22:59:57.182Z,26.02
2022-08-24T23:05:01.459Z,25.81
2022-08-24T23:10:05.697Z,25.96
2022-08-24T23:15:09.531Z,25.88
2022-08-24T23:20:13.906Z,25.85
2022-08-24T23:25:16.767Z,25.79
2022-08-24T23:30:21.794Z,25.71
2022-08-24T23:35:25.873Z,25.68
2022-08-24T23:40:28.539Z,25.51
2022-08-24T23:45:31.615Z,25.48
2022-08-24T23:50:35.755Z,25.38
2022-08-24T23:55:38.428Z,24.88
