createdAt,value
2023-05-14T00:01:03.025Z,15.93
2023-05-14T00:03:29.889Z,13.43
2023-05-14T00:05:56.726Z,19.27
2023-05-14T00:08:23.349Z,16.90
2023-05-14T00:10:50.087Z,14.67
2023-05-14T00:13:16.760Z,19.35
2023-05-14T00:15:43.684Z,18.30
2023-05-14T00:18:12.361Z,18.63
2023-05-14T00:20:39.291Z,16.92
2023-05-14T00:23:05.991Z,18.60
2023-05-14T00:25:32.749Z,17.80
2023-05-14T00:27:59.519Z,15.20
2023-05-14T00:30:26.282Z,16.10
2023-05-14T00:32:53.052Z,15.88
2023-05-14T00:35:21.387Z,15.80
2023-05-14T00:37:48.190Z,15.45
2023-05-14T00:40:15.037Z,16.75
2023-05-14T00:42:41.709Z,17.92
2023-05-14T00:45:08.847Z,81.68
2023-05-14T00:47:36.490Z,22.60
2023-05-14T00:50:04.623Z,16.63
2023-05-14T00:52:32.160Z,13.80
2023-05-14T00:54:59.384Z,14.70
2023-05-14T00:57:26.594Z,15.90
2023-05-14T00:59:53.971Z,14.73
2023-05-14T01:02:20.749Z,14.35
2023-05-14T01:04:47.479Z,14.23
2023-05-14T01:07:29.065Z,13.98
2023-05-14T01:10:33.314Z,13.90
2023-05-14T01:13:31.593Z,15.50
2023-05-14T01:15:59.417Z,18.38
2023-05-14T01:18:28.537Z,17.10
2023-05-14T01:20:55.349Z,20.38
2023-05-14T01:23:21.945Z,25.65
2023-05-14T01:25:48.694Z,32.87
2023-05-14T01:28:20.879Z,17.73
2023-05-14T01:30:57.892Z,14.63
2023-05-14T01:33:27.408Z,13.00
2023-05-14T01:35:55.279Z,15.30
2023-05-14T01:38:23.486Z,18.17
2023-05-14T01:40:50.853Z,18.10
2023-05-14T01:43:17.903Z,16.35
2023-05-14T01:45:44.780Z,19.98
2023-05-14T01:48:11.837Z,21.10
2023-05-14T01:50:38.586Z,17.40
2023-05-14T01:53:05.543Z,16.15
2023-05-14T01:55:32.216Z,15.38
2023-05-14T01:57:59.084Z,15.18
2023-05-14T02:00:26.204Z,20.00
2023-05-14T02:02:53.134Z,16.63
2023-05-14T02:05:19.955Z,15.60
2023-05-14T02:07:46.577Z,15.20
2023-05-14T02:10:13.338Z,14.55
2023-05-14T02:12:40.027Z,15.40
2023-05-14T02:15:08.896Z,15.20
2023-05-14T02:17:35.605Z,15.85
2023-05-14T02:20:02.339Z,14.98
2023-05-14T02:22:29.018Z,14.63
2023-05-14T02:24:56.112Z,15.65
2023-05-14T02:27:22.798Z,15.00
2023-05-14T02:29:49.536Z,15.90
2023-05-14T02:32:16.248Z,16.05
2023-05-14T02:34:42.903Z,18.35
2023-05-14T02:37:09.537Z,15.75
2023-05-14T02:39:36.240Z,16.10
2023-05-14T02:42:02.938Z,16.63
2023-05-14T02:44:31.818Z,19.33
2023-05-14T02:46:58.694Z,18.00
2023-05-14T02:49:25.470Z,19.45
2023-05-14T02:51:54.183Z,20.10
2023-05-14T02:54:20.836Z,19.35
2023-05-14T02:56:47.578Z,22.85
2023-05-14T02:59:14.405Z,19.95
2023-05-14T03:01:41.794Z,21.40
2023-05-14T03:04:08.850Z,22.77
2023-05-14T03:06:35.575Z,21.77
2023-05-14T03:09:02.246Z,22.33
2023-05-14T03:11:28.913Z,21.88
2023-05-14T03:13:55.580Z,26.90
2023-05-14T03:16:22.706Z,25.30
2023-05-14T03:18:49.473Z,24.48
2023-05-14T03:21:16.254Z,23.52
2023-05-14T03:23:42.884Z,23.42
2023-05-14T03:26:09.556Z,23.63
2023-05-14T03:28:36.153Z,22.07
2023-05-14T03:31:02.847Z,22.95
2023-05-14T03:33:29.680Z,23.30
2023-05-14T03:35:56.351Z,21.95
2023-05-14T03:38:23.089Z,22.75
2023-05-14T03:40:49.780Z,24.70
2023-05-14T03:43:16.407Z,23.55
2023-05-14T03:45:43.105Z,23.73
2023-05-14T03:48:10.010Z,24.13
2023-05-14T03:50:36.760Z,22.63
2023-05-14T03:53:03.404Z,24.73
2023-05-14T03:55:30.089Z,26.38
2023-05-14T03:57:56.758Z,23.10
2023-05-14T04:00:23.629Z,25.40
2023-05-14T04:02:50.706Z,26.30
2023-05-14T04:05:17.502Z,26.77
2023-05-14T04:07:45.814Z,27.17
2023-05-14T04:10:13.616Z,26.08
2023-05-14T04:12:40.292Z,30.30
2023-05-14T04:15:08.100Z,32.10
2023-05-14T04:17:35.179Z,28.60
2023-05-14T04:20:02.085Z,30.52
2023-05-14T04:22:28.709Z,29.90
2023-05-14T04:24:55.403Z,27.70
2023-05-14T04:27:22.286Z,29.95
2023-05-14T04:29:51.685Z,30.40
2023-05-14T04:32:18.384Z,28.88
2023-05-14T04:34:45.071Z,29.45
2023-05-14T04:37:11.678Z,30.25
2023-05-14T04:39:38.493Z,28.55
2023-05-14T04:42:06.641Z,28.27
2023-05-14T04:44:34.879Z,34.67
2023-05-14T04:47:02.730Z,31.60
2023-05-14T04:49:30.969Z,32.60
2023-05-14T04:51:57.637Z,35.08
2023-05-14T04:54:24.377Z,32.93
2023-05-14T04:56:51.217Z,31.58
2023-05-14T04:59:18.074Z,30.85
2023-05-14T05:01:45.917Z,32.05
2023-05-14T05:04:13.086Z,29.33
2023-05-14T05:06:39.903Z,30.20
2023-05-14T05:09:06.547Z,29.58
2023-05-14T05:11:33.185Z,28.98
2023-05-14T05:13:59.782Z,29.35
2023-05-14T05:16:26.442Z,28.52
2023-05-14T05:18:53.237Z,29.70
2023-05-14T05:21:20.096Z,28.58
2023-05-14T05:23:46.861Z,28.70
2023-05-14T05:26:13.551Z,25.77
2023-05-14T05:28:40.262Z,27.17
2023-05-14T05:31:07.137Z,26.30
2023-05-14T05:33:34.945Z,26.23
2023-05-14T05:36:01.645Z,25.92
2023-05-14T05:38:28.257Z,23.33
2023-05-14T05:40:54.915Z,24.70
2023-05-14T05:43:21.571Z,22.00
2023-05-14T05:45:48.237Z,26.42
2023-05-14T05:48:14.870Z,21.90
2023-05-14T05:50:41.503Z,23.98
2023-05-14T05:53:08.122Z,24.77
2023-05-14T05:55:34.816Z,24.13
2023-05-14T05:58:01.479Z,23.60
2023-05-14T06:00:28.235Z,25.60
2023-05-14T06:02:56.183Z,24.30
2023-05-14T06:05:23.798Z,26.80
2023-05-14T06:07:50.514Z,24.97
2023-05-14T06:10:17.218Z,21.77
2023-05-14T06:12:43.924Z,23.38
2023-05-14T06:15:12.142Z,22.17
2023-05-14T06:17:39.052Z,24.80
2023-05-14T06:20:07.978Z,22.67
2023-05-14T06:22:34.870Z,20.98
2023-05-14T06:25:01.617Z,21.20
2023-05-14T06:27:28.298Z,20.75
2023-05-14T06:29:55.097Z,21.33
2023-05-14T06:32:22.014Z,19.00
2023-05-14T06:34:48.810Z,21.00
2023-05-14T06:37:15.417Z,20.42
2023-05-14T06:39:48.157Z,19.90
2023-05-14T06:42:14.834Z,18.15
2023-05-14T06:44:41.951Z,16.80
2023-05-14T06:47:08.641Z,16.38
2023-05-14T06:49:35.696Z,15.00
2023-05-14T06:52:02.893Z,14.20
2023-05-14T06:54:30.128Z,14.35
2023-05-14T06:56:57.520Z,12.23
2023-05-14T06:59:24.160Z,13.35
2023-05-14T07:01:50.839Z,13.70
2023-05-14T07:04:17.585Z,12.52
2023-05-14T07:06:44.309Z,13.50
2023-05-14T07:09:11.183Z,11.10
2023-05-14T07:11:37.769Z,9.75
2023-05-14T07:14:04.502Z,10.05
2023-05-14T07:16:31.277Z,9.90
2023-05-14T07:18:57.994Z,10.25
2023-05-14T07:21:24.692Z,8.73
2023-05-14T07:23:51.355Z,8.20
2023-05-14T07:26:18.005Z,9.90
2023-05-14T07:28:44.724Z,9.43
2023-05-14T07:31:11.399Z,12.07
2023-05-14T07:33:38.572Z,10.43
2023-05-14T07:36:05.645Z,11.18
2023-05-14T07:38:32.730Z,9.95
2023-05-14T07:40:59.438Z,10.07
2023-05-14T07:43:26.241Z,11.68
2023-05-14T07:45:53.054Z,11.10
2023-05-14T07:48:19.770Z,10.93
2023-05-14T07:50:46.540Z,10.40
2023-05-14T07:53:13.780Z,9.75
2023-05-14T07:55:41.689Z,9.98
2023-05-14T07:58:09.405Z,9.50
2023-05-14T08:00:36.122Z,10.00
2023-05-14T08:03:02.901Z,11.90
2023-05-14T08:05:29.755Z,10.65
2023-05-14T08:07:56.540Z,9.82
2023-05-14T08:10:23.505Z,8.87
2023-05-14T08:12:50.527Z,9.38
2023-05-14T08:15:17.522Z,8.77
2023-05-14T08:17:44.199Z,10.05
2023-05-14T08:20:12.052Z,11.77
2023-05-14T08:22:38.852Z,11.80
2023-05-14T08:25:06.489Z,11.25
2023-05-14T08:27:33.342Z,11.07
2023-05-14T08:30:00.037Z,12.02
2023-05-14T08:32:27.139Z,11.00
2023-05-14T08:34:53.950Z,9.33
2023-05-14T08:37:20.672Z,11.57
2023-05-14T08:39:47.337Z,10.13
2023-05-14T08:42:19.187Z,10.43
2023-05-14T08:44:52.197Z,11.82
2023-05-14T08:47:21.995Z,10.43
2023-05-14T08:49:54.847Z,10.30
2023-05-14T08:52:22.950Z,9.90
2023-05-14T08:54:53.718Z,13.25
2023-05-14T08:57:21.392Z,10.07
2023-05-14T08:59:48.446Z,10.97
2023-05-14T09:02:17.404Z,11.93
2023-05-14T09:04:44.852Z,10.73
2023-05-14T09:07:11.804Z,10.98
2023-05-14T09:09:38.627Z,12.88
2023-05-14T09:12:06.321Z,13.17
2023-05-14T09:14:33.389Z,11.25
2023-05-14T09:17:00.108Z,12.63
2023-05-14T09:19:27.116Z,13.65
2023-05-14T09:21:57.793Z,14.13
2023-05-14T09:24:26.582Z,12.47
2023-05-14T09:26:54.666Z,11.90
2023-05-14T09:29:21.401Z,13.07
2023-05-14T09:31:51.584Z,12.48
2023-05-14T09:34:25.884Z,13.70
2023-05-14T09:37:00.408Z,14.80
2023-05-14T09:39:27.606Z,13.35
2023-05-14T09:41:54.906Z,13.35
2023-05-14T09:44:22.653Z,14.15
2023-05-14T09:46:50.001Z,17.27
2023-05-14T09:49:17.299Z,14.90
2023-05-14T09:51:44.075Z,16.27
2023-05-14T09:54:10.951Z,15.90
2023-05-14T09:56:39.465Z,16.48
2023-05-14T09:59:06.258Z,16.52
2023-05-14T10:01:33.299Z,15.57
2023-05-14T10:04:04.067Z,16.23
2023-05-14T10:06:36.302Z,15.55
2023-05-14T10:09:05.821Z,14.15
2023-05-14T10:11:38.233Z,14.05
2023-05-14T10:14:18.012Z,17.83
2023-05-14T10:16:50.978Z,14.60
2023-05-14T10:19:20.740Z,14.68
2023-05-14T10:21:56.564Z,15.30
2023-05-14T10:24:24.915Z,13.57
2023-05-14T10:26:51.814Z,15.00
2023-05-14T10:29:18.561Z,13.35
2023-05-14T10:31:54.120Z,14.32
2023-05-14T10:34:46.112Z,14.05
2023-05-14T10:37:30.843Z,14.38
2023-05-14T10:39:57.500Z,15.43
2023-05-14T10:42:27.203Z,13.60
2023-05-14T10:44:58.945Z,13.82
2023-05-14T10:47:26.913Z,13.18
2023-05-14T10:49:55.905Z,12.38
2023-05-14T10:52:23.648Z,11.37
2023-05-14T10:55:00.656Z,11.23
2023-05-14T10:57:30.876Z,12.05
2023-05-14T10:59:59.444Z,11.43
2023-05-14T11:02:27.326Z,11.00
2023-05-14T11:05:05.313Z,10.40
2023-05-14T11:07:39.294Z,9.40
2023-05-14T11:10:07.206Z,9.57
2023-05-14T11:12:35.433Z,9.77
2023-05-14T11:15:04.590Z,8.73
2023-05-14T11:17:32.100Z,9.80
2023-05-14T11:20:00.098Z,8.27
2023-05-14T11:22:26.896Z,8.73
2023-05-14T11:24:53.609Z,7.60
2023-05-14T11:27:22.363Z,8.40
2023-05-14T11:29:49.738Z,7.93
2023-05-14T11:32:17.377Z,8.98
2023-05-14T11:34:44.896Z,9.50
2023-05-14T11:37:15.462Z,8.68
2023-05-14T11:40:01.762Z,8.60
2023-05-14T11:42:28.508Z,8.97
2023-05-14T11:44:55.213Z,9.13
2023-05-14T11:47:22.416Z,9.63
2023-05-14T11:49:49.758Z,8.68
2023-05-14T11:52:19.552Z,9.77
2023-05-14T11:54:49.651Z,8.03
2023-05-14T11:57:19.864Z,10.13
2023-05-14T11:59:48.150Z,8.75
2023-05-14T12:02:19.189Z,8.55
2023-05-14T12:04:52.019Z,8.80
2023-05-14T12:07:19.180Z,8.13
2023-05-14T12:09:50.881Z,8.35
2023-05-14T12:12:20.184Z,7.53
2023-05-14T12:14:47.504Z,6.90
2023-05-14T12:17:18.902Z,8.43
2023-05-14T12:19:47.761Z,7.87
2023-05-14T12:22:17.418Z,6.90
2023-05-14T12:24:53.175Z,7.47
2023-05-14T12:27:23.531Z,7.60
2023-05-14T12:32:26.467Z,8.03
2023-05-14T12:34:53.252Z,7.07
2023-05-14T12:37:19.890Z,8.38
2023-05-14T12:39:46.540Z,7.82
2023-05-14T12:42:15.386Z,7.25
2023-05-14T12:44:42.221Z,7.47
2023-05-14T12:47:08.968Z,7.47
2023-05-14T12:49:36.147Z,7.53
2023-05-14T12:52:19.495Z,7.13
2023-05-14T12:54:49.167Z,7.13
2023-05-14T12:57:15.784Z,7.20
2023-05-14T12:59:42.413Z,6.85
2023-05-14T13:02:09.111Z,6.82
2023-05-14T13:04:36.042Z,6.60
2023-05-14T13:07:03.383Z,6.18
2023-05-14T13:09:30.059Z,6.37
2023-05-14T13:11:56.712Z,6.85
2023-05-14T13:14:23.348Z,7.32
2023-05-14T13:16:50.116Z,7.32
2023-05-14T13:19:16.909Z,7.10
2023-05-14T13:21:43.677Z,5.73
2023-05-14T13:24:10.385Z,6.30
2023-05-14T13:26:37.756Z,7.22
2023-05-14T13:29:04.714Z,6.25
2023-05-14T13:31:31.415Z,6.57
2023-05-14T13:33:59.408Z,6.67
2023-05-14T13:36:26.149Z,5.75
2023-05-14T13:38:52.834Z,6.53
2023-05-14T13:41:19.501Z,6.03
2023-05-14T13:43:56.901Z,6.80
2023-05-14T13:46:23.581Z,6.22
2023-05-14T13:48:50.238Z,5.90
2023-05-14T13:51:16.988Z,7.25
2023-05-14T13:53:44.605Z,7.40
2023-05-14T13:56:11.382Z,6.53
2023-05-14T13:58:38.061Z,7.10
2023-05-14T14:01:05.055Z,6.65
2023-05-14T14:03:31.728Z,6.28
2023-05-14T14:05:58.477Z,5.35
2023-05-14T14:08:25.191Z,5.20
2023-05-14T14:10:53.023Z,6.13
2023-05-14T14:13:21.192Z,5.95
2023-05-14T14:15:47.887Z,5.03
2023-05-14T14:18:14.540Z,5.30
2023-05-14T14:20:41.420Z,6.27
2023-05-14T14:23:08.072Z,5.35
2023-05-14T14:25:34.687Z,6.03
2023-05-14T14:28:01.365Z,6.25
2023-05-14T14:30:28.085Z,7.03
2023-05-14T14:32:55.037Z,6.80
2023-05-14T14:35:21.991Z,7.80
2023-05-14T14:37:50.729Z,6.20
2023-05-14T14:40:17.758Z,6.18
2023-05-14T14:42:44.686Z,6.25
2023-05-14T14:45:12.421Z,6.27
2023-05-14T14:47:44.573Z,7.60
2023-05-14T14:50:14.421Z,6.88
2023-05-14T14:52:45.608Z,6.88
2023-05-14T14:55:12.829Z,6.28
2023-05-14T14:57:39.765Z,5.80
2023-05-14T15:00:09.347Z,6.00
2023-05-14T15:02:38.424Z,6.30
2023-05-14T15:05:06.059Z,6.47
2023-05-14T15:07:32.994Z,6.35
2023-05-14T15:09:59.872Z,6.77
2023-05-14T15:12:26.535Z,5.70
2023-05-14T15:14:53.168Z,6.43
2023-05-14T15:17:19.809Z,7.05
2023-05-14T15:19:46.601Z,6.22
2023-05-14T15:22:13.454Z,5.80
2023-05-14T15:24:40.121Z,5.30
2023-05-14T15:27:06.990Z,5.75
2023-05-14T15:29:33.613Z,5.45
2023-05-14T15:32:00.459Z,4.63
2023-05-14T15:34:27.234Z,5.20
2023-05-14T15:36:53.910Z,4.70
2023-05-14T15:39:20.522Z,4.70
2023-05-14T15:41:47.217Z,5.85
2023-05-14T15:44:13.897Z,6.03
2023-05-14T15:46:40.773Z,5.77
2023-05-14T15:49:07.482Z,4.95
2023-05-14T15:51:34.721Z,5.60
2023-05-14T15:54:01.469Z,5.97
2023-05-14T15:56:28.112Z,6.53
2023-05-14T15:58:54.780Z,7.30
2023-05-14T16:01:21.528Z,7.38
2023-05-14T16:03:48.325Z,6.63
2023-05-14T16:06:15.067Z,5.93
2023-05-14T16:08:41.739Z,6.70
2023-05-14T16:11:08.740Z,5.63
2023-05-14T16:13:37.697Z,5.60
2023-05-14T16:16:04.627Z,6.75
2023-05-14T16:18:31.366Z,6.50
2023-05-14T16:20:58.203Z,7.47
2023-05-14T16:23:24.920Z,5.97
2023-05-14T16:25:51.589Z,4.95
2023-05-14T16:28:18.282Z,5.38
2023-05-14T16:30:44.912Z,4.93
2023-05-14T16:33:11.889Z,4.85
2023-05-14T16:35:39.446Z,4.97
2023-05-14T16:38:06.272Z,5.88
2023-05-14T16:40:32.901Z,5.38
2023-05-14T16:42:59.681Z,5.32
2023-05-14T16:45:26.571Z,4.75
2023-05-14T16:47:53.377Z,5.40
2023-05-14T16:50:20.417Z,5.90
2023-05-14T16:52:47.099Z,8.80
2023-05-14T16:55:13.741Z,5.80
2023-05-14T16:57:40.730Z,7.30
2023-05-14T17:00:09.495Z,5.93
2023-05-14T17:02:36.351Z,5.20
2023-05-14T17:05:04.047Z,5.45
2023-05-14T17:07:31.446Z,6.45
2023-05-14T17:09:59.898Z,5.85
2023-05-14T17:12:26.961Z,5.77
2023-05-14T17:14:53.610Z,5.93
2023-05-14T17:17:20.500Z,5.88
2023-05-14T17:19:47.172Z,6.93
2023-05-14T17:22:14.203Z,6.80
2023-05-14T17:24:40.942Z,7.70
2023-05-14T17:27:07.831Z,6.65
2023-05-14T17:29:34.568Z,9.40
2023-05-14T17:32:03.406Z,11.00
2023-05-14T17:34:30.504Z,5.97
2023-05-14T17:36:57.387Z,6.80
2023-05-14T17:39:24.028Z,6.47
2023-05-14T17:41:50.680Z,7.15
2023-05-14T17:44:17.473Z,6.78
2023-05-14T17:46:45.158Z,6.75
2023-05-14T17:49:12.001Z,6.60
2023-05-14T17:51:38.745Z,7.57
2023-05-14T17:54:05.559Z,6.10
2023-05-14T17:56:32.444Z,6.25
2023-05-14T17:58:59.176Z,7.53
2023-05-14T18:01:26.098Z,8.10
2023-05-14T18:03:53.003Z,10.00
2023-05-14T18:06:19.761Z,6.60
2023-05-14T18:08:46.471Z,7.55
2023-05-14T18:11:13.205Z,7.45
2023-05-14T18:13:39.872Z,5.73
2023-05-14T18:16:06.613Z,5.55
2023-05-14T18:18:33.397Z,12.50
2023-05-14T18:21:00.142Z,9.10
2023-05-14T18:23:26.988Z,5.70
2023-05-14T18:25:53.935Z,4.80
2023-05-14T18:28:21.447Z,5.72
2023-05-14T18:30:49.238Z,5.15
2023-05-14T18:33:16.094Z,6.20
2023-05-14T18:35:43.735Z,5.82
2023-05-14T18:38:11.835Z,5.70
2023-05-14T18:40:38.565Z,5.10
2023-05-14T18:43:05.425Z,5.63
2023-05-14T18:45:32.167Z,6.55
2023-05-14T18:47:58.946Z,4.65
2023-05-14T18:50:25.708Z,4.77
2023-05-14T18:52:52.373Z,5.00
2023-05-14T18:55:18.997Z,7.90
2023-05-14T18:57:46.078Z,7.30
2023-05-14T19:00:13.287Z,8.68
2023-05-14T19:02:40.073Z,6.47
2023-05-14T19:05:07.726Z,7.55
2023-05-14T19:07:34.433Z,7.60
2023-05-14T19:10:01.081Z,6.70
2023-05-14T19:12:27.739Z,10.35
2023-05-14T19:14:54.353Z,11.53
2023-05-14T19:17:21.303Z,8.63
2023-05-14T19:19:48.104Z,11.63
2023-05-14T19:22:14.815Z,14.38
2023-05-14T19:24:41.510Z,10.60
2023-05-14T19:27:08.652Z,9.07
2023-05-14T19:29:36.902Z,9.38
2023-05-14T19:32:04.700Z,7.35
2023-05-14T19:34:31.635Z,7.85
2023-05-14T19:36:58.391Z,7.93
2023-05-14T19:39:25.048Z,6.47
2023-05-14T19:41:51.675Z,5.95
2023-05-14T19:44:18.415Z,7.20
2023-05-14T19:46:45.339Z,11.30
2023-05-14T19:49:12.169Z,13.05
2023-05-14T19:51:39.485Z,9.10
2023-05-14T19:54:06.807Z,7.65
2023-05-14T19:56:33.610Z,9.13
2023-05-14T19:59:00.233Z,12.85
2023-05-14T20:01:27.530Z,11.82
2023-05-14T20:03:54.226Z,11.87
2023-05-14T20:06:20.881Z,11.38
2023-05-14T20:08:47.642Z,10.50
2023-05-14T20:11:15.690Z,10.27
2023-05-14T20:13:42.431Z,15.10
2023-05-14T20:16:09.187Z,15.80
2023-05-14T20:18:36.345Z,15.18
2023-05-14T20:21:03.853Z,11.88
2023-05-14T20:23:30.688Z,24.48
2023-05-14T20:25:57.398Z,17.63
2023-05-14T20:28:24.056Z,16.43
2023-05-14T20:30:50.845Z,16.02
2023-05-14T20:33:17.540Z,14.27
2023-05-14T20:35:44.400Z,11.20
2023-05-14T20:38:12.832Z,12.27
2023-05-14T20:40:40.348Z,10.80
2023-05-14T20:43:07.064Z,9.38
2023-05-14T20:45:33.752Z,8.82
2023-05-14T20:48:00.517Z,9.15
2023-05-14T20:50:28.001Z,8.13
2023-05-14T20:52:55.280Z,9.23
2023-05-14T20:55:22.283Z,8.75
2023-05-14T20:57:49.717Z,6.65
2023-05-14T21:00:16.799Z,7.55
2023-05-14T21:02:43.573Z,6.88
2023-05-14T21:05:10.628Z,8.53
2023-05-14T21:07:37.490Z,9.05
2023-05-14T21:10:04.501Z,8.80
2023-05-14T21:12:31.155Z,8.65
2023-05-14T21:14:58.986Z,9.77
2023-05-14T21:17:25.751Z,9.57
2023-05-14T21:19:52.431Z,8.27
2023-05-14T21:22:19.067Z,9.10
2023-05-14T21:24:45.707Z,11.15
2023-05-14T21:27:12.404Z,9.07
2023-05-14T21:29:39.687Z,9.07
2023-05-14T21:32:07.063Z,9.57
2023-05-14T21:34:33.816Z,8.55
2023-05-14T21:37:00.779Z,8.13
2023-05-14T21:39:27.446Z,9.20
2023-05-14T21:41:54.099Z,9.50
2023-05-14T21:44:22.046Z,8.80
2023-05-14T21:46:49.304Z,8.82
2023-05-14T21:49:15.945Z,8.10
2023-05-14T21:51:42.948Z,8.98
2023-05-14T21:54:09.786Z,9.30
2023-05-14T21:56:37.203Z,7.95
2023-05-14T21:59:03.925Z,8.20
2023-05-14T22:01:32.495Z,9.38
2023-05-14T22:03:59.406Z,8.23
2023-05-14T22:06:26.207Z,9.70
2023-05-14T22:08:52.970Z,8.73
2023-05-14T22:11:19.948Z,9.35
2023-05-14T22:13:46.630Z,10.73
2023-05-14T22:16:14.238Z,10.57
2023-05-14T22:18:41.579Z,8.57
2023-05-14T22:21:08.298Z,9.05
2023-05-14T22:23:34.974Z,8.73
2023-05-14T22:26:01.730Z,8.50
2023-05-14T22:28:28.379Z,9.77
2023-05-14T22:30:56.402Z,8.13
2023-05-14T22:33:23.191Z,10.73
2023-05-14T22:35:49.862Z,16.92
2023-05-14T22:38:16.578Z,17.13
2023-05-14T22:40:43.249Z,13.57
2023-05-14T22:43:09.947Z,10.07
2023-05-14T22:45:36.631Z,10.20
2023-05-14T22:48:03.346Z,12.68
2023-05-14T22:50:29.990Z,9.25
2023-05-14T22:52:56.697Z,9.10
2023-05-14T22:55:23.805Z,10.67
2023-05-14T22:57:50.910Z,10.75
2023-05-14T23:00:17.943Z,13.32
2023-05-14T23:02:44.602Z,13.98
2023-05-14T23:05:11.378Z,9.90
2023-05-14T23:07:38.184Z,9.67
2023-05-14T23:10:05.528Z,16.58
2023-05-14T23:12:32.150Z,17.67
2023-05-14T23:14:59.274Z,12.55
2023-05-14T23:17:26.132Z,12.43
2023-05-14T23:19:53.043Z,12.20
2023-05-14T23:22:20.320Z,10.50
2023-05-14T23:24:46.968Z,9.65
2023-05-14T23:27:13.614Z,11.52
2023-05-14T23:29:40.305Z,10.55
2023-05-14T23:32:07.326Z,10.40
2023-05-14T23:34:34.713Z,10.93
2023-05-14T23:37:01.486Z,10.77
2023-05-14T23:39:28.209Z,7.57
2023-05-14T23:41:54.842Z,10.63
2023-05-14T23:44:21.604Z,8.07
2023-05-14T23:46:48.442Z,9.20
2023-05-14T23:49:15.272Z,9.98
2023-05-14T23:51:42.088Z,10.05
2023-05-14T23:54:08.751Z,7.70
2023-05-14T23:56:35.930Z,7.50
2023-05-14T23:59:03.651Z,7.80
