createdAt,value
2018-12-25T00:01:03.464Z,5.20
2018-12-25T00:03:34.106Z,5.80
2018-12-25T00:06:04.835Z,5.07
2018-12-25T00:08:35.552Z,6.17
2018-12-25T00:11:06.357Z,6.13
2018-12-25T00:13:37.143Z,6.23
2018-12-25T00:16:07.872Z,5.17
2018-12-25T00:18:38.576Z,6.10
2018-12-25T00:21:09.293Z,5.57
2018-12-25T00:23:40.295Z,5.20
2018-12-25T00:26:11.054Z,5.90
2018-12-25T00:28:41.738Z,5.30
2018-12-25T00:31:12.540Z,5.70
2018-12-25T00:33:43.303Z,6.17
2018-12-25T00:36:14.070Z,6.20
2018-12-25T00:38:44.785Z,5.67
2018-12-25T00:41:15.578Z,4.90
2018-12-25T00:43:46.322Z,4.97
2018-12-25T00:46:17.062Z,4.87
2018-12-25T00:48:47.878Z,4.83
2018-12-25T00:51:18.538Z,5.40
2018-12-25T00:53:49.221Z,4.67
2018-12-25T00:56:20.180Z,5.07
2018-12-25T00:58:50.861Z,4.17
2018-12-25T01:01:21.675Z,4.20
2018-12-25T01:03:52.450Z,4.70
2018-12-25T01:06:23.367Z,4.87
2018-12-25T01:08:54.171Z,4.87
2018-12-25T01:11:24.948Z,4.80
2018-12-25T01:13:55.786Z,5.20
2018-12-25T01:16:26.546Z,5.17
2018-12-25T01:18:57.306Z,5.17
2018-12-25T01:21:28.108Z,5.30
2018-12-25T01:23:58.904Z,5.63
2018-12-25T01:26:29.671Z,4.30
2018-12-25T01:29:00.390Z,5.20
2018-12-25T01:31:31.092Z,5.63
2018-12-25T01:34:01.774Z,5.40
2018-12-25T01:36:32.533Z,5.40
2018-12-25T01:39:04.241Z,5.40
2018-12-25T01:41:35.049Z,5.50
2018-12-25T01:44:05.898Z,5.23
2018-12-25T01:46:36.755Z,5.37
2018-12-25T01:49:07.682Z,5.40
2018-12-25T01:51:38.469Z,5.17
2018-12-25T01:54:09.161Z,5.70
2018-12-25T01:56:39.783Z,5.10
2018-12-25T01:59:10.445Z,4.23
2018-12-25T02:20:07.260Z,4.70
2018-12-25T02:22:38.042Z,5.10
2018-12-25T02:25:09.027Z,4.50
2018-12-25T02:27:39.850Z,4.53
2018-12-25T02:30:10.757Z,3.90
2018-12-25T02:32:41.551Z,3.73
2018-12-25T02:35:12.381Z,3.17
2018-12-25T02:37:43.270Z,3.30
2018-12-25T02:40:14.052Z,3.53
2018-12-25T02:42:44.855Z,3.27
2018-12-25T02:45:15.793Z,3.10
2018-12-25T02:47:46.576Z,2.63
2018-12-25T02:50:20.443Z,2.67
2018-12-25T02:52:51.811Z,2.70
2018-12-25T02:55:22.637Z,2.30
2018-12-25T02:57:53.503Z,2.30
2018-12-25T03:00:24.306Z,2.70
2018-12-25T03:02:55.075Z,2.27
2018-12-25T03:05:25.963Z,2.13
2018-12-25T03:07:56.800Z,2.10
2018-12-25T03:10:27.647Z,1.80
2018-12-25T03:12:58.455Z,2.10
2018-12-25T03:15:29.310Z,2.00
2018-12-25T03:18:00.280Z,1.80
2018-12-25T03:20:31.054Z,1.90
2018-12-25T03:23:01.904Z,2.50
2018-12-25T03:25:32.671Z,2.13
2018-12-25T03:28:03.483Z,2.00
2018-12-25T03:30:34.256Z,1.60
2018-12-25T03:33:05.119Z,1.90
2018-12-25T03:35:35.925Z,2.13
2018-12-25T03:38:06.685Z,1.80
2018-12-25T03:40:38.404Z,1.40
2018-12-25T03:43:09.178Z,1.60
2018-12-25T03:45:40.106Z,1.33
2018-12-25T03:48:10.956Z,1.30
2018-12-25T03:50:41.780Z,1.50
2018-12-25T03:53:12.522Z,1.07
2018-12-25T03:55:43.349Z,1.40
2018-12-25T03:58:14.106Z,1.33
2018-12-25T04:00:44.956Z,1.67
2018-12-25T04:03:15.839Z,1.10
2018-12-25T04:05:46.641Z,1.20
2018-12-25T04:08:17.583Z,1.20
2018-12-25T04:10:48.419Z,1.27
2018-12-25T04:13:19.284Z,1.00
2018-12-25T04:15:50.156Z,1.10
2018-12-25T04:18:20.997Z,1.20
2018-12-25T04:20:51.790Z,1.10
2018-12-25T04:23:22.600Z,1.07
2018-12-25T04:25:53.373Z,1.50
2018-12-25T04:28:24.090Z,1.37
2018-12-25T04:30:54.959Z,0.90
2018-12-25T04:33:25.653Z,1.37
2018-12-25T04:35:56.402Z,1.20
2018-12-25T04:38:27.122Z,1.30
2018-12-25T04:40:57.962Z,1.37
2018-12-25T04:43:28.679Z,1.60
2018-12-25T04:45:59.522Z,1.60
2018-12-25T04:48:30.204Z,1.60
2018-12-25T04:51:00.955Z,2.10
2018-12-25T04:53:31.739Z,2.10
2018-12-25T04:56:02.466Z,2.27
2018-12-25T04:58:33.177Z,2.20
2018-12-25T05:01:03.902Z,2.40
2018-12-25T05:03:34.673Z,2.30
2018-12-25T05:06:05.398Z,2.47
2018-12-25T05:08:36.070Z,2.23
2018-12-25T05:11:06.790Z,2.13
2018-12-25T05:13:37.538Z,2.00
2018-12-25T05:16:08.265Z,2.13
2018-12-25T05:18:38.911Z,1.87
2018-12-25T05:21:09.617Z,2.20
2018-12-25T05:23:40.369Z,1.87
2018-12-25T05:26:11.229Z,2.43
2018-12-25T05:28:41.989Z,2.23
2018-12-25T05:31:12.918Z,2.10
2018-12-25T05:33:43.882Z,2.20
2018-12-25T05:36:14.578Z,2.17
2018-12-25T05:38:45.309Z,2.20
2018-12-25T05:41:16.007Z,2.20
2018-12-25T05:43:46.811Z,2.80
2018-12-25T05:46:17.654Z,2.40
2018-12-25T05:48:48.650Z,2.70
2018-12-25T05:51:19.410Z,2.63
2018-12-25T05:53:50.238Z,2.73
2018-12-25T05:56:20.992Z,3.00
2018-12-25T05:58:51.785Z,3.00
2018-12-25T06:01:22.898Z,3.07
2018-12-25T06:03:53.704Z,3.20
2018-12-25T06:06:24.491Z,3.40
2018-12-25T06:08:55.171Z,2.87
2018-12-25T06:11:25.942Z,3.20
2018-12-25T06:13:56.673Z,3.03
2018-12-25T06:16:27.477Z,3.47
2018-12-25T06:18:58.206Z,3.20
2018-12-25T06:21:29.043Z,3.10
2018-12-25T06:23:59.822Z,2.77
2018-12-25T06:26:30.718Z,3.30
2018-12-25T06:29:01.555Z,3.13
2018-12-25T06:31:32.243Z,3.23
2018-12-25T06:34:03.152Z,3.40
2018-12-25T06:36:33.936Z,3.27
2018-12-25T06:39:05.675Z,3.53
2018-12-25T06:41:36.821Z,3.10
2018-12-25T06:44:07.665Z,3.20
2018-12-25T06:46:38.294Z,3.23
2018-12-25T06:49:08.998Z,3.63
2018-12-25T06:51:39.795Z,3.57
2018-12-25T06:54:10.569Z,3.57
2018-12-25T06:56:41.495Z,4.17
2018-12-25T06:59:12.333Z,3.87
2018-12-25T07:01:43.098Z,3.97
2018-12-25T07:04:13.969Z,3.70
2018-12-25T07:06:44.695Z,4.20
2018-12-25T07:09:15.429Z,3.63
2018-12-25T07:11:46.242Z,3.93
2018-12-25T07:14:17.018Z,4.40
2018-12-25T07:16:47.886Z,4.00
2018-12-25T07:19:18.743Z,4.87
2018-12-25T07:21:49.419Z,5.10
2018-12-25T07:24:20.205Z,5.57
2018-12-25T07:26:50.957Z,5.13
2018-12-25T07:29:21.768Z,5.30
2018-12-25T07:31:52.620Z,6.13
2018-12-25T07:34:23.553Z,6.37
2018-12-25T07:36:54.418Z,6.60
2018-12-25T07:39:25.199Z,6.87
2018-12-25T07:41:55.954Z,7.13
2018-12-25T07:44:26.766Z,7.00
2018-12-25T07:46:57.479Z,6.67
2018-12-25T07:49:28.270Z,7.30
2018-12-25T07:51:59.056Z,8.27
2018-12-25T07:54:29.830Z,7.77
2018-12-25T07:57:00.537Z,7.17
2018-12-25T07:59:31.304Z,7.27
2018-12-25T08:02:02.158Z,7.40
2018-12-25T08:04:32.958Z,8.23
2018-12-25T08:07:03.773Z,8.87
2018-12-25T08:09:34.611Z,9.10
2018-12-25T08:12:05.443Z,8.70
2018-12-25T08:14:36.207Z,8.90
2018-12-25T08:17:06.938Z,8.03
2018-12-25T08:19:37.696Z,8.27
2018-12-25T08:22:08.650Z,8.13
2018-12-25T08:24:39.488Z,9.03
2018-12-25T08:27:10.458Z,8.87
2018-12-25T08:29:41.437Z,8.60
2018-12-25T08:32:12.408Z,8.63
2018-12-25T08:34:43.199Z,8.27
2018-12-25T08:37:14.068Z,7.97
2018-12-25T08:39:44.883Z,8.40
2018-12-25T08:42:15.801Z,8.40
2018-12-25T08:44:46.479Z,7.70
2018-12-25T08:47:17.554Z,7.83
2018-12-25T08:49:50.226Z,8.53
2018-12-25T08:52:20.865Z,8.23
2018-12-25T08:54:51.690Z,8.27
2018-12-25T08:57:22.366Z,8.77
2018-12-25T08:59:53.202Z,9.00
2018-12-25T09:02:24.041Z,8.80
2018-12-25T09:04:54.862Z,8.63
2018-12-25T09:07:25.885Z,8.87
2018-12-25T09:09:59.937Z,7.67
2018-12-25T09:12:30.675Z,9.47
2018-12-25T09:15:01.569Z,9.43
2018-12-25T09:17:32.462Z,9.00
2018-12-25T09:20:03.354Z,8.87
2018-12-25T09:22:34.287Z,9.83
2018-12-25T09:25:05.447Z,9.53
2018-12-25T09:27:36.296Z,11.13
2018-12-25T09:30:07.383Z,9.80
2018-12-25T09:32:38.281Z,10.90
2018-12-25T09:35:09.127Z,11.00
2018-12-25T09:37:39.916Z,11.70
2018-12-25T09:40:10.670Z,9.87
2018-12-25T09:42:41.518Z,10.60
2018-12-25T09:45:12.480Z,12.00
2018-12-25T09:47:43.327Z,11.67
2018-12-25T09:50:14.201Z,12.13
2018-12-25T09:52:44.936Z,12.20
2018-12-25T09:55:15.844Z,12.90
2018-12-25T09:57:46.628Z,13.37
2018-12-25T10:00:17.462Z,12.60
2018-12-25T10:02:48.268Z,13.57
2018-12-25T10:05:19.180Z,12.80
2018-12-25T10:07:50.079Z,13.30
2018-12-25T10:10:21.142Z,12.87
2018-12-25T10:12:51.904Z,12.60
2018-12-25T10:15:22.689Z,12.73
2018-12-25T10:17:53.706Z,13.53
2018-12-25T10:20:24.437Z,13.37
2018-12-25T10:22:55.299Z,13.17
2018-12-25T10:25:26.501Z,12.63
2018-12-25T10:27:57.283Z,14.37
2018-12-25T10:30:28.080Z,13.70
2018-12-25T10:32:58.909Z,13.77
2018-12-25T10:35:29.810Z,13.87
2018-12-25T10:38:00.680Z,14.10
2018-12-25T10:40:31.422Z,14.63
2018-12-25T10:43:02.256Z,14.80
2018-12-25T10:45:33.094Z,14.57
2018-12-25T10:48:04.286Z,14.17
2018-12-25T10:50:35.162Z,16.33
2018-12-25T10:53:05.943Z,15.27
2018-12-25T10:55:36.750Z,15.50
2018-12-25T10:58:07.719Z,15.40
2018-12-25T11:00:51.766Z,15.80
2018-12-25T11:03:22.598Z,16.53
2018-12-25T11:05:53.445Z,16.50
2018-12-25T11:08:24.232Z,15.90
2018-12-25T11:10:56.097Z,16.43
2018-12-25T11:13:27.178Z,16.37
2018-12-25T11:15:58.188Z,15.03
2018-12-25T11:18:29.023Z,16.23
2018-12-25T11:20:59.976Z,15.97
2018-12-25T11:23:30.914Z,16.27
2018-12-25T11:26:01.854Z,15.37
2018-12-25T11:28:32.649Z,17.27
2018-12-25T11:31:03.384Z,16.97
2018-12-25T11:33:34.153Z,15.77
2018-12-25T11:36:04.997Z,16.57
2018-12-25T11:38:35.684Z,17.47
2018-12-25T11:41:06.438Z,16.10
2018-12-25T11:43:38.977Z,16.43
2018-12-25T11:46:09.769Z,17.50
2018-12-25T11:48:40.627Z,16.17
2018-12-25T11:51:11.505Z,16.80
2018-12-25T11:53:42.330Z,18.37
2018-12-25T11:56:13.215Z,17.63
2018-12-25T11:58:44.043Z,17.00
2018-12-25T12:01:14.893Z,17.63
2018-12-25T12:03:45.714Z,17.67
2018-12-25T12:06:16.539Z,15.47
2018-12-25T12:08:47.354Z,18.77
2018-12-25T12:11:20.201Z,18.43
2018-12-25T12:13:50.898Z,16.77
2018-12-25T12:16:21.799Z,17.53
2018-12-25T12:19:15.663Z,17.33
2018-12-25T12:21:47.442Z,17.77
2018-12-25T12:24:18.343Z,18.47
2018-12-25T12:26:49.319Z,17.97
2018-12-25T12:29:20.186Z,18.13
2018-12-25T12:31:53.526Z,18.20
2018-12-25T12:34:25.287Z,18.07
2018-12-25T12:36:56.698Z,18.53
2018-12-25T12:39:27.436Z,17.83
2018-12-25T12:41:59.152Z,19.00
2018-12-25T12:44:29.930Z,17.27
2018-12-25T12:47:00.714Z,17.80
2018-12-25T12:49:31.595Z,18.57
2018-12-25T12:52:03.473Z,17.73
2018-12-25T12:54:34.246Z,18.20
2018-12-25T12:57:05.971Z,18.33
2018-12-25T12:59:37.020Z,18.73
2018-12-25T13:02:07.705Z,18.00
2018-12-25T13:04:38.936Z,17.53
2018-12-25T13:07:10.006Z,18.13
2018-12-25T13:09:40.671Z,17.57
2018-12-25T13:12:11.441Z,18.67
2018-12-25T13:14:42.681Z,18.20
2018-12-25T13:17:13.891Z,18.37
2018-12-25T13:19:44.625Z,18.23
2018-12-25T13:22:15.485Z,18.80
2018-12-25T13:24:47.236Z,19.30
2018-12-25T13:27:18.422Z,17.97
2018-12-25T13:29:50.343Z,18.60
2018-12-25T13:32:22.926Z,19.90
2018-12-25T13:34:54.621Z,17.27
2018-12-25T13:37:26.510Z,18.23
2018-12-25T13:39:57.262Z,18.60
2018-12-25T13:42:27.930Z,17.77
2018-12-25T13:44:58.649Z,18.67
2018-12-25T13:47:31.169Z,19.07
2018-12-25T13:50:01.952Z,16.93
2018-12-25T13:52:34.353Z,18.60
2018-12-25T13:55:05.473Z,18.30
2018-12-25T13:57:37.111Z,18.83
2018-12-25T14:00:09.713Z,15.87
2018-12-25T14:02:42.630Z,17.93
2018-12-25T14:05:13.904Z,16.40
2018-12-25T14:07:44.698Z,15.20
2018-12-25T14:10:16.853Z,16.50
2018-12-25T14:12:48.689Z,13.30
2018-12-25T14:15:19.445Z,14.03
2018-12-25T14:17:50.217Z,12.83
2018-12-25T14:20:21.077Z,13.83
2018-12-25T14:22:51.866Z,15.47
2018-12-25T14:25:24.337Z,14.57
2018-12-25T14:27:55.046Z,15.00
2018-12-25T14:30:25.843Z,14.70
2018-12-25T14:32:57.475Z,16.47
2018-12-25T14:35:28.282Z,16.27
2018-12-25T14:37:59.771Z,15.83
2018-12-25T14:40:30.584Z,15.93
2018-12-25T14:43:02.619Z,16.97
2018-12-25T14:45:33.509Z,16.80
2018-12-25T14:48:04.202Z,17.17
2018-12-25T14:50:35.937Z,15.77
2018-12-25T14:53:07.061Z,16.47
2018-12-25T14:55:38.927Z,15.20
2018-12-25T14:58:10.729Z,15.53
2018-12-25T15:00:42.081Z,15.07
2018-12-25T15:03:14.137Z,15.40
2018-12-25T15:05:44.745Z,15.73
2018-12-25T15:08:16.558Z,14.30
2018-12-25T15:10:47.321Z,14.03
2018-12-25T15:13:18.107Z,15.60
2018-12-25T15:15:48.798Z,15.10
2018-12-25T15:18:19.585Z,14.63
2018-12-25T15:20:51.389Z,14.97
2018-12-25T15:23:28.151Z,15.73
2018-12-25T15:25:54.470Z,15.10
2018-12-25T15:28:25.162Z,16.60
2018-12-25T15:30:55.928Z,15.43
2018-12-25T15:33:26.690Z,15.47
2018-12-25T15:35:57.482Z,16.53
2018-12-25T15:38:28.323Z,16.40
2018-12-25T15:40:59.118Z,17.07
2018-12-25T15:43:29.870Z,16.00
2018-12-25T15:46:02.427Z,16.33
2018-12-25T15:48:33.370Z,15.40
2018-12-25T15:51:04.170Z,16.60
2018-12-25T15:53:37.158Z,16.77
2018-12-25T15:56:07.384Z,16.87
2018-12-25T15:58:38.125Z,16.07
2018-12-25T16:01:08.842Z,16.83
2018-12-25T16:03:39.593Z,16.70
2018-12-25T16:06:10.357Z,15.50
2018-12-25T16:08:41.105Z,17.43
2018-12-25T16:11:11.753Z,17.00
2018-12-25T16:13:42.508Z,18.30
2018-12-25T16:16:14.204Z,19.47
2018-12-25T16:18:44.864Z,19.57
2018-12-25T16:21:15.659Z,22.07
2018-12-25T16:23:46.498Z,19.03
2018-12-25T16:26:17.252Z,20.53
2018-12-25T16:28:48.019Z,20.70
2018-12-25T16:31:18.822Z,20.27
2018-12-25T16:33:49.568Z,20.87
2018-12-25T16:36:20.404Z,22.93
2018-12-25T16:38:51.258Z,20.10
2018-12-25T16:41:21.957Z,20.97
2018-12-25T16:43:52.765Z,20.67
2018-12-25T16:46:23.515Z,20.37
2018-12-25T16:48:54.300Z,18.60
2018-12-25T16:51:26.131Z,19.90
2018-12-25T16:53:56.950Z,19.23
2018-12-25T16:56:27.682Z,19.80
2018-12-25T16:58:58.383Z,18.47
2018-12-25T17:01:29.159Z,17.43
2018-12-25T17:03:59.838Z,18.93
2018-12-25T17:06:30.621Z,19.93
2018-12-25T17:09:01.426Z,20.87
2018-12-25T17:11:34.049Z,19.60
2018-12-25T17:14:04.875Z,19.83
2018-12-25T17:16:35.606Z,17.80
2018-12-25T17:19:06.442Z,19.53
2018-12-25T17:21:37.211Z,20.03
2018-12-25T17:24:07.990Z,20.93
2018-12-25T17:26:38.754Z,20.47
2018-12-25T17:29:09.584Z,21.80
2018-12-25T17:31:40.327Z,21.13
2018-12-25T17:34:11.134Z,19.87
2018-12-25T17:36:41.878Z,20.63
2018-12-25T17:39:12.790Z,21.83
2018-12-25T17:41:43.522Z,22.00
2018-12-25T17:44:14.273Z,21.00
2018-12-25T17:46:45.013Z,21.80
2018-12-25T17:49:15.770Z,21.63
2018-12-25T17:51:46.562Z,21.00
2018-12-25T17:54:17.450Z,22.07
2018-12-25T17:56:48.299Z,21.70
2018-12-25T17:59:19.174Z,19.10
2018-12-25T18:01:50.046Z,22.03
2018-12-25T18:04:20.869Z,24.13
2018-12-25T18:06:51.710Z,23.40
2018-12-25T18:09:22.542Z,21.63
2018-12-25T18:11:53.306Z,22.50
2018-12-25T18:14:24.003Z,25.23
2018-12-25T18:16:54.756Z,21.83
2018-12-25T18:19:25.588Z,20.70
2018-12-25T18:21:56.280Z,22.00
2018-12-25T18:24:27.055Z,20.70
2018-12-25T18:26:57.842Z,22.93
2018-12-25T18:29:28.555Z,20.87
2018-12-25T18:31:59.306Z,22.57
2018-12-25T18:34:30.120Z,21.37
2018-12-25T18:37:00.963Z,21.37
2018-12-25T18:39:31.743Z,20.17
2018-12-25T18:42:02.491Z,21.60
2018-12-25T18:44:33.427Z,22.50
2018-12-25T18:47:04.254Z,23.03
2018-12-25T18:49:35.038Z,20.83
2018-12-25T18:52:05.830Z,20.33
2018-12-25T18:54:36.534Z,20.30
2018-12-25T18:57:07.400Z,21.20
2018-12-25T18:59:38.399Z,20.53
2018-12-25T19:02:09.253Z,21.13
2018-12-25T19:04:39.982Z,22.63
2018-12-25T19:07:10.714Z,21.33
2018-12-25T19:09:41.478Z,20.87
2018-12-25T19:12:12.204Z,20.43
2018-12-25T19:14:50.332Z,20.67
2018-12-25T19:17:21.159Z,20.67
2018-12-25T19:19:51.959Z,18.90
2018-12-25T19:22:22.790Z,21.57
2018-12-25T19:24:53.558Z,20.77
2018-12-25T19:27:24.345Z,20.63
2018-12-25T19:29:56.191Z,18.90
2018-12-25T19:32:26.933Z,20.10
2018-12-25T19:34:57.686Z,19.87
2018-12-25T19:37:28.520Z,21.40
2018-12-25T19:39:59.302Z,21.97
2018-12-25T19:42:30.106Z,20.13
2018-12-25T19:45:00.875Z,20.50
2018-12-25T19:47:31.717Z,19.77
2018-12-25T19:50:02.624Z,19.07
2018-12-25T19:52:33.388Z,19.37
2018-12-25T19:55:04.130Z,17.40
2018-12-25T19:57:34.938Z,18.00
2018-12-25T20:00:07.604Z,20.13
2018-12-25T20:02:38.747Z,22.40
2018-12-25T20:05:24.124Z,21.90
2018-12-25T20:08:44.251Z,21.37
2018-12-25T20:11:53.266Z,21.30
2018-12-25T20:14:57.573Z,23.10
2018-12-25T20:18:03.912Z,22.90
2018-12-25T20:21:06.231Z,27.20
2018-12-25T20:24:42.250Z,24.17
2018-12-25T20:28:05.519Z,25.57
2018-12-25T20:31:20.237Z,22.07
2018-12-25T20:34:28.246Z,21.30
2018-12-25T20:37:35.322Z,18.23
2018-12-25T20:40:41.913Z,18.87
2018-12-25T20:44:08.930Z,18.17
2018-12-25T20:47:15.308Z,18.37
2018-12-25T20:50:32.770Z,19.40
2018-12-25T20:53:28.581Z,18.50
2018-12-25T20:56:58.200Z,19.13
2018-12-25T21:00:15.769Z,18.07
2018-12-25T21:03:29.734Z,17.37
2018-12-25T21:06:56.359Z,17.87
2018-12-25T21:10:02.794Z,17.93
2018-12-25T21:13:10.097Z,18.30
2018-12-25T21:16:29.934Z,19.47
2018-12-25T21:19:37.733Z,16.93
2018-12-25T21:22:57.434Z,17.67
2018-12-25T21:26:03.950Z,17.17
2018-12-25T21:28:34.838Z,17.50
2018-12-25T21:31:05.665Z,17.13
2018-12-25T21:33:36.428Z,17.90
2018-12-25T21:36:07.198Z,17.77
2018-12-25T21:38:39.231Z,18.17
2018-12-25T21:41:12.570Z,17.80
2018-12-25T21:43:43.423Z,17.47
2018-12-25T21:47:00.720Z,17.63
2018-12-25T21:49:31.891Z,17.63
2018-12-25T21:52:03.081Z,17.63
2018-12-25T21:54:33.967Z,19.60
2018-12-25T21:57:04.803Z,18.57
2018-12-25T21:59:35.650Z,18.87
2018-12-25T22:02:06.567Z,17.63
2018-12-25T22:04:37.364Z,15.60
2018-12-25T22:07:08.251Z,17.93
2018-12-25T22:09:40.094Z,16.33
2018-12-25T22:12:10.872Z,17.93
2018-12-25T22:14:41.545Z,18.20
2018-12-25T22:17:12.338Z,18.43
2018-12-25T22:19:43.318Z,17.83
2018-12-25T22:22:14.095Z,18.77
2018-12-25T22:24:44.923Z,16.80
2018-12-25T22:27:15.708Z,18.73
2018-12-25T22:29:46.525Z,18.53
2018-12-25T22:32:17.354Z,18.77
2018-12-25T22:34:48.163Z,16.87
2018-12-25T22:37:18.997Z,18.53
2018-12-25T22:39:49.702Z,16.33
2018-12-25T22:42:20.533Z,19.13
2018-12-25T22:44:52.135Z,18.80
2018-12-25T22:47:22.895Z,17.30
2018-12-25T22:49:53.829Z,18.07
2018-12-25T22:52:24.578Z,19.53
2018-12-25T22:54:57.652Z,19.23
2018-12-25T22:57:28.659Z,20.17
2018-12-25T22:59:59.454Z,18.57
2018-12-25T23:02:30.174Z,19.23
2018-12-25T23:05:00.992Z,19.97
2018-12-25T23:07:31.756Z,19.47
2018-12-25T23:10:02.474Z,19.43
2018-12-25T23:12:33.296Z,20.37
2018-12-25T23:15:04.090Z,20.97
2018-12-25T23:17:34.862Z,19.80
2018-12-25T23:20:05.975Z,21.00
2018-12-25T23:22:36.723Z,20.77
2018-12-25T23:25:07.475Z,20.37
2018-12-25T23:27:38.279Z,20.33
2018-12-25T23:30:09.051Z,21.47
2018-12-25T23:32:39.893Z,21.23
2018-12-25T23:35:10.783Z,19.53
2018-12-25T23:37:41.785Z,21.43
2018-12-25T23:40:12.554Z,19.73
2018-12-25T23:42:43.330Z,19.93
2018-12-25T23:45:14.127Z,19.53
2018-12-25T23:47:45.050Z,20.83
2018-12-25T23:50:15.889Z,20.77
2018-12-25T23:52:46.669Z,20.00
2018-12-25T23:55:17.277Z,21.77
2018-12-25T23:57:48.131Z,19.77
