createdAt,value
2018-12-09T00:02:26.790Z,16.51
2018-12-09T00:05:00.978Z,16.52
2018-12-09T00:07:36.135Z,16.55
2018-12-09T00:10:07.915Z,16.59
2018-12-09T00:12:39.461Z,16.56
2018-12-09T00:15:11.620Z,16.55
2018-12-09T00:17:43.550Z,16.47
2018-12-09T00:20:15.264Z,16.47
2018-12-09T00:22:46.813Z,16.47
2018-12-09T00:25:18.395Z,16.46
2018-12-09T00:27:50.044Z,16.48
2018-12-09T00:30:23.105Z,16.36
2018-12-09T00:32:54.930Z,16.40
2018-12-09T00:35:26.686Z,16.37
2018-12-09T00:37:58.452Z,16.36
2018-12-09T00:40:31.011Z,16.37
2018-12-09T00:43:03.103Z,16.38
2018-12-09T00:45:35.180Z,16.41
2018-12-09T00:48:06.824Z,16.34
2018-12-09T00:50:39.147Z,16.31
2018-12-09T00:53:11.126Z,16.29
2018-12-09T00:55:43.293Z,16.29
2018-12-09T00:58:15.396Z,16.19
2018-12-09T01:00:47.975Z,16.16
2018-12-09T01:03:19.551Z,16.23
2018-12-09T01:05:54.733Z,16.23
2018-12-09T01:08:26.340Z,16.21
2018-12-09T01:10:58.250Z,16.14
2018-12-09T01:13:30.070Z,16.13
2018-12-09T01:16:01.963Z,16.07
2018-12-09T01:18:34.860Z,16.17
2018-12-09T01:21:07.175Z,16.21
2018-12-09T01:23:39.390Z,16.21
2018-12-09T01:26:11.105Z,16.16
2018-12-09T01:28:43.263Z,16.13
2018-12-09T01:31:16.476Z,16.18
2018-12-09T01:33:48.064Z,16.14
2018-12-09T01:36:20.027Z,16.18
2018-12-09T01:38:52.005Z,16.20
2018-12-09T01:41:24.514Z,16.17
2018-12-09T01:43:56.393Z,16.18
2018-12-09T01:46:27.909Z,16.19
2018-12-09T01:48:59.961Z,16.21
2018-12-09T01:51:31.485Z,16.17
2018-12-09T01:54:14.733Z,16.18
2018-12-09T01:56:46.945Z,16.20
2018-12-09T01:59:18.635Z,16.23
2018-12-09T02:01:51.079Z,16.23
2018-12-09T02:04:23.380Z,16.25
2018-12-09T02:06:54.856Z,16.24
2018-12-09T02:09:26.411Z,16.31
2018-12-09T02:11:58.003Z,16.25
2018-12-09T02:14:29.736Z,16.25
2018-12-09T02:17:01.679Z,16.22
2018-12-09T02:19:33.133Z,16.31
2018-12-09T02:22:04.801Z,16.34
2018-12-09T02:24:36.321Z,16.39
2018-12-09T02:27:08.818Z,16.45
2018-12-09T02:29:41.026Z,16.47
2018-12-09T02:32:13.732Z,16.48
2018-12-09T02:34:54.673Z,16.55
2018-12-09T02:37:26.515Z,16.48
2018-12-09T02:39:58.780Z,16.64
2018-12-09T02:42:31.004Z,16.59
2018-12-09T02:45:02.556Z,16.60
2018-12-09T02:47:34.341Z,16.66
2018-12-09T02:50:06.410Z,16.69
2018-12-09T02:52:38.381Z,16.77
2018-12-09T02:55:10.399Z,16.87
2018-12-09T02:57:43.090Z,16.89
2018-12-09T03:00:15.560Z,16.93
2018-12-09T03:02:47.862Z,16.98
2018-12-09T03:05:19.742Z,17.01
2018-12-09T03:07:51.506Z,17.56
2018-12-09T03:10:24.160Z,17.95
2018-12-09T03:12:55.927Z,18.00
2018-12-09T03:15:27.477Z,18.10
2018-12-09T03:17:59.083Z,18.16
2018-12-09T03:20:30.682Z,18.18
2018-12-09T03:23:02.846Z,18.26
2018-12-09T03:25:34.300Z,18.29
2018-12-09T03:28:06.617Z,18.24
2018-12-09T03:30:38.756Z,18.26
2018-12-09T03:33:11.091Z,18.31
2018-12-09T03:35:42.982Z,18.33
2018-12-09T03:38:15.573Z,18.31
2018-12-09T03:40:48.238Z,18.39
2018-12-09T03:43:21.171Z,18.43
2018-12-09T03:45:52.587Z,18.46
2018-12-09T03:48:25.784Z,18.47
2018-12-09T03:50:57.487Z,18.52
2018-12-09T03:53:29.046Z,18.61
2018-12-09T03:56:00.623Z,18.57
2018-12-09T03:58:32.297Z,18.56
2018-12-09T04:01:03.700Z,18.71
2018-12-09T04:03:36.830Z,18.80
2018-12-09T04:06:08.285Z,18.90
2018-12-09T04:08:40.073Z,18.89
2018-12-09T04:11:11.698Z,18.82
2018-12-09T04:13:43.736Z,18.77
2018-12-09T04:16:15.533Z,18.88
2018-12-09T04:18:49.516Z,18.88
2018-12-09T04:21:21.632Z,18.86
2018-12-09T04:23:53.397Z,18.88
2018-12-09T04:26:25.138Z,18.89
2018-12-09T04:28:57.186Z,18.93
2018-12-09T04:31:28.968Z,18.98
2018-12-09T04:34:01.289Z,18.96
2018-12-09T04:36:32.926Z,18.99
2018-12-09T04:39:05.393Z,19.02
2018-12-09T04:41:38.013Z,19.02
2018-12-09T04:44:10.423Z,19.05
2018-12-09T04:46:42.108Z,19.04
2018-12-09T04:49:14.719Z,19.10
2018-12-09T04:51:58.001Z,19.16
2018-12-09T04:54:30.241Z,19.11
2018-12-09T04:57:01.618Z,19.12
2018-12-09T04:59:36.146Z,19.15
2018-12-09T05:02:07.728Z,18.99
2018-12-09T05:04:40.102Z,18.90
2018-12-09T05:07:11.747Z,18.90
2018-12-09T05:09:43.659Z,19.02
2018-12-09T05:12:17.397Z,19.15
2018-12-09T05:14:49.406Z,19.15
2018-12-09T05:17:20.900Z,19.35
2018-12-09T05:19:52.575Z,19.32
2018-12-09T05:22:25.010Z,19.39
2018-12-09T05:25:01.251Z,19.39
2018-12-09T05:27:38.296Z,19.25
2018-12-09T05:30:14.904Z,19.32
2018-12-09T05:32:57.318Z,19.30
2018-12-09T05:35:45.199Z,19.36
2018-12-09T05:38:21.777Z,19.49
2018-12-09T05:40:54.253Z,19.44
2018-12-09T05:43:26.678Z,19.35
2018-12-09T05:45:58.732Z,19.36
2018-12-09T05:48:43.035Z,19.36
2018-12-09T05:51:14.615Z,19.33
2018-12-09T05:53:47.250Z,19.33
2018-12-09T05:56:19.290Z,19.30
2018-12-09T05:59:11.370Z,19.46
2018-12-09T06:01:43.229Z,19.45
2018-12-09T06:04:17.971Z,19.52
2018-12-09T06:07:01.338Z,19.47
2018-12-09T06:09:37.766Z,19.57
2018-12-09T06:12:29.068Z,19.64
2018-12-09T06:15:03.901Z,19.87
2018-12-09T06:17:40.384Z,19.73
2018-12-09T06:20:17.388Z,19.81
2018-12-09T06:22:56.146Z,19.89
2018-12-09T06:25:42.293Z,19.85
2018-12-09T06:28:18.749Z,20.11
2018-12-09T06:30:53.926Z,20.06
2018-12-09T06:33:31.010Z,20.09
2018-12-09T06:36:07.706Z,20.07
2018-12-09T06:38:52.547Z,20.06
2018-12-09T06:41:29.413Z,20.38
2018-12-09T06:44:05.625Z,20.24
2018-12-09T06:46:40.907Z,20.27
2018-12-09T06:49:16.447Z,20.25
2018-12-09T06:51:51.157Z,20.19
2018-12-09T06:54:26.354Z,20.14
2018-12-09T06:57:00.075Z,20.29
2018-12-09T06:59:36.691Z,20.17
2018-12-09T07:02:08.014Z,20.24
2018-12-09T07:04:51.466Z,20.19
2018-12-09T07:07:23.272Z,20.20
2018-12-09T07:09:59.947Z,20.09
2018-12-09T07:12:51.784Z,20.25
2018-12-09T07:18:30.650Z,20.26
2018-12-09T07:21:04.387Z,20.33
2018-12-09T07:23:40.212Z,20.33
2018-12-09T07:26:16.884Z,20.38
2018-12-09T07:28:54.406Z,20.39
2018-12-09T07:31:43.339Z,20.45
2018-12-09T07:34:19.570Z,20.62
2018-12-09T07:36:56.421Z,20.67
2018-12-09T07:39:32.587Z,20.81
2018-12-09T07:42:09.364Z,20.65
2018-12-09T07:44:41.043Z,20.63
2018-12-09T07:47:14.519Z,20.49
2018-12-09T07:49:50.780Z,20.54
2018-12-09T07:52:26.125Z,20.63
2018-12-09T07:58:06.483Z,20.64
2018-12-09T08:00:44.382Z,20.64
2018-12-09T08:03:19.431Z,20.69
2018-12-09T08:05:55.950Z,20.74
2018-12-09T08:08:27.439Z,20.84
2018-12-09T08:10:58.905Z,20.77
2018-12-09T08:13:35.031Z,20.75
2018-12-09T08:16:07.763Z,20.83
2018-12-09T08:18:44.657Z,20.76
2018-12-09T08:21:21.139Z,20.74
2018-12-09T08:23:57.262Z,20.75
2018-12-09T08:26:32.086Z,20.84
2018-12-09T08:29:07.837Z,20.83
2018-12-09T08:31:44.731Z,20.75
2018-12-09T08:34:27.029Z,20.70
2018-12-09T08:36:58.448Z,20.78
2018-12-09T08:42:41.397Z,20.77
2018-12-09T08:45:19.418Z,20.84
2018-12-09T08:47:55.872Z,20.91
2018-12-09T08:50:31.283Z,20.90
2018-12-09T08:53:06.079Z,20.77
2018-12-09T08:55:43.178Z,20.75
2018-12-09T08:58:18.351Z,20.81
2018-12-09T09:00:55.014Z,20.89
2018-12-09T09:06:23.617Z,20.88
2018-12-09T09:08:55.388Z,20.88
2018-12-09T09:11:31.417Z,20.84
2018-12-09T09:14:07.745Z,20.81
2018-12-09T09:16:44.735Z,21.00
2018-12-09T09:22:20.795Z,20.82
2018-12-09T09:24:57.327Z,20.87
2018-12-09T09:27:31.155Z,20.90
2018-12-09T09:30:06.790Z,20.92
2018-12-09T09:32:42.337Z,20.89
2018-12-09T09:38:15.662Z,21.01
2018-12-09T09:40:51.086Z,20.97
2018-12-09T09:43:27.440Z,20.88
2018-12-09T09:46:13.805Z,20.98
2018-12-09T09:48:50.353Z,21.24
2018-12-09T09:51:23.527Z,21.28
2018-12-09T09:54:05.662Z,21.08
2018-12-09T09:56:42.003Z,21.00
2018-12-09T09:59:17.189Z,20.93
2018-12-09T10:01:51.726Z,21.02
2018-12-09T10:04:26.953Z,20.94
2018-12-09T10:07:02.018Z,20.95
2018-12-09T10:09:38.106Z,21.26
2018-12-09T10:12:26.188Z,21.20
2018-12-09T10:17:29.023Z,21.11
2018-12-09T10:20:06.029Z,21.11
2018-12-09T10:22:42.512Z,21.18
2018-12-09T10:25:20.694Z,21.06
2018-12-09T10:27:56.517Z,21.05
2018-12-09T10:30:31.933Z,21.01
2018-12-09T10:36:07.914Z,21.06
2018-12-09T10:38:43.678Z,21.01
2018-12-09T10:41:20.175Z,21.00
2018-12-09T10:43:52.018Z,21.02
2018-12-09T10:46:33.611Z,20.95
2018-12-09T10:49:08.419Z,20.97
2018-12-09T10:51:45.149Z,20.96
2018-12-09T10:57:18.257Z,20.92
2018-12-09T10:59:54.806Z,20.90
2018-12-09T11:02:31.831Z,20.95
2018-12-09T11:05:09.467Z,20.97
2018-12-09T11:07:42.130Z,20.94
2018-12-09T11:10:18.902Z,20.89
2018-12-09T11:12:50.749Z,20.90
2018-12-09T11:15:24.218Z,20.91
2018-12-09T11:17:59.588Z,20.91
2018-12-09T11:20:37.548Z,20.91
2018-12-09T11:23:10.993Z,21.02
2018-12-09T11:25:47.023Z,20.97
2018-12-09T11:28:25.985Z,21.00
2018-12-09T11:31:02.699Z,20.99
2018-12-09T11:33:35.962Z,20.96
2018-12-09T11:39:19.389Z,20.96
2018-12-09T11:42:01.126Z,20.98
2018-12-09T11:44:37.164Z,20.97
2018-12-09T11:47:21.586Z,20.98
2018-12-09T11:49:55.335Z,20.96
2018-12-09T11:52:37.645Z,20.93
2018-12-09T11:55:13.826Z,20.90
2018-12-09T11:57:48.870Z,20.96
2018-12-09T12:00:25.513Z,20.94
2018-12-09T12:03:00.696Z,20.90
2018-12-09T12:05:36.101Z,20.86
2018-12-09T12:08:12.958Z,20.88
2018-12-09T12:10:47.796Z,20.82
2018-12-09T12:13:30.677Z,20.84
2018-12-09T12:25:46.250Z,20.75
2018-12-09T12:28:27.150Z,20.76
2018-12-09T12:31:12.431Z,20.71
2018-12-09T12:59:19.876Z,20.70
2018-12-09T13:02:01.177Z,20.75
2018-12-09T13:04:36.333Z,20.71
2018-12-09T13:07:11.854Z,20.42
2018-12-09T13:09:54.556Z,20.13
2018-12-09T13:12:31.738Z,20.02
2018-12-09T13:15:08.286Z,19.97
2018-12-09T13:17:43.080Z,19.94
2018-12-09T13:20:19.975Z,19.93
2018-12-09T13:22:55.502Z,19.89
2018-12-09T13:25:30.869Z,19.84
2018-12-09T13:28:06.065Z,19.81
2018-12-09T13:30:41.184Z,19.80
2018-12-09T13:33:16.412Z,19.78
2018-12-09T13:35:50.180Z,19.78
2018-12-09T13:38:26.340Z,20.53
2018-12-09T13:41:02.734Z,20.04
2018-12-09T13:43:38.744Z,19.86
2018-12-09T13:46:13.740Z,19.79
2018-12-09T13:48:48.516Z,19.76
2018-12-09T13:51:26.393Z,19.71
2018-12-09T13:54:01.189Z,19.66
2018-12-09T13:56:40.115Z,19.65
2018-12-09T13:59:18.312Z,19.64
2018-12-09T14:01:54.306Z,19.60
2018-12-09T14:04:27.920Z,19.60
2018-12-09T14:07:04.877Z,19.58
2018-12-09T14:09:42.307Z,19.57
2018-12-09T14:12:16.898Z,19.57
2018-12-09T14:14:53.476Z,19.53
2018-12-09T14:17:28.324Z,19.54
2018-12-09T14:20:03.072Z,19.53
2018-12-09T14:22:37.653Z,19.52
2018-12-09T14:25:10.726Z,19.46
2018-12-09T14:27:44.006Z,19.43
2018-12-09T14:30:20.001Z,19.42
2018-12-09T14:32:54.686Z,19.43
2018-12-09T14:35:36.096Z,19.43
2018-12-09T14:38:10.761Z,19.41
2018-12-09T14:40:45.692Z,19.40
2018-12-09T14:43:20.884Z,19.38
2018-12-09T14:45:55.908Z,19.35
2018-12-09T14:48:31.001Z,19.33
2018-12-09T14:51:06.666Z,19.35
2018-12-09T14:53:42.697Z,19.37
2018-12-09T14:56:17.914Z,19.31
2018-12-09T14:58:52.638Z,19.33
2018-12-09T15:01:25.747Z,19.30
2018-12-09T15:04:00.960Z,19.27
2018-12-09T15:06:37.385Z,19.27
2018-12-09T15:09:12.150Z,19.26
2018-12-09T15:11:47.178Z,19.25
2018-12-09T15:14:23.879Z,19.26
2018-12-09T15:16:58.386Z,19.26
2018-12-09T15:19:31.487Z,19.22
2018-12-09T15:22:06.656Z,19.20
2018-12-09T15:24:41.963Z,19.18
2018-12-09T15:27:16.891Z,19.16
2018-12-09T15:29:52.040Z,19.14
2018-12-09T15:32:28.005Z,19.15
2018-12-09T15:35:08.820Z,19.14
2018-12-09T15:37:45.606Z,19.16
2018-12-09T15:40:21.580Z,19.15
2018-12-09T15:42:59.508Z,19.06
2018-12-09T15:45:32.817Z,19.08
2018-12-09T15:48:11.289Z,19.06
2018-12-09T15:50:49.640Z,19.03
2018-12-09T15:53:26.330Z,19.04
2018-12-09T15:56:03.372Z,19.05
2018-12-09T15:58:39.862Z,19.06
2018-12-09T16:01:14.888Z,19.01
2018-12-09T16:03:49.861Z,19.02
2018-12-09T16:06:25.041Z,19.00
2018-12-09T16:09:00.156Z,19.00
2018-12-09T16:11:36.948Z,18.96
2018-12-09T16:14:11.422Z,18.96
2018-12-09T16:16:44.849Z,18.97
2018-12-09T16:19:21.478Z,18.96
2018-12-09T16:21:56.112Z,18.96
2018-12-09T16:24:31.197Z,18.93
2018-12-09T16:27:07.747Z,18.91
2018-12-09T16:29:42.133Z,18.90
2018-12-09T16:32:16.624Z,18.90
2018-12-09T16:34:51.744Z,18.89
2018-12-09T16:37:28.249Z,18.85
2018-12-09T16:40:03.322Z,18.86
2018-12-09T16:42:36.994Z,18.83
2018-12-09T16:45:13.520Z,18.83
2018-12-09T16:47:49.030Z,18.83
2018-12-09T16:50:25.845Z,18.81
2018-12-09T16:52:59.164Z,18.82
2018-12-09T16:55:34.205Z,18.82
2018-12-09T16:58:09.541Z,18.80
2018-12-09T17:00:46.187Z,18.76
2018-12-09T17:03:21.591Z,18.75
2018-12-09T17:05:56.439Z,18.74
2018-12-09T17:08:29.706Z,18.71
2018-12-09T17:11:07.452Z,18.73
2018-12-09T17:13:40.842Z,18.66
2018-12-09T17:16:14.380Z,19.58
2018-12-09T17:18:46.085Z,19.85
2018-12-09T17:21:17.783Z,19.87
2018-12-09T17:23:49.313Z,19.88
2018-12-09T17:26:21.190Z,19.89
2018-12-09T17:28:53.801Z,19.98
2018-12-09T17:31:25.441Z,19.79
2018-12-09T17:33:57.087Z,19.02
2018-12-09T17:36:28.543Z,18.77
2018-12-09T17:39:01.324Z,18.67
2018-12-09T17:41:35.550Z,18.66
2018-12-09T17:44:08.576Z,18.65
2018-12-09T17:46:41.157Z,18.63
2018-12-09T17:49:19.557Z,18.61
2018-12-09T17:51:52.983Z,18.64
2018-12-09T17:54:24.643Z,18.55
2018-12-09T17:56:58.145Z,18.56
2018-12-09T17:59:31.185Z,18.50
2018-12-09T18:02:02.778Z,18.52
2018-12-09T18:04:36.538Z,18.50
2018-12-09T18:07:08.216Z,18.43
2018-12-09T18:09:40.703Z,18.45
2018-12-09T18:12:14.682Z,18.42
2018-12-09T18:14:47.318Z,18.36
2018-12-09T18:17:19.841Z,18.39
2018-12-09T18:19:51.404Z,18.39
2018-12-09T18:22:24.170Z,18.42
2018-12-09T18:24:55.772Z,18.40
2018-12-09T18:27:28.329Z,18.38
2018-12-09T18:30:00.796Z,18.41
2018-12-09T18:32:32.387Z,18.41
2018-12-09T18:35:04.088Z,18.41
2018-12-09T18:37:36.815Z,18.42
2018-12-09T18:40:11.195Z,18.38
2018-12-09T18:42:42.986Z,18.37
2018-12-09T18:45:16.668Z,18.34
2018-12-09T18:47:48.212Z,18.30
2018-12-09T18:50:19.990Z,18.32
2018-12-09T18:52:51.617Z,18.30
2018-12-09T18:55:24.078Z,18.30
2018-12-09T18:57:55.668Z,18.32
2018-12-09T19:00:28.337Z,18.28
2018-12-09T19:03:00.067Z,18.32
2018-12-09T19:05:33.489Z,18.24
2018-12-09T19:08:06.033Z,18.28
2018-12-09T19:10:37.829Z,18.24
2018-12-09T19:13:09.768Z,18.17
2018-12-09T19:15:42.265Z,18.11
2018-12-09T19:18:13.703Z,18.13
2018-12-09T19:20:45.192Z,18.14
2018-12-09T19:23:16.581Z,18.07
2018-12-09T19:25:48.326Z,18.06
2018-12-09T19:28:19.789Z,18.07
2018-12-09T19:30:52.243Z,18.09
2018-12-09T19:33:23.673Z,18.02
2018-12-09T19:35:56.385Z,18.00
2018-12-09T19:38:27.778Z,17.98
2018-12-09T19:40:59.273Z,17.93
2018-12-09T19:43:31.310Z,17.85
2018-12-09T19:46:03.149Z,17.86
2018-12-09T19:48:34.691Z,17.85
2018-12-09T19:51:06.442Z,17.87
2018-12-09T19:53:38.849Z,17.82
2018-12-09T19:56:10.356Z,17.81
2018-12-09T19:58:41.618Z,17.83
2018-12-09T20:01:13.892Z,17.86
2018-12-09T20:03:45.358Z,17.82
2018-12-09T20:08:46.907Z,17.84
2018-12-09T20:11:18.538Z,17.82
2018-12-09T20:13:50.359Z,17.75
2018-12-09T20:16:22.930Z,17.75
2018-12-09T20:18:54.283Z,17.74
2018-12-09T20:21:25.796Z,17.75
2018-12-09T20:23:57.348Z,17.73
2018-12-09T20:26:28.853Z,17.71
2018-12-09T20:29:00.215Z,17.70
2018-12-09T20:31:32.866Z,17.70
2018-12-09T20:34:05.292Z,17.65
2018-12-09T20:36:36.981Z,17.67
2018-12-09T20:39:09.729Z,17.67
2018-12-09T20:41:42.299Z,17.64
2018-12-09T20:44:14.443Z,17.64
2018-12-09T20:46:46.318Z,17.61
2018-12-09T20:49:18.862Z,17.62
2018-12-09T20:51:50.296Z,17.55
2018-12-09T20:54:21.803Z,17.59
2018-12-09T20:56:53.465Z,17.55
2018-12-09T20:59:24.934Z,17.54
2018-12-09T21:01:57.032Z,17.54
2018-12-09T21:04:28.734Z,17.52
2018-12-09T21:07:00.364Z,17.49
2018-12-09T21:09:33.707Z,17.49
2018-12-09T21:12:05.154Z,17.48
2018-12-09T21:14:37.089Z,17.43
2018-12-09T21:17:08.901Z,17.44
2018-12-09T21:19:40.451Z,17.47
2018-12-09T21:22:12.010Z,17.43
2018-12-09T21:24:43.495Z,17.40
2018-12-09T21:27:15.035Z,17.31
2018-12-09T21:29:46.702Z,17.38
2018-12-09T21:32:18.487Z,17.39
2018-12-09T21:34:49.953Z,17.38
2018-12-09T21:37:22.606Z,17.31
2018-12-09T21:39:54.295Z,17.33
2018-12-09T21:42:25.820Z,17.32
2018-12-09T21:44:57.816Z,17.36
2018-12-09T21:47:30.993Z,17.31
2018-12-09T21:50:02.605Z,17.27
2018-12-09T21:52:34.720Z,17.20
2018-12-09T21:55:07.117Z,17.24
2018-12-09T21:57:38.817Z,17.19
2018-12-09T22:00:10.755Z,17.22
2018-12-09T22:02:44.493Z,17.22
2018-12-09T22:05:16.030Z,17.16
2018-12-09T22:07:48.628Z,17.09
2018-12-09T22:10:20.095Z,17.07
2018-12-09T22:12:53.014Z,17.11
2018-12-09T22:15:25.411Z,17.19
2018-12-09T22:17:57.171Z,17.16
2018-12-09T22:20:28.800Z,17.17
2018-12-09T22:23:00.276Z,17.20
2018-12-09T22:25:31.873Z,17.19
2018-12-09T22:28:03.340Z,17.18
2018-12-09T22:30:34.856Z,17.13
2018-12-09T22:33:06.679Z,17.07
2018-12-09T22:35:38.157Z,17.02
2018-12-09T22:38:09.707Z,17.07
2018-12-09T22:40:40.959Z,17.03
2018-12-09T22:43:12.594Z,17.02
2018-12-09T22:45:44.592Z,17.02
2018-12-09T22:48:16.219Z,17.03
2018-12-09T22:50:47.934Z,16.98
2018-12-09T22:53:19.473Z,16.91
2018-12-09T22:55:51.013Z,16.93
2018-12-09T22:58:22.605Z,16.92
2018-12-09T23:01:00.117Z,16.87
2018-12-09T23:03:34.134Z,16.89
2018-12-09T23:06:05.681Z,16.85
2018-12-09T23:08:37.288Z,16.82
2018-12-09T23:11:11.025Z,16.79
2018-12-09T23:13:42.674Z,16.78
2018-12-09T23:16:15.598Z,16.87
2018-12-09T23:18:47.107Z,16.75
2018-12-09T23:21:18.852Z,16.73
2018-12-09T23:23:50.780Z,16.73
2018-12-09T23:26:22.276Z,16.73
2018-12-09T23:28:53.718Z,16.71
2018-12-09T23:31:25.796Z,16.74
2018-12-09T23:33:58.054Z,16.70
2018-12-09T23:36:29.852Z,16.66
2018-12-09T23:39:01.695Z,16.66
2018-12-09T23:41:35.474Z,16.67
2018-12-09T23:44:10.239Z,16.68
2018-12-09T23:46:42.598Z,16.71
2018-12-09T23:49:14.310Z,16.61
2018-12-09T23:51:45.863Z,16.49
2018-12-09T23:54:17.575Z,16.60
2018-12-09T23:56:49.464Z,16.58
2018-12-09T23:59:24.296Z,16.55
